createdAt,value
2017-11-16T00:00:46.575Z,58.70
2017-11-16T00:01:51.892Z,58.60
2017-11-16T00:02:57.115Z,58.70
2017-11-16T00:04:02.285Z,58.70
2017-11-16T00:05:07.907Z,58.70
2017-11-16T00:06:16.496Z,58.70
2017-11-16T00:07:23.011Z,58.70
2017-11-16T00:08:28.570Z,58.70
2017-11-16T00:09:36.605Z,58.70
2017-11-16T00:10:43.743Z,58.70
2017-11-16T00:11:54.723Z,58.70
2017-11-16T00:13:01.319Z,58.80
2017-11-16T00:14:08.880Z,58.80
2017-11-16T00:15:14.722Z,58.70
2017-11-16T00:16:20.910Z,58.80
2017-11-16T00:17:33.718Z,58.50
2017-11-16T00:18:41.392Z,58.60
2017-11-16T00:19:49.113Z,58.60
2017-11-16T00:20:54.741Z,58.70
2017-11-16T00:22:00.378Z,58.60
2017-11-16T00:23:05.713Z,58.60
2017-11-16T00:24:12.592Z,58.70
2017-11-16T00:25:17.801Z,58.70
2017-11-16T00:26:23.057Z,58.70
2017-11-16T00:27:28.270Z,58.70
2017-11-16T00:28:33.352Z,58.80
2017-11-16T00:29:38.274Z,58.80
2017-11-16T00:30:42.982Z,58.80
2017-11-16T00:31:47.753Z,58.80
2017-11-16T00:32:52.467Z,58.80
2017-11-16T00:33:57.123Z,58.80
2017-11-16T00:35:01.865Z,58.90
2017-11-16T00:36:06.565Z,59.00
2017-11-16T00:37:11.325Z,59.00
2017-11-16T00:38:16.040Z,59.00
2017-11-16T00:39:20.841Z,59.00
2017-11-16T00:40:25.691Z,59.00
2017-11-16T00:41:30.505Z,59.10
2017-11-16T00:42:35.139Z,59.10
2017-11-16T00:43:41.760Z,59.10
2017-11-16T00:44:46.880Z,59.10
2017-11-16T00:45:51.626Z,59.20
2017-11-16T00:46:56.342Z,59.20
2017-11-16T00:48:01.044Z,59.20
2017-11-16T00:49:05.870Z,59.20
2017-11-16T00:50:10.534Z,59.20
2017-11-16T00:51:15.263Z,59.30
2017-11-16T00:52:19.977Z,59.20
2017-11-16T00:53:24.634Z,59.30
2017-11-16T00:54:29.504Z,59.30
2017-11-16T00:55:34.079Z,59.30
2017-11-16T00:56:38.857Z,59.30
2017-11-16T00:57:43.648Z,59.30
2017-11-16T00:58:48.389Z,59.30
2017-11-16T00:59:52.995Z,59.30
2017-11-16T01:00:57.839Z,59.30
2017-11-16T01:02:02.664Z,59.30
2017-11-16T01:03:07.376Z,59.30
2017-11-16T01:04:12.028Z,59.90
2017-11-16T01:05:16.741Z,59.30
2017-11-16T01:06:21.538Z,59.30
2017-11-16T01:07:26.165Z,59.30
2017-11-16T01:08:30.966Z,59.30
2017-11-16T01:09:35.777Z,59.30
2017-11-16T01:10:40.502Z,59.40
2017-11-16T01:11:45.186Z,59.30
2017-11-16T01:12:50.001Z,59.40
2017-11-16T01:13:54.843Z,59.40
2017-11-16T01:14:59.577Z,59.40
2017-11-16T01:16:04.337Z,59.40
2017-11-16T01:17:09.203Z,59.40
2017-11-16T01:18:13.893Z,59.40
2017-11-16T01:19:18.642Z,59.40
2017-11-16T01:20:23.425Z,59.40
2017-11-16T01:21:28.064Z,59.40
2017-11-16T01:22:32.765Z,59.40
2017-11-16T01:23:37.476Z,59.40
2017-11-16T01:24:42.113Z,59.40
2017-11-16T01:25:46.872Z,59.40
2017-11-16T01:26:51.603Z,59.40
2017-11-16T01:27:56.153Z,59.40
2017-11-16T01:29:00.999Z,59.40
2017-11-16T01:30:05.811Z,59.40
2017-11-16T01:31:10.515Z,59.40
2017-11-16T01:32:15.347Z,59.40
2017-11-16T01:33:20.145Z,59.40
2017-11-16T01:34:24.816Z,59.40
2017-11-16T01:35:29.517Z,59.40
2017-11-16T01:36:34.360Z,59.40
2017-11-16T01:37:39.049Z,59.40
2017-11-16T01:38:43.784Z,59.40
2017-11-16T01:39:48.453Z,59.40
2017-11-16T01:40:53.237Z,59.40
2017-11-16T01:41:57.859Z,59.40
2017-11-16T01:43:02.513Z,59.50
2017-11-16T01:44:07.232Z,59.40
2017-11-16T01:45:11.871Z,59.50
2017-11-16T01:46:16.642Z,59.40
2017-11-16T01:47:21.239Z,59.40
2017-11-16T01:48:25.945Z,59.50
2017-11-16T01:49:30.510Z,59.50
2017-11-16T01:50:35.277Z,59.40
2017-11-16T01:51:39.922Z,59.50
2017-11-16T01:52:44.718Z,59.50
2017-11-16T01:53:49.512Z,59.50
2017-11-16T01:54:54.251Z,59.50
2017-11-16T01:55:58.986Z,59.50
2017-11-16T01:57:03.755Z,59.50
2017-11-16T01:58:08.573Z,59.50
2017-11-16T01:59:13.205Z,59.50
2017-11-16T02:00:18.007Z,59.50
2017-11-16T02:01:22.667Z,59.50
2017-11-16T02:02:27.410Z,59.50
2017-11-16T02:03:32.162Z,59.50
2017-11-16T02:04:36.743Z,59.50
2017-11-16T02:05:41.471Z,59.50
2017-11-16T02:06:46.272Z,59.50
2017-11-16T02:07:51.104Z,59.50
2017-11-16T02:08:55.983Z,59.50
2017-11-16T02:10:00.638Z,59.50
2017-11-16T02:11:05.531Z,60.20
2017-11-16T02:12:10.197Z,59.50
2017-11-16T02:13:14.751Z,59.50
2017-11-16T02:14:19.592Z,59.50
2017-11-16T02:15:24.426Z,59.60
2017-11-16T02:16:29.099Z,59.50
2017-11-16T02:17:33.862Z,59.50
2017-11-16T02:18:38.602Z,59.60
2017-11-16T02:19:43.396Z,59.60
2017-11-16T02:20:48.112Z,59.60
2017-11-16T02:21:52.985Z,59.60
2017-11-16T02:22:57.725Z,59.60
2017-11-16T02:24:02.292Z,59.60
2017-11-16T02:25:06.966Z,59.60
2017-11-16T02:26:11.669Z,59.60
2017-11-16T02:27:16.269Z,59.60
2017-11-16T02:28:21.062Z,59.60
2017-11-16T02:29:25.855Z,59.60
2017-11-16T02:30:30.682Z,59.60
2017-11-16T02:31:35.506Z,59.60
2017-11-16T02:32:40.155Z,59.60
2017-11-16T02:33:44.888Z,59.60
2017-11-16T02:34:49.550Z,59.60
2017-11-16T02:35:54.113Z,59.60
2017-11-16T02:36:58.949Z,59.60
2017-11-16T02:38:03.606Z,59.60
2017-11-16T02:39:08.185Z,59.60
2017-11-16T02:40:12.747Z,59.60
2017-11-16T02:41:17.394Z,59.60
2017-11-16T02:42:22.074Z,59.60
2017-11-16T02:43:26.761Z,59.60
2017-11-16T02:44:31.421Z,59.60
2017-11-16T02:45:35.991Z,59.60
2017-11-16T02:46:40.586Z,59.60
2017-11-16T02:47:45.367Z,59.60
2017-11-16T02:48:50.198Z,59.60
2017-11-16T02:49:54.913Z,59.60
2017-11-16T02:50:59.628Z,59.60
2017-11-16T02:52:04.268Z,59.60
2017-11-16T02:53:08.947Z,59.60
2017-11-16T02:54:13.782Z,59.60
2017-11-16T02:55:18.531Z,59.60
2017-11-16T02:56:23.074Z,59.70
2017-11-16T02:57:27.761Z,59.60
2017-11-16T02:58:32.349Z,59.60
2017-11-16T02:59:37.199Z,59.60
2017-11-16T03:00:41.914Z,59.60
2017-11-16T03:01:46.660Z,59.60
2017-11-16T03:02:51.350Z,59.60
2017-11-16T03:03:56.229Z,59.60
2017-11-16T03:05:00.960Z,59.60
2017-11-16T03:06:05.642Z,59.60
2017-11-16T03:07:10.342Z,59.60
2017-11-16T03:08:14.895Z,59.60
2017-11-16T03:09:19.483Z,59.60
2017-11-16T03:10:24.239Z,59.60
2017-11-16T03:11:29.102Z,59.70
2017-11-16T03:12:33.725Z,59.70
2017-11-16T03:13:38.788Z,59.70
2017-11-16T03:14:43.480Z,59.70
2017-11-16T03:15:48.272Z,59.70
2017-11-16T03:16:52.999Z,59.70
2017-11-16T03:17:57.587Z,59.70
2017-11-16T03:19:02.155Z,60.30
2017-11-16T03:20:06.933Z,59.70
2017-11-16T03:21:11.590Z,59.70
2017-11-16T03:22:16.411Z,60.40
2017-11-16T03:23:21.024Z,59.70
2017-11-16T03:24:25.878Z,59.70
2017-11-16T03:25:30.563Z,59.70
2017-11-16T03:26:35.269Z,59.70
2017-11-16T03:27:39.895Z,59.70
2017-11-16T03:28:44.725Z,59.70
2017-11-16T03:29:49.464Z,59.70
2017-11-16T03:30:54.130Z,59.70
2017-11-16T03:31:58.912Z,59.70
2017-11-16T03:33:03.718Z,59.70
2017-11-16T03:34:08.417Z,59.70
2017-11-16T03:35:13.290Z,59.80
2017-11-16T03:36:17.868Z,59.70
2017-11-16T03:37:22.471Z,60.40
2017-11-16T03:38:27.037Z,59.70
2017-11-16T03:39:31.793Z,59.80
2017-11-16T03:40:36.565Z,59.80
2017-11-16T03:41:41.285Z,59.70
2017-11-16T03:42:45.899Z,59.80
2017-11-16T03:43:50.459Z,59.80
2017-11-16T03:44:55.327Z,59.70
2017-11-16T03:46:00.075Z,59.60
2017-11-16T03:47:04.767Z,59.50
2017-11-16T03:48:09.494Z,59.40
2017-11-16T03:49:14.104Z,59.40
2017-11-16T03:50:18.863Z,59.30
2017-11-16T03:51:23.508Z,59.20
2017-11-16T03:52:28.123Z,59.20
2017-11-16T03:53:32.899Z,59.10
2017-11-16T03:54:37.721Z,59.10
2017-11-16T03:55:42.510Z,59.10
2017-11-16T03:56:47.202Z,59.00
2017-11-16T03:57:51.988Z,59.00
2017-11-16T03:58:56.732Z,59.00
2017-11-16T04:00:01.414Z,59.00
2017-11-16T04:01:06.755Z,59.00
2017-11-16T04:02:12.993Z,59.00
2017-11-16T04:03:17.864Z,59.00
2017-11-16T04:04:22.479Z,59.10
2017-11-16T04:05:27.199Z,59.20
2017-11-16T04:06:31.840Z,59.30
2017-11-16T04:07:36.411Z,59.30
2017-11-16T04:08:41.160Z,59.40
2017-11-16T04:09:45.834Z,59.40
2017-11-16T04:10:50.681Z,59.40
2017-11-16T04:11:55.412Z,59.40
2017-11-16T04:13:00.063Z,59.40
2017-11-16T04:14:04.865Z,60.10
2017-11-16T04:15:09.712Z,59.50
2017-11-16T04:16:15.467Z,59.50
2017-11-16T04:17:20.200Z,59.50
2017-11-16T04:18:24.934Z,59.50
2017-11-16T04:19:29.812Z,59.50
2017-11-16T04:20:34.587Z,59.50
2017-11-16T04:21:39.425Z,59.50
2017-11-16T04:22:44.200Z,59.50
2017-11-16T04:23:48.753Z,59.50
2017-11-16T04:24:53.530Z,59.50
2017-11-16T04:25:58.193Z,59.50
2017-11-16T04:27:02.864Z,59.50
2017-11-16T04:28:07.436Z,59.50
2017-11-16T04:29:12.300Z,59.50
2017-11-16T04:30:17.371Z,59.50
2017-11-16T04:31:22.628Z,59.50
2017-11-16T04:32:27.719Z,59.50
2017-11-16T04:33:32.953Z,59.50
2017-11-16T04:34:38.028Z,59.50
2017-11-16T04:35:43.183Z,59.50
2017-11-16T04:36:48.304Z,59.50
2017-11-16T04:37:53.338Z,59.50
2017-11-16T04:38:58.267Z,59.50
2017-11-16T04:40:03.381Z,59.40
2017-11-16T04:41:08.540Z,59.50
2017-11-16T04:42:13.715Z,59.40
2017-11-16T04:43:18.919Z,59.50
2017-11-16T04:44:24.042Z,59.40
2017-11-16T04:45:28.999Z,59.40
2017-11-16T04:46:33.954Z,59.40
2017-11-16T04:47:38.955Z,60.10
2017-11-16T04:48:43.996Z,59.40
2017-11-16T04:49:49.000Z,59.40
2017-11-16T04:50:54.049Z,59.40
2017-11-16T04:51:59.164Z,59.40
2017-11-16T04:53:04.449Z,59.40
2017-11-16T04:54:09.605Z,59.40
2017-11-16T04:55:14.728Z,59.40
2017-11-16T04:56:19.796Z,59.40
2017-11-16T04:57:25.056Z,59.40
2017-11-16T04:58:30.415Z,59.40
2017-11-16T04:59:36.082Z,59.40
2017-11-16T05:00:41.155Z,59.40
2017-11-16T05:01:46.212Z,59.40
2017-11-16T05:02:51.500Z,59.30
2017-11-16T05:03:57.400Z,59.40
2017-11-16T05:05:02.549Z,59.30
2017-11-16T05:06:07.410Z,59.30
2017-11-16T05:07:12.465Z,59.30
2017-11-16T05:08:17.526Z,59.30
2017-11-16T05:09:23.601Z,59.40
2017-11-16T05:10:28.969Z,59.40
2017-11-16T05:11:33.851Z,59.40
2017-11-16T05:12:38.772Z,59.40
2017-11-16T05:13:43.592Z,59.40
2017-11-16T05:14:48.506Z,59.40
2017-11-16T05:15:53.806Z,59.40
2017-11-16T05:16:58.874Z,59.40
2017-11-16T05:18:05.433Z,59.50
2017-11-16T05:19:10.469Z,59.40
2017-11-16T05:20:15.631Z,59.40
2017-11-16T05:21:20.709Z,59.40
2017-11-16T05:22:25.773Z,59.40
2017-11-16T05:23:31.109Z,59.40
2017-11-16T05:24:36.394Z,59.40
2017-11-16T05:25:41.321Z,59.40
2017-11-16T05:26:46.423Z,59.40
2017-11-16T05:27:51.933Z,59.40
2017-11-16T05:28:57.043Z,59.40
2017-11-16T05:30:02.321Z,59.40
2017-11-16T05:31:07.296Z,59.40
2017-11-16T05:32:12.308Z,59.40
2017-11-16T05:33:17.154Z,59.40
2017-11-16T05:34:22.262Z,59.40
2017-11-16T05:35:27.394Z,59.40
2017-11-16T05:36:32.623Z,59.30
2017-11-16T05:37:37.595Z,59.30
2017-11-16T05:38:42.552Z,59.20
2017-11-16T05:39:47.457Z,59.10
2017-11-16T05:40:52.723Z,59.00
2017-11-16T05:41:57.747Z,58.90
2017-11-16T05:43:04.237Z,59.00
2017-11-16T05:44:10.691Z,59.00
2017-11-16T05:45:16.116Z,59.00
2017-11-16T05:46:21.237Z,58.90
2017-11-16T05:47:26.290Z,58.90
2017-11-16T05:48:31.717Z,58.80
2017-11-16T05:49:36.972Z,58.90
2017-11-16T05:50:42.168Z,58.90
2017-11-16T05:51:48.752Z,58.90
2017-11-16T05:52:54.935Z,58.80
2017-11-16T05:54:00.337Z,58.90
2017-11-16T05:55:06.218Z,58.80
2017-11-16T05:56:11.675Z,58.80
2017-11-16T05:57:16.815Z,58.80
2017-11-16T05:58:22.114Z,58.80
2017-11-16T05:59:27.549Z,58.80
2017-11-16T06:00:33.182Z,58.70
2017-11-16T06:01:38.627Z,58.60
2017-11-16T06:02:44.039Z,58.70
2017-11-16T06:03:49.475Z,58.70
2017-11-16T06:04:54.858Z,58.60
2017-11-16T06:06:00.272Z,58.60
2017-11-16T06:07:05.594Z,58.50
2017-11-16T06:08:11.462Z,58.50
2017-11-16T06:09:16.959Z,58.60
2017-11-16T06:10:22.005Z,58.60
2017-11-16T06:11:27.255Z,58.60
2017-11-16T06:12:32.583Z,58.60
2017-11-16T06:13:37.665Z,58.70
2017-11-16T06:14:42.739Z,58.70
2017-11-16T06:15:48.028Z,58.70
2017-11-16T06:16:54.071Z,58.50
2017-11-16T06:17:59.315Z,58.50
2017-11-16T06:19:04.460Z,58.60
2017-11-16T06:20:09.675Z,58.60
2017-11-16T06:21:14.922Z,58.70
2017-11-16T06:22:20.129Z,58.60
2017-11-16T06:23:25.214Z,58.80
2017-11-16T06:24:30.351Z,58.90
2017-11-16T06:25:35.821Z,58.80
2017-11-16T06:26:40.968Z,58.60
2017-11-16T06:27:46.077Z,58.50
2017-11-16T06:28:51.494Z,58.40
2017-11-16T06:29:56.826Z,58.60
2017-11-16T06:31:02.085Z,58.20
2017-11-16T06:32:07.405Z,57.10
2017-11-16T06:33:13.551Z,56.30
2017-11-16T06:34:18.754Z,55.60
2017-11-16T06:35:23.818Z,55.50
2017-11-16T06:36:29.151Z,55.10
2017-11-16T06:37:34.332Z,54.80
2017-11-16T06:38:39.594Z,54.50
2017-11-16T06:39:44.928Z,54.40
2017-11-16T06:40:50.190Z,54.00
2017-11-16T06:41:56.193Z,53.80
2017-11-16T06:43:01.629Z,54.00
2017-11-16T06:44:06.871Z,54.10
2017-11-16T06:45:11.928Z,54.10
2017-11-16T06:46:17.450Z,54.40
2017-11-16T06:47:22.557Z,54.50
2017-11-16T06:48:27.564Z,54.70
2017-11-16T06:49:32.847Z,54.80
2017-11-16T06:50:38.372Z,55.20
2017-11-16T06:51:43.838Z,55.30
2017-11-16T06:52:49.240Z,55.50
2017-11-16T06:53:54.578Z,55.60
2017-11-16T06:54:59.840Z,55.70
2017-11-16T06:56:05.143Z,55.70
2017-11-16T06:57:10.527Z,55.70
2017-11-16T06:58:15.686Z,56.30
2017-11-16T06:59:20.846Z,55.70
2017-11-16T07:00:26.141Z,55.70
2017-11-16T07:01:31.251Z,56.00
2017-11-16T07:02:36.380Z,56.40
2017-11-16T07:03:43.882Z,56.50
2017-11-16T07:04:49.482Z,56.80
2017-11-16T07:05:56.119Z,57.20
2017-11-16T07:07:01.788Z,57.10
2017-11-16T07:08:06.849Z,57.10
2017-11-16T07:09:12.413Z,57.50
2017-11-16T07:10:17.617Z,57.70
2017-11-16T07:11:22.862Z,57.80
2017-11-16T07:12:28.013Z,58.20
2017-11-16T07:13:33.261Z,58.30
2017-11-16T07:14:39.533Z,58.30
2017-11-16T07:15:44.900Z,58.30
2017-11-16T07:16:50.356Z,58.30
2017-11-16T07:17:55.750Z,58.30
2017-11-16T07:19:01.039Z,58.50
2017-11-16T07:20:06.293Z,58.40
2017-11-16T07:21:11.158Z,58.50
2017-11-16T07:22:16.445Z,58.40
2017-11-16T07:23:21.803Z,58.50
2017-11-16T07:24:27.824Z,58.60
2017-11-16T07:25:33.051Z,58.60
2017-11-16T07:26:38.398Z,58.60
2017-11-16T07:27:43.739Z,58.60
2017-11-16T07:28:49.247Z,58.60
2017-11-16T07:29:54.843Z,58.60
2017-11-16T07:31:00.646Z,58.60
2017-11-16T07:32:05.871Z,58.70
2017-11-16T07:33:11.295Z,58.70
2017-11-16T07:34:16.811Z,58.60
2017-11-16T07:35:21.969Z,58.40
2017-11-16T07:36:27.018Z,58.60
2017-11-16T07:37:32.197Z,58.60
2017-11-16T07:38:37.317Z,58.70
2017-11-16T07:39:42.888Z,58.70
2017-11-16T07:40:48.297Z,58.70
2017-11-16T07:41:53.403Z,58.80
2017-11-16T07:42:58.599Z,58.80
2017-11-16T07:44:04.002Z,58.80
2017-11-16T07:45:09.413Z,58.40
2017-11-16T07:46:14.953Z,57.30
2017-11-16T07:47:20.187Z,56.80
2017-11-16T07:48:25.407Z,57.10
2017-11-16T07:49:30.552Z,57.50
2017-11-16T07:50:35.839Z,57.70
2017-11-16T07:51:43.151Z,58.20
2017-11-16T07:52:48.272Z,57.90
2017-11-16T07:53:53.656Z,58.00
2017-11-16T07:55:00.153Z,58.00
2017-11-16T07:56:05.614Z,58.00
2017-11-16T07:57:12.369Z,58.00
2017-11-16T07:58:17.830Z,58.10
2017-11-16T07:59:23.150Z,58.00
2017-11-16T08:00:29.410Z,57.90
2017-11-16T08:01:34.889Z,58.00
2017-11-16T08:02:40.081Z,58.00
2017-11-16T08:03:45.418Z,58.10
2017-11-16T08:04:50.611Z,58.20
2017-11-16T08:05:55.613Z,58.20
2017-11-16T08:07:00.455Z,58.30
2017-11-16T08:08:05.599Z,58.20
2017-11-16T08:09:10.944Z,58.20
2017-11-16T08:10:16.269Z,58.20
2017-11-16T08:11:22.264Z,58.20
2017-11-16T08:12:27.620Z,58.30
2017-11-16T08:13:32.960Z,58.30
2017-11-16T08:14:38.391Z,58.30
2017-11-16T08:15:44.002Z,58.40
2017-11-16T08:16:49.362Z,58.30
2017-11-16T08:17:54.766Z,58.20
2017-11-16T08:19:01.361Z,58.30
2017-11-16T08:20:06.582Z,57.90
2017-11-16T08:21:11.960Z,58.30
2017-11-16T08:22:16.844Z,58.40
2017-11-16T08:23:22.185Z,58.40
2017-11-16T08:24:27.336Z,58.20
2017-11-16T08:25:32.913Z,58.30
2017-11-16T08:26:38.007Z,58.20
2017-11-16T08:27:43.172Z,58.20
2017-11-16T08:28:48.513Z,58.10
2017-11-16T08:29:53.930Z,58.10
2017-11-16T08:30:59.212Z,58.00
2017-11-16T08:32:04.653Z,58.20
2017-11-16T08:33:09.858Z,58.40
2017-11-16T08:34:15.868Z,58.20
2017-11-16T08:35:20.905Z,58.10
2017-11-16T08:36:26.171Z,58.00
2017-11-16T08:37:31.512Z,57.80
2017-11-16T08:38:36.951Z,57.90
2017-11-16T08:39:42.444Z,57.70
2017-11-16T08:40:48.437Z,57.80
2017-11-16T08:41:54.178Z,57.90
2017-11-16T08:43:00.686Z,57.90
2017-11-16T08:44:08.299Z,58.10
2017-11-16T08:45:14.435Z,58.30
2017-11-16T08:46:20.496Z,58.30
2017-11-16T08:47:25.801Z,58.00
2017-11-16T08:48:31.269Z,58.00
2017-11-16T08:49:37.127Z,58.10
2017-11-16T08:50:42.865Z,58.00
2017-11-16T08:51:49.121Z,57.90
2017-11-16T08:52:54.883Z,57.80
2017-11-16T08:54:01.276Z,57.80
2017-11-16T08:55:07.042Z,57.70
2017-11-16T08:56:13.192Z,57.60
2017-11-16T08:57:18.250Z,57.50
2017-11-16T08:58:23.978Z,57.40
2017-11-16T08:59:29.780Z,57.30
2017-11-16T09:00:35.661Z,57.40
2017-11-16T09:01:41.921Z,57.50
2017-11-16T09:02:46.917Z,57.60
2017-11-16T09:03:51.954Z,57.80
2017-11-16T09:04:57.479Z,57.90
2017-11-16T09:06:03.586Z,57.80
2017-11-16T09:07:09.240Z,57.60
2017-11-16T09:08:14.998Z,57.70
2017-11-16T09:09:20.260Z,57.80
2017-11-16T09:10:25.336Z,57.70
2017-11-16T09:11:30.542Z,57.50
2017-11-16T09:12:36.103Z,57.70
2017-11-16T09:13:41.237Z,57.70
2017-11-16T09:14:46.551Z,57.60
2017-11-16T09:15:51.810Z,57.60
2017-11-16T09:16:57.143Z,57.40
2017-11-16T09:18:02.485Z,57.20
2017-11-16T09:19:07.830Z,57.40
2017-11-16T09:20:13.164Z,57.30
2017-11-16T09:21:18.642Z,57.70
2017-11-16T09:22:24.005Z,57.80
2017-11-16T09:23:29.104Z,57.80
2017-11-16T09:24:34.438Z,58.00
2017-11-16T09:25:39.763Z,57.90
2017-11-16T09:26:46.116Z,58.00
2017-11-16T09:27:50.946Z,58.10
2017-11-16T09:28:56.201Z,58.10
2017-11-16T09:30:02.565Z,57.80
2017-11-16T09:31:07.834Z,58.30
2017-11-16T09:32:12.977Z,58.30
2017-11-16T09:33:18.268Z,58.30
2017-11-16T09:34:23.353Z,58.30
2017-11-16T09:35:28.481Z,58.10
2017-11-16T09:36:33.571Z,58.10
2017-11-16T09:37:38.426Z,58.10
2017-11-16T09:38:44.098Z,58.10
2017-11-16T09:39:49.312Z,58.20
2017-11-16T09:40:54.325Z,58.20
2017-11-16T09:41:59.129Z,58.50
2017-11-16T09:43:04.384Z,58.20
2017-11-16T09:44:09.506Z,58.30
2017-11-16T09:45:14.796Z,58.30
2017-11-16T09:46:19.931Z,58.90
2017-11-16T09:47:25.011Z,58.30
2017-11-16T09:48:30.723Z,58.30
2017-11-16T09:49:35.757Z,58.30
2017-11-16T09:50:40.773Z,58.50
2017-11-16T09:51:45.835Z,58.60
2017-11-16T09:52:51.043Z,58.60
2017-11-16T09:53:56.490Z,58.40
2017-11-16T09:55:01.472Z,58.20
2017-11-16T09:56:06.625Z,58.20
2017-11-16T09:57:12.595Z,58.00
2017-11-16T09:58:17.825Z,57.80
2017-11-16T09:59:23.184Z,57.70
2017-11-16T10:00:28.321Z,57.60
2017-11-16T10:01:33.477Z,58.00
2017-11-16T10:02:38.425Z,58.10
2017-11-16T10:03:43.366Z,57.90
2017-11-16T10:04:48.659Z,58.10
2017-11-16T10:05:54.056Z,57.90
2017-11-16T10:06:59.203Z,57.90
2017-11-16T10:08:04.508Z,58.20
2017-11-16T10:09:09.650Z,58.20
2017-11-16T10:10:14.921Z,58.00
2017-11-16T10:11:19.856Z,58.00
2017-11-16T10:12:25.126Z,58.10
2017-11-16T10:13:30.357Z,58.30
2017-11-16T10:14:35.598Z,58.50
2017-11-16T10:15:40.943Z,58.70
2017-11-16T10:16:45.741Z,58.90
2017-11-16T10:17:50.863Z,59.00
2017-11-16T10:18:56.014Z,59.30
2017-11-16T10:20:01.489Z,59.10
2017-11-16T10:21:06.883Z,58.80
2017-11-16T10:22:13.026Z,58.70
2017-11-16T10:23:18.071Z,58.30
2017-11-16T10:24:23.285Z,58.00
2017-11-16T10:25:28.515Z,57.80
2017-11-16T10:26:34.279Z,57.70
2017-11-16T10:27:42.306Z,57.60
2017-11-16T10:28:47.644Z,57.50
2017-11-16T10:29:52.900Z,57.40
2017-11-16T10:30:58.106Z,57.50
2017-11-16T10:32:03.385Z,57.50
2017-11-16T10:33:08.504Z,57.50
2017-11-16T10:34:13.559Z,57.40
2017-11-16T10:35:18.785Z,57.40
2017-11-16T10:36:24.077Z,57.40
2017-11-16T10:37:29.901Z,57.50
2017-11-16T10:38:35.490Z,57.50
2017-11-16T10:39:40.616Z,57.50
2017-11-16T10:40:45.783Z,57.50
2017-11-16T10:41:50.823Z,57.50
2017-11-16T10:42:56.152Z,57.50
2017-11-16T10:44:01.390Z,57.60
2017-11-16T10:45:06.724Z,57.60
2017-11-16T10:46:12.867Z,57.60
2017-11-16T10:47:18.229Z,57.60
2017-11-16T10:48:23.316Z,57.60
2017-11-16T10:49:28.848Z,57.60
2017-11-16T10:50:34.136Z,57.60
2017-11-16T10:51:39.631Z,57.70
2017-11-16T10:52:44.902Z,57.70
2017-11-16T10:53:50.200Z,57.70
2017-11-16T10:54:55.198Z,57.70
2017-11-16T10:56:00.676Z,57.70
2017-11-16T10:57:06.032Z,57.60
2017-11-16T10:58:11.473Z,57.60
2017-11-16T10:59:16.806Z,57.70
2017-11-16T11:00:22.080Z,57.70
2017-11-16T11:01:27.493Z,57.70
2017-11-16T11:02:32.894Z,57.70
2017-11-16T11:03:38.331Z,57.80
2017-11-16T11:04:43.771Z,57.70
2017-11-16T11:05:49.254Z,57.70
2017-11-16T11:06:54.578Z,57.70
2017-11-16T11:07:59.918Z,57.70
2017-11-16T11:09:05.397Z,57.80
2017-11-16T11:10:10.574Z,57.70
2017-11-16T11:11:16.869Z,57.70
2017-11-16T11:12:22.157Z,57.70
2017-11-16T11:13:27.499Z,57.70
2017-11-16T11:14:32.701Z,57.80
2017-11-16T11:15:38.249Z,57.80
2017-11-16T11:16:43.462Z,57.80
2017-11-16T11:17:48.716Z,57.90
2017-11-16T11:18:54.000Z,57.80
2017-11-16T11:20:00.000Z,57.80
2017-11-16T11:21:05.409Z,57.90
2017-11-16T11:22:10.489Z,57.80
2017-11-16T11:23:15.712Z,57.80
2017-11-16T11:24:20.832Z,57.80
2017-11-16T11:25:27.375Z,57.80
2017-11-16T11:26:32.641Z,57.80
2017-11-16T11:27:38.590Z,57.90
2017-11-16T11:28:43.768Z,57.80
2017-11-16T11:29:50.013Z,57.80
2017-11-16T11:30:55.540Z,57.90
2017-11-16T11:32:01.245Z,57.70
2017-11-16T11:33:06.965Z,57.50
2017-11-16T11:34:12.376Z,57.40
2017-11-16T11:35:20.056Z,57.50
2017-11-16T11:36:25.372Z,57.70
2017-11-16T11:37:30.733Z,57.60
2017-11-16T11:38:36.066Z,57.60
2017-11-16T11:39:41.555Z,57.60
2017-11-16T11:40:47.429Z,57.50
2017-11-16T11:41:53.123Z,57.50
2017-11-16T11:42:59.265Z,57.50
2017-11-16T11:44:04.784Z,57.50
2017-11-16T11:45:10.524Z,57.40
2017-11-16T11:46:16.171Z,57.50
2017-11-16T11:47:21.491Z,57.60
2017-11-16T11:48:27.004Z,57.50
2017-11-16T11:49:32.075Z,57.60
2017-11-16T11:50:37.617Z,57.60
2017-11-16T11:51:42.991Z,57.50
2017-11-16T11:52:48.018Z,57.50
2017-11-16T11:53:53.575Z,57.70
2017-11-16T11:54:58.734Z,58.10
2017-11-16T11:56:03.823Z,58.00
2017-11-16T11:57:09.082Z,58.50
2017-11-16T11:58:14.130Z,58.80
2017-11-16T11:59:19.625Z,58.70
2017-11-16T12:00:25.025Z,58.80
2017-11-16T12:01:30.185Z,58.30
2017-11-16T12:02:35.547Z,58.00
2017-11-16T12:03:40.856Z,57.70
2017-11-16T12:04:46.565Z,57.60
2017-11-16T12:05:51.813Z,57.70
2017-11-16T12:06:57.545Z,57.70
2017-11-16T12:08:03.198Z,57.70
2017-11-16T12:09:08.758Z,57.70
2017-11-16T12:10:14.516Z,57.90
2017-11-16T12:11:20.012Z,57.80
2017-11-16T12:12:25.558Z,57.80
2017-11-16T12:13:31.052Z,57.80
2017-11-16T12:14:36.233Z,57.90
2017-11-16T12:15:42.287Z,57.80
2017-11-16T12:16:47.933Z,57.80
2017-11-16T12:17:53.503Z,57.80
2017-11-16T12:18:59.492Z,57.90
2017-11-16T12:20:04.996Z,57.90
2017-11-16T12:21:10.800Z,57.90
2017-11-16T12:22:29.303Z,57.90
2017-11-16T12:23:35.424Z,57.90
2017-11-16T12:24:41.001Z,57.90
2017-11-16T12:25:46.334Z,58.00
2017-11-16T12:26:51.949Z,58.00
2017-11-16T12:27:57.985Z,58.00
2017-11-16T12:29:03.453Z,58.00
2017-11-16T12:30:08.685Z,58.00
2017-11-16T12:31:13.976Z,58.00
2017-11-16T12:32:19.756Z,58.00
2017-11-16T12:33:25.579Z,58.00
2017-11-16T12:34:31.004Z,58.00
2017-11-16T12:35:36.701Z,58.00
2017-11-16T12:36:42.488Z,58.00
2017-11-16T12:37:47.868Z,58.00
2017-11-16T12:38:52.724Z,58.10
2017-11-16T12:39:58.210Z,58.10
2017-11-16T12:41:03.595Z,58.10
2017-11-16T12:42:09.306Z,58.10
2017-11-16T12:43:16.138Z,58.10
2017-11-16T12:44:21.590Z,58.20
2017-11-16T12:45:26.886Z,58.20
2017-11-16T12:46:32.342Z,58.20
2017-11-16T12:47:37.969Z,58.10
2017-11-16T12:48:43.175Z,58.00
2017-11-16T12:49:48.636Z,58.00
2017-11-16T12:50:53.576Z,58.00
2017-11-16T12:51:58.685Z,58.00
2017-11-16T12:53:04.156Z,58.10
2017-11-16T12:54:09.553Z,58.00
2017-11-16T12:55:15.101Z,58.00
2017-11-16T12:56:20.804Z,58.00
2017-11-16T12:57:26.514Z,58.00
2017-11-16T12:58:31.915Z,58.70
2017-11-16T12:59:37.913Z,58.00
2017-11-16T13:00:43.477Z,58.10
2017-11-16T13:01:48.747Z,58.10
2017-11-16T13:02:54.663Z,58.10
2017-11-16T13:03:59.910Z,58.80
2017-11-16T13:05:05.811Z,58.20
2017-11-16T13:06:11.518Z,58.20
2017-11-16T13:07:18.549Z,58.20
2017-11-16T13:08:23.885Z,58.30
2017-11-16T13:09:29.308Z,58.30
2017-11-16T13:10:34.614Z,58.30
2017-11-16T13:11:39.650Z,58.30
2017-11-16T13:12:44.934Z,58.20
2017-11-16T13:13:50.223Z,58.00
2017-11-16T13:14:55.681Z,58.10
2017-11-16T13:16:01.078Z,58.10
2017-11-16T13:17:06.504Z,58.10
2017-11-16T13:18:11.559Z,58.10
2017-11-16T13:19:16.667Z,58.10
2017-11-16T13:20:22.084Z,58.20
2017-11-16T13:21:27.224Z,58.10
2017-11-16T13:22:32.109Z,58.20
2017-11-16T13:23:37.370Z,58.20
2017-11-16T13:24:42.546Z,58.20
2017-11-16T13:25:47.875Z,58.20
2017-11-16T13:26:53.693Z,58.20
2017-11-16T13:27:59.326Z,58.20
2017-11-16T13:29:04.621Z,58.20
2017-11-16T13:30:10.173Z,58.30
2017-11-16T13:31:15.409Z,58.30
2017-11-16T13:32:21.503Z,58.30
2017-11-16T13:33:27.088Z,58.30
2017-11-16T13:34:32.568Z,58.30
2017-11-16T13:35:38.071Z,58.10
2017-11-16T13:36:43.320Z,58.10
2017-11-16T13:37:48.362Z,58.10
2017-11-16T13:38:53.706Z,58.20
2017-11-16T13:39:59.116Z,58.10
2017-11-16T13:41:04.548Z,58.10
2017-11-16T13:42:10.147Z,58.00
2017-11-16T13:43:15.325Z,58.10
2017-11-16T13:44:20.857Z,58.00
2017-11-16T13:45:26.280Z,57.80
2017-11-16T13:46:31.599Z,58.00
2017-11-16T13:47:39.004Z,58.00
2017-11-16T13:48:44.285Z,58.00
2017-11-16T13:49:49.611Z,58.10
2017-11-16T13:50:54.694Z,58.10
2017-11-16T13:52:00.166Z,58.20
2017-11-16T13:53:05.259Z,58.20
2017-11-16T13:54:10.557Z,58.20
2017-11-16T13:55:15.921Z,58.20
2017-11-16T13:56:23.080Z,58.30
2017-11-16T13:57:28.626Z,58.30
2017-11-16T13:58:34.037Z,58.90
2017-11-16T13:59:39.284Z,58.30
2017-11-16T14:00:44.182Z,58.30