createdAt,value
2018-06-25T00:01:04.410Z,101493.44
2018-06-25T00:03:32.880Z,101488.91
2018-06-25T00:06:01.468Z,101489.00
2018-06-25T00:08:30.154Z,101491.56
2018-06-25T00:10:58.520Z,101485.74
2018-06-25T00:13:26.843Z,101487.52
2018-06-25T00:15:55.186Z,101486.70
2018-06-25T00:18:23.529Z,101487.91
2018-06-25T00:20:51.877Z,101483.47
2018-06-25T00:23:20.223Z,101478.60
2018-06-25T00:25:48.551Z,101485.83
2018-06-25T00:28:16.909Z,101486.70
2018-06-25T00:30:45.267Z,101480.83
2018-06-25T00:33:13.613Z,101479.61
2018-06-25T00:35:41.951Z,101470.64
2018-06-25T00:38:10.339Z,101468.50
2018-06-25T00:40:38.693Z,101470.59
2018-06-25T00:43:07.043Z,101464.45
2018-06-25T00:45:35.372Z,101463.59
2018-06-25T00:48:03.709Z,101461.36
2018-06-25T00:50:32.043Z,101466.76
2018-06-25T00:53:00.392Z,101463.63
2018-06-25T00:55:28.776Z,101466.33
2018-06-25T00:57:57.126Z,101470.80
2018-06-25T01:00:25.464Z,101465.81
2018-06-25T01:02:53.825Z,101465.41
2018-06-25T01:05:22.191Z,101458.54
2018-06-25T01:07:50.536Z,101460.67
2018-06-25T01:10:18.912Z,101464.72
2018-06-25T01:12:47.274Z,101468.90
2018-06-25T01:15:15.615Z,101468.11
2018-06-25T01:17:43.951Z,101477.16
2018-06-25T01:20:12.301Z,101478.98
2018-06-25T01:22:40.687Z,101483.08
2018-06-25T01:25:09.043Z,101488.08
2018-06-25T01:27:37.393Z,101479.16
2018-06-25T01:30:05.775Z,101475.59
2018-06-25T01:32:34.118Z,101475.12
2018-06-25T01:35:02.563Z,101476.47
2018-06-25T01:37:30.937Z,101477.42
2018-06-25T01:39:59.292Z,101470.63
2018-06-25T01:42:27.628Z,101467.59
2018-06-25T01:44:55.951Z,101472.02
2018-06-25T01:47:24.281Z,101472.89
2018-06-25T01:49:52.771Z,101471.07
2018-06-25T01:52:21.141Z,101469.80
2018-06-25T01:54:49.470Z,101467.66
2018-06-25T01:57:17.805Z,101475.28
2018-06-25T01:59:46.145Z,101477.89
2018-06-25T02:02:14.483Z,101469.02
2018-06-25T02:04:42.838Z,101474.45
2018-06-25T02:07:11.181Z,101478.45
2018-06-25T02:09:39.540Z,101481.16
2018-06-25T02:12:07.891Z,101483.89
2018-06-25T02:14:36.256Z,101484.02
2018-06-25T02:17:04.623Z,101488.89
2018-06-25T02:19:32.950Z,101488.02
2018-06-25T02:22:01.297Z,101488.50
2018-06-25T02:24:29.693Z,101492.94
2018-06-25T02:26:58.047Z,101485.06
2018-06-25T02:29:26.400Z,101483.71
2018-06-25T02:31:54.726Z,101481.80
2018-06-25T02:34:23.073Z,101484.58
2018-06-25T02:36:51.384Z,101487.48
2018-06-25T02:39:19.779Z,101492.80
2018-06-25T02:41:48.106Z,101493.36
2018-06-25T02:44:16.468Z,101493.41
2018-06-25T02:46:44.840Z,101490.91
2018-06-25T02:49:13.187Z,101492.81
2018-06-25T02:51:41.547Z,101493.22
2018-06-25T02:54:09.899Z,101489.56
2018-06-25T02:56:38.245Z,101486.88
2018-06-25T02:59:06.641Z,101484.46
2018-06-25T03:01:34.975Z,101504.13
2018-06-25T03:04:03.357Z,101494.77
2018-06-25T03:06:31.693Z,101498.86
2018-06-25T03:09:00.045Z,101500.77
2018-06-25T03:11:28.393Z,101509.84
2018-06-25T03:13:56.765Z,101514.16
2018-06-25T03:16:25.111Z,101517.81
2018-06-25T03:18:53.428Z,101517.33
2018-06-25T03:21:21.776Z,101519.63
2018-06-25T03:23:50.117Z,101518.28
2018-06-25T03:26:18.464Z,101511.55
2018-06-25T03:28:46.875Z,101516.94
2018-06-25T03:31:15.220Z,101523.12
2018-06-25T03:33:43.598Z,101524.67
2018-06-25T03:36:11.947Z,101525.55
2018-06-25T03:38:40.290Z,101528.39
2018-06-25T03:41:08.625Z,101531.48
2018-06-25T03:43:36.971Z,101533.11
2018-06-25T03:46:05.427Z,101539.18
2018-06-25T03:48:33.774Z,101540.05
2018-06-25T03:51:02.137Z,101545.21
2018-06-25T03:53:30.540Z,101529.79
2018-06-25T03:55:58.902Z,101527.92
2018-06-25T03:58:27.289Z,101536.33
2018-06-25T04:00:55.671Z,101528.39
2018-06-25T04:03:24.045Z,101530.46
2018-06-25T04:05:52.384Z,101536.48
2018-06-25T04:08:21.383Z,101538.63
2018-06-25T04:10:49.728Z,101552.23
2018-06-25T04:13:18.066Z,101554.45
2018-06-25T04:15:46.415Z,101559.91
2018-06-25T04:18:14.772Z,101568.83
2018-06-25T04:20:43.147Z,101571.57
2018-06-25T04:23:11.521Z,101571.21
2018-06-25T04:25:39.869Z,101570.89
2018-06-25T04:28:08.210Z,101574.34
2018-06-25T04:30:36.612Z,101576.09
2018-06-25T04:33:05.068Z,101582.55
2018-06-25T04:35:33.417Z,101590.63
2018-06-25T04:38:01.800Z,101590.52
2018-06-25T04:40:30.142Z,101591.86
2018-06-25T04:42:58.495Z,101598.48
2018-06-25T04:45:26.861Z,101596.59
2018-06-25T04:47:56.033Z,101597.14
2018-06-25T04:50:24.422Z,101597.93
2018-06-25T04:52:52.726Z,101598.21
2018-06-25T04:55:21.081Z,101596.86
2018-06-25T04:57:49.414Z,101596.34
2018-06-25T05:00:17.751Z,101598.13
2018-06-25T05:02:46.171Z,101596.47
2018-06-25T05:05:14.526Z,101593.77
2018-06-25T05:07:42.895Z,101594.24
2018-06-25T05:10:11.225Z,101600.51
2018-06-25T05:12:39.581Z,101608.32
2018-06-25T05:15:07.923Z,101608.75
2018-06-25T05:17:36.304Z,101607.80
2018-06-25T05:20:04.788Z,101612.92
2018-06-25T05:22:33.132Z,101625.73
2018-06-25T05:25:01.476Z,101623.43
2018-06-25T05:27:29.835Z,101626.48
2018-06-25T05:29:58.168Z,101621.02
2018-06-25T05:32:26.511Z,101623.59
2018-06-25T05:34:54.923Z,101621.56
2018-06-25T05:37:23.303Z,101624.66
2018-06-25T05:39:51.636Z,101627.35
2018-06-25T05:42:19.996Z,101628.42
2018-06-25T05:44:48.749Z,101633.37
2018-06-25T05:47:17.145Z,101624.27
2018-06-25T05:49:45.460Z,101628.03
2018-06-25T05:52:13.818Z,101625.81
2018-06-25T05:54:42.166Z,101623.94
2018-06-25T05:57:10.712Z,101627.39
2018-06-25T05:59:39.058Z,101629.53
2018-06-25T06:02:07.466Z,101632.03
2018-06-25T06:04:36.364Z,101636.20
2018-06-25T06:07:04.791Z,101635.60
2018-06-25T06:09:33.193Z,101639.12
2018-06-25T06:12:01.571Z,101638.45
2018-06-25T06:14:29.911Z,101635.35
2018-06-25T06:16:58.289Z,101628.61
2018-06-25T06:19:26.634Z,101630.16
2018-06-25T06:21:54.987Z,101635.15
2018-06-25T06:24:23.414Z,101636.98
2018-06-25T06:26:51.748Z,101638.80
2018-06-25T06:29:20.152Z,101639.55
2018-06-25T06:31:48.540Z,101635.77
2018-06-25T06:34:16.954Z,101636.65
2018-06-25T06:36:45.327Z,101638.80
2018-06-25T06:39:15.308Z,101639.95
2018-06-25T06:41:45.161Z,101637.88
2018-06-25T06:44:13.604Z,101642.98
2018-06-25T06:46:42.119Z,101640.80
2018-06-25T06:50:34.896Z,101643.25
2018-06-25T06:53:03.222Z,101650.11
2018-06-25T06:55:31.636Z,101659.94
2018-06-25T06:58:00.084Z,101657.66
2018-06-25T07:00:28.433Z,101655.31
2018-06-25T07:02:56.784Z,101658.88
2018-06-25T07:05:25.167Z,101657.53
2018-06-25T07:07:53.544Z,101658.36
2018-06-25T07:10:21.960Z,101664.55
2018-06-25T07:12:50.290Z,101663.53
2018-06-25T07:15:18.675Z,101666.68
2018-06-25T07:17:47.043Z,101670.53
2018-06-25T07:20:15.396Z,101673.20
2018-06-25T07:22:43.814Z,101665.77
2018-06-25T07:25:12.220Z,101663.47
2018-06-25T07:27:40.627Z,101665.22
2018-06-25T07:30:09.072Z,101667.31
2018-06-25T07:32:37.462Z,101664.03
2018-06-25T07:35:06.179Z,101662.61
2018-06-25T07:37:34.592Z,101663.01
2018-06-25T07:40:02.996Z,101669.95
2018-06-25T07:42:31.912Z,101669.95
2018-06-25T07:45:00.265Z,101666.72
2018-06-25T07:47:28.849Z,101667.25
2018-06-25T07:49:57.181Z,101665.91
2018-06-25T07:52:25.517Z,101670.05
2018-06-25T07:54:54.263Z,101668.53
2018-06-25T07:57:22.611Z,101666.45
2018-06-25T07:59:51.082Z,101663.70
2018-06-25T08:02:19.416Z,101668.28
2018-06-25T08:04:47.851Z,101669.50
2018-06-25T08:07:16.207Z,101677.73
2018-06-25T08:09:44.579Z,101674.55
2018-06-25T08:12:12.937Z,101681.31
2018-06-25T08:14:41.310Z,101670.93
2018-06-25T08:17:09.709Z,101680.56
2018-06-25T08:19:38.112Z,101673.59
2018-06-25T08:22:06.435Z,101685.53
2018-06-25T08:24:34.820Z,101683.88
2018-06-25T08:27:03.238Z,101687.70
2018-06-25T08:29:31.603Z,101693.33
2018-06-25T08:31:59.967Z,101690.60
2018-06-25T08:34:28.519Z,101690.44
2018-06-25T08:36:56.794Z,101697.55
2018-06-25T08:39:25.309Z,101698.81
2018-06-25T08:41:53.676Z,101705.66
2018-06-25T08:44:22.070Z,101711.91
2018-06-25T08:46:50.451Z,101709.28
2018-06-25T08:49:18.879Z,101708.30
2018-06-25T08:51:47.292Z,101708.94
2018-06-25T08:54:15.672Z,101704.61
2018-06-25T08:56:44.098Z,101711.09
2018-06-25T08:59:12.443Z,101709.62
2018-06-25T09:01:40.803Z,101711.30
2018-06-25T09:04:09.846Z,101706.78
2018-06-25T09:06:38.248Z,101703.91
2018-06-25T09:09:09.186Z,101701.30
2018-06-25T09:11:37.551Z,101696.28
2018-06-25T09:14:06.394Z,101706.53
2018-06-25T09:16:34.766Z,101706.86
2018-06-25T09:19:03.146Z,101706.70
2018-06-25T09:21:31.495Z,101708.05
2018-06-25T09:23:59.852Z,101696.38
2018-06-25T09:26:28.212Z,101702.02
2018-06-25T09:28:56.560Z,101715.58
2018-06-25T09:31:24.894Z,101713.80
2018-06-25T09:33:53.267Z,101716.13
2018-06-25T09:36:21.647Z,101724.00
2018-06-25T09:38:49.978Z,101719.38
2018-06-25T09:41:18.402Z,101732.70
2018-06-25T09:43:46.759Z,101731.46
2018-06-25T09:46:15.114Z,101723.53
2018-06-25T09:48:43.537Z,101727.06
2018-06-25T09:51:11.881Z,101724.27
2018-06-25T09:53:40.251Z,101724.47
2018-06-25T09:56:08.601Z,101725.84
2018-06-25T09:58:36.951Z,101728.85
2018-06-25T10:01:10.785Z,101714.56
2018-06-25T10:03:39.571Z,101709.19
2018-06-25T10:06:07.970Z,101719.28
2018-06-25T10:08:36.347Z,101719.30
2018-06-25T10:11:04.916Z,101720.28
2018-06-25T10:13:33.309Z,101721.75
2018-06-25T10:16:01.676Z,101717.92
2018-06-25T10:18:30.151Z,101720.56
2018-06-25T10:20:58.640Z,101711.84
2018-06-25T10:23:27.320Z,101716.16
2018-06-25T10:25:55.834Z,101717.34
2018-06-25T10:28:24.233Z,101723.82
2018-06-25T10:30:52.618Z,101713.43
2018-06-25T10:33:20.971Z,101715.41
2018-06-25T10:35:49.374Z,101717.59
2018-06-25T10:38:17.749Z,101703.67
2018-06-25T10:40:46.103Z,101702.75
2018-06-25T10:43:14.463Z,101694.28
2018-06-25T10:45:42.817Z,101686.88
2018-06-25T10:48:11.246Z,101685.89
2018-06-25T10:50:39.592Z,101686.14
2018-06-25T10:53:07.941Z,101684.70
2018-06-25T10:55:36.267Z,101679.36
2018-06-25T10:58:04.607Z,101677.27
2018-06-25T11:00:32.955Z,101674.36
2018-06-25T11:03:01.341Z,101675.05
2018-06-25T11:05:29.779Z,101669.53
2018-06-25T11:07:58.144Z,101672.83
2018-06-25T11:10:26.536Z,101668.73
2018-06-25T11:12:55.038Z,101666.38
2018-06-25T11:15:23.414Z,101667.69
2018-06-25T11:17:51.751Z,101667.69
2018-06-25T11:20:20.174Z,101665.55
2018-06-25T11:22:48.537Z,101660.56
2018-06-25T11:25:16.968Z,101661.58
2018-06-25T11:27:45.334Z,101662.45
2018-06-25T11:30:13.710Z,101653.16
2018-06-25T11:32:42.038Z,101657.61
2018-06-25T11:35:10.413Z,101661.40
2018-06-25T11:37:38.799Z,101649.27
2018-06-25T11:40:07.160Z,101651.80
2018-06-25T11:42:35.537Z,101647.16
2018-06-25T11:45:03.937Z,101648.62
2018-06-25T11:47:32.301Z,101644.82
2018-06-25T11:50:00.689Z,101644.58
2018-06-25T11:52:29.057Z,101649.03
2018-06-25T11:54:57.402Z,101649.05
2018-06-25T11:57:25.785Z,101646.73
2018-06-25T11:59:54.234Z,101635.31
2018-06-25T12:02:22.553Z,101642.61
2018-06-25T12:04:50.865Z,101640.13
2018-06-25T12:07:19.226Z,101636.13
2018-06-25T12:09:47.545Z,101633.16
2018-06-25T12:12:15.897Z,101631.67
2018-06-25T12:14:44.248Z,101636.48
2018-06-25T12:17:12.609Z,101632.53
2018-06-25T12:19:41.001Z,101630.59
2018-06-25T12:22:10.077Z,101628.30
2018-06-25T12:24:38.435Z,101627.36
2018-06-25T12:27:06.786Z,101624.36
2018-06-25T12:29:35.212Z,101618.75
2018-06-25T12:32:03.624Z,101626.80
2018-06-25T12:34:31.912Z,101616.52
2018-06-25T12:37:00.266Z,101613.06
2018-06-25T12:39:28.634Z,101612.11
2018-06-25T12:41:56.965Z,101616.35
2018-06-25T12:44:25.301Z,101611.19
2018-06-25T12:46:53.749Z,101614.29
2018-06-25T12:49:22.096Z,101613.47
2018-06-25T12:51:50.447Z,101618.79
2018-06-25T12:54:18.779Z,101623.03
2018-06-25T12:56:47.126Z,101620.77
2018-06-25T12:59:15.511Z,101616.43
2018-06-25T13:01:43.878Z,101615.80
2018-06-25T13:04:12.258Z,101616.06
2018-06-25T13:06:40.603Z,101611.34
2018-06-25T13:09:10.444Z,101610.82
2018-06-25T13:11:38.752Z,101616.65
2018-06-25T13:14:07.260Z,101611.54
2018-06-25T13:16:36.013Z,101613.77
2018-06-25T13:19:04.814Z,101611.91
2018-06-25T13:21:33.130Z,101606.07
2018-06-25T13:24:01.456Z,101611.98
2018-06-25T13:26:29.862Z,101605.51
2018-06-25T13:28:58.241Z,101612.33
2018-06-25T13:31:26.646Z,101611.98
2018-06-25T13:33:55.087Z,101615.38
2018-06-25T13:36:23.465Z,101613.06
2018-06-25T13:38:51.919Z,101613.06
2018-06-25T13:41:20.278Z,101619.71
2018-06-25T13:43:48.658Z,101621.75
2018-06-25T13:46:17.033Z,101615.94
2018-06-25T13:48:45.383Z,101618.22
2018-06-25T13:51:14.346Z,101616.30
2018-06-25T13:53:42.966Z,101616.93
2018-06-25T13:56:11.570Z,101612.66
2018-06-25T13:58:40.206Z,101619.25
2018-06-25T14:01:08.866Z,101616.67
2018-06-25T14:03:37.347Z,101617.63
2018-06-25T14:06:05.943Z,101625.19
2018-06-25T14:08:34.760Z,101623.99
2018-06-25T14:11:03.142Z,101612.44
2018-06-25T14:13:31.652Z,101616.45
2018-06-25T14:16:00.041Z,101613.58
2018-06-25T14:18:28.416Z,101616.95
2018-06-25T14:20:56.874Z,101610.21
2018-06-25T14:23:25.254Z,101608.48
2018-06-25T14:25:58.900Z,101603.50
2018-06-25T14:28:31.363Z,101603.59
2018-06-25T14:31:06.187Z,101601.73
2018-06-25T14:33:39.842Z,101600.41
2018-06-25T14:36:08.628Z,101603.37
2018-06-25T14:38:37.029Z,101604.38
2018-06-25T14:41:05.373Z,101605.09
2018-06-25T14:43:34.907Z,101608.98
2018-06-25T14:46:05.233Z,101613.81
2018-06-25T14:48:33.952Z,101603.78
2018-06-25T14:51:02.910Z,101608.75
2018-06-25T14:53:31.369Z,101615.58
2018-06-25T14:55:59.825Z,101613.71
2018-06-25T14:58:29.410Z,101597.45
2018-06-25T15:00:57.768Z,101602.42
2018-06-25T15:03:26.163Z,101595.32
2018-06-25T15:05:54.520Z,101602.16
2018-06-25T15:08:23.616Z,101597.27
2018-06-25T15:10:52.161Z,101601.51
2018-06-25T15:13:21.466Z,101602.23
2018-06-25T15:15:49.877Z,101597.27
2018-06-25T15:18:18.434Z,101602.72
2018-06-25T15:20:46.828Z,101603.27
2018-06-25T15:23:15.206Z,101604.37
2018-06-25T15:25:43.877Z,101598.53
2018-06-25T15:28:12.268Z,101597.97
2018-06-25T15:30:40.669Z,101603.22
2018-06-25T15:33:09.013Z,101601.86
2018-06-25T15:35:37.359Z,101605.58
2018-06-25T15:38:06.036Z,101599.27
2018-06-25T15:40:34.481Z,101598.53
2018-06-25T15:43:02.901Z,101589.05
2018-06-25T15:45:31.621Z,101585.95
2018-06-25T15:48:00.125Z,101593.22
2018-06-25T15:50:28.469Z,101593.34
2018-06-25T15:52:56.899Z,101591.86
2018-06-25T15:55:25.303Z,101590.97
2018-06-25T15:57:53.677Z,101580.56
2018-06-25T16:00:21.999Z,101578.69
2018-06-25T16:02:50.379Z,101583.22
2018-06-25T16:05:18.862Z,101588.80
2018-06-25T16:07:47.215Z,101578.78
2018-06-25T16:10:15.631Z,101572.58
2018-06-25T16:12:43.998Z,101570.64
2018-06-25T16:15:12.410Z,101573.52
2018-06-25T16:17:40.885Z,101573.15
2018-06-25T16:20:09.205Z,101575.80
2018-06-25T16:22:37.662Z,101574.58
2018-06-25T16:25:06.785Z,101579.30
2018-06-25T16:27:35.221Z,101573.44
2018-06-25T16:30:03.887Z,101577.00
2018-06-25T16:32:33.081Z,101578.52
2018-06-25T16:35:01.414Z,101577.38
2018-06-25T16:37:29.761Z,101576.79
2018-06-25T16:39:58.079Z,101575.45
2018-06-25T16:42:26.448Z,101582.42
2018-06-25T16:44:54.784Z,101591.81
2018-06-25T16:47:23.169Z,101593.18
2018-06-25T16:49:51.904Z,101599.39
2018-06-25T16:52:20.280Z,101597.59
2018-06-25T16:54:49.356Z,101591.77
2018-06-25T16:57:17.674Z,101604.91
2018-06-25T16:59:46.091Z,101613.67
2018-06-25T17:02:14.533Z,101608.83
2018-06-25T17:04:42.903Z,101606.77
2018-06-25T17:07:11.542Z,101603.92
2018-06-25T17:09:40.094Z,101609.91
2018-06-25T17:12:08.427Z,101612.38
2018-06-25T17:14:36.857Z,101610.69
2018-06-25T17:17:05.299Z,101607.67
2018-06-25T17:19:33.640Z,101606.80
2018-06-25T17:22:02.310Z,101606.96
2018-06-25T17:24:30.660Z,101606.34
2018-06-25T17:26:59.060Z,101604.13
2018-06-25T17:29:27.403Z,101594.41
2018-06-25T17:31:55.753Z,101592.71
2018-06-25T17:34:24.088Z,101591.27
2018-06-25T17:36:52.478Z,101588.80
2018-06-25T17:39:20.804Z,101591.42
2018-06-25T17:41:49.129Z,101599.09
2018-06-25T17:44:17.449Z,101593.19
2018-06-25T17:46:45.885Z,101597.91
2018-06-25T17:49:14.198Z,101607.95
2018-06-25T17:51:42.524Z,101607.34
2018-06-25T17:54:10.945Z,101607.28
2018-06-25T17:56:39.436Z,101605.74
2018-06-25T17:59:07.867Z,101608.11
2018-06-25T18:01:36.469Z,101614.81
2018-06-25T18:04:04.839Z,101613.56
2018-06-25T18:06:33.229Z,101622.04
2018-06-25T18:09:01.579Z,101625.15
2018-06-25T18:11:30.123Z,101620.70
2018-06-25T18:13:58.470Z,101625.68
2018-06-25T18:16:26.823Z,101630.69
2018-06-25T18:18:55.193Z,101630.30
2018-06-25T18:21:23.560Z,101631.48
2018-06-25T18:23:51.909Z,101628.57
2018-06-25T18:26:20.295Z,101632.38
2018-06-25T18:28:48.647Z,101633.06
2018-06-25T18:31:17.020Z,101633.73
2018-06-25T18:33:45.940Z,101634.03
2018-06-25T18:36:14.290Z,101636.94
2018-06-25T18:38:42.634Z,101645.12
2018-06-25T18:41:10.973Z,101644.70
2018-06-25T18:43:39.351Z,101642.59
2018-06-25T18:46:07.705Z,101647.22
2018-06-25T18:48:36.050Z,101648.80
2018-06-25T18:51:04.413Z,101653.63
2018-06-25T18:53:32.741Z,101655.94
2018-06-25T18:56:01.119Z,101663.05
2018-06-25T18:58:29.503Z,101661.97
2018-06-25T19:00:57.904Z,101668.95
2018-06-25T19:03:26.257Z,101668.36
2018-06-25T19:05:54.786Z,101668.62
2018-06-25T19:08:23.143Z,101678.17
2018-06-25T19:10:51.469Z,101684.58
2018-06-25T19:13:19.839Z,101690.19
2018-06-25T19:15:48.279Z,101698.34
2018-06-25T19:18:16.739Z,101696.84
2018-06-25T19:20:45.118Z,101696.77
2018-06-25T19:23:13.454Z,101695.86
2018-06-25T19:25:41.877Z,101699.13
2018-06-25T19:28:10.220Z,101698.44
2018-06-25T19:30:38.569Z,101705.33
2018-06-25T19:33:07.218Z,101703.27
2018-06-25T19:35:36.076Z,101706.54
2018-06-25T19:38:04.439Z,101711.86
2018-06-25T19:40:32.817Z,101718.33
2018-06-25T19:43:01.317Z,101716.85
2018-06-25T19:45:29.935Z,101726.45
2018-06-25T19:47:58.410Z,101726.23
2018-06-25T19:50:26.762Z,101724.95
2018-06-25T19:52:55.110Z,101726.57
2018-06-25T19:55:23.564Z,101724.51
2018-06-25T19:57:51.983Z,101732.81
2018-06-25T20:00:20.314Z,101725.75
2018-06-25T20:02:48.762Z,101735.19
2018-06-25T20:05:17.199Z,101732.57
2018-06-25T20:07:45.549Z,101731.86
2018-06-25T20:10:13.954Z,101738.26
2018-06-25T20:12:42.312Z,101738.87
2018-06-25T20:15:10.684Z,101741.27
2018-06-25T20:17:39.145Z,101748.69
2018-06-25T20:20:07.880Z,101742.56
2018-06-25T20:22:36.529Z,101751.76
2018-06-25T20:25:06.424Z,101752.41
2018-06-25T20:27:34.808Z,101748.66
2018-06-25T20:30:03.191Z,101748.42
2018-06-25T20:32:31.536Z,101755.30
2018-06-25T20:34:59.874Z,101756.72
2018-06-25T20:37:28.241Z,101753.39
2018-06-25T20:39:56.601Z,101759.39
2018-06-25T20:42:25.029Z,101753.48
2018-06-25T20:44:53.392Z,101753.50
2018-06-25T20:47:21.740Z,101752.20
2018-06-25T20:49:50.092Z,101754.05
2018-06-25T20:52:18.456Z,101755.98
2018-06-25T20:54:46.896Z,101749.75
2018-06-25T20:57:15.289Z,101754.94
2018-06-25T20:59:44.026Z,101760.45
2018-06-25T21:02:12.443Z,101756.88
2018-06-25T21:04:41.100Z,101758.22
2018-06-25T21:07:09.471Z,101759.25
2018-06-25T21:09:37.829Z,101761.63
2018-06-25T21:12:06.193Z,101768.02
2018-06-25T21:14:34.645Z,101772.17
2018-06-25T21:17:03.049Z,101772.87
2018-06-25T21:19:31.492Z,101768.12
2018-06-25T21:21:59.899Z,101770.02
2018-06-25T21:24:28.264Z,101770.98
2018-06-25T21:26:56.692Z,101769.30
2018-06-25T21:29:25.067Z,101764.89
2018-06-25T21:31:53.436Z,101766.83
2018-06-25T21:34:21.780Z,101762.05
2018-06-25T21:36:50.159Z,101758.13
2018-06-25T21:39:18.525Z,101761.32
2018-06-25T21:41:46.893Z,101765.95
2018-06-25T21:44:15.277Z,101760.59
2018-06-25T21:46:43.692Z,101766.11
2018-06-25T21:49:12.243Z,101767.94
2018-06-25T21:51:40.569Z,101761.31
2018-06-25T21:54:09.018Z,101765.98
2018-06-25T21:56:37.383Z,101763.66
2018-06-25T21:59:05.781Z,101756.20
2018-06-25T22:01:34.453Z,101759.53
2018-06-25T22:04:02.800Z,101755.53
2018-06-25T22:06:31.160Z,101766.94
2018-06-25T22:08:59.588Z,101767.56
2018-06-25T22:11:27.947Z,101773.52
2018-06-25T22:13:56.388Z,101780.85
2018-06-25T22:16:24.740Z,101781.81
2018-06-25T22:18:53.072Z,101783.80
2018-06-25T22:21:21.459Z,101786.16
2018-06-25T22:23:49.892Z,101781.86
2018-06-25T22:26:18.244Z,101783.30
2018-06-25T22:28:46.621Z,101785.67
2018-06-25T22:31:14.967Z,101795.85
2018-06-25T22:33:43.465Z,101795.03
2018-06-25T22:36:11.818Z,101792.02
2018-06-25T22:38:40.169Z,101801.23
2018-06-25T22:41:08.485Z,101801.77
2018-06-25T22:43:36.857Z,101804.56
2018-06-25T22:46:05.582Z,101799.77
2018-06-25T22:48:33.888Z,101802.53
2018-06-25T22:51:02.212Z,101800.00
2018-06-25T22:53:30.576Z,101800.88
2018-06-25T22:55:58.893Z,101802.84
2018-06-25T22:58:27.226Z,101803.72
2018-06-25T23:00:55.576Z,101801.62
2018-06-25T23:03:23.918Z,101804.08
2018-06-25T23:05:52.280Z,101801.45
2018-06-25T23:08:20.635Z,101804.21
2018-06-25T23:10:48.953Z,101804.78
2018-06-25T23:13:17.276Z,101799.02
2018-06-25T23:15:45.589Z,101805.92
2018-06-25T23:18:13.922Z,101808.71
2018-06-25T23:20:42.275Z,101805.61
2018-06-25T23:23:10.691Z,101807.58
2018-06-25T23:25:38.999Z,101811.16
2018-06-25T23:28:07.349Z,101810.98
2018-06-25T23:30:35.679Z,101816.05
2018-06-25T23:33:04.004Z,101809.42
2018-06-25T23:35:32.519Z,101815.61
2018-06-25T23:38:00.878Z,101822.06
2018-06-25T23:40:29.242Z,101825.69
2018-06-25T23:42:57.564Z,101824.81
2018-06-25T23:45:25.923Z,101825.77
2018-06-25T23:47:54.275Z,101826.73
2018-06-25T23:50:22.596Z,101820.45
2018-06-25T23:52:51.063Z,101821.45
2018-06-25T23:55:19.409Z,101818.96
2018-06-25T23:57:47.736Z,101821.80
