createdAt,value
2018-12-07T00:02:14.705Z,0.90
2018-12-07T00:04:42.221Z,0.70
2018-12-07T00:07:09.723Z,0.80
2018-12-07T00:09:37.229Z,0.97
2018-12-07T00:12:04.743Z,0.60
2018-12-07T00:14:32.252Z,1.40
2018-12-07T00:16:59.758Z,1.07
2018-12-07T00:19:27.511Z,1.10
2018-12-07T00:21:55.028Z,1.30
2018-12-07T00:24:22.541Z,1.40
2018-12-07T00:26:50.046Z,1.80
2018-12-07T00:29:17.566Z,2.20
2018-12-07T00:31:45.072Z,1.10
2018-12-07T00:34:12.576Z,1.50
2018-12-07T00:36:40.087Z,1.50
2018-12-07T00:39:07.653Z,2.17
2018-12-07T00:41:35.141Z,1.53
2018-12-07T00:44:02.704Z,1.33
2018-12-07T00:46:30.453Z,1.77
2018-12-07T00:48:57.986Z,1.67
2018-12-07T00:51:25.515Z,1.30
2018-12-07T00:53:53.013Z,1.50
2018-12-07T00:56:20.527Z,1.30
2018-12-07T00:58:48.035Z,1.17
2018-12-07T01:01:15.530Z,0.97
2018-12-07T01:03:43.031Z,1.00
2018-12-07T01:06:10.534Z,0.83
2018-12-07T01:08:38.028Z,1.10
2018-12-07T01:11:05.584Z,0.70
2018-12-07T01:13:33.198Z,0.80
2018-12-07T01:16:00.706Z,0.90
2018-12-07T01:18:28.477Z,0.57
2018-12-07T01:20:56.168Z,0.80
2018-12-07T01:23:23.672Z,1.00
2018-12-07T01:25:51.183Z,1.00
2018-12-07T01:28:19.006Z,0.70
2018-12-07T01:30:46.525Z,0.80
2018-12-07T01:33:14.023Z,0.60
2018-12-07T01:35:41.526Z,0.77
2018-12-07T01:38:09.028Z,0.57
2018-12-07T01:40:36.528Z,1.47
2018-12-07T01:43:04.071Z,0.70
2018-12-07T01:45:31.588Z,0.77
2018-12-07T01:47:59.077Z,0.80
2018-12-07T01:50:26.575Z,0.60
2018-12-07T01:52:54.077Z,0.60
2018-12-07T01:55:21.939Z,0.90
2018-12-07T01:57:49.431Z,0.70
2018-12-07T02:00:16.941Z,3.73
2018-12-07T02:02:44.504Z,3.27
2018-12-07T02:05:12.076Z,1.40
2018-12-07T02:07:39.571Z,0.83
2018-12-07T02:10:07.228Z,0.90
2018-12-07T02:12:34.804Z,0.50
2018-12-07T02:15:02.314Z,0.90
2018-12-07T02:17:29.819Z,0.90
2018-12-07T02:19:57.326Z,0.80
2018-12-07T02:22:24.824Z,0.90
2018-12-07T02:24:52.318Z,0.97
2018-12-07T02:27:19.819Z,1.00
2018-12-07T02:29:47.306Z,0.73
2018-12-07T02:32:14.844Z,0.80
2018-12-07T02:34:42.324Z,0.80
2018-12-07T02:37:09.837Z,0.70
2018-12-07T02:39:37.348Z,1.20
2018-12-07T02:42:04.859Z,0.77
2018-12-07T02:44:32.363Z,0.70
2018-12-07T02:46:59.874Z,1.30
2018-12-07T02:49:27.396Z,1.40
2018-12-07T02:51:54.884Z,3.40
2018-12-07T02:54:22.372Z,3.70
2018-12-07T02:56:49.885Z,2.97
2018-12-07T02:59:17.595Z,1.93
2018-12-07T03:01:45.098Z,2.10
2018-12-07T03:04:12.594Z,2.20
2018-12-07T03:06:40.159Z,1.97
2018-12-07T03:09:07.708Z,0.93
2018-12-07T03:11:35.342Z,2.83
2018-12-07T03:14:02.957Z,1.03
2018-12-07T03:16:30.561Z,1.80
2018-12-07T03:18:58.072Z,8.27
2018-12-07T03:21:25.564Z,2.60
2018-12-07T03:23:53.062Z,1.60
2018-12-07T03:26:20.622Z,1.20
2018-12-07T03:28:48.115Z,0.90
2018-12-07T03:31:15.628Z,1.13
2018-12-07T03:33:43.136Z,0.83
2018-12-07T03:36:10.735Z,0.90
2018-12-07T03:38:38.244Z,0.70
2018-12-07T03:41:05.910Z,0.70
2018-12-07T03:43:33.403Z,0.67
2018-12-07T03:46:00.899Z,0.70
2018-12-07T03:48:28.395Z,0.57
2018-12-07T03:50:55.897Z,1.27
2018-12-07T03:53:23.410Z,0.70
2018-12-07T03:55:50.922Z,0.90
2018-12-07T03:58:18.421Z,1.07
2018-12-07T04:00:46.297Z,0.70
2018-12-07T04:03:13.792Z,0.60
2018-12-07T04:05:41.324Z,0.80
2018-12-07T04:08:08.899Z,0.50
2018-12-07T04:10:36.494Z,1.20
2018-12-07T04:13:04.096Z,1.43
2018-12-07T04:15:31.810Z,1.80
2018-12-07T04:17:59.345Z,1.47
2018-12-07T04:20:26.940Z,1.20
2018-12-07T04:22:54.490Z,1.20
2018-12-07T04:25:22.224Z,0.80
2018-12-07T04:27:49.729Z,0.77
2018-12-07T04:30:22.620Z,0.90
2018-12-07T04:32:50.258Z,0.67
2018-12-07T04:35:17.827Z,0.87
2018-12-07T04:37:45.433Z,0.50
2018-12-07T04:40:13.161Z,0.50
2018-12-07T04:42:40.734Z,0.63
2018-12-07T04:45:08.356Z,0.60
2018-12-07T04:47:35.878Z,0.60
2018-12-07T04:50:03.806Z,0.83
2018-12-07T04:52:31.302Z,0.70
2018-12-07T04:54:58.798Z,0.50
2018-12-07T04:57:26.301Z,0.40
2018-12-07T04:59:54.041Z,0.53
2018-12-07T05:02:21.560Z,0.60
2018-12-07T05:04:49.148Z,0.57
2018-12-07T05:07:16.655Z,0.47
2018-12-07T05:09:44.159Z,0.50
2018-12-07T05:12:11.672Z,0.70
2018-12-07T05:14:39.173Z,0.50
2018-12-07T05:17:06.686Z,0.50
2018-12-07T05:19:34.189Z,0.60
2018-12-07T05:22:01.759Z,0.40
2018-12-07T05:24:29.281Z,0.50
2018-12-07T05:26:57.219Z,0.77
2018-12-07T05:29:24.741Z,0.90
2018-12-07T05:31:52.561Z,0.40
2018-12-07T05:34:20.060Z,0.50
2018-12-07T05:36:47.579Z,0.60
2018-12-07T05:39:15.153Z,0.50
2018-12-07T05:41:42.664Z,0.50
2018-12-07T05:44:10.159Z,0.50
2018-12-07T05:46:37.681Z,0.60
2018-12-07T05:49:05.196Z,0.80
2018-12-07T05:51:32.714Z,1.07
2018-12-07T05:54:00.534Z,1.10
2018-12-07T05:56:28.149Z,0.57
2018-12-07T05:58:55.667Z,0.70
2018-12-07T06:01:23.245Z,0.80
2018-12-07T06:03:51.121Z,0.80
2018-12-07T06:06:18.713Z,0.97
2018-12-07T06:08:46.223Z,1.20
2018-12-07T06:11:13.743Z,1.17
2018-12-07T06:13:41.235Z,1.13
2018-12-07T06:16:08.799Z,1.03
2018-12-07T06:18:36.567Z,1.00
2018-12-07T06:21:04.094Z,1.20
2018-12-07T06:23:31.610Z,1.20
2018-12-07T06:25:59.113Z,3.00
2018-12-07T06:28:26.623Z,7.43
2018-12-07T06:30:54.124Z,6.33
2018-12-07T06:33:21.682Z,6.73
2018-12-07T06:35:49.538Z,6.33
2018-12-07T06:38:17.047Z,6.80
2018-12-07T06:40:44.576Z,15.90
2018-12-07T06:43:12.081Z,29.77
2018-12-07T06:45:39.588Z,26.80
2018-12-07T06:48:07.095Z,17.73
2018-12-07T06:50:34.620Z,21.47
2018-12-07T06:53:02.136Z,21.27
2018-12-07T06:55:29.635Z,11.67
2018-12-07T06:57:57.149Z,5.67
2018-12-07T07:00:24.652Z,6.97
2018-12-07T07:02:52.352Z,8.33
2018-12-07T07:05:19.861Z,3.07
2018-12-07T07:07:47.382Z,2.20
2018-12-07T07:10:14.890Z,2.00
2018-12-07T07:12:42.383Z,1.50
2018-12-07T07:15:09.960Z,1.93
2018-12-07T07:17:37.463Z,2.27
2018-12-07T07:20:06.534Z,2.50
2018-12-07T07:22:34.049Z,2.63
2018-12-07T07:25:01.561Z,3.03
2018-12-07T07:27:29.066Z,4.90
2018-12-07T07:29:56.578Z,3.93
2018-12-07T07:32:24.110Z,3.47
2018-12-07T07:34:51.607Z,4.00
2018-12-07T07:37:19.113Z,3.23
2018-12-07T07:39:46.625Z,1.70
2018-12-07T07:42:14.199Z,1.27
2018-12-07T07:44:41.707Z,1.47
2018-12-07T07:47:09.217Z,1.37
2018-12-07T07:49:36.754Z,2.20
2018-12-07T07:52:04.342Z,1.80
2018-12-07T07:54:31.853Z,1.77
2018-12-07T07:56:59.361Z,2.07
2018-12-07T07:59:26.875Z,1.40
2018-12-07T08:01:54.750Z,1.20
2018-12-07T08:04:22.250Z,0.90
2018-12-07T08:06:49.746Z,1.20
2018-12-07T08:11:58.049Z,1.10
2018-12-07T08:14:25.580Z,1.20
2018-12-07T08:16:53.362Z,1.27
2018-12-07T08:19:20.861Z,1.20
2018-12-07T08:21:48.344Z,0.80
2018-12-07T08:24:15.903Z,1.60
2018-12-07T08:26:43.413Z,1.23
2018-12-07T08:29:10.919Z,2.23
2018-12-07T08:31:38.431Z,3.20
2018-12-07T08:34:05.945Z,1.30
2018-12-07T08:36:33.449Z,1.60
2018-12-07T08:39:01.039Z,3.30
2018-12-07T08:41:28.530Z,1.53
2018-12-07T08:43:56.045Z,1.23
2018-12-07T08:46:23.570Z,1.20
2018-12-07T08:48:51.078Z,1.40
2018-12-07T08:51:18.610Z,1.03
2018-12-07T08:53:46.106Z,0.80
2018-12-07T08:56:13.608Z,1.00
2018-12-07T08:58:41.120Z,1.17
2018-12-07T09:01:08.878Z,2.20
2018-12-07T09:03:36.448Z,1.73
2018-12-07T09:06:04.038Z,1.10
2018-12-07T09:08:31.804Z,0.87
2018-12-07T09:10:59.302Z,1.10
2018-12-07T09:13:26.815Z,1.10
2018-12-07T09:15:54.535Z,0.80
2018-12-07T09:18:22.043Z,0.50
2018-12-07T09:20:53.934Z,0.50
2018-12-07T09:23:19.099Z,0.93
2018-12-07T09:25:46.607Z,0.87
2018-12-07T09:28:14.093Z,1.10
2018-12-07T09:30:41.617Z,1.33
2018-12-07T09:33:09.209Z,1.70
2018-12-07T09:35:36.711Z,1.00
2018-12-07T09:38:04.280Z,1.20
2018-12-07T09:40:32.014Z,0.90
2018-12-07T09:42:59.513Z,0.60
2018-12-07T09:45:27.020Z,0.80
2018-12-07T09:47:54.518Z,0.70
2018-12-07T09:50:22.045Z,1.43
2018-12-07T09:52:49.604Z,2.00
2018-12-07T09:55:17.130Z,2.10
2018-12-07T09:57:44.644Z,2.17
2018-12-07T10:00:12.146Z,1.70
2018-12-07T10:02:39.647Z,2.80
2018-12-07T10:05:07.313Z,1.90
2018-12-07T10:07:34.827Z,2.70
2018-12-07T10:10:02.486Z,2.20
2018-12-07T10:12:29.988Z,1.73
2018-12-07T10:14:57.501Z,2.20
2018-12-07T10:17:25.007Z,1.50
2018-12-07T10:19:52.524Z,1.57
2018-12-07T10:22:20.020Z,1.50
2018-12-07T10:24:47.530Z,1.20
2018-12-07T10:27:15.043Z,2.43
2018-12-07T10:29:42.552Z,2.33
2018-12-07T10:32:10.070Z,2.50
2018-12-07T10:34:37.608Z,2.00
2018-12-07T10:37:05.098Z,2.07
2018-12-07T10:39:32.616Z,2.07
2018-12-07T10:42:00.114Z,2.20
2018-12-07T10:44:27.866Z,2.47
2018-12-07T10:46:55.460Z,2.37
2018-12-07T10:49:22.971Z,2.27
2018-12-07T10:51:50.482Z,1.67
2018-12-07T10:54:17.985Z,2.20
2018-12-07T10:56:45.505Z,2.67
2018-12-07T10:59:13.003Z,1.90
2018-12-07T11:01:47.063Z,2.10
2018-12-07T11:04:20.251Z,1.80
2018-12-07T11:06:48.336Z,1.67
2018-12-07T11:09:21.579Z,1.80
2018-12-07T11:11:51.195Z,1.80
2018-12-07T11:17:24.737Z,1.27
2018-12-07T11:19:57.913Z,1.30
2018-12-07T11:22:31.252Z,1.60
2018-12-07T11:28:08.784Z,1.50
2018-12-07T11:30:41.870Z,1.30
2018-12-07T11:33:15.032Z,1.90
2018-12-07T11:35:42.546Z,2.20
2018-12-07T11:38:10.115Z,2.33
2018-12-07T11:40:37.616Z,3.10
2018-12-07T11:43:05.348Z,2.70
2018-12-07T11:45:32.862Z,3.77
2018-12-07T11:48:00.367Z,3.50
2018-12-07T11:50:27.886Z,4.10
2018-12-07T11:52:55.418Z,3.47
2018-12-07T11:55:22.939Z,2.77
2018-12-07T11:57:50.444Z,1.73
2018-12-07T12:00:18.045Z,1.70
2018-12-07T12:02:45.550Z,1.63
2018-12-07T12:05:13.069Z,1.83
2018-12-07T12:07:40.590Z,1.73
2018-12-07T12:10:08.908Z,1.70
2018-12-07T12:12:36.417Z,1.63
2018-12-07T12:15:05.291Z,1.37
2018-12-07T12:17:32.782Z,1.40
2018-12-07T12:20:00.286Z,1.23
2018-12-07T12:22:27.796Z,1.17
2018-12-07T12:24:55.310Z,1.23
2018-12-07T12:27:22.831Z,2.00
2018-12-07T12:29:50.335Z,1.97
2018-12-07T12:58:24.754Z,1.10
2018-12-07T13:00:58.144Z,4.93
2018-12-07T13:03:31.313Z,2.40
2018-12-07T13:06:04.556Z,1.20
2018-12-07T13:08:32.058Z,1.43
2018-12-07T13:10:59.561Z,1.53
2018-12-07T13:13:27.070Z,1.20
2018-12-07T13:15:54.563Z,1.20
2018-12-07T13:18:22.074Z,1.07
2018-12-07T13:20:49.590Z,0.77
2018-12-07T13:23:17.135Z,0.87
2018-12-07T13:25:44.633Z,0.70
2018-12-07T13:28:12.154Z,1.10
2018-12-07T13:30:39.667Z,1.03
2018-12-07T13:33:07.319Z,0.67
2018-12-07T13:35:34.813Z,0.77
2018-12-07T13:38:02.327Z,1.33
2018-12-07T13:40:29.973Z,1.07
2018-12-07T13:42:57.794Z,1.33
2018-12-07T13:45:25.571Z,1.20
2018-12-07T13:47:53.428Z,1.10
2018-12-07T13:50:26.897Z,0.70
2018-12-07T13:52:54.667Z,1.97
2018-12-07T13:55:22.318Z,2.77
2018-12-07T13:57:50.104Z,1.50
2018-12-07T14:00:17.910Z,1.13
2018-12-07T14:02:45.676Z,1.10
2018-12-07T14:05:13.495Z,0.70
2018-12-07T14:07:41.066Z,0.43
2018-12-07T14:10:08.836Z,0.63
2018-12-07T14:12:36.517Z,0.70
2018-12-07T14:15:04.964Z,0.50
2018-12-07T14:17:32.535Z,0.50
2018-12-07T14:20:00.242Z,0.40
2018-12-07T14:22:27.947Z,0.90
2018-12-07T14:24:55.655Z,0.40
2018-12-07T14:27:23.646Z,0.50
2018-12-07T14:29:51.266Z,0.80
2018-12-07T14:32:19.012Z,0.50
2018-12-07T14:34:46.664Z,0.70
2018-12-07T14:37:14.360Z,0.60
2018-12-07T14:39:41.993Z,0.70
2018-12-07T14:42:09.822Z,0.90
2018-12-07T14:44:37.555Z,1.00
2018-12-07T14:47:05.084Z,0.80
2018-12-07T14:49:34.529Z,0.70
2018-12-07T14:52:02.691Z,0.97
2018-12-07T14:54:30.279Z,0.60
2018-12-07T14:56:58.093Z,0.80
2018-12-07T14:59:25.762Z,0.67
2018-12-07T15:01:53.578Z,1.30
2018-12-07T15:04:21.292Z,1.23
2018-12-07T15:06:48.833Z,1.33
2018-12-07T15:09:16.336Z,1.40
2018-12-07T15:11:43.923Z,2.00
2018-12-07T15:14:11.680Z,1.43
2018-12-07T15:16:39.388Z,3.70
2018-12-07T15:19:07.009Z,2.90
2018-12-07T15:21:34.719Z,3.73
2018-12-07T15:24:02.419Z,9.47
2018-12-07T15:26:31.153Z,7.77
2018-12-07T15:28:58.806Z,7.80
2018-12-07T15:31:26.454Z,3.23
2018-12-07T15:33:54.203Z,2.90
2018-12-07T15:36:21.881Z,2.00
2018-12-07T15:38:49.709Z,1.97
2018-12-07T15:41:17.325Z,4.47
2018-12-07T15:43:44.995Z,11.57
2018-12-07T15:46:12.687Z,3.17
2018-12-07T15:48:40.451Z,29.80
2018-12-07T15:51:08.191Z,11.17
2018-12-07T15:53:35.990Z,2.63
2018-12-07T15:56:03.799Z,12.30
2018-12-07T15:58:31.524Z,2.87
2018-12-07T16:00:59.178Z,6.50
2018-12-07T16:03:26.683Z,2.50
2018-12-07T16:05:54.396Z,2.67
2018-12-07T16:08:25.112Z,4.00
2018-12-07T16:10:53.123Z,3.93
2018-12-07T16:13:21.405Z,3.53
2018-12-07T16:15:49.278Z,2.60
2018-12-07T16:18:17.136Z,3.10
2018-12-07T16:20:44.897Z,2.67
2018-12-07T16:23:12.535Z,2.77
2018-12-07T16:25:40.182Z,8.70
2018-12-07T16:28:07.890Z,5.70
2018-12-07T16:30:35.499Z,5.93
2018-12-07T16:33:03.086Z,38.60
2018-12-07T16:35:31.214Z,27.33
2018-12-07T16:37:58.771Z,18.33
2018-12-07T16:40:26.447Z,15.60
2018-12-07T16:42:54.400Z,13.63
2018-12-07T16:45:22.164Z,5.27
2018-12-07T16:47:50.125Z,3.90
2018-12-07T16:50:17.649Z,4.47
2018-12-07T16:52:46.041Z,3.33
2018-12-07T16:55:14.043Z,3.20
2018-12-07T16:57:41.878Z,3.20
2018-12-07T17:00:10.047Z,2.67
2018-12-07T17:02:38.290Z,3.70
2018-12-07T17:05:07.413Z,3.53
2018-12-07T17:07:34.983Z,3.77
2018-12-07T17:10:03.007Z,3.80
2018-12-07T17:12:30.695Z,3.60
2018-12-07T17:14:58.249Z,3.50
2018-12-07T17:17:25.942Z,3.23
2018-12-07T17:19:53.619Z,3.80
2018-12-07T17:22:21.484Z,4.83
2018-12-07T17:24:49.722Z,4.63
2018-12-07T17:27:17.539Z,5.27
2018-12-07T17:29:45.482Z,4.90
2018-12-07T17:32:13.326Z,5.47
2018-12-07T17:34:41.103Z,5.80
2018-12-07T17:37:08.799Z,5.30
2018-12-07T17:39:36.396Z,5.57
2018-12-07T17:42:03.988Z,7.50
2018-12-07T17:44:31.648Z,6.90
2018-12-07T17:46:59.476Z,5.23
2018-12-07T17:49:27.293Z,7.30
2018-12-07T17:51:55.294Z,7.37
2018-12-07T17:54:23.075Z,6.77
2018-12-07T17:56:51.123Z,8.10
2018-12-07T17:59:19.629Z,6.70
2018-12-07T18:01:47.333Z,6.40
2018-12-07T18:04:14.836Z,6.63
2018-12-07T18:06:42.554Z,10.47
2018-12-07T18:09:10.287Z,11.20
2018-12-07T18:11:37.880Z,14.03
2018-12-07T18:14:05.447Z,16.13
2018-12-07T18:16:33.035Z,12.70
2018-12-07T18:19:01.231Z,10.50
2018-12-07T18:21:28.824Z,10.10
2018-12-07T18:23:56.570Z,10.90
2018-12-07T18:26:24.397Z,12.43
2018-12-07T18:28:52.343Z,10.37
2018-12-07T18:31:20.004Z,10.53
2018-12-07T18:33:47.753Z,11.47
2018-12-07T18:36:15.339Z,12.37
2018-12-07T18:38:43.042Z,11.97
2018-12-07T18:41:10.927Z,11.77
2018-12-07T18:43:38.899Z,8.30
2018-12-07T18:46:06.676Z,6.37
2018-12-07T18:48:34.246Z,5.70
2018-12-07T18:51:01.937Z,6.00
2018-12-07T18:53:29.824Z,4.53
2018-12-07T18:55:57.724Z,3.87
2018-12-07T18:58:25.578Z,10.70
2018-12-07T19:00:53.325Z,4.87
2018-12-07T19:03:21.164Z,5.57
2018-12-07T19:05:49.163Z,5.43
2018-12-07T19:08:17.047Z,10.10
2018-12-07T19:10:44.672Z,5.33
2018-12-07T19:13:12.603Z,5.47
2018-12-07T19:15:40.123Z,4.10
2018-12-07T19:18:07.754Z,5.47
2018-12-07T19:20:35.286Z,4.70
2018-12-07T19:23:02.891Z,5.07
2018-12-07T19:25:30.743Z,4.70
2018-12-07T19:27:58.979Z,4.20
2018-12-07T19:30:26.656Z,3.87
2018-12-07T19:32:55.207Z,3.70
2018-12-07T19:35:24.268Z,3.53
2018-12-07T19:37:51.963Z,3.97
2018-12-07T19:40:19.682Z,3.60
2018-12-07T19:42:47.577Z,5.07
2018-12-07T19:45:15.252Z,4.87
2018-12-07T19:47:42.979Z,4.17
2018-12-07T19:50:10.912Z,4.10
2018-12-07T19:52:38.586Z,3.43
2018-12-07T19:55:06.800Z,3.93
2018-12-07T19:57:34.766Z,4.47
2018-12-07T20:00:02.490Z,4.30
2018-12-07T20:02:30.200Z,4.73
2018-12-07T20:04:58.130Z,4.33
2018-12-07T20:07:25.654Z,5.03
2018-12-07T20:09:53.455Z,5.70
2018-12-07T20:12:22.046Z,4.40
2018-12-07T20:14:50.315Z,2.93
2018-12-07T20:17:19.066Z,2.97
2018-12-07T20:19:46.807Z,2.60
2018-12-07T20:22:14.576Z,2.47
2018-12-07T20:24:42.263Z,3.50
2018-12-07T20:27:10.545Z,4.30
2018-12-07T20:29:38.181Z,3.10
2018-12-07T20:32:05.890Z,3.90
2018-12-07T20:34:33.528Z,4.13
2018-12-07T20:37:01.370Z,2.47
2018-12-07T20:39:29.056Z,3.30
2018-12-07T20:41:56.603Z,3.10
2018-12-07T20:44:24.153Z,4.23
2018-12-07T20:46:52.019Z,4.50
2018-12-07T20:49:19.895Z,2.60
2018-12-07T20:51:50.429Z,2.40
2018-12-07T20:54:18.220Z,3.30
2018-12-07T20:56:46.143Z,2.70
2018-12-07T20:59:13.945Z,2.70
2018-12-07T21:01:41.608Z,2.67
2018-12-07T21:04:31.467Z,2.57
2018-12-07T21:13:40.924Z,1.57
2018-12-07T21:19:25.753Z,1.33
2018-12-07T21:21:53.768Z,1.70
2018-12-07T21:24:21.389Z,1.70
2018-12-07T21:26:49.341Z,1.53
2018-12-07T21:29:17.191Z,1.60
2018-12-07T21:31:45.765Z,1.67
2018-12-07T21:37:20.655Z,1.20
2018-12-07T21:39:48.711Z,1.80
2018-12-07T21:42:18.278Z,1.40
2018-12-07T21:44:46.120Z,1.27
2018-12-07T21:47:13.827Z,1.10
2018-12-07T21:49:41.676Z,1.40
2018-12-07T21:52:13.323Z,1.20
2018-12-07T21:54:41.280Z,1.10
2018-12-07T21:57:09.168Z,1.40
2018-12-07T21:59:36.900Z,0.90
2018-12-07T22:02:04.602Z,1.10
2018-12-07T22:04:32.423Z,1.33
2018-12-07T22:07:00.327Z,0.90
2018-12-07T22:09:28.169Z,2.00
2018-12-07T22:11:55.769Z,1.60
2018-12-07T22:14:23.388Z,1.27
2018-12-07T22:16:50.943Z,1.00
2018-12-07T22:19:18.552Z,0.77
2018-12-07T22:21:46.721Z,1.10
2018-12-07T22:24:14.642Z,0.80
2018-12-07T22:26:42.154Z,0.77
2018-12-07T22:29:10.196Z,0.80
2018-12-07T22:31:37.980Z,0.50
2018-12-07T22:34:05.706Z,0.70
2018-12-07T22:36:33.918Z,0.67
2018-12-07T22:39:02.024Z,0.60
2018-12-07T22:41:29.967Z,0.60
2018-12-07T22:43:57.559Z,0.50
2018-12-07T22:46:25.143Z,0.53
2018-12-07T22:48:52.874Z,0.80
2018-12-07T22:51:22.623Z,0.63
2018-12-07T22:53:50.148Z,1.63
2018-12-07T22:56:17.643Z,1.30
2018-12-07T22:58:45.151Z,0.53
2018-12-07T23:01:13.215Z,0.70
2018-12-07T23:03:40.802Z,0.50
2018-12-07T23:06:08.310Z,0.70
2018-12-07T23:08:35.839Z,0.40
2018-12-07T23:11:03.350Z,0.50
2018-12-07T23:13:30.854Z,0.50
2018-12-07T23:15:58.581Z,0.57
2018-12-07T23:18:26.254Z,0.47
2018-12-07T23:20:53.768Z,0.60
2018-12-07T23:23:21.268Z,0.50
2018-12-07T23:25:49.053Z,0.67
2018-12-07T23:28:19.570Z,0.50
2018-12-07T23:30:46.105Z,0.60
2018-12-07T23:33:13.613Z,0.40
2018-12-07T23:35:41.132Z,0.70
2018-12-07T23:38:08.943Z,1.07
2018-12-07T23:40:36.457Z,0.50
2018-12-07T23:43:06.613Z,0.70
2018-12-07T23:45:34.412Z,0.40
2018-12-07T23:48:01.999Z,0.40
2018-12-07T23:50:29.512Z,0.40
2018-12-07T23:52:57.030Z,0.50
2018-12-07T23:55:24.556Z,0.67
2018-12-07T23:57:52.079Z,0.57
