createdAt,value
2023-11-12T00:00:40.938Z,100169.66
2023-11-12T00:03:07.844Z,100161.81
2023-11-12T00:05:34.875Z,100165.63
2023-11-12T00:08:02.042Z,100158.41
2023-11-12T00:10:28.856Z,100153.84
2023-11-12T00:12:55.724Z,100158.25
2023-11-12T00:15:22.611Z,100152.97
2023-11-12T00:17:49.552Z,100151.41
2023-11-12T00:20:19.377Z,100145.66
2023-11-12T00:22:46.445Z,100143.50
2023-11-12T00:25:15.043Z,100148.56
2023-11-12T00:27:42.707Z,100139.41
2023-11-12T00:30:10.681Z,100138.53
2023-11-12T00:32:38.353Z,100138.28
2023-11-12T00:35:06.807Z,100139.06
2023-11-12T00:37:34.263Z,100132.94
2023-11-12T00:40:01.118Z,100132.94
2023-11-12T00:42:28.487Z,100143.47
2023-11-12T00:44:55.322Z,100136.50
2023-11-12T00:47:22.156Z,100136.84
2023-11-12T00:49:49.930Z,100136.06
2023-11-12T00:52:17.700Z,100139.72
2023-11-12T00:54:44.728Z,100135.53
2023-11-12T00:57:11.601Z,100139.00
2023-11-12T00:59:38.311Z,100136.97
2023-11-12T01:02:05.231Z,100129.06
2023-11-12T01:04:33.204Z,100130.53
2023-11-12T01:06:59.958Z,100120.16
2023-11-12T01:09:28.249Z,100119.56
2023-11-12T01:11:55.276Z,100123.69
2023-11-12T01:14:22.078Z,100120.34
2023-11-12T01:16:49.550Z,100115.63
2023-11-12T01:19:17.412Z,100122.75
2023-11-12T01:21:44.351Z,100124.56
2023-11-12T01:24:11.180Z,100123.00
2023-11-12T01:26:38.087Z,100115.16
2023-11-12T01:29:05.039Z,100117.91
2023-11-12T01:31:31.935Z,100123.06
2023-11-12T01:33:59.539Z,100122.13
2023-11-12T01:36:26.299Z,100118.44
2023-11-12T01:38:54.022Z,100113.75
2023-11-12T01:41:20.749Z,100119.28
2023-11-12T01:43:47.607Z,100118.91
2023-11-12T01:46:15.232Z,100122.00
2023-11-12T01:48:42.178Z,100122.00
2023-11-12T01:51:09.020Z,100123.06
2023-11-12T01:53:36.131Z,100123.56
2023-11-12T01:56:04.964Z,100122.56
2023-11-12T01:58:32.392Z,100123.56
2023-11-12T02:00:59.746Z,100121.00
2023-11-12T02:03:27.432Z,100119.22
2023-11-12T02:05:54.232Z,100116.13
2023-11-12T02:08:23.227Z,100125.22
2023-11-12T02:10:53.876Z,100126.84
2023-11-12T02:13:20.682Z,100125.16
2023-11-12T02:15:51.742Z,100127.84
2023-11-12T02:18:18.470Z,100131.50
2023-11-12T02:20:47.025Z,100122.81
2023-11-12T02:23:16.732Z,100125.38
2023-11-12T02:25:44.872Z,100128.09
2023-11-12T02:28:17.052Z,100127.63
2023-11-12T02:30:43.955Z,100124.16
2023-11-12T02:33:11.031Z,100118.03
2023-11-12T02:35:44.127Z,100114.59
2023-11-12T02:38:14.189Z,100115.31
2023-11-12T02:40:40.947Z,100115.53
2023-11-12T02:43:08.391Z,100115.44
2023-11-12T02:45:35.337Z,100124.22
2023-11-12T02:48:03.140Z,100128.25
2023-11-12T02:50:34.074Z,100135.22
2023-11-12T02:53:02.312Z,100126.00
2023-11-12T02:55:30.295Z,100128.28
2023-11-12T02:57:57.587Z,100129.19
2023-11-12T03:00:29.243Z,100127.56
2023-11-12T03:03:02.145Z,100126.16
2023-11-12T03:05:30.096Z,100122.78
2023-11-12T03:07:59.712Z,100124.38
2023-11-12T03:10:26.880Z,100119.72
2023-11-12T03:12:55.469Z,100122.34
2023-11-12T03:15:22.633Z,100123.84
2023-11-12T03:17:49.758Z,100120.47
2023-11-12T03:20:17.238Z,100118.25
2023-11-12T03:22:44.692Z,100115.56
2023-11-12T03:25:11.725Z,100120.81
2023-11-12T03:27:38.827Z,100118.19
2023-11-12T03:30:06.771Z,100113.94
2023-11-12T03:32:33.661Z,100117.03
2023-11-12T03:35:02.189Z,100106.38
2023-11-12T03:37:29.141Z,100108.28
2023-11-12T03:39:55.934Z,100107.97
2023-11-12T03:42:23.165Z,100110.00
2023-11-12T03:44:53.200Z,100103.34
2023-11-12T03:47:19.926Z,100108.53
2023-11-12T03:49:47.180Z,100101.94
2023-11-12T03:52:14.132Z,100106.59
2023-11-12T03:54:41.421Z,100112.41
2023-11-12T03:57:08.346Z,100098.13
2023-11-12T03:59:37.217Z,100105.03
2023-11-12T04:02:06.118Z,100108.22
2023-11-12T04:04:33.440Z,100106.38
2023-11-12T04:07:00.372Z,100101.91
2023-11-12T04:09:27.200Z,100101.25
2023-11-12T04:11:53.960Z,100099.59
2023-11-12T04:14:21.665Z,100096.81
2023-11-12T04:16:48.548Z,100096.66
2023-11-12T04:19:15.267Z,100099.28
2023-11-12T04:21:42.054Z,100101.31
2023-11-12T04:24:09.374Z,100088.00
2023-11-12T04:26:36.221Z,100096.44
2023-11-12T04:29:08.132Z,100098.16
2023-11-12T04:31:36.862Z,100093.63
2023-11-12T04:34:04.312Z,100089.06
2023-11-12T04:36:32.320Z,100091.59
2023-11-12T04:38:59.232Z,100092.31
2023-11-12T04:41:26.848Z,100105.31
2023-11-12T04:43:54.621Z,100096.88
2023-11-12T04:46:24.836Z,100102.31
2023-11-12T04:48:51.613Z,100104.69
2023-11-12T04:51:18.418Z,100104.38
2023-11-12T04:53:45.189Z,100104.22
2023-11-12T04:56:12.692Z,100106.22
2023-11-12T04:58:40.061Z,100103.78
2023-11-12T05:01:08.021Z,100111.69
2023-11-12T05:03:35.118Z,100107.19
2023-11-12T05:06:02.856Z,100106.66
2023-11-12T05:08:29.952Z,100112.47
2023-11-12T05:10:57.257Z,100110.13
2023-11-12T05:13:24.121Z,100110.78
2023-11-12T05:15:51.322Z,100113.94
2023-11-12T05:18:18.668Z,100113.84
2023-11-12T05:20:45.468Z,100116.28
2023-11-12T05:23:12.303Z,100110.16
2023-11-12T05:25:39.131Z,100107.03
2023-11-12T05:28:07.647Z,100111.22
2023-11-12T05:30:35.050Z,100114.78
2023-11-12T05:33:02.253Z,100115.56
2023-11-12T05:35:29.201Z,100111.94
2023-11-12T05:37:55.943Z,100113.47
2023-11-12T05:40:22.685Z,100108.13
2023-11-12T05:42:49.761Z,100111.59
2023-11-12T05:45:16.644Z,100106.47
2023-11-12T05:47:43.680Z,100112.00
2023-11-12T05:50:10.462Z,100116.59
2023-11-12T05:52:39.192Z,100114.09
2023-11-12T05:55:06.400Z,100114.63
2023-11-12T05:57:33.252Z,100118.06
2023-11-12T06:00:00.112Z,100112.00
2023-11-12T06:02:27.205Z,100119.53
2023-11-12T06:04:54.052Z,100123.53
2023-11-12T06:07:20.991Z,100122.84
2023-11-12T06:09:47.971Z,100124.69
2023-11-12T06:12:14.852Z,100128.44
2023-11-12T06:14:41.614Z,100134.69
2023-11-12T06:17:08.474Z,100134.00
2023-11-12T06:19:35.233Z,100134.09
2023-11-12T06:22:02.768Z,100131.22
2023-11-12T06:24:29.988Z,100135.84
2023-11-12T06:26:56.884Z,100146.25
2023-11-12T06:29:25.345Z,100133.94
2023-11-12T06:31:52.629Z,100141.75
2023-11-12T06:34:20.295Z,100150.28
2023-11-12T06:36:47.354Z,100144.00
2023-11-12T06:39:14.880Z,100155.16
2023-11-12T06:41:44.969Z,100149.13
2023-11-12T06:44:13.636Z,100147.34
2023-11-12T06:46:47.469Z,100151.03
2023-11-12T06:49:14.873Z,100147.34
2023-11-12T06:51:41.759Z,100149.19
2023-11-12T06:54:10.248Z,100147.72
2023-11-12T06:56:37.014Z,100145.94
2023-11-12T06:59:03.921Z,100153.28
2023-11-12T07:01:31.232Z,100157.94
2023-11-12T07:03:58.501Z,100159.56
2023-11-12T07:06:25.414Z,100164.06
2023-11-12T07:08:52.178Z,100166.72
2023-11-12T07:11:18.955Z,100166.53
2023-11-12T07:13:45.822Z,100176.94
2023-11-12T07:16:18.206Z,100177.25
2023-11-12T07:18:53.438Z,100178.16
2023-11-12T07:21:29.097Z,100173.75
2023-11-12T07:23:56.285Z,100172.97
2023-11-12T07:26:24.701Z,100170.50
2023-11-12T07:28:52.369Z,100175.53
2023-11-12T07:31:21.411Z,100183.50
2023-11-12T07:33:48.205Z,100180.56
2023-11-12T07:36:15.124Z,100185.69
2023-11-12T07:38:42.072Z,100185.53
2023-11-12T07:41:09.558Z,100182.03
2023-11-12T07:43:40.286Z,100184.66
2023-11-12T07:46:07.230Z,100190.56
2023-11-12T07:48:34.781Z,100190.66
2023-11-12T07:51:02.076Z,100200.59
2023-11-12T07:53:29.813Z,100194.13
2023-11-12T07:55:56.735Z,100197.78
2023-11-12T07:58:23.593Z,100210.16
2023-11-12T08:00:50.438Z,100202.50
2023-11-12T08:03:17.327Z,100209.84
2023-11-12T08:05:44.712Z,100208.06
2023-11-12T08:08:11.530Z,100214.25
2023-11-12T08:10:38.720Z,100212.41
2023-11-12T08:13:05.649Z,100215.59
2023-11-12T08:15:32.514Z,100220.94
2023-11-12T08:17:59.327Z,100225.59
2023-11-12T08:20:26.140Z,100217.53
2023-11-12T08:22:52.978Z,100231.09
2023-11-12T08:25:19.756Z,100223.97
2023-11-12T08:27:46.534Z,100230.72
2023-11-12T08:30:13.369Z,100233.25
2023-11-12T08:32:40.480Z,100228.47
2023-11-12T08:35:07.858Z,100238.63
2023-11-12T08:37:34.844Z,100231.00
2023-11-12T08:40:03.404Z,100238.00
2023-11-12T08:42:30.479Z,100234.50
2023-11-12T08:44:58.059Z,100231.88
2023-11-12T08:47:24.963Z,100246.75
2023-11-12T08:49:51.814Z,100244.75
2023-11-12T08:52:19.256Z,100250.69
2023-11-12T08:54:46.942Z,100250.31
2023-11-12T08:57:13.824Z,100254.72
2023-11-12T08:59:41.250Z,100250.31
2023-11-12T09:02:08.088Z,100250.97
2023-11-12T09:04:38.138Z,100249.75
2023-11-12T09:07:05.387Z,100252.22
2023-11-12T09:09:34.450Z,100246.72
2023-11-12T09:12:01.341Z,100247.56
2023-11-12T09:14:28.082Z,100255.06
2023-11-12T09:16:54.976Z,100247.16
2023-11-12T09:19:21.969Z,100246.13
2023-11-12T09:21:48.985Z,100251.84
2023-11-12T09:24:15.943Z,100253.25
2023-11-12T09:26:42.814Z,100247.03
2023-11-12T09:29:10.738Z,100250.69
2023-11-12T09:31:37.556Z,100248.13
2023-11-12T09:34:04.549Z,100245.31
2023-11-12T09:36:31.508Z,100239.19
2023-11-12T09:38:58.451Z,100240.72
2023-11-12T09:41:25.686Z,100236.91
2023-11-12T09:43:55.270Z,100237.00
2023-11-12T09:46:24.191Z,100235.47
2023-11-12T09:48:53.787Z,100234.28
2023-11-12T09:51:21.831Z,100227.75
2023-11-12T09:53:51.939Z,100240.22
2023-11-12T09:56:18.800Z,100233.59
2023-11-12T09:58:46.735Z,100232.69
2023-11-12T10:01:14.915Z,100235.69
2023-11-12T10:03:47.949Z,100236.19
2023-11-12T10:06:15.076Z,100239.25
2023-11-12T10:08:42.909Z,100235.56
2023-11-12T10:11:24.101Z,100234.22
2023-11-12T10:13:57.594Z,100228.94
2023-11-12T10:16:32.616Z,100227.72
2023-11-12T10:19:15.718Z,100231.38
2023-11-12T10:21:55.554Z,100230.53
2023-11-12T10:24:23.985Z,100227.81
2023-11-12T10:26:51.819Z,100233.06
2023-11-12T10:29:22.755Z,100235.88
2023-11-12T10:31:50.312Z,100238.38
2023-11-12T10:34:20.692Z,100237.09
2023-11-12T10:37:09.766Z,100232.88
2023-11-12T10:39:43.287Z,100218.84
2023-11-12T10:42:26.692Z,100228.16
2023-11-12T10:44:57.709Z,100226.50
2023-11-12T10:47:31.396Z,100223.13
2023-11-12T10:49:58.954Z,100223.28
2023-11-12T10:52:27.967Z,100227.41
2023-11-12T10:54:55.381Z,100232.03
2023-11-12T10:57:25.093Z,100236.44
2023-11-12T10:59:52.638Z,100236.56
2023-11-12T11:02:31.129Z,100225.69
2023-11-12T11:04:58.428Z,100219.94
2023-11-12T11:07:25.489Z,100226.81
2023-11-12T11:09:52.921Z,100225.53
2023-11-12T11:12:21.034Z,100217.47
2023-11-12T11:14:48.190Z,100220.19
2023-11-12T11:17:40.317Z,100220.91
2023-11-12T11:20:07.882Z,100221.97
2023-11-12T11:22:34.726Z,100217.59
2023-11-12T11:25:23.327Z,100224.84
2023-11-12T11:27:51.912Z,100225.22
2023-11-12T11:30:19.008Z,100222.84
2023-11-12T11:33:00.966Z,100223.38
2023-11-12T11:35:28.668Z,100216.66
2023-11-12T11:38:14.449Z,100216.22
2023-11-12T11:40:43.952Z,100213.88
2023-11-12T11:43:23.093Z,100215.03
2023-11-12T11:46:12.206Z,100223.31
2023-11-12T11:48:45.437Z,100219.44
2023-11-12T11:51:39.523Z,100219.28
2023-11-12T11:54:07.114Z,100226.09
2023-11-12T11:56:35.493Z,100236.22
2023-11-12T11:59:02.398Z,100235.50
2023-11-12T12:01:29.383Z,100238.81
2023-11-12T12:04:06.843Z,100239.34
2023-11-12T12:06:35.085Z,100242.31
2023-11-12T12:09:02.063Z,100250.34
2023-11-12T12:11:28.974Z,100241.34
2023-11-12T12:14:00.477Z,100241.16
2023-11-12T12:16:31.363Z,100248.31
2023-11-12T12:18:58.289Z,100240.72
2023-11-12T12:21:25.469Z,100245.41
2023-11-12T12:23:52.639Z,100263.66
2023-11-12T12:26:25.499Z,100253.91
2023-11-12T12:28:53.767Z,100249.25
2023-11-12T12:31:21.102Z,100256.78
2023-11-12T12:34:00.856Z,100247.25
2023-11-12T12:36:28.224Z,100244.19
2023-11-12T12:38:59.333Z,100246.91
2023-11-12T12:41:29.313Z,100251.72
2023-11-12T12:43:57.567Z,100253.81
2023-11-12T12:46:26.127Z,100253.78
2023-11-12T12:48:57.873Z,100247.00
2023-11-12T12:51:24.802Z,100247.91
2023-11-12T12:53:52.955Z,100253.94
2023-11-12T12:56:20.609Z,100249.19
2023-11-12T12:58:50.110Z,100253.13
2023-11-12T13:01:17.182Z,100246.50
2023-11-12T13:03:47.360Z,100245.81
2023-11-12T13:06:15.955Z,100252.28
2023-11-12T13:08:45.188Z,100239.16
2023-11-12T13:11:12.160Z,100227.59
2023-11-12T13:13:39.462Z,100234.78
2023-11-12T13:16:11.770Z,100236.03
2023-11-12T13:18:39.821Z,100236.81
2023-11-12T13:21:07.679Z,100227.28
2023-11-12T13:23:37.208Z,100237.19
2023-11-12T13:26:04.768Z,100236.88
2023-11-12T13:28:31.587Z,100246.63
2023-11-12T13:30:58.773Z,100242.34
2023-11-12T13:33:25.764Z,100249.56
2023-11-12T13:36:00.216Z,100241.06
2023-11-12T13:38:32.224Z,100249.00
2023-11-12T13:41:01.893Z,100254.75
2023-11-12T13:43:30.402Z,100255.50
2023-11-12T13:45:57.549Z,100250.81
2023-11-12T13:48:26.384Z,100255.72
2023-11-12T13:50:56.822Z,100256.13
2023-11-12T13:53:25.495Z,100247.56
2023-11-12T13:55:59.278Z,100245.63
2023-11-12T13:58:28.037Z,100241.19
2023-11-12T14:00:54.863Z,100246.84
2023-11-12T14:03:22.951Z,100239.38
2023-11-12T14:05:49.816Z,100243.50
2023-11-12T14:08:18.655Z,100244.38
2023-11-12T14:10:49.422Z,100235.31
2023-11-12T14:13:16.198Z,100241.16
2023-11-12T14:15:43.053Z,100240.38
2023-11-12T14:18:12.041Z,100236.25
2023-11-12T14:20:39.816Z,100241.03
2023-11-12T14:23:07.983Z,100251.59
2023-11-12T14:25:35.014Z,100247.47
2023-11-12T14:28:01.838Z,100247.47
2023-11-12T14:30:28.608Z,100254.69
2023-11-12T14:32:55.700Z,100253.19
2023-11-12T14:35:24.172Z,100255.41
2023-11-12T14:37:51.014Z,100256.56
2023-11-12T14:40:18.126Z,100249.66
2023-11-12T14:42:47.179Z,100252.91
2023-11-12T14:45:24.929Z,100251.25
2023-11-12T14:47:55.786Z,100253.75
2023-11-12T14:50:23.193Z,100250.00
2023-11-12T14:52:52.212Z,100249.06
2023-11-12T14:55:24.890Z,100252.84
2023-11-12T14:57:56.300Z,100253.91
2023-11-12T15:00:30.716Z,100252.22
2023-11-12T15:03:00.217Z,100259.31
2023-11-12T15:05:29.272Z,100274.56
2023-11-12T15:07:56.136Z,100275.22
2023-11-12T15:10:23.014Z,100280.59
2023-11-12T15:12:50.669Z,100280.72
2023-11-12T15:15:20.936Z,100278.06
2023-11-12T15:17:48.206Z,100289.50
2023-11-12T15:20:15.247Z,100284.97
2023-11-12T15:22:45.557Z,100277.88
2023-11-12T15:25:16.194Z,100278.38
2023-11-12T15:27:44.733Z,100281.50
2023-11-12T15:30:13.485Z,100280.78
2023-11-12T15:32:42.112Z,100286.47
2023-11-12T15:35:15.059Z,100277.41
2023-11-12T15:37:42.132Z,100279.50
2023-11-12T15:40:19.323Z,100286.38
2023-11-12T15:42:48.531Z,100284.97
2023-11-12T15:45:19.650Z,100280.81
2023-11-12T15:47:47.677Z,100281.19
2023-11-12T15:50:15.447Z,100283.91
2023-11-12T15:52:43.652Z,100286.69
2023-11-12T15:55:14.115Z,100289.78
2023-11-12T15:57:42.834Z,100280.41
2023-11-12T16:00:15.418Z,100287.31
2023-11-12T16:02:47.260Z,100282.84
2023-11-12T16:05:14.471Z,100287.88
2023-11-12T16:07:42.548Z,100298.81
2023-11-12T16:10:12.063Z,100303.38
2023-11-12T16:12:39.565Z,100308.19
2023-11-12T16:15:13.203Z,100320.00
2023-11-12T16:17:40.841Z,100315.44
2023-11-12T16:20:10.095Z,100316.56
2023-11-12T16:22:38.989Z,100322.78
2023-11-12T16:25:10.056Z,100325.19
2023-11-12T16:27:37.482Z,100328.84
2023-11-12T16:30:05.380Z,100327.34
2023-11-12T16:32:32.584Z,100328.28
2023-11-12T16:35:00.686Z,100331.44
2023-11-12T16:37:27.975Z,100327.09
2023-11-12T16:39:54.961Z,100338.50
2023-11-12T16:42:25.067Z,100338.44
2023-11-12T16:44:52.124Z,100333.94
2023-11-12T16:47:24.915Z,100337.69
2023-11-12T16:49:58.681Z,100331.94
2023-11-12T16:52:25.724Z,100325.16
2023-11-12T16:54:53.067Z,100333.09
2023-11-12T16:57:19.994Z,100327.34
2023-11-12T16:59:46.788Z,100316.25
2023-11-12T17:02:15.443Z,100329.03
2023-11-12T17:04:43.275Z,100337.91
2023-11-12T17:07:12.641Z,100336.09
2023-11-12T17:09:42.314Z,100338.50
2023-11-12T17:12:09.175Z,100333.28
2023-11-12T17:14:37.276Z,100326.13
2023-11-12T17:17:04.822Z,100324.09
2023-11-12T17:19:32.084Z,100329.28
2023-11-12T17:21:59.646Z,100342.94
2023-11-12T17:24:26.604Z,100343.69
2023-11-12T17:26:55.082Z,100330.72
2023-11-12T17:29:22.712Z,100336.03
2023-11-12T17:31:50.783Z,100326.38
2023-11-12T17:34:18.385Z,100330.47
2023-11-12T17:36:45.191Z,100326.13
2023-11-12T17:39:15.847Z,100329.63
2023-11-12T17:41:42.772Z,100337.72
2023-11-12T17:44:09.553Z,100329.06
2023-11-12T17:46:36.398Z,100326.84
2023-11-12T17:49:03.352Z,100323.09
2023-11-12T17:51:30.241Z,100327.38
2023-11-12T17:53:57.000Z,100323.69
2023-11-12T17:56:23.786Z,100321.03
2023-11-12T17:58:51.346Z,100325.06
2023-11-12T18:01:20.019Z,100339.97
2023-11-12T18:03:50.344Z,100347.84
2023-11-12T18:06:17.810Z,100351.91
2023-11-12T18:08:44.654Z,100348.34
2023-11-12T18:11:14.122Z,100344.00
2023-11-12T18:13:42.417Z,100344.72
2023-11-12T18:16:10.554Z,100346.19
2023-11-12T18:18:37.525Z,100358.81
2023-11-12T18:21:04.504Z,100360.75
2023-11-12T18:23:31.281Z,100358.81
2023-11-12T18:25:58.165Z,100357.19
2023-11-12T18:28:25.314Z,100352.59
2023-11-12T18:30:55.169Z,100366.69
2023-11-12T18:33:22.100Z,100356.34
2023-11-12T18:35:48.895Z,100361.72
2023-11-12T18:38:15.658Z,100370.50
2023-11-12T18:40:42.567Z,100374.78
2023-11-12T18:43:12.240Z,100367.25
2023-11-12T18:45:39.277Z,100373.75
2023-11-12T18:48:06.893Z,100373.22
2023-11-12T18:50:34.070Z,100375.59
2023-11-12T18:53:00.934Z,100377.81
2023-11-12T18:55:28.078Z,100387.03
2023-11-12T18:57:54.971Z,100376.81
2023-11-12T19:00:22.133Z,100384.31
2023-11-12T19:02:52.022Z,100379.72
2023-11-12T19:05:21.685Z,100386.38
2023-11-12T19:07:48.832Z,100383.63
2023-11-12T19:10:16.037Z,100383.75
2023-11-12T19:12:44.454Z,100368.56
2023-11-12T19:15:14.666Z,100376.31
2023-11-12T19:17:46.536Z,100379.47
2023-11-12T19:20:14.883Z,100390.19
2023-11-12T19:22:45.883Z,100393.34
2023-11-12T19:25:16.377Z,100382.59
2023-11-12T19:27:44.678Z,100387.13
2023-11-12T19:30:15.437Z,100377.41
2023-11-12T19:32:43.872Z,100383.03
2023-11-12T19:35:10.985Z,100380.41
2023-11-12T19:37:39.216Z,100376.81
2023-11-12T19:40:08.282Z,100365.22
2023-11-12T19:42:35.351Z,100356.84
2023-11-12T19:45:05.311Z,100359.94
2023-11-12T19:47:33.126Z,100356.09
2023-11-12T19:49:59.931Z,100365.97
2023-11-12T19:52:26.762Z,100367.16
2023-11-12T19:54:53.638Z,100369.78
2023-11-12T19:57:20.433Z,100377.97
2023-11-12T19:59:48.146Z,100387.44
2023-11-12T20:02:15.923Z,100388.63
2023-11-12T20:04:43.030Z,100405.50
2023-11-12T20:07:10.042Z,100418.53
2023-11-12T20:09:38.359Z,100415.13
2023-11-12T20:12:09.275Z,100411.25
2023-11-12T20:14:38.472Z,100411.09
2023-11-12T20:17:11.866Z,100415.13
2023-11-12T20:19:40.650Z,100411.63
2023-11-12T20:22:07.618Z,100413.84
2023-11-12T20:24:38.539Z,100417.91
2023-11-12T20:27:10.618Z,100417.91
2023-11-12T20:29:37.830Z,100416.56
2023-11-12T20:32:05.001Z,100421.97
2023-11-12T20:34:31.773Z,100428.97
2023-11-12T20:37:00.476Z,100427.63
2023-11-12T20:39:27.337Z,100421.66
2023-11-12T20:41:54.198Z,100424.31
2023-11-12T20:44:21.251Z,100425.06
2023-11-12T20:46:48.229Z,100428.88
2023-11-12T20:49:17.813Z,100419.78
2023-11-12T20:51:46.212Z,100420.41
2023-11-12T20:54:17.429Z,100417.94
2023-11-12T20:56:44.549Z,100430.28
2023-11-12T20:59:11.878Z,100441.09
2023-11-12T21:01:39.777Z,100445.19
2023-11-12T21:04:11.211Z,100436.72
2023-11-12T21:06:40.607Z,100434.03
2023-11-12T21:09:10.155Z,100412.78
2023-11-12T21:11:41.108Z,100388.81
2023-11-12T21:14:14.907Z,100398.91
2023-11-12T21:16:41.891Z,100417.41
2023-11-12T21:19:10.223Z,100420.03
2023-11-12T21:21:39.774Z,100418.31
2023-11-12T21:24:09.940Z,100416.59
2023-11-12T21:26:38.073Z,100416.53
2023-11-12T21:29:04.912Z,100425.56
2023-11-12T21:31:31.758Z,100426.81
2023-11-12T21:33:58.760Z,100421.53
2023-11-12T21:36:25.985Z,100406.63
2023-11-12T21:38:54.076Z,100405.69
2023-11-12T21:41:21.208Z,100399.94
2023-11-12T21:43:48.117Z,100398.22
2023-11-12T21:46:17.169Z,100389.63
2023-11-12T21:48:44.294Z,100382.69
2023-11-12T21:51:11.227Z,100375.34
2023-11-12T21:53:38.327Z,100369.06
2023-11-12T21:56:05.820Z,100362.16
2023-11-12T21:58:33.475Z,100365.34
2023-11-12T22:01:00.824Z,100376.91
2023-11-12T22:03:28.438Z,100394.75
2023-11-12T22:05:55.909Z,100404.31
2023-11-12T22:08:23.746Z,100409.34
2023-11-12T22:10:51.074Z,100411.97
2023-11-12T22:13:19.814Z,100415.78
2023-11-12T22:15:48.162Z,100423.69
2023-11-12T22:18:14.987Z,100418.09
2023-11-12T22:20:42.084Z,100421.91
2023-11-12T22:23:09.022Z,100439.91
2023-11-12T22:25:35.920Z,100442.72
2023-11-12T22:28:02.932Z,100435.25
2023-11-12T22:30:29.865Z,100428.13
2023-11-12T22:32:57.521Z,100431.13
2023-11-12T22:35:24.433Z,100437.81
2023-11-12T22:37:52.049Z,100454.44
2023-11-12T22:40:22.344Z,100449.34
2023-11-12T22:42:50.766Z,100446.03
2023-11-12T22:45:17.700Z,100448.28
2023-11-12T22:47:44.633Z,100462.28
2023-11-12T22:50:14.229Z,100472.31
2023-11-12T22:52:41.108Z,100472.38
2023-11-12T22:55:08.414Z,100458.88
2023-11-12T22:57:36.434Z,100460.72
2023-11-12T23:00:17.773Z,100441.84
2023-11-12T23:02:46.019Z,100425.91
2023-11-12T23:05:16.069Z,100428.84
2023-11-12T23:07:43.545Z,100431.34
2023-11-12T23:10:12.448Z,100438.72
2023-11-12T23:12:39.345Z,100442.72
2023-11-12T23:15:07.188Z,100433.03
2023-11-12T23:17:34.305Z,100415.72
2023-11-12T23:20:01.266Z,100421.63
2023-11-12T23:22:29.040Z,100414.03
2023-11-12T23:24:55.925Z,100410.91
2023-11-12T23:27:22.702Z,100398.56
2023-11-12T23:29:50.191Z,100395.16
2023-11-12T23:32:17.684Z,100392.28
2023-11-12T23:34:45.303Z,100409.97
2023-11-12T23:37:12.263Z,100406.59
2023-11-12T23:39:43.948Z,100393.44
2023-11-12T23:42:11.728Z,100382.63
2023-11-12T23:44:38.606Z,100363.84
2023-11-12T23:47:06.336Z,100359.28
2023-11-12T23:49:33.696Z,100372.59
2023-11-12T23:52:00.651Z,100360.00
2023-11-12T23:54:27.597Z,100353.19
2023-11-12T23:56:55.319Z,100358.84
2023-11-12T23:59:22.031Z,100356.75
