createdAt,value
2018-12-30T00:00:26.966Z,1.87
2018-12-30T00:02:56.859Z,1.90
2018-12-30T00:05:26.447Z,1.83
2018-12-30T00:07:56.047Z,1.83
2018-12-30T00:10:26.045Z,1.77
2018-12-30T00:12:55.560Z,1.77
2018-12-30T00:15:25.079Z,1.80
2018-12-30T00:17:54.829Z,1.84
2018-12-30T00:20:24.523Z,1.82
2018-12-30T00:22:54.193Z,1.77
2018-12-30T00:25:24.139Z,1.77
2018-12-30T00:27:53.863Z,1.78
2018-12-30T00:30:23.553Z,1.81
2018-12-30T00:32:53.279Z,1.77
2018-12-30T00:35:23.051Z,1.67
2018-12-30T00:37:52.792Z,1.66
2018-12-30T00:40:22.424Z,1.75
2018-12-30T00:42:52.096Z,1.63
2018-12-30T00:45:21.511Z,1.70
2018-12-30T00:47:51.470Z,1.72
2018-12-30T00:50:20.906Z,1.79
2018-12-30T00:52:50.669Z,1.86
2018-12-30T00:55:20.330Z,1.87
2018-12-30T00:57:50.041Z,1.85
2018-12-30T01:00:21.628Z,1.83
2018-12-30T01:02:51.199Z,1.86
2018-12-30T01:05:24.430Z,1.83
2018-12-30T01:07:53.998Z,1.83
2018-12-30T01:10:23.508Z,1.89
2018-12-30T01:12:53.559Z,1.80
2018-12-30T01:15:23.715Z,1.82
2018-12-30T01:17:53.371Z,1.84
2018-12-30T01:20:23.421Z,1.87
2018-12-30T01:22:53.001Z,1.81
2018-12-30T01:25:22.525Z,1.75
2018-12-30T01:27:52.237Z,1.77
2018-12-30T01:30:21.527Z,1.70
2018-12-30T01:32:51.026Z,1.70
2018-12-30T01:35:20.511Z,1.68
2018-12-30T01:37:50.160Z,1.69
2018-12-30T01:40:19.672Z,1.68
2018-12-30T01:42:49.689Z,1.63
2018-12-30T01:45:19.131Z,1.62
2018-12-30T01:47:48.880Z,1.65
2018-12-30T01:50:18.714Z,1.61
2018-12-30T01:52:48.400Z,1.69
2018-12-30T01:55:17.923Z,1.72
2018-12-30T01:57:47.699Z,1.65
2018-12-30T02:00:17.222Z,1.70
2018-12-30T02:02:46.972Z,1.68
2018-12-30T02:05:16.688Z,1.71
2018-12-30T02:07:46.363Z,1.70
2018-12-30T02:10:16.729Z,1.74
2018-12-30T02:12:46.378Z,1.66
2018-12-30T02:15:15.962Z,1.68
2018-12-30T02:17:45.712Z,1.68
2018-12-30T02:20:15.315Z,1.68
2018-12-30T02:22:45.103Z,1.71
2018-12-30T02:25:14.836Z,1.66
2018-12-30T02:27:44.668Z,1.68
2018-12-30T02:30:14.363Z,1.66
2018-12-30T02:32:44.261Z,1.66
2018-12-30T02:35:13.906Z,1.67
2018-12-30T02:37:43.492Z,1.71
2018-12-30T02:40:13.393Z,1.77
2018-12-30T02:42:44.244Z,1.75
2018-12-30T02:45:14.595Z,1.79
2018-12-30T02:47:44.080Z,1.73
2018-12-30T02:50:13.588Z,1.79
2018-12-30T02:52:43.309Z,1.83
2018-12-30T02:55:13.013Z,1.93
2018-12-30T02:57:42.832Z,1.88
2018-12-30T03:00:12.570Z,1.89
2018-12-30T03:02:42.030Z,1.79
2018-12-30T03:05:11.912Z,1.98
2018-12-30T03:07:41.453Z,1.93
2018-12-30T03:10:11.177Z,1.82
2018-12-30T03:12:40.976Z,1.88
2018-12-30T03:15:10.324Z,1.90
2018-12-30T03:17:39.982Z,1.86
2018-12-30T03:20:10.000Z,1.86
2018-12-30T03:22:39.534Z,1.85
2018-12-30T03:25:09.136Z,1.97
2018-12-30T03:27:39.107Z,1.93
2018-12-30T03:30:08.774Z,1.87
2018-12-30T03:32:38.245Z,1.95
2018-12-30T03:35:08.214Z,1.85
2018-12-30T03:37:38.079Z,1.84
2018-12-30T03:40:08.644Z,1.91
2018-12-30T03:42:38.276Z,1.83
2018-12-30T03:45:07.732Z,1.75
2018-12-30T03:47:37.332Z,1.70
2018-12-30T03:50:07.483Z,1.87
2018-12-30T03:52:37.235Z,1.78
2018-12-30T03:55:06.804Z,1.75
2018-12-30T03:57:36.388Z,1.80
2018-12-30T04:00:06.505Z,1.87
2018-12-30T04:02:35.973Z,1.86
2018-12-30T04:05:05.745Z,1.94
2018-12-30T04:07:35.332Z,2.02
2018-12-30T04:10:05.220Z,1.90
2018-12-30T04:12:35.404Z,2.02
2018-12-30T04:15:05.130Z,2.00
2018-12-30T04:17:34.791Z,1.98
2018-12-30T04:20:05.074Z,1.99
2018-12-30T04:22:34.809Z,1.98
2018-12-30T04:25:04.372Z,1.99
2018-12-30T04:27:34.225Z,2.01
2018-12-30T04:30:03.810Z,1.96
2018-12-30T04:32:33.478Z,2.00
2018-12-30T04:35:03.516Z,1.97
2018-12-30T04:37:33.041Z,2.12
2018-12-30T04:40:02.680Z,2.04
2018-12-30T04:42:32.460Z,2.02
2018-12-30T04:45:02.233Z,2.10
2018-12-30T04:47:31.716Z,2.07
2018-12-30T04:50:01.596Z,1.95
2018-12-30T04:52:31.450Z,1.98
2018-12-30T04:55:01.063Z,1.93
2018-12-30T04:57:31.100Z,1.98
2018-12-30T05:00:00.803Z,1.94
2018-12-30T05:02:30.491Z,1.95
2018-12-30T05:05:00.372Z,1.92
2018-12-30T05:07:29.830Z,1.92
2018-12-30T05:09:59.624Z,1.81
2018-12-30T05:12:30.357Z,1.91
2018-12-30T05:14:59.861Z,1.87
2018-12-30T05:17:29.420Z,1.88
2018-12-30T05:19:59.370Z,1.81
2018-12-30T05:22:33.833Z,1.87
2018-12-30T05:24:58.916Z,1.90
2018-12-30T05:27:28.569Z,1.96
2018-12-30T05:29:57.934Z,2.00
2018-12-30T05:32:27.463Z,2.01
2018-12-30T05:34:57.588Z,2.02
2018-12-30T05:37:27.151Z,2.08
2018-12-30T05:39:56.850Z,2.08
2018-12-30T05:42:26.518Z,2.02
2018-12-30T05:44:56.101Z,1.98
2018-12-30T05:47:25.782Z,2.01
2018-12-30T05:49:55.711Z,1.95
2018-12-30T05:52:25.311Z,1.93
2018-12-30T05:54:54.872Z,1.91
2018-12-30T05:57:25.003Z,2.04
2018-12-30T05:59:54.720Z,1.97
2018-12-30T06:02:24.488Z,1.99
2018-12-30T06:04:54.034Z,2.01
2018-12-30T06:07:23.539Z,2.01
2018-12-30T06:09:53.103Z,2.02
2018-12-30T06:12:22.935Z,2.06
2018-12-30T06:14:52.600Z,2.00
2018-12-30T06:17:22.126Z,1.98
2018-12-30T06:19:52.067Z,2.01
2018-12-30T06:22:21.410Z,2.14
2018-12-30T06:24:50.947Z,2.08
2018-12-30T06:27:20.408Z,2.15
2018-12-30T06:29:50.060Z,2.22
2018-12-30T06:32:21.354Z,2.17
2018-12-30T06:34:50.931Z,2.20
2018-12-30T06:37:20.408Z,2.13
2018-12-30T06:39:50.080Z,2.14
2018-12-30T06:42:19.422Z,2.17
2018-12-30T06:44:49.039Z,2.13
2018-12-30T06:47:18.617Z,2.17
2018-12-30T06:49:48.249Z,2.20
2018-12-30T06:52:17.900Z,2.19
2018-12-30T06:54:47.857Z,2.22
2018-12-30T06:57:17.425Z,2.29
2018-12-30T06:59:47.304Z,2.41
2018-12-30T07:02:17.139Z,2.31
2018-12-30T07:04:46.709Z,2.26
2018-12-30T07:07:16.435Z,2.22
2018-12-30T07:09:45.965Z,2.29
2018-12-30T07:12:15.479Z,2.34
2018-12-30T07:14:44.951Z,2.39
2018-12-30T07:17:15.237Z,2.46
2018-12-30T07:19:45.425Z,2.45
2018-12-30T07:22:14.511Z,2.44
2018-12-30T07:24:44.597Z,2.37
2018-12-30T07:27:14.114Z,2.37
2018-12-30T07:29:43.892Z,2.32
2018-12-30T07:32:13.990Z,2.32
2018-12-30T07:34:43.543Z,2.47
2018-12-30T07:37:13.169Z,2.49
2018-12-30T07:39:42.797Z,2.57
2018-12-30T07:42:12.299Z,2.59
2018-12-30T07:44:41.746Z,2.60
2018-12-30T07:47:17.988Z,2.50
2018-12-30T07:49:47.552Z,2.51
2018-12-30T07:52:17.229Z,2.44
2018-12-30T07:54:47.146Z,2.47
2018-12-30T07:57:16.687Z,2.47
2018-12-30T07:59:46.440Z,2.46
2018-12-30T08:02:16.303Z,2.48
2018-12-30T08:04:46.024Z,2.51
2018-12-30T08:07:15.420Z,2.57
2018-12-30T08:09:45.368Z,2.65
2018-12-30T08:12:15.060Z,2.67
2018-12-30T08:14:44.758Z,2.69
2018-12-30T08:17:14.767Z,2.69
2018-12-30T08:19:44.385Z,2.67
2018-12-30T08:22:14.134Z,2.74
2018-12-30T08:24:44.000Z,2.72
2018-12-30T08:27:13.688Z,2.76
2018-12-30T08:29:43.351Z,2.77
2018-12-30T08:32:13.279Z,2.93
2018-12-30T08:34:42.852Z,2.94
2018-12-30T08:37:12.457Z,2.85
2018-12-30T08:39:41.898Z,2.82
2018-12-30T08:42:11.668Z,2.92
2018-12-30T08:44:41.114Z,2.92
2018-12-30T08:47:11.044Z,2.75
2018-12-30T08:49:40.748Z,2.77
2018-12-30T08:52:10.527Z,2.72
2018-12-30T08:54:40.623Z,2.83
2018-12-30T08:57:10.362Z,3.08
2018-12-30T08:59:40.092Z,3.26
2018-12-30T09:02:09.800Z,3.25
2018-12-30T09:04:39.408Z,2.99
2018-12-30T09:07:08.883Z,2.98
2018-12-30T09:09:38.675Z,3.02
2018-12-30T09:12:08.409Z,3.02
2018-12-30T09:14:38.059Z,2.82
2018-12-30T09:17:07.705Z,2.77
2018-12-30T09:19:37.179Z,2.86
2018-12-30T09:22:06.633Z,2.94
2018-12-30T09:24:36.481Z,3.02
2018-12-30T09:27:06.070Z,3.04
2018-12-30T09:29:35.486Z,3.10
2018-12-30T09:32:05.235Z,3.15
2018-12-30T09:34:34.636Z,3.10
2018-12-30T09:37:04.120Z,2.99
2018-12-30T09:39:34.203Z,2.97
2018-12-30T09:42:04.065Z,3.00
2018-12-30T09:44:33.747Z,2.92
2018-12-30T09:47:03.549Z,2.90
2018-12-30T09:49:33.045Z,3.04
2018-12-30T09:52:02.696Z,3.10
2018-12-30T09:54:32.498Z,2.99
2018-12-30T09:57:02.188Z,2.88
2018-12-30T09:59:31.687Z,2.85
2018-12-30T10:02:01.453Z,2.88
2018-12-30T10:04:30.824Z,3.01
2018-12-30T10:07:00.355Z,3.18
2018-12-30T10:09:30.144Z,3.74
2018-12-30T10:11:59.759Z,3.43
2018-12-30T10:14:29.451Z,3.43
2018-12-30T10:16:59.375Z,3.21
2018-12-30T10:19:29.180Z,3.03
2018-12-30T10:21:58.904Z,2.98
2018-12-30T10:24:28.912Z,2.95
2018-12-30T10:26:58.501Z,3.00
2018-12-30T10:29:28.000Z,3.10
2018-12-30T10:31:57.851Z,2.90
2018-12-30T10:34:27.438Z,2.98
2018-12-30T10:36:56.931Z,3.02
2018-12-30T10:39:27.025Z,3.07
2018-12-30T10:41:57.216Z,2.98
2018-12-30T10:44:25.853Z,2.87
2018-12-30T10:46:55.557Z,2.83
2018-12-30T10:49:25.211Z,2.74
2018-12-30T10:51:54.674Z,2.57
2018-12-30T10:54:24.525Z,2.59
2018-12-30T10:56:54.167Z,2.81
2018-12-30T10:59:23.605Z,2.88
2018-12-30T11:01:53.348Z,2.77
2018-12-30T11:04:22.932Z,2.82
2018-12-30T11:06:52.534Z,2.81
2018-12-30T11:09:22.193Z,2.71
2018-12-30T11:11:51.641Z,2.62
2018-12-30T11:14:21.063Z,2.65
2018-12-30T11:16:50.740Z,2.64
2018-12-30T11:19:20.131Z,2.58
2018-12-30T11:21:49.723Z,2.63
2018-12-30T11:24:19.337Z,2.49
2018-12-30T11:26:48.775Z,2.38
2018-12-30T11:29:18.256Z,2.37
2018-12-30T11:31:47.973Z,2.45
2018-12-30T11:34:17.510Z,2.36
2018-12-30T11:36:47.138Z,2.31
2018-12-30T11:39:16.669Z,2.37
2018-12-30T11:41:46.119Z,2.49
2018-12-30T11:44:15.779Z,2.58
2018-12-30T11:46:45.206Z,2.48
2018-12-30T11:49:14.905Z,2.41
2018-12-30T11:51:44.359Z,2.36
2018-12-30T11:54:16.606Z,2.33
2018-12-30T11:56:43.723Z,2.35
2018-12-30T11:59:13.324Z,2.42
2018-12-30T12:01:43.184Z,2.36
2018-12-30T12:04:12.691Z,2.44
2018-12-30T12:06:42.316Z,2.41
2018-12-30T12:09:12.053Z,2.51
2018-12-30T12:11:41.780Z,2.49
2018-12-30T12:14:11.332Z,2.45
2018-12-30T12:16:41.493Z,2.50
2018-12-30T12:19:10.974Z,2.43
2018-12-30T12:21:40.814Z,2.40
2018-12-30T12:24:10.636Z,2.44
2018-12-30T12:26:40.314Z,2.48
2018-12-30T12:29:09.927Z,2.43
2018-12-30T12:31:39.651Z,2.45
2018-12-30T12:34:09.141Z,2.49
2018-12-30T12:36:38.883Z,2.40
2018-12-30T12:39:08.644Z,2.40
2018-12-30T12:41:38.063Z,2.41
2018-12-30T12:44:07.759Z,2.54
2018-12-30T12:46:37.670Z,2.39
2018-12-30T12:49:07.260Z,2.56
2018-12-30T12:51:37.008Z,2.59
2018-12-30T12:54:06.552Z,2.57
2018-12-30T12:56:36.126Z,2.65
2018-12-30T12:59:05.426Z,2.58
2018-12-30T13:01:35.362Z,2.59
2018-12-30T13:04:05.044Z,2.56
2018-12-30T13:06:34.772Z,2.69
2018-12-30T13:09:06.077Z,2.66
2018-12-30T13:11:35.716Z,2.60
2018-12-30T13:14:05.818Z,2.65
2018-12-30T13:16:35.319Z,2.58
2018-12-30T13:19:04.868Z,2.65
2018-12-30T13:21:34.756Z,2.59
2018-12-30T13:24:04.514Z,2.52
2018-12-30T13:26:34.085Z,2.37
2018-12-30T13:29:03.921Z,2.45
2018-12-30T13:31:33.673Z,2.49
2018-12-30T13:34:03.307Z,2.42
2018-12-30T13:36:33.149Z,2.43
2018-12-30T13:39:02.804Z,2.45
2018-12-30T13:41:32.358Z,2.44
2018-12-30T13:44:02.089Z,2.45
2018-12-30T13:46:31.613Z,2.42
2018-12-30T13:49:01.193Z,2.37
2018-12-30T13:51:30.815Z,2.38
2018-12-30T13:54:00.479Z,2.40
2018-12-30T13:56:29.984Z,2.46
2018-12-30T13:59:00.694Z,2.55
2018-12-30T14:01:30.467Z,2.58
2018-12-30T14:04:00.095Z,2.67
2018-12-30T14:06:29.983Z,2.68
2018-12-30T14:08:59.569Z,2.67
2018-12-30T14:11:28.959Z,2.57
2018-12-30T14:13:58.761Z,2.66
2018-12-30T14:16:28.324Z,2.54
2018-12-30T14:18:57.821Z,2.58
2018-12-30T14:21:27.681Z,2.55
2018-12-30T14:23:57.062Z,2.52
2018-12-30T14:26:26.529Z,2.59
2018-12-30T14:28:56.260Z,2.43
2018-12-30T14:31:25.684Z,2.44
2018-12-30T14:33:55.424Z,2.53
2018-12-30T14:36:25.387Z,2.53
2018-12-30T14:38:54.754Z,2.52
2018-12-30T14:41:24.475Z,2.54
2018-12-30T14:43:54.268Z,2.72
2018-12-30T14:46:23.922Z,2.86
2018-12-30T14:48:53.500Z,2.81
2018-12-30T14:51:23.634Z,2.78
2018-12-30T14:53:53.347Z,2.69
2018-12-30T14:56:23.088Z,2.63
2018-12-30T14:58:52.728Z,2.57
2018-12-30T15:01:22.249Z,2.67
2018-12-30T15:03:51.973Z,2.59
2018-12-30T15:06:21.648Z,2.59
2018-12-30T15:08:51.332Z,2.56
2018-12-30T15:11:22.767Z,2.60
2018-12-30T15:13:52.357Z,2.74
2018-12-30T15:16:24.143Z,2.71
2018-12-30T15:18:53.603Z,2.62
2018-12-30T15:21:23.115Z,2.55
2018-12-30T15:23:52.756Z,2.44
2018-12-30T15:26:22.343Z,2.37
2018-12-30T15:28:51.968Z,2.44
2018-12-30T15:31:21.883Z,2.37
2018-12-30T15:33:51.677Z,2.43
2018-12-30T15:36:21.168Z,2.43
2018-12-30T15:38:51.020Z,2.56
2018-12-30T15:41:20.463Z,2.52
2018-12-30T15:43:50.204Z,2.45
2018-12-30T15:46:19.587Z,2.53
2018-12-30T15:48:49.126Z,2.43
2018-12-30T15:51:18.467Z,2.39
2018-12-30T15:53:48.063Z,2.39
2018-12-30T15:56:17.615Z,2.34
2018-12-30T15:58:47.214Z,2.45
2018-12-30T16:01:17.137Z,2.44
2018-12-30T16:03:46.875Z,2.41
2018-12-30T16:06:16.359Z,2.38
2018-12-30T16:08:45.792Z,2.21
2018-12-30T16:11:15.495Z,2.27
2018-12-30T16:13:44.977Z,2.25
2018-12-30T16:16:14.427Z,2.43
2018-12-30T16:18:44.019Z,2.35
2018-12-30T16:21:13.580Z,2.33
2018-12-30T16:23:43.575Z,2.46
2018-12-30T16:26:13.004Z,2.36
2018-12-30T16:28:42.420Z,2.36
2018-12-30T16:31:12.275Z,2.33
2018-12-30T16:33:41.681Z,2.32
2018-12-30T16:36:11.351Z,2.39
2018-12-30T16:38:41.231Z,2.42
2018-12-30T16:41:10.894Z,2.21
2018-12-30T17:01:02.612Z,2.15
2018-12-30T17:03:32.344Z,2.29
2018-12-30T17:06:01.957Z,2.28
2018-12-30T17:08:31.475Z,2.29
2018-12-30T17:11:01.098Z,2.23
2018-12-30T17:13:30.659Z,2.26
2018-12-30T17:16:00.309Z,2.23
2018-12-30T17:18:29.913Z,2.21
2018-12-30T17:20:59.597Z,2.18
2018-12-30T17:23:29.647Z,2.19
2018-12-30T17:25:59.357Z,2.13
2018-12-30T17:28:29.086Z,2.08
2018-12-30T17:31:05.329Z,2.16
2018-12-30T17:33:35.021Z,2.26
2018-12-30T17:36:04.720Z,2.23
2018-12-30T17:38:34.707Z,2.24
2018-12-30T17:58:26.274Z,2.12
2018-12-30T18:00:56.299Z,2.11
2018-12-30T18:20:48.053Z,2.22
2018-12-30T18:23:17.723Z,2.29
2018-12-30T18:25:47.237Z,2.31
2018-12-30T18:28:16.786Z,2.35
2018-12-30T18:30:46.790Z,2.37
2018-12-30T18:33:16.425Z,2.28
2018-12-30T18:53:07.867Z,2.20
2018-12-30T19:12:59.380Z,2.28
2018-12-30T19:15:29.120Z,2.25
2018-12-30T19:17:58.678Z,2.20
2018-12-30T19:20:28.311Z,2.22
2018-12-30T19:22:58.048Z,2.30
2018-12-30T19:25:27.692Z,2.22
2018-12-30T19:27:57.164Z,2.26
2018-12-30T19:30:27.125Z,2.32
2018-12-30T19:32:56.905Z,2.28
2018-12-30T19:35:26.469Z,2.36
2018-12-30T19:55:18.383Z,2.32
2018-12-30T19:57:47.826Z,2.33
2018-12-30T20:00:20.097Z,2.29
2018-12-30T20:20:12.294Z,2.22
2018-12-30T20:22:41.820Z,2.24
2018-12-30T20:25:11.597Z,2.21
2018-12-30T20:27:41.364Z,2.22
2018-12-30T20:30:10.888Z,2.24
2018-12-30T20:50:02.388Z,2.04
2018-12-30T21:09:54.487Z,1.84
2018-12-30T21:12:24.309Z,1.83
2018-12-30T21:38:03.801Z,1.49
2018-12-30T21:57:55.663Z,1.52
2018-12-30T22:17:46.864Z,1.58
2018-12-30T22:20:16.444Z,1.58
2018-12-30T22:22:45.989Z,1.58
2018-12-30T22:25:21.979Z,1.62
2018-12-30T22:27:51.680Z,1.60
2018-12-30T22:30:21.065Z,1.55
2018-12-30T22:32:50.909Z,1.68
2018-12-30T22:35:20.278Z,1.72
2018-12-30T22:37:49.887Z,1.71
2018-12-30T22:40:19.251Z,1.62
2018-12-30T22:42:48.783Z,1.56
2018-12-30T22:45:18.091Z,1.55
2018-12-30T22:47:47.973Z,1.55
2018-12-30T22:50:17.436Z,1.59
2018-12-30T22:52:48.915Z,1.56
2018-12-30T22:55:17.065Z,1.71
2018-12-30T22:57:46.802Z,1.72
2018-12-30T23:02:27.123Z,1.70
2018-12-30T23:04:56.592Z,1.60
2018-12-30T23:07:26.534Z,1.53
2018-12-30T23:09:56.139Z,1.56
2018-12-30T23:29:47.686Z,1.45
2018-12-30T23:32:17.359Z,1.42
2018-12-30T23:52:09.471Z,1.46
2018-12-30T23:54:38.879Z,1.52
2018-12-30T23:57:08.347Z,1.51
2018-12-30T23:59:38.131Z,1.53
