createdAt,value
2022-08-04T00:00:58.227Z,3.03
2022-08-04T00:03:30.029Z,2.88
2022-08-04T00:06:02.113Z,2.60
2022-08-04T00:08:35.878Z,2.95
2022-08-04T00:11:04.622Z,3.00
2022-08-04T00:13:37.605Z,2.97
2022-08-04T00:16:26.122Z,3.30
2022-08-04T00:19:04.962Z,2.78
2022-08-04T00:21:36.976Z,2.88
2022-08-04T00:24:10.751Z,2.78
2022-08-04T00:26:41.666Z,3.15
2022-08-04T00:29:12.015Z,3.25
2022-08-04T00:31:54.066Z,2.92
2022-08-04T00:34:26.316Z,3.05
2022-08-04T00:36:57.228Z,3.20
2022-08-04T00:39:25.800Z,3.05
2022-08-04T00:42:12.790Z,3.10
2022-08-04T00:44:47.648Z,3.25
2022-08-04T00:47:21.040Z,2.97
2022-08-04T00:49:57.726Z,3.03
2022-08-04T00:52:33.603Z,2.97
2022-08-04T00:55:09.182Z,2.58
2022-08-04T00:57:44.585Z,3.13
2022-08-04T01:00:16.004Z,3.00
2022-08-04T01:02:51.866Z,3.38
2022-08-04T01:05:22.943Z,3.30
2022-08-04T01:08:11.244Z,3.42
2022-08-04T01:10:42.909Z,2.75
2022-08-04T01:13:18.693Z,2.97
2022-08-04T01:16:00.333Z,3.15
2022-08-04T01:18:32.486Z,3.17
2022-08-04T01:21:08.055Z,2.97
2022-08-04T01:23:51.961Z,3.00
2022-08-04T01:26:43.424Z,3.25
2022-08-04T01:29:22.959Z,3.40
2022-08-04T01:32:00.829Z,3.15
2022-08-04T01:34:30.712Z,3.10
2022-08-04T01:37:10.727Z,3.10
2022-08-04T01:39:43.562Z,3.15
2022-08-04T01:42:12.776Z,2.90
2022-08-04T01:45:02.435Z,3.40
2022-08-04T01:47:31.181Z,3.00
2022-08-04T01:50:03.815Z,3.35
2022-08-04T01:52:33.389Z,3.58
2022-08-04T01:55:03.041Z,3.42
2022-08-04T01:57:46.123Z,3.40
2022-08-04T02:00:16.765Z,3.78
2022-08-04T02:02:46.174Z,3.25
2022-08-04T02:05:16.898Z,3.30
2022-08-04T02:08:00.571Z,3.65
2022-08-04T02:10:31.197Z,3.35
2022-08-04T02:13:04.653Z,3.28
2022-08-04T02:15:42.609Z,3.28
2022-08-04T02:18:14.012Z,3.40
2022-08-04T02:20:46.120Z,3.90
2022-08-04T02:23:16.615Z,4.05
2022-08-04T02:25:47.754Z,3.80
2022-08-04T02:28:21.622Z,3.50
2022-08-04T02:30:56.041Z,3.20
2022-08-04T02:33:26.525Z,3.58
2022-08-04T02:35:58.406Z,3.17
2022-08-04T02:38:35.977Z,3.40
2022-08-04T02:41:06.678Z,3.97
2022-08-04T02:43:51.086Z,3.60
2022-08-04T02:46:22.835Z,3.38
2022-08-04T02:48:51.830Z,3.30
2022-08-04T02:51:23.370Z,3.03
2022-08-04T02:53:51.933Z,3.90
2022-08-04T02:56:21.721Z,3.58
2022-08-04T02:58:51.516Z,3.70
2022-08-04T03:01:19.791Z,3.42
2022-08-04T03:03:51.203Z,3.45
2022-08-04T03:06:35.576Z,3.60
2022-08-04T03:09:24.850Z,3.70
2022-08-04T03:11:58.720Z,3.70
2022-08-04T03:14:44.830Z,3.83
2022-08-04T03:17:31.180Z,3.78
2022-08-04T03:20:29.080Z,3.58
2022-08-04T03:23:13.791Z,3.70
2022-08-04T03:25:57.575Z,3.80
2022-08-04T03:28:44.856Z,3.33
2022-08-04T03:31:24.047Z,3.55
2022-08-04T03:34:01.734Z,3.67
2022-08-04T03:36:40.079Z,3.53
2022-08-04T03:39:24.364Z,3.60
2022-08-04T03:42:19.760Z,3.35
2022-08-04T03:45:20.575Z,3.80
2022-08-04T03:48:07.377Z,3.97
2022-08-04T03:51:10.086Z,3.47
2022-08-04T03:54:10.638Z,3.88
2022-08-04T03:56:53.887Z,4.13
2022-08-04T03:59:37.028Z,4.55
2022-08-04T04:02:20.238Z,3.70
2022-08-04T04:04:55.160Z,3.90
2022-08-04T04:07:59.678Z,4.00
2022-08-04T04:10:42.199Z,3.63
2022-08-04T04:13:23.022Z,4.10
2022-08-04T04:16:11.265Z,3.42
2022-08-04T04:18:54.156Z,3.75
2022-08-04T04:21:37.770Z,3.70
2022-08-04T04:24:25.545Z,4.00
2022-08-04T04:27:11.093Z,3.53
2022-08-04T04:29:53.308Z,3.75
2022-08-04T04:32:24.338Z,4.07
2022-08-04T04:34:58.387Z,3.88
2022-08-04T04:37:38.390Z,3.60
2022-08-04T04:40:21.987Z,4.85
2022-08-04T04:43:04.002Z,4.10
2022-08-04T04:45:36.250Z,4.80
2022-08-04T04:48:10.558Z,4.30
2022-08-04T04:50:57.249Z,3.90
2022-08-04T04:53:29.272Z,4.30
2022-08-04T04:56:02.365Z,3.90
2022-08-04T04:58:33.450Z,4.13
2022-08-04T05:01:10.159Z,3.72
2022-08-04T05:04:05.515Z,4.25
2022-08-04T05:06:42.459Z,4.10
2022-08-04T05:09:27.923Z,4.30
2022-08-04T05:14:32.719Z,4.97
2022-08-04T05:15:09.372Z,4.57
2022-08-04T05:17:39.792Z,5.60
2022-08-04T05:20:09.977Z,4.63
2022-08-04T05:22:41.137Z,4.05
2022-08-04T05:25:11.154Z,3.97
2022-08-04T05:27:41.580Z,4.47
2022-08-04T05:30:11.963Z,3.92
2022-08-04T05:32:45.708Z,4.88
2022-08-04T05:35:16.100Z,4.50
2022-08-04T05:38:05.187Z,4.35
2022-08-04T05:40:33.623Z,4.40
2022-08-04T05:43:02.505Z,4.65
2022-08-04T05:45:39.170Z,4.57
2022-08-04T05:48:08.978Z,4.30
2022-08-04T05:50:37.741Z,4.32
2022-08-04T05:53:06.595Z,3.80
2022-08-04T05:55:48.837Z,4.13
2022-08-04T05:58:23.942Z,4.13
2022-08-04T06:00:54.219Z,4.55
2022-08-04T06:03:23.173Z,4.22
2022-08-04T06:05:51.748Z,3.50
2022-08-04T06:08:21.612Z,4.50
2022-08-04T06:10:50.196Z,4.53
2022-08-04T06:13:49.203Z,3.72
2022-08-04T06:16:29.305Z,3.90
2022-08-04T06:20:01.811Z,3.92
2022-08-04T06:21:50.623Z,4.25
2022-08-04T06:24:20.597Z,4.00
2022-08-04T06:26:49.764Z,3.78
2022-08-04T06:29:24.870Z,4.00
2022-08-04T06:32:27.669Z,3.20
2022-08-04T06:34:51.643Z,3.42
2022-08-04T06:37:40.780Z,3.72
2022-08-04T06:40:31.735Z,3.67
2022-08-04T06:42:58.026Z,3.80
2022-08-04T06:45:26.682Z,3.55
2022-08-04T06:47:56.444Z,3.55
2022-08-04T06:51:25.745Z,4.03
2022-08-04T06:53:13.387Z,3.47
2022-08-04T06:55:42.732Z,3.30
2022-08-04T06:58:11.665Z,3.28
2022-08-04T07:00:40.895Z,3.38
2022-08-04T07:03:10.664Z,4.32
2022-08-04T07:05:38.983Z,3.25
2022-08-04T07:08:07.478Z,3.45
2022-08-04T07:10:35.862Z,3.67
2022-08-04T07:13:04.588Z,3.60
2022-08-04T07:15:33.144Z,3.20
2022-08-04T07:18:04.597Z,3.00
2022-08-04T07:20:36.734Z,3.20
2022-08-04T07:23:05.866Z,3.10
2022-08-04T07:26:12.189Z,3.17
2022-08-04T07:28:23.932Z,3.10
2022-08-04T07:30:52.505Z,3.33
2022-08-04T07:33:21.127Z,3.08
2022-08-04T07:36:10.300Z,3.10
2022-08-04T07:38:48.140Z,3.00
2022-08-04T07:41:37.631Z,2.63
2022-08-04T07:44:06.444Z,2.95
2022-08-04T07:46:34.729Z,2.88
2022-08-04T07:49:03.168Z,2.83
2022-08-04T07:51:33.091Z,2.88
2022-08-04T07:54:03.393Z,2.63
2022-08-04T07:56:32.332Z,3.00
2022-08-04T07:59:01.701Z,2.90
2022-08-04T08:01:30.156Z,2.58
2022-08-04T08:03:59.075Z,2.97
2022-08-04T08:06:32.648Z,2.20
2022-08-04T08:09:13.012Z,2.78
2022-08-04T08:12:37.269Z,2.55
2022-08-04T08:14:31.418Z,2.75
2022-08-04T08:17:01.531Z,2.53
2022-08-04T08:19:29.896Z,2.90
2022-08-04T08:21:59.926Z,2.55
2022-08-04T08:24:30.658Z,3.38
2022-08-04T08:26:59.994Z,2.78
2022-08-04T08:29:29.406Z,2.63
2022-08-04T08:32:02.748Z,2.58
2022-08-04T08:34:34.348Z,3.20
2022-08-04T08:37:05.005Z,2.85
2022-08-04T08:39:37.920Z,3.03
2022-08-04T08:42:19.231Z,3.38
2022-08-04T08:45:18.022Z,2.90
2022-08-04T08:48:05.576Z,2.80
2022-08-04T08:51:01.087Z,2.90
2022-08-04T08:53:34.354Z,2.95
2022-08-04T08:56:10.437Z,2.90
2022-08-04T08:58:46.226Z,3.13
2022-08-04T09:01:24.000Z,2.80
2022-08-04T09:04:01.409Z,3.05
2022-08-04T09:06:43.781Z,2.90
2022-08-04T09:09:26.660Z,3.30
2022-08-04T09:12:00.447Z,2.63
2022-08-04T09:14:34.194Z,2.70
2022-08-04T09:17:04.005Z,2.80
2022-08-04T09:19:39.098Z,2.90
2022-08-04T09:22:12.772Z,2.60
2022-08-04T09:24:47.947Z,3.35
2022-08-04T09:27:20.467Z,2.75
2022-08-04T09:29:53.962Z,3.08
2022-08-04T09:32:29.849Z,2.63
2022-08-04T09:35:08.425Z,2.80
2022-08-04T09:37:46.184Z,2.90
2022-08-04T09:40:29.272Z,2.67
2022-08-04T09:43:16.972Z,4.20
2022-08-04T09:45:52.046Z,3.17
2022-08-04T09:48:23.490Z,2.90
2022-08-04T09:50:55.221Z,3.15
2022-08-04T09:53:31.871Z,3.30
2022-08-04T09:56:05.499Z,2.95
2022-08-04T09:58:42.350Z,2.75
2022-08-04T10:01:11.924Z,2.60
2022-08-04T10:03:42.859Z,2.80
2022-08-04T10:06:18.062Z,2.67
2022-08-04T10:08:58.646Z,2.47
2022-08-04T10:11:35.010Z,2.53
2022-08-04T10:14:34.322Z,3.22
2022-08-04T10:17:09.391Z,2.90
2022-08-04T10:19:40.043Z,2.72
2022-08-04T10:22:28.054Z,3.20
2022-08-04T10:25:05.137Z,2.88
2022-08-04T10:27:54.689Z,3.10
2022-08-04T10:30:25.011Z,3.25
2022-08-04T10:32:57.470Z,2.83
2022-08-04T10:35:27.641Z,2.80
2022-08-04T10:38:02.307Z,3.30
2022-08-04T10:40:40.726Z,2.88
2022-08-04T10:43:22.351Z,2.80
2022-08-04T10:45:57.941Z,3.10
2022-08-04T10:48:34.417Z,3.08
2022-08-04T10:51:06.040Z,3.05
2022-08-04T10:53:36.586Z,3.13
2022-08-04T10:56:08.840Z,3.10
2022-08-04T10:58:47.435Z,3.28
2022-08-04T11:02:01.953Z,3.00
2022-08-04T11:04:11.847Z,3.38
2022-08-04T11:06:40.182Z,3.47
2022-08-04T11:09:13.904Z,3.78
2022-08-04T11:11:58.386Z,3.58
2022-08-04T11:14:33.405Z,3.72
2022-08-04T11:17:07.056Z,3.60
2022-08-04T11:19:45.255Z,3.60
2022-08-04T11:22:21.011Z,3.70
2022-08-04T11:24:55.024Z,2.92
2022-08-04T11:27:27.551Z,3.33
2022-08-04T11:30:01.850Z,2.95
2022-08-04T11:32:37.542Z,2.70
2022-08-04T11:35:08.841Z,2.90
2022-08-04T11:37:43.526Z,4.30
2022-08-04T11:40:14.555Z,2.90
2022-08-04T11:42:44.780Z,3.05
2022-08-04T11:45:15.215Z,2.78
2022-08-04T11:47:48.020Z,3.20
2022-08-04T11:50:20.288Z,2.85
2022-08-04T11:52:49.941Z,3.10
2022-08-04T11:55:21.290Z,3.05
2022-08-04T11:57:54.330Z,3.63
2022-08-04T12:00:23.980Z,3.30
2022-08-04T12:03:06.285Z,3.20
2022-08-04T12:05:37.870Z,3.50
2022-08-04T12:08:19.314Z,3.40
2022-08-04T12:10:51.078Z,2.92
2022-08-04T12:13:27.999Z,2.70
2022-08-04T12:15:59.772Z,2.80
2022-08-04T12:18:38.531Z,2.65
2022-08-04T12:21:15.027Z,2.80
2022-08-04T12:23:44.846Z,3.17
2022-08-04T12:26:16.252Z,3.03
2022-08-04T12:29:09.182Z,2.40
2022-08-04T12:31:37.697Z,2.70
2022-08-04T12:34:09.756Z,2.55
2022-08-04T12:36:41.551Z,3.03
2022-08-04T12:39:12.253Z,2.70
2022-08-04T12:41:41.918Z,4.03
2022-08-04T12:44:37.414Z,2.92
2022-08-04T12:47:27.588Z,3.75
2022-08-04T12:49:56.240Z,3.03
2022-08-04T12:53:00.954Z,3.40
2022-08-04T12:55:19.266Z,3.20
2022-08-04T12:57:48.678Z,3.30
2022-08-04T13:00:29.528Z,3.25
2022-08-04T13:03:02.237Z,3.58
2022-08-04T13:05:33.176Z,3.70
2022-08-04T13:08:02.984Z,3.58
2022-08-04T13:10:31.575Z,4.18
2022-08-04T13:13:00.742Z,4.03
2022-08-04T13:15:30.817Z,6.40
2022-08-04T13:18:00.946Z,4.00
2022-08-04T13:20:31.201Z,4.10
2022-08-04T13:23:02.641Z,4.10
2022-08-04T13:26:44.935Z,4.00
2022-08-04T13:28:22.015Z,4.18
2022-08-04T13:30:55.695Z,4.50
2022-08-04T13:33:25.626Z,4.05
2022-08-04T13:35:56.059Z,3.90
2022-08-04T13:38:26.613Z,4.07
2022-08-04T13:40:55.098Z,4.20
2022-08-04T13:44:15.363Z,3.95
2022-08-04T13:46:28.214Z,4.43
2022-08-04T13:51:58.401Z,4.00
2022-08-04T13:54:30.533Z,4.20
2022-08-04T13:57:01.573Z,5.13
2022-08-04T13:59:34.337Z,4.10
2022-08-04T14:02:04.654Z,3.53
2022-08-04T14:04:36.322Z,3.38
2022-08-04T14:07:07.105Z,3.55
2022-08-04T14:10:03.905Z,3.83
2022-08-04T14:12:38.743Z,3.40
2022-08-04T14:16:02.009Z,3.47
2022-08-04T14:18:19.249Z,2.95
2022-08-04T14:20:59.775Z,3.50
2022-08-04T14:23:33.159Z,3.20
2022-08-04T14:26:14.900Z,3.80
2022-08-04T14:29:27.328Z,3.35
2022-08-04T14:32:03.114Z,4.18
2022-08-04T14:34:33.537Z,3.42
2022-08-04T14:37:16.945Z,3.20
2022-08-04T14:40:08.425Z,3.30
2022-08-04T14:42:54.597Z,3.38
2022-08-04T14:45:31.184Z,3.97
2022-08-04T14:47:59.755Z,3.67
2022-08-04T14:50:35.329Z,2.65
2022-08-04T14:53:08.453Z,2.83
2022-08-04T14:55:37.342Z,2.83
2022-08-04T14:58:36.059Z,2.60
2022-08-04T15:00:57.389Z,2.58
2022-08-04T15:03:26.066Z,2.55
2022-08-04T15:06:01.960Z,2.40
2022-08-04T15:08:32.497Z,3.00
2022-08-04T15:11:02.967Z,2.60
2022-08-04T15:13:33.373Z,2.70
2022-08-04T15:16:07.236Z,3.05
2022-08-04T15:18:37.233Z,2.47
2022-08-04T15:21:06.253Z,2.83
2022-08-04T15:23:39.514Z,3.20
2022-08-04T15:26:11.270Z,2.60
2022-08-04T15:28:43.063Z,2.70
2022-08-04T15:32:06.007Z,2.65
2022-08-04T15:34:00.931Z,2.78
2022-08-04T15:36:33.119Z,2.60
2022-08-04T15:39:06.892Z,2.58
2022-08-04T15:41:38.212Z,2.88
2022-08-04T15:44:23.312Z,2.53
2022-08-04T15:47:12.111Z,2.40
2022-08-04T15:49:40.927Z,2.63
2022-08-04T15:52:12.524Z,2.63
2022-08-04T15:54:42.613Z,2.60
2022-08-04T15:57:41.289Z,2.10
2022-08-04T16:00:15.065Z,2.80
2022-08-04T16:02:44.629Z,2.90
2022-08-04T16:05:46.297Z,2.60
2022-08-04T16:08:18.424Z,2.70
2022-08-04T16:10:48.040Z,2.08
2022-08-04T16:13:17.090Z,2.30
2022-08-04T16:15:47.764Z,2.58
2022-08-04T16:18:26.062Z,2.60
2022-08-04T16:20:56.044Z,2.30
2022-08-04T16:23:53.002Z,2.20
2022-08-04T16:26:37.111Z,2.67
2022-08-04T16:29:26.068Z,2.47
2022-08-04T16:32:10.608Z,2.80
2022-08-04T16:34:54.601Z,2.60
2022-08-04T16:37:25.215Z,2.60
2022-08-04T16:40:13.591Z,2.65
2022-08-04T16:42:41.974Z,2.67
2022-08-04T16:45:14.475Z,2.50
2022-08-04T16:48:00.770Z,2.83
2022-08-04T16:50:31.045Z,3.28
2022-08-04T16:52:59.338Z,3.25
2022-08-04T16:55:28.512Z,2.53
2022-08-04T16:57:58.737Z,2.72
2022-08-04T17:00:31.239Z,2.65
2022-08-04T17:02:59.634Z,3.20
2022-08-04T17:05:39.045Z,5.07
2022-08-04T17:10:58.765Z,3.67
2022-08-04T17:14:02.890Z,2.90
2022-08-04T17:16:19.315Z,3.65
2022-08-04T17:18:48.748Z,2.80
2022-08-04T17:21:19.500Z,3.20
2022-08-04T17:24:14.060Z,3.60
2022-08-04T17:26:41.643Z,3.47
2022-08-04T17:29:10.512Z,3.00
2022-08-04T17:31:39.911Z,3.15
2022-08-04T17:34:15.755Z,2.70
2022-08-04T17:36:44.495Z,2.65
2022-08-04T17:39:17.615Z,3.03
2022-08-04T17:41:49.122Z,4.70
2022-08-04T17:44:18.011Z,3.03
2022-08-04T17:46:48.107Z,3.20
2022-08-04T17:49:21.925Z,2.83
2022-08-04T17:52:04.829Z,3.10
2022-08-04T17:54:40.739Z,4.15
2022-08-04T17:57:19.885Z,3.08
2022-08-04T17:59:56.203Z,2.90
2022-08-04T18:02:32.446Z,2.50
2022-08-04T18:05:09.953Z,2.70
2022-08-04T18:08:39.305Z,2.90
2022-08-04T18:10:51.709Z,2.70
2022-08-04T18:13:25.996Z,2.55
2022-08-04T18:16:02.908Z,2.38
2022-08-04T18:18:31.712Z,2.78
2022-08-04T18:21:02.782Z,2.40
2022-08-04T18:23:33.418Z,2.13
2022-08-04T18:26:03.705Z,2.60
2022-08-04T18:28:33.148Z,2.30
2022-08-04T18:31:01.723Z,2.40
2022-08-04T18:33:40.677Z,2.33
2022-08-04T18:36:34.366Z,2.38
2022-08-04T18:39:11.900Z,3.13
2022-08-04T18:42:01.770Z,2.70
2022-08-04T18:44:31.037Z,2.90
2022-08-04T18:47:22.349Z,2.60
2022-08-04T18:50:40.010Z,2.75
2022-08-04T18:52:36.603Z,2.70
2022-08-04T18:55:55.262Z,2.83
2022-08-04T18:58:07.086Z,2.92
2022-08-04T19:00:45.796Z,2.90
2022-08-04T19:03:16.630Z,2.60
2022-08-04T19:05:52.074Z,2.92
2022-08-04T19:08:33.208Z,2.95
2022-08-04T19:11:36.958Z,3.15
2022-08-04T19:13:57.812Z,3.47
2022-08-04T19:16:27.237Z,2.67
2022-08-04T19:18:56.755Z,2.72
2022-08-04T19:21:59.565Z,2.80
2022-08-04T19:24:31.997Z,4.00
2022-08-04T19:27:06.934Z,2.90
2022-08-04T19:29:41.008Z,2.80
2022-08-04T19:32:14.475Z,2.70
2022-08-04T19:34:46.152Z,2.53
2022-08-04T19:37:20.133Z,2.38
2022-08-04T19:40:04.567Z,2.70
2022-08-04T19:42:33.588Z,2.65
2022-08-04T19:45:03.400Z,2.65
2022-08-04T19:50:20.166Z,2.50
2022-08-04T19:52:52.683Z,2.35
2022-08-04T19:58:10.317Z,2.40
2022-08-04T20:00:44.793Z,2.33
2022-08-04T20:03:21.142Z,2.50
2022-08-04T20:05:54.821Z,2.60
2022-08-04T20:08:24.970Z,2.40
2022-08-04T20:10:54.702Z,2.30
2022-08-04T20:13:25.405Z,2.42
2022-08-04T20:16:28.213Z,2.70
2022-08-04T20:21:55.507Z,2.72
2022-08-04T20:24:40.530Z,2.70
2022-08-04T20:27:15.408Z,2.67
2022-08-04T20:29:46.100Z,2.50
2022-08-04T20:32:19.919Z,2.60
2022-08-04T20:34:48.766Z,2.85
2022-08-04T20:37:17.273Z,2.97
2022-08-04T20:39:54.463Z,2.67
2022-08-04T20:42:27.373Z,2.22
2022-08-04T20:45:02.394Z,2.65
2022-08-04T20:47:35.772Z,2.30
2022-08-04T20:50:04.825Z,2.25
2022-08-04T20:52:33.310Z,2.20
2022-08-04T20:55:02.881Z,1.90
2022-08-04T20:57:47.880Z,1.83
2022-08-04T21:00:29.944Z,1.98
2022-08-04T21:03:00.378Z,1.80
2022-08-04T21:05:28.697Z,1.95
2022-08-04T21:07:59.761Z,1.83
2022-08-04T21:10:28.536Z,1.60
2022-08-04T21:12:57.079Z,1.80
2022-08-04T21:15:26.382Z,1.88
2022-08-04T21:21:04.441Z,1.73
2022-08-04T21:23:34.106Z,1.85
2022-08-04T21:26:02.646Z,1.73
2022-08-04T21:28:31.007Z,1.77
2022-08-04T21:31:02.531Z,2.20
2022-08-04T21:36:29.377Z,2.05
2022-08-04T21:38:59.488Z,2.28
2022-08-04T21:41:27.811Z,1.90
2022-08-04T21:43:58.911Z,2.08
2022-08-04T21:46:30.068Z,2.10
2022-08-04T21:49:01.019Z,2.10
2022-08-04T21:52:00.347Z,1.92
2022-08-04T21:54:18.639Z,2.05
2022-08-04T21:56:49.225Z,2.30
2022-08-04T21:59:23.807Z,2.15
2022-08-04T22:02:00.187Z,2.28
2022-08-04T22:04:30.945Z,2.67
2022-08-04T22:07:03.261Z,2.00
2022-08-04T22:09:38.949Z,1.80
2022-08-04T22:12:10.390Z,1.92
2022-08-04T22:14:40.560Z,2.20
2022-08-04T22:17:13.448Z,2.03
2022-08-04T22:19:55.052Z,2.08
2022-08-04T22:22:26.533Z,2.10
2022-08-04T22:24:58.524Z,1.80
2022-08-04T22:27:47.891Z,1.80
2022-08-04T22:30:23.958Z,2.10
2022-08-04T22:32:52.291Z,1.77
2022-08-04T22:35:43.755Z,1.80
2022-08-04T22:38:28.915Z,2.20
2022-08-04T22:41:00.945Z,1.90
2022-08-04T22:43:32.091Z,1.80
2022-08-04T22:46:03.477Z,1.77
2022-08-04T22:48:32.566Z,2.03
2022-08-04T22:51:02.700Z,1.70
2022-08-04T22:53:31.201Z,2.00
2022-08-04T22:56:09.574Z,1.90
2022-08-04T22:58:40.120Z,1.92
2022-08-04T23:01:09.245Z,1.95
2022-08-04T23:03:38.466Z,2.20
2022-08-04T23:06:10.962Z,2.10
2022-08-04T23:08:43.012Z,2.22
2022-08-04T23:11:15.307Z,2.30
2022-08-04T23:13:44.283Z,2.15
2022-08-04T23:16:12.614Z,2.13
2022-08-04T23:18:42.400Z,2.45
2022-08-04T23:21:15.102Z,2.63
2022-08-04T23:23:45.382Z,2.65
2022-08-04T23:26:27.593Z,3.85
2022-08-04T23:28:56.862Z,5.35
2022-08-04T23:31:25.172Z,3.28
2022-08-04T23:34:12.045Z,3.28
2022-08-04T23:36:42.510Z,2.80
2022-08-04T23:39:12.012Z,2.85
2022-08-04T23:41:53.432Z,3.13
2022-08-04T23:44:25.131Z,3.50
2022-08-04T23:46:59.075Z,3.35
2022-08-04T23:49:44.589Z,3.15
2022-08-04T23:52:27.449Z,3.20
2022-08-04T23:54:59.153Z,3.40
2022-08-04T23:57:31.644Z,3.35
