createdAt,value
2018-12-24T00:00:25.559Z,9.50
2018-12-24T00:02:58.814Z,9.40
2018-12-24T00:05:30.668Z,9.30
2018-12-24T00:08:02.517Z,9.10
2018-12-24T00:10:40.167Z,9.00
2018-12-24T00:13:13.179Z,8.90
2018-12-24T00:15:44.993Z,8.90
2018-12-24T00:18:16.878Z,8.80
2018-12-24T00:20:48.675Z,8.70
2018-12-24T00:23:20.479Z,8.60
2018-12-24T00:25:54.089Z,8.50
2018-12-24T00:28:25.898Z,8.50
2018-12-24T00:30:57.707Z,8.50
2018-12-24T00:33:29.565Z,8.40
2018-12-24T00:36:01.424Z,8.40
2018-12-24T00:38:33.246Z,8.30
2018-12-24T00:41:05.050Z,8.20
2018-12-24T00:43:37.389Z,8.20
2018-12-24T00:46:09.215Z,8.30
2018-12-24T00:48:41.037Z,8.30
2018-12-24T00:51:12.911Z,8.30
2018-12-24T00:53:44.779Z,8.30
2018-12-24T00:56:19.939Z,8.30
2018-12-24T00:58:51.555Z,8.20
2018-12-24T01:01:23.381Z,8.20
2018-12-24T01:03:55.381Z,8.20
2018-12-24T01:06:27.309Z,8.10
2018-12-24T01:08:59.133Z,8.00
2018-12-24T01:11:30.918Z,8.00
2018-12-24T01:14:03.295Z,7.90
2018-12-24T01:16:35.139Z,7.90
2018-12-24T01:19:07.083Z,7.90
2018-12-24T01:21:39.002Z,7.80
2018-12-24T01:24:10.825Z,7.80
2018-12-24T01:26:43.641Z,7.70
2018-12-24T01:29:15.439Z,7.60
2018-12-24T01:31:47.219Z,7.60
2018-12-24T01:34:19.409Z,7.60
2018-12-24T01:36:51.218Z,7.50
2018-12-24T01:39:23.117Z,7.50
2018-12-24T01:41:54.946Z,7.50
2018-12-24T01:44:26.841Z,7.50
2018-12-24T01:46:58.666Z,7.40
2018-12-24T01:49:30.545Z,7.30
2018-12-24T01:52:02.769Z,7.30
2018-12-24T01:54:34.564Z,7.20
2018-12-24T01:57:06.470Z,7.10
2018-12-24T01:59:38.236Z,7.10
2018-12-24T02:02:10.216Z,7.10
2018-12-24T02:04:44.476Z,7.10
2018-12-24T02:07:16.431Z,7.10
2018-12-24T02:09:48.274Z,7.00
2018-12-24T02:12:20.101Z,7.00
2018-12-24T02:14:51.893Z,7.00
2018-12-24T02:17:23.792Z,6.80
2018-12-24T02:19:55.635Z,6.80
2018-12-24T02:22:27.821Z,6.80
2018-12-24T02:25:00.806Z,6.60
2018-12-24T02:27:32.874Z,6.60
2018-12-24T02:30:04.688Z,6.60
2018-12-24T02:32:36.526Z,6.50
2018-12-24T02:35:08.338Z,6.40
2018-12-24T02:37:40.203Z,6.30
2018-12-24T02:40:12.048Z,6.30
2018-12-24T02:42:52.032Z,6.30
2018-12-24T02:45:17.315Z,6.30
2018-12-24T02:47:49.110Z,6.30
2018-12-24T02:50:20.931Z,6.30
2018-12-24T02:52:52.786Z,6.20
2018-12-24T02:55:26.070Z,6.20
2018-12-24T02:57:57.879Z,6.20
2018-12-24T03:00:30.284Z,6.20
2018-12-24T03:03:02.247Z,6.20
2018-12-24T03:05:34.061Z,6.20
2018-12-24T03:08:06.409Z,6.20
2018-12-24T03:10:38.218Z,6.10
2018-12-24T03:13:10.068Z,6.10
2018-12-24T03:15:41.923Z,6.10
2018-12-24T03:18:13.686Z,6.00
2018-12-24T03:20:45.513Z,6.00
2018-12-24T03:23:17.327Z,6.00
2018-12-24T03:25:49.159Z,5.90
2018-12-24T03:28:27.346Z,5.90
2018-12-24T03:30:59.975Z,5.90
2018-12-24T03:33:31.736Z,5.90
2018-12-24T03:36:03.655Z,5.90
2018-12-24T03:38:36.577Z,5.90
2018-12-24T03:41:08.407Z,5.90
2018-12-24T03:43:40.453Z,5.90
2018-12-24T03:46:12.515Z,5.80
2018-12-24T03:48:44.288Z,5.80
2018-12-24T03:51:16.079Z,5.90
2018-12-24T03:53:47.924Z,5.80
2018-12-24T03:56:21.162Z,5.80
2018-12-24T03:58:53.192Z,5.80
2018-12-24T04:02:17.295Z,5.80
2018-12-24T04:04:48.689Z,5.90
2018-12-24T04:07:19.998Z,5.90
2018-12-24T04:09:51.358Z,5.80
2018-12-24T04:12:22.694Z,5.80
2018-12-24T04:14:54.380Z,5.80
2018-12-24T04:17:25.685Z,5.80
2018-12-24T04:19:56.997Z,5.80
2018-12-24T04:22:28.355Z,5.80
2018-12-24T04:24:59.782Z,5.80
2018-12-24T04:27:31.142Z,5.80
2018-12-24T04:30:02.486Z,5.80
2018-12-24T04:32:33.830Z,5.80
2018-12-24T04:35:05.144Z,5.80
2018-12-24T04:37:36.446Z,5.80
2018-12-24T04:40:07.756Z,5.80
2018-12-24T04:42:39.063Z,5.80
2018-12-24T04:45:10.447Z,5.80
2018-12-24T04:47:41.769Z,5.80
2018-12-24T04:50:13.104Z,5.80
2018-12-24T04:52:44.418Z,5.80
2018-12-24T04:55:15.342Z,5.70
2018-12-24T04:57:48.026Z,5.70
2018-12-24T05:00:20.482Z,5.70
2018-12-24T05:02:51.999Z,5.70
2018-12-24T05:05:23.364Z,5.70
2018-12-24T05:07:54.709Z,5.70
2018-12-24T05:10:26.104Z,5.70
2018-12-24T05:12:57.580Z,5.70
2018-12-24T05:15:28.894Z,5.70
2018-12-24T05:18:00.309Z,5.70
2018-12-24T05:20:31.637Z,5.70
2018-12-24T05:23:02.922Z,5.70
2018-12-24T05:25:36.050Z,5.60
2018-12-24T05:28:07.379Z,5.60
2018-12-24T05:30:38.903Z,5.60
2018-12-24T05:33:10.265Z,5.70
2018-12-24T05:35:41.612Z,5.70
2018-12-24T05:38:12.948Z,5.70
2018-12-24T05:40:44.316Z,5.70
2018-12-24T05:43:15.673Z,5.70
2018-12-24T05:45:46.986Z,5.70
2018-12-24T05:48:18.539Z,5.70
2018-12-24T05:50:49.888Z,5.70
2018-12-24T05:53:21.190Z,5.70
2018-12-24T05:55:52.506Z,5.70
2018-12-24T05:58:24.171Z,5.60
2018-12-24T06:00:55.733Z,5.60
2018-12-24T06:03:27.062Z,5.60
2018-12-24T06:05:58.424Z,5.60
2018-12-24T06:08:29.741Z,5.70
2018-12-24T06:11:01.074Z,5.70
2018-12-24T06:13:32.618Z,5.60
2018-12-24T06:16:03.996Z,5.60
2018-12-24T06:18:35.313Z,5.60
2018-12-24T06:21:06.626Z,5.60
2018-12-24T06:23:37.969Z,5.60
2018-12-24T06:26:09.470Z,5.60
2018-12-24T06:28:40.791Z,5.60
2018-12-24T06:31:12.106Z,5.50
2018-12-24T06:33:43.457Z,5.50
2018-12-24T06:36:14.779Z,5.50
2018-12-24T06:38:46.157Z,5.50
2018-12-24T06:41:17.474Z,5.50
2018-12-24T06:43:48.913Z,5.50
2018-12-24T06:46:20.231Z,5.50
2018-12-24T06:48:51.539Z,5.50
2018-12-24T06:51:22.932Z,5.50
2018-12-24T06:53:54.391Z,5.60
2018-12-24T06:56:25.738Z,5.50
2018-12-24T06:58:57.091Z,5.50
2018-12-24T07:01:29.191Z,5.50
2018-12-24T07:04:00.584Z,5.60
2018-12-24T07:06:31.970Z,5.60
2018-12-24T07:09:03.282Z,5.60
2018-12-24T07:11:35.243Z,5.50
2018-12-24T07:14:15.142Z,5.60
2018-12-24T07:16:39.575Z,5.60
2018-12-24T07:19:11.453Z,5.60
2018-12-24T07:21:42.803Z,5.60
2018-12-24T07:24:14.185Z,5.50
2018-12-24T07:26:45.571Z,5.50
2018-12-24T07:29:16.933Z,5.50
2018-12-24T07:31:48.265Z,5.50
2018-12-24T07:34:19.659Z,5.50
2018-12-24T07:36:52.219Z,5.50
2018-12-24T07:39:23.529Z,5.50
2018-12-24T07:41:54.850Z,5.60
2018-12-24T07:44:26.205Z,5.60
2018-12-24T07:46:57.707Z,5.60
2018-12-24T07:49:29.038Z,5.60
2018-12-24T07:52:00.380Z,5.50
2018-12-24T07:54:31.708Z,5.50
2018-12-24T07:57:03.001Z,5.60
2018-12-24T07:59:35.483Z,5.60
2018-12-24T08:02:06.926Z,5.60
2018-12-24T08:04:39.202Z,5.60
2018-12-24T08:07:10.520Z,5.60
2018-12-24T08:09:42.354Z,5.60
2018-12-24T08:12:14.279Z,5.60
2018-12-24T08:14:45.626Z,5.60
2018-12-24T08:17:20.021Z,5.60
2018-12-24T08:19:51.914Z,5.60
2018-12-24T08:22:23.253Z,5.60
2018-12-24T08:24:55.867Z,5.60
2018-12-24T08:27:27.191Z,5.70
2018-12-24T08:29:58.523Z,5.60
2018-12-24T08:32:32.840Z,5.60
2018-12-24T08:35:05.418Z,5.60
2018-12-24T08:37:37.275Z,5.60
2018-12-24T08:40:08.690Z,5.60
2018-12-24T08:42:40.470Z,5.70
2018-12-24T08:45:11.829Z,5.70
2018-12-24T08:47:43.167Z,5.80
2018-12-24T08:50:14.563Z,5.80
2018-12-24T08:52:45.910Z,5.80
2018-12-24T08:55:17.319Z,5.90
2018-12-24T08:57:48.648Z,5.90
2018-12-24T09:00:19.906Z,5.90
2018-12-24T09:02:51.267Z,6.00
2018-12-24T09:05:22.599Z,6.00
2018-12-24T09:07:54.001Z,6.00
2018-12-24T09:10:25.359Z,6.10
2018-12-24T09:12:56.718Z,6.10
2018-12-24T09:15:28.074Z,6.10
2018-12-24T09:17:59.370Z,6.10
2018-12-24T09:20:30.747Z,6.10
2018-12-24T09:23:02.119Z,6.10
2018-12-24T11:59:04.178Z,6.10
2018-12-24T12:01:36.509Z,7.00
2018-12-24T12:04:07.998Z,7.00
2018-12-24T12:06:39.337Z,7.10
2018-12-24T12:09:10.671Z,7.00
2018-12-24T12:11:42.010Z,7.00
2018-12-24T12:14:13.405Z,7.00
2018-12-24T12:16:44.765Z,6.90
2018-12-24T12:19:16.095Z,6.90
2018-12-24T12:21:47.687Z,6.90
2018-12-24T12:24:20.562Z,6.90
2018-12-24T12:26:52.007Z,6.90
2018-12-24T12:29:24.450Z,6.90
2018-12-24T12:31:55.895Z,6.90
2018-12-24T12:34:27.706Z,6.80
2018-12-24T12:36:59.057Z,6.80
2018-12-24T12:39:30.377Z,6.80
2018-12-24T12:42:01.712Z,6.80
2018-12-24T12:44:33.091Z,6.90
2018-12-24T12:47:04.506Z,6.90
2018-12-24T12:49:36.021Z,6.90
2018-12-24T12:52:07.397Z,7.00
2018-12-24T12:54:38.714Z,7.10
2018-12-24T12:57:10.042Z,7.00
2018-12-24T12:59:41.767Z,7.00
2018-12-24T13:02:13.135Z,7.10
2018-12-24T13:04:45.477Z,7.20
2018-12-24T13:07:18.172Z,7.20
2018-12-24T13:09:49.481Z,7.20
2018-12-24T13:12:20.809Z,7.20
2018-12-24T13:14:52.201Z,7.20
2018-12-24T13:17:26.316Z,7.20
2018-12-24T13:19:57.668Z,7.20
2018-12-24T13:22:29.103Z,7.10
2018-12-24T13:25:01.441Z,7.00
2018-12-24T13:27:32.903Z,7.10
2018-12-24T13:30:04.644Z,7.10
2018-12-24T13:32:36.007Z,7.10
2018-12-24T13:35:07.359Z,7.20
2018-12-24T13:37:38.657Z,7.20
2018-12-24T13:40:10.186Z,7.30
2018-12-24T13:42:41.531Z,7.20
2018-12-24T13:45:12.814Z,7.10
2018-12-24T13:47:44.245Z,7.00
2018-12-24T13:50:15.578Z,6.80
2018-12-24T13:52:47.046Z,6.70
2018-12-24T13:55:21.100Z,6.60
2018-12-24T13:57:52.579Z,6.60
2018-12-24T14:00:23.895Z,6.40
2018-12-24T14:02:55.262Z,6.40
2018-12-24T14:05:26.593Z,6.40
2018-12-24T14:07:57.930Z,6.40
2018-12-24T14:10:29.245Z,6.30
2018-12-24T14:13:01.355Z,6.20
2018-12-24T14:15:32.769Z,6.20
2018-12-24T14:18:04.088Z,6.20
2018-12-24T14:20:35.440Z,6.20
2018-12-24T14:23:06.811Z,6.20
2018-12-24T14:25:39.315Z,6.10
2018-12-24T14:28:10.700Z,6.10
2018-12-24T14:30:43.293Z,6.10
2018-12-24T14:33:14.682Z,6.10
2018-12-24T14:35:45.961Z,6.10
2018-12-24T14:38:17.470Z,6.10
2018-12-24T14:40:48.805Z,6.00
2018-12-24T14:43:20.094Z,6.00
2018-12-24T14:45:51.451Z,6.00
2018-12-24T14:48:22.754Z,5.90
2018-12-24T14:50:54.134Z,5.90
2018-12-24T14:53:34.831Z,5.80
2018-12-24T14:56:07.354Z,5.80
2018-12-24T14:58:38.711Z,5.80
2018-12-24T15:01:10.034Z,5.80
2018-12-24T15:03:41.370Z,5.70
2018-12-24T15:06:12.775Z,5.70
2018-12-24T15:08:44.247Z,5.60
2018-12-24T15:11:16.245Z,5.60
2018-12-24T15:13:47.589Z,5.60
2018-12-24T15:16:18.929Z,5.50
2018-12-24T15:18:50.308Z,5.50
2018-12-24T15:21:21.622Z,5.40
2018-12-24T15:23:52.951Z,5.20
2018-12-24T15:26:24.226Z,5.10
2018-12-24T15:28:55.598Z,5.00
2018-12-24T15:31:26.888Z,4.90
2018-12-24T15:33:58.219Z,4.80
2018-12-24T15:36:29.538Z,4.70
2018-12-24T15:39:00.878Z,4.70
2018-12-24T15:41:32.186Z,4.60
2018-12-24T15:44:03.768Z,4.50
2018-12-24T15:46:42.534Z,4.40
2018-12-24T15:49:08.393Z,4.30
2018-12-24T15:51:39.717Z,4.30
2018-12-24T15:54:13.065Z,4.20
2018-12-24T15:56:44.055Z,4.10
2018-12-24T15:59:15.374Z,4.00
2018-12-24T16:01:47.118Z,3.90
2018-12-24T16:04:18.475Z,4.00
2018-12-24T16:06:49.818Z,3.90
2018-12-24T16:09:21.260Z,4.00
2018-12-24T16:11:53.043Z,4.00
2018-12-24T16:14:24.769Z,4.00
2018-12-24T16:16:56.171Z,4.00
2018-12-24T16:19:27.578Z,3.90
2018-12-24T16:21:58.907Z,3.90
2018-12-24T16:24:30.267Z,3.90
2018-12-24T16:27:02.861Z,3.90
2018-12-24T16:29:34.330Z,3.80
2018-12-24T16:32:05.642Z,3.80
2018-12-24T16:34:36.941Z,3.90
2018-12-24T16:37:08.258Z,3.90
2018-12-24T16:39:40.127Z,3.90
2018-12-24T16:42:11.460Z,3.90
2018-12-24T16:44:42.814Z,3.90
2018-12-24T16:47:14.110Z,3.90
2018-12-24T16:49:45.390Z,3.80
2018-12-24T16:52:16.697Z,3.90
2018-12-24T16:54:48.061Z,3.90
2018-12-24T16:57:27.186Z,3.80
2018-12-24T16:59:58.498Z,3.80
2018-12-24T17:02:29.838Z,3.80
2018-12-24T17:05:01.169Z,3.70
2018-12-24T17:07:32.913Z,3.70
2018-12-24T17:10:04.363Z,3.70
2018-12-24T17:12:36.499Z,3.70
2018-12-24T17:15:13.882Z,3.70
2018-12-24T17:17:45.311Z,3.60
2018-12-24T17:20:20.345Z,3.60
2018-12-24T17:22:51.814Z,3.60
2018-12-24T17:25:23.829Z,3.60
2018-12-24T17:27:55.170Z,3.60
2018-12-24T17:30:27.581Z,3.50
2018-12-24T17:33:01.676Z,3.40
2018-12-24T17:35:33.689Z,3.40
2018-12-24T17:38:05.518Z,3.40
2018-12-24T17:40:36.854Z,3.20
2018-12-24T17:43:09.686Z,3.20
2018-12-24T17:45:52.765Z,3.10
2018-12-24T17:48:24.221Z,3.10
2018-12-24T17:50:57.665Z,3.00
2018-12-24T17:53:29.325Z,2.90
2018-12-24T17:56:01.250Z,2.80
2018-12-24T17:58:33.888Z,2.80
2018-12-24T18:01:05.499Z,2.80
2018-12-24T18:03:37.827Z,2.70
2018-12-24T18:06:09.375Z,2.60
2018-12-24T18:08:41.025Z,2.50
2018-12-24T18:11:12.530Z,2.40
2018-12-24T18:13:43.876Z,2.30
2018-12-24T18:16:15.779Z,2.30
2018-12-24T18:18:47.406Z,2.30
2018-12-24T18:21:20.001Z,2.30
2018-12-24T18:23:51.502Z,2.40
2018-12-24T18:26:23.074Z,2.30
2018-12-24T18:28:54.465Z,2.30
2018-12-24T18:31:25.952Z,2.20
2018-12-24T18:33:57.777Z,2.10
2018-12-24T18:36:29.102Z,2.00
2018-12-24T18:39:01.033Z,2.00
2018-12-24T18:41:33.021Z,1.90
2018-12-24T18:44:04.454Z,1.90
2018-12-24T18:46:35.856Z,1.90
2018-12-24T18:49:07.297Z,1.90
2018-12-24T18:51:38.662Z,1.90
2018-12-24T18:54:14.524Z,1.90
2018-12-24T18:56:46.376Z,1.90
2018-12-24T18:59:18.908Z,2.10
2018-12-24T19:01:50.207Z,2.10
2018-12-24T19:04:21.810Z,2.10
2018-12-24T19:06:53.179Z,2.10
2018-12-24T19:09:24.528Z,2.10
2018-12-24T19:11:58.226Z,2.10
2018-12-24T19:14:29.565Z,2.20
2018-12-24T19:17:01.331Z,2.20
2018-12-24T19:19:32.721Z,2.20
2018-12-24T19:22:04.104Z,2.10
2018-12-24T19:24:45.655Z,2.10
2018-12-24T19:27:16.978Z,2.20
2018-12-24T19:29:48.337Z,2.10
2018-12-24T19:32:19.654Z,2.10
2018-12-24T19:34:50.945Z,2.10
2018-12-24T19:37:22.266Z,2.10
2018-12-24T19:39:54.054Z,2.00
2018-12-24T19:42:25.603Z,2.00
2018-12-24T19:44:56.903Z,2.00
2018-12-24T19:47:28.239Z,1.90
2018-12-24T19:49:59.600Z,1.90
2018-12-24T19:52:30.959Z,1.80
2018-12-24T19:55:02.279Z,1.70
2018-12-24T19:57:33.907Z,1.60
2018-12-24T20:00:05.396Z,1.50
2018-12-24T20:02:37.170Z,1.50
2018-12-24T20:05:08.543Z,1.50
2018-12-24T20:07:39.950Z,1.50
2018-12-24T20:10:11.286Z,1.40
2018-12-24T20:12:42.660Z,1.30
2018-12-24T20:15:14.001Z,1.20
2018-12-24T20:17:45.377Z,1.20
2018-12-24T20:20:16.707Z,1.10
2018-12-24T20:22:48.088Z,1.00
2018-12-24T20:25:20.916Z,0.90
2018-12-24T20:27:54.278Z,0.80
2018-12-24T20:30:25.633Z,0.80
2018-12-24T20:32:56.988Z,0.70
2018-12-24T20:35:34.377Z,0.70
2018-12-24T20:38:08.343Z,0.70
2018-12-24T20:40:39.757Z,0.60
2018-12-24T20:43:12.599Z,0.60
2018-12-24T20:45:43.945Z,0.50
2018-12-24T20:48:15.272Z,0.50
2018-12-24T20:50:46.617Z,0.50
2018-12-24T20:53:17.912Z,0.40
2018-12-24T20:55:49.246Z,0.50
2018-12-24T20:58:20.576Z,0.50
2018-12-24T21:00:55.860Z,0.50
2018-12-24T21:03:29.152Z,0.50
2018-12-24T21:06:00.586Z,0.40
2018-12-24T21:08:31.926Z,0.40
2018-12-24T21:11:03.348Z,0.30
2018-12-24T21:13:35.316Z,0.30
2018-12-24T21:16:06.869Z,0.20
2018-12-24T21:18:38.218Z,0.20
2018-12-24T21:21:09.569Z,0.30
2018-12-24T21:23:40.902Z,0.30
2018-12-24T21:26:12.818Z,0.30
2018-12-24T21:28:44.179Z,0.30
2018-12-24T21:31:15.766Z,0.20
2018-12-24T21:33:47.929Z,0.20
2018-12-24T21:36:19.667Z,0.10
2018-12-24T21:38:52.260Z,0.10
2018-12-24T21:41:23.808Z,0.10
2018-12-24T21:43:55.169Z,0.00
2018-12-24T21:46:26.583Z,0.00
2018-12-24T21:48:58.017Z,0.00
2018-12-24T21:51:38.702Z,0.00
2018-12-24T21:54:10.371Z,-0.10
2018-12-24T21:56:43.083Z,-0.10
2018-12-24T21:59:15.260Z,-0.10
2018-12-24T22:01:46.587Z,-0.10
2018-12-24T22:04:17.986Z,-0.10
2018-12-24T22:06:49.290Z,-0.20
2018-12-24T22:09:21.711Z,-0.20
2018-12-24T22:11:53.121Z,-0.20
2018-12-24T22:14:24.534Z,-0.20
2018-12-24T22:16:55.909Z,-0.20
2018-12-24T22:19:27.768Z,-0.30
2018-12-24T22:21:59.543Z,-0.30
2018-12-24T22:24:30.920Z,-0.40
2018-12-24T22:27:02.331Z,-0.40
2018-12-24T22:29:33.632Z,-0.40
2018-12-24T22:32:04.960Z,-0.50
2018-12-24T22:34:38.505Z,-0.50
2018-12-24T22:37:09.860Z,-0.60
2018-12-24T22:39:41.186Z,-0.60
2018-12-24T22:42:12.542Z,-0.60
2018-12-24T22:44:52.883Z,-0.60
2018-12-24T22:47:24.219Z,-0.70
2018-12-24T22:49:55.550Z,-0.70
2018-12-24T22:52:26.903Z,-0.70
2018-12-24T22:54:58.368Z,-0.70
2018-12-24T22:57:29.856Z,-0.70
2018-12-24T23:00:01.141Z,-0.80
2018-12-24T23:02:32.479Z,-0.80
2018-12-24T23:05:03.822Z,-0.80
2018-12-24T23:07:35.174Z,-0.80
2018-12-24T23:10:06.774Z,-0.80
2018-12-24T23:12:38.121Z,-0.80
2018-12-24T23:15:14.148Z,-0.80
2018-12-24T23:17:47.512Z,-0.80
2018-12-24T23:20:18.903Z,-0.80
2018-12-24T23:22:50.249Z,-0.90
2018-12-24T23:25:21.615Z,-0.90
2018-12-24T23:27:53.734Z,-0.90
2018-12-24T23:30:25.185Z,-0.90
2018-12-24T23:32:56.544Z,-0.90
2018-12-24T23:35:27.883Z,-0.90
2018-12-24T23:37:59.259Z,-0.90
2018-12-24T23:40:32.007Z,-0.90
2018-12-24T23:43:03.697Z,-0.90
2018-12-24T23:45:35.066Z,-0.90
2018-12-24T23:48:06.632Z,-0.90
2018-12-24T23:50:38.110Z,-0.90
2018-12-24T23:53:11.649Z,-0.90
2018-12-24T23:55:43.866Z,-1.00
2018-12-24T23:58:16.810Z,-1.00
