createdAt,value
2022-10-23T00:00:02.598Z,14.09
2022-10-23T00:07:01.785Z,14.02
2022-10-23T00:14:01.607Z,14.02
2022-10-23T00:21:01.772Z,13.93
2022-10-23T00:28:02.188Z,13.93
2022-10-23T00:35:02.019Z,13.87
2022-10-23T00:42:01.808Z,13.87
2022-10-23T00:49:02.213Z,13.81
2022-10-23T00:56:02.225Z,13.71
2022-10-23T01:00:01.733Z,13.71
2022-10-23T01:07:01.359Z,13.71
2022-10-23T01:21:02.231Z,13.66
2022-10-23T01:28:02.331Z,13.64
2022-10-23T01:35:01.656Z,13.57
2022-10-23T01:42:02.058Z,13.57
2022-10-23T01:49:02.231Z,13.53
2022-10-23T01:56:02.161Z,13.53
2022-10-23T02:00:01.719Z,13.53
2022-10-23T02:07:02.315Z,13.45
2022-10-23T02:14:01.698Z,13.43
2022-10-23T02:21:01.621Z,13.43
2022-10-23T02:28:02.266Z,13.41
2022-10-23T02:35:02.213Z,13.41
2022-10-23T02:42:01.659Z,13.47
2022-10-23T02:49:01.609Z,13.47
2022-10-23T02:56:02.290Z,13.45
2022-10-23T03:00:01.897Z,13.45
2022-10-23T03:07:01.743Z,13.43
2022-10-23T03:14:01.681Z,13.43
2022-10-23T03:21:01.591Z,13.41
2022-10-23T03:28:02.035Z,13.41
2022-10-23T03:35:01.954Z,13.4
2022-10-23T03:42:01.393Z,13.4
2022-10-23T03:49:01.817Z,13.45
2022-10-23T03:56:01.854Z,13.45
2022-10-23T04:00:02.514Z,13.45
2022-10-23T04:07:02.139Z,13.45
2022-10-23T04:14:01.684Z,13.47
2022-10-23T04:21:01.355Z,13.47
2022-10-23T04:28:01.490Z,13.48
2022-10-23T04:35:02.016Z,13.42
2022-10-23T04:42:01.626Z,13.42
2022-10-23T04:49:01.682Z,13.43
2022-10-23T04:56:01.535Z,13.43
2022-10-23T05:00:02.253Z,13.43
2022-10-23T05:07:01.495Z,13.4
2022-10-23T05:14:01.841Z,13.46
2022-10-23T05:21:01.699Z,13.46
2022-10-23T05:28:01.414Z,13.43
2022-10-23T05:35:01.931Z,13.43
2022-10-23T05:42:02.079Z,13.4
2022-10-23T05:49:01.922Z,13.4
2022-10-23T05:56:02.272Z,13.38
2022-10-23T06:00:01.833Z,13.38
2022-10-23T06:07:01.940Z,13.39
2022-10-23T06:14:02.726Z,13.39
2022-10-23T06:21:02.184Z,13.36
2022-10-23T06:28:02.232Z,13.36
2022-10-23T06:35:02.236Z,13.33
2022-10-23T06:42:01.452Z,13.33
2022-10-23T06:49:01.875Z,13.3
2022-10-23T06:56:01.485Z,13.38
2022-10-23T07:00:02.161Z,13.38
2022-10-23T07:07:02.299Z,13.38
2022-10-23T07:14:01.916Z,13.44
2022-10-23T07:21:02.049Z,13.44
2022-10-23T07:28:01.483Z,13.47
2022-10-23T07:35:02.188Z,13.58
2022-10-23T07:42:02.015Z,13.58
2022-10-23T07:49:01.497Z,13.64
2022-10-23T07:56:01.996Z,13.64
2022-10-23T08:00:01.542Z,13.64
2022-10-23T08:07:01.928Z,13.74
2022-10-23T08:14:01.712Z,13.87
2022-10-23T08:21:01.731Z,13.87
2022-10-23T08:28:04.237Z,13.99
2022-10-23T08:35:02.593Z,13.99
2022-10-23T08:42:01.581Z,14.14
2022-10-23T08:49:01.515Z,14.14
2022-10-23T08:56:02.108Z,14.36
2022-10-23T09:00:01.717Z,14.36
2022-10-23T09:07:02.372Z,14.53
2022-10-23T09:14:01.816Z,14.53
2022-10-23T09:21:02.188Z,14.67
2022-10-23T09:28:05.281Z,14.67
2022-10-23T09:35:02.233Z,14.81
2022-10-23T09:42:01.591Z,14.81
2022-10-23T09:49:04.964Z,14.94
2022-10-23T09:56:01.891Z,15.08
2022-10-23T10:00:02.626Z,15.08
2022-10-23T10:07:02.326Z,15.08
2022-10-23T10:14:02.062Z,15.21
2022-10-23T10:21:01.358Z,15.21
2022-10-23T10:28:01.697Z,15.38
2022-10-23T10:35:02.158Z,15.48
2022-10-23T10:42:02.222Z,15.48
2022-10-23T10:49:01.881Z,15.63
2022-10-23T10:56:02.178Z,15.63
2022-10-23T11:00:01.815Z,15.63
2022-10-23T11:07:02.233Z,15.71
2022-10-23T11:14:01.786Z,15.83
2022-10-23T11:21:01.715Z,15.83
2022-10-23T11:28:04.389Z,15.91
2022-10-23T11:35:02.553Z,15.91
2022-10-23T11:42:02.090Z,16.02
2022-10-23T11:49:02.280Z,16.02
2022-10-23T11:56:01.587Z,16.09
2022-10-23T12:00:02.212Z,16.09
2022-10-23T12:07:01.721Z,16.16
2022-10-23T12:14:01.389Z,16.16
2022-10-23T12:21:01.826Z,16.26
2022-10-23T12:28:01.475Z,16.26
2022-10-23T12:35:02.457Z,16.33
2022-10-23T12:42:02.068Z,16.33
2022-10-23T12:49:01.972Z,16.47
2022-10-23T12:56:02.346Z,16.55
2022-10-23T13:00:01.966Z,16.55
2022-10-23T13:07:01.539Z,16.55
2022-10-23T13:14:02.029Z,16.61
2022-10-23T13:28:02.215Z,16.65
2022-10-23T13:35:20.925Z,16.67
2022-10-23T13:42:01.981Z,16.67
2022-10-23T13:49:01.426Z,16.7
2022-10-23T13:56:02.336Z,16.7
2022-10-23T14:00:01.953Z,16.7
2022-10-23T14:07:02.390Z,16.73
2022-10-23T14:14:01.875Z,16.78
2022-10-23T14:21:01.950Z,16.78
2022-10-23T14:28:01.965Z,16.8
2022-10-23T14:35:02.023Z,16.8
2022-10-23T14:42:01.444Z,16.83
2022-10-23T14:49:02.568Z,16.83
2022-10-23T14:56:01.776Z,16.85
2022-10-23T15:00:02.489Z,16.85
2022-10-23T15:07:02.049Z,16.9
2022-10-23T15:14:01.663Z,16.9
2022-10-23T15:21:01.914Z,16.9
2022-10-23T15:28:01.920Z,16.9
2022-10-23T15:35:01.858Z,16.76
2022-10-23T15:42:01.809Z,16.76
2022-10-23T15:49:02.245Z,16.63
2022-10-23T15:56:01.889Z,16.49
2022-10-23T16:00:02.614Z,16.49
2022-10-23T16:07:01.590Z,16.49
2022-10-23T16:14:02.139Z,16.37
2022-10-23T16:21:01.387Z,16.37
2022-10-23T16:28:02.020Z,16.28
2022-10-23T16:35:01.658Z,16.21
2022-10-23T16:42:01.563Z,16.21
2022-10-23T16:49:02.307Z,16.12
2022-10-23T16:56:02.226Z,16.12
2022-10-23T17:00:01.848Z,16.07
2022-10-23T17:07:01.912Z,16.07
2022-10-23T17:14:02.045Z,16.05
2022-10-23T17:21:02.328Z,16.05
2022-10-23T17:28:01.374Z,16.04
2022-10-23T17:35:01.808Z,16.04
2022-10-23T17:42:02.366Z,15.97
2022-10-23T17:56:02.325Z,15.94
2022-10-23T18:00:01.888Z,15.94
2022-10-23T18:07:01.496Z,15.93
2022-10-23T18:14:01.510Z,15.93
2022-10-23T18:21:01.866Z,15.89
2022-10-23T18:28:02.632Z,15.89
2022-10-23T18:35:02.499Z,15.87
2022-10-23T18:42:01.596Z,15.87
2022-10-23T18:49:02.177Z,15.86
2022-10-23T18:56:01.648Z,15.8
2022-10-23T19:00:02.303Z,15.8
2022-10-23T19:07:01.530Z,15.8
2022-10-23T19:14:01.966Z,15.76
2022-10-23T19:21:01.474Z,15.76
2022-10-23T19:28:01.832Z,15.77
2022-10-23T19:35:02.123Z,15.71
2022-10-23T19:42:01.372Z,15.71
2022-10-23T19:49:01.837Z,15.69
2022-10-23T19:56:01.562Z,15.69
2022-10-23T20:00:02.149Z,15.65
2022-10-23T20:07:02.181Z,15.65
2022-10-23T20:14:01.851Z,15.57
2022-10-23T20:21:01.437Z,15.57
2022-10-23T20:28:02.187Z,15.4
2022-10-23T20:35:02.055Z,15.4
2022-10-23T20:42:01.967Z,15.54
2022-10-23T20:49:02.239Z,15.54
2022-10-23T20:56:01.695Z,15.56
2022-10-23T21:00:02.321Z,15.56
2022-10-23T21:07:10.001Z,15.46
2022-10-23T21:14:01.359Z,15.46
2022-10-23T21:21:02.212Z,15.5
2022-10-23T21:28:02.146Z,15.5
2022-10-23T21:35:01.991Z,15.21
2022-10-23T21:42:01.412Z,15.21
2022-10-23T21:49:01.580Z,15.11
2022-10-23T21:56:01.831Z,15.26
2022-10-23T22:00:02.777Z,15.26
2022-10-23T22:07:01.514Z,15.26
2022-10-23T22:14:01.920Z,15.24
2022-10-23T22:21:02.021Z,15.07
2022-10-23T22:28:01.557Z,15.07
2022-10-23T22:35:01.858Z,15.27
2022-10-23T22:42:01.681Z,15.27
2022-10-23T22:49:01.767Z,15.24
2022-10-23T22:56:01.695Z,15.24
2022-10-23T23:00:02.348Z,15.08
2022-10-23T23:07:02.102Z,15.08
2022-10-23T23:14:01.900Z,15.17
2022-10-23T23:21:01.914Z,15.17
2022-10-23T23:28:01.596Z,15.18
2022-10-23T23:35:01.760Z,15.18
2022-10-23T23:42:01.494Z,15.15
2022-10-23T23:49:01.766Z,15.15
2022-10-23T23:56:02.092Z,15.18
