createdAt,value
2022-10-19T00:00:33.943Z,13.97
2022-10-19T00:05:35.360Z,13.86
2022-10-19T00:10:40.654Z,13.78
2022-10-19T00:15:42.341Z,13.73
2022-10-19T00:20:43.751Z,13.68
2022-10-19T00:25:55.404Z,13.65
2022-10-19T00:30:57.034Z,13.54
2022-10-19T00:35:58.518Z,13.63
2022-10-19T00:40:59.919Z,13.60
2022-10-19T00:46:01.317Z,13.57
2022-10-19T00:51:02.787Z,13.56
2022-10-19T00:56:09.935Z,13.55
2022-10-19T01:01:15.822Z,13.38
2022-10-19T01:06:18.177Z,13.24
2022-10-19T01:11:35.674Z,13.21
2022-10-19T01:16:50.017Z,13.14
2022-10-19T01:22:01.539Z,13.07
2022-10-19T01:27:26.919Z,12.97
2022-10-19T01:32:46.713Z,13.06
2022-10-19T01:38:03.757Z,13.04
2022-10-19T01:43:17.600Z,12.94
2022-10-19T01:48:33.483Z,12.90
2022-10-19T01:53:41.175Z,12.82
2022-10-19T01:58:45.624Z,12.82
2022-10-19T02:03:48.470Z,12.75
2022-10-19T02:08:52.719Z,12.74
2022-10-19T02:14:01.011Z,12.78
2022-10-19T02:19:03.923Z,12.89
2022-10-19T02:24:05.499Z,12.90
2022-10-19T02:29:07.917Z,12.86
2022-10-19T02:34:10.236Z,12.87
2022-10-19T02:39:11.670Z,12.82
2022-10-19T02:44:38.115Z,12.70
2022-10-19T02:49:39.939Z,12.67
2022-10-19T02:54:43.212Z,12.73
2022-10-19T02:59:45.006Z,12.88
2022-10-19T03:09:49.408Z,12.88
2022-10-19T03:14:50.811Z,12.88
2022-10-19T03:19:52.226Z,12.90
2022-10-19T03:24:53.607Z,12.96
2022-10-19T03:29:55.007Z,13.01
2022-10-19T03:34:56.422Z,12.90
2022-10-19T03:39:57.858Z,12.89
2022-10-19T03:44:59.236Z,12.97
2022-10-19T03:50:00.659Z,13.04
2022-10-19T03:55:02.079Z,13.28
2022-10-19T04:00:04.899Z,13.27
2022-10-19T04:05:13.417Z,13.32
2022-10-19T04:10:14.905Z,13.34
2022-10-19T04:15:16.350Z,13.37
2022-10-19T04:20:17.770Z,13.42
2022-10-19T04:25:19.331Z,13.46
2022-10-19T04:30:20.716Z,13.52
2022-10-19T04:35:22.232Z,13.55
2022-10-19T04:40:23.621Z,13.53
2022-10-19T04:45:24.994Z,13.41
2022-10-19T04:50:26.408Z,13.38
2022-10-19T04:55:30.218Z,13.42
2022-10-19T05:00:31.604Z,13.47
2022-10-19T05:05:34.003Z,13.55
2022-10-19T05:10:36.683Z,13.58
2022-10-19T05:15:38.086Z,13.59
2022-10-19T05:20:39.474Z,13.61
2022-10-19T05:25:40.850Z,13.60
2022-10-19T05:30:46.650Z,13.43
2022-10-19T05:35:50.258Z,13.27
2022-10-19T05:40:53.645Z,13.26
2022-10-19T05:45:55.230Z,13.16
2022-10-19T05:50:56.603Z,13.10
2022-10-19T05:55:58.135Z,13.16
2022-10-19T06:01:00.616Z,13.18
2022-10-19T06:06:03.700Z,13.13
2022-10-19T06:11:26.581Z,13.11
2022-10-19T06:16:29.534Z,13.01
2022-10-19T06:21:32.634Z,13.00
2022-10-19T06:26:34.864Z,13.06
2022-10-19T06:31:36.394Z,13.06
2022-10-19T06:36:38.053Z,13.08
2022-10-19T06:41:39.436Z,13.13
2022-10-19T06:46:53.207Z,13.26
2022-10-19T06:51:54.592Z,13.44
2022-10-19T06:56:55.998Z,13.42
2022-10-19T07:01:57.373Z,13.48
2022-10-19T07:06:58.823Z,13.54
2022-10-19T07:12:00.231Z,13.55
2022-10-19T07:17:01.622Z,13.68
2022-10-19T07:22:03.223Z,13.68
2022-10-19T07:27:04.669Z,13.70
2022-10-19T07:32:06.182Z,13.75
2022-10-19T07:37:07.602Z,13.94
2022-10-19T07:42:09.013Z,13.99
2022-10-19T07:47:10.567Z,14.15
2022-10-19T07:52:11.998Z,14.17
2022-10-19T07:57:13.390Z,14.23
2022-10-19T08:02:16.354Z,14.40
2022-10-19T08:07:17.814Z,14.51
2022-10-19T08:12:19.238Z,14.47
2022-10-19T08:17:20.622Z,14.53
2022-10-19T08:22:22.015Z,14.61
2022-10-19T08:27:23.478Z,14.64
2022-10-19T08:32:24.947Z,14.76
2022-10-19T08:37:40.664Z,14.91
2022-10-19T08:43:09.651Z,14.80
2022-10-19T08:48:24.076Z,14.81
2022-10-19T08:53:49.815Z,15.20
2022-10-19T08:59:12.565Z,15.29
2022-10-19T09:04:22.919Z,15.28
2022-10-19T09:09:25.744Z,15.17
2022-10-19T09:14:31.717Z,15.27
2022-10-19T09:19:33.211Z,15.48
2022-10-19T09:24:47.196Z,15.54
2022-10-19T09:29:54.382Z,15.62
2022-10-19T09:35:01.697Z,15.63
2022-10-19T09:40:05.450Z,15.69
2022-10-19T09:45:19.645Z,15.67
2022-10-19T09:50:23.674Z,15.60
2022-10-19T09:55:36.523Z,15.65
2022-10-19T10:00:41.257Z,15.64
2022-10-19T10:05:47.719Z,15.68
2022-10-19T10:11:07.929Z,15.82
2022-10-19T10:16:14.039Z,15.72
2022-10-19T10:21:25.545Z,15.66
2022-10-19T10:26:28.467Z,15.66
2022-10-19T10:31:30.120Z,15.80
2022-10-19T10:36:31.880Z,16.03
2022-10-19T10:41:42.710Z,16.02
2022-10-19T10:46:59.125Z,16.66
2022-10-19T10:52:05.528Z,16.95
2022-10-19T10:57:20.924Z,16.97
2022-10-19T11:02:44.042Z,17.71
2022-10-19T11:07:48.996Z,20.67
2022-10-19T11:13:14.588Z,20.38
2022-10-19T11:18:34.410Z,19.04
2022-10-19T11:23:56.592Z,18.78
2022-10-19T11:29:34.022Z,19.04
2022-10-19T11:34:50.173Z,19.29
2022-10-19T11:40:09.597Z,20.17
2022-10-19T11:45:20.004Z,20.69
2022-10-19T11:50:54.118Z,20.46
2022-10-19T11:56:39.237Z,20.88
2022-10-19T12:02:00.721Z,21.82
2022-10-19T12:07:18.507Z,25.03
2022-10-19T12:12:32.172Z,26.94
2022-10-19T12:17:37.830Z,25.45
2022-10-19T12:22:40.038Z,24.96
2022-10-19T12:27:42.544Z,26.31
2022-10-19T12:32:55.159Z,27.61
2022-10-19T12:38:23.282Z,29.77
2022-10-19T12:43:33.027Z,30.74
2022-10-19T12:48:34.641Z,31.58
2022-10-19T12:53:43.146Z,32.07
2022-10-19T13:04:13.642Z,29.43
2022-10-19T13:09:39.284Z,26.34
2022-10-19T13:14:43.747Z,24.72
2022-10-19T13:19:45.199Z,24.32
2022-10-19T13:25:25.295Z,24.47
2022-10-19T13:30:35.687Z,24.58
2022-10-19T13:35:37.246Z,24.62
2022-10-19T13:41:01.524Z,24.70
2022-10-19T13:46:02.870Z,23.79
2022-10-19T13:51:24.970Z,23.61
2022-10-19T13:56:41.417Z,23.10
2022-10-19T14:02:15.901Z,22.45
2022-10-19T14:07:26.190Z,21.88
2022-10-19T14:12:29.973Z,21.44
2022-10-19T14:17:31.400Z,21.07
2022-10-19T14:22:34.972Z,20.87
2022-10-19T14:27:36.753Z,20.55
2022-10-19T14:37:45.189Z,20.20
2022-10-19T14:42:48.268Z,20.01
2022-10-19T14:47:55.726Z,19.90
2022-10-19T14:53:23.351Z,19.87
2022-10-19T14:58:28.604Z,19.83
2022-10-19T15:03:30.928Z,19.78
2022-10-19T15:08:45.715Z,19.73
2022-10-19T15:13:47.542Z,19.61
2022-10-19T15:18:50.321Z,19.56
2022-10-19T15:23:52.978Z,19.49
2022-10-19T15:29:06.593Z,19.39
2022-10-19T15:34:24.489Z,19.27
2022-10-19T15:39:41.132Z,19.19
2022-10-19T15:44:46.240Z,19.10
2022-10-19T15:49:53.979Z,19.03
2022-10-19T15:54:57.706Z,18.94
2022-10-19T16:00:10.891Z,18.86
2022-10-19T16:05:12.387Z,18.86
2022-10-19T16:10:19.573Z,18.94
2022-10-19T16:15:23.039Z,18.91
2022-10-19T16:20:27.095Z,18.80
2022-10-19T16:25:28.568Z,18.75
2022-10-19T16:30:30.001Z,18.64
2022-10-19T16:35:31.417Z,18.54
2022-10-19T16:40:32.835Z,18.46
2022-10-19T16:45:34.361Z,18.35
2022-10-19T16:50:35.803Z,18.31
2022-10-19T16:55:37.987Z,18.26
2022-10-19T17:00:39.418Z,18.21
2022-10-19T17:05:40.806Z,18.17
2022-10-19T17:10:42.204Z,18.12
2022-10-19T17:15:43.776Z,18.06
2022-10-19T17:20:45.216Z,18.01
2022-10-19T17:25:48.054Z,17.97
2022-10-19T17:30:49.498Z,17.96
2022-10-19T17:35:50.926Z,17.92
2022-10-19T17:40:52.304Z,17.97
2022-10-19T17:46:04.870Z,17.94
2022-10-19T17:51:08.896Z,17.83
2022-10-19T17:56:12.460Z,17.76
2022-10-19T18:01:15.618Z,17.71
2022-10-19T18:06:22.756Z,17.68
2022-10-19T18:11:30.288Z,17.60
2022-10-19T18:16:40.840Z,17.62
2022-10-19T18:21:44.576Z,17.59
2022-10-19T18:26:46.871Z,17.53
2022-10-19T18:31:49.160Z,17.46
2022-10-19T18:36:51.252Z,17.42
2022-10-19T18:41:53.469Z,17.37
2022-10-19T18:46:55.595Z,17.33
2022-10-19T18:51:56.991Z,17.31
2022-10-19T18:56:58.364Z,17.28
2022-10-19T19:01:59.835Z,17.26
2022-10-19T19:07:01.292Z,17.20
2022-10-19T19:12:02.685Z,17.14
2022-10-19T19:17:04.349Z,17.14
2022-10-19T19:22:07.959Z,17.16
2022-10-19T19:27:10.452Z,17.16
2022-10-19T19:32:11.854Z,17.14
2022-10-19T19:37:14.178Z,17.14
2022-10-19T19:42:15.622Z,17.14
2022-10-19T19:47:17.083Z,17.13
2022-10-19T19:52:18.501Z,16.95
2022-10-19T19:57:19.941Z,16.93
2022-10-19T20:02:21.404Z,16.86
2022-10-19T20:12:47.206Z,16.89
2022-10-19T20:17:48.661Z,16.84
2022-10-19T20:22:50.284Z,16.80
2022-10-19T20:27:51.726Z,16.78
2022-10-19T20:32:53.764Z,16.77
2022-10-19T20:37:55.176Z,16.81
2022-10-19T20:42:56.558Z,16.86
2022-10-19T20:47:57.943Z,16.87
2022-10-19T20:52:59.368Z,16.85
2022-10-19T20:58:00.789Z,16.85
2022-10-19T21:03:02.199Z,16.86
2022-10-19T21:08:03.727Z,16.83
2022-10-19T21:13:05.156Z,16.81
2022-10-19T21:18:06.543Z,16.80
2022-10-19T21:23:07.953Z,16.80
2022-10-19T21:28:09.372Z,16.78
2022-10-19T21:33:10.796Z,16.81
2022-10-19T21:38:12.191Z,16.80
2022-10-19T21:43:13.731Z,16.80
2022-10-19T21:48:15.153Z,16.64
2022-10-19T21:53:20.034Z,16.61
2022-10-19T21:58:21.466Z,16.62
2022-10-19T22:03:22.862Z,16.60
2022-10-19T22:08:24.542Z,16.55
2022-10-19T22:13:25.930Z,16.56
2022-10-19T22:18:27.301Z,16.49
2022-10-19T22:23:28.827Z,16.46
2022-10-19T22:28:30.250Z,16.42
2022-10-19T22:33:31.681Z,16.40
2022-10-19T22:38:33.943Z,16.42
2022-10-19T22:43:35.474Z,16.44
2022-10-19T22:48:36.909Z,16.41
2022-10-19T22:53:38.342Z,16.43
2022-10-19T22:58:39.987Z,16.41
2022-10-19T23:03:41.956Z,16.39
2022-10-19T23:08:44.596Z,16.43
2022-10-19T23:13:46.350Z,16.40
2022-10-19T23:18:48.230Z,16.33
2022-10-19T23:23:49.674Z,16.34
2022-10-19T23:28:51.479Z,16.29
2022-10-19T23:33:53.779Z,16.31
2022-10-19T23:38:56.593Z,16.30
2022-10-19T23:43:58.012Z,16.20
2022-10-19T23:48:59.404Z,16.15
2022-10-19T23:54:00.824Z,16.22
2022-10-19T23:59:02.212Z,16.24
