createdAt,value
2023-03-17T00:00:12.186Z,6.00
2023-03-17T00:05:22.613Z,6.10
2023-03-17T00:10:17.819Z,6.00
2023-03-17T00:15:10.656Z,6.00
2023-03-17T00:20:02.840Z,6.00
2023-03-17T00:24:55.237Z,5.90
2023-03-17T00:29:47.244Z,5.90
2023-03-17T00:34:39.649Z,5.90
2023-03-17T00:39:33.633Z,5.80
2023-03-17T00:44:25.671Z,5.80
2023-03-17T00:49:21.499Z,5.80
2023-03-17T00:54:14.451Z,5.80
2023-03-17T00:59:20.667Z,5.80
2023-03-17T01:04:12.944Z,5.70
2023-03-17T01:09:05.031Z,5.70
2023-03-17T01:13:57.269Z,5.60
2023-03-17T01:18:49.543Z,5.60
2023-03-17T01:23:42.334Z,5.50
2023-03-17T01:28:34.470Z,5.50
2023-03-17T01:33:26.528Z,5.50
2023-03-17T01:38:19.071Z,5.50
2023-03-17T01:43:11.082Z,5.50
2023-03-17T01:48:03.398Z,5.50
2023-03-17T01:52:55.451Z,5.50
2023-03-17T01:57:53.471Z,5.50
2023-03-17T02:02:50.069Z,5.50
2023-03-17T02:14:37.999Z,5.60
2023-03-17T02:19:30.902Z,5.60
2023-03-17T02:24:37.975Z,5.60
2023-03-17T02:29:34.090Z,5.70
2023-03-17T02:34:26.677Z,5.60
2023-03-17T02:39:18.762Z,5.60
2023-03-17T02:44:11.447Z,5.70
2023-03-17T02:49:04.495Z,5.70
2023-03-17T02:53:56.459Z,5.80
2023-03-17T02:58:48.530Z,5.80
2023-03-17T03:03:40.748Z,5.90
2023-03-17T03:08:32.856Z,5.90
2023-03-17T03:13:24.760Z,5.90
2023-03-17T03:18:16.799Z,5.90
2023-03-17T03:23:08.758Z,5.90
2023-03-17T03:28:00.800Z,5.90
2023-03-17T03:32:52.997Z,5.80
2023-03-17T03:37:45.232Z,5.80
2023-03-17T03:42:37.365Z,5.80
2023-03-17T03:47:29.292Z,5.80
2023-03-17T03:52:21.230Z,5.80
2023-03-17T03:57:13.228Z,5.70
2023-03-17T04:02:05.939Z,5.70
2023-03-17T04:06:58.617Z,5.60
2023-03-17T04:11:51.026Z,5.60
2023-03-17T04:16:43.725Z,5.60
2023-03-17T04:21:35.730Z,5.60
2023-03-17T04:26:28.931Z,5.60
2023-03-17T04:31:21.177Z,5.50
2023-03-17T04:36:22.218Z,5.50
2023-03-17T04:41:14.635Z,5.50
2023-03-17T04:46:06.723Z,5.40
2023-03-17T04:50:59.935Z,5.40
2023-03-17T04:55:51.996Z,5.30
2023-03-17T05:00:44.024Z,5.20
2023-03-17T05:05:36.837Z,5.10
2023-03-17T05:10:29.320Z,5.10
2023-03-17T05:15:21.719Z,5.20
2023-03-17T05:20:15.668Z,5.20
2023-03-17T05:25:07.943Z,5.20
2023-03-17T05:29:59.911Z,5.20
2023-03-17T05:34:52.155Z,5.20
2023-03-17T05:39:44.171Z,5.30
2023-03-17T05:44:36.268Z,5.30
2023-03-17T05:49:28.405Z,5.30
2023-03-17T05:54:20.928Z,5.40
2023-03-17T05:59:15.741Z,5.40
2023-03-17T06:04:08.578Z,5.50
2023-03-17T06:09:01.262Z,5.60
2023-03-17T06:13:53.526Z,5.70
2023-03-17T06:18:45.940Z,5.80
2023-03-17T06:23:38.117Z,6.00
2023-03-17T06:28:31.323Z,6.20
2023-03-17T06:33:23.457Z,6.60
2023-03-17T06:38:15.457Z,6.70
2023-03-17T06:43:07.645Z,7.00
2023-03-17T06:47:59.574Z,7.70
2023-03-17T06:52:51.531Z,8.20
2023-03-17T06:57:43.862Z,8.70
2023-03-17T07:02:36.025Z,9.30
2023-03-17T07:07:28.294Z,10.70
2023-03-17T07:12:21.881Z,10.90
2023-03-17T07:17:14.853Z,10.90
2023-03-17T07:22:08.395Z,11.80
2023-03-17T07:27:00.525Z,11.90
2023-03-17T07:31:53.466Z,12.90
2023-03-17T07:36:45.736Z,12.20
2023-03-17T07:41:37.878Z,10.40
2023-03-17T07:46:33.702Z,9.70
2023-03-17T07:51:28.043Z,9.10
2023-03-17T07:56:20.336Z,8.80
2023-03-17T08:01:12.341Z,8.90
2023-03-17T08:06:06.204Z,9.10
2023-03-17T08:11:06.012Z,9.30
2023-03-17T08:15:58.416Z,9.70
2023-03-17T08:20:51.422Z,10.50
2023-03-17T08:25:43.553Z,11.90
2023-03-17T08:30:36.313Z,13.50
2023-03-17T08:35:29.154Z,13.30
2023-03-17T08:40:21.552Z,13.00
2023-03-17T08:45:15.324Z,12.20
2023-03-17T08:50:10.340Z,12.00
2023-03-17T08:55:04.823Z,11.80
2023-03-17T08:59:58.045Z,11.60
2023-03-17T09:04:50.049Z,11.20
2023-03-17T09:09:42.504Z,10.90
2023-03-17T09:14:43.474Z,11.90
2023-03-17T09:19:36.229Z,12.20
2023-03-17T09:24:28.175Z,12.90
2023-03-17T09:29:20.446Z,13.40
2023-03-17T09:34:12.658Z,13.40
2023-03-17T09:39:04.679Z,13.60
2023-03-17T09:44:28.983Z,13.90
2023-03-17T09:49:51.793Z,14.50
2023-03-17T09:54:46.530Z,14.70
2023-03-17T09:59:47.011Z,16.40
2023-03-17T10:04:42.308Z,17.30
2023-03-17T10:09:53.677Z,19.40
2023-03-17T10:14:58.381Z,18.10
2023-03-17T10:20:14.628Z,17.90
2023-03-17T10:25:16.442Z,17.30
2023-03-17T10:30:21.113Z,16.90
2023-03-17T10:35:15.579Z,16.90
2023-03-17T10:40:11.540Z,17.30
2023-03-17T10:45:25.830Z,17.70
2023-03-17T10:50:34.203Z,19.00
2023-03-17T10:55:37.740Z,18.90
2023-03-17T11:00:35.349Z,18.50
2023-03-17T11:05:29.687Z,17.60
2023-03-17T11:10:27.400Z,18.10
2023-03-17T11:15:20.304Z,17.80
2023-03-17T11:20:32.148Z,16.60
2023-03-17T11:25:26.151Z,17.00
2023-03-17T11:30:38.250Z,16.80
2023-03-17T11:35:44.250Z,18.00
2023-03-17T11:41:06.890Z,18.00
2023-03-17T11:46:13.339Z,18.60
2023-03-17T11:51:28.805Z,18.20
2023-03-17T11:56:46.220Z,16.40
2023-03-17T12:02:22.714Z,15.90
2023-03-17T12:07:23.411Z,15.00
2023-03-17T12:12:24.269Z,14.40
2023-03-17T12:17:41.955Z,14.10
2023-03-17T12:22:55.893Z,14.10
2023-03-17T12:27:59.311Z,14.00
2023-03-17T12:33:15.957Z,14.00
2023-03-17T12:38:25.647Z,14.00
2023-03-17T12:43:26.514Z,13.90
2023-03-17T12:48:24.679Z,13.90
2023-03-17T12:53:28.658Z,13.90
2023-03-17T12:58:32.527Z,14.10
2023-03-17T13:03:30.686Z,14.10
2023-03-17T13:08:33.929Z,13.90
2023-03-17T13:13:55.875Z,14.00
2023-03-17T13:18:49.812Z,14.10
2023-03-17T13:23:45.769Z,14.20
2023-03-17T13:28:38.228Z,14.20
2023-03-17T13:33:33.125Z,14.10
2023-03-17T13:38:36.867Z,14.10
2023-03-17T13:43:38.477Z,14.00
2023-03-17T13:48:30.619Z,14.00
2023-03-17T13:53:27.996Z,14.00
2023-03-17T13:58:24.397Z,13.90
2023-03-17T14:03:19.892Z,13.80
2023-03-17T14:08:21.748Z,13.90
2023-03-17T14:13:56.180Z,14.10
2023-03-17T14:18:55.925Z,13.90
2023-03-17T14:24:00.935Z,14.00
2023-03-17T14:28:53.434Z,14.00
2023-03-17T14:33:45.617Z,14.00
2023-03-17T14:38:39.975Z,13.90
2023-03-17T14:43:36.621Z,13.90
2023-03-17T14:48:34.112Z,14.10
2023-03-17T14:53:26.465Z,14.10
2023-03-17T14:58:38.048Z,14.00
2023-03-17T15:03:33.025Z,14.00
2023-03-17T15:08:29.188Z,14.10
2023-03-17T15:13:21.413Z,14.00
2023-03-17T15:18:15.539Z,13.90
2023-03-17T15:23:23.024Z,13.70
2023-03-17T15:28:18.282Z,13.60
2023-03-17T15:33:26.267Z,13.50
2023-03-17T15:38:18.262Z,13.40
2023-03-17T15:43:17.478Z,13.30
2023-03-17T15:48:31.403Z,13.30
2023-03-17T15:53:23.729Z,13.30
2023-03-17T15:58:16.489Z,13.30
2023-03-17T16:03:27.480Z,13.30
2023-03-17T16:08:19.632Z,13.20
2023-03-17T16:13:11.894Z,13.20
2023-03-17T16:18:08.235Z,13.20
2023-03-17T16:23:07.124Z,13.20
2023-03-17T16:28:01.115Z,13.10
2023-03-17T16:32:54.923Z,13.10
2023-03-17T16:37:47.932Z,13.00
2023-03-17T16:42:42.782Z,12.90
2023-03-17T16:47:34.850Z,12.80
2023-03-17T16:52:28.710Z,12.70
2023-03-17T16:57:20.722Z,12.60
2023-03-17T17:02:16.083Z,12.50
2023-03-17T17:07:08.159Z,12.30
2023-03-17T17:12:00.318Z,12.30
2023-03-17T17:16:55.666Z,12.20
2023-03-17T17:21:47.648Z,12.10
2023-03-17T17:26:40.482Z,12.10
2023-03-17T17:31:32.518Z,12.00
2023-03-17T17:36:26.310Z,11.90
2023-03-17T17:41:21.644Z,11.90
2023-03-17T17:46:22.738Z,11.80
2023-03-17T17:51:15.559Z,11.70
2023-03-17T17:56:07.874Z,11.60
2023-03-17T18:01:00.308Z,11.60
2023-03-17T18:05:57.037Z,11.60
2023-03-17T18:10:51.490Z,11.50
2023-03-17T18:15:44.084Z,11.50
2023-03-17T18:20:36.255Z,11.40
2023-03-17T18:25:28.478Z,11.30
2023-03-17T18:30:26.966Z,11.20
2023-03-17T18:35:22.007Z,11.30
2023-03-17T18:40:18.589Z,11.20
2023-03-17T18:45:12.304Z,11.10
2023-03-17T18:50:07.586Z,11.00
2023-03-17T18:54:59.810Z,10.90
2023-03-17T18:59:51.780Z,11.00
2023-03-17T19:04:48.291Z,10.90
2023-03-17T19:09:41.191Z,10.90
2023-03-17T19:14:33.772Z,10.80
2023-03-17T19:19:25.724Z,10.80
2023-03-17T19:24:17.729Z,10.70
2023-03-17T19:29:10.064Z,10.70
2023-03-17T19:34:02.122Z,10.70
2023-03-17T19:38:54.033Z,10.50
2023-03-17T19:43:47.183Z,10.50
2023-03-17T19:48:40.622Z,10.50
2023-03-17T19:53:32.631Z,10.30
2023-03-17T19:58:24.852Z,10.30
2023-03-17T20:03:16.946Z,10.30
2023-03-17T20:08:09.614Z,10.20
2023-03-17T20:13:01.742Z,10.20
2023-03-17T20:17:53.931Z,10.20
2023-03-17T20:22:46.701Z,10.10
2023-03-17T20:27:39.526Z,10.10
2023-03-17T20:32:31.636Z,10.20
2023-03-17T20:37:25.145Z,10.20
2023-03-17T20:42:20.124Z,10.10
2023-03-17T20:47:13.515Z,10.10
2023-03-17T20:52:06.731Z,10.10
2023-03-17T20:56:58.884Z,10.10
2023-03-17T21:01:54.000Z,10.10
2023-03-17T21:06:45.958Z,10.10
2023-03-17T21:11:38.038Z,10.10
2023-03-17T21:16:31.467Z,10.00
2023-03-17T21:21:24.769Z,10.10
2023-03-17T21:26:17.336Z,10.10
2023-03-17T21:31:10.449Z,10.00
2023-03-17T21:36:02.833Z,10.00
2023-03-17T21:40:55.947Z,10.10
2023-03-17T21:45:48.508Z,10.10
2023-03-17T21:50:40.531Z,10.20
2023-03-17T21:55:32.582Z,10.20
2023-03-17T22:00:27.197Z,10.20
2023-03-17T22:05:21.155Z,10.10
2023-03-17T22:10:13.619Z,10.00
2023-03-17T22:15:06.369Z,10.00
2023-03-17T22:19:59.543Z,10.00
2023-03-17T22:24:51.676Z,10.00
2023-03-17T22:29:44.435Z,10.00
2023-03-17T22:34:36.877Z,9.90
2023-03-17T22:39:29.041Z,9.90
2023-03-17T22:44:21.022Z,9.90
2023-03-17T22:49:13.024Z,9.90
2023-03-17T22:54:05.194Z,9.80
2023-03-17T22:58:57.211Z,9.80
2023-03-17T23:03:49.836Z,9.70
2023-03-17T23:08:43.608Z,9.70
2023-03-17T23:13:36.412Z,9.60
2023-03-17T23:18:28.834Z,9.60
2023-03-17T23:23:20.890Z,9.50
2023-03-17T23:28:15.048Z,9.50
2023-03-17T23:33:07.633Z,9.30
2023-03-17T23:38:00.002Z,9.30
2023-03-17T23:42:54.409Z,9.20
2023-03-17T23:47:47.195Z,9.20
2023-03-17T23:52:40.990Z,9.10
2023-03-17T23:57:34.946Z,9.10
