createdAt,value
2018-02-24T00:00:05.275Z,23.02
2018-02-24T00:02:32.583Z,26.02
2018-02-24T00:04:59.194Z,20.40
2018-02-24T00:07:26.080Z,23.35
2018-02-24T00:09:52.684Z,20.85
2018-02-24T00:12:20.015Z,26.08
2018-02-24T00:14:47.342Z,24.67
2018-02-24T00:17:13.888Z,22.00
2018-02-24T00:19:40.446Z,23.10
2018-02-24T00:22:07.091Z,21.58
2018-02-24T00:24:33.953Z,23.20
2018-02-24T00:27:00.547Z,25.58
2018-02-24T00:29:27.137Z,21.87
2018-02-24T00:31:54.083Z,22.87
2018-02-24T00:34:20.657Z,23.58
2018-02-24T00:36:47.243Z,23.17
2018-02-24T00:39:13.846Z,23.85
2018-02-24T00:41:41.135Z,20.92
2018-02-24T00:44:07.714Z,22.15
2018-02-24T00:46:35.062Z,22.05
2018-02-24T00:49:01.968Z,21.65
2018-02-24T00:51:28.542Z,23.02
2018-02-24T00:53:55.122Z,23.12
2018-02-24T00:56:22.075Z,25.55
2018-02-24T00:58:48.646Z,22.75
2018-02-24T01:01:15.386Z,23.10
2018-02-24T01:03:41.954Z,24.50
2018-02-24T01:06:09.494Z,23.62
2018-02-24T01:08:36.171Z,26.37
2018-02-24T01:11:02.774Z,24.48
2018-02-24T01:13:29.322Z,26.95
2018-02-24T01:15:56.603Z,26.62
2018-02-24T01:18:23.191Z,21.85
2018-02-24T01:20:49.791Z,21.25
2018-02-24T01:23:16.660Z,24.77
2018-02-24T01:25:43.230Z,28.25
2018-02-24T01:28:10.643Z,22.98
2018-02-24T01:30:37.192Z,28.70
2018-02-24T01:33:03.851Z,22.90
2018-02-24T01:35:30.413Z,24.02
2018-02-24T01:37:57.002Z,27.98
2018-02-24T01:40:23.567Z,24.50
2018-02-24T01:42:50.930Z,24.35
2018-02-24T01:45:17.546Z,24.05
2018-02-24T01:47:44.093Z,24.75
2018-02-24T01:50:11.687Z,24.85
2018-02-24T01:52:38.394Z,23.12
2018-02-24T01:55:05.721Z,23.10
2018-02-24T01:57:32.291Z,23.98
2018-02-24T01:59:58.909Z,23.83
2018-02-24T02:02:25.588Z,24.90
2018-02-24T02:04:52.191Z,23.25
2018-02-24T02:07:18.859Z,22.87
2018-02-24T02:09:45.419Z,25.92
2018-02-24T02:12:12.018Z,25.00
2018-02-24T02:14:38.639Z,25.52
2018-02-24T02:17:05.552Z,24.12
2018-02-24T02:19:32.127Z,24.83
2018-02-24T02:21:59.471Z,25.77
2018-02-24T02:24:26.046Z,23.58
2018-02-24T02:26:52.623Z,27.87
2018-02-24T02:29:19.954Z,25.17
2018-02-24T02:31:46.540Z,23.10
2018-02-24T02:34:13.131Z,27.05
2018-02-24T02:36:40.584Z,22.62
2018-02-24T02:39:07.424Z,26.37
2018-02-24T02:41:33.994Z,22.35
2018-02-24T02:44:00.554Z,24.98
2018-02-24T02:46:27.863Z,23.02
2018-02-24T02:48:54.403Z,26.58
2018-02-24T02:51:21.737Z,27.37
2018-02-24T02:53:48.414Z,25.40
2018-02-24T02:56:15.227Z,24.75
2018-02-24T02:58:41.806Z,24.87
2018-02-24T03:01:08.386Z,25.17
2018-02-24T03:03:35.764Z,23.92
2018-02-24T03:06:02.323Z,23.12
2018-02-24T03:08:29.001Z,27.83
2018-02-24T03:10:55.559Z,26.12
2018-02-24T03:13:22.202Z,24.95
2018-02-24T03:15:48.778Z,26.15
2018-02-24T03:18:15.462Z,25.60
2018-02-24T03:20:42.010Z,27.75
2018-02-24T03:23:08.864Z,24.30
2018-02-24T03:25:35.417Z,27.73
2018-02-24T03:28:02.739Z,25.23
2018-02-24T03:30:30.028Z,26.33
2018-02-24T03:32:57.360Z,24.98
2018-02-24T03:35:23.930Z,23.90
2018-02-24T03:37:51.204Z,24.00
2018-02-24T03:40:17.777Z,24.17
2018-02-24T03:42:44.408Z,22.55
2018-02-24T03:45:10.979Z,23.48
2018-02-24T03:47:37.551Z,26.05
2018-02-24T03:50:04.184Z,22.90
2018-02-24T03:52:30.783Z,28.08
2018-02-24T03:54:58.108Z,27.55
2018-02-24T03:57:24.651Z,22.70
2018-02-24T03:59:51.586Z,26.05
2018-02-24T04:02:18.215Z,25.17
2018-02-24T04:04:44.793Z,24.08
2018-02-24T04:07:11.386Z,25.48
2018-02-24T04:09:38.069Z,23.65
2018-02-24T04:12:04.658Z,22.02
2018-02-24T04:14:31.219Z,23.90
2018-02-24T04:16:57.815Z,24.83
2018-02-24T04:19:24.437Z,25.00
2018-02-24T04:21:51.998Z,25.17
2018-02-24T04:24:18.595Z,24.95
2018-02-24T04:26:45.236Z,23.73
2018-02-24T04:29:12.359Z,26.05
2018-02-24T04:31:38.902Z,22.25
2018-02-24T04:34:05.550Z,25.20
2018-02-24T04:36:32.853Z,24.85
2018-02-24T04:38:59.527Z,24.15
2018-02-24T04:41:26.087Z,24.75
2018-02-24T04:43:52.667Z,26.17
2018-02-24T04:46:19.962Z,26.77
2018-02-24T04:48:46.677Z,24.50
2018-02-24T04:51:13.242Z,25.85
2018-02-24T04:53:39.805Z,27.62
2018-02-24T04:56:07.942Z,24.50
2018-02-24T04:58:34.509Z,24.05
2018-02-24T05:01:01.106Z,26.37
2018-02-24T05:03:27.690Z,24.52
2018-02-24T05:05:55.031Z,24.92
2018-02-24T05:08:21.593Z,25.05
2018-02-24T05:10:48.174Z,25.33
2018-02-24T05:13:14.797Z,25.58
2018-02-24T05:15:41.399Z,26.25
2018-02-24T05:18:08.692Z,25.50
2018-02-24T05:20:35.269Z,26.25
2018-02-24T05:23:02.863Z,23.55
2018-02-24T05:25:29.446Z,26.15
2018-02-24T05:27:56.001Z,24.98
2018-02-24T05:30:22.641Z,21.52
2018-02-24T05:32:49.204Z,24.83
2018-02-24T05:35:15.869Z,24.20
2018-02-24T05:37:42.439Z,25.08
2018-02-24T05:40:10.106Z,23.92
2018-02-24T05:42:36.700Z,26.62
2018-02-24T05:45:03.330Z,22.83
2018-02-24T05:47:29.908Z,23.27
2018-02-24T05:49:57.199Z,20.08
2018-02-24T05:52:23.878Z,26.87
2018-02-24T05:54:50.446Z,25.65
2018-02-24T05:57:17.297Z,23.27
2018-02-24T05:59:43.839Z,22.62
2018-02-24T06:02:10.438Z,22.42
2018-02-24T06:04:37.032Z,22.20
2018-02-24T06:07:03.582Z,23.23
2018-02-24T06:09:32.129Z,23.90
2018-02-24T06:11:58.691Z,21.10
2018-02-24T06:14:25.266Z,22.02
2018-02-24T06:16:51.818Z,19.95
2018-02-24T06:19:19.174Z,22.00
2018-02-24T06:21:45.746Z,22.05
2018-02-24T06:24:13.031Z,22.77
2018-02-24T06:26:39.652Z,21.35
2018-02-24T06:29:06.246Z,23.08
2018-02-24T06:31:32.856Z,22.52
2018-02-24T06:33:59.482Z,24.02
2018-02-24T06:36:26.270Z,22.45
2018-02-24T06:38:53.633Z,23.10
2018-02-24T06:41:20.938Z,22.27
2018-02-24T06:43:47.515Z,24.40
2018-02-24T06:46:14.842Z,20.00
2018-02-24T06:48:41.454Z,22.35
2018-02-24T06:51:07.991Z,22.37
2018-02-24T06:53:34.528Z,21.67
2018-02-24T06:56:01.183Z,21.10
2018-02-24T06:58:27.745Z,21.98
2018-02-24T07:00:54.311Z,22.98
2018-02-24T07:03:20.897Z,21.27
2018-02-24T07:05:48.205Z,23.48
2018-02-24T07:08:14.774Z,21.40
2018-02-24T07:10:41.407Z,20.92
2018-02-24T07:13:08.080Z,22.25
2018-02-24T07:15:34.683Z,22.83
2018-02-24T07:18:01.312Z,20.10
2018-02-24T07:20:27.911Z,20.85
2018-02-24T07:22:54.529Z,22.55
2018-02-24T07:25:22.263Z,22.30
2018-02-24T07:27:48.834Z,23.20
2018-02-24T07:30:15.430Z,23.23
2018-02-24T07:32:42.004Z,22.00
2018-02-24T07:35:08.565Z,20.30
2018-02-24T07:37:35.142Z,22.33
2018-02-24T07:40:01.719Z,26.08
2018-02-24T07:42:29.052Z,23.45
2018-02-24T07:44:55.651Z,24.17
2018-02-24T07:47:22.315Z,25.33
2018-02-24T07:49:48.863Z,21.85
2018-02-24T07:52:15.412Z,23.27
2018-02-24T07:54:42.009Z,24.27
2018-02-24T07:57:10.399Z,24.15
2018-02-24T07:59:37.017Z,22.90
2018-02-24T08:02:03.590Z,23.73
2018-02-24T08:04:30.945Z,25.40
2018-02-24T08:06:58.522Z,23.38
2018-02-24T08:09:25.812Z,24.63
2018-02-24T08:11:52.512Z,23.52
2018-02-24T08:14:19.110Z,23.92
2018-02-24T08:16:45.667Z,21.08
2018-02-24T08:19:12.271Z,25.30
2018-02-24T08:21:38.894Z,20.50
2018-02-24T08:24:05.471Z,21.30
2018-02-24T08:26:32.090Z,23.15
2018-02-24T08:28:58.681Z,24.50
2018-02-24T08:31:26.062Z,22.95
2018-02-24T08:33:52.701Z,21.80
2018-02-24T08:36:19.293Z,24.23
2018-02-24T08:38:45.936Z,25.42
2018-02-24T08:41:12.563Z,24.08
2018-02-24T08:43:39.206Z,26.05
2018-02-24T08:46:06.549Z,19.75
2018-02-24T08:48:33.962Z,18.40
2018-02-24T08:51:00.598Z,20.12
2018-02-24T08:53:27.190Z,17.87
2018-02-24T08:55:54.537Z,23.30
2018-02-24T08:58:21.110Z,21.05
2018-02-24T09:00:47.729Z,21.17
2018-02-24T09:03:15.110Z,18.00
2018-02-24T09:05:42.505Z,17.80
2018-02-24T09:08:09.123Z,21.10
2018-02-24T09:10:35.709Z,18.52
2018-02-24T09:13:03.090Z,17.85
2018-02-24T09:15:29.681Z,18.02
2018-02-24T09:17:56.246Z,17.35
2018-02-24T09:20:23.557Z,18.30
2018-02-24T09:22:50.152Z,15.80
2018-02-24T09:25:16.779Z,17.87
2018-02-24T09:27:43.378Z,13.90
2018-02-24T09:30:09.946Z,14.73
2018-02-24T09:32:36.950Z,17.27
2018-02-24T09:35:03.608Z,14.80
2018-02-24T09:37:30.290Z,13.65
2018-02-24T09:39:56.850Z,16.30
2018-02-24T09:42:23.458Z,14.55
2018-02-24T09:44:50.782Z,15.13
2018-02-24T09:47:18.335Z,14.90
2018-02-24T09:49:44.872Z,14.90
2018-02-24T09:52:12.194Z,16.40
2018-02-24T09:54:38.783Z,14.80
2018-02-24T09:57:05.382Z,16.08
2018-02-24T09:59:31.939Z,14.52
2018-02-24T10:01:59.929Z,16.52
2018-02-24T10:04:26.539Z,16.62
2018-02-24T10:06:54.850Z,13.45
2018-02-24T10:09:21.507Z,16.12
2018-02-24T10:11:48.809Z,15.65
2018-02-24T10:14:15.406Z,16.05
2018-02-24T10:16:41.947Z,15.40
2018-02-24T10:19:08.526Z,14.32
2018-02-24T10:21:35.868Z,12.63
2018-02-24T10:24:02.452Z,14.60
2018-02-24T10:26:29.142Z,13.68
2018-02-24T10:28:56.932Z,14.60
2018-02-24T10:31:23.809Z,13.05
2018-02-24T10:33:50.428Z,14.00
2018-02-24T10:36:16.987Z,15.23
2018-02-24T10:38:43.819Z,14.02
2018-02-24T10:41:11.177Z,13.00
2018-02-24T10:43:37.745Z,13.62
2018-02-24T10:46:04.390Z,13.82
2018-02-24T10:48:31.068Z,12.70
2018-02-24T10:50:57.678Z,13.50
2018-02-24T10:53:24.972Z,14.13
2018-02-24T10:55:51.545Z,17.77
2018-02-24T10:58:18.106Z,19.23
2018-02-24T11:00:46.201Z,14.40
2018-02-24T11:03:12.811Z,21.12
2018-02-24T11:05:40.208Z,17.42
2018-02-24T11:08:06.877Z,18.70
2018-02-24T11:10:33.521Z,16.05
2018-02-24T11:13:00.114Z,17.62
2018-02-24T11:15:26.727Z,11.55
2018-02-24T11:17:53.335Z,11.65
2018-02-24T11:20:19.912Z,12.05
2018-02-24T11:22:46.559Z,16.60
2018-02-24T11:25:13.178Z,13.82
2018-02-24T11:27:40.256Z,11.45
2018-02-24T11:30:06.826Z,11.38
2018-02-24T11:32:33.381Z,11.07
2018-02-24T11:35:00.693Z,10.43
2018-02-24T11:37:27.328Z,10.68
2018-02-24T11:39:53.906Z,14.38
2018-02-24T11:42:21.288Z,12.43
2018-02-24T11:44:47.935Z,9.32
2018-02-24T11:47:14.550Z,9.32
2018-02-24T11:49:41.894Z,7.50
2018-02-24T11:52:09.206Z,9.13
2018-02-24T11:54:35.780Z,10.40
2018-02-24T11:57:02.375Z,9.30
2018-02-24T11:59:29.236Z,8.30
2018-02-24T12:01:55.826Z,8.30
2018-02-24T12:04:22.378Z,8.13
2018-02-24T12:06:49.334Z,8.65
2018-02-24T12:09:15.932Z,6.78
2018-02-24T12:11:42.547Z,7.55
2018-02-24T12:14:09.886Z,8.60
2018-02-24T12:16:36.494Z,8.10
2018-02-24T12:19:03.210Z,7.55
2018-02-24T12:21:29.794Z,7.32
2018-02-24T12:23:56.704Z,6.90
2018-02-24T12:26:23.261Z,8.02
2018-02-24T12:28:49.830Z,7.55
2018-02-24T12:31:17.171Z,8.15
2018-02-24T12:33:43.770Z,10.55
2018-02-24T12:36:10.392Z,8.02
2018-02-24T12:38:37.046Z,6.90
2018-02-24T12:41:03.621Z,9.75
2018-02-24T12:43:31.268Z,7.85
2018-02-24T12:45:57.870Z,6.85
2018-02-24T12:48:25.442Z,8.50
2018-02-24T12:50:52.036Z,7.30
2018-02-24T12:53:18.652Z,8.23
2018-02-24T12:55:45.987Z,7.90
2018-02-24T12:58:12.940Z,7.70
2018-02-24T13:00:39.543Z,7.97
2018-02-24T13:03:06.090Z,8.00
2018-02-24T13:05:33.325Z,7.45
2018-02-24T13:07:59.899Z,8.35
2018-02-24T13:10:27.287Z,8.50
2018-02-24T13:12:53.882Z,8.55
2018-02-24T13:15:20.715Z,8.25
2018-02-24T13:17:47.259Z,8.48
2018-02-24T13:20:14.675Z,7.05
2018-02-24T13:22:41.280Z,7.35
2018-02-24T13:25:08.600Z,7.28
2018-02-24T13:27:35.495Z,8.15
2018-02-24T13:30:02.115Z,7.05
2018-02-24T13:32:29.482Z,8.40
2018-02-24T13:34:56.828Z,8.80
2018-02-24T13:37:23.435Z,6.90
2018-02-24T13:39:50.027Z,7.00
2018-02-24T13:42:17.317Z,7.10
2018-02-24T13:44:44.702Z,7.15
2018-02-24T13:47:11.308Z,7.45
2018-02-24T13:49:37.914Z,7.28
2018-02-24T13:52:04.513Z,7.20
2018-02-24T13:54:31.843Z,7.37
2018-02-24T13:56:59.223Z,8.60
2018-02-24T13:59:25.798Z,8.75
2018-02-24T14:01:52.375Z,7.82
2018-02-24T14:04:19.564Z,7.22
2018-02-24T14:06:46.463Z,7.68
2018-02-24T14:09:13.059Z,7.10
2018-02-24T14:11:39.657Z,8.52
2018-02-24T14:14:06.574Z,12.93
2018-02-24T14:16:33.871Z,7.35
2018-02-24T14:19:00.475Z,8.10
2018-02-24T14:21:27.172Z,8.65
2018-02-24T14:23:53.771Z,8.23
2018-02-24T14:26:20.410Z,7.43
2018-02-24T14:28:46.987Z,8.55
2018-02-24T14:31:13.603Z,8.27
2018-02-24T14:33:41.703Z,7.85
2018-02-24T14:36:08.310Z,7.95
2018-02-24T14:38:35.639Z,7.50
2018-02-24T14:41:02.226Z,7.95
2018-02-24T14:43:28.812Z,7.97
2018-02-24T14:45:55.401Z,8.40
2018-02-24T14:48:21.963Z,8.20
2018-02-24T14:50:48.625Z,9.02
2018-02-24T14:53:15.975Z,9.43
2018-02-24T14:55:42.564Z,8.85
2018-02-24T14:58:09.144Z,6.78
2018-02-24T15:00:36.506Z,8.73
2018-02-24T15:03:03.075Z,8.98
2018-02-24T15:05:29.765Z,9.63
2018-02-24T15:07:56.383Z,7.97
2018-02-24T15:10:24.002Z,9.52
2018-02-24T15:12:51.354Z,8.60
2018-02-24T15:15:18.687Z,9.43
2018-02-24T15:17:45.326Z,9.60
2018-02-24T15:20:11.938Z,10.90
2018-02-24T15:22:39.587Z,9.70
2018-02-24T15:25:06.203Z,9.38
2018-02-24T15:27:32.821Z,10.13
2018-02-24T15:29:59.513Z,10.93
2018-02-24T15:32:26.878Z,13.38
2018-02-24T15:34:53.495Z,12.75
2018-02-24T15:37:20.138Z,12.20
2018-02-24T15:39:46.769Z,11.52
2018-02-24T15:42:13.410Z,10.95
2018-02-24T15:44:40.023Z,9.85
2018-02-24T15:47:06.622Z,12.25
2018-02-24T15:49:33.275Z,13.15
2018-02-24T15:52:00.901Z,9.43
2018-02-24T15:54:27.486Z,11.90
2018-02-24T15:56:54.057Z,8.70
2018-02-24T15:59:20.668Z,9.18
2018-02-24T16:01:47.244Z,9.02
2018-02-24T16:04:14.726Z,9.57
2018-02-24T16:06:41.366Z,8.15
2018-02-24T16:09:07.978Z,9.13
2018-02-24T16:11:34.569Z,9.15
2018-02-24T16:14:01.451Z,8.00
2018-02-24T16:16:28.045Z,8.65
2018-02-24T16:18:54.623Z,9.77
2018-02-24T16:21:21.230Z,8.10
2018-02-24T16:23:47.854Z,10.50
2018-02-24T16:26:14.554Z,9.38
2018-02-24T16:28:41.915Z,10.70
2018-02-24T16:31:08.922Z,8.25
2018-02-24T16:33:35.524Z,8.45
2018-02-24T16:36:02.094Z,8.82
2018-02-24T16:38:28.711Z,8.63
2018-02-24T16:40:55.275Z,7.05
2018-02-24T16:43:21.901Z,7.60
2018-02-24T16:45:49.466Z,9.00
2018-02-24T16:48:16.080Z,8.57
2018-02-24T16:50:42.709Z,8.38
2018-02-24T16:53:09.328Z,9.10
2018-02-24T16:55:36.670Z,7.05
2018-02-24T16:58:03.326Z,8.20
2018-02-24T17:00:30.635Z,8.93
2018-02-24T17:02:57.207Z,10.25
2018-02-24T17:05:23.875Z,11.18
2018-02-24T17:07:50.439Z,11.07
2018-02-24T17:10:17.006Z,9.50
2018-02-24T17:12:43.613Z,8.48
2018-02-24T17:15:10.195Z,8.98
2018-02-24T17:17:37.809Z,10.30
2018-02-24T17:20:04.431Z,10.35
2018-02-24T17:22:31.094Z,9.18
2018-02-24T17:24:57.692Z,15.45
2018-02-24T17:27:25.066Z,11.10
2018-02-24T17:29:51.684Z,8.90
2018-02-24T17:32:18.275Z,8.50
2018-02-24T17:34:44.842Z,9.15
2018-02-24T17:37:12.208Z,9.40
2018-02-24T17:39:38.871Z,10.40
2018-02-24T17:42:05.502Z,9.18
2018-02-24T17:44:32.086Z,9.20
2018-02-24T17:46:58.924Z,10.14
2018-02-24T17:49:25.483Z,10.25
2018-02-24T17:51:52.782Z,9.88
2018-02-24T17:54:19.441Z,9.75
2018-02-24T17:56:46.028Z,9.80
2018-02-24T17:59:12.927Z,11.38
2018-02-24T18:01:39.580Z,10.20
2018-02-24T18:04:06.973Z,8.48
2018-02-24T18:06:33.596Z,10.50
2018-02-24T18:09:00.232Z,8.85
2018-02-24T18:11:27.855Z,7.75
2018-02-24T18:13:54.446Z,10.32
2018-02-24T18:16:21.302Z,9.07
2018-02-24T18:18:47.900Z,10.82
2018-02-24T18:21:15.300Z,10.32
2018-02-24T18:23:41.916Z,13.62
2018-02-24T18:26:08.551Z,10.25
2018-02-24T18:28:35.231Z,11.12
2018-02-24T18:31:02.334Z,9.27
2018-02-24T18:33:28.953Z,10.00
2018-02-24T18:35:56.590Z,9.88
2018-02-24T18:38:23.236Z,9.93
2018-02-24T18:40:49.851Z,8.88
2018-02-24T18:43:16.493Z,10.38
2018-02-24T18:45:44.141Z,11.63
2018-02-24T18:48:10.854Z,11.35
2018-02-24T18:50:37.463Z,10.35
2018-02-24T18:53:04.762Z,10.80
2018-02-24T18:55:31.400Z,9.68
2018-02-24T18:57:58.000Z,10.73
2018-02-24T19:00:25.061Z,10.30
2018-02-24T19:02:51.677Z,10.60
2018-02-24T19:05:20.003Z,10.80
2018-02-24T19:07:46.956Z,10.13
2018-02-24T19:10:13.538Z,11.75
2018-02-24T19:12:40.177Z,10.38
2018-02-24T19:15:06.776Z,13.75
2018-02-24T19:17:33.469Z,12.82
2018-02-24T19:20:00.112Z,13.55
2018-02-24T19:22:26.783Z,11.32
2018-02-24T19:24:53.468Z,11.30
2018-02-24T19:27:20.814Z,9.82
2018-02-24T19:29:48.200Z,11.60
2018-02-24T19:32:14.826Z,11.05
2018-02-24T19:34:41.436Z,10.63
2018-02-24T19:37:08.763Z,11.52
2018-02-24T19:39:35.394Z,10.73
2018-02-24T19:42:02.110Z,12.00
2018-02-24T19:44:28.762Z,8.60
2018-02-24T19:46:55.399Z,9.50
2018-02-24T19:49:21.956Z,9.82
2018-02-24T19:51:48.593Z,9.80
2018-02-24T19:54:15.151Z,10.20
2018-02-24T19:56:42.523Z,10.98
2018-02-24T19:59:09.146Z,9.60
2018-02-24T20:01:35.746Z,9.40
2018-02-24T20:04:02.399Z,11.38
2018-02-24T20:06:29.004Z,9.82
2018-02-24T20:08:55.663Z,8.85
2018-02-24T20:11:23.037Z,8.57
2018-02-24T20:13:49.593Z,9.07
2018-02-24T20:16:17.379Z,11.02
2018-02-24T20:18:43.936Z,9.88
2018-02-24T20:21:10.510Z,11.80
2018-02-24T20:23:37.857Z,10.45
2018-02-24T20:26:05.219Z,11.07
2018-02-24T20:28:32.562Z,9.90
2018-02-24T20:30:59.947Z,11.23
2018-02-24T20:33:27.355Z,10.25
2018-02-24T20:35:53.933Z,10.57
2018-02-24T20:38:20.534Z,9.13
2018-02-24T20:40:47.947Z,10.40
2018-02-24T20:43:14.505Z,9.80
2018-02-24T20:45:42.467Z,10.40
2018-02-24T20:48:09.068Z,10.10
2018-02-24T20:50:36.374Z,8.93
2018-02-24T20:53:02.986Z,10.80
2018-02-24T20:55:29.600Z,9.88
2018-02-24T20:57:56.983Z,8.40
2018-02-24T21:00:23.583Z,8.95
2018-02-24T21:02:50.934Z,9.48
2018-02-24T21:05:18.264Z,9.52
2018-02-24T21:07:44.876Z,11.65
2018-02-24T21:10:12.208Z,10.10
2018-02-24T21:12:38.787Z,9.30
2018-02-24T21:15:05.652Z,8.15
2018-02-24T21:17:32.298Z,8.45
2018-02-24T21:19:58.906Z,9.52
2018-02-24T21:22:25.530Z,9.55
2018-02-24T21:24:52.126Z,13.30
2018-02-24T21:27:18.781Z,9.25
2018-02-24T21:29:45.350Z,10.93
2018-02-24T21:32:11.933Z,10.35
2018-02-24T21:34:38.541Z,9.45
2018-02-24T21:37:05.120Z,10.02
2018-02-24T21:39:31.769Z,9.55
2018-02-24T21:41:59.251Z,9.75
2018-02-24T21:44:25.884Z,10.93
2018-02-24T21:46:52.470Z,11.30
2018-02-24T21:49:19.143Z,10.20
2018-02-24T21:51:45.715Z,11.38
2018-02-24T21:54:12.282Z,10.70
2018-02-24T21:56:39.655Z,10.43
2018-02-24T21:59:06.269Z,9.02
2018-02-24T22:01:33.607Z,10.63
2018-02-24T22:04:00.180Z,10.00
2018-02-24T22:06:26.821Z,10.10
2018-02-24T22:08:54.148Z,10.55
2018-02-24T22:11:21.430Z,11.00
2018-02-24T22:13:48.304Z,10.75
2018-02-24T22:16:14.903Z,8.43
2018-02-24T22:18:41.508Z,10.10
2018-02-24T22:21:09.135Z,8.48
2018-02-24T22:23:35.712Z,11.75
2018-02-24T22:26:03.112Z,11.05
2018-02-24T22:28:29.685Z,10.50
2018-02-24T22:30:56.287Z,13.57
2018-02-24T22:33:23.054Z,11.43
2018-02-24T22:35:49.598Z,10.60
2018-02-24T22:38:16.224Z,9.02
2018-02-24T22:40:42.822Z,15.05
2018-02-24T22:43:09.397Z,10.45
2018-02-24T22:45:36.299Z,9.90
2018-02-24T22:48:08.814Z,10.57
2018-02-24T22:50:35.412Z,9.55
2018-02-24T22:53:01.970Z,13.27
2018-02-24T22:55:28.564Z,11.88
2018-02-24T22:57:55.886Z,8.60
2018-02-24T23:00:28.447Z,9.82
2018-02-24T23:02:55.046Z,13.18
2018-02-24T23:05:21.594Z,8.82
2018-02-24T23:07:48.175Z,16.70
2018-02-24T23:10:14.775Z,15.07
2018-02-24T23:12:41.367Z,14.98
2018-02-24T23:15:07.989Z,7.07
2018-02-24T23:17:34.615Z,9.88
2018-02-24T23:20:01.450Z,7.80
2018-02-24T23:22:28.062Z,8.73
2018-02-24T23:24:54.620Z,7.72
2018-02-24T23:27:21.231Z,7.75
2018-02-24T23:29:47.782Z,9.00
2018-02-24T23:32:14.381Z,8.98
2018-02-24T23:34:41.710Z,7.15
2018-02-24T23:37:08.353Z,7.87
2018-02-24T23:39:35.024Z,8.23
2018-02-24T23:42:02.380Z,7.10
2018-02-24T23:44:29.050Z,9.68
2018-02-24T23:46:55.639Z,7.95
2018-02-24T23:49:22.970Z,8.15
2018-02-24T23:51:50.292Z,6.40
2018-02-24T23:54:16.862Z,7.65
2018-02-24T23:56:43.440Z,8.65
2018-02-24T23:59:10.006Z,8.70
