createdAt,value
2022-10-17T00:08:20.015Z,65.81
2022-10-17T00:18:23.370Z,66.09
2022-10-17T00:28:27.838Z,66.34
2022-10-17T00:38:30.999Z,65.81
2022-10-17T00:48:35.501Z,66.60
2022-10-17T00:58:38.622Z,65.83
2022-10-17T01:08:43.156Z,66.73
2022-10-17T01:18:54.435Z,65.94
2022-10-17T01:29:25.296Z,65.67
2022-10-17T01:39:38.433Z,66.16
2022-10-17T01:49:44.514Z,66.27
2022-10-17T01:59:50.206Z,66.40
2022-10-17T02:09:53.337Z,66.60
2022-10-17T02:20:07.436Z,66.47
2022-10-17T02:30:14.078Z,65.54
2022-10-17T02:40:19.802Z,67.17
2022-10-17T02:50:29.996Z,66.79
2022-10-17T03:00:34.672Z,67.27
2022-10-17T03:10:37.708Z,67.40
2022-10-17T03:20:42.117Z,66.89
2022-10-17T03:30:45.151Z,67.32
2022-10-17T03:40:57.430Z,66.53
2022-10-17T03:51:01.740Z,66.98
2022-10-17T04:01:06.781Z,67.26
2022-10-17T04:11:11.667Z,66.76
2022-10-17T04:21:16.504Z,66.47
2022-10-17T04:31:19.584Z,66.23
2022-10-17T04:41:24.162Z,66.08
2022-10-17T04:51:27.257Z,66.41
2022-10-17T05:01:31.741Z,66.03
2022-10-17T05:11:34.920Z,66.16
2022-10-17T05:21:39.478Z,66.95
2022-10-17T05:31:42.576Z,67.98
2022-10-17T05:41:47.399Z,67.38
2022-10-17T05:51:50.487Z,67.06
2022-10-17T06:01:55.794Z,67.56
2022-10-17T06:11:58.916Z,67.43
2022-10-17T06:22:03.318Z,68.30
2022-10-17T06:32:08.705Z,67.56
2022-10-17T06:42:15.748Z,68.65
2022-10-17T06:52:18.885Z,66.65
2022-10-17T07:02:24.148Z,60.08
2022-10-17T07:12:27.409Z,51.96
2022-10-17T07:22:31.824Z,49.70
2022-10-17T07:32:35.883Z,51.12
2022-10-17T07:42:40.695Z,50.48
2022-10-17T07:52:43.926Z,51.79
2022-10-17T08:02:48.497Z,52.03
2022-10-17T08:12:51.583Z,51.95
2022-10-17T08:22:56.367Z,52.00
2022-10-17T08:32:59.688Z,48.96
2022-10-17T08:43:15.640Z,50.32
2022-10-17T08:53:22.515Z,47.86
2022-10-17T09:03:42.152Z,46.55
2022-10-17T09:14:00.318Z,45.40
2022-10-17T09:24:15.859Z,41.78
2022-10-17T09:34:20.388Z,43.42
2022-10-17T09:44:30.612Z,42.22
2022-10-17T09:54:43.703Z,42.50
2022-10-17T10:05:05.584Z,41.54
2022-10-17T10:15:34.895Z,42.51
2022-10-17T10:25:39.567Z,40.25
2022-10-17T10:35:42.982Z,39.59
2022-10-17T10:45:48.694Z,38.95
2022-10-17T10:55:54.962Z,38.18
2022-10-17T11:06:03.892Z,37.22
2022-10-17T11:16:28.015Z,36.88
2022-10-17T11:26:36.453Z,36.45
2022-10-17T11:36:41.810Z,35.32
2022-10-17T11:46:47.427Z,36.89
2022-10-17T11:56:54.646Z,35.31
2022-10-17T12:07:10.844Z,35.48
2022-10-17T12:17:27.035Z,34.98
2022-10-17T12:27:38.034Z,36.63
2022-10-17T12:38:29.250Z,35.58
2022-10-17T12:49:08.051Z,35.13
2022-10-17T12:59:16.686Z,34.68
2022-10-17T13:09:26.259Z,36.28
2022-10-17T13:19:33.180Z,35.73
2022-10-17T13:29:36.431Z,35.24
2022-10-17T13:39:55.153Z,35.16
2022-10-17T13:49:59.611Z,35.19
2022-10-17T14:00:10.043Z,34.57
2022-10-17T14:10:21.303Z,35.26
2022-10-17T14:20:57.468Z,35.34
2022-10-17T14:30:56.742Z,33.65
2022-10-17T14:41:30.569Z,35.64
2022-10-17T14:51:32.411Z,36.41
2022-10-17T15:01:44.686Z,37.38
2022-10-17T15:11:47.770Z,38.69
2022-10-17T15:21:52.224Z,39.83
2022-10-17T15:31:55.365Z,42.98
2022-10-17T15:41:59.939Z,46.04
2022-10-17T15:52:03.092Z,48.15
2022-10-17T16:02:12.566Z,49.01
2022-10-17T16:12:18.835Z,50.62
2022-10-17T16:22:33.615Z,52.15
2022-10-17T16:32:36.860Z,53.12
2022-10-17T16:42:41.453Z,54.28
2022-10-17T16:52:44.602Z,54.82
2022-10-17T17:02:50.092Z,55.71
2022-10-17T17:12:53.712Z,56.89
2022-10-17T17:22:58.480Z,57.53
2022-10-17T17:33:01.644Z,58.57
2022-10-17T17:43:06.132Z,58.93
2022-10-17T17:53:10.147Z,59.31
2022-10-17T18:03:14.692Z,60.56
2022-10-17T18:13:18.358Z,60.99
2022-10-17T18:23:22.910Z,61.47
2022-10-17T18:33:26.084Z,62.05
2022-10-17T18:43:30.535Z,62.25
2022-10-17T18:53:33.976Z,62.32
2022-10-17T19:03:38.920Z,62.88
2022-10-17T19:13:42.688Z,63.28
2022-10-17T19:23:51.035Z,63.43
2022-10-17T19:33:54.328Z,63.37
2022-10-17T19:43:59.283Z,64.39
2022-10-17T19:54:02.745Z,63.81
2022-10-17T20:04:07.454Z,63.96
2022-10-17T20:14:10.551Z,64.80
2022-10-17T20:24:17.007Z,65.20
2022-10-17T20:34:20.628Z,65.22
2022-10-17T20:44:25.094Z,64.65
2022-10-17T20:54:28.831Z,64.76
2022-10-17T21:04:45.945Z,64.85
2022-10-17T21:14:50.172Z,64.44
2022-10-17T21:24:54.659Z,64.41
2022-10-17T21:34:57.884Z,65.21
2022-10-17T21:45:07.416Z,65.45
2022-10-17T21:55:18.613Z,65.74
2022-10-17T22:05:23.415Z,66.27
2022-10-17T22:15:26.812Z,65.61
2022-10-17T22:25:31.376Z,66.39
2022-10-17T22:35:34.441Z,65.08
2022-10-17T22:45:39.069Z,64.89
2022-10-17T22:55:42.140Z,64.95
2022-10-17T23:05:46.640Z,65.17
2022-10-17T23:15:52.080Z,65.46
2022-10-17T23:25:56.610Z,65.42
2022-10-17T23:36:00.429Z,66.35
2022-10-17T23:46:06.471Z,65.66
2022-10-17T23:56:11.392Z,65.31
