createdAt,value
2023-03-16T00:00:48.588Z,9.90
2023-03-16T00:03:21.725Z,10.00
2023-03-16T00:05:52.717Z,10.00
2023-03-16T00:08:23.860Z,10.00
2023-03-16T00:10:55.012Z,9.80
2023-03-16T00:13:26.478Z,9.90
2023-03-16T00:15:56.421Z,9.80
2023-03-16T00:18:32.575Z,9.80
2023-03-16T00:21:03.039Z,9.90
2023-03-16T00:23:35.938Z,9.90
2023-03-16T00:26:05.885Z,10.00
2023-03-16T00:28:37.330Z,10.10
2023-03-16T00:31:08.307Z,10.30
2023-03-16T00:33:38.408Z,9.80
2023-03-16T00:36:09.397Z,9.90
2023-03-16T00:38:39.926Z,10.00
2023-03-16T00:41:09.287Z,10.00
2023-03-16T00:43:45.645Z,10.00
2023-03-16T00:46:15.901Z,10.00
2023-03-16T00:48:46.905Z,10.20
2023-03-16T00:51:17.201Z,10.20
2023-03-16T00:53:48.198Z,10.10
2023-03-16T00:56:17.466Z,10.20
2023-03-16T00:58:47.199Z,9.90
2023-03-16T01:01:19.375Z,9.60
2023-03-16T01:03:47.902Z,9.40
2023-03-16T01:06:21.899Z,9.50
2023-03-16T01:08:50.155Z,9.40
2023-03-16T01:11:20.895Z,9.50
2023-03-16T01:13:54.712Z,9.50
2023-03-16T01:16:24.544Z,9.70
2023-03-16T01:18:53.386Z,9.50
2023-03-16T01:21:22.822Z,9.40
2023-03-16T01:23:55.967Z,9.40
2023-03-16T01:26:25.100Z,9.50
2023-03-16T01:28:55.975Z,9.80
2023-03-16T01:31:25.061Z,9.90
2023-03-16T01:33:54.079Z,9.80
2023-03-16T01:36:25.990Z,9.80
2023-03-16T01:38:58.904Z,9.70
2023-03-16T01:41:31.126Z,9.90
2023-03-16T01:44:01.937Z,9.90
2023-03-16T01:46:31.836Z,9.80
2023-03-16T01:49:09.923Z,9.60
2023-03-16T01:51:47.796Z,9.60
2023-03-16T01:54:26.296Z,9.80
2023-03-16T01:57:03.004Z,9.80
2023-03-16T01:59:37.925Z,9.70
2023-03-16T02:02:07.638Z,9.60
2023-03-16T02:04:48.020Z,9.60
2023-03-16T02:07:22.018Z,9.50
2023-03-16T02:09:54.727Z,9.50
2023-03-16T02:12:24.312Z,9.60
2023-03-16T02:14:58.941Z,9.60
2023-03-16T02:17:30.911Z,9.70
2023-03-16T02:20:19.926Z,9.70
2023-03-16T02:22:54.013Z,9.60
2023-03-16T02:25:25.790Z,9.70
2023-03-16T02:28:02.818Z,9.60
2023-03-16T02:30:33.654Z,9.90
2023-03-16T02:33:06.402Z,9.80
2023-03-16T02:35:35.302Z,9.70
2023-03-16T02:38:04.752Z,9.80
2023-03-16T02:40:39.294Z,9.80
2023-03-16T02:43:18.225Z,9.80
2023-03-16T02:45:58.955Z,9.70
2023-03-16T02:48:34.122Z,9.90
2023-03-16T02:51:03.014Z,9.70
2023-03-16T02:53:31.078Z,9.70
2023-03-16T02:56:03.975Z,9.80
2023-03-16T02:58:35.201Z,9.80
2023-03-16T03:01:09.035Z,9.70
2023-03-16T03:03:37.526Z,9.90
2023-03-16T03:06:06.404Z,9.70
2023-03-16T03:08:38.975Z,9.60
2023-03-16T03:11:07.126Z,9.50
2023-03-16T03:13:39.184Z,9.60
2023-03-16T03:16:14.619Z,9.70
2023-03-16T03:18:43.961Z,9.70
2023-03-16T03:21:12.278Z,9.70
2023-03-16T03:23:41.461Z,9.70
2023-03-16T03:26:10.073Z,9.90
2023-03-16T03:28:39.258Z,9.90
2023-03-16T03:31:07.264Z,9.90
2023-03-16T03:33:37.148Z,10.00
2023-03-16T03:36:06.440Z,9.80
2023-03-16T03:38:38.217Z,9.90
2023-03-16T03:41:08.299Z,9.60
2023-03-16T03:43:41.458Z,9.80
2023-03-16T03:46:15.479Z,9.90
2023-03-16T03:48:48.543Z,10.00
2023-03-16T03:51:17.344Z,9.90
2023-03-16T03:53:57.924Z,9.80
2023-03-16T03:56:40.521Z,9.80
2023-03-16T03:59:13.977Z,9.70
2023-03-16T04:02:02.384Z,9.60
2023-03-16T04:04:53.791Z,9.90
2023-03-16T04:07:22.077Z,9.70
2023-03-16T04:09:52.669Z,9.60
2023-03-16T04:12:33.400Z,9.80
2023-03-16T04:15:02.052Z,9.80
2023-03-16T04:17:36.712Z,9.80
2023-03-16T04:20:15.083Z,9.70
2023-03-16T04:22:49.054Z,9.60
2023-03-16T04:25:19.278Z,9.60
2023-03-16T04:27:51.828Z,9.60
2023-03-16T04:30:24.602Z,9.60
2023-03-16T04:32:58.134Z,9.70
2023-03-16T04:35:28.242Z,9.60
2023-03-16T04:37:59.071Z,9.10
2023-03-16T04:40:36.648Z,9.10
2023-03-16T04:43:17.721Z,9.00
2023-03-16T04:45:47.502Z,8.90
2023-03-16T04:48:17.098Z,8.90
2023-03-16T04:50:48.398Z,9.00
2023-03-16T04:53:18.384Z,9.00
2023-03-16T04:55:49.202Z,8.80
2023-03-16T04:58:18.090Z,8.90
2023-03-16T05:00:48.373Z,9.10
2023-03-16T05:03:26.033Z,9.20
2023-03-16T05:05:55.496Z,9.20
2023-03-16T05:08:25.722Z,9.30
2023-03-16T05:10:58.434Z,9.50
2023-03-16T05:13:30.361Z,9.60
2023-03-16T05:16:01.955Z,9.60
2023-03-16T05:18:34.540Z,9.80
2023-03-16T05:21:04.358Z,9.80
2023-03-16T05:23:44.656Z,9.60
2023-03-16T05:26:14.855Z,9.30
2023-03-16T05:28:45.720Z,9.20
2023-03-16T05:31:16.818Z,9.20
2023-03-16T05:33:51.451Z,9.40
2023-03-16T05:36:24.632Z,9.10
2023-03-16T05:38:58.158Z,9.20
2023-03-16T05:41:33.148Z,9.10
2023-03-16T05:44:19.640Z,9.20
2023-03-16T05:47:23.698Z,8.90
2023-03-16T05:49:56.590Z,8.90
2023-03-16T05:52:36.612Z,8.80
2023-03-16T05:55:13.084Z,8.50
2023-03-16T05:57:42.086Z,8.40
2023-03-16T06:00:15.177Z,8.20
2023-03-16T06:02:52.633Z,8.30
2023-03-16T06:05:24.344Z,8.20
2023-03-16T06:07:56.358Z,7.90
2023-03-16T06:10:26.590Z,7.80
2023-03-16T06:12:55.321Z,7.90
2023-03-16T06:15:25.442Z,7.70
2023-03-16T06:17:55.095Z,7.70
2023-03-16T06:20:24.087Z,7.60
2023-03-16T06:22:52.289Z,7.80
2023-03-16T06:25:22.644Z,7.80
2023-03-16T06:27:51.915Z,8.00
2023-03-16T06:30:21.231Z,8.10
2023-03-16T06:32:49.965Z,8.10
2023-03-16T06:35:20.549Z,7.80
2023-03-16T06:38:04.995Z,8.00
2023-03-16T06:40:54.154Z,8.20
2023-03-16T06:43:23.255Z,8.40
2023-03-16T06:45:52.354Z,8.20
2023-03-16T06:48:22.737Z,8.40
2023-03-16T06:50:51.249Z,8.20
2023-03-16T06:53:24.359Z,8.20
2023-03-16T06:55:56.791Z,7.90
2023-03-16T06:58:27.516Z,7.80
2023-03-16T07:00:55.854Z,7.90
2023-03-16T07:03:23.896Z,7.60
2023-03-16T07:05:58.155Z,7.60
2023-03-16T07:08:27.143Z,7.70
2023-03-16T07:10:56.653Z,7.60
2023-03-16T07:13:25.307Z,7.70
2023-03-16T07:15:53.704Z,7.70
2023-03-16T07:18:26.060Z,7.40
2023-03-16T07:20:56.137Z,7.60
2023-03-16T07:23:27.601Z,7.70
2023-03-16T07:26:03.842Z,7.80
2023-03-16T07:28:34.313Z,7.80
2023-03-16T07:31:04.570Z,7.70
2023-03-16T07:33:40.062Z,7.90
2023-03-16T07:36:11.025Z,7.60
2023-03-16T07:38:46.103Z,7.80
2023-03-16T07:41:16.155Z,7.30
2023-03-16T07:43:45.092Z,7.40
2023-03-16T07:46:16.513Z,7.50
2023-03-16T07:48:46.727Z,7.90
2023-03-16T07:51:15.486Z,8.00
2023-03-16T07:53:47.945Z,8.20
2023-03-16T07:56:22.440Z,8.10
2023-03-16T07:58:54.823Z,8.00
2023-03-16T08:01:24.260Z,8.00
2023-03-16T08:03:53.484Z,8.00
2023-03-16T08:06:22.242Z,7.70
2023-03-16T08:08:50.695Z,7.80
2023-03-16T08:11:31.883Z,7.70
2023-03-16T08:14:05.073Z,7.80
2023-03-16T08:16:51.969Z,7.90
2023-03-16T08:19:21.358Z,8.10
2023-03-16T08:22:01.098Z,8.10
2023-03-16T08:24:34.838Z,8.10
2023-03-16T08:27:07.104Z,8.30
2023-03-16T08:29:40.109Z,8.20
2023-03-16T08:32:15.392Z,8.30
2023-03-16T08:34:45.984Z,8.00
2023-03-16T08:37:17.153Z,7.90
2023-03-16T08:39:51.403Z,8.10
2023-03-16T08:42:23.190Z,8.00
2023-03-16T08:44:56.666Z,8.20
2023-03-16T08:47:26.702Z,8.10
2023-03-16T08:49:55.578Z,8.00
2023-03-16T08:52:25.942Z,8.10
2023-03-16T08:55:03.123Z,8.20
2023-03-16T08:57:34.378Z,8.30
2023-03-16T09:00:08.798Z,8.20
2023-03-16T09:02:38.920Z,8.20
2023-03-16T09:05:08.785Z,8.30
2023-03-16T09:07:37.412Z,8.30
2023-03-16T09:10:06.666Z,8.50
2023-03-16T09:12:39.429Z,8.50
2023-03-16T09:15:10.506Z,8.60
2023-03-16T09:18:00.642Z,8.40
2023-03-16T09:20:30.356Z,8.40
2023-03-16T09:23:01.571Z,8.40
2023-03-16T09:25:31.769Z,8.60
2023-03-16T09:28:03.622Z,8.70
2023-03-16T09:30:32.785Z,8.80
2023-03-16T09:33:00.924Z,8.70
2023-03-16T09:35:30.129Z,8.70
2023-03-16T09:38:07.156Z,8.70
2023-03-16T09:40:41.970Z,8.80
2023-03-16T09:43:32.768Z,9.20
2023-03-16T09:46:08.504Z,9.00
2023-03-16T09:48:41.008Z,9.00
2023-03-16T09:51:16.176Z,9.00
2023-03-16T09:53:46.020Z,8.80
2023-03-16T09:56:21.256Z,8.90
2023-03-16T09:58:51.325Z,8.90
2023-03-16T10:01:34.586Z,9.10
2023-03-16T10:04:23.351Z,9.20
2023-03-16T10:07:03.788Z,9.40
2023-03-16T10:09:38.091Z,9.50
2023-03-16T10:12:10.233Z,9.60
2023-03-16T10:14:49.031Z,9.60
2023-03-16T10:17:20.854Z,9.80
2023-03-16T10:19:53.871Z,9.70
2023-03-16T10:22:26.589Z,9.70
2023-03-16T10:25:08.522Z,9.40
2023-03-16T10:27:39.753Z,9.40
2023-03-16T10:30:21.298Z,9.70
2023-03-16T10:32:50.459Z,10.00
2023-03-16T10:35:32.184Z,10.20
2023-03-16T10:38:00.444Z,10.20
2023-03-16T10:40:33.498Z,10.20
2023-03-16T10:43:09.038Z,10.40
2023-03-16T10:45:41.396Z,10.70
2023-03-16T10:48:15.452Z,10.50
2023-03-16T10:50:45.226Z,10.30
2023-03-16T10:53:20.847Z,10.20
2023-03-16T10:55:50.673Z,10.20
2023-03-16T10:58:27.541Z,10.50
2023-03-16T11:01:00.142Z,10.70
2023-03-16T11:03:32.693Z,10.70
2023-03-16T11:06:03.204Z,10.70
2023-03-16T11:08:34.954Z,10.70
2023-03-16T11:11:13.611Z,10.60
2023-03-16T11:13:46.979Z,10.40
2023-03-16T11:16:25.441Z,10.40
2023-03-16T11:18:58.361Z,10.60
2023-03-16T11:21:38.941Z,10.70
2023-03-16T11:24:18.438Z,10.70
2023-03-16T11:26:54.171Z,10.70
2023-03-16T11:29:30.572Z,10.70
2023-03-16T11:32:05.913Z,10.70
2023-03-16T11:34:36.432Z,10.70
2023-03-16T11:37:15.792Z,10.90
2023-03-16T11:39:54.430Z,10.70
2023-03-16T11:42:31.608Z,10.90
2023-03-16T11:45:14.436Z,10.90
2023-03-16T11:48:16.288Z,11.20
2023-03-16T11:51:00.226Z,11.60
2023-03-16T11:53:39.256Z,12.00
2023-03-16T11:56:17.081Z,12.10
2023-03-16T11:58:59.133Z,12.10
2023-03-16T12:01:57.938Z,12.30
2023-03-16T12:04:44.136Z,12.50
2023-03-16T12:07:29.238Z,12.70
2023-03-16T12:10:10.727Z,12.80
2023-03-16T12:12:50.918Z,12.90
2023-03-16T12:15:27.743Z,12.90
2023-03-16T12:18:01.269Z,12.90
2023-03-16T12:20:35.729Z,13.00
2023-03-16T12:23:11.124Z,13.20
2023-03-16T12:25:45.378Z,13.40
2023-03-16T12:28:22.263Z,13.30
2023-03-16T12:30:58.503Z,13.50
2023-03-16T12:33:37.280Z,13.60
2023-03-16T12:36:33.293Z,13.40
2023-03-16T12:39:06.185Z,13.20
2023-03-16T12:41:46.603Z,13.20
2023-03-16T12:44:19.203Z,13.40
2023-03-16T12:46:57.619Z,13.50
2023-03-16T12:49:29.634Z,13.40
2023-03-16T12:52:05.146Z,13.30
2023-03-16T12:54:33.763Z,13.20
2023-03-16T12:57:05.000Z,13.30
2023-03-16T12:59:40.456Z,13.30
2023-03-16T13:02:16.483Z,13.00
2023-03-16T13:04:50.533Z,12.70
2023-03-16T13:07:25.502Z,12.70
2023-03-16T13:09:59.385Z,12.80
2023-03-16T13:12:30.909Z,12.80
2023-03-16T13:14:59.905Z,12.70
2023-03-16T13:17:30.669Z,12.80
2023-03-16T13:20:33.490Z,12.90
2023-03-16T13:23:21.993Z,12.80
2023-03-16T13:26:04.348Z,12.70
2023-03-16T13:28:34.879Z,12.30
2023-03-16T13:31:07.516Z,12.00
2023-03-16T13:33:38.207Z,12.00
2023-03-16T13:36:07.883Z,12.20
2023-03-16T13:38:37.589Z,12.50
2023-03-16T13:41:12.015Z,12.60
2023-03-16T13:43:43.743Z,12.80
2023-03-16T13:46:17.048Z,13.10
2023-03-16T13:48:48.983Z,13.50
2023-03-16T13:51:21.097Z,13.80
2023-03-16T13:53:51.805Z,14.00
2023-03-16T13:56:26.755Z,14.40
2023-03-16T13:58:57.326Z,14.90
2023-03-16T14:01:27.772Z,15.70
2023-03-16T14:03:59.903Z,16.10
2023-03-16T14:06:30.904Z,16.40
2023-03-16T14:09:04.173Z,16.80
2023-03-16T14:11:32.976Z,17.10
2023-03-16T14:14:02.078Z,17.70
2023-03-16T14:16:32.503Z,18.30
2023-03-16T14:19:03.884Z,18.00
2023-03-16T14:21:54.551Z,17.80
2023-03-16T14:24:32.142Z,18.00
2023-03-16T14:27:21.173Z,17.30
2023-03-16T14:30:15.542Z,17.00
2023-03-16T14:33:01.971Z,16.70
2023-03-16T14:35:34.653Z,16.50
2023-03-16T14:38:21.854Z,16.40
2023-03-16T14:40:57.430Z,16.60
2023-03-16T14:43:31.344Z,16.60
2023-03-16T14:46:00.236Z,16.30
2023-03-16T14:48:30.652Z,16.20
2023-03-16T14:51:02.181Z,16.10
2023-03-16T14:53:32.510Z,16.00
2023-03-16T14:56:01.858Z,15.60
2023-03-16T14:58:30.858Z,15.20
2023-03-16T15:00:59.419Z,15.00
2023-03-16T15:03:33.979Z,14.90
2023-03-16T15:06:03.245Z,15.00
2023-03-16T15:08:36.369Z,14.70
2023-03-16T15:11:08.512Z,14.80
2023-03-16T15:13:53.513Z,14.60
2023-03-16T15:16:23.480Z,14.80
2023-03-16T15:18:53.663Z,15.10
2023-03-16T15:21:26.543Z,15.40
2023-03-16T15:23:59.080Z,15.80
2023-03-16T15:26:30.622Z,16.20
2023-03-16T15:28:59.463Z,15.90
2023-03-16T15:31:27.555Z,15.70
2023-03-16T15:36:46.016Z,14.80
2023-03-16T15:39:31.343Z,15.00
2023-03-16T15:42:00.789Z,15.10
2023-03-16T15:44:30.977Z,15.10
2023-03-16T15:47:00.480Z,15.30
2023-03-16T15:49:34.920Z,15.20
2023-03-16T15:52:07.614Z,15.10
2023-03-16T15:54:37.654Z,15.50
2023-03-16T15:57:10.509Z,15.60
2023-03-16T15:59:38.888Z,15.60
2023-03-16T16:02:24.428Z,15.10
2023-03-16T16:04:53.056Z,14.90
2023-03-16T16:07:22.144Z,14.80
2023-03-16T16:09:51.359Z,14.50
2023-03-16T16:12:27.157Z,14.30
2023-03-16T16:14:57.854Z,13.80
2023-03-16T16:17:46.027Z,13.60
2023-03-16T16:20:21.615Z,13.50
2023-03-16T16:22:52.322Z,13.60
2023-03-16T16:25:22.052Z,13.50
2023-03-16T16:27:53.378Z,13.60
2023-03-16T16:30:28.025Z,13.80
2023-03-16T16:32:59.765Z,13.70
2023-03-16T16:35:42.920Z,13.50
2023-03-16T16:38:11.910Z,13.50
2023-03-16T16:40:46.264Z,13.10
2023-03-16T16:43:28.764Z,13.30
2023-03-16T16:45:56.992Z,13.40
2023-03-16T16:48:37.049Z,12.90
2023-03-16T16:51:07.048Z,12.70
2023-03-16T16:53:35.568Z,12.40
2023-03-16T16:56:04.383Z,12.60
2023-03-16T16:58:34.705Z,12.40
2023-03-16T17:01:03.841Z,12.40
2023-03-16T17:03:31.934Z,12.50
2023-03-16T17:06:00.737Z,12.50
2023-03-16T17:08:28.962Z,12.40
2023-03-16T17:10:57.530Z,12.50
2023-03-16T17:13:29.628Z,12.50
2023-03-16T17:16:00.534Z,12.20
2023-03-16T17:18:28.596Z,12.20
2023-03-16T17:20:57.436Z,12.00
2023-03-16T17:23:31.109Z,12.10
2023-03-16T17:26:02.976Z,12.30
2023-03-16T17:28:39.468Z,12.40
2023-03-16T17:31:09.556Z,12.10
2023-03-16T17:33:38.115Z,12.10
2023-03-16T17:36:06.777Z,12.10
2023-03-16T17:38:35.158Z,11.90
2023-03-16T17:41:03.227Z,12.00
2023-03-16T17:43:33.206Z,11.90
2023-03-16T17:46:03.155Z,11.80
2023-03-16T17:48:33.942Z,11.90
2023-03-16T17:51:01.958Z,11.70
2023-03-16T17:53:29.994Z,11.90
2023-03-16T17:55:58.514Z,12.00
2023-03-16T17:58:30.125Z,12.30
2023-03-16T18:00:59.924Z,12.30
2023-03-16T18:03:30.670Z,12.40
2023-03-16T18:06:00.652Z,12.20
2023-03-16T18:08:33.236Z,12.20
2023-03-16T18:11:06.047Z,11.90
2023-03-16T18:13:36.870Z,11.80
2023-03-16T18:16:09.581Z,11.70
2023-03-16T18:18:39.824Z,11.80
2023-03-16T18:21:17.087Z,11.90
2023-03-16T18:23:47.708Z,11.80
2023-03-16T18:26:16.607Z,11.50
2023-03-16T18:28:46.188Z,11.70
2023-03-16T18:31:23.692Z,11.70
2023-03-16T18:33:55.763Z,11.70
2023-03-16T18:36:29.489Z,11.60
2023-03-16T18:39:00.946Z,11.70
2023-03-16T18:41:30.633Z,11.30
2023-03-16T18:44:02.192Z,11.20
2023-03-16T18:46:31.944Z,11.40
2023-03-16T18:49:03.420Z,11.60
2023-03-16T18:51:32.816Z,11.60
2023-03-16T18:54:01.270Z,11.50
2023-03-16T18:56:30.568Z,11.60
2023-03-16T18:58:59.260Z,11.50
2023-03-16T19:01:31.404Z,11.70
2023-03-16T19:04:01.424Z,11.70
2023-03-16T19:06:34.755Z,11.70
2023-03-16T19:09:07.589Z,11.90
2023-03-16T19:11:41.936Z,11.80
2023-03-16T19:14:19.753Z,11.80
2023-03-16T19:16:48.055Z,12.00
2023-03-16T19:19:17.397Z,12.10
2023-03-16T19:21:48.589Z,11.90
2023-03-16T19:24:24.982Z,11.80
2023-03-16T19:26:53.104Z,11.80
2023-03-16T19:29:29.294Z,12.00
2023-03-16T19:31:58.765Z,12.20
2023-03-16T19:34:27.120Z,12.10
2023-03-16T19:36:56.930Z,12.10
2023-03-16T19:39:25.718Z,11.80
2023-03-16T19:41:58.527Z,11.70
2023-03-16T19:44:28.525Z,11.60
2023-03-16T19:46:59.029Z,11.70
2023-03-16T19:49:31.488Z,11.50
2023-03-16T19:52:02.694Z,11.40
2023-03-16T19:54:33.400Z,11.70
2023-03-16T19:57:05.770Z,11.50
2023-03-16T19:59:36.666Z,11.70
2023-03-16T20:02:24.747Z,11.50
2023-03-16T20:04:56.102Z,11.50
2023-03-16T20:07:26.607Z,11.70
2023-03-16T20:09:57.436Z,11.80
2023-03-16T20:12:29.343Z,11.90
2023-03-16T20:14:59.484Z,11.70
2023-03-16T20:17:31.028Z,11.90
2023-03-16T20:19:59.192Z,11.60
2023-03-16T20:22:29.585Z,11.60
2023-03-16T20:24:58.854Z,11.60
2023-03-16T20:27:31.034Z,11.70
2023-03-16T20:29:59.189Z,11.60
2023-03-16T20:32:32.430Z,11.50
2023-03-16T20:35:00.740Z,11.60
2023-03-16T20:37:32.633Z,11.40
2023-03-16T20:40:00.683Z,11.40
2023-03-16T20:42:33.583Z,11.40
2023-03-16T20:45:02.471Z,11.30
2023-03-16T20:47:31.500Z,11.30
2023-03-16T20:50:00.115Z,11.50
2023-03-16T20:52:31.257Z,11.60
2023-03-16T20:54:59.286Z,11.40
2023-03-16T20:57:30.007Z,11.60
2023-03-16T20:59:59.841Z,11.70
2023-03-16T21:02:35.704Z,11.80
2023-03-16T21:05:06.657Z,11.90
2023-03-16T21:07:36.086Z,11.90
2023-03-16T21:10:06.530Z,11.90
2023-03-16T21:12:36.859Z,12.00
2023-03-16T21:15:16.516Z,12.10
2023-03-16T21:17:45.162Z,12.10
2023-03-16T21:20:18.076Z,12.00
2023-03-16T21:22:48.060Z,11.50
2023-03-16T21:25:20.540Z,11.60
2023-03-16T21:27:49.632Z,11.70
2023-03-16T21:30:31.533Z,11.60
2023-03-16T21:33:01.888Z,11.50
2023-03-16T21:35:34.623Z,11.50
2023-03-16T21:38:13.744Z,11.50
2023-03-16T21:40:42.371Z,11.50
2023-03-16T21:43:12.123Z,11.10
2023-03-16T21:45:41.544Z,11.20
2023-03-16T21:48:17.548Z,11.10
2023-03-16T21:50:46.555Z,11.10
2023-03-16T21:53:23.270Z,11.10
2023-03-16T21:55:53.286Z,11.10
2023-03-16T21:58:22.091Z,11.20
2023-03-16T22:00:52.387Z,11.40
2023-03-16T22:03:29.573Z,11.20
2023-03-16T22:06:02.226Z,11.30
2023-03-16T22:08:34.696Z,11.40
2023-03-16T22:11:03.386Z,11.30
2023-03-16T22:13:34.606Z,11.10
2023-03-16T22:16:04.618Z,11.10
2023-03-16T22:18:34.839Z,11.10
2023-03-16T22:21:12.096Z,11.20
2023-03-16T22:23:41.978Z,11.30
2023-03-16T22:26:22.505Z,11.30
2023-03-16T22:28:52.815Z,11.50
2023-03-16T22:31:32.428Z,11.40
2023-03-16T22:34:02.350Z,11.40
2023-03-16T22:36:33.205Z,11.40
2023-03-16T22:39:06.192Z,11.50
2023-03-16T22:41:35.366Z,11.90
2023-03-16T22:44:06.208Z,11.90
2023-03-16T22:46:34.339Z,12.10
2023-03-16T22:49:03.268Z,12.20
2023-03-16T22:51:34.857Z,12.00
2023-03-16T22:54:09.041Z,12.10
2023-03-16T22:56:37.230Z,12.20
2023-03-16T22:59:07.967Z,12.00
2023-03-16T23:01:41.462Z,12.10
2023-03-16T23:04:15.597Z,11.70
2023-03-16T23:06:44.465Z,11.80
2023-03-16T23:09:16.007Z,11.60
2023-03-16T23:11:46.211Z,11.90
2023-03-16T23:14:17.288Z,11.80
2023-03-16T23:16:48.169Z,11.80
2023-03-16T23:19:25.986Z,11.60
2023-03-16T23:21:56.732Z,11.60
2023-03-16T23:24:27.602Z,11.70
2023-03-16T23:26:56.799Z,11.70
2023-03-16T23:29:26.608Z,11.50
2023-03-16T23:31:54.988Z,11.40
2023-03-16T23:34:25.524Z,11.40
2023-03-16T23:36:54.622Z,11.20
2023-03-16T23:39:23.148Z,11.20
2023-03-16T23:41:55.593Z,11.40
2023-03-16T23:44:27.698Z,11.40
2023-03-16T23:46:58.039Z,11.30
2023-03-16T23:49:30.406Z,11.50
2023-03-16T23:52:00.522Z,11.30
2023-03-16T23:54:31.225Z,11.40
2023-03-16T23:57:00.895Z,11.50
2023-03-16T23:59:29.382Z,11.40
