createdAt,value
2018-08-10T00:01:10.000Z,29.6
2018-08-10T00:02:10.000Z,29.6
2018-08-10T00:03:55.000Z,29.6
2018-08-10T00:05:10.000Z,29.6
2018-08-10T00:07:10.000Z,29.6
2018-08-10T00:08:10.000Z,29.7
2018-08-10T00:10:10.000Z,29.7
2018-08-10T00:12:10.000Z,29.7
2018-08-10T00:14:10.000Z,29.7
2018-08-10T00:15:10.000Z,29.7
2018-08-10T00:17:10.000Z,29.6
2018-08-10T00:19:10.000Z,29.5
2018-08-10T00:21:10.000Z,29.5
2018-08-10T00:22:10.000Z,29.5
2018-08-10T00:24:10.000Z,29.6
2018-08-10T00:25:10.000Z,29.6
2018-08-10T00:26:55.000Z,29.7
2018-08-10T00:28:10.000Z,29.6
2018-08-10T00:30:10.000Z,29.6
2018-08-10T00:31:10.000Z,29.6
2018-08-10T00:33:10.000Z,29.7
2018-08-10T00:35:10.000Z,29.7
2018-08-10T00:36:55.000Z,29.6
2018-08-10T00:38:10.000Z,29.6
2018-08-10T00:39:10.000Z,29.6
2018-08-10T00:41:10.000Z,29.7
2018-08-10T00:42:10.000Z,29.7
2018-08-10T00:43:10.000Z,29.8
2018-08-10T00:44:10.000Z,29.8
2018-08-10T00:45:55.000Z,29.9
2018-08-10T00:47:10.000Z,29.9
2018-08-10T00:48:10.000Z,29.9
2018-08-10T00:50:10.000Z,29.9
2018-08-10T00:51:10.000Z,29.9
2018-08-10T00:52:10.000Z,29.9
2018-08-10T00:53:10.000Z,29.9
2018-08-10T00:55:10.000Z,29.9
2018-08-10T00:56:10.000Z,29.9
2018-08-10T00:57:55.000Z,30
2018-08-10T00:59:10.000Z,29.9
2018-08-10T01:00:10.000Z,29.9
2018-08-10T01:02:10.000Z,29.9
2018-08-10T01:04:10.000Z,29.8
2018-08-10T01:05:10.000Z,29.8
2018-08-10T01:07:10.000Z,29.9
2018-08-10T01:08:10.000Z,29.9
2018-08-10T01:10:10.000Z,29.9
2018-08-10T01:12:10.000Z,29.9
2018-08-10T01:14:10.000Z,29.8
2018-08-10T01:16:10.000Z,29.7
2018-08-10T01:17:10.000Z,29.7
2018-08-10T01:19:10.000Z,29.8
2018-08-10T01:21:10.000Z,29.7
2018-08-10T01:23:10.000Z,29.6
2018-08-10T01:24:10.000Z,29.6
2018-08-10T01:26:10.000Z,29.6
2018-08-10T01:27:10.000Z,29.6
2018-08-10T01:29:10.000Z,29.7
2018-08-10T01:31:10.000Z,29.8
2018-08-10T01:33:10.000Z,29.7
2018-08-10T01:34:10.000Z,29.7
2018-08-10T01:36:10.000Z,29.7
2018-08-10T01:37:10.000Z,29.8
2018-08-10T01:38:10.000Z,29.8
2018-08-10T01:39:10.000Z,29.9
2018-08-10T01:41:10.000Z,29.9
2018-08-10T01:43:10.000Z,29.9
2018-08-10T01:44:10.000Z,29.9
2018-08-10T01:45:10.000Z,30
2018-08-10T01:47:10.000Z,30
2018-08-10T01:48:10.000Z,30
2018-08-10T01:49:10.000Z,30
2018-08-10T01:51:10.000Z,30
2018-08-10T01:53:10.000Z,29.9
2018-08-10T01:55:10.000Z,29.9
2018-08-10T01:56:10.000Z,29.9
2018-08-10T01:57:10.000Z,30
2018-08-10T01:58:10.000Z,30
2018-08-10T01:59:10.000Z,30
2018-08-10T02:01:10.000Z,30.1
2018-08-10T02:02:10.000Z,30.1
2018-08-10T02:03:10.000Z,30.1
2018-08-10T02:05:10.000Z,30.1
2018-08-10T02:07:10.000Z,30
2018-08-10T02:10:56.000Z,29.5
2018-08-10T02:11:56.000Z,29.5
2018-08-10T02:12:56.000Z,29.5
2018-08-10T02:14:56.000Z,29.6
2018-08-10T02:16:56.000Z,29.7
2018-08-10T02:17:56.000Z,29.7
2018-08-10T02:18:56.000Z,29.7
2018-08-10T02:20:56.000Z,29.7
2018-08-10T02:21:56.000Z,29.7
2018-08-10T02:23:56.000Z,29.7
2018-08-10T02:24:56.000Z,29.8
2018-08-10T02:25:56.000Z,29.8
2018-08-10T02:27:56.000Z,29.9
2018-08-10T02:28:56.000Z,29.8
2018-08-10T02:30:57.000Z,29.8
2018-08-10T02:32:57.000Z,29.7
2018-08-10T02:33:57.000Z,29.7
2018-08-10T02:35:57.000Z,29.7
2018-08-10T02:36:57.000Z,29.7
2018-08-10T02:38:57.000Z,29.8
2018-08-10T02:39:57.000Z,29.8
2018-08-10T02:41:57.000Z,29.7
2018-08-10T02:42:57.000Z,29.7
2018-08-10T02:44:57.000Z,29.7
2018-08-10T02:46:57.000Z,29.6
2018-08-10T02:47:57.000Z,29.6
2018-08-10T02:49:57.000Z,29.6
2018-08-10T02:51:57.000Z,29.6
2018-08-10T02:53:57.000Z,29.5
2018-08-10T02:55:57.000Z,29.5
2018-08-10T02:57:57.000Z,29.4
2018-08-10T02:58:57.000Z,29.4
2018-08-10T03:00:57.000Z,29.5
2018-08-10T03:02:57.000Z,29.5
2018-08-10T03:04:57.000Z,29.5
2018-08-10T03:06:57.000Z,29.5
2018-08-10T03:08:57.000Z,29.4
2018-08-10T03:09:57.000Z,29.4
2018-08-10T03:10:57.000Z,29.4
2018-08-10T03:12:57.000Z,29.5
2018-08-10T03:14:57.000Z,29.4
2018-08-10T03:15:57.000Z,29.4
2018-08-10T03:17:57.000Z,29.5
2018-08-10T03:18:57.000Z,29.5
2018-08-10T03:20:57.000Z,29.4
2018-08-10T03:21:57.000Z,29.4
2018-08-10T03:22:57.000Z,29.5
2018-08-10T03:24:57.000Z,29.5
2018-08-10T03:25:57.000Z,29.6
2018-08-10T03:27:57.000Z,29.6
2018-08-10T03:28:57.000Z,29.6
2018-08-10T03:29:57.000Z,29.6
2018-08-10T03:31:57.000Z,29.6
2018-08-10T03:33:56.000Z,29.5
2018-08-10T03:34:56.000Z,29.6
2018-08-10T03:35:56.000Z,29.6
2018-08-10T03:37:56.000Z,29.6
2018-08-10T03:38:56.000Z,29.6
2018-08-10T03:39:56.000Z,29.7
2018-08-10T03:40:56.000Z,29.8
2018-08-10T03:41:56.000Z,29.8
2018-08-10T03:42:56.000Z,29.9
2018-08-10T03:43:56.000Z,29.9
2018-08-10T03:45:56.000Z,29.9
2018-08-10T03:46:56.000Z,29.9
2018-08-10T03:47:56.000Z,29.9
2018-08-10T03:48:56.000Z,29.9
2018-08-10T03:50:41.000Z,29.9
2018-08-10T03:51:56.000Z,29.9
2018-08-10T03:53:56.000Z,29.8
2018-08-10T03:55:56.000Z,29.8
2018-08-10T03:56:56.000Z,29.7
2018-08-10T03:58:56.000Z,29.7
2018-08-10T03:59:56.000Z,29.7
2018-08-10T04:01:41.000Z,29.8
2018-08-10T04:02:56.000Z,29.7
2018-08-10T04:04:56.000Z,29.6
2018-08-10T04:06:56.000Z,29.5
2018-08-10T04:08:56.000Z,29.5
2018-08-10T04:09:56.000Z,29.5
2018-08-10T04:11:56.000Z,29.6
2018-08-10T04:12:56.000Z,29.6
2018-08-10T04:13:56.000Z,29.6
2018-08-10T04:14:56.000Z,29.7
2018-08-10T04:15:56.000Z,29.8
2018-08-10T04:17:56.000Z,29.8
2018-08-10T04:18:56.000Z,29.9
2018-08-10T04:20:41.000Z,29.9
2018-08-10T04:21:56.000Z,29.9
2018-08-10T04:22:56.000Z,29.9
2018-08-10T04:23:56.000Z,29.9
2018-08-10T04:24:56.000Z,29.9
2018-08-10T04:26:56.000Z,29.9
2018-08-10T04:28:56.000Z,29.8
2018-08-10T04:30:56.000Z,29.5
2018-08-10T04:31:56.000Z,29.4
2018-08-10T04:33:56.000Z,29.2
2018-08-10T04:34:56.000Z,29.1
2018-08-10T04:36:56.000Z,29
2018-08-10T04:37:57.000Z,29
2018-08-10T04:39:57.000Z,28.9
2018-08-10T04:41:57.000Z,28.6
2018-08-10T04:42:57.000Z,28.6
2018-08-10T04:43:57.000Z,28.5
2018-08-10T04:45:57.000Z,28.4
2018-08-10T04:46:57.000Z,28.5
2018-08-10T04:47:57.000Z,28.5
2018-08-10T04:49:57.000Z,28.6
2018-08-10T04:51:57.000Z,28.5
2018-08-10T04:52:57.000Z,28.5
2018-08-10T04:53:57.000Z,28.5
2018-08-10T04:55:57.000Z,28.4
2018-08-10T04:56:57.000Z,28.4
2018-08-10T05:00:43.000Z,27.9
2018-08-10T05:02:43.000Z,27.8
2018-08-10T05:04:43.000Z,27.8
2018-08-10T05:05:43.000Z,27.8
2018-08-10T05:07:43.000Z,27.9
2018-08-10T05:09:27.000Z,27.9
2018-08-10T05:10:43.000Z,27.8
2018-08-10T05:11:43.000Z,27.8
2018-08-10T05:12:43.000Z,27.8
2018-08-10T05:14:43.000Z,27.9
2018-08-10T05:16:43.000Z,27.9
2018-08-10T05:18:43.000Z,27.8
2018-08-10T05:20:43.000Z,27.6
2018-08-10T05:22:43.000Z,27.5
2018-08-10T05:23:43.000Z,27.4
2018-08-10T05:25:27.000Z,27.3
2018-08-10T05:26:43.000Z,27.2
2018-08-10T05:28:43.000Z,27.2
2018-08-10T05:30:43.000Z,27.1
2018-08-10T05:31:43.000Z,27.1
2018-08-10T05:32:43.000Z,27.1
2018-08-10T05:33:43.000Z,27.3
2018-08-10T05:35:27.000Z,27.4
2018-08-10T05:36:43.000Z,27.4
2018-08-10T05:38:43.000Z,27.4
2018-08-10T05:39:43.000Z,27.4
2018-08-10T05:40:42.000Z,27.4
2018-08-10T05:42:42.000Z,27.4
2018-08-10T05:44:42.000Z,27.2
2018-08-10T05:45:42.000Z,27.2
2018-08-10T05:46:42.000Z,27.2
2018-08-10T05:48:42.000Z,27.3
2018-08-10T05:49:42.000Z,27.4
2018-08-10T05:51:27.000Z,27.4
2018-08-10T05:52:42.000Z,27.5
2018-08-10T05:54:42.000Z,27.5
2018-08-10T05:56:42.000Z,27.4
2018-08-10T05:57:42.000Z,27.4
2018-08-10T05:59:42.000Z,27.4
2018-08-10T06:01:42.000Z,27.4
2018-08-10T06:03:42.000Z,27.5
2018-08-10T06:05:27.000Z,27.6
2018-08-10T06:06:42.000Z,27.6
2018-08-10T06:08:42.000Z,27.6
2018-08-10T06:10:42.000Z,27.5
2018-08-10T06:11:42.000Z,27.6
2018-08-10T06:13:42.000Z,27.6
2018-08-10T06:14:42.000Z,27.7
2018-08-10T06:16:42.000Z,27.8
2018-08-10T06:18:27.000Z,27.8
2018-08-10T06:19:42.000Z,27.8
2018-08-10T06:21:42.000Z,27.9
2018-08-10T06:23:42.000Z,27.9
2018-08-10T06:24:42.000Z,27.9
2018-08-10T06:26:42.000Z,27.9
2018-08-10T06:27:42.000Z,28
2018-08-10T06:28:42.000Z,28.1
2018-08-10T06:29:42.000Z,28.2
2018-08-10T06:31:42.000Z,28.4
2018-08-10T06:32:42.000Z,28.4
2018-08-10T06:34:42.000Z,28.5
2018-08-10T06:36:42.000Z,28.5
2018-08-10T06:38:27.000Z,28.6
2018-08-10T06:39:42.000Z,28.5
2018-08-10T06:40:42.000Z,28.6
2018-08-10T06:42:42.000Z,28.7
2018-08-10T06:44:27.000Z,28.7
2018-08-10T06:45:42.000Z,28.6
2018-08-10T06:47:42.000Z,28.6
2018-08-10T06:48:42.000Z,28.6
2018-08-10T06:49:42.000Z,28.7
2018-08-10T06:50:42.000Z,28.7
2018-08-10T06:52:27.000Z,28.7
2018-08-10T06:53:42.000Z,28.7
2018-08-10T06:54:42.000Z,28.7
2018-08-10T06:56:42.000Z,28.7
2018-08-10T06:58:42.000Z,28.7
2018-08-10T06:59:42.000Z,28.7
2018-08-10T07:01:42.000Z,28.7
2018-08-10T07:03:42.000Z,28.7
2018-08-10T07:05:42.000Z,28.7
2018-08-10T07:06:42.000Z,28.7
2018-08-10T07:07:42.000Z,28.8
2018-08-10T07:08:42.000Z,28.9
2018-08-10T07:09:42.000Z,29
2018-08-10T07:11:42.000Z,29.1
2018-08-10T07:13:42.000Z,29.1
2018-08-10T07:14:42.000Z,29.1
2018-08-10T07:16:27.000Z,29.2
2018-08-10T07:17:42.000Z,29.2
2018-08-10T07:18:42.000Z,29.2
2018-08-10T07:20:42.000Z,29.3
2018-08-10T07:21:42.000Z,29.3
2018-08-10T07:23:42.000Z,29.4
2018-08-10T07:24:42.000Z,29.4
2018-08-10T07:26:42.000Z,29.4
2018-08-10T07:28:42.000Z,29.4
2018-08-10T07:29:42.000Z,29.5
2018-08-10T07:31:42.000Z,29.6
2018-08-10T07:32:42.000Z,29.6
2018-08-10T07:34:42.000Z,29.7
2018-08-10T07:35:42.000Z,29.8
2018-08-10T07:37:42.000Z,29.8
2018-08-10T07:38:42.000Z,29.9
2018-08-10T07:39:42.000Z,30
2018-08-10T07:41:42.000Z,30.1
2018-08-10T07:42:42.000Z,30.1
2018-08-10T07:44:42.000Z,30.2
2018-08-10T07:46:42.000Z,30.3
2018-08-10T07:48:27.000Z,30.4
2018-08-10T07:49:42.000Z,30.4
2018-08-10T07:50:42.000Z,30.6
2018-08-10T07:52:42.000Z,30.8
2018-08-10T07:54:42.000Z,30.8
2018-08-10T07:56:42.000Z,30.7
2018-08-10T07:57:42.000Z,30.7
2018-08-10T07:58:42.000Z,30.7
2018-08-10T08:00:42.000Z,30.5
2018-08-10T08:01:42.000Z,30.3
2018-08-10T08:02:42.000Z,30.3
2018-08-10T08:03:42.000Z,30.3
2018-08-10T08:05:42.000Z,30.3
2018-08-10T08:06:42.000Z,30.2
2018-08-10T08:07:42.000Z,30.2
2018-08-10T08:09:42.000Z,30.2
2018-08-10T08:10:42.000Z,30.1
2018-08-10T08:12:42.000Z,30.2
2018-08-10T08:13:42.000Z,30.2
2018-08-10T08:15:42.000Z,30.2
2018-08-10T08:17:42.000Z,30.1
2018-08-10T08:19:42.000Z,30
2018-08-10T08:21:27.000Z,30
2018-08-10T08:22:42.000Z,29.9
2018-08-10T08:23:42.000Z,30
2018-08-10T08:24:42.000Z,30
2018-08-10T08:26:27.000Z,30
2018-08-10T08:27:42.000Z,30
2018-08-10T08:28:42.000Z,30
2018-08-10T08:29:42.000Z,30
2018-08-10T08:31:42.000Z,29.9
2018-08-10T08:32:42.000Z,29.9
2018-08-10T08:33:42.000Z,29.9
2018-08-10T08:35:42.000Z,29.9
2018-08-10T08:37:42.000Z,29.7
2018-08-10T08:39:42.000Z,29.6
2018-08-10T08:40:42.000Z,29.6
2018-08-10T08:42:42.000Z,29.8
2018-08-10T08:43:42.000Z,29.9
2018-08-10T08:44:42.000Z,30
2018-08-10T08:46:42.000Z,30
2018-08-10T08:47:42.000Z,30.1
2018-08-10T08:49:42.000Z,30.1
2018-08-10T08:51:43.000Z,30.1
2018-08-10T08:53:43.000Z,29.9
2018-08-10T08:54:43.000Z,29.9
2018-08-10T08:55:43.000Z,30
2018-08-10T08:57:43.000Z,30
2018-08-10T08:58:43.000Z,30
2018-08-10T08:59:43.000Z,30.1
2018-08-10T09:01:43.000Z,30.1
2018-08-10T09:02:43.000Z,30.1
2018-08-10T09:04:27.000Z,30.1
2018-08-10T09:05:43.000Z,30.1
2018-08-10T09:06:43.000Z,30.1
2018-08-10T09:08:43.000Z,30.1
2018-08-10T09:10:43.000Z,30.1
2018-08-10T09:11:43.000Z,30.1
2018-08-10T09:12:43.000Z,30.1
2018-08-10T09:13:43.000Z,30.1
2018-08-10T09:15:43.000Z,30.2
2018-08-10T09:16:43.000Z,30.3
2018-08-10T09:18:43.000Z,30.2
2018-08-10T09:20:43.000Z,30.2
2018-08-10T09:21:43.000Z,30.2
2018-08-10T09:22:43.000Z,30.2
2018-08-10T09:24:43.000Z,30.1
2018-08-10T09:25:43.000Z,30.1
2018-08-10T09:27:43.000Z,30.2
2018-08-10T09:28:43.000Z,30.2
2018-08-10T09:30:43.000Z,30.4
2018-08-10T09:31:43.000Z,30.4
2018-08-10T09:33:43.000Z,30.4
2018-08-10T09:34:43.000Z,30.4
2018-08-10T09:35:43.000Z,30.5
2018-08-10T09:37:43.000Z,30.5
2018-08-10T09:38:43.000Z,30.5
2018-08-10T09:40:43.000Z,30.5
2018-08-10T09:41:43.000Z,30.5
2018-08-10T09:43:43.000Z,30.5
2018-08-10T09:44:43.000Z,30.5
2018-08-10T09:46:43.000Z,30.4
2018-08-10T09:48:43.000Z,30.2
2018-08-10T09:49:43.000Z,30.1
2018-08-10T09:50:43.000Z,30.1
2018-08-10T09:52:43.000Z,30.1
2018-08-10T09:54:43.000Z,30
2018-08-10T09:56:42.000Z,30
2018-08-10T09:57:42.000Z,30
2018-08-10T09:59:42.000Z,30.1
2018-08-10T10:00:42.000Z,30.1
2018-08-10T10:02:42.000Z,30.2
2018-08-10T10:04:27.000Z,30.2
2018-08-10T10:05:42.000Z,30.2
2018-08-10T10:07:42.000Z,30.1
2018-08-10T10:08:42.000Z,30.1
2018-08-10T10:10:27.000Z,30.1
2018-08-10T10:11:42.000Z,30.1
2018-08-10T10:13:42.000Z,30.2
2018-08-10T10:15:42.000Z,30.1
2018-08-10T10:16:42.000Z,30.1
2018-08-10T10:17:42.000Z,30.2
2018-08-10T10:19:42.000Z,30.2
2018-08-10T10:20:42.000Z,30.2
2018-08-10T10:22:42.000Z,30.3
2018-08-10T10:24:42.000Z,30.4
2018-08-10T10:25:42.000Z,30.4
2018-08-10T10:26:42.000Z,30.4
2018-08-10T10:28:42.000Z,30.5
2018-08-10T10:30:42.000Z,30.5
2018-08-10T10:31:42.000Z,30.6
2018-08-10T10:32:42.000Z,30.6
2018-08-10T10:34:42.000Z,30.6
2018-08-10T10:36:42.000Z,30.6
2018-08-10T10:38:42.000Z,30.6
2018-08-10T10:40:42.000Z,30.6
2018-08-10T10:41:42.000Z,30.6
2018-08-10T10:42:42.000Z,30.7
2018-08-10T10:44:42.000Z,30.7
2018-08-10T10:45:42.000Z,30.7
2018-08-10T10:47:42.000Z,30.7
2018-08-10T10:48:42.000Z,30.7
2018-08-10T10:50:42.000Z,30.8
2018-08-10T10:52:42.000Z,30.7
2018-08-10T10:53:42.000Z,30.7
2018-08-10T10:55:42.000Z,30.8
2018-08-10T10:57:42.000Z,30.8
2018-08-10T10:59:43.000Z,30.8
2018-08-10T11:00:43.000Z,30.8
2018-08-10T11:02:43.000Z,30.8
2018-08-10T11:03:43.000Z,30.9
2018-08-10T11:04:43.000Z,30.9
2018-08-10T11:05:43.000Z,31
2018-08-10T11:06:43.000Z,31
2018-08-10T11:08:43.000Z,31.1
2018-08-10T11:09:43.000Z,31.2
2018-08-10T11:10:43.000Z,31.2
2018-08-10T11:12:43.000Z,31.2
2018-08-10T11:14:28.000Z,31.2
2018-08-10T11:15:43.000Z,31.2
2018-08-10T11:16:43.000Z,31.2
2018-08-10T11:17:43.000Z,31.2
2018-08-10T11:19:43.000Z,31.2
2018-08-10T11:20:43.000Z,31.3
2018-08-10T11:22:43.000Z,31.3
2018-08-10T11:24:43.000Z,31.2
2018-08-10T11:26:43.000Z,31.2
2018-08-10T11:28:43.000Z,31.1
2018-08-10T11:29:43.000Z,31.1
2018-08-10T11:30:43.000Z,31.1
2018-08-10T11:31:43.000Z,31.2
2018-08-10T11:33:43.000Z,31.1
2018-08-10T11:35:43.000Z,31.1
2018-08-10T11:37:43.000Z,31
2018-08-10T11:39:43.000Z,31
2018-08-10T11:41:43.000Z,30.9
2018-08-10T11:42:43.000Z,30.8
2018-08-10T11:44:43.000Z,30.8
2018-08-10T11:45:43.000Z,30.8
2018-08-10T11:46:43.000Z,30.9
2018-08-10T11:48:28.000Z,31
2018-08-10T11:49:43.000Z,30.9
2018-08-10T11:50:43.000Z,30.9
2018-08-10T11:52:28.000Z,31
2018-08-10T11:53:43.000Z,31
2018-08-10T11:55:43.000Z,31
2018-08-10T11:56:43.000Z,31
2018-08-10T11:58:43.000Z,31.1
2018-08-10T11:59:43.000Z,31.1
2018-08-10T12:01:43.000Z,31.1
2018-08-10T12:03:43.000Z,31.2
2018-08-10T12:04:43.000Z,31.2
2018-08-10T12:06:43.000Z,31.2
2018-08-10T12:07:43.000Z,31.2
2018-08-10T12:09:43.000Z,31.2
2018-08-10T12:10:43.000Z,31.2
2018-08-10T12:11:43.000Z,31.2
2018-08-10T12:12:43.000Z,31.2
2018-08-10T12:14:43.000Z,31.3
2018-08-10T12:16:43.000Z,31.2
2018-08-10T12:18:43.000Z,31.1
2018-08-10T12:19:43.000Z,31.1
2018-08-10T12:21:43.000Z,31.1
2018-08-10T12:23:43.000Z,31
2018-08-10T12:24:43.000Z,31
2018-08-10T12:25:43.000Z,31.1
2018-08-10T12:26:43.000Z,31.2
2018-08-10T12:27:43.000Z,31.2
2018-08-10T12:28:43.000Z,31.3
2018-08-10T12:30:43.000Z,31.3
2018-08-10T12:32:43.000Z,31.3
2018-08-10T12:35:23.000Z,31.5
2018-08-10T12:37:22.000Z,31.5
2018-08-10T12:39:22.000Z,31.4
2018-08-10T12:41:07.000Z,31.3
2018-08-10T12:42:22.000Z,31.2
2018-08-10T12:44:22.000Z,31.2
2018-08-10T12:46:07.000Z,31.1
2018-08-10T12:47:22.000Z,31.1
2018-08-10T12:49:07.000Z,31.1
2018-08-10T12:50:22.000Z,31.1
2018-08-10T12:52:22.000Z,31.1
2018-08-10T12:54:22.000Z,31.1
2018-08-10T12:55:22.000Z,31.1
2018-08-10T12:57:22.000Z,31.1
2018-08-10T12:58:22.000Z,31
2018-08-10T12:59:22.000Z,31
2018-08-10T13:01:22.000Z,31
2018-08-10T13:02:22.000Z,31
2018-08-10T13:04:22.000Z,31
2018-08-10T13:05:22.000Z,31
2018-08-10T13:07:22.000Z,31.1
2018-08-10T13:08:22.000Z,31.1
2018-08-10T13:09:22.000Z,31.1
2018-08-10T13:10:22.000Z,31.2
2018-08-10T13:12:22.000Z,31.2
2018-08-10T13:14:22.000Z,31.1
2018-08-10T13:16:22.000Z,30.9
2018-08-10T13:18:22.000Z,30.9
2018-08-10T13:20:22.000Z,30.9
2018-08-10T13:21:22.000Z,31
2018-08-10T13:23:22.000Z,31.1
2018-08-10T13:24:22.000Z,31.1
2018-08-10T13:26:22.000Z,31.1
2018-08-10T13:28:07.000Z,31.1
2018-08-10T13:29:22.000Z,31.1
2018-08-10T13:31:22.000Z,31.1
2018-08-10T13:33:22.000Z,31
2018-08-10T13:35:22.000Z,31
2018-08-10T13:37:22.000Z,30.9
2018-08-10T13:38:22.000Z,30.9
2018-08-10T13:40:22.000Z,31
2018-08-10T13:41:22.000Z,31
2018-08-10T13:43:22.000Z,31
2018-08-10T13:44:22.000Z,31
2018-08-10T13:46:22.000Z,31
2018-08-10T13:47:22.000Z,31
2018-08-10T13:48:22.000Z,31
2018-08-10T13:50:22.000Z,31
2018-08-10T13:52:22.000Z,30.9
2018-08-10T13:53:22.000Z,30.9
2018-08-10T13:54:22.000Z,30.9
2018-08-10T13:55:22.000Z,31
2018-08-10T13:57:22.000Z,31
2018-08-10T13:58:22.000Z,31
2018-08-10T14:00:22.000Z,31.1
2018-08-10T14:02:22.000Z,31.1
2018-08-10T14:04:22.000Z,31.1
2018-08-10T14:06:22.000Z,31.1
2018-08-10T14:07:22.000Z,31.1
2018-08-10T14:09:22.000Z,31.1
2018-08-10T14:10:22.000Z,31.1
2018-08-10T14:12:22.000Z,31.1
2018-08-10T14:13:22.000Z,31.1
2018-08-10T14:15:22.000Z,31.1
2018-08-10T14:17:22.000Z,31.1
2018-08-10T14:19:22.000Z,31
2018-08-10T14:20:22.000Z,30.9
2018-08-10T14:22:22.000Z,31
2018-08-10T14:24:22.000Z,31
2018-08-10T14:25:22.000Z,31
2018-08-10T14:27:22.000Z,31.1
2018-08-10T14:28:22.000Z,31.1
2018-08-10T14:30:22.000Z,31.2
2018-08-10T14:31:22.000Z,31.2
2018-08-10T14:32:22.000Z,31.2
2018-08-10T14:34:22.000Z,31.2
2018-08-10T14:35:22.000Z,31.2
2018-08-10T14:37:22.000Z,31.2
2018-08-10T14:38:22.000Z,31.2
2018-08-10T14:40:22.000Z,31.2
2018-08-10T14:41:22.000Z,31.2
2018-08-10T14:43:07.000Z,31.3
2018-08-10T14:44:22.000Z,31.3
2018-08-10T14:45:22.000Z,31.3
2018-08-10T14:47:22.000Z,31.3
2018-08-10T14:48:22.000Z,31.3
2018-08-10T14:50:22.000Z,31.2
2018-08-10T14:51:22.000Z,31.2
2018-08-10T14:52:22.000Z,31.2
2018-08-10T14:54:22.000Z,31.1
2018-08-10T14:55:22.000Z,31.1
2018-08-10T14:56:22.000Z,31.1
2018-08-10T14:58:22.000Z,31.2
2018-08-10T15:00:07.000Z,31.2
2018-08-10T15:01:22.000Z,31.2
2018-08-10T15:02:22.000Z,31.2
2018-08-10T15:04:07.000Z,31.3
2018-08-10T15:05:22.000Z,31.2
2018-08-10T15:06:22.000Z,31.3
2018-08-10T15:08:22.000Z,31.3
2018-08-10T15:10:22.000Z,31.3
2018-08-10T15:12:22.000Z,31.2
2018-08-10T15:13:22.000Z,31.2
2018-08-10T15:15:22.000Z,31.3
2018-08-10T15:16:22.000Z,31.3
2018-08-10T15:17:22.000Z,31.3
2018-08-10T15:19:22.000Z,31.4
2018-08-10T15:21:22.000Z,31.4
2018-08-10T15:22:22.000Z,31.4
2018-08-10T15:24:22.000Z,31.5
2018-08-10T15:25:22.000Z,31.5
2018-08-10T15:27:22.000Z,31.5
2018-08-10T15:28:22.000Z,31.5
2018-08-10T15:30:22.000Z,31.5
2018-08-10T15:32:22.000Z,31.5
2018-08-10T15:34:22.000Z,31.5
2018-08-10T15:36:07.000Z,31.5
2018-08-10T15:37:22.000Z,31.5
2018-08-10T15:39:22.000Z,31.5
2018-08-10T15:41:22.000Z,31.5
2018-08-10T15:42:22.000Z,31.5
2018-08-10T15:44:22.000Z,31.5
2018-08-10T15:45:22.000Z,31.5
2018-08-10T15:47:22.000Z,31.6
2018-08-10T15:48:22.000Z,31.6
2018-08-10T15:50:22.000Z,31.7
2018-08-10T15:51:22.000Z,31.7
2018-08-10T15:53:22.000Z,31.6
2018-08-10T15:54:22.000Z,31.6
2018-08-10T15:56:22.000Z,31.6
2018-08-10T15:57:22.000Z,31.5
2018-08-10T15:59:22.000Z,31.6
2018-08-10T16:00:22.000Z,31.6
2018-08-10T16:02:22.000Z,31.5
2018-08-10T16:04:22.000Z,31.5
2018-08-10T16:06:22.000Z,31.4
2018-08-10T16:08:07.000Z,31.4
2018-08-10T16:09:22.000Z,31.4
2018-08-10T16:11:22.000Z,31.3
2018-08-10T16:13:22.000Z,31.3
2018-08-10T16:14:22.000Z,31.3
2018-08-10T16:15:22.000Z,31.4
2018-08-10T16:17:22.000Z,31.4
2018-08-10T16:18:22.000Z,31.5
2018-08-10T16:19:22.000Z,31.5
2018-08-10T16:21:22.000Z,31.5
2018-08-10T16:23:07.000Z,31.5
2018-08-10T16:24:22.000Z,31.5
2018-08-10T16:26:22.000Z,31.5
2018-08-10T16:27:22.000Z,31.4
2018-08-10T16:28:22.000Z,31.4
2018-08-10T16:30:22.000Z,31.4
2018-08-10T16:31:22.000Z,31.4
2018-08-10T16:32:22.000Z,31.5
2018-08-10T16:33:22.000Z,31.5
2018-08-10T16:35:22.000Z,31.5
2018-08-10T16:36:22.000Z,31.5
2018-08-10T16:38:22.000Z,31.5
2018-08-10T16:40:07.000Z,31.5
2018-08-10T16:41:22.000Z,31.4
2018-08-10T16:42:22.000Z,31.4
2018-08-10T16:43:22.000Z,31.5
2018-08-10T16:45:22.000Z,31.6
2018-08-10T16:47:22.000Z,31.7
2018-08-10T16:49:22.000Z,31.6
2018-08-10T16:50:22.000Z,31.6
2018-08-10T16:52:22.000Z,31.7
2018-08-10T16:54:22.000Z,31.6
2018-08-10T16:56:07.000Z,31.6
2018-08-10T16:57:22.000Z,31.5
2018-08-10T16:58:22.000Z,31.5
2018-08-10T16:59:22.000Z,31.6
2018-08-10T17:01:22.000Z,31.6
2018-08-10T17:03:22.000Z,31.6
2018-08-10T17:04:22.000Z,31.6
2018-08-10T17:06:22.000Z,31.7
2018-08-10T17:07:22.000Z,31.7
2018-08-10T17:08:22.000Z,31.8
2018-08-10T17:10:22.000Z,31.8
2018-08-10T17:12:22.000Z,31.7
2018-08-10T17:13:22.000Z,31.7
2018-08-10T17:14:22.000Z,31.7
2018-08-10T17:16:22.000Z,31.7
2018-08-10T17:18:22.000Z,31.6
2018-08-10T17:19:22.000Z,31.6
2018-08-10T17:20:22.000Z,31.6
2018-08-10T17:22:22.000Z,31.6
2018-08-10T17:24:22.000Z,31.5
2018-08-10T17:25:22.000Z,31.5
2018-08-10T17:27:22.000Z,31.6
2018-08-10T17:28:22.000Z,31.6
2018-08-10T17:29:22.000Z,31.6
2018-08-10T17:31:22.000Z,31.7
2018-08-10T17:33:22.000Z,31.6
2018-08-10T17:34:22.000Z,31.6
2018-08-10T17:36:22.000Z,31.6
2018-08-10T17:38:22.000Z,31.6
2018-08-10T17:39:23.000Z,31.6
2018-08-10T17:41:22.000Z,31.6
2018-08-10T17:42:22.000Z,31.6
2018-08-10T17:43:22.000Z,31.6
2018-08-10T17:44:22.000Z,31.7
2018-08-10T17:46:22.000Z,31.7
2018-08-10T17:47:23.000Z,31.7
2018-08-10T17:49:22.000Z,31.7
2018-08-10T17:50:23.000Z,31.7
2018-08-10T17:51:23.000Z,31.7
2018-08-10T17:53:22.000Z,31.7
2018-08-10T17:54:23.000Z,31.7
2018-08-10T17:56:07.000Z,31.7
2018-08-10T17:57:22.000Z,31.6
2018-08-10T17:59:22.000Z,31.5
2018-08-10T18:01:22.000Z,31.4
2018-08-10T18:02:22.000Z,31.4
2018-08-10T18:04:22.000Z,31.4
2018-08-10T18:06:22.000Z,31.3
2018-08-10T18:08:22.000Z,31.3
2018-08-10T18:09:22.000Z,31.2
2018-08-10T18:11:23.000Z,31.2
2018-08-10T18:13:23.000Z,31.2
2018-08-10T18:15:07.000Z,31.3
2018-08-10T18:16:22.000Z,31.2
2018-08-10T18:17:23.000Z,31.2
2018-08-10T18:18:23.000Z,31.3
2018-08-10T18:20:07.000Z,31.4
2018-08-10T18:21:22.000Z,31.4
2018-08-10T18:22:23.000Z,31.4
2018-08-10T18:24:22.000Z,31.4
2018-08-10T18:25:23.000Z,31.4
2018-08-10T18:27:23.000Z,31.4
2018-08-10T18:28:23.000Z,31.4
2018-08-10T18:29:23.000Z,31.4
2018-08-10T18:31:23.000Z,31.5
2018-08-10T18:33:23.000Z,31.4
2018-08-10T18:35:23.000Z,31.4
2018-08-10T18:37:23.000Z,31.3
2018-08-10T18:38:23.000Z,31.3
2018-08-10T18:40:23.000Z,31.3
2018-08-10T18:42:23.000Z,31.2
2018-08-10T18:43:23.000Z,31.2
2018-08-10T18:44:23.000Z,31.2
2018-08-10T18:45:23.000Z,31.2
2018-08-10T18:46:23.000Z,31.2
2018-08-10T18:47:23.000Z,31.2
2018-08-10T18:49:23.000Z,31.2
2018-08-10T18:51:23.000Z,31.1
2018-08-10T18:52:23.000Z,31.1
2018-08-10T18:54:23.000Z,31.1
2018-08-10T18:56:23.000Z,31.1
2018-08-10T18:58:23.000Z,31
2018-08-10T19:00:23.000Z,31
2018-08-10T19:02:23.000Z,31
2018-08-10T19:04:23.000Z,31
2018-08-10T19:05:23.000Z,31
2018-08-10T19:07:23.000Z,31.1
2018-08-10T19:08:23.000Z,31.1
2018-08-10T19:10:23.000Z,31.1
2018-08-10T19:11:23.000Z,31.1
2018-08-10T19:13:23.000Z,31.1
2018-08-10T19:14:23.000Z,31.1
2018-08-10T19:16:23.000Z,31.1
2018-08-10T19:17:23.000Z,31.1
2018-08-10T19:18:23.000Z,31.1
2018-08-10T19:19:23.000Z,31.1
2018-08-10T19:20:23.000Z,31.2
2018-08-10T19:21:23.000Z,31.2
2018-08-10T19:23:07.000Z,31.2
2018-08-10T19:24:23.000Z,31.1
2018-08-10T19:25:23.000Z,31.1
2018-08-10T19:26:23.000Z,31.1
2018-08-10T19:28:22.000Z,31.2
2018-08-10T19:30:22.000Z,31.1
2018-08-10T19:31:22.000Z,31
2018-08-10T19:32:22.000Z,31
2018-08-10T19:33:22.000Z,31
2018-08-10T19:34:22.000Z,31
2018-08-10T19:36:22.000Z,31.1
2018-08-10T19:37:22.000Z,31.1
2018-08-10T19:39:22.000Z,31.1
2018-08-10T19:41:22.000Z,31
2018-08-10T19:43:22.000Z,31
2018-08-10T19:45:22.000Z,30.9
2018-08-10T19:46:22.000Z,30.9
2018-08-10T19:48:22.000Z,30.9
2018-08-10T19:49:22.000Z,30.9
2018-08-10T19:51:07.000Z,31
2018-08-10T19:52:22.000Z,30.9
2018-08-10T19:54:07.000Z,30.9
2018-08-10T19:55:22.000Z,30.8
2018-08-10T19:57:22.000Z,30.8
2018-08-10T19:58:22.000Z,30.8
2018-08-10T20:00:07.000Z,30.8
2018-08-10T20:01:22.000Z,30.8
2018-08-10T20:02:22.000Z,30.8
2018-08-10T20:03:22.000Z,30.9
2018-08-10T20:04:22.000Z,30.9
2018-08-10T20:06:22.000Z,30.9
2018-08-10T20:07:22.000Z,30.9
2018-08-10T20:08:22.000Z,30.9
2018-08-10T20:10:07.000Z,30.8
2018-08-10T20:12:22.000Z,30.8
2018-08-10T20:14:22.000Z,30.7
2018-08-10T20:15:22.000Z,30.6
2018-08-10T20:17:22.000Z,30.7
2018-08-10T20:19:22.000Z,30.6
2018-08-10T20:20:22.000Z,30.7
2018-08-10T20:21:22.000Z,30.7