createdAt,value
2017-06-17T00:00:33.969Z,6.03
2017-06-17T00:03:06.157Z,5.55
2017-06-17T00:05:41.740Z,4.10
2017-06-17T00:08:13.493Z,7.37
2017-06-17T00:10:41.137Z,8.10
2017-06-17T00:13:13.743Z,6.57
2017-06-17T00:15:42.509Z,4.30
2017-06-17T00:18:09.565Z,4.87
2017-06-17T00:20:38.685Z,7.80
2017-06-17T00:23:06.169Z,5.78
2017-06-17T00:25:33.435Z,6.28
2017-06-17T00:28:03.087Z,8.15
2017-06-17T00:30:30.635Z,11.05
2017-06-17T00:33:01.359Z,6.00
2017-06-17T00:35:29.443Z,4.20
2017-06-17T00:37:56.337Z,5.00
2017-06-17T00:40:25.928Z,5.20
2017-06-17T00:42:53.223Z,4.07
2017-06-17T00:45:21.288Z,6.68
2017-06-17T00:47:49.467Z,5.75
2017-06-17T00:50:17.129Z,5.60
2017-06-17T00:52:45.130Z,5.87
2017-06-17T00:55:12.293Z,5.95
2017-06-17T00:57:38.814Z,5.97
2017-06-17T01:00:06.332Z,4.55
2017-06-17T01:02:35.965Z,10.65
2017-06-17T01:05:02.636Z,5.82
2017-06-17T01:07:31.578Z,4.10
2017-06-17T01:09:59.451Z,6.65
2017-06-17T01:12:28.941Z,6.82
2017-06-17T01:14:57.264Z,5.90
2017-06-17T01:17:24.577Z,6.10
2017-06-17T01:19:52.697Z,4.45
2017-06-17T01:22:22.150Z,5.47
2017-06-17T01:27:22.302Z,8.55
2017-06-17T01:29:50.171Z,9.88
2017-06-17T01:32:23.261Z,11.30
2017-06-17T01:34:49.938Z,4.65
2017-06-17T01:37:18.775Z,8.52
2017-06-17T01:42:16.079Z,6.75
2017-06-17T01:44:43.505Z,6.62
2017-06-17T01:47:11.285Z,5.10
2017-06-17T01:49:40.543Z,8.95
2017-06-17T01:52:11.066Z,9.73
2017-06-17T01:54:38.536Z,4.80
2017-06-17T01:57:07.757Z,7.47
2017-06-17T01:59:34.385Z,5.68
2017-06-17T02:02:04.121Z,6.20
2017-06-17T02:04:31.607Z,4.80
2017-06-17T02:06:59.708Z,6.82
2017-06-17T02:09:29.029Z,6.07
2017-06-17T02:11:58.831Z,8.73
2017-06-17T02:14:27.951Z,6.72
2017-06-17T02:16:57.358Z,6.78
2017-06-17T02:19:25.868Z,5.07
2017-06-17T02:21:55.727Z,5.95
2017-06-17T02:24:23.695Z,5.57
2017-06-17T02:26:54.630Z,6.15
2017-06-17T02:29:22.546Z,5.87
2017-06-17T02:34:22.141Z,8.10
2017-06-17T02:36:48.521Z,5.35
2017-06-17T02:39:15.110Z,5.97
2017-06-17T02:41:47.487Z,7.22
2017-06-17T02:44:18.016Z,6.97
2017-06-17T02:46:45.455Z,5.18
2017-06-17T02:49:14.899Z,7.72
2017-06-17T02:51:44.869Z,6.00
2017-06-17T02:54:12.783Z,4.37
2017-06-17T02:56:41.589Z,5.25
2017-06-17T02:59:08.836Z,7.75
2017-06-17T03:01:36.882Z,5.47
2017-06-17T03:04:04.881Z,4.43
2017-06-17T03:06:32.781Z,5.10
2017-06-17T03:09:01.266Z,4.10
2017-06-17T03:14:03.182Z,4.57
2017-06-17T03:16:31.283Z,5.85
2017-06-17T03:24:18.930Z,5.60
2017-06-17T03:29:19.985Z,4.00
2017-06-17T03:31:47.281Z,4.82
2017-06-17T03:34:19.552Z,5.15
2017-06-17T03:36:48.276Z,4.43
2017-06-17T03:39:17.635Z,5.97
2017-06-17T03:41:48.038Z,5.10
2017-06-17T03:44:15.801Z,6.05
2017-06-17T03:46:45.731Z,5.10
2017-06-17T03:51:47.403Z,4.53
2017-06-17T03:54:15.569Z,3.80
2017-06-17T03:56:43.897Z,3.85
2017-06-17T03:59:13.922Z,5.22
2017-06-17T04:01:43.038Z,6.60
2017-06-17T04:04:10.280Z,3.05
2017-06-17T04:06:43.272Z,4.53
2017-06-17T04:09:10.539Z,3.85
2017-06-17T04:11:43.459Z,7.37
2017-06-17T04:14:14.206Z,3.42
2017-06-17T04:16:43.491Z,3.78
2017-06-17T04:19:11.516Z,4.65
2017-06-17T04:21:38.897Z,3.70
2017-06-17T04:24:06.690Z,3.25
2017-06-17T04:26:35.112Z,4.20
2017-06-17T04:29:01.455Z,5.25
2017-06-17T04:31:33.042Z,5.40
2017-06-17T04:33:59.586Z,5.40
2017-06-17T04:36:31.033Z,3.22
2017-06-17T04:38:57.907Z,4.30
2017-06-17T04:41:24.846Z,4.15
2017-06-17T04:43:53.317Z,3.50
2017-06-17T04:46:19.864Z,5.30
2017-06-17T04:48:49.837Z,5.40
2017-06-17T04:51:22.362Z,3.58
2017-06-17T04:53:55.823Z,3.87
2017-06-17T04:56:27.917Z,4.85
2017-06-17T04:58:55.264Z,5.18
2017-06-17T05:01:21.536Z,5.90
2017-06-17T05:03:47.918Z,4.28
2017-06-17T05:06:20.783Z,5.03
2017-06-17T05:08:49.403Z,7.90
2017-06-17T05:11:17.404Z,5.68
2017-06-17T05:13:45.613Z,5.18
2017-06-17T05:16:15.825Z,6.15
2017-06-17T05:18:47.569Z,4.43
2017-06-17T05:21:15.414Z,5.70
2017-06-17T05:23:43.374Z,6.95
2017-06-17T05:26:10.765Z,5.12
2017-06-17T05:28:38.281Z,5.65
2017-06-17T05:31:07.056Z,5.87
2017-06-17T05:33:35.244Z,4.25
2017-06-17T05:36:03.610Z,7.32
2017-06-17T05:38:32.190Z,5.00
2017-06-17T05:41:01.400Z,6.00
2017-06-17T05:43:29.833Z,6.18
2017-06-17T05:46:00.710Z,5.07
2017-06-17T05:48:28.813Z,4.35
2017-06-17T05:50:57.361Z,4.25
2017-06-17T05:53:25.393Z,5.60
2017-06-17T05:55:53.267Z,7.87
2017-06-17T05:58:20.417Z,5.75
2017-06-17T06:00:48.682Z,6.28
2017-06-17T06:03:17.063Z,5.65
2017-06-17T06:05:44.521Z,5.40
2017-06-17T06:08:12.229Z,3.00
2017-06-17T06:10:40.116Z,2.50
2017-06-17T06:13:08.110Z,3.40
2017-06-17T06:15:36.911Z,4.25
2017-06-17T06:18:06.866Z,4.97
2017-06-17T06:20:35.187Z,3.70
2017-06-17T06:23:01.446Z,3.00
2017-06-17T06:25:29.629Z,3.92
2017-06-17T06:27:56.558Z,3.08
2017-06-17T06:30:23.835Z,4.82
2017-06-17T06:32:57.708Z,2.95
2017-06-17T06:35:25.939Z,3.40
2017-06-17T06:37:56.339Z,3.62
2017-06-17T06:40:24.558Z,3.47
2017-06-17T06:42:52.250Z,4.93
2017-06-17T06:45:20.217Z,4.15
2017-06-17T06:47:48.474Z,5.47
2017-06-17T06:50:17.932Z,4.05
2017-06-17T06:52:47.650Z,4.65
2017-06-17T06:55:17.336Z,5.30
2017-06-17T06:57:53.957Z,4.43
2017-06-17T07:00:21.071Z,4.20
2017-06-17T07:02:48.554Z,5.28
2017-06-17T07:05:17.840Z,5.93
2017-06-17T07:07:48.002Z,5.15
2017-06-17T07:10:15.698Z,4.35
2017-06-17T07:12:45.803Z,4.93
2017-06-17T07:15:13.122Z,6.73
2017-06-17T07:17:41.050Z,4.82
2017-06-17T07:20:09.019Z,6.70
2017-06-17T07:27:55.414Z,8.77
2017-06-17T07:30:26.944Z,4.55
2017-06-17T07:43:56.035Z,9.50
2017-06-17T07:46:25.346Z,5.93
2017-06-17T07:48:54.446Z,5.53
2017-06-17T07:51:22.521Z,7.00
2017-06-17T07:53:48.833Z,5.53
2017-06-17T07:56:16.473Z,5.63
2017-06-17T07:58:43.621Z,8.30
2017-06-17T08:01:12.155Z,4.90
2017-06-17T08:03:38.746Z,5.03
2017-06-17T08:06:07.484Z,7.83
2017-06-17T08:08:34.083Z,5.87
2017-06-17T08:11:01.248Z,5.07
2017-06-17T08:13:29.530Z,5.10
2017-06-17T08:15:55.806Z,7.57
2017-06-17T08:18:24.098Z,4.33
2017-06-17T08:20:52.017Z,4.43
2017-06-17T08:23:21.008Z,5.67
2017-06-17T08:25:49.533Z,5.23
2017-06-17T08:28:17.086Z,3.90
2017-06-17T08:30:44.390Z,6.07
2017-06-17T08:33:13.168Z,3.73
2017-06-17T08:35:41.730Z,3.80
2017-06-17T08:38:12.093Z,4.40
2017-06-17T08:40:42.513Z,5.17
2017-06-17T08:43:11.114Z,5.17
2017-06-17T08:45:39.201Z,5.83
2017-06-17T08:48:07.662Z,6.93
2017-06-17T08:50:36.322Z,6.37
2017-06-17T08:53:06.760Z,6.97
2017-06-17T08:55:34.875Z,5.80
2017-06-17T08:58:01.173Z,3.83
2017-06-17T09:00:29.337Z,4.60
2017-06-17T09:02:58.466Z,5.53
2017-06-17T09:05:29.234Z,4.40
2017-06-17T09:07:56.296Z,5.50
2017-06-17T09:12:59.265Z,4.73
2017-06-17T09:15:32.189Z,4.50
2017-06-17T09:17:59.580Z,4.43
2017-06-17T09:20:27.223Z,4.00
2017-06-17T09:22:54.551Z,6.37
2017-06-17T09:25:21.581Z,5.03
2017-06-17T09:27:50.839Z,4.03
2017-06-17T09:30:18.112Z,4.23
2017-06-17T09:32:46.283Z,4.63
2017-06-17T09:35:14.254Z,6.20
2017-06-17T09:37:42.710Z,5.90
2017-06-17T09:40:12.398Z,5.80
2017-06-17T09:42:47.041Z,5.27
2017-06-17T09:45:14.775Z,5.67
2017-06-17T09:47:43.798Z,6.70
2017-06-17T09:50:15.705Z,4.30
2017-06-17T09:52:42.993Z,3.83
2017-06-17T09:55:10.626Z,4.13
2017-06-17T09:57:38.223Z,4.53
2017-06-17T10:00:06.409Z,5.93
2017-06-17T10:02:33.427Z,5.30
2017-06-17T10:05:00.346Z,5.33
2017-06-17T10:07:30.754Z,3.57
2017-06-17T10:09:57.862Z,3.80
2017-06-17T10:12:26.935Z,4.07
2017-06-17T10:14:54.542Z,6.53
2017-06-17T10:17:23.577Z,4.87
2017-06-17T10:19:52.363Z,4.40
2017-06-17T10:22:19.538Z,3.67
2017-06-17T10:24:45.826Z,5.97
2017-06-17T10:27:12.115Z,6.87
2017-06-17T10:29:39.701Z,5.07
2017-06-17T10:32:09.601Z,3.63
2017-06-17T10:34:39.574Z,4.40
2017-06-17T10:37:06.809Z,4.17
2017-06-17T10:39:34.742Z,5.10
2017-06-17T10:42:03.825Z,3.83
2017-06-17T10:44:31.356Z,4.13
2017-06-17T10:47:01.017Z,4.20
2017-06-17T10:49:30.507Z,3.30
2017-06-17T10:51:57.735Z,5.40
2017-06-17T10:54:26.285Z,4.23
2017-06-17T10:56:54.481Z,8.40
2017-06-17T10:59:20.825Z,3.23
2017-06-17T11:01:51.189Z,3.60
2017-06-17T11:04:18.135Z,4.40
2017-06-17T11:06:46.820Z,3.40
2017-06-17T11:09:13.922Z,2.97
2017-06-17T11:11:44.145Z,3.30
2017-06-17T11:14:11.814Z,3.90
2017-06-17T11:16:39.044Z,4.47
2017-06-17T11:19:05.400Z,4.50
2017-06-17T11:21:37.638Z,3.77
2017-06-17T11:24:04.404Z,3.00
2017-06-17T11:26:32.314Z,4.10
2017-06-17T11:28:59.882Z,3.07
2017-06-17T11:31:27.106Z,3.33
2017-06-17T11:33:55.098Z,4.50
2017-06-17T11:36:25.783Z,3.90
2017-06-17T11:38:52.097Z,2.97
2017-06-17T11:41:22.811Z,4.07
2017-06-17T11:43:50.388Z,6.40
2017-06-17T11:46:20.383Z,3.10
2017-06-17T11:48:50.172Z,2.50
2017-06-17T11:51:17.346Z,2.97
2017-06-17T11:53:46.934Z,4.00
2017-06-17T11:56:15.184Z,3.50
2017-06-17T11:58:43.267Z,3.00
2017-06-17T12:01:11.123Z,2.87
2017-06-17T12:03:40.220Z,5.00
2017-06-17T12:06:07.169Z,2.30
2017-06-17T12:08:36.187Z,3.20
2017-06-17T12:11:03.831Z,2.63
2017-06-17T12:13:33.015Z,5.20
2017-06-17T12:16:03.205Z,5.60
2017-06-17T12:18:30.539Z,2.80
2017-06-17T12:20:58.698Z,2.93
2017-06-17T12:23:26.806Z,2.80
2017-06-17T12:25:57.138Z,4.17
2017-06-17T12:28:27.001Z,2.30
2017-06-17T12:30:57.660Z,2.10
2017-06-17T12:33:24.778Z,1.70
2017-06-17T12:35:52.491Z,2.13
2017-06-17T12:38:19.094Z,2.67
2017-06-17T12:40:46.078Z,4.03
2017-06-17T12:45:58.558Z,2.23
2017-06-17T12:48:25.943Z,1.60
2017-06-17T12:50:53.079Z,1.67
2017-06-17T12:53:20.161Z,1.87
2017-06-17T12:55:47.381Z,1.73
2017-06-17T12:58:15.960Z,4.13
2017-06-17T13:00:43.178Z,3.80
2017-06-17T13:03:14.293Z,5.00
2017-06-17T13:05:43.978Z,1.50
2017-06-17T13:08:10.279Z,1.50
2017-06-17T13:10:38.617Z,1.50
2017-06-17T13:13:07.648Z,1.70
2017-06-17T13:15:36.358Z,1.10
2017-06-17T13:18:04.323Z,2.53
2017-06-17T13:20:33.673Z,1.53
2017-06-17T13:23:00.920Z,1.13
2017-06-17T13:25:31.176Z,1.10
2017-06-17T13:27:58.774Z,3.53
2017-06-17T13:30:26.323Z,2.47
2017-06-17T13:32:53.918Z,1.23
2017-06-17T13:35:24.869Z,1.20
2017-06-17T13:37:51.418Z,0.97
2017-06-17T13:40:18.850Z,1.30
2017-06-17T13:42:45.925Z,1.37
2017-06-17T13:45:12.181Z,1.03
2017-06-17T13:47:38.552Z,0.90
2017-06-17T13:50:06.526Z,1.30
2017-06-17T13:52:34.418Z,1.17
2017-06-17T13:55:00.771Z,1.23
2017-06-17T13:57:27.443Z,1.20
2017-06-17T13:59:55.707Z,1.30
2017-06-17T14:02:23.729Z,1.33
2017-06-17T14:04:54.610Z,1.20
2017-06-17T14:07:21.426Z,2.10
2017-06-17T14:09:54.983Z,2.43
2017-06-17T14:12:22.237Z,1.20
2017-06-17T14:14:48.567Z,1.20
2017-06-17T14:17:19.345Z,1.20
2017-06-17T14:19:48.465Z,1.57
2017-06-17T14:22:24.349Z,1.77
2017-06-17T14:24:51.384Z,1.27
2017-06-17T14:27:18.565Z,2.10
2017-06-17T14:29:45.157Z,1.23
2017-06-17T14:32:16.106Z,1.60
2017-06-17T14:34:44.610Z,1.47
2017-06-17T14:37:17.502Z,1.23
2017-06-17T14:39:44.569Z,1.30
2017-06-17T14:42:14.210Z,1.60
2017-06-17T14:44:42.149Z,1.90
2017-06-17T14:47:09.271Z,1.27
2017-06-17T14:49:37.422Z,3.60
2017-06-17T14:52:03.723Z,2.40
2017-06-17T14:54:30.952Z,1.80
2017-06-17T14:56:57.231Z,1.90
2017-06-17T14:59:23.537Z,2.57
2017-06-17T15:01:50.739Z,1.43
2017-06-17T15:04:17.977Z,1.43
2017-06-17T15:06:46.672Z,1.10
2017-06-17T15:09:12.946Z,1.73
2017-06-17T15:11:39.261Z,2.70
2017-06-17T15:14:08.634Z,1.20
2017-06-17T15:16:37.798Z,1.33
2017-06-17T15:19:06.215Z,4.70
2017-06-17T15:21:34.663Z,3.70
2017-06-17T15:24:00.966Z,3.47
2017-06-17T15:26:27.598Z,1.30
2017-06-17T15:28:54.924Z,2.30
2017-06-17T15:31:25.639Z,2.50
2017-06-17T15:33:54.225Z,1.60
2017-06-17T15:36:21.903Z,2.80
2017-06-17T15:38:50.219Z,1.50
2017-06-17T15:41:16.534Z,1.33
2017-06-17T15:43:43.798Z,1.47
2017-06-17T15:46:10.848Z,1.60
2017-06-17T15:48:37.178Z,1.60
2017-06-17T15:51:03.511Z,1.90
2017-06-17T15:53:30.598Z,1.17
2017-06-17T15:55:57.430Z,1.50
2017-06-17T15:58:23.757Z,1.43
2017-06-17T16:00:50.955Z,1.50
2017-06-17T16:05:54.188Z,1.37
2017-06-17T16:08:22.630Z,1.47
2017-06-17T16:10:52.196Z,1.43
2017-06-17T16:13:21.294Z,5.33
2017-06-17T16:15:48.223Z,1.73
2017-06-17T16:18:16.466Z,1.90
2017-06-17T16:20:44.298Z,1.40
2017-06-17T16:23:14.042Z,1.63
2017-06-17T16:25:46.968Z,1.70
2017-06-17T16:28:14.747Z,3.47
2017-06-17T16:30:45.635Z,1.67
2017-06-17T16:33:17.259Z,2.13
2017-06-17T16:35:45.349Z,1.93
2017-06-17T16:38:11.998Z,1.47
2017-06-17T16:40:38.900Z,2.90
2017-06-17T16:43:06.597Z,1.97
2017-06-17T16:45:33.804Z,1.23
2017-06-17T16:48:01.094Z,2.03
2017-06-17T16:50:28.773Z,3.70
2017-06-17T16:52:59.050Z,1.43
2017-06-17T16:55:27.737Z,1.57
2017-06-17T16:57:55.897Z,1.90
2017-06-17T17:00:24.753Z,2.60
2017-06-17T17:02:51.610Z,2.20
2017-06-17T17:05:20.334Z,1.50
2017-06-17T17:07:47.387Z,1.40
2017-06-17T17:10:13.998Z,1.70
2017-06-17T17:12:40.368Z,1.33
2017-06-17T17:15:07.303Z,1.17
2017-06-17T17:17:34.384Z,1.40
2017-06-17T17:20:03.827Z,4.53
2017-06-17T17:22:30.530Z,1.33
2017-06-17T17:24:58.570Z,1.87
2017-06-17T17:27:25.965Z,1.77
2017-06-17T17:29:55.394Z,1.97
2017-06-17T17:32:21.683Z,1.93
2017-06-17T17:34:47.984Z,2.33
2017-06-17T17:37:15.242Z,2.20
2017-06-17T17:39:41.536Z,3.87
2017-06-17T17:42:10.741Z,2.40
2017-06-17T17:44:37.053Z,2.30
2017-06-17T17:47:04.630Z,2.23
2017-06-17T17:49:31.745Z,2.23
2017-06-17T17:51:59.467Z,1.90
2017-06-17T17:54:29.200Z,2.57
2017-06-17T17:56:57.215Z,2.53
2017-06-17T17:59:25.677Z,1.87
2017-06-17T18:01:52.602Z,2.80
2017-06-17T18:04:19.750Z,2.30
2017-06-17T18:06:47.714Z,4.43
2017-06-17T18:09:15.296Z,2.07
2017-06-17T18:11:43.205Z,2.03
2017-06-17T18:14:12.225Z,2.33
2017-06-17T18:16:41.581Z,1.80
2017-06-17T18:19:11.693Z,2.40
2017-06-17T18:21:41.397Z,2.93
2017-06-17T18:24:11.454Z,2.33
2017-06-17T18:26:39.959Z,3.90
2017-06-17T18:29:06.842Z,2.10
2017-06-17T18:31:35.405Z,2.57
2017-06-17T18:34:02.533Z,3.60
2017-06-17T18:36:29.757Z,2.73
2017-06-17T18:39:04.625Z,2.37
2017-06-17T18:41:33.396Z,3.40
2017-06-17T18:44:01.185Z,2.87
2017-06-17T18:46:29.321Z,2.57
2017-06-17T18:48:56.563Z,4.77
2017-06-17T18:51:25.575Z,2.70
2017-06-17T18:53:54.006Z,3.80
2017-06-17T18:56:22.821Z,5.30
2017-06-17T18:58:52.358Z,2.87
2017-06-17T19:01:19.414Z,3.00
2017-06-17T19:03:48.772Z,3.23
2017-06-17T19:06:19.897Z,1.90
2017-06-17T19:08:47.623Z,2.77
2017-06-17T19:11:13.912Z,2.70
2017-06-17T19:13:42.229Z,2.47
2017-06-17T19:16:09.066Z,2.30
2017-06-17T19:18:36.993Z,2.77
2017-06-17T20:00:52.130Z,3.00
2017-06-17T20:03:19.613Z,3.33
2017-06-17T20:05:45.943Z,3.03
2017-06-17T20:08:15.378Z,2.90
2017-06-17T20:10:41.708Z,2.77
2017-06-17T20:13:11.019Z,2.13
2017-06-17T20:15:39.052Z,2.57
2017-06-17T20:18:07.525Z,3.93
2017-06-17T20:20:35.892Z,3.50
2017-06-17T20:23:08.438Z,3.93
2017-06-17T20:25:39.399Z,3.30
2017-06-17T20:28:05.794Z,3.70
2017-06-17T20:30:32.852Z,5.00
2017-06-17T20:32:59.775Z,3.30
2017-06-17T20:35:28.021Z,3.10
2017-06-17T20:37:55.739Z,3.47
2017-06-17T20:40:23.133Z,5.93
2017-06-17T20:42:49.663Z,4.17
2017-06-17T20:45:16.210Z,2.83
2017-06-17T20:47:42.837Z,4.70
2017-06-17T20:50:09.939Z,3.30
2017-06-17T20:52:38.989Z,4.13
2017-06-17T20:55:07.103Z,3.63
2017-06-17T20:57:34.980Z,4.00
2017-06-17T21:00:01.367Z,3.20
2017-06-17T21:02:28.519Z,5.50
2017-06-17T21:04:55.308Z,4.50
2017-06-17T21:07:22.296Z,3.27
2017-06-17T21:09:50.322Z,3.50
2017-06-17T21:12:21.386Z,3.17
2017-06-17T21:14:49.954Z,4.03
2017-06-17T21:17:17.052Z,4.07
2017-06-17T21:19:45.994Z,4.07
2017-06-17T21:22:14.469Z,4.03
2017-06-17T21:24:42.726Z,4.20
2017-06-17T21:27:09.474Z,3.97
2017-06-17T21:29:35.855Z,3.63
2017-06-17T21:32:04.746Z,4.73
2017-06-17T21:34:32.817Z,4.33
2017-06-17T21:37:00.844Z,4.27
2017-06-17T21:39:28.126Z,3.47
2017-06-17T21:41:56.921Z,6.17
2017-06-17T21:44:24.251Z,4.27
2017-06-17T21:46:51.473Z,3.40
2017-06-17T21:49:18.707Z,3.87
2017-06-17T21:51:46.878Z,3.23
2017-06-17T21:54:18.056Z,3.47
2017-06-17T21:56:50.915Z,4.33
2017-06-17T21:59:20.014Z,3.83
2017-06-17T22:01:47.819Z,3.87
2017-06-17T22:04:17.777Z,4.27
2017-06-17T22:06:48.668Z,4.07
2017-06-17T22:09:18.282Z,4.73
2017-06-17T22:11:47.964Z,3.40
2017-06-17T22:14:15.541Z,3.37
2017-06-17T22:16:44.367Z,4.17
2017-06-17T22:19:13.236Z,4.40
2017-06-17T22:21:40.467Z,4.13
2017-06-17T22:24:08.657Z,4.40
2017-06-17T22:26:35.580Z,4.80
2017-06-17T22:29:04.164Z,4.20
2017-06-17T22:31:31.867Z,4.13
2017-06-17T22:34:02.212Z,4.20
2017-06-17T22:36:29.934Z,5.03
2017-06-17T22:38:58.077Z,4.90
2017-06-17T22:41:26.531Z,6.87
2017-06-17T22:43:53.532Z,4.40
2017-06-17T22:46:21.435Z,3.67
2017-06-17T22:48:49.318Z,4.50
2017-06-17T22:51:19.017Z,4.60
2017-06-17T22:53:46.241Z,5.00
2017-06-17T22:56:15.897Z,3.80
2017-06-17T22:58:44.880Z,5.17
2017-06-17T23:01:14.706Z,5.17
2017-06-17T23:03:42.935Z,4.30
2017-06-17T23:06:09.871Z,7.30
2017-06-17T23:08:43.086Z,4.17
2017-06-17T23:11:10.517Z,5.90
2017-06-17T23:13:39.640Z,3.87
2017-06-17T23:16:07.489Z,4.63
2017-06-17T23:18:35.818Z,4.20
2017-06-17T23:21:07.898Z,4.37
2017-06-17T23:26:08.166Z,5.13
2017-06-17T23:28:36.388Z,5.17
2017-06-17T23:31:04.305Z,4.40
2017-06-17T23:33:35.386Z,5.60
2017-06-17T23:36:07.266Z,6.60
2017-06-17T23:38:35.868Z,5.40
2017-06-17T23:41:04.557Z,5.67
2017-06-17T23:43:31.025Z,5.90
2017-06-17T23:45:59.631Z,9.17
2017-06-17T23:48:30.081Z,7.13
2017-06-17T23:50:56.487Z,5.30
2017-06-17T23:53:25.369Z,5.43
2017-06-17T23:55:54.226Z,8.77
2017-06-17T23:58:22.477Z,6.23
