createdAt,value
2022-09-13T00:10:26.352Z,197.02
2022-09-13T00:17:28.122Z,182.35
2022-09-13T00:24:29.715Z,211.73
2022-09-13T00:31:31.317Z,202.38
2022-09-13T00:38:35.406Z,201.75
2022-09-13T00:45:37.062Z,195.55
2022-09-13T00:52:38.712Z,203.90
2022-09-13T00:59:52.327Z,205.38
2022-09-13T01:06:54.656Z,202.82
2022-09-13T01:13:56.229Z,207.27
2022-09-13T01:21:16.445Z,203.70
2022-09-13T01:28:39.297Z,197.05
2022-09-13T01:35:49.747Z,222.02
2022-09-13T01:42:58.485Z,177.23
2022-09-13T01:50:05.921Z,177.38
2022-09-13T01:57:18.018Z,177.38
2022-09-13T02:04:28.322Z,188.38
2022-09-13T02:11:29.886Z,205.50
2022-09-13T02:18:35.017Z,183.30
2022-09-13T02:25:36.674Z,176.13
2022-09-13T02:32:51.186Z,220.48
2022-09-13T02:39:59.789Z,193.00
2022-09-13T02:47:39.011Z,187.27
2022-09-13T02:54:44.497Z,195.27
2022-09-13T03:02:07.053Z,154.85
2022-09-13T03:09:08.651Z,152.35
2022-09-13T03:16:38.152Z,147.95
2022-09-13T03:23:48.622Z,141.93
2022-09-13T03:30:53.170Z,143.55
2022-09-13T03:38:05.815Z,142.82
2022-09-13T03:45:08.885Z,138.88
2022-09-13T03:52:12.537Z,142.23
2022-09-13T03:59:14.087Z,144.77
2022-09-13T04:06:15.638Z,149.38
2022-09-13T04:13:17.189Z,139.10
2022-09-13T04:20:19.097Z,136.65
2022-09-13T04:27:20.680Z,142.77
2022-09-13T04:34:23.065Z,141.00
2022-09-13T04:41:24.650Z,144.63
2022-09-13T04:48:26.216Z,155.32
2022-09-13T04:55:27.940Z,150.75
2022-09-13T05:02:29.690Z,139.70
2022-09-13T05:09:31.283Z,146.43
2022-09-13T05:16:33.201Z,151.30
2022-09-13T05:23:35.339Z,148.48
2022-09-13T05:30:41.651Z,141.85
2022-09-13T05:37:43.862Z,140.82
2022-09-13T05:44:45.430Z,143.38
2022-09-13T05:51:46.966Z,146.38
2022-09-13T05:58:49.065Z,144.43
2022-09-13T06:05:54.196Z,142.85
2022-09-13T06:12:55.773Z,149.63
2022-09-13T06:19:57.344Z,145.55
2022-09-13T06:26:58.924Z,155.57
2022-09-13T06:34:02.331Z,160.23
2022-09-13T06:41:04.998Z,158.48
2022-09-13T06:48:06.530Z,160.95
2022-09-13T06:55:12.579Z,154.07
2022-09-13T07:02:15.109Z,174.57
2022-09-13T07:09:21.459Z,149.75
2022-09-13T07:16:28.214Z,152.30
2022-09-13T07:23:31.307Z,151.30
2022-09-13T07:30:33.558Z,146.73
2022-09-13T07:37:35.115Z,155.73
2022-09-13T07:44:36.726Z,153.32
2022-09-13T07:51:39.593Z,153.02
2022-09-13T07:58:42.269Z,158.65
2022-09-13T08:05:43.938Z,220.40
2022-09-13T08:12:45.518Z,304.13
2022-09-13T08:19:47.104Z,265.25
2022-09-13T08:26:48.928Z,235.60
2022-09-13T08:33:50.707Z,223.35
2022-09-13T08:40:57.754Z,221.68
2022-09-13T08:48:03.699Z,208.27
2022-09-13T08:55:31.216Z,227.20
2022-09-13T09:02:54.544Z,190.30
2022-09-13T09:09:58.703Z,173.20
2022-09-13T09:17:04.461Z,172.57
2022-09-13T09:24:06.182Z,168.93
2022-09-13T09:31:12.378Z,158.73
2022-09-13T09:38:26.432Z,148.18
2022-09-13T09:45:32.362Z,140.68
2022-09-13T09:52:46.065Z,136.98
2022-09-13T09:59:47.613Z,145.65
2022-09-13T10:06:49.825Z,151.27
2022-09-13T10:14:02.148Z,151.23
2022-09-13T10:21:18.740Z,141.40
2022-09-13T10:28:20.373Z,150.45
2022-09-13T10:35:22.179Z,141.63
2022-09-13T10:42:24.530Z,137.45
2022-09-13T10:50:00.129Z,149.80
2022-09-13T10:57:02.032Z,151.75
2022-09-13T11:04:37.387Z,161.45
2022-09-13T11:11:48.253Z,141.55
2022-09-13T11:19:01.570Z,147.77
2022-09-13T11:26:23.057Z,94.90
2022-09-13T11:33:59.523Z,90.45
2022-09-13T11:41:28.216Z,99.75
2022-09-13T11:48:37.018Z,106.70
2022-09-13T11:55:42.043Z,121.70
2022-09-13T12:02:59.305Z,84.80
2022-09-13T12:10:05.919Z,67.82
2022-09-13T12:17:24.206Z,62.92
2022-09-13T12:24:39.144Z,63.28
2022-09-13T12:31:40.758Z,56.10
2022-09-13T12:39:16.487Z,56.35
2022-09-13T12:46:39.514Z,55.58
2022-09-13T12:54:09.525Z,67.65
2022-09-13T13:01:19.956Z,57.80
2022-09-13T13:08:21.532Z,60.72
2022-09-13T13:15:26.007Z,57.97
2022-09-13T13:22:42.855Z,59.33
2022-09-13T13:29:44.406Z,63.08
2022-09-13T13:36:48.858Z,64.43
2022-09-13T13:43:50.460Z,59.13
2022-09-13T13:51:15.971Z,56.58
2022-09-13T13:58:51.757Z,59.92
2022-09-13T14:06:11.628Z,43.03
2022-09-13T14:13:18.100Z,30.23
2022-09-13T14:20:22.307Z,21.25
2022-09-13T14:27:29.362Z,17.40
2022-09-13T14:34:36.196Z,11.48
2022-09-13T14:41:38.395Z,10.55
2022-09-13T14:48:48.186Z,11.27
2022-09-13T14:55:59.109Z,8.85
2022-09-13T15:03:05.371Z,10.05
2022-09-13T15:10:12.926Z,9.05
2022-09-13T15:17:14.555Z,8.88
2022-09-13T15:24:26.676Z,9.05
2022-09-13T15:31:29.710Z,7.15
2022-09-13T15:38:31.728Z,7.88
2022-09-13T15:45:33.285Z,8.85
2022-09-13T15:52:34.900Z,7.85
2022-09-13T15:59:36.545Z,7.72
2022-09-13T16:06:38.221Z,7.30
2022-09-13T16:13:39.773Z,8.45
2022-09-13T16:20:41.309Z,8.73
2022-09-13T16:27:44.600Z,13.55
2022-09-13T16:34:47.488Z,27.27
2022-09-13T16:41:49.180Z,36.60
2022-09-13T16:48:54.586Z,91.15
2022-09-13T16:56:06.857Z,16.40
2022-09-13T17:03:08.682Z,26.92
2022-09-13T17:10:12.363Z,39.47
2022-09-13T17:17:15.754Z,44.83
2022-09-13T17:24:17.499Z,85.32
2022-09-13T17:31:19.563Z,20.90
2022-09-13T17:38:21.283Z,28.88
2022-09-13T17:45:23.156Z,34.28
2022-09-13T17:52:24.728Z,32.88
2022-09-13T17:59:27.813Z,49.05
2022-09-13T18:06:29.490Z,69.32
2022-09-13T18:13:31.146Z,106.28
2022-09-13T18:20:34.484Z,26.27
2022-09-13T18:27:37.905Z,18.98
2022-09-13T18:34:42.030Z,10.45
2022-09-13T18:41:45.151Z,26.17
2022-09-13T18:48:48.019Z,13.50
2022-09-13T18:55:49.756Z,12.38
2022-09-13T19:03:10.947Z,14.68
2022-09-13T19:10:16.070Z,10.48
2022-09-13T19:17:19.908Z,9.18
2022-09-13T19:24:21.859Z,11.68
2022-09-13T19:31:24.388Z,9.10
2022-09-13T19:38:26.035Z,14.70
2022-09-13T19:45:27.612Z,22.85
2022-09-13T19:52:29.218Z,16.27
2022-09-13T19:59:31.530Z,21.73
2022-09-13T20:06:54.554Z,24.65
2022-09-13T20:13:58.988Z,27.48
2022-09-13T20:21:05.160Z,30.10
2022-09-13T20:28:06.721Z,35.28
2022-09-13T20:35:09.347Z,38.85
2022-09-13T20:42:11.151Z,45.97
2022-09-13T20:49:12.767Z,54.63
2022-09-13T20:56:16.171Z,65.57
2022-09-13T21:03:17.782Z,74.57
2022-09-13T21:10:19.732Z,91.32
2022-09-13T21:17:22.048Z,123.65
2022-09-13T21:24:23.628Z,99.95
2022-09-13T21:31:29.838Z,91.50
2022-09-13T21:38:33.136Z,102.18
2022-09-13T21:45:34.798Z,120.82
2022-09-13T21:52:36.439Z,124.50
2022-09-13T21:59:38.009Z,126.18
2022-09-13T22:06:39.606Z,128.00
2022-09-13T22:13:45.505Z,141.65
2022-09-13T22:20:47.191Z,125.25
2022-09-13T22:27:48.835Z,125.40
2022-09-13T22:34:50.359Z,149.65
2022-09-13T22:41:51.896Z,120.30
2022-09-13T22:48:53.899Z,131.88
2022-09-13T22:55:55.655Z,91.55
2022-09-13T23:02:57.192Z,108.22
2022-09-13T23:09:58.740Z,117.88
2022-09-13T23:17:00.321Z,146.25
2022-09-13T23:24:02.384Z,61.90
2022-09-13T23:31:34.232Z,63.30
2022-09-13T23:38:36.072Z,56.63
2022-09-13T23:45:37.659Z,63.13
2022-09-13T23:52:39.346Z,75.03
2022-09-13T23:59:40.970Z,71.07
