createdAt,value
2018-08-31T00:00:03.622Z,14.90
2018-08-31T00:02:40.050Z,14.90
2018-08-31T00:05:55.667Z,14.90
2018-08-31T00:11:38.768Z,14.90
2018-08-31T00:14:07.265Z,14.80
2018-08-31T00:16:35.758Z,14.80
2018-08-31T00:19:04.258Z,14.70
2018-08-31T00:21:32.716Z,14.70
2018-08-31T00:24:12.647Z,14.70
2018-08-31T00:26:52.300Z,14.70
2018-08-31T00:29:53.026Z,14.70
2018-08-31T00:32:39.584Z,14.70
2018-08-31T00:36:21.353Z,14.70
2018-08-31T00:40:11.983Z,14.70
2018-08-31T00:43:54.625Z,14.70
2018-08-31T00:46:23.102Z,14.70
2018-08-31T00:48:51.602Z,14.70
2018-08-31T00:51:20.145Z,14.60
2018-08-31T00:53:48.664Z,14.60
2018-08-31T00:56:17.108Z,14.70
2018-08-31T00:58:45.588Z,14.60
2018-08-31T01:01:14.038Z,14.60
2018-08-31T01:03:42.514Z,14.60
2018-08-31T01:06:10.986Z,14.60
2018-08-31T01:08:39.480Z,14.50
2018-08-31T01:11:07.988Z,14.50
2018-08-31T01:13:37.337Z,14.50
2018-08-31T01:16:06.071Z,14.60
2018-08-31T01:18:34.633Z,14.60
2018-08-31T01:21:03.112Z,14.50
2018-08-31T01:23:31.820Z,14.50
2018-08-31T01:26:00.243Z,14.50
2018-08-31T01:28:28.689Z,14.50
2018-08-31T01:30:57.168Z,14.50
2018-08-31T01:33:25.620Z,14.50
2018-08-31T01:35:54.091Z,14.50
2018-08-31T01:38:22.555Z,14.50
2018-08-31T01:40:51.068Z,14.50
2018-08-31T01:43:19.539Z,14.50
2018-08-31T01:45:48.073Z,14.50
2018-08-31T01:48:16.657Z,14.40
2018-08-31T01:50:50.784Z,14.40
2018-08-31T01:53:19.357Z,14.40
2018-08-31T01:55:47.914Z,14.20
2018-08-31T01:58:16.367Z,14.20
2018-08-31T02:00:44.842Z,14.20
2018-08-31T02:03:13.284Z,14.20
2018-08-31T02:05:41.710Z,14.20
2018-08-31T02:08:10.162Z,14.20
2018-08-31T02:10:38.682Z,14.20
2018-08-31T02:13:07.146Z,14.30
2018-08-31T02:15:35.662Z,14.20
2018-08-31T02:18:04.140Z,14.20
2018-08-31T02:20:32.826Z,14.20
2018-08-31T02:23:01.270Z,14.30
2018-08-31T02:25:29.829Z,14.30
2018-08-31T02:27:58.305Z,14.30
2018-08-31T02:30:26.778Z,14.30
2018-08-31T02:33:02.027Z,14.30
2018-08-31T02:35:30.507Z,14.30
2018-08-31T02:37:58.971Z,14.40
2018-08-31T02:40:27.454Z,14.40
2018-08-31T02:42:55.971Z,14.30
2018-08-31T02:45:24.800Z,14.40
2018-08-31T02:47:53.278Z,14.40
2018-08-31T02:50:21.758Z,14.40
2018-08-31T02:52:50.346Z,14.40
2018-08-31T02:55:18.888Z,14.40
2018-08-31T02:57:47.355Z,14.40
2018-08-31T03:00:15.804Z,14.40
2018-08-31T03:02:44.405Z,14.40
2018-08-31T03:05:12.867Z,14.40
2018-08-31T03:07:41.331Z,14.30
2018-08-31T03:10:09.813Z,14.30
2018-08-31T03:12:38.296Z,14.30
2018-08-31T03:15:06.874Z,14.30
2018-08-31T03:17:35.320Z,14.30
2018-08-31T03:20:03.851Z,14.20
2018-08-31T03:22:32.319Z,14.20
2018-08-31T03:25:00.768Z,14.20
2018-08-31T03:27:29.247Z,14.10
2018-08-31T03:29:57.706Z,14.10
2018-08-31T03:32:26.271Z,14.10
2018-08-31T03:34:54.725Z,14.10
2018-08-31T03:37:23.186Z,14.10
2018-08-31T03:39:51.688Z,14.10
2018-08-31T03:42:20.269Z,14.10
2018-08-31T03:44:48.780Z,14.10
2018-08-31T03:47:17.262Z,14.10
2018-08-31T03:49:45.796Z,14.10
2018-08-31T03:52:14.334Z,14.10
2018-08-31T03:54:42.874Z,14.10
2018-08-31T03:57:11.745Z,14.10
2018-08-31T03:59:40.258Z,14.10
2018-08-31T04:02:08.834Z,14.10
2018-08-31T04:04:37.373Z,14.10
2018-08-31T04:07:05.869Z,14.10
2018-08-31T04:09:34.339Z,14.10
2018-08-31T04:12:02.963Z,14.10
2018-08-31T04:14:31.499Z,14.10
2018-08-31T04:17:00.185Z,14.10
2018-08-31T04:19:28.617Z,14.10
2018-08-31T04:21:57.181Z,14.00
2018-08-31T04:24:25.653Z,13.90
2018-08-31T04:26:54.117Z,13.80
2018-08-31T04:29:22.587Z,13.80
2018-08-31T04:31:51.113Z,13.80
2018-08-31T04:34:19.627Z,13.70
2018-08-31T04:36:48.141Z,13.70
2018-08-31T04:39:16.599Z,13.60
2018-08-31T04:41:45.195Z,13.60
2018-08-31T04:44:13.700Z,13.60
2018-08-31T04:46:42.212Z,13.70
2018-08-31T04:49:10.754Z,13.70
2018-08-31T04:51:39.727Z,13.70
2018-08-31T04:54:08.160Z,13.70
2018-08-31T04:56:36.598Z,13.70
2018-08-31T04:59:05.086Z,13.80
2018-08-31T05:01:33.546Z,13.80
2018-08-31T05:04:02.095Z,13.80
2018-08-31T05:06:30.579Z,13.80
2018-08-31T05:08:59.181Z,13.80
2018-08-31T05:11:27.790Z,13.80
2018-08-31T05:13:56.354Z,13.80
2018-08-31T05:18:47.241Z,13.80
2018-08-31T05:21:16.718Z,13.80
2018-08-31T05:23:45.357Z,13.80
2018-08-31T05:26:13.850Z,13.80
2018-08-31T05:28:42.341Z,13.70
2018-08-31T05:31:10.835Z,13.70
2018-08-31T05:33:39.435Z,13.70
2018-08-31T05:36:07.941Z,13.70
2018-08-31T05:38:36.446Z,13.70
2018-08-31T05:41:05.172Z,13.70
2018-08-31T05:43:33.639Z,13.60
2018-08-31T05:46:02.216Z,13.70
2018-08-31T05:48:30.681Z,13.70
2018-08-31T05:50:59.167Z,13.70
2018-08-31T05:53:27.755Z,13.70
2018-08-31T05:55:56.224Z,13.70
2018-08-31T05:58:24.734Z,13.70
2018-08-31T06:00:53.361Z,13.70
2018-08-31T06:03:21.841Z,13.70
2018-08-31T06:05:50.375Z,13.80
2018-08-31T06:08:18.884Z,13.80
2018-08-31T06:10:47.315Z,13.80
2018-08-31T06:13:15.858Z,13.90
2018-08-31T06:15:44.314Z,13.90
2018-08-31T06:18:12.788Z,13.90
2018-08-31T06:20:41.422Z,14.00
2018-08-31T06:23:09.918Z,14.00
2018-08-31T06:25:38.352Z,14.00
2018-08-31T06:28:06.880Z,14.10
2018-08-31T06:30:35.344Z,14.10
2018-08-31T06:33:03.818Z,14.20
2018-08-31T06:35:32.312Z,14.20
2018-08-31T06:38:00.854Z,14.20
2018-08-31T06:40:29.328Z,14.20
2018-08-31T06:42:57.839Z,14.20
2018-08-31T06:45:26.368Z,14.20
2018-08-31T06:47:54.917Z,14.30
2018-08-31T06:50:23.381Z,14.30
2018-08-31T06:52:51.949Z,14.30
2018-08-31T06:55:20.499Z,14.30
2018-08-31T06:57:49.002Z,14.40
2018-08-31T07:00:17.520Z,14.40
2018-08-31T07:02:46.034Z,14.40
2018-08-31T07:05:14.518Z,14.40
2018-08-31T07:07:43.096Z,14.40
2018-08-31T07:10:11.703Z,14.40
2018-08-31T07:12:40.323Z,14.40
2018-08-31T07:15:08.921Z,14.40
2018-08-31T07:17:37.444Z,14.40
2018-08-31T07:20:06.518Z,14.40
2018-08-31T07:22:35.680Z,14.50
2018-08-31T07:25:04.273Z,14.50
2018-08-31T07:27:32.765Z,14.50
2018-08-31T07:30:01.257Z,14.50
2018-08-31T07:32:29.815Z,14.50
2018-08-31T07:34:58.295Z,14.50
2018-08-31T07:37:26.739Z,14.50
2018-08-31T07:39:55.245Z,14.50
2018-08-31T07:42:24.188Z,14.60
2018-08-31T07:44:52.628Z,14.60
2018-08-31T07:47:21.103Z,14.60
2018-08-31T07:49:49.578Z,14.70
2018-08-31T07:52:18.026Z,14.80
2018-08-31T07:54:46.540Z,14.90
2018-08-31T07:57:15.025Z,14.90
2018-08-31T07:59:43.482Z,14.90
2018-08-31T08:02:12.127Z,14.90
2018-08-31T08:04:41.349Z,14.90
2018-08-31T08:07:09.828Z,14.90
2018-08-31T08:09:38.460Z,14.90
2018-08-31T08:12:07.562Z,14.90
2018-08-31T08:14:36.121Z,14.90
2018-08-31T08:17:04.763Z,14.90
2018-08-31T08:19:33.755Z,14.90
2018-08-31T08:22:02.578Z,14.90
2018-08-31T08:24:31.091Z,14.90
2018-08-31T08:26:59.607Z,14.90
2018-08-31T08:29:28.088Z,14.90
2018-08-31T08:31:56.593Z,14.90
2018-08-31T08:34:25.260Z,14.90
2018-08-31T08:36:53.897Z,15.00
2018-08-31T08:39:22.420Z,15.00
2018-08-31T08:41:51.068Z,15.00
2018-08-31T08:44:19.640Z,15.00
2018-08-31T08:46:48.153Z,15.00
2018-08-31T08:49:16.649Z,14.90
2018-08-31T08:51:45.136Z,15.00
2018-08-31T08:54:13.699Z,15.00
2018-08-31T08:56:42.203Z,15.00
2018-08-31T08:59:10.771Z,15.00
2018-08-31T09:01:39.978Z,15.00
2018-08-31T09:04:08.831Z,15.00
2018-08-31T09:06:37.451Z,15.00
2018-08-31T09:09:07.980Z,15.00
2018-08-31T09:11:36.560Z,15.10
2018-08-31T09:14:05.372Z,15.20
2018-08-31T09:16:33.904Z,15.30
2018-08-31T09:19:02.571Z,15.40
2018-08-31T09:21:31.113Z,15.40
2018-08-31T09:23:59.629Z,15.40
2018-08-31T09:26:28.121Z,15.40
2018-08-31T09:28:56.631Z,15.30
2018-08-31T09:31:25.105Z,15.30
2018-08-31T09:33:53.597Z,15.40
2018-08-31T09:36:22.067Z,15.30
2018-08-31T09:38:50.536Z,15.30
2018-08-31T09:41:19.497Z,15.20
2018-08-31T09:43:48.050Z,15.20
2018-08-31T09:46:16.625Z,15.20
2018-08-31T09:48:45.095Z,15.20
2018-08-31T09:51:14.503Z,15.20
2018-08-31T09:53:43.679Z,15.20
2018-08-31T09:56:12.125Z,15.30
2018-08-31T09:58:40.635Z,15.30
2018-08-31T10:01:14.375Z,15.30
2018-08-31T10:03:42.860Z,15.40
2018-08-31T10:06:11.438Z,15.40
2018-08-31T10:08:40.006Z,15.40
2018-08-31T10:11:08.540Z,15.50
2018-08-31T10:13:37.072Z,15.50
2018-08-31T10:16:05.820Z,15.50
2018-08-31T10:18:34.413Z,15.50
2018-08-31T10:21:02.975Z,15.50
2018-08-31T10:23:32.155Z,15.50
2018-08-31T10:26:00.784Z,15.50
2018-08-31T10:28:29.261Z,15.40
2018-08-31T10:30:57.805Z,15.50
2018-08-31T10:33:26.300Z,15.50
2018-08-31T10:35:54.839Z,15.50
2018-08-31T10:38:23.382Z,15.40
2018-08-31T10:40:52.081Z,15.40
2018-08-31T10:43:20.658Z,15.40
2018-08-31T10:45:49.169Z,15.30
2018-08-31T10:48:17.689Z,15.30
2018-08-31T10:50:46.199Z,15.30
2018-08-31T10:53:14.745Z,15.30
2018-08-31T10:55:43.212Z,15.30
2018-08-31T10:58:11.770Z,15.20
2018-08-31T11:00:40.269Z,15.20
2018-08-31T11:03:08.814Z,15.20
2018-08-31T11:05:37.367Z,15.40
2018-08-31T11:08:05.868Z,15.50
2018-08-31T11:10:34.346Z,15.60
2018-08-31T11:13:03.041Z,15.60
2018-08-31T11:15:31.517Z,15.60
2018-08-31T11:18:00.011Z,15.50
2018-08-31T11:20:28.508Z,15.50
2018-08-31T11:22:56.978Z,15.50
2018-08-31T11:25:25.462Z,15.50
2018-08-31T11:27:54.080Z,15.50
2018-08-31T11:30:22.565Z,15.50
2018-08-31T11:32:51.266Z,15.50
2018-08-31T11:35:19.730Z,15.50
2018-08-31T11:37:48.230Z,15.40
2018-08-31T11:40:16.768Z,15.50
2018-08-31T11:42:45.277Z,15.50
2018-08-31T11:45:13.764Z,15.50
2018-08-31T11:47:42.252Z,15.50
2018-08-31T11:50:10.761Z,15.50
2018-08-31T11:52:39.208Z,15.60
2018-08-31T11:55:07.747Z,15.50
2018-08-31T11:57:36.212Z,15.50
2018-08-31T12:00:05.124Z,15.50
2018-08-31T12:02:33.849Z,15.50
2018-08-31T12:05:02.538Z,15.60
2018-08-31T12:07:31.711Z,15.60
2018-08-31T12:10:00.237Z,15.60
2018-08-31T12:12:28.852Z,15.60
2018-08-31T12:14:57.367Z,15.60
2018-08-31T12:17:25.999Z,15.60
2018-08-31T12:19:54.814Z,15.60
2018-08-31T12:22:23.265Z,15.70
2018-08-31T12:24:51.865Z,15.70
2018-08-31T12:27:20.360Z,15.70
2018-08-31T12:29:49.037Z,15.70
2018-08-31T12:32:17.536Z,15.70
2018-08-31T12:34:46.035Z,15.70
2018-08-31T12:37:14.742Z,15.80
2018-08-31T12:39:43.266Z,15.80
2018-08-31T12:42:11.746Z,15.80
2018-08-31T12:44:40.272Z,15.90
2018-08-31T12:47:08.750Z,16.00
2018-08-31T12:49:37.283Z,16.00
2018-08-31T12:52:05.970Z,16.10
2018-08-31T12:54:35.216Z,16.10
2018-08-31T12:57:03.700Z,16.00
2018-08-31T12:59:32.627Z,16.00
2018-08-31T13:02:01.154Z,16.00
2018-08-31T13:04:29.667Z,16.00
2018-08-31T13:06:58.503Z,16.00
2018-08-31T13:09:27.694Z,16.00
2018-08-31T13:11:56.219Z,16.10
2018-08-31T13:14:24.761Z,16.10
2018-08-31T13:16:53.246Z,16.10
2018-08-31T13:19:21.811Z,16.00
2018-08-31T13:21:50.257Z,16.00
2018-08-31T13:24:18.766Z,16.00
2018-08-31T13:26:47.315Z,16.00
2018-08-31T13:29:15.853Z,16.00
2018-08-31T13:31:44.598Z,15.90
2018-08-31T13:34:13.053Z,15.90
2018-08-31T13:36:41.588Z,15.80
2018-08-31T13:39:10.417Z,15.80
2018-08-31T13:41:38.899Z,15.80
2018-08-31T13:44:07.607Z,15.80
2018-08-31T13:46:36.047Z,15.80
2018-08-31T13:49:04.565Z,15.80
2018-08-31T13:51:33.060Z,15.80
2018-08-31T13:54:01.596Z,15.80
2018-08-31T13:56:30.552Z,15.70
2018-08-31T13:58:59.083Z,15.80
2018-08-31T14:01:27.559Z,15.80
2018-08-31T14:03:56.061Z,15.80
2018-08-31T14:06:25.310Z,15.80
2018-08-31T14:08:53.814Z,15.70
2018-08-31T14:11:22.326Z,15.70
2018-08-31T14:13:51.164Z,15.70
2018-08-31T14:16:19.655Z,15.70
2018-08-31T14:18:48.128Z,15.70
2018-08-31T14:21:16.695Z,15.70
2018-08-31T14:23:45.114Z,15.70
2018-08-31T14:26:13.649Z,15.70
2018-08-31T14:28:42.213Z,15.70
2018-08-31T14:31:10.721Z,15.70
2018-08-31T14:33:40.162Z,15.60
2018-08-31T14:36:08.645Z,15.60
2018-08-31T14:38:37.161Z,15.60
2018-08-31T14:41:05.793Z,15.60
2018-08-31T14:43:34.275Z,15.60
2018-08-31T14:46:02.829Z,15.60
2018-08-31T14:48:31.411Z,15.50
2018-08-31T14:51:00.006Z,15.50
2018-08-31T14:53:28.579Z,15.50
2018-08-31T14:55:57.071Z,15.50
2018-08-31T14:58:25.673Z,15.50
2018-08-31T15:00:54.167Z,15.40
2018-08-31T15:03:22.936Z,15.40
2018-08-31T15:05:51.410Z,15.40
2018-08-31T15:08:19.956Z,15.30
2018-08-31T15:10:48.570Z,15.30
2018-08-31T15:13:17.599Z,15.30
2018-08-31T15:15:47.147Z,15.20
2018-08-31T15:18:16.501Z,15.20
2018-08-31T15:20:45.122Z,15.30
2018-08-31T15:23:13.679Z,15.30
2018-08-31T15:25:42.235Z,15.30
2018-08-31T15:28:10.758Z,15.30
2018-08-31T15:30:39.335Z,15.20
2018-08-31T15:33:07.843Z,15.20
2018-08-31T15:35:36.393Z,15.20
2018-08-31T15:38:05.227Z,15.20
2018-08-31T15:40:33.759Z,15.20
2018-08-31T15:43:02.229Z,15.20
2018-08-31T15:45:31.297Z,15.20
2018-08-31T15:48:00.425Z,15.10
2018-08-31T15:50:28.960Z,15.10
2018-08-31T15:52:57.460Z,15.10
2018-08-31T15:55:26.005Z,15.00
2018-08-31T15:57:54.505Z,15.00
2018-08-31T16:00:23.055Z,15.00
2018-08-31T16:02:51.545Z,15.00
2018-08-31T16:05:20.114Z,14.90
2018-08-31T16:07:48.713Z,14.90
2018-08-31T16:10:17.227Z,15.00
2018-08-31T16:12:45.729Z,15.00
2018-08-31T16:15:14.411Z,15.00
2018-08-31T16:17:42.896Z,15.00
2018-08-31T16:20:11.411Z,15.00
2018-08-31T16:22:39.927Z,14.90
2018-08-31T16:25:08.522Z,14.90
2018-08-31T16:27:37.069Z,14.90
2018-08-31T16:30:05.656Z,14.80
2018-08-31T16:32:34.181Z,14.80
2018-08-31T16:35:02.775Z,14.80
2018-08-31T16:37:31.311Z,14.80
2018-08-31T16:39:59.862Z,14.80
2018-08-31T16:42:28.717Z,14.80
2018-08-31T16:44:57.287Z,14.70
2018-08-31T16:47:26.129Z,14.80
2018-08-31T16:49:54.719Z,14.70
2018-08-31T16:52:23.871Z,14.70
2018-08-31T16:54:52.420Z,14.60
2018-08-31T16:57:20.855Z,14.60
2018-08-31T16:59:49.339Z,14.60
2018-08-31T17:02:17.808Z,14.60
2018-08-31T17:04:46.390Z,14.60
2018-08-31T17:07:14.964Z,14.60
2018-08-31T17:09:43.483Z,14.60
2018-08-31T17:12:12.015Z,14.60
2018-08-31T17:14:40.466Z,14.60
2018-08-31T17:17:09.062Z,14.50
2018-08-31T17:19:37.534Z,14.50
2018-08-31T17:22:06.367Z,14.50
2018-08-31T17:24:34.865Z,14.40
2018-08-31T17:27:08.774Z,14.40
2018-08-31T17:29:41.535Z,14.40
2018-08-31T17:32:15.397Z,14.40
2018-08-31T17:34:49.284Z,14.30
2018-08-31T17:37:23.931Z,14.40
2018-08-31T17:39:52.608Z,14.40
2018-08-31T17:42:21.180Z,14.40
2018-08-31T17:44:49.812Z,14.40
2018-08-31T17:47:18.316Z,14.40
2018-08-31T17:49:46.902Z,14.30
2018-08-31T17:52:15.413Z,14.30
2018-08-31T17:54:44.034Z,14.30
2018-08-31T17:57:12.628Z,14.30
2018-08-31T17:59:41.497Z,14.30
2018-08-31T18:02:10.146Z,14.30
2018-08-31T18:04:39.146Z,14.30
2018-08-31T18:07:07.940Z,14.30
2018-08-31T18:09:36.470Z,14.30
2018-08-31T18:12:05.015Z,14.30
2018-08-31T18:14:33.516Z,14.30
2018-08-31T18:17:02.241Z,14.30
2018-08-31T18:19:30.763Z,14.30
2018-08-31T18:21:59.270Z,14.30
2018-08-31T18:24:27.793Z,14.30
2018-08-31T18:26:56.284Z,14.30
2018-08-31T18:29:25.631Z,14.30
2018-08-31T18:31:54.112Z,14.30
2018-08-31T18:34:22.881Z,14.30
2018-08-31T18:36:51.407Z,14.20
2018-08-31T18:39:19.918Z,14.20
2018-08-31T18:41:48.605Z,14.20
2018-08-31T18:44:17.513Z,14.20
2018-08-31T18:46:46.749Z,14.20
2018-08-31T18:49:15.346Z,14.20
2018-08-31T18:51:44.423Z,14.20
2018-08-31T18:54:13.879Z,14.20
2018-08-31T18:56:42.749Z,14.20
2018-08-31T18:59:11.450Z,14.20
2018-08-31T19:01:40.842Z,14.20
2018-08-31T19:04:09.719Z,14.30
2018-08-31T19:06:40.164Z,14.30
2018-08-31T19:09:09.968Z,14.30
2018-08-31T19:11:38.754Z,14.30
2018-08-31T19:14:07.738Z,14.30
2018-08-31T19:16:36.293Z,14.20
2018-08-31T19:19:05.136Z,14.20
2018-08-31T19:21:34.020Z,14.20
2018-08-31T19:24:02.658Z,14.20
2018-08-31T19:26:31.688Z,14.20
2018-08-31T19:29:00.651Z,14.20
2018-08-31T19:31:29.493Z,14.20
2018-08-31T19:34:00.228Z,14.20
2018-08-31T19:36:29.190Z,14.20
2018-08-31T19:38:58.217Z,14.20
2018-08-31T19:41:27.093Z,14.20
2018-08-31T19:43:55.791Z,14.20
2018-08-31T19:46:24.561Z,14.20
2018-08-31T19:48:53.067Z,14.20
2018-08-31T19:51:21.812Z,14.20
2018-08-31T19:53:50.508Z,14.20
2018-08-31T19:56:19.013Z,14.20
2018-08-31T19:58:47.548Z,14.20
2018-08-31T20:01:16.232Z,14.20
2018-08-31T20:03:45.355Z,14.10
2018-08-31T20:06:13.895Z,14.10
2018-08-31T20:08:43.041Z,14.10
2018-08-31T20:11:12.188Z,14.10
2018-08-31T20:13:40.806Z,14.10
2018-08-31T20:16:09.340Z,14.00
2018-08-31T20:18:37.916Z,14.00
2018-08-31T20:21:06.707Z,14.00
2018-08-31T20:23:36.116Z,14.00
2018-08-31T20:26:04.710Z,14.00
2018-08-31T20:28:33.325Z,14.00
2018-08-31T20:31:02.797Z,14.00
2018-08-31T20:33:31.487Z,13.90
2018-08-31T20:36:00.173Z,13.90
2018-08-31T20:38:28.658Z,13.90
2018-08-31T20:40:57.656Z,13.90
2018-08-31T20:43:26.254Z,13.90
2018-08-31T20:45:54.804Z,13.90
2018-08-31T20:48:23.492Z,13.80
2018-08-31T20:50:52.183Z,13.80
2018-08-31T20:53:20.815Z,13.80
2018-08-31T20:55:49.374Z,13.80
2018-08-31T20:58:18.105Z,13.80
2018-08-31T21:00:46.705Z,13.90
2018-08-31T21:03:15.531Z,13.80
2018-08-31T21:05:44.361Z,13.90
2018-08-31T21:08:12.923Z,13.90
2018-08-31T21:10:41.442Z,13.90
2018-08-31T21:13:10.675Z,13.90
2018-08-31T21:15:39.287Z,13.90
2018-08-31T21:18:08.037Z,13.90
2018-08-31T21:20:36.546Z,13.90
2018-08-31T21:23:06.134Z,13.90
2018-08-31T21:25:34.872Z,13.90
2018-08-31T21:28:03.596Z,13.90
2018-08-31T21:30:32.175Z,13.80
2018-08-31T21:33:00.731Z,13.90
2018-08-31T21:35:29.332Z,13.80
2018-08-31T21:37:57.822Z,13.80
2018-08-31T21:40:26.290Z,13.80
2018-08-31T21:42:54.873Z,13.80
2018-08-31T21:45:23.479Z,13.80
2018-08-31T21:47:51.974Z,13.80
2018-08-31T21:50:20.536Z,13.80
2018-08-31T21:52:49.172Z,13.80
2018-08-31T21:55:17.712Z,13.80
2018-08-31T21:57:46.201Z,13.80
2018-08-31T22:00:18.297Z,13.80
2018-08-31T22:02:47.447Z,13.80
2018-08-31T22:05:15.911Z,13.80
2018-08-31T22:07:44.677Z,13.80
2018-08-31T22:10:13.369Z,13.80
2018-08-31T22:12:42.889Z,13.80
2018-08-31T22:15:16.540Z,13.80
2018-08-31T22:17:45.383Z,13.80
2018-08-31T22:20:13.911Z,13.80
2018-08-31T22:22:42.499Z,13.80
2018-08-31T22:25:10.981Z,13.80
2018-08-31T22:27:39.439Z,13.80
2018-08-31T22:30:07.963Z,13.80
2018-08-31T22:32:36.511Z,13.90
2018-08-31T22:35:05.074Z,13.80
2018-08-31T22:37:33.844Z,13.80
2018-08-31T22:40:02.354Z,13.80
2018-08-31T22:42:30.803Z,13.80
2018-08-31T22:44:59.267Z,13.80
2018-08-31T22:47:27.781Z,13.80
2018-08-31T22:49:57.835Z,13.80
2018-08-31T22:52:26.318Z,13.80
2018-08-31T22:54:54.901Z,13.80
2018-08-31T22:57:23.362Z,13.80
2018-08-31T22:59:51.888Z,13.80
2018-08-31T23:02:20.350Z,13.80
2018-08-31T23:04:48.827Z,13.80
2018-08-31T23:07:22.667Z,13.80
2018-08-31T23:09:51.157Z,13.80
2018-08-31T23:12:19.653Z,13.80
2018-08-31T23:14:48.099Z,13.80
2018-08-31T23:17:16.747Z,13.80
2018-08-31T23:19:45.284Z,13.80
2018-08-31T23:22:13.845Z,13.90
2018-08-31T23:24:42.383Z,13.90
2018-08-31T23:27:10.897Z,13.90
2018-08-31T23:29:39.413Z,13.80
2018-08-31T23:32:07.859Z,13.80
2018-08-31T23:34:36.325Z,13.90
2018-08-31T23:37:04.853Z,13.80
2018-08-31T23:39:33.343Z,13.80
2018-08-31T23:42:01.799Z,13.90
2018-08-31T23:44:30.331Z,13.90
2018-08-31T23:46:59.797Z,13.80
2018-08-31T23:49:28.260Z,13.80
2018-08-31T23:51:56.756Z,13.80
2018-08-31T23:54:25.194Z,13.80
2018-08-31T23:56:53.656Z,13.80
2018-08-31T23:59:22.131Z,13.80
