createdAt,value
2018-09-05T00:00:34.965Z,18.80
2018-09-05T00:01:34.987Z,19.50
2018-09-05T00:02:34.935Z,19.20
2018-09-05T00:03:35.920Z,20.00
2018-09-05T00:04:34.864Z,18.30
2018-09-05T00:05:34.854Z,18.00
2018-09-05T00:06:34.836Z,19.20
2018-09-05T00:07:34.824Z,16.90
2018-09-05T00:08:34.774Z,20.40
2018-09-05T00:09:36.883Z,18.80
2018-09-05T00:10:34.733Z,21.20
2018-09-05T00:11:34.854Z,21.10
2018-09-05T00:12:34.710Z,20.20
2018-09-05T00:13:34.766Z,20.60
2018-09-05T00:14:34.632Z,19.40
2018-09-05T00:15:34.686Z,21.30
2018-09-05T00:16:34.588Z,18.00
2018-09-05T00:17:36.629Z,23.30
2018-09-05T00:18:34.540Z,22.20
2018-09-05T00:19:35.611Z,18.70
2018-09-05T00:20:34.506Z,19.00
2018-09-05T00:21:36.547Z,21.10
2018-09-05T00:22:34.453Z,20.60
2018-09-05T00:23:36.457Z,19.30
2018-09-05T00:24:34.408Z,21.00
2018-09-05T00:25:35.455Z,19.30
2018-09-05T00:26:34.379Z,21.50
2018-09-05T00:27:36.402Z,19.00
2018-09-05T00:28:34.311Z,18.30
2018-09-05T00:29:34.352Z,20.00
2018-09-05T00:30:34.274Z,19.60
2018-09-05T00:31:35.310Z,20.70
2018-09-05T00:32:34.214Z,20.50
2018-09-05T00:33:34.297Z,21.40
2018-09-05T00:34:34.182Z,18.80
2018-09-05T00:35:34.198Z,20.30
2018-09-05T00:36:34.149Z,22.80
2018-09-05T00:37:34.107Z,20.80
2018-09-05T00:38:34.080Z,20.20
2018-09-05T00:39:34.125Z,18.90
2018-09-05T00:40:34.045Z,19.40
2018-09-05T00:41:34.032Z,22.40
2018-09-05T00:42:33.993Z,22.40
2018-09-05T00:43:34.056Z,22.90
2018-09-05T00:44:33.951Z,21.80
2018-09-05T00:45:33.963Z,22.40
2018-09-05T00:46:33.893Z,20.70
2018-09-05T00:47:33.979Z,21.10
2018-09-05T00:48:33.848Z,21.40
2018-09-05T00:49:33.827Z,24.20
2018-09-05T00:50:33.809Z,21.80
2018-09-05T00:51:33.780Z,20.00
2018-09-05T00:52:33.821Z,20.20
2018-09-05T00:53:33.742Z,19.40
2018-09-05T00:54:33.727Z,20.70
2018-09-05T00:55:33.686Z,23.10
2018-09-05T00:56:33.663Z,26.00
2018-09-05T00:57:33.643Z,25.20
2018-09-05T00:58:33.621Z,22.90
2018-09-05T00:59:33.590Z,25.10
2018-09-05T01:00:33.579Z,21.50
2018-09-05T01:01:33.545Z,22.30
2018-09-05T01:02:33.529Z,25.60
2018-09-05T01:03:33.546Z,22.40
2018-09-05T01:04:33.478Z,23.60
2018-09-05T01:05:33.453Z,25.70
2018-09-05T01:06:33.433Z,23.60
2018-09-05T01:07:33.411Z,26.10
2018-09-05T01:08:33.387Z,21.50
2018-09-05T01:09:33.358Z,22.70
2018-09-05T01:10:33.342Z,22.00
2018-09-05T01:11:33.318Z,21.40
2018-09-05T01:12:33.310Z,20.80
2018-09-05T01:13:33.271Z,22.60
2018-09-05T01:14:33.245Z,24.20
2018-09-05T01:15:33.227Z,23.50
2018-09-05T01:16:33.198Z,25.00
2018-09-05T01:17:33.181Z,24.80
2018-09-05T01:18:33.187Z,25.10
2018-09-05T01:19:33.128Z,21.50
2018-09-05T01:20:33.103Z,23.40
2018-09-05T01:21:33.084Z,22.60
2018-09-05T01:22:33.056Z,24.60
2018-09-05T01:23:33.032Z,22.60
2018-09-05T01:24:33.020Z,22.30
2018-09-05T01:25:32.993Z,20.70
2018-09-05T01:26:32.968Z,22.10
2018-09-05T01:27:32.958Z,23.00
2018-09-05T01:28:32.916Z,23.80
2018-09-05T01:29:32.905Z,25.40
2018-09-05T01:30:32.868Z,25.70
2018-09-05T01:31:32.851Z,21.40
2018-09-05T01:32:32.822Z,23.50
2018-09-05T01:33:32.796Z,23.50
2018-09-05T01:34:32.780Z,28.20
2018-09-05T01:35:32.764Z,22.60
2018-09-05T01:36:32.735Z,24.00
2018-09-05T01:37:32.708Z,22.10
2018-09-05T01:38:32.682Z,23.90
2018-09-05T01:39:35.477Z,22.10
2018-09-05T01:40:37.551Z,24.40
2018-09-05T01:41:32.621Z,21.70
2018-09-05T01:42:32.596Z,22.20
2018-09-05T01:43:33.581Z,21.70
2018-09-05T01:44:32.539Z,25.90
2018-09-05T01:45:32.522Z,22.30
2018-09-05T01:46:32.497Z,23.40
2018-09-05T01:47:32.465Z,25.70
2018-09-05T01:48:32.444Z,24.20
2018-09-05T01:49:32.421Z,23.20
2018-09-05T01:50:32.405Z,22.90
2018-09-05T01:51:32.378Z,22.10
2018-09-05T01:52:32.368Z,23.20
2018-09-05T01:53:32.332Z,23.90
2018-09-05T01:54:32.302Z,23.30
2018-09-05T01:55:32.352Z,24.40
2018-09-05T01:56:32.257Z,23.00
2018-09-05T01:57:32.255Z,24.80
2018-09-05T01:58:32.215Z,21.90
2018-09-05T01:59:32.271Z,23.20
2018-09-05T02:00:32.165Z,25.30
2018-09-05T02:01:32.141Z,21.50
2018-09-05T02:02:32.122Z,24.70
2018-09-05T02:03:32.099Z,26.00
2018-09-05T02:04:32.068Z,22.40
2018-09-05T02:05:32.046Z,23.70
2018-09-05T02:06:32.028Z,23.00
2018-09-05T02:07:32.008Z,23.30
2018-09-05T02:08:32.061Z,22.20
2018-09-05T02:09:31.960Z,23.80
2018-09-05T02:10:31.932Z,24.30
2018-09-05T02:11:31.900Z,23.30
2018-09-05T02:12:31.880Z,25.50
2018-09-05T02:13:31.867Z,24.80
2018-09-05T02:14:31.834Z,23.10
2018-09-05T02:15:31.816Z,29.30
2018-09-05T02:16:31.792Z,26.00
2018-09-05T02:17:31.760Z,26.80
2018-09-05T02:18:31.791Z,24.70
2018-09-05T02:19:31.713Z,24.70
2018-09-05T02:20:31.691Z,27.90
2018-09-05T02:21:31.682Z,29.80
2018-09-05T02:22:31.646Z,23.70
2018-09-05T02:23:31.632Z,26.70
2018-09-05T02:24:31.599Z,25.60
2018-09-05T02:25:31.631Z,25.80
2018-09-05T02:26:31.549Z,26.70
2018-09-05T02:27:31.543Z,24.50
2018-09-05T02:28:31.502Z,23.60
2018-09-05T02:29:31.493Z,25.50
2018-09-05T02:30:31.470Z,25.40
2018-09-05T02:31:31.438Z,26.60
2018-09-05T02:32:31.434Z,25.80
2018-09-05T02:33:31.388Z,25.00
2018-09-05T02:34:31.361Z,25.30
2018-09-05T02:35:31.340Z,29.10
2018-09-05T02:36:31.314Z,27.00
2018-09-05T02:37:31.313Z,25.20
2018-09-05T02:38:31.268Z,25.80
2018-09-05T02:39:31.242Z,27.10
2018-09-05T02:40:31.280Z,27.90
2018-09-05T02:41:31.196Z,26.50
2018-09-05T02:42:31.173Z,25.40
2018-09-05T02:43:31.149Z,27.20
2018-09-05T02:44:31.139Z,23.90
2018-09-05T02:45:31.101Z,27.90
2018-09-05T02:46:32.170Z,25.00
2018-09-05T02:47:31.051Z,27.60
2018-09-05T03:24:10.188Z,26.30
2018-09-05T03:25:10.073Z,27.20
2018-09-05T03:45:12.903Z,32.20
2018-09-05T03:55:24.399Z,32.50
2018-09-05T03:56:22.801Z,28.00
2018-09-05T03:57:22.782Z,28.50
2018-09-05T03:58:22.748Z,28.30
2018-09-05T03:59:22.753Z,28.50
2018-09-05T04:00:22.699Z,27.30
2018-09-05T04:01:22.681Z,31.00
2018-09-05T04:02:22.656Z,30.30
2018-09-05T04:03:22.634Z,29.80
2018-09-05T04:04:22.607Z,31.00
2018-09-05T04:05:22.589Z,28.70
2018-09-05T04:06:22.559Z,30.90
2018-09-05T04:07:22.541Z,33.40
2018-09-05T04:08:22.512Z,30.70
2018-09-05T04:09:22.506Z,29.60
2018-09-05T04:10:22.478Z,27.60
2018-09-05T04:11:22.443Z,30.80
2018-09-05T04:12:22.421Z,30.00
2018-09-05T04:13:22.405Z,32.60
2018-09-05T04:14:22.417Z,33.20
2018-09-05T04:15:22.354Z,29.60
2018-09-05T04:16:22.344Z,29.10
2018-09-05T04:17:22.302Z,33.50
2018-09-05T04:18:22.325Z,33.80
2018-09-05T04:19:22.285Z,30.80
2018-09-05T04:20:22.237Z,32.70
2018-09-05T04:21:22.236Z,34.20
2018-09-05T04:22:22.190Z,32.20
2018-09-05T04:23:22.185Z,29.60
2018-09-05T04:24:22.151Z,32.10
2018-09-05T04:25:23.212Z,31.10
2018-09-05T04:26:22.103Z,30.00
2018-09-05T04:27:22.177Z,29.20
2018-09-05T04:28:22.181Z,31.90
2018-09-05T04:29:22.071Z,30.00
2018-09-05T04:30:22.022Z,28.90
2018-09-05T04:31:22.016Z,31.70
2018-09-05T04:32:21.980Z,34.90
2018-09-05T04:33:21.966Z,34.10
2018-09-05T04:34:22.016Z,31.50
2018-09-05T04:35:21.898Z,30.40
2018-09-05T04:36:21.874Z,26.80
2018-09-05T04:37:21.849Z,31.70
2018-09-05T04:39:07.724Z,34.30
2018-09-05T04:40:07.662Z,26.60
2018-09-05T04:41:07.660Z,31.70
2018-09-05T04:42:07.612Z,30.50
2018-09-05T04:43:07.589Z,29.80
2018-09-05T04:44:07.559Z,33.60
2018-09-05T04:45:07.569Z,32.00
2018-09-05T04:46:07.598Z,30.70
2018-09-05T04:47:07.584Z,30.10
2018-09-05T04:48:07.472Z,34.10
2018-09-05T04:49:07.480Z,26.80
2018-09-05T04:50:07.420Z,28.40
2018-09-05T04:51:07.400Z,31.40
2018-09-05T04:52:07.382Z,27.40
2018-09-05T04:53:07.357Z,25.50
2018-09-05T04:54:07.359Z,28.50
2018-09-05T04:55:07.419Z,30.20
2018-09-05T04:56:07.291Z,31.30
2018-09-05T04:57:07.332Z,27.00
2018-09-05T04:58:07.266Z,31.20
2018-09-05T04:59:07.217Z,32.10
2018-09-05T05:00:07.192Z,31.30
2018-09-05T05:01:07.195Z,29.30
2018-09-05T05:02:07.272Z,32.00
2018-09-05T05:03:10.129Z,30.60
2018-09-05T05:04:09.077Z,33.50
2018-09-05T05:05:07.092Z,29.90
2018-09-05T05:06:39.635Z,32.00
2018-09-05T05:18:47.796Z,37.70
2018-09-05T05:19:54.556Z,31.50
2018-09-05T05:20:47.717Z,33.90
2018-09-05T05:21:47.718Z,31.00
2018-09-05T05:22:47.668Z,33.50
2018-09-05T05:23:52.532Z,31.60
2018-09-05T05:24:47.620Z,34.50
2018-09-05T05:25:47.634Z,28.00
2018-09-05T05:26:47.577Z,30.70
2018-09-05T05:27:47.565Z,30.80
2018-09-05T05:28:48.588Z,28.20
2018-09-05T05:29:47.528Z,28.10
2018-09-05T05:30:47.507Z,27.90
2018-09-05T05:31:47.462Z,27.00
2018-09-05T05:32:52.041Z,27.20
2018-09-05T05:33:47.415Z,27.40
2018-09-05T05:34:48.418Z,31.30
2018-09-05T05:35:47.365Z,28.80
2018-09-05T05:36:47.343Z,29.60
2018-09-05T05:37:49.346Z,30.70
2018-09-05T05:38:47.290Z,30.50
2018-09-05T05:39:48.334Z,29.70
2018-09-05T05:40:47.251Z,31.90
2018-09-05T05:41:47.330Z,28.40
2018-09-05T05:42:47.195Z,31.00
2018-09-05T05:43:48.262Z,29.60
2018-09-05T05:44:47.188Z,31.00
2018-09-05T05:45:47.158Z,30.70
2018-09-05T05:46:47.154Z,29.40
2018-09-05T05:47:49.129Z,28.20
2018-09-05T05:48:47.110Z,28.80
2018-09-05T05:49:48.107Z,32.00
2018-09-05T05:50:47.020Z,31.50
2018-09-05T05:51:49.054Z,32.90
2018-09-05T05:52:46.963Z,38.00
2018-09-05T05:53:51.502Z,36.30
2018-09-05T05:54:46.966Z,32.90
2018-09-05T05:55:49.009Z,34.90
2018-09-05T05:56:46.893Z,36.30
2018-09-05T05:57:51.543Z,38.60
2018-09-05T05:58:46.826Z,34.70
2018-09-05T05:59:47.860Z,38.00
2018-09-05T06:00:46.847Z,34.70
2018-09-05T06:01:51.558Z,33.00
2018-09-05T06:02:46.723Z,35.60
2018-09-05T06:03:47.780Z,34.70
2018-09-05T06:04:46.673Z,36.70
2018-09-05T06:05:52.530Z,34.60
2018-09-05T06:06:46.677Z,38.80
2018-09-05T06:07:46.683Z,37.60
2018-09-05T06:08:46.583Z,37.00
2018-09-05T06:09:46.564Z,39.30
2018-09-05T06:10:46.564Z,35.40
2018-09-05T06:11:46.602Z,37.10
2018-09-05T06:12:46.518Z,39.20
2018-09-05T06:13:46.516Z,38.70
2018-09-05T06:14:46.455Z,40.00
2018-09-05T06:15:47.447Z,38.20
2018-09-05T06:16:46.394Z,39.50
2018-09-05T06:17:47.487Z,40.20
2018-09-05T06:18:46.364Z,36.10
2018-09-05T06:19:46.329Z,41.80
2018-09-05T06:20:46.292Z,40.00
2018-09-05T06:21:46.365Z,39.60
2018-09-05T06:22:46.246Z,38.60
2018-09-05T06:23:46.451Z,41.00
2018-09-05T06:24:46.384Z,38.00
2018-09-05T06:25:47.587Z,41.70
2018-09-05T06:26:46.262Z,39.80
2018-09-05T06:27:46.464Z,41.40
2018-09-05T06:28:46.110Z,39.90
2018-09-05T06:29:46.216Z,37.90
2018-09-05T06:30:46.309Z,41.90
2018-09-05T06:31:46.129Z,37.90
2018-09-05T06:32:46.027Z,41.10
2018-09-05T06:33:46.047Z,42.50
2018-09-05T06:34:45.960Z,37.70
2018-09-05T06:35:46.044Z,38.70
2018-09-05T06:36:46.021Z,44.10
2018-09-05T06:37:46.069Z,40.70
2018-09-05T06:38:45.901Z,49.50
2018-09-05T06:40:32.460Z,37.50
2018-09-05T06:41:32.395Z,39.70
2018-09-05T06:42:32.496Z,39.80
2018-09-05T06:43:32.364Z,37.70
2018-09-05T06:44:32.403Z,37.70
2018-09-05T06:45:32.343Z,37.70
2018-09-05T06:46:32.401Z,35.60
2018-09-05T06:47:32.260Z,33.80
2018-09-05T06:48:32.350Z,37.20
2018-09-05T06:49:32.264Z,36.60
2018-09-05T06:50:32.193Z,38.50
2018-09-05T06:51:32.267Z,33.00
2018-09-05T06:52:32.144Z,32.90
2018-09-05T06:53:32.253Z,35.90
2018-09-05T06:54:32.100Z,36.80
2018-09-05T06:55:32.169Z,35.90
2018-09-05T06:56:32.056Z,38.60
2018-09-05T06:57:32.077Z,38.00
2018-09-05T06:58:32.018Z,34.60
2018-09-05T06:59:32.093Z,36.00
2018-09-05T07:00:31.952Z,34.80
2018-09-05T07:01:31.939Z,32.00
2018-09-05T07:02:31.900Z,35.50
2018-09-05T07:03:31.953Z,32.90
2018-09-05T07:04:31.938Z,31.50
2018-09-05T07:05:31.838Z,34.90
2018-09-05T07:06:31.832Z,33.70
2018-09-05T07:07:31.785Z,31.10
2018-09-05T07:08:31.836Z,35.00
2018-09-05T07:09:31.753Z,29.90
2018-09-05T07:10:31.848Z,30.10
2018-09-05T07:11:31.684Z,31.70
2018-09-05T07:12:31.790Z,29.50
2018-09-05T07:13:31.628Z,29.50
2018-09-05T07:14:31.942Z,29.70
2018-09-05T07:15:31.594Z,27.40
2018-09-05T07:16:31.595Z,26.80
2018-09-05T07:17:31.594Z,29.80
2018-09-05T07:18:31.529Z,26.90
2018-09-05T07:19:32.534Z,27.80
2018-09-05T07:20:31.468Z,24.70
2018-09-05T07:21:31.629Z,25.60
2018-09-05T07:22:31.432Z,29.60
2018-09-05T07:23:31.430Z,26.20
2018-09-05T07:24:31.367Z,24.90
2018-09-05T07:25:31.449Z,26.40
2018-09-05T07:26:31.340Z,25.20
2018-09-05T07:27:31.420Z,27.40
2018-09-05T07:28:31.275Z,27.30
2018-09-05T07:29:31.372Z,28.90
2018-09-05T07:30:31.313Z,26.40
2018-09-05T07:31:31.221Z,25.10
2018-09-05T07:32:31.196Z,26.10
2018-09-05T07:33:31.207Z,24.40
2018-09-05T07:34:31.132Z,25.20
2018-09-05T07:35:31.281Z,26.00
2018-09-05T07:36:31.080Z,23.30
2018-09-05T07:37:31.122Z,27.00
2018-09-05T07:38:31.043Z,24.70
2018-09-05T07:39:31.014Z,24.30
2018-09-05T07:40:31.047Z,25.10
2018-09-05T07:41:30.996Z,24.60
2018-09-05T07:42:31.057Z,23.90
2018-09-05T07:43:30.922Z,24.00
2018-09-05T07:44:30.955Z,26.40
2018-09-05T07:45:30.866Z,27.50
2018-09-05T07:46:30.859Z,25.10
2018-09-05T07:47:30.818Z,27.30
2018-09-05T07:48:30.886Z,22.70
2018-09-05T07:49:30.772Z,23.30
2018-09-05T07:50:30.757Z,23.20
2018-09-05T07:51:30.731Z,21.40
2018-09-05T07:52:30.811Z,21.00
2018-09-05T07:53:30.708Z,19.10
2018-09-05T07:54:30.735Z,19.60
2018-09-05T07:55:30.640Z,20.00
2018-09-05T07:56:30.650Z,23.20
2018-09-05T07:57:30.596Z,19.40
2018-09-05T07:59:17.229Z,24.00
2018-09-05T08:00:17.184Z,17.80
2018-09-05T08:01:17.251Z,18.80
2018-09-05T08:02:17.121Z,17.90
2018-09-05T08:03:17.201Z,18.20
2018-09-05T08:04:17.084Z,19.80
2018-09-05T08:05:17.072Z,20.00
2018-09-05T08:06:17.029Z,20.80
2018-09-05T08:07:17.084Z,17.60
2018-09-05T08:08:16.984Z,18.90
2018-09-05T08:09:16.953Z,20.30
2018-09-05T08:10:17.018Z,20.20
2018-09-05T08:11:16.918Z,18.70
2018-09-05T08:12:16.919Z,17.10
2018-09-05T08:13:16.864Z,18.90
2018-09-05T08:14:16.927Z,16.70
2018-09-05T08:15:16.821Z,19.00
2018-09-05T08:16:16.844Z,16.00
2018-09-05T08:17:16.795Z,21.10
2018-09-05T08:18:16.867Z,17.80
2018-09-05T08:19:16.732Z,16.90
2018-09-05T08:20:16.767Z,17.00
2018-09-05T08:21:16.678Z,17.70
2018-09-05T08:22:16.734Z,16.90
2018-09-05T08:23:16.623Z,17.10
2018-09-05T08:24:16.725Z,17.30
2018-09-05T08:25:16.593Z,15.90
2018-09-05T08:26:16.633Z,16.30
2018-09-05T08:27:16.531Z,17.60
2018-09-05T08:28:16.562Z,15.20
2018-09-05T08:29:16.515Z,20.40
2018-09-05T08:30:16.604Z,17.00
2018-09-05T08:31:16.432Z,18.30
2018-09-05T08:32:16.490Z,18.50
2018-09-05T08:33:16.390Z,16.70
2018-09-05T08:34:16.394Z,17.60
2018-09-05T08:35:16.518Z,18.40
2018-09-05T08:36:16.771Z,14.10
2018-09-05T08:37:16.484Z,17.70
2018-09-05T08:38:16.429Z,16.10
2018-09-05T08:39:16.707Z,15.50
2018-09-05T08:40:16.281Z,16.10
2018-09-05T08:41:16.940Z,17.80
2018-09-05T08:42:16.460Z,16.30
2018-09-05T08:43:16.268Z,15.20
2018-09-05T08:44:16.211Z,13.60
2018-09-05T08:45:16.422Z,16.50
2018-09-05T08:46:16.149Z,16.90
2018-09-05T08:47:16.244Z,13.80
2018-09-05T08:48:16.067Z,13.70
2018-09-05T08:49:16.084Z,14.40
2018-09-05T08:50:15.987Z,14.00
2018-09-05T08:51:15.995Z,13.10
2018-09-05T08:52:15.957Z,14.70
2018-09-05T08:53:16.046Z,15.90
2018-09-05T08:54:15.915Z,16.50
2018-09-05T08:55:15.945Z,16.00
2018-09-05T08:56:15.854Z,11.90
2018-09-05T08:57:15.842Z,11.30
2018-09-05T08:58:15.803Z,13.50
2018-09-05T08:59:15.769Z,18.10
2018-09-05T09:00:15.758Z,12.30
2018-09-05T09:01:15.715Z,11.70
2018-09-05T09:02:15.707Z,11.50
2018-09-05T09:03:15.668Z,13.40
2018-09-05T09:04:15.754Z,15.40
2018-09-05T09:05:15.631Z,12.60
2018-09-05T09:06:15.618Z,17.40
2018-09-05T09:07:15.595Z,10.80
2018-09-05T09:08:15.606Z,12.10
2018-09-05T09:09:15.530Z,13.60
2018-09-05T09:10:15.505Z,11.60
2018-09-05T09:11:15.496Z,10.90
2018-09-05T09:12:15.489Z,13.60
2018-09-05T09:13:15.445Z,14.20
2018-09-05T09:14:15.436Z,11.80
2018-09-05T09:15:15.414Z,14.50
2018-09-05T09:16:15.372Z,12.60
2018-09-05T09:17:15.342Z,12.00
2018-09-05T09:18:15.331Z,9.60
2018-09-05T09:19:15.321Z,12.30
2018-09-05T09:20:15.263Z,12.70
2018-09-05T09:21:15.252Z,12.00
2018-09-05T09:22:15.228Z,11.40
2018-09-05T09:23:15.217Z,14.70
2018-09-05T09:24:15.180Z,12.60
2018-09-05T09:25:15.157Z,13.90
2018-09-05T09:26:15.124Z,11.90
2018-09-05T09:27:15.101Z,18.30
2018-09-05T09:28:15.123Z,11.60
2018-09-05T09:29:15.059Z,9.20
2018-09-05T09:30:15.047Z,13.70
2018-09-05T09:31:15.022Z,9.40
2018-09-05T09:32:14.998Z,10.50
2018-09-05T09:33:14.965Z,12.00
2018-09-05T09:34:14.941Z,12.50
2018-09-05T09:35:14.955Z,11.60
2018-09-05T09:36:14.902Z,11.30
2018-09-05T09:37:14.874Z,10.50
2018-09-05T09:38:14.870Z,11.60
2018-09-05T09:39:14.837Z,10.00
2018-09-05T09:40:14.808Z,11.20
2018-09-05T09:41:14.778Z,11.60
2018-09-05T09:42:14.760Z,15.00
2018-09-05T09:43:14.725Z,12.20
2018-09-05T09:44:14.713Z,13.00
2018-09-05T09:45:14.689Z,11.50
2018-09-05T09:46:14.740Z,13.60
2018-09-05T09:47:14.643Z,9.30
2018-09-05T09:48:14.768Z,10.80
2018-09-05T09:49:14.588Z,10.00
2018-09-05T09:50:14.565Z,12.20
2018-09-05T09:51:14.546Z,11.20
2018-09-05T09:52:14.531Z,12.90
2018-09-05T09:54:01.066Z,8.50
2018-09-05T09:55:01.023Z,11.20
2018-09-05T09:56:00.987Z,10.20
2018-09-05T09:57:00.998Z,9.70
2018-09-05T09:58:00.947Z,11.30
2018-09-05T09:59:00.917Z,9.30
2018-09-05T10:00:00.908Z,10.90
2018-09-05T10:01:00.881Z,9.60
2018-09-05T10:02:00.934Z,8.90
2018-09-05T10:03:00.838Z,10.30
2018-09-05T10:04:00.857Z,9.10
2018-09-05T10:05:00.795Z,10.10
2018-09-05T10:06:00.758Z,9.50
2018-09-05T10:07:00.843Z,9.80
2018-09-05T10:08:00.747Z,8.90
2018-09-05T10:09:00.701Z,10.20
2018-09-05T10:10:00.876Z,9.40
2018-09-05T10:11:00.798Z,9.50
2018-09-05T10:12:00.626Z,10.10
2018-09-05T10:13:00.692Z,16.90
2018-09-05T10:14:00.611Z,15.70
2018-09-05T10:15:00.744Z,10.10
2018-09-05T10:16:00.568Z,10.90
2018-09-05T10:17:00.663Z,10.10
2018-09-05T10:18:00.484Z,10.50
2018-09-05T10:19:00.544Z,8.20
2018-09-05T10:20:00.429Z,13.00
2018-09-05T10:21:00.627Z,12.10
2018-09-05T10:22:00.421Z,9.20
2018-09-05T10:23:00.516Z,10.10
2018-09-05T10:24:00.407Z,9.40
2018-09-05T10:25:00.487Z,10.30
2018-09-05T10:26:00.312Z,14.40
2018-09-05T10:27:00.407Z,10.20
2018-09-05T10:28:00.253Z,12.70
2018-09-05T10:29:00.404Z,9.00
2018-09-05T10:30:00.226Z,9.40
2018-09-05T10:31:00.310Z,9.50
2018-09-05T10:32:00.172Z,9.10
2018-09-05T10:33:00.225Z,10.50
2018-09-05T10:34:00.134Z,10.70
2018-09-05T10:35:00.235Z,11.00
2018-09-05T10:36:00.069Z,11.90
2018-09-05T10:37:00.173Z,8.60
2018-09-05T10:38:00.033Z,11.30
2018-09-05T10:39:00.161Z,9.40
2018-09-05T10:39:59.979Z,9.40
2018-09-05T10:41:00.094Z,7.80
2018-09-05T10:41:59.975Z,10.10
2018-09-05T10:43:00.092Z,7.80
2018-09-05T10:43:59.891Z,9.10
2018-09-05T10:45:00.018Z,8.00
2018-09-05T10:45:59.877Z,8.20
2018-09-05T10:46:59.933Z,8.70
2018-09-05T10:47:59.801Z,9.00
2018-09-05T10:48:59.774Z,9.60
2018-09-05T10:49:59.804Z,9.10
2018-09-05T10:50:59.727Z,9.30
2018-09-05T10:51:59.718Z,9.50
2018-09-05T10:52:59.866Z,7.90
2018-09-05T10:53:59.672Z,7.70
2018-09-05T10:54:59.663Z,8.40
2018-09-05T10:55:59.615Z,8.70
2018-09-05T10:56:59.589Z,8.70
2018-09-05T10:57:59.592Z,8.70
2018-09-05T10:58:59.583Z,8.40
2018-09-05T10:59:59.585Z,12.20
2018-09-05T11:00:59.511Z,9.60
2018-09-05T11:01:59.527Z,11.00
2018-09-05T11:02:59.467Z,8.60
2018-09-05T11:03:59.428Z,10.30
2018-09-05T11:04:59.411Z,9.10
2018-09-05T11:05:59.393Z,8.90
2018-09-05T11:06:59.372Z,11.90
2018-09-05T11:08:45.230Z,12.40
2018-09-05T11:09:45.164Z,8.50
2018-09-05T11:10:45.149Z,7.50
2018-09-05T11:11:45.159Z,7.70
2018-09-05T11:12:45.092Z,7.00
2018-09-05T11:13:45.089Z,10.90
2018-09-05T11:14:45.119Z,10.40
2018-09-05T11:15:45.018Z,8.30
2018-09-05T11:16:44.993Z,9.60
2018-09-05T11:17:44.982Z,10.50
2018-09-05T11:18:44.955Z,8.00
2018-09-05T11:19:44.938Z,6.90
2018-09-05T11:20:44.941Z,9.20
2018-09-05T11:21:44.967Z,7.00
2018-09-05T11:22:44.859Z,8.00
2018-09-05T11:23:44.941Z,9.00
2018-09-05T11:24:44.823Z,10.60
2018-09-05T11:25:45.939Z,11.40
2018-09-05T11:26:44.795Z,6.60
2018-09-05T11:27:44.935Z,9.10
2018-09-05T11:28:44.721Z,8.20
2018-09-05T11:29:44.853Z,9.30
2018-09-05T11:30:44.727Z,8.70
2018-09-05T11:31:44.736Z,8.80
2018-09-05T11:32:44.630Z,9.30
2018-09-05T11:33:44.736Z,11.00
2018-09-05T11:34:44.599Z,8.60
2018-09-05T11:35:44.656Z,7.70
2018-09-05T11:36:44.540Z,7.70
2018-09-05T11:37:44.525Z,9.30
2018-09-05T11:38:44.509Z,8.70
2018-09-05T11:39:44.475Z,10.90
2018-09-05T11:40:44.462Z,7.70
2018-09-05T11:41:44.425Z,7.40
2018-09-05T11:42:44.418Z,10.80
2018-09-05T11:43:44.395Z,7.60
2018-09-05T11:44:44.392Z,9.70
2018-09-05T11:45:44.349Z,8.30
2018-09-05T11:46:44.324Z,8.30
2018-09-05T11:47:44.328Z,10.40
2018-09-05T11:48:44.280Z,7.60
2018-09-05T11:49:44.258Z,7.70
2018-09-05T11:50:44.350Z,9.10
2018-09-05T11:51:44.212Z,9.10
2018-09-05T11:52:44.362Z,6.60
2018-09-05T11:53:44.164Z,10.70
2018-09-05T11:54:44.281Z,6.00
2018-09-05T11:55:44.133Z,6.30
2018-09-05T11:56:44.295Z,6.60
2018-09-05T11:57:44.099Z,7.50
2018-09-05T11:58:44.065Z,8.90
2018-09-05T11:59:44.043Z,8.50
2018-09-05T12:00:44.032Z,8.40
2018-09-05T12:01:44.087Z,8.60
2018-09-05T12:02:44.345Z,6.70
2018-09-05T12:03:43.943Z,7.60
2018-09-05T12:04:43.927Z,6.80
2018-09-05T12:05:43.915Z,6.30
2018-09-05T12:06:43.884Z,5.40
2018-09-05T12:07:43.868Z,8.50
2018-09-05T12:08:43.842Z,6.70
2018-09-05T12:09:43.827Z,7.90
2018-09-05T12:10:43.789Z,9.10
2018-09-05T12:11:43.846Z,10.40
2018-09-05T12:12:43.909Z,8.10
2018-09-05T12:13:43.800Z,8.60
2018-09-05T12:14:43.700Z,10.40
2018-09-05T12:15:43.681Z,8.40
2018-09-05T12:16:43.684Z,11.40
2018-09-05T12:17:43.659Z,9.00
2018-09-05T12:18:43.616Z,7.80
2018-09-05T12:19:43.602Z,7.30
2018-09-05T12:20:43.574Z,8.50
2018-09-05T12:21:43.581Z,6.10
2018-09-05T12:22:43.528Z,8.50
2018-09-05T12:23:43.530Z,9.40
2018-09-05T12:24:43.483Z,11.90
2018-09-05T12:25:43.488Z,9.20
2018-09-05T12:26:43.460Z,9.00
2018-09-05T12:27:43.414Z,8.60
2018-09-05T12:29:29.826Z,10.80
2018-09-05T12:30:29.809Z,10.80
2018-09-05T12:32:23.279Z,10.30
2018-09-05T12:33:23.235Z,7.80
2018-09-05T12:34:23.206Z,8.10
2018-09-05T12:35:23.181Z,7.90
2018-09-05T12:36:23.167Z,10.10
2018-09-05T12:37:23.141Z,8.00
2018-09-05T12:38:23.300Z,10.00
2018-09-05T12:39:23.098Z,7.70
2018-09-05T12:40:23.173Z,8.20
2018-09-05T12:41:23.071Z,7.40
2018-09-05T12:42:23.152Z,10.10
2018-09-05T12:43:23.000Z,9.70
2018-09-05T12:44:23.084Z,5.90
2018-09-05T12:45:23.002Z,9.50
2018-09-05T12:46:23.076Z,6.40
2018-09-05T12:47:22.914Z,7.10
2018-09-05T12:48:23.000Z,8.40
2018-09-05T12:49:22.915Z,6.60
2018-09-05T12:50:23.026Z,5.60
2018-09-05T12:51:22.828Z,6.10
2018-09-05T12:52:23.829Z,8.60
2018-09-05T12:53:23.098Z,6.10
2018-09-05T12:54:22.832Z,7.90
2018-09-05T12:55:22.738Z,6.00
2018-09-05T12:56:22.718Z,5.20
2018-09-05T12:57:22.698Z,6.40
2018-09-05T12:58:22.688Z,5.80
2018-09-05T12:59:22.731Z,6.70
2018-09-05T13:00:22.650Z,6.00
2018-09-05T13:01:22.615Z,6.20
2018-09-05T13:02:22.642Z,5.10
2018-09-05T13:03:22.684Z,7.90
2018-09-05T13:04:22.541Z,5.70
2018-09-05T13:05:22.621Z,8.40
2018-09-05T13:06:22.504Z,6.40
2018-09-05T13:07:22.514Z,5.50
2018-09-05T13:08:22.469Z,5.60
2018-09-05T13:09:22.463Z,5.60
2018-09-05T13:10:22.417Z,5.30
2018-09-05T13:11:22.452Z,4.70
2018-09-05T13:12:22.400Z,5.70
2018-09-05T13:13:22.441Z,8.30
2018-09-05T13:14:22.372Z,7.40
2018-09-05T13:15:22.491Z,8.50
2018-09-05T13:16:22.299Z,9.50
2018-09-05T13:17:22.289Z,7.80
2018-09-05T13:18:22.252Z,5.60
2018-09-05T13:19:22.216Z,6.70
2018-09-05T13:20:22.201Z,6.90
2018-09-05T13:21:22.205Z,5.20
2018-09-05T13:22:22.167Z,5.20
2018-09-05T13:23:22.137Z,6.20
2018-09-05T13:24:22.168Z,7.60
2018-09-05T13:25:22.105Z,5.70
2018-09-05T13:26:22.089Z,7.20
2018-09-05T13:27:22.176Z,5.70
2018-09-05T13:28:22.044Z,7.10
2018-09-05T13:29:22.015Z,6.00
2018-09-05T13:30:22.065Z,6.90
2018-09-05T13:31:21.993Z,4.70
2018-09-05T13:32:21.948Z,5.80
2018-09-05T13:33:21.941Z,7.60
2018-09-05T13:34:21.923Z,4.60
2018-09-05T13:35:21.906Z,6.00
2018-09-05T13:36:21.875Z,7.60
2018-09-05T13:37:21.842Z,6.80
2018-09-05T13:38:21.827Z,8.00
2018-09-05T13:39:21.802Z,8.60
2018-09-05T13:40:21.779Z,6.60
2018-09-05T13:41:21.762Z,7.90
2018-09-05T13:42:21.848Z,5.70
2018-09-05T13:43:21.746Z,5.80
2018-09-05T13:44:21.763Z,5.10
2018-09-05T13:45:21.703Z,4.80
2018-09-05T13:46:22.020Z,5.10
2018-09-05T13:47:21.634Z,6.10
2018-09-05T13:48:21.616Z,4.80
2018-09-05T13:49:22.619Z,8.00
2018-09-05T13:50:21.558Z,7.00
2018-09-05T13:51:21.729Z,5.60
2018-09-05T13:52:21.513Z,6.90
2018-09-05T13:53:21.626Z,5.70
2018-09-05T13:54:21.553Z,5.80
2018-09-05T13:55:21.493Z,5.40
2018-09-05T13:56:07.765Z,11.50
2018-09-05T13:57:08.672Z,7.60
2018-09-05T13:58:07.617Z,4.10
2018-09-05T13:59:07.620Z,3.90
2018-09-05T14:00:07.605Z,4.40
2018-09-05T14:01:07.792Z,6.40
2018-09-05T14:02:07.609Z,4.30
2018-09-05T14:03:07.693Z,5.90
2018-09-05T14:04:07.518Z,6.80
2018-09-05T14:05:07.491Z,4.00
2018-09-05T14:06:07.462Z,4.30
2018-09-05T14:07:07.439Z,6.70
2018-09-05T14:08:07.412Z,4.90
2018-09-05T14:09:07.388Z,4.10
2018-09-05T14:10:07.391Z,5.30
2018-09-05T14:11:07.354Z,4.30
2018-09-05T14:12:07.405Z,6.80
2018-09-05T14:13:07.329Z,5.80
2018-09-05T14:14:07.315Z,4.70
2018-09-05T14:15:07.264Z,4.60
2018-09-05T14:16:07.326Z,6.00
2018-09-05T14:17:07.294Z,4.00
2018-09-05T14:18:07.232Z,6.30
2018-09-05T14:19:07.188Z,4.10
2018-09-05T14:20:07.184Z,4.80