createdAt,value
2018-06-09T00:00:33.500Z,98.80
2018-06-09T00:03:02.613Z,98.80
2018-06-09T00:05:30.804Z,98.90
2018-06-09T00:07:59.040Z,98.90
2018-06-09T00:10:27.239Z,98.90
2018-06-09T00:12:55.462Z,98.90
2018-06-09T00:15:23.711Z,98.90
2018-06-09T00:17:51.923Z,99.00
2018-06-09T00:20:20.145Z,99.00
2018-06-09T00:22:48.356Z,99.10
2018-06-09T00:25:16.706Z,99.10
2018-06-09T00:27:44.908Z,99.10
2018-06-09T00:30:13.143Z,99.20
2018-06-09T00:32:41.365Z,99.20
2018-06-09T00:35:09.564Z,99.20
2018-06-09T00:37:37.763Z,99.20
2018-06-09T00:40:05.979Z,99.20
2018-06-09T00:42:34.184Z,99.20
2018-06-09T00:45:02.398Z,99.40
2018-06-09T00:47:30.621Z,99.50
2018-06-09T00:49:58.831Z,99.60
2018-06-09T00:52:27.061Z,99.60
2018-06-09T00:54:55.292Z,99.60
2018-06-09T00:57:23.499Z,99.50
2018-06-09T01:02:19.720Z,99.20
2018-06-09T01:04:47.915Z,99.50
2018-06-09T01:07:16.176Z,99.60
2018-06-09T01:12:12.319Z,99.70
2018-06-09T01:14:40.513Z,99.70
2018-06-09T01:17:08.731Z,99.70
2018-06-09T01:19:36.944Z,99.60
2018-06-09T01:22:05.341Z,99.60
2018-06-09T01:24:33.535Z,99.60
2018-06-09T01:27:01.771Z,99.60
2018-06-09T01:29:30.068Z,99.60
2018-06-09T01:31:58.288Z,99.60
2018-06-09T01:34:26.484Z,99.60
2018-06-09T01:36:54.700Z,99.70
2018-06-09T01:39:22.908Z,99.80
2018-06-09T01:41:51.126Z,99.90
2018-06-09T01:44:19.936Z,99.90
2018-06-09T01:46:48.180Z,99.90
2018-06-09T01:49:16.401Z,99.90
2018-06-09T01:51:44.656Z,99.90
2018-06-09T01:54:13.468Z,99.90
2018-06-09T01:56:41.672Z,99.90
2018-06-09T01:59:09.884Z,99.90
2018-06-09T02:01:38.091Z,99.90
2018-06-09T02:06:34.260Z,99.90
2018-06-09T02:09:02.491Z,99.90
2018-06-09T02:11:30.708Z,99.90
2018-06-09T02:13:58.908Z,99.90
2018-06-09T02:16:27.107Z,99.90
2018-06-09T02:21:23.283Z,99.90
2018-06-09T02:23:51.503Z,99.90
2018-06-09T02:26:19.709Z,99.90
2018-06-09T02:28:47.911Z,99.90
2018-06-09T02:31:16.714Z,99.90
2018-06-09T02:33:44.935Z,99.90
2018-06-09T02:36:13.129Z,99.90
2018-06-09T02:38:41.337Z,99.90
2018-06-09T02:41:09.571Z,99.90
2018-06-09T02:43:37.812Z,99.90
2018-06-09T02:46:06.021Z,99.90
2018-06-09T02:48:34.204Z,99.90
2018-06-09T02:51:02.443Z,99.90
2018-06-09T02:55:58.692Z,99.90
2018-06-09T02:58:27.073Z,99.90
2018-06-09T03:00:55.272Z,99.90
2018-06-09T03:03:23.472Z,99.90
2018-06-09T03:05:51.707Z,99.90
2018-06-09T03:08:19.935Z,99.90
2018-06-09T03:10:48.138Z,99.90
2018-06-09T03:13:16.360Z,99.90
2018-06-09T03:15:44.589Z,99.90
2018-06-09T03:18:12.780Z,99.90
2018-06-09T03:20:40.992Z,99.90
2018-06-09T03:23:09.212Z,99.90
2018-06-09T03:25:37.432Z,99.90
2018-06-09T03:28:05.627Z,99.90
2018-06-09T03:33:01.820Z,99.90
2018-06-09T03:35:30.065Z,99.90
2018-06-09T03:37:59.301Z,99.90
2018-06-09T03:40:27.484Z,99.90
2018-06-09T03:42:55.717Z,99.90
2018-06-09T03:45:23.916Z,99.90
2018-06-09T03:47:52.157Z,99.90
2018-06-09T03:50:20.387Z,99.90
2018-06-09T03:52:48.592Z,99.90
2018-06-09T03:55:17.081Z,99.90
2018-06-09T03:57:45.292Z,99.90
2018-06-09T04:00:13.519Z,99.90
2018-06-09T04:05:09.672Z,99.90
2018-06-09T04:07:37.910Z,99.90
2018-06-09T04:10:06.110Z,99.90
2018-06-09T04:12:34.368Z,99.90
2018-06-09T04:15:02.676Z,99.90
2018-06-09T04:17:30.880Z,99.90
2018-06-09T04:19:59.079Z,99.90
2018-06-09T04:22:27.290Z,99.90
2018-06-09T04:24:55.508Z,99.90
2018-06-09T04:27:23.702Z,99.90
2018-06-09T04:29:51.919Z,99.90
2018-06-09T04:32:20.205Z,99.90
2018-06-09T04:34:48.383Z,99.90
2018-06-09T04:37:16.593Z,99.90
2018-06-09T04:42:12.764Z,99.90
2018-06-09T04:44:40.992Z,99.90
2018-06-09T04:47:09.189Z,99.90
2018-06-09T04:49:37.424Z,99.90
2018-06-09T04:52:05.620Z,99.90
2018-06-09T04:54:33.872Z,99.90
2018-06-09T04:57:02.096Z,99.90
2018-06-09T04:59:30.300Z,99.90
2018-06-09T05:01:58.524Z,99.90
2018-06-09T05:04:26.773Z,99.90
2018-06-09T05:06:54.968Z,99.90
2018-06-09T05:09:23.164Z,99.90
2018-06-09T05:11:51.463Z,99.90
2018-06-09T05:14:19.684Z,99.90
2018-06-09T05:16:47.887Z,99.90
2018-06-09T05:21:44.073Z,99.90
2018-06-09T05:24:12.264Z,99.90
2018-06-09T05:26:40.464Z,99.90
2018-06-09T05:29:36.612Z,99.90
2018-06-09T05:32:05.095Z,99.90
2018-06-09T05:34:33.497Z,99.90
2018-06-09T05:37:01.696Z,99.90
2018-06-09T05:39:29.919Z,99.90
2018-06-09T05:41:58.283Z,99.90
2018-06-09T05:44:26.849Z,99.90
2018-06-09T05:46:55.049Z,99.90
2018-06-09T05:49:23.437Z,99.90
2018-06-09T05:51:51.639Z,99.90
2018-06-09T05:54:20.156Z,99.90
2018-06-09T05:56:48.922Z,99.90
2018-06-09T05:59:17.128Z,99.90
2018-06-09T06:01:45.321Z,99.80
2018-06-09T06:04:13.697Z,99.50
2018-06-09T06:06:41.996Z,99.30
2018-06-09T06:09:10.205Z,99.00
2018-06-09T06:11:38.732Z,98.80
2018-06-09T06:14:06.933Z,98.50
2018-06-09T06:16:35.137Z,98.10
2018-06-09T06:19:03.357Z,97.90
2018-06-09T06:21:31.612Z,97.70
2018-06-09T06:23:59.900Z,97.20
2018-06-09T06:26:28.199Z,97.40
2018-06-09T06:28:56.434Z,97.20
2018-06-09T06:31:24.641Z,97.00
2018-06-09T06:33:52.855Z,96.80
2018-06-09T06:36:21.040Z,96.60
2018-06-09T06:38:49.253Z,96.60
2018-06-09T06:41:17.484Z,96.50
2018-06-09T06:43:45.699Z,96.30
2018-06-09T06:46:14.028Z,96.20
2018-06-09T06:48:42.244Z,96.00
2018-06-09T06:51:10.466Z,95.90
2018-06-09T06:53:38.692Z,95.80
2018-06-09T06:56:06.930Z,95.70
2018-06-09T06:58:35.147Z,95.60
2018-06-09T07:01:03.458Z,95.30
2018-06-09T07:03:31.606Z,95.10
2018-06-09T07:05:59.828Z,94.80
2018-06-09T07:10:55.996Z,94.50
2018-06-09T07:13:24.304Z,94.20
2018-06-09T07:15:52.484Z,94.10
2018-06-09T07:18:20.718Z,94.00
2018-06-09T07:20:48.928Z,93.90
2018-06-09T07:23:17.141Z,93.70
2018-06-09T07:25:45.353Z,93.60
2018-06-09T07:28:13.555Z,93.40
2018-06-09T07:30:41.801Z,93.40
2018-06-09T07:38:05.984Z,92.70
2018-06-09T07:40:34.216Z,92.50
2018-06-09T07:43:02.416Z,92.20
2018-06-09T07:45:30.640Z,91.90
2018-06-09T07:47:58.886Z,91.70
2018-06-09T07:50:27.063Z,91.70
2018-06-09T07:52:55.621Z,91.50
2018-06-09T07:55:23.944Z,91.30
2018-06-09T07:57:52.172Z,90.90
2018-06-09T08:00:20.387Z,90.60
2018-06-09T08:02:48.712Z,90.40
2018-06-09T08:05:16.915Z,90.20
2018-06-09T08:07:45.172Z,90.10
2018-06-09T08:10:13.400Z,89.60
2018-06-09T08:12:41.605Z,89.30
2018-06-09T08:15:09.848Z,89.30
2018-06-09T08:17:38.055Z,89.10
2018-06-09T08:20:06.303Z,89.60
2018-06-09T08:22:34.511Z,88.70
2018-06-09T08:25:02.756Z,88.20
2018-06-09T08:27:30.979Z,87.40
2018-06-09T08:29:59.202Z,86.60
2018-06-09T08:32:27.441Z,86.00
2018-06-09T08:34:55.685Z,86.10
2018-06-09T08:39:51.958Z,86.00
2018-06-09T08:42:20.168Z,84.70
2018-06-09T08:44:48.370Z,83.30
2018-06-09T08:47:16.577Z,82.10
2018-06-09T08:49:44.766Z,81.40
2018-06-09T08:52:12.997Z,80.80
2018-06-09T08:54:41.233Z,80.90
2018-06-09T08:57:09.428Z,81.00
2018-06-09T08:59:37.652Z,81.20
2018-06-09T09:02:05.892Z,81.60
2018-06-09T09:04:34.140Z,81.00
2018-06-09T09:07:02.400Z,80.80
2018-06-09T09:09:30.645Z,80.50
2018-06-09T09:11:59.939Z,80.30
2018-06-09T09:14:28.175Z,80.80
2018-06-09T09:16:56.409Z,79.80
2018-06-09T09:19:24.682Z,79.70
2018-06-09T09:21:52.888Z,79.10
2018-06-09T09:24:21.097Z,78.00
2018-06-09T09:26:49.344Z,78.10
2018-06-09T09:29:17.553Z,78.20
2018-06-09T09:31:45.787Z,78.30
2018-06-09T09:34:14.105Z,77.60
2018-06-09T09:39:10.247Z,76.50
2018-06-09T09:41:38.478Z,75.80
2018-06-09T09:44:06.701Z,74.80
2018-06-09T09:46:34.895Z,74.20
2018-06-09T09:49:03.122Z,73.90
2018-06-09T09:51:31.312Z,74.20
2018-06-09T09:53:59.592Z,74.70
2018-06-09T09:56:27.867Z,75.10
2018-06-09T09:58:56.100Z,74.20
2018-06-09T10:01:24.304Z,75.00
2018-06-09T10:03:52.536Z,75.50
2018-06-09T10:06:20.937Z,74.90
2018-06-09T10:08:49.829Z,74.60
2018-06-09T10:11:18.025Z,74.50
2018-06-09T10:13:46.215Z,72.90
2018-06-09T10:16:14.427Z,73.20
2018-06-09T10:18:42.645Z,73.90
2018-06-09T10:21:10.860Z,74.10
2018-06-09T10:23:39.060Z,74.10
2018-06-09T10:26:07.280Z,74.20
2018-06-09T10:28:35.484Z,73.90
2018-06-09T10:31:03.695Z,72.70
2018-06-09T10:33:31.964Z,72.20
2018-06-09T10:36:00.298Z,71.60
2018-06-09T10:38:28.483Z,70.30
2018-06-09T10:40:56.708Z,69.50
2018-06-09T10:43:24.960Z,68.00
2018-06-09T10:45:53.140Z,66.40
2018-06-09T10:48:21.356Z,66.10
2018-06-09T10:50:49.630Z,65.40
2018-06-09T10:53:17.824Z,65.40
2018-06-09T10:55:46.099Z,65.70
2018-06-09T10:58:14.317Z,66.20
2018-06-09T11:00:42.527Z,66.10
2018-06-09T11:03:10.745Z,66.70
2018-06-09T11:05:38.959Z,66.60
2018-06-09T11:08:07.209Z,67.10
2018-06-09T11:10:35.424Z,67.00
2018-06-09T11:13:03.662Z,67.30
2018-06-09T11:15:31.884Z,67.50
2018-06-09T11:18:00.119Z,67.50
2018-06-09T11:20:28.325Z,68.20
2018-06-09T11:22:56.533Z,67.40
2018-06-09T11:25:24.744Z,67.30
2018-06-09T11:27:52.952Z,66.60
2018-06-09T11:30:21.184Z,66.20
2018-06-09T11:32:49.373Z,66.20
2018-06-09T11:35:17.597Z,66.40
2018-06-09T11:37:45.837Z,65.00
2018-06-09T11:40:14.053Z,65.30
2018-06-09T11:42:42.249Z,65.60
2018-06-09T11:45:10.489Z,66.50
2018-06-09T11:47:38.695Z,66.20
2018-06-09T11:50:06.893Z,66.30
2018-06-09T11:52:35.114Z,66.70
2018-06-09T11:55:03.341Z,66.30
2018-06-09T11:57:31.539Z,65.30
2018-06-09T11:59:59.760Z,64.80
2018-06-09T12:02:27.973Z,64.80
2018-06-09T12:04:56.178Z,65.10
2018-06-09T12:07:24.380Z,64.50
2018-06-09T12:09:52.624Z,63.90
2018-06-09T12:12:20.900Z,62.90
2018-06-09T12:14:49.099Z,62.60
2018-06-09T12:17:17.377Z,61.40
2018-06-09T12:19:45.511Z,60.70
2018-06-09T12:22:13.738Z,60.20
2018-06-09T12:24:42.551Z,60.30
2018-06-09T12:27:10.773Z,59.90
2018-06-09T12:29:39.021Z,59.80
2018-06-09T12:32:07.240Z,59.60
2018-06-09T12:34:35.416Z,59.10
2018-06-09T12:37:03.637Z,59.00
2018-06-09T12:39:31.836Z,58.50
2018-06-09T12:42:00.042Z,58.50
2018-06-09T12:44:28.282Z,58.40
2018-06-09T12:46:56.492Z,58.60
2018-06-09T12:49:24.689Z,58.80
2018-06-09T12:51:52.910Z,58.50
2018-06-09T12:54:21.095Z,58.50
2018-06-09T12:56:49.314Z,58.70
2018-06-09T12:59:17.534Z,58.70
2018-06-09T13:01:45.789Z,58.80
2018-06-09T13:04:14.043Z,58.80
2018-06-09T13:06:42.257Z,59.00
2018-06-09T13:09:10.497Z,58.80
2018-06-09T13:11:38.732Z,58.70
2018-06-09T13:14:07.060Z,58.80
2018-06-09T13:16:35.277Z,59.00
2018-06-09T13:19:03.467Z,58.90
2018-06-09T13:21:31.668Z,59.20
2018-06-09T13:23:59.940Z,59.20
2018-06-09T13:26:28.152Z,58.70
2018-06-09T13:28:56.335Z,58.00
2018-06-09T13:31:24.856Z,57.70
2018-06-09T13:33:53.089Z,57.10
2018-06-09T13:36:21.451Z,56.50
2018-06-09T13:41:23.223Z,56.10
2018-06-09T13:43:51.424Z,56.30
2018-06-09T13:46:19.644Z,56.40
2018-06-09T13:48:47.849Z,56.90
2018-06-09T13:51:16.049Z,57.30
2018-06-09T13:53:44.248Z,57.70
2018-06-09T13:56:12.489Z,58.20
2018-06-09T13:58:40.680Z,59.00
2018-06-09T14:01:08.913Z,59.30
2018-06-09T14:03:37.136Z,60.40
2018-06-09T14:06:05.355Z,60.20
2018-06-09T14:08:33.571Z,61.10
2018-06-09T14:11:02.488Z,61.80
2018-06-09T14:13:30.712Z,62.50
2018-06-09T14:15:58.948Z,63.20
2018-06-09T14:18:27.185Z,64.00
2018-06-09T14:20:55.380Z,64.90
2018-06-09T14:25:51.603Z,67.00
2018-06-09T14:28:19.816Z,66.80
2018-06-09T14:30:48.053Z,67.30
2018-06-09T14:33:16.245Z,67.90
2018-06-09T14:35:44.532Z,68.60
2018-06-09T14:38:12.792Z,69.10
2018-06-09T14:40:41.001Z,69.70
2018-06-09T14:43:09.380Z,70.20
2018-06-09T14:48:05.508Z,71.20
2018-06-09T14:50:33.703Z,72.00
2018-06-09T14:53:02.132Z,72.80
2018-06-09T14:55:30.357Z,73.20
2018-06-09T14:57:58.572Z,73.60
2018-06-09T15:00:26.796Z,73.60
2018-06-09T15:02:55.009Z,73.80
2018-06-09T15:05:23.200Z,74.00
2018-06-09T15:07:51.456Z,74.40
2018-06-09T15:10:19.653Z,75.40
2018-06-09T15:12:47.904Z,74.90
2018-06-09T15:17:44.076Z,75.70
2018-06-09T15:20:12.302Z,75.70
2018-06-09T15:22:40.556Z,75.70
2018-06-09T15:25:08.810Z,75.60
2018-06-09T15:27:37.012Z,75.90
2018-06-09T15:30:05.212Z,75.80
2018-06-09T15:32:33.403Z,75.90
2018-06-09T15:35:02.485Z,76.00
2018-06-09T15:37:30.749Z,76.00
2018-06-09T15:39:59.015Z,76.10
2018-06-09T15:42:27.234Z,76.20
2018-06-09T15:44:55.441Z,76.20
2018-06-09T15:47:23.658Z,76.20
2018-06-09T15:49:51.877Z,76.60
2018-06-09T15:52:20.148Z,77.10
2018-06-09T15:54:48.452Z,77.00
2018-06-09T15:57:16.636Z,77.20
2018-06-09T15:59:44.832Z,77.30
2018-06-09T16:02:13.057Z,77.50
2018-06-09T16:04:41.269Z,77.60
2018-06-09T16:07:09.464Z,78.30
2018-06-09T16:09:37.669Z,77.00
2018-06-09T16:12:05.951Z,76.80
2018-06-09T16:14:34.191Z,76.20
2018-06-09T16:17:02.380Z,75.60
2018-06-09T16:19:30.610Z,74.70
2018-06-09T16:21:58.853Z,74.00
2018-06-09T16:24:27.164Z,73.70
2018-06-09T16:26:55.377Z,74.50
2018-06-09T16:29:23.684Z,75.10
2018-06-09T16:31:51.841Z,75.40
2018-06-09T16:34:20.076Z,75.80
2018-06-09T16:36:48.411Z,76.60
2018-06-09T16:39:16.628Z,76.50
2018-06-09T16:41:44.849Z,76.40
2018-06-09T16:44:13.061Z,76.40
2018-06-09T16:46:41.308Z,76.20
2018-06-09T16:49:09.576Z,76.10
2018-06-09T16:51:37.792Z,76.00
2018-06-09T16:54:06.032Z,75.90
2018-06-09T16:56:34.277Z,75.90
2018-06-09T16:59:02.569Z,76.10
2018-06-09T17:01:30.764Z,76.40
2018-06-09T17:03:58.975Z,76.70
2018-06-09T17:06:28.221Z,76.90
2018-06-09T17:08:56.497Z,77.40
2018-06-09T17:11:24.711Z,76.70
2018-06-09T17:13:52.923Z,76.00
2018-06-09T17:16:21.153Z,75.30
2018-06-09T17:18:49.391Z,73.80
2018-06-09T17:21:17.604Z,72.50
2018-06-09T17:23:45.795Z,71.30
2018-06-09T17:26:14.009Z,69.70
2018-06-09T17:28:42.232Z,68.40
2018-06-09T17:31:10.456Z,68.00
2018-06-09T17:33:38.693Z,67.40
2018-06-09T17:36:06.896Z,67.70
2018-06-09T17:38:35.080Z,71.60
2018-06-09T17:41:03.326Z,74.50
2018-06-09T17:43:31.544Z,75.30
2018-06-09T17:45:59.748Z,76.20
2018-06-09T17:48:27.972Z,76.50
2018-06-09T17:50:56.172Z,77.70
2018-06-09T17:53:24.399Z,77.50
2018-06-09T17:55:52.643Z,78.20
2018-06-09T17:58:20.932Z,78.60
2018-06-09T18:00:49.230Z,78.90
2018-06-09T18:03:17.459Z,79.20
2018-06-09T18:05:45.704Z,79.40
2018-06-09T18:08:13.911Z,79.40
2018-06-09T18:10:42.113Z,79.10
2018-06-09T18:13:10.331Z,79.10
2018-06-09T18:15:38.544Z,78.90
2018-06-09T18:18:06.792Z,78.90
2018-06-09T18:20:35.008Z,79.40
2018-06-09T18:23:03.261Z,80.10
2018-06-09T18:25:31.427Z,80.60
2018-06-09T18:27:59.631Z,81.10
2018-06-09T18:30:27.861Z,81.10
2018-06-09T18:32:56.120Z,81.20
2018-06-09T18:35:24.372Z,81.60
2018-06-09T18:37:52.628Z,81.90
2018-06-09T18:40:20.872Z,82.40
2018-06-09T18:42:49.076Z,82.80
2018-06-09T18:45:17.308Z,83.80
2018-06-09T18:47:45.600Z,83.80
2018-06-09T18:50:13.816Z,84.50
2018-06-09T18:52:42.037Z,85.30
2018-06-09T18:55:10.252Z,85.90
2018-06-09T18:57:38.500Z,86.20
2018-06-09T19:00:06.724Z,86.70
2018-06-09T19:02:34.947Z,87.30
2018-06-09T19:05:03.188Z,87.60
2018-06-09T19:07:31.407Z,88.20
2018-06-09T19:09:59.656Z,88.70
2018-06-09T19:12:27.896Z,88.90
2018-06-09T19:14:56.111Z,89.40
2018-06-09T19:17:24.334Z,89.80
2018-06-09T19:19:52.639Z,90.10
2018-06-09T19:22:20.838Z,90.50
2018-06-09T19:24:49.055Z,90.70
2018-06-09T19:27:17.285Z,91.00
2018-06-09T19:29:45.533Z,91.20
2018-06-09T19:32:13.752Z,91.30
2018-06-09T19:34:41.970Z,91.50
2018-06-09T19:37:10.164Z,91.60
2018-06-09T19:39:38.401Z,91.80
2018-06-09T19:42:06.608Z,92.10
2018-06-09T19:44:34.947Z,92.30
2018-06-09T19:47:03.165Z,92.50
2018-06-09T19:49:31.359Z,92.80
2018-06-09T19:51:59.607Z,92.90
2018-06-09T19:54:27.786Z,93.10
2018-06-09T19:56:56.005Z,93.10
2018-06-09T19:59:24.206Z,93.10
2018-06-09T20:01:52.533Z,93.10
2018-06-09T20:04:20.731Z,93.10
2018-06-09T20:06:48.965Z,93.10
2018-06-09T20:09:17.173Z,93.10
2018-06-09T20:11:45.396Z,93.20
2018-06-09T20:14:13.613Z,93.40
2018-06-09T20:16:41.834Z,93.60
2018-06-09T20:19:10.053Z,93.70
2018-06-09T20:21:38.395Z,93.90
2018-06-09T20:24:06.600Z,94.00
2018-06-09T20:26:35.812Z,94.20
2018-06-09T20:29:04.087Z,94.40
2018-06-09T20:31:32.369Z,94.50
2018-06-09T20:34:00.572Z,94.60
2018-06-09T20:36:28.816Z,94.60
2018-06-09T20:38:57.050Z,94.60
2018-06-09T20:41:25.279Z,94.60
2018-06-09T20:43:53.489Z,94.50
2018-06-09T20:46:21.725Z,94.50
2018-06-09T20:48:49.932Z,94.50
2018-06-09T20:51:18.184Z,94.40
2018-06-09T20:53:46.383Z,94.30
2018-06-09T20:56:14.578Z,94.20
2018-06-09T20:58:42.804Z,94.20
2018-06-09T21:01:11.009Z,94.10
2018-06-09T21:03:41.249Z,94.10
2018-06-09T21:06:09.519Z,94.20
2018-06-09T21:08:38.850Z,94.30
2018-06-09T21:13:35.607Z,94.40
2018-06-09T21:16:04.892Z,94.40
2018-06-09T21:18:33.246Z,94.40
2018-06-09T21:21:01.521Z,94.40
2018-06-09T21:23:30.833Z,94.50
2018-06-09T21:25:59.120Z,94.60
2018-06-09T21:28:28.406Z,94.80
2018-06-09T21:31:00.907Z,95.00
2018-06-09T21:33:45.975Z,95.30
2018-06-09T21:36:18.509Z,95.40
2018-06-09T21:38:52.231Z,95.60
2018-06-09T21:41:22.508Z,95.60
2018-06-09T21:43:52.166Z,95.80
2018-06-09T21:46:26.046Z,95.90
2018-06-09T21:48:54.260Z,96.00
2018-06-09T21:51:22.608Z,96.20
2018-06-09T21:53:50.835Z,96.30
2018-06-09T21:56:19.080Z,96.50
2018-06-09T21:58:47.286Z,96.60
2018-06-09T22:01:15.498Z,96.70
2018-06-09T22:03:43.687Z,96.80
2018-06-09T22:06:12.915Z,96.80
2018-06-09T22:08:41.106Z,96.90
2018-06-09T22:11:09.438Z,97.30
2018-06-09T22:13:37.636Z,97.00
2018-06-09T22:16:05.827Z,97.20
2018-06-09T22:18:34.040Z,97.30
2018-06-09T22:21:02.229Z,97.30
2018-06-09T22:23:30.441Z,97.40
2018-06-09T22:25:58.680Z,97.50
2018-06-09T22:28:27.259Z,97.60
2018-06-09T22:30:55.466Z,97.70
2018-06-09T22:33:23.663Z,97.80
2018-06-09T22:35:51.871Z,97.90
2018-06-09T22:38:20.110Z,97.90
2018-06-09T22:40:48.343Z,97.90
2018-06-09T22:43:16.559Z,98.00
2018-06-09T22:45:44.786Z,98.00
2018-06-09T22:48:12.968Z,98.00
2018-06-09T22:50:41.777Z,98.00
2018-06-09T22:53:10.012Z,98.00
2018-06-09T22:55:38.227Z,98.10
2018-06-09T22:58:06.427Z,98.10
2018-06-09T23:00:54.564Z,98.20
2018-06-09T23:03:22.808Z,98.20
2018-06-09T23:05:51.116Z,98.30
2018-06-09T23:08:19.293Z,98.30
2018-06-09T23:10:47.487Z,98.40
2018-06-09T23:13:15.762Z,98.40
2018-06-09T23:15:43.963Z,98.40
2018-06-09T23:18:12.152Z,98.40
2018-06-09T23:20:40.367Z,98.40
2018-06-09T23:23:08.572Z,98.50
2018-06-09T23:25:36.899Z,98.50
2018-06-09T23:28:05.116Z,98.50
2018-06-09T23:30:33.324Z,98.50
2018-06-09T23:33:01.663Z,98.70
2018-06-09T23:35:29.833Z,98.60
2018-06-09T23:37:58.024Z,98.50
2018-06-09T23:40:26.324Z,98.50
2018-06-09T23:42:54.483Z,98.50
2018-06-09T23:45:22.659Z,98.50
2018-06-09T23:47:50.876Z,98.50
2018-06-09T23:50:19.070Z,98.50
2018-06-09T23:52:47.278Z,98.50
2018-06-09T23:55:15.507Z,98.50
2018-06-09T23:57:43.707Z,98.50
