createdAt,value
2022-12-24T00:01:05.217Z,77.45
2022-12-24T00:03:33.308Z,79.68
2022-12-24T00:06:04.177Z,80.60
2022-12-24T00:08:31.144Z,79.32
2022-12-24T00:10:58.101Z,80.40
2022-12-24T00:13:25.510Z,88.43
2022-12-24T00:15:52.552Z,80.75
2022-12-24T00:18:19.546Z,81.38
2022-12-24T00:20:48.764Z,77.20
2022-12-24T00:23:17.513Z,90.03
2022-12-24T00:25:45.271Z,87.88
2022-12-24T00:28:13.158Z,73.35
2022-12-24T00:30:41.328Z,75.68
2022-12-24T00:33:08.939Z,73.97
2022-12-24T00:35:37.591Z,71.15
2022-12-24T00:38:04.640Z,79.57
2022-12-24T00:40:32.402Z,69.47
2022-12-24T00:42:59.607Z,71.47
2022-12-24T00:45:29.227Z,73.90
2022-12-24T00:47:56.219Z,70.28
2022-12-24T00:50:23.182Z,76.43
2022-12-24T00:52:50.326Z,73.10
2022-12-24T00:55:17.346Z,69.82
2022-12-24T00:57:44.268Z,68.03
2022-12-24T01:00:11.799Z,76.40
2022-12-24T01:02:39.065Z,72.63
2022-12-24T01:05:12.370Z,79.13
2022-12-24T01:07:44.022Z,70.15
2022-12-24T01:10:13.416Z,73.38
2022-12-24T01:12:40.729Z,72.13
2022-12-24T01:15:08.811Z,73.57
2022-12-24T01:17:36.415Z,77.97
2022-12-24T01:20:06.184Z,73.50
2022-12-24T01:22:33.532Z,72.68
2022-12-24T01:25:00.489Z,73.75
2022-12-24T01:27:27.405Z,69.82
2022-12-24T01:29:54.299Z,80.53
2022-12-24T01:32:22.076Z,71.20
2022-12-24T01:34:48.987Z,77.78
2022-12-24T01:37:15.945Z,76.70
2022-12-24T01:39:42.883Z,77.13
2022-12-24T01:42:42.322Z,70.45
2022-12-24T01:45:43.839Z,75.75
2022-12-24T01:48:22.418Z,77.30
2022-12-24T01:50:53.001Z,71.88
2022-12-24T01:53:19.967Z,73.43
2022-12-24T01:55:47.793Z,65.35
2022-12-24T01:58:17.864Z,67.72
2022-12-24T02:00:45.278Z,71.97
2022-12-24T02:03:12.594Z,73.40
2022-12-24T02:05:42.657Z,69.63
2022-12-24T02:08:09.812Z,68.10
2022-12-24T02:10:36.777Z,73.45
2022-12-24T02:13:04.740Z,66.20
2022-12-24T02:15:41.603Z,69.05
2022-12-24T02:18:23.365Z,71.15
2022-12-24T02:21:09.066Z,67.75
2022-12-24T02:23:53.898Z,70.97
2022-12-24T02:26:42.082Z,74.88
2022-12-24T02:29:45.903Z,76.35
2022-12-24T02:32:19.701Z,74.33
2022-12-24T02:37:31.339Z,78.57
2022-12-24T02:40:01.539Z,75.22
2022-12-24T02:42:38.041Z,81.13
2022-12-24T02:45:18.164Z,78.88
2022-12-24T02:47:46.594Z,71.32
2022-12-24T02:50:14.992Z,70.45
2022-12-24T02:52:47.399Z,69.75
2022-12-24T02:55:22.166Z,71.85
2022-12-24T02:57:57.993Z,80.55
2022-12-24T03:00:25.978Z,73.65
2022-12-24T03:03:27.143Z,72.82
2022-12-24T03:06:22.411Z,74.97
2022-12-24T03:08:52.449Z,70.85
2022-12-24T03:11:19.676Z,80.82
2022-12-24T03:13:47.940Z,70.20
2022-12-24T03:16:21.351Z,72.05
2022-12-24T03:18:50.924Z,77.28
2022-12-24T03:21:32.370Z,67.55
2022-12-24T03:23:59.467Z,70.78
2022-12-24T03:26:28.770Z,71.43
2022-12-24T03:28:56.129Z,73.85
2022-12-24T03:31:23.401Z,72.43
2022-12-24T03:33:50.960Z,75.82
2022-12-24T03:36:18.405Z,69.15
2022-12-24T03:38:45.340Z,79.75
2022-12-24T03:41:12.358Z,73.03
2022-12-24T03:43:39.336Z,71.13
2022-12-24T03:46:08.051Z,81.68
2022-12-24T03:48:35.853Z,78.18
2022-12-24T03:51:04.396Z,80.10
2022-12-24T03:53:31.717Z,82.82
2022-12-24T03:55:59.056Z,73.13
2022-12-24T03:58:26.080Z,69.43
2022-12-24T04:00:54.137Z,77.05
2022-12-24T04:03:21.451Z,82.95
2022-12-24T04:05:48.647Z,82.93
2022-12-24T04:08:15.608Z,82.72
2022-12-24T04:10:42.672Z,78.82
2022-12-24T04:13:09.621Z,84.85
2022-12-24T04:15:36.690Z,76.80
2022-12-24T04:18:03.783Z,73.72
2022-12-24T04:20:30.722Z,77.13
2022-12-24T04:22:57.670Z,83.10
2022-12-24T04:25:24.672Z,87.30
2022-12-24T04:27:51.736Z,87.22
2022-12-24T04:30:19.119Z,88.40
2022-12-24T04:32:46.130Z,82.60
2022-12-24T04:35:13.079Z,84.72
2022-12-24T04:37:40.088Z,87.90
2022-12-24T04:40:07.797Z,82.65
2022-12-24T04:42:34.724Z,89.18
2022-12-24T04:45:01.691Z,76.63
2022-12-24T04:47:28.656Z,81.68
2022-12-24T04:49:55.755Z,83.53
2022-12-24T04:52:22.743Z,81.60
2022-12-24T04:54:49.696Z,85.95
2022-12-24T04:57:16.758Z,80.00
2022-12-24T04:59:43.729Z,91.28
2022-12-24T05:02:10.981Z,89.28
2022-12-24T05:04:38.388Z,87.70
2022-12-24T05:07:05.381Z,93.85
2022-12-24T05:09:32.425Z,90.20
2022-12-24T05:11:59.623Z,86.72
2022-12-24T05:14:26.724Z,86.75
2022-12-24T05:16:53.697Z,84.80
2022-12-24T05:19:20.754Z,86.88
2022-12-24T05:22:07.790Z,79.45
2022-12-24T05:24:53.095Z,83.43
2022-12-24T05:27:20.234Z,81.10
2022-12-24T05:29:47.164Z,85.40
2022-12-24T05:32:14.097Z,80.18
2022-12-24T05:34:41.027Z,90.82
2022-12-24T05:37:07.927Z,86.60
2022-12-24T05:39:34.955Z,89.60
2022-12-24T05:42:01.903Z,91.72
2022-12-24T05:44:28.879Z,90.38
2022-12-24T05:46:55.757Z,94.00
2022-12-24T05:49:22.758Z,79.78
2022-12-24T05:51:49.672Z,91.55
2022-12-24T05:54:16.737Z,86.38
2022-12-24T05:56:43.735Z,93.60
2022-12-24T05:59:10.751Z,90.68
2022-12-24T06:01:37.807Z,91.80
2022-12-24T06:04:05.358Z,96.35
2022-12-24T06:06:32.773Z,101.18
2022-12-24T06:08:59.694Z,98.63
2022-12-24T06:11:28.155Z,102.20
2022-12-24T06:13:55.941Z,97.75
2022-12-24T06:16:24.212Z,96.10
2022-12-24T06:18:51.539Z,96.78
2022-12-24T06:21:18.836Z,104.07
2022-12-24T06:23:46.623Z,99.97
2022-12-24T06:26:16.835Z,95.68
2022-12-24T06:28:44.761Z,107.20
2022-12-24T06:31:14.626Z,98.22
2022-12-24T06:33:41.805Z,98.47
2022-12-24T06:36:17.509Z,100.63
2022-12-24T06:38:46.517Z,96.60
2022-12-24T06:41:13.794Z,101.13
2022-12-24T06:43:48.412Z,105.80
2022-12-24T06:46:16.162Z,100.75
2022-12-24T06:48:44.869Z,106.72
2022-12-24T06:51:13.067Z,106.78
2022-12-24T06:53:40.049Z,95.50
2022-12-24T06:56:09.397Z,95.07
2022-12-24T06:58:36.723Z,93.70
2022-12-24T07:01:07.792Z,99.82
2022-12-24T07:03:35.277Z,104.00
2022-12-24T07:06:02.386Z,105.85
2022-12-24T07:08:29.657Z,102.03
2022-12-24T07:10:56.676Z,90.43
2022-12-24T07:13:23.705Z,101.88
2022-12-24T07:16:01.796Z,93.28
2022-12-24T07:18:29.346Z,92.40
2022-12-24T07:20:56.745Z,86.97
2022-12-24T07:23:24.013Z,87.88
2022-12-24T07:25:50.964Z,93.32
2022-12-24T07:28:21.035Z,89.10
2022-12-24T07:30:52.674Z,99.35
2022-12-24T07:33:19.819Z,85.57
2022-12-24T07:35:50.787Z,91.28
2022-12-24T07:38:20.992Z,87.35
2022-12-24T07:40:48.607Z,84.72
2022-12-24T07:43:15.623Z,82.10
2022-12-24T07:45:43.131Z,79.18
2022-12-24T07:48:10.109Z,86.60
2022-12-24T07:50:37.077Z,74.25
2022-12-24T07:53:04.049Z,74.22
2022-12-24T07:55:30.991Z,81.40
2022-12-24T07:57:57.964Z,82.38
2022-12-24T08:00:24.895Z,73.20
2022-12-24T08:02:52.006Z,80.05
2022-12-24T08:05:19.188Z,67.63
2022-12-24T08:07:46.113Z,79.80
2022-12-24T08:10:13.051Z,75.72
2022-12-24T08:12:40.088Z,80.45
2022-12-24T08:15:07.435Z,81.22
2022-12-24T08:17:34.346Z,80.47
2022-12-24T08:20:01.287Z,82.80
2022-12-24T08:22:28.236Z,78.78
2022-12-24T08:24:55.140Z,78.60
2022-12-24T08:27:22.079Z,80.20
2022-12-24T08:29:49.140Z,100.32
2022-12-24T08:32:16.088Z,79.95
2022-12-24T08:34:42.969Z,89.47
2022-12-24T08:37:09.905Z,74.05
2022-12-24T08:39:36.856Z,73.35
2022-12-24T08:42:04.096Z,66.20
2022-12-24T08:44:31.070Z,67.75
2022-12-24T08:46:57.969Z,77.28
2022-12-24T08:49:25.029Z,78.88
2022-12-24T08:51:52.147Z,76.78
2022-12-24T08:54:19.656Z,79.60
2022-12-24T08:56:46.594Z,74.18
2022-12-24T08:59:13.504Z,65.22
2022-12-24T09:01:40.569Z,63.50
2022-12-24T09:04:07.692Z,68.03
2022-12-24T09:06:34.644Z,68.68
2022-12-24T09:09:01.993Z,60.33
2022-12-24T09:11:28.977Z,67.70
2022-12-24T09:13:55.980Z,71.68
2022-12-24T09:16:23.033Z,69.03
2022-12-24T09:18:50.030Z,80.22
2022-12-24T09:21:17.803Z,81.60
2022-12-24T09:23:47.468Z,85.53
2022-12-24T09:26:17.705Z,83.50
2022-12-24T09:28:45.288Z,78.32
2022-12-24T09:31:13.210Z,88.90
2022-12-24T09:33:41.732Z,83.07
2022-12-24T09:36:08.836Z,77.82
2022-12-24T09:38:36.935Z,69.65
2022-12-24T09:41:22.540Z,69.03
2022-12-24T09:43:56.583Z,65.85
2022-12-24T09:46:33.914Z,63.00
2022-12-24T09:49:10.407Z,68.35
2022-12-24T09:51:49.812Z,66.15
2022-12-24T09:54:19.817Z,77.15
2022-12-24T09:56:48.712Z,66.10
2022-12-24T09:59:23.569Z,67.50
2022-12-24T10:01:55.252Z,70.05
2022-12-24T10:04:28.635Z,69.30
2022-12-24T10:07:50.141Z,66.15
2022-12-24T10:10:31.385Z,67.05
2022-12-24T10:13:24.084Z,66.07
2022-12-24T10:16:14.245Z,60.47
2022-12-24T10:18:58.788Z,61.05
2022-12-24T10:21:54.710Z,72.25
2022-12-24T10:24:30.411Z,77.00
2022-12-24T10:27:06.636Z,75.88
2022-12-24T10:29:39.211Z,77.22
2022-12-24T10:32:08.959Z,85.68
2022-12-24T10:34:43.800Z,82.60
2022-12-24T10:37:28.619Z,82.80
2022-12-24T10:39:58.004Z,78.95
2022-12-24T10:42:34.179Z,84.57
2022-12-24T10:45:05.895Z,86.50
2022-12-24T10:47:37.105Z,88.35
2022-12-24T10:50:28.289Z,90.85
2022-12-24T10:53:07.914Z,88.30
2022-12-24T10:55:35.652Z,101.57
2022-12-24T10:58:05.487Z,92.63
2022-12-24T11:00:36.600Z,91.35
2022-12-24T11:03:12.892Z,89.22
2022-12-24T11:05:40.710Z,101.55
2022-12-24T11:08:17.601Z,95.68
2022-12-24T11:10:56.701Z,99.82
2022-12-24T11:13:39.342Z,100.80
2022-12-24T11:16:19.531Z,106.50
2022-12-24T11:18:52.894Z,108.63
2022-12-24T11:21:31.547Z,112.20
2022-12-24T11:24:24.444Z,106.80
2022-12-24T11:26:51.352Z,106.57
2022-12-24T11:29:26.471Z,109.10
2022-12-24T11:32:09.971Z,106.88
2022-12-24T11:34:36.952Z,115.65
2022-12-24T11:37:30.141Z,120.35
2022-12-24T11:40:01.565Z,114.53
2022-12-24T11:42:40.737Z,121.55
2022-12-24T11:45:24.677Z,125.57
2022-12-24T11:47:53.637Z,118.00
2022-12-24T11:50:31.804Z,120.03
2022-12-24T11:53:12.093Z,123.20
2022-12-24T11:55:54.977Z,122.05
2022-12-24T11:58:31.271Z,116.22
2022-12-24T12:01:22.040Z,120.10
2022-12-24T12:03:54.609Z,120.65
2022-12-24T12:06:45.555Z,111.07
2022-12-24T12:09:20.164Z,111.80
2022-12-24T12:11:52.731Z,106.60
2022-12-24T12:14:31.211Z,104.93
2022-12-24T12:17:06.147Z,104.95
2022-12-24T12:19:47.477Z,96.78
2022-12-24T12:22:58.088Z,95.35
2022-12-24T12:26:03.963Z,91.30
2022-12-24T12:28:36.534Z,91.80
2022-12-24T12:31:15.719Z,96.22
2022-12-24T12:33:46.220Z,93.82
2022-12-24T12:36:17.853Z,90.82
2022-12-24T12:38:45.001Z,95.72
2022-12-24T12:41:33.196Z,98.05
2022-12-24T12:44:27.946Z,94.68
2022-12-24T12:47:13.674Z,96.63
2022-12-24T12:50:03.286Z,89.13
2022-12-24T12:52:57.430Z,87.20
2022-12-24T12:55:36.325Z,89.45
2022-12-24T12:58:19.268Z,91.22
2022-12-24T13:00:49.528Z,85.68
2022-12-24T13:03:40.442Z,88.68
2022-12-24T13:06:13.687Z,95.85
2022-12-24T13:08:49.458Z,90.32
2022-12-24T13:11:48.276Z,95.45
2022-12-24T13:14:18.289Z,97.20
2022-12-24T13:16:54.955Z,101.78
2022-12-24T13:19:30.440Z,109.07
2022-12-24T13:22:02.168Z,103.78
2022-12-24T13:24:31.778Z,114.20
2022-12-24T13:27:23.376Z,111.93
2022-12-24T13:29:58.472Z,122.43
2022-12-24T13:32:28.591Z,122.10
2022-12-24T13:35:03.423Z,125.53
2022-12-24T13:37:36.982Z,127.95
2022-12-24T13:40:09.964Z,129.13
2022-12-24T13:43:12.357Z,132.48
2022-12-24T13:45:39.352Z,143.35
2022-12-24T13:48:06.237Z,137.18
2022-12-24T13:50:37.679Z,138.23
2022-12-24T13:53:06.581Z,145.52
2022-12-24T13:55:34.395Z,134.43
2022-12-24T13:58:05.898Z,139.30
2022-12-24T14:00:54.453Z,132.98
2022-12-24T14:03:24.213Z,147.15
2022-12-24T14:05:55.276Z,139.88
2022-12-24T14:08:25.506Z,138.15
2022-12-24T14:11:13.471Z,142.13
2022-12-24T14:13:40.402Z,152.40
2022-12-24T14:16:20.613Z,148.93
2022-12-24T14:19:01.316Z,150.73
2022-12-24T14:21:43.830Z,161.63
2022-12-24T14:24:15.843Z,148.32
2022-12-24T14:26:51.032Z,142.52
2022-12-24T14:29:41.567Z,132.13
2022-12-24T14:32:15.425Z,139.13
2022-12-24T14:34:43.115Z,132.75
2022-12-24T14:37:12.970Z,130.95
2022-12-24T14:39:44.773Z,126.57
2022-12-24T14:42:23.069Z,134.52
2022-12-24T14:45:11.611Z,132.60
2022-12-24T14:48:11.532Z,139.30
2022-12-24T14:51:17.747Z,137.32
2022-12-24T14:54:02.953Z,143.05
2022-12-24T14:56:29.920Z,131.88
2022-12-24T14:58:59.077Z,132.45
2022-12-24T15:01:31.629Z,129.75
2022-12-24T15:04:06.013Z,130.65
2022-12-24T15:06:36.949Z,136.93
2022-12-24T15:09:04.951Z,158.00
2022-12-24T15:11:32.378Z,138.75
2022-12-24T15:14:00.664Z,131.65
2022-12-24T15:16:37.049Z,132.35
2022-12-24T15:19:20.555Z,140.55
2022-12-24T15:21:47.709Z,121.65
2022-12-24T15:24:34.959Z,133.85
2022-12-24T15:27:18.268Z,137.70
2022-12-24T15:29:47.361Z,132.90
2022-12-24T15:32:16.649Z,131.35
2022-12-24T15:34:46.169Z,134.43
2022-12-24T15:37:25.893Z,123.55
2022-12-24T15:39:55.854Z,118.80
2022-12-24T15:42:23.936Z,136.05
2022-12-24T15:45:04.664Z,127.03
2022-12-24T15:47:44.143Z,134.32
2022-12-24T15:50:30.746Z,122.68
2022-12-24T15:53:18.539Z,140.38
2022-12-24T15:56:02.708Z,151.07
2022-12-24T15:58:35.533Z,153.70
2022-12-24T16:01:05.607Z,150.07
2022-12-24T16:03:33.851Z,147.85
2022-12-24T16:06:03.160Z,145.63
2022-12-24T16:08:41.213Z,137.15
2022-12-24T16:11:16.055Z,128.23
2022-12-24T16:13:50.229Z,125.30
2022-12-24T16:16:21.535Z,129.32
2022-12-24T16:18:51.469Z,138.20
2022-12-24T16:21:44.577Z,124.80
2022-12-24T16:24:21.498Z,132.00
2022-12-24T16:26:48.605Z,131.98
2022-12-24T16:29:16.530Z,132.18
2022-12-24T16:31:51.481Z,130.18
2022-12-24T16:34:20.667Z,151.88
2022-12-24T16:36:47.731Z,156.55
2022-12-24T16:39:24.823Z,148.70
2022-12-24T16:42:11.883Z,138.35
2022-12-24T16:44:39.652Z,123.43
2022-12-24T16:47:11.864Z,128.73
2022-12-24T16:49:39.465Z,133.15
2022-12-24T16:52:08.843Z,133.82
2022-12-24T16:54:36.089Z,132.88
2022-12-24T16:57:03.090Z,141.05
2022-12-24T16:59:30.085Z,150.77
2022-12-24T17:01:57.097Z,142.75
2022-12-24T17:04:24.169Z,145.30
2022-12-24T17:06:51.117Z,147.85
2022-12-24T17:09:18.176Z,143.57
2022-12-24T17:11:45.083Z,138.98
2022-12-24T17:14:19.792Z,139.40
2022-12-24T17:16:47.495Z,141.02
2022-12-24T17:19:14.495Z,141.02
2022-12-24T17:21:41.497Z,142.30
2022-12-24T17:24:09.235Z,143.73
2022-12-24T17:26:36.961Z,142.48
2022-12-24T17:29:05.278Z,144.88
2022-12-24T17:31:33.318Z,155.43
2022-12-24T17:34:01.072Z,156.32
2022-12-24T17:36:27.997Z,158.48
2022-12-24T17:38:54.963Z,147.75
2022-12-24T17:41:22.313Z,163.10
2022-12-24T17:43:49.683Z,160.85
2022-12-24T17:46:21.554Z,170.50
2022-12-24T17:48:52.212Z,161.70
2022-12-24T17:51:22.418Z,155.02
2022-12-24T17:53:49.972Z,159.80
2022-12-24T17:56:17.740Z,162.05
2022-12-24T17:58:46.090Z,160.13
2022-12-24T18:01:19.143Z,168.30
2022-12-24T18:03:47.264Z,162.85
2022-12-24T18:06:14.934Z,167.38
2022-12-24T18:08:44.051Z,170.18
2022-12-24T18:11:24.187Z,176.10
2022-12-24T18:13:51.698Z,173.15
2022-12-24T18:16:22.489Z,174.68
2022-12-24T18:18:50.562Z,174.35
2022-12-24T18:21:19.619Z,167.55
2022-12-24T18:23:48.848Z,154.90
2022-12-24T18:26:17.130Z,162.00
2022-12-24T18:28:44.916Z,146.77
2022-12-24T18:31:18.072Z,143.38
2022-12-24T18:33:47.328Z,146.85
2022-12-24T18:36:14.808Z,130.75
2022-12-24T18:38:42.022Z,133.52
2022-12-24T18:41:12.180Z,138.70
2022-12-24T18:43:39.562Z,130.18
2022-12-24T18:46:11.640Z,122.40
2022-12-24T18:48:39.298Z,135.63
2022-12-24T18:51:07.410Z,121.63
2022-12-24T18:53:35.912Z,125.88
2022-12-24T18:56:08.782Z,131.07
2022-12-24T18:58:37.907Z,135.05
2022-12-24T19:01:16.714Z,134.93
2022-12-24T19:03:43.857Z,141.27
2022-12-24T19:06:11.414Z,138.90
2022-12-24T19:11:26.402Z,143.15
2022-12-24T19:13:53.502Z,138.95
2022-12-24T19:16:21.448Z,129.73
2022-12-24T19:18:48.846Z,130.23
2022-12-24T19:21:17.511Z,131.75
2022-12-24T19:23:45.504Z,127.35
2022-12-24T19:26:13.552Z,133.32
2022-12-24T19:28:40.564Z,124.88
2022-12-24T19:31:10.013Z,133.10
2022-12-24T19:33:42.381Z,120.65
2022-12-24T19:36:12.892Z,114.47
2022-12-24T19:38:39.982Z,114.78
2022-12-24T19:41:12.507Z,109.13
2022-12-24T19:43:41.508Z,107.05
2022-12-24T19:46:10.471Z,108.75
2022-12-24T19:48:38.633Z,110.38
2022-12-24T19:51:08.570Z,108.28
2022-12-24T19:53:37.084Z,109.53
2022-12-24T19:56:04.808Z,108.03
2022-12-24T19:58:32.787Z,104.82
2022-12-24T20:01:15.567Z,96.70
2022-12-24T20:03:43.865Z,102.55
2022-12-24T20:06:11.739Z,98.10
2022-12-24T20:08:39.370Z,87.55
2022-12-24T20:11:08.755Z,86.97
2022-12-24T20:13:37.685Z,90.32
2022-12-24T20:16:05.777Z,82.32
2022-12-24T20:18:33.605Z,82.53
2022-12-24T20:21:06.302Z,96.32
2022-12-24T20:23:33.635Z,91.30
2022-12-24T20:26:03.660Z,83.15
2022-12-24T20:28:32.829Z,88.28
2022-12-24T20:30:59.977Z,77.60
2022-12-24T20:33:27.484Z,80.22
2022-12-24T20:35:54.579Z,71.72
2022-12-24T20:38:21.641Z,71.05
2022-12-24T20:40:48.653Z,64.53
2022-12-24T20:43:19.741Z,82.93
2022-12-24T20:45:51.464Z,72.53
2022-12-24T20:48:19.127Z,84.35
2022-12-24T20:50:46.773Z,71.53
2022-12-24T20:53:14.547Z,70.95
2022-12-24T20:55:42.098Z,78.70
2022-12-24T20:58:12.247Z,77.90
2022-12-24T21:00:39.504Z,77.30
2022-12-24T21:03:06.618Z,71.45
2022-12-24T21:05:33.638Z,81.22
2022-12-24T21:08:00.653Z,70.05
2022-12-24T21:10:33.877Z,65.28
2022-12-24T21:15:32.045Z,62.83
2022-12-24T21:17:59.511Z,67.68
2022-12-24T21:20:31.329Z,65.35
2022-12-24T21:23:01.373Z,56.47
2022-12-24T21:25:28.657Z,63.92
2022-12-24T21:27:55.767Z,61.05
2022-12-24T21:30:23.553Z,60.25
2022-12-24T21:32:51.053Z,63.22
2022-12-24T21:35:18.392Z,73.82
2022-12-24T21:37:45.514Z,69.88
2022-12-24T21:40:12.787Z,76.95
2022-12-24T21:42:39.829Z,59.13
2022-12-24T21:45:07.367Z,93.03
2022-12-24T21:47:35.636Z,60.63
2022-12-24T21:50:21.520Z,64.45
2022-12-24T21:53:12.101Z,60.83
2022-12-24T21:55:39.732Z,61.22
2022-12-24T21:58:06.714Z,62.70
2022-12-24T22:00:35.266Z,68.22
2022-12-24T22:03:02.537Z,63.60
2022-12-24T22:05:34.394Z,63.47
2022-12-24T22:08:20.819Z,63.10
2022-12-24T22:11:06.706Z,71.82
2022-12-24T22:13:33.775Z,66.70
2022-12-24T22:16:00.809Z,58.33
2022-12-24T22:18:27.879Z,65.80
2022-12-24T22:20:55.980Z,70.93
2022-12-24T22:23:23.583Z,57.40
2022-12-24T22:25:50.665Z,55.38
2022-12-24T22:28:17.774Z,49.65
2022-12-24T22:30:44.785Z,53.03
2022-12-24T22:33:12.087Z,54.35
2022-12-24T22:35:40.507Z,51.60
2022-12-24T22:38:10.585Z,52.28
2022-12-24T22:40:40.293Z,74.00
2022-12-24T22:43:07.353Z,46.08
2022-12-24T22:45:34.449Z,51.70
2022-12-24T22:48:02.464Z,47.85
2022-12-24T22:50:29.804Z,51.30
2022-12-24T22:52:56.864Z,48.58
2022-12-24T22:55:24.954Z,45.72
2022-12-24T22:57:52.014Z,49.20
2022-12-24T23:00:54.346Z,49.50
2022-12-24T23:03:21.521Z,52.58
2022-12-24T23:05:56.062Z,50.30
2022-12-24T23:08:23.347Z,50.22
2022-12-24T23:10:50.504Z,52.83
2022-12-24T23:13:36.248Z,47.03
2022-12-24T23:16:07.667Z,46.45
2022-12-24T23:18:34.803Z,44.95
2022-12-24T23:21:06.217Z,47.13
2022-12-24T23:23:37.147Z,47.25
2022-12-24T23:26:15.278Z,45.00
2022-12-24T23:28:42.621Z,46.10
2022-12-24T23:31:09.761Z,47.35
2022-12-24T23:33:37.388Z,42.83
2022-12-24T23:36:05.274Z,42.13
2022-12-24T23:38:32.572Z,47.00
2022-12-24T23:41:01.899Z,46.08
2022-12-24T23:43:29.380Z,41.95
2022-12-24T23:45:56.818Z,47.00
2022-12-24T23:48:25.326Z,48.28
2022-12-24T23:50:52.916Z,46.42
2022-12-24T23:53:20.898Z,44.88
2022-12-24T23:55:47.836Z,46.95
2022-12-24T23:58:15.476Z,41.65
