createdAt,value
2023-05-21T00:01:16.626Z,100.00
2023-05-21T00:03:46.085Z,100.00
2023-05-21T00:06:15.685Z,100.00
2023-05-21T00:08:43.953Z,100.00
2023-05-21T00:11:11.690Z,100.00
2023-05-21T00:13:40.024Z,100.00
2023-05-21T00:16:08.632Z,100.00
2023-05-21T00:18:39.394Z,100.00
2023-05-21T00:21:07.647Z,100.00
2023-05-21T00:23:37.718Z,100.00
2023-05-21T00:26:05.569Z,100.00
2023-05-21T00:28:33.433Z,100.00
2023-05-21T00:31:01.452Z,100.00
2023-05-21T00:33:29.349Z,100.00
2023-05-21T00:35:58.565Z,100.00
2023-05-21T00:38:27.983Z,100.00
2023-05-21T00:40:55.776Z,100.00
2023-05-21T00:43:26.713Z,100.00
2023-05-21T00:45:56.575Z,100.00
2023-05-21T00:48:24.996Z,100.00
2023-05-21T00:50:53.902Z,100.00
2023-05-21T00:53:23.098Z,100.00
2023-05-21T00:55:52.316Z,100.00
2023-05-21T00:58:20.356Z,100.00
2023-05-21T01:00:48.214Z,100.00
2023-05-21T01:03:16.475Z,100.00
2023-05-21T01:05:45.090Z,100.00
2023-05-21T01:08:13.462Z,100.00
2023-05-21T01:10:42.829Z,100.00
2023-05-21T01:13:11.172Z,100.00
2023-05-21T01:15:39.317Z,100.00
2023-05-21T01:18:07.682Z,100.00
2023-05-21T01:20:36.253Z,100.00
2023-05-21T01:23:06.782Z,100.00
2023-05-21T01:25:35.228Z,100.00
2023-05-21T01:28:03.211Z,100.00
2023-05-21T01:30:31.415Z,100.00
2023-05-21T01:33:04.068Z,100.00
2023-05-21T01:35:35.451Z,100.00
2023-05-21T01:38:13.316Z,100.00
2023-05-21T01:40:45.740Z,100.00
2023-05-21T01:43:15.408Z,100.00
2023-05-21T01:45:47.113Z,100.00
2023-05-21T01:48:17.455Z,100.00
2023-05-21T01:50:46.244Z,100.00
2023-05-21T01:53:17.324Z,100.00
2023-05-21T01:55:46.015Z,100.00
2023-05-21T01:58:13.919Z,100.00
2023-05-21T02:00:41.726Z,100.00
2023-05-21T02:03:09.790Z,100.00
2023-05-21T02:05:37.919Z,100.00
2023-05-21T02:08:08.465Z,100.00
2023-05-21T02:10:38.153Z,100.00
2023-05-21T02:13:06.351Z,100.00
2023-05-21T02:15:35.271Z,100.00
2023-05-21T02:18:04.465Z,100.00
2023-05-21T02:20:33.217Z,100.00
2023-05-21T02:23:01.176Z,100.00
2023-05-21T02:25:29.142Z,100.00
2023-05-21T02:27:58.686Z,100.00
2023-05-21T02:30:26.469Z,100.00
2023-05-21T02:32:54.890Z,100.00
2023-05-21T02:35:23.086Z,100.00
2023-05-21T02:37:50.998Z,100.00
2023-05-21T02:40:18.788Z,100.00
2023-05-21T02:42:46.589Z,100.00
2023-05-21T02:45:16.274Z,100.00
2023-05-21T02:47:44.181Z,100.00
2023-05-21T02:50:12.161Z,100.00
2023-05-21T02:52:40.242Z,100.00
2023-05-21T02:55:09.187Z,100.00
2023-05-21T02:57:36.953Z,100.00
2023-05-21T03:00:06.272Z,100.00
2023-05-21T03:02:35.924Z,100.00
2023-05-21T03:05:03.768Z,100.00
2023-05-21T03:07:31.639Z,100.00
2023-05-21T03:09:59.399Z,100.00
2023-05-21T03:12:27.278Z,100.00
2023-05-21T03:14:56.408Z,100.00
2023-05-21T03:17:24.473Z,100.00
2023-05-21T03:19:55.045Z,100.00
2023-05-21T03:22:22.829Z,100.00
2023-05-21T03:24:51.047Z,100.00
2023-05-21T03:27:18.819Z,100.00
2023-05-21T03:29:46.596Z,100.00
2023-05-21T03:32:14.925Z,100.00
2023-05-21T03:34:42.812Z,100.00
2023-05-21T03:37:11.925Z,100.00
2023-05-21T03:39:40.056Z,100.00
2023-05-21T03:42:07.877Z,100.00
2023-05-21T03:44:35.625Z,100.00
2023-05-21T03:47:03.418Z,100.00
2023-05-21T03:49:31.304Z,100.00
2023-05-21T03:51:59.125Z,100.00
2023-05-21T03:54:28.433Z,100.00
2023-05-21T03:56:56.275Z,100.00
2023-05-21T03:59:24.017Z,100.00
2023-05-21T04:01:51.903Z,100.00
2023-05-21T04:04:19.739Z,100.00
2023-05-21T04:06:48.687Z,100.00
2023-05-21T04:09:16.693Z,100.00
2023-05-21T04:11:46.838Z,100.00
2023-05-21T04:14:14.713Z,100.00
2023-05-21T04:16:44.093Z,100.00
2023-05-21T04:19:12.039Z,100.00
2023-05-21T04:21:40.372Z,100.00
2023-05-21T04:24:08.233Z,100.00
2023-05-21T04:26:36.313Z,100.00
2023-05-21T04:29:05.514Z,100.00
2023-05-21T04:31:33.483Z,100.00
2023-05-21T04:34:01.939Z,100.00
2023-05-21T04:36:30.250Z,100.00
2023-05-21T04:38:58.178Z,100.00
2023-05-21T04:41:25.969Z,100.00
2023-05-21T04:43:55.304Z,100.00
2023-05-21T04:46:25.844Z,100.00
2023-05-21T04:48:55.099Z,100.00
2023-05-21T04:51:24.658Z,100.00
2023-05-21T04:53:54.049Z,100.00
2023-05-21T04:56:22.786Z,100.00
2023-05-21T04:58:50.797Z,100.00
2023-05-21T05:01:19.323Z,100.00
2023-05-21T05:03:48.871Z,100.00
2023-05-21T05:06:16.845Z,100.00
2023-05-21T05:08:45.218Z,100.00
2023-05-21T05:11:13.580Z,100.00
2023-05-21T05:13:43.093Z,100.00
2023-05-21T05:16:13.002Z,100.00
2023-05-21T05:18:40.980Z,100.00
2023-05-21T05:21:10.235Z,100.00
2023-05-21T05:23:38.171Z,100.00
2023-05-21T05:26:06.019Z,100.00
2023-05-21T05:28:34.109Z,100.00
2023-05-21T05:31:02.071Z,100.00
2023-05-21T05:33:29.879Z,100.00
2023-05-21T05:35:57.637Z,100.00
2023-05-21T05:38:27.088Z,100.00
2023-05-21T05:40:55.201Z,100.00
2023-05-21T05:43:23.042Z,100.00
2023-05-21T05:45:51.348Z,100.00
2023-05-21T05:48:19.258Z,100.00
2023-05-21T05:50:47.063Z,100.00
2023-05-21T05:53:15.102Z,100.00
2023-05-21T05:55:44.465Z,100.00
2023-05-21T05:58:12.224Z,100.00
2023-05-21T06:00:40.284Z,100.00
2023-05-21T06:03:08.224Z,100.00
2023-05-21T06:05:36.389Z,100.00
2023-05-21T06:08:04.500Z,100.00
2023-05-21T06:10:32.286Z,100.00
2023-05-21T06:13:01.505Z,100.00
2023-05-21T06:15:29.700Z,100.00
2023-05-21T06:17:57.552Z,100.00
2023-05-21T06:20:25.300Z,100.00
2023-05-21T06:22:53.181Z,100.00
2023-05-21T06:25:21.437Z,100.00
2023-05-21T06:27:49.226Z,100.00
2023-05-21T06:30:18.487Z,100.00
2023-05-21T06:32:46.418Z,100.00
2023-05-21T06:35:14.633Z,100.00
2023-05-21T06:37:43.074Z,100.00
2023-05-21T06:40:11.399Z,100.00
2023-05-21T06:42:39.159Z,100.00
2023-05-21T06:45:08.101Z,100.00
2023-05-21T06:47:37.469Z,100.00
2023-05-21T06:50:06.434Z,100.00
2023-05-21T06:52:34.225Z,100.00
2023-05-21T06:55:02.056Z,100.00
2023-05-21T06:57:30.136Z,100.00
2023-05-21T06:59:57.906Z,100.00
2023-05-21T07:02:26.253Z,100.00
2023-05-21T07:04:55.695Z,100.00
2023-05-21T07:07:23.877Z,100.00
2023-05-21T07:09:51.706Z,100.00
2023-05-21T07:12:19.466Z,100.00
2023-05-21T07:14:47.669Z,100.00
2023-05-21T07:17:15.481Z,100.00
2023-05-21T07:19:43.558Z,100.00
2023-05-21T07:22:12.898Z,100.00
2023-05-21T07:24:40.661Z,100.00
2023-05-21T07:27:17.691Z,100.00
2023-05-21T07:29:52.327Z,100.00
2023-05-21T07:32:20.185Z,100.00
2023-05-21T07:34:48.119Z,100.00
2023-05-21T07:37:17.319Z,100.00
2023-05-21T07:39:45.073Z,100.00
2023-05-21T07:42:12.886Z,100.00
2023-05-21T07:44:41.146Z,100.00
2023-05-21T07:47:08.944Z,100.00
2023-05-21T07:49:36.679Z,99.08
2023-05-21T07:52:05.125Z,96.41
2023-05-21T07:54:34.629Z,82.61
2023-05-21T07:57:02.910Z,88.71
2023-05-21T07:59:31.211Z,84.81
2023-05-21T08:01:59.993Z,95.07
2023-05-21T08:04:28.142Z,94.33
2023-05-21T08:06:56.550Z,93.08
2023-05-21T08:09:24.538Z,88.83
2023-05-21T08:11:53.677Z,85.03
2023-05-21T08:14:21.690Z,89.22
2023-05-21T08:16:49.940Z,88.64
2023-05-21T08:19:17.885Z,83.86
2023-05-21T08:21:46.188Z,75.36
2023-05-21T08:24:14.073Z,71.39
2023-05-21T08:26:42.338Z,78.50
2023-05-21T08:29:11.512Z,76.61
2023-05-21T08:31:40.357Z,77.96
2023-05-21T08:34:08.174Z,76.69
2023-05-21T08:36:36.120Z,80.07
2023-05-21T08:39:04.095Z,76.74
2023-05-21T08:41:36.227Z,71.34
2023-05-21T08:44:04.360Z,64.15
2023-05-21T08:46:35.188Z,67.68
2023-05-21T08:49:04.334Z,63.41
2023-05-21T08:51:32.463Z,64.77
2023-05-21T08:54:02.776Z,66.14
2023-05-21T08:56:32.900Z,65.31
2023-05-21T08:59:01.035Z,68.95
2023-05-21T09:01:29.547Z,64.11
2023-05-21T09:04:08.269Z,64.48
2023-05-21T09:06:47.995Z,61.11
2023-05-21T09:09:23.416Z,59.35
2023-05-21T09:11:51.340Z,61.35
2023-05-21T09:14:20.448Z,59.32
2023-05-21T09:16:49.630Z,61.05
2023-05-21T09:19:22.018Z,59.55
2023-05-21T09:21:52.822Z,58.47
2023-05-21T09:24:23.864Z,57.01
2023-05-21T09:26:52.478Z,55.84
2023-05-21T09:29:20.379Z,53.90
2023-05-21T09:31:51.067Z,52.78
2023-05-21T09:34:20.966Z,53.98
2023-05-21T09:36:50.145Z,56.86
2023-05-21T09:39:29.217Z,51.82
2023-05-21T09:42:00.868Z,54.37
2023-05-21T09:44:28.894Z,55.74
2023-05-21T09:46:59.200Z,54.39
2023-05-21T09:49:28.568Z,55.11
2023-05-21T09:51:57.231Z,50.71
2023-05-21T09:54:25.975Z,55.31
2023-05-21T09:56:53.967Z,53.27
2023-05-21T09:59:22.275Z,53.55
2023-05-21T10:01:53.105Z,51.24
2023-05-21T10:04:21.242Z,52.33
2023-05-21T10:06:52.506Z,49.57
2023-05-21T10:09:21.264Z,52.81
2023-05-21T10:11:50.914Z,51.55
2023-05-21T10:14:22.502Z,54.46
2023-05-21T10:16:51.213Z,51.09
2023-05-21T10:19:20.675Z,51.02
2023-05-21T10:21:52.567Z,48.47
2023-05-21T10:24:21.456Z,49.78
2023-05-21T10:26:50.089Z,49.04
2023-05-21T10:29:19.950Z,51.04
2023-05-21T10:31:49.876Z,48.41
2023-05-21T10:34:18.741Z,46.24
2023-05-21T10:36:49.997Z,44.05
2023-05-21T10:39:21.726Z,49.38
2023-05-21T10:41:59.214Z,45.01
2023-05-21T10:44:40.207Z,49.62
2023-05-21T10:47:35.364Z,49.26
2023-05-21T10:50:27.986Z,51.67
2023-05-21T10:53:05.701Z,50.28
2023-05-21T10:55:47.630Z,45.24
2023-05-21T10:58:49.798Z,44.45
2023-05-21T11:01:19.438Z,47.23
2023-05-21T11:03:48.905Z,46.32
2023-05-21T11:06:25.547Z,44.98
2023-05-21T11:08:55.569Z,48.19
2023-05-21T11:11:46.072Z,43.28
2023-05-21T11:14:36.176Z,42.47
2023-05-21T11:17:05.424Z,43.74
2023-05-21T11:19:42.259Z,42.53
2023-05-21T11:22:21.361Z,43.82
2023-05-21T11:24:51.155Z,47.29
2023-05-21T11:27:34.519Z,43.81
2023-05-21T11:30:06.592Z,45.29
2023-05-21T11:32:38.386Z,46.06
2023-05-21T11:35:07.256Z,43.71
2023-05-21T11:37:35.977Z,43.14
2023-05-21T11:40:26.144Z,41.65
2023-05-21T11:42:56.894Z,41.59
2023-05-21T11:45:29.024Z,40.83
2023-05-21T11:47:57.298Z,40.38
2023-05-21T11:50:25.312Z,42.28
2023-05-21T11:52:53.609Z,40.12
2023-05-21T11:55:25.880Z,44.04
2023-05-21T11:57:56.535Z,42.72
2023-05-21T12:00:24.400Z,44.02
2023-05-21T12:02:54.256Z,45.36
2023-05-21T12:05:23.303Z,42.43
2023-05-21T12:07:51.355Z,44.31
2023-05-21T12:10:22.830Z,44.34
2023-05-21T12:12:56.361Z,45.05
2023-05-21T12:15:28.027Z,45.23
2023-05-21T12:17:57.171Z,47.95
2023-05-21T12:20:28.190Z,47.15
2023-05-21T12:22:58.104Z,47.39
2023-05-21T12:25:26.190Z,45.00
2023-05-21T12:27:58.026Z,46.63
2023-05-21T12:30:27.882Z,48.83
2023-05-21T12:32:59.074Z,49.43
2023-05-21T12:35:26.778Z,50.32
2023-05-21T12:37:54.609Z,47.51
2023-05-21T12:40:22.635Z,49.97
2023-05-21T12:42:51.659Z,47.37
2023-05-21T12:45:21.110Z,46.39
2023-05-21T12:47:56.071Z,46.73
2023-05-21T12:50:24.480Z,47.59
2023-05-21T12:52:55.984Z,45.37
2023-05-21T12:55:25.344Z,46.02
2023-05-21T12:58:02.420Z,43.37
2023-05-21T13:00:30.245Z,43.60
2023-05-21T13:03:00.898Z,43.91
2023-05-21T13:05:28.785Z,42.71
2023-05-21T13:07:56.572Z,46.62
2023-05-21T13:10:24.716Z,47.37
2023-05-21T13:12:52.519Z,47.13
2023-05-21T13:15:20.500Z,47.46
2023-05-21T13:17:50.073Z,46.00
2023-05-21T13:20:34.510Z,45.93
2023-05-21T13:23:05.845Z,42.43
2023-05-21T13:25:34.572Z,43.39
2023-05-21T13:28:04.493Z,41.90
2023-05-21T13:30:33.276Z,41.28
2023-05-21T13:33:01.902Z,44.42
2023-05-21T13:35:32.529Z,40.49
2023-05-21T13:38:00.293Z,41.04
2023-05-21T13:40:28.066Z,43.86
2023-05-21T13:42:55.850Z,46.34
2023-05-21T13:45:28.920Z,46.50
2023-05-21T13:47:57.210Z,46.84
2023-05-21T13:50:25.955Z,48.45
2023-05-21T13:52:55.088Z,51.04
2023-05-21T13:55:22.933Z,46.91
2023-05-21T13:57:50.728Z,47.44
2023-05-21T14:00:18.539Z,44.49
2023-05-21T14:02:46.383Z,44.42
2023-05-21T14:05:14.903Z,44.57
2023-05-21T14:07:43.054Z,44.45
2023-05-21T14:10:13.712Z,41.65
2023-05-21T14:12:42.167Z,43.75
2023-05-21T14:15:10.656Z,44.39
2023-05-21T14:17:40.718Z,42.76
2023-05-21T14:20:10.363Z,43.48
2023-05-21T14:22:38.878Z,40.36
2023-05-21T14:25:07.525Z,43.59
2023-05-21T14:27:38.333Z,40.40
2023-05-21T14:30:07.206Z,43.18
2023-05-21T14:32:34.999Z,44.25
2023-05-21T14:35:02.884Z,44.94
2023-05-21T14:37:31.673Z,42.18
2023-05-21T14:39:59.521Z,38.97
2023-05-21T14:42:27.243Z,40.25
2023-05-21T14:44:56.343Z,44.70
2023-05-21T14:47:24.131Z,45.83
2023-05-21T14:49:52.302Z,45.10
2023-05-21T14:52:20.090Z,45.26
2023-05-21T14:54:48.258Z,48.00
2023-05-21T14:57:16.099Z,59.11
2023-05-21T14:59:44.194Z,62.02
2023-05-21T15:02:13.840Z,67.26
2023-05-21T15:04:42.005Z,65.63
2023-05-21T15:07:10.857Z,76.19
2023-05-21T15:09:38.689Z,66.55
2023-05-21T15:12:06.832Z,61.75
2023-05-21T15:14:34.671Z,64.73
2023-05-21T15:17:02.489Z,60.82
2023-05-21T15:19:31.676Z,64.18
2023-05-21T15:21:59.585Z,62.63
2023-05-21T15:24:27.407Z,60.54
2023-05-21T15:26:55.221Z,52.93
2023-05-21T15:29:23.021Z,48.84
2023-05-21T15:31:51.107Z,48.15
2023-05-21T15:34:18.893Z,51.98
2023-05-21T15:36:48.009Z,50.73
2023-05-21T15:39:15.999Z,48.41
2023-05-21T15:41:43.823Z,50.05
2023-05-21T15:44:11.597Z,49.13
2023-05-21T15:46:39.413Z,46.94
2023-05-21T15:49:07.229Z,49.73
2023-05-21T15:51:35.025Z,49.76
2023-05-21T15:54:04.353Z,49.50
2023-05-21T15:56:32.093Z,55.05
2023-05-21T15:59:01.515Z,47.84
2023-05-21T16:01:30.157Z,49.59
2023-05-21T16:03:57.944Z,49.62
2023-05-21T16:06:25.816Z,45.43
2023-05-21T16:08:53.935Z,43.46
2023-05-21T16:11:23.696Z,47.11
2023-05-21T16:13:51.551Z,53.61
2023-05-21T16:16:20.176Z,54.95
2023-05-21T16:18:49.270Z,60.15
2023-05-21T16:21:17.362Z,58.75
2023-05-21T16:23:45.487Z,68.57
2023-05-21T16:26:13.924Z,62.17
2023-05-21T16:28:43.209Z,57.03
2023-05-21T16:31:12.734Z,53.33
2023-05-21T16:33:40.537Z,51.27
2023-05-21T16:36:08.525Z,51.17
2023-05-21T16:38:36.397Z,51.58
2023-05-21T16:41:04.292Z,50.39
2023-05-21T16:43:32.001Z,51.31
2023-05-21T16:46:01.332Z,50.75
2023-05-21T16:48:29.221Z,49.97
2023-05-21T16:50:56.985Z,50.61
2023-05-21T16:53:24.766Z,49.74
2023-05-21T16:55:52.829Z,51.31
2023-05-21T16:58:20.580Z,49.44
2023-05-21T17:00:49.291Z,50.42
2023-05-21T17:03:18.727Z,49.24
2023-05-21T17:05:46.823Z,47.92
2023-05-21T17:08:15.033Z,48.75
2023-05-21T17:10:42.861Z,49.07
2023-05-21T17:13:21.657Z,49.35
2023-05-21T17:15:50.839Z,49.67
2023-05-21T17:18:20.539Z,52.96
2023-05-21T17:20:48.418Z,51.20
2023-05-21T17:23:16.661Z,51.38
2023-05-21T17:25:44.600Z,50.92
2023-05-21T17:28:12.464Z,51.81
2023-05-21T17:30:40.430Z,58.50
2023-05-21T17:33:10.365Z,62.66
2023-05-21T17:35:39.828Z,68.82
2023-05-21T17:38:08.139Z,65.79
2023-05-21T17:40:36.162Z,66.99
2023-05-21T17:43:04.295Z,69.87
2023-05-21T17:45:32.216Z,73.76
2023-05-21T17:48:00.796Z,72.63
2023-05-21T17:50:29.126Z,79.59
2023-05-21T17:52:58.256Z,83.62
2023-05-21T17:55:26.041Z,86.93
2023-05-21T17:57:53.814Z,92.37
2023-05-21T18:00:22.205Z,97.89
2023-05-21T18:02:50.159Z,100.00
2023-05-21T18:05:17.952Z,100.00
2023-05-21T18:07:45.709Z,100.00
2023-05-21T18:10:15.554Z,100.00
2023-05-21T18:12:43.808Z,100.00
2023-05-21T18:15:12.322Z,100.00
2023-05-21T18:17:40.129Z,100.00
2023-05-21T18:20:09.476Z,100.00
2023-05-21T18:22:37.727Z,100.00
2023-05-21T18:25:06.606Z,100.00
2023-05-21T18:27:35.894Z,100.00
2023-05-21T18:30:06.318Z,100.00
2023-05-21T18:32:34.658Z,100.00
2023-05-21T18:35:02.452Z,100.00
2023-05-21T18:37:30.233Z,100.00
2023-05-21T18:39:57.970Z,100.00
2023-05-21T18:42:28.209Z,100.00
2023-05-21T18:44:57.792Z,100.00
2023-05-21T18:47:25.598Z,100.00
2023-05-21T18:49:53.574Z,100.00
2023-05-21T18:52:21.332Z,100.00
2023-05-21T18:54:49.146Z,100.00
2023-05-21T18:57:16.927Z,100.00
2023-05-21T18:59:44.914Z,100.00
2023-05-21T19:02:14.290Z,100.00
2023-05-21T19:04:44.024Z,100.00
2023-05-21T19:07:12.016Z,100.00
2023-05-21T19:09:39.780Z,100.00
2023-05-21T19:12:08.289Z,100.00
2023-05-21T19:14:36.097Z,100.00
2023-05-21T19:17:03.849Z,100.00
2023-05-21T19:19:33.100Z,100.00
2023-05-21T19:22:00.986Z,100.00
2023-05-21T19:24:28.745Z,100.00
2023-05-21T19:26:56.583Z,100.00
2023-05-21T19:29:24.361Z,100.00
2023-05-21T19:31:54.985Z,100.00
2023-05-21T19:34:23.135Z,100.00
2023-05-21T19:36:53.682Z,100.00
2023-05-21T19:39:22.010Z,100.00
2023-05-21T19:41:49.953Z,100.00
2023-05-21T19:44:18.227Z,100.00
2023-05-21T19:46:46.046Z,100.00
2023-05-21T19:49:15.806Z,100.00
2023-05-21T19:51:43.951Z,100.00
2023-05-21T19:54:13.528Z,100.00
2023-05-21T19:56:41.524Z,100.00
2023-05-21T19:59:09.322Z,100.00
2023-05-21T20:01:39.779Z,100.00
2023-05-21T20:04:09.314Z,100.00
2023-05-21T20:06:37.421Z,100.00
2023-05-21T20:09:05.509Z,100.00
2023-05-21T20:11:36.084Z,100.00
2023-05-21T20:14:04.476Z,100.00
2023-05-21T20:16:33.377Z,100.00
2023-05-21T20:19:01.854Z,100.00
2023-05-21T20:21:31.542Z,100.00
2023-05-21T20:23:59.339Z,100.00
2023-05-21T20:26:27.239Z,100.00
2023-05-21T20:28:56.383Z,100.00
2023-05-21T20:31:25.403Z,100.00
2023-05-21T20:33:53.781Z,100.00
2023-05-21T20:36:21.932Z,100.00
2023-05-21T20:38:49.715Z,100.00
2023-05-21T20:41:17.557Z,100.00
2023-05-21T20:43:46.021Z,100.00
2023-05-21T20:46:18.701Z,100.00
2023-05-21T20:48:47.283Z,100.00
2023-05-21T20:51:15.541Z,100.00
2023-05-21T20:53:43.703Z,100.00
2023-05-21T20:56:15.282Z,100.00
2023-05-21T20:58:44.175Z,100.00
2023-05-21T21:01:14.497Z,100.00
2023-05-21T21:03:45.656Z,100.00
2023-05-21T21:06:13.843Z,100.00
2023-05-21T21:08:46.086Z,100.00
2023-05-21T21:11:14.258Z,100.00
2023-05-21T21:13:42.176Z,100.00
2023-05-21T21:16:10.126Z,100.00
2023-05-21T21:18:38.061Z,100.00
2023-05-21T21:21:07.504Z,100.00
2023-05-21T21:23:35.311Z,100.00
2023-05-21T21:26:03.081Z,100.00
2023-05-21T21:28:31.095Z,100.00
2023-05-21T21:30:59.068Z,100.00
2023-05-21T21:33:27.287Z,100.00
2023-05-21T21:35:55.213Z,100.00
2023-05-21T21:38:24.363Z,100.00
2023-05-21T21:40:52.285Z,100.00
2023-05-21T21:43:20.454Z,100.00
2023-05-21T21:45:48.205Z,100.00
2023-05-21T21:48:16.586Z,100.00
2023-05-21T21:50:44.531Z,100.00
2023-05-21T21:53:14.255Z,100.00
2023-05-21T21:55:45.350Z,100.00
2023-05-21T21:58:13.521Z,100.00
2023-05-21T22:00:41.500Z,100.00
2023-05-21T22:03:10.667Z,100.00
2023-05-21T22:05:39.373Z,100.00
2023-05-21T22:08:07.165Z,100.00
2023-05-21T22:10:38.502Z,100.00
2023-05-21T22:13:07.980Z,100.00
2023-05-21T22:15:35.863Z,100.00
2023-05-21T22:18:04.165Z,100.00
2023-05-21T22:20:33.130Z,100.00
2023-05-21T22:23:01.517Z,100.00
2023-05-21T22:25:29.260Z,100.00
2023-05-21T22:27:57.111Z,100.00
2023-05-21T22:30:26.302Z,100.00
2023-05-21T22:32:54.178Z,100.00
2023-05-21T22:35:21.918Z,100.00
2023-05-21T22:37:49.654Z,100.00
2023-05-21T22:40:17.703Z,100.00
2023-05-21T22:42:46.922Z,100.00
2023-05-21T22:45:15.354Z,100.00
2023-05-21T22:47:44.968Z,100.00
2023-05-21T22:50:12.843Z,100.00
2023-05-21T22:52:40.866Z,100.00
2023-05-21T22:55:11.369Z,100.00
2023-05-21T22:57:39.199Z,100.00
2023-05-21T23:00:08.994Z,100.00
2023-05-21T23:02:36.932Z,100.00
2023-05-21T23:05:06.615Z,100.00
2023-05-21T23:07:34.424Z,100.00
2023-05-21T23:10:02.184Z,100.00
2023-05-21T23:12:30.457Z,100.00
2023-05-21T23:14:58.250Z,100.00
2023-05-21T23:17:26.669Z,100.00
2023-05-21T23:19:54.514Z,100.00
2023-05-21T23:22:23.680Z,100.00
2023-05-21T23:24:51.670Z,100.00
2023-05-21T23:27:19.809Z,100.00
2023-05-21T23:29:47.592Z,100.00
2023-05-21T23:32:15.396Z,100.00
2023-05-21T23:34:43.160Z,100.00
2023-05-21T23:37:10.943Z,100.00
2023-05-21T23:39:40.152Z,100.00
2023-05-21T23:42:08.606Z,100.00
2023-05-21T23:44:36.379Z,100.00
2023-05-21T23:47:04.221Z,100.00
2023-05-21T23:49:32.182Z,100.00
2023-05-21T23:52:00.267Z,100.00
2023-05-21T23:54:28.244Z,100.00
2023-05-21T23:56:57.433Z,100.00
2023-05-21T23:59:25.779Z,100.00
