createdAt,value
2018-09-28T00:00:39.225Z,8.16
2018-09-28T00:03:08.394Z,8.26
2018-09-28T00:05:37.549Z,8.25
2018-09-28T00:08:06.915Z,8.22
2018-09-28T00:10:36.510Z,8.26
2018-09-28T00:13:05.638Z,8.23
2018-09-28T00:15:35.430Z,8.25
2018-09-28T00:18:04.586Z,8.32
2018-09-28T00:20:33.704Z,8.29
2018-09-28T00:23:02.835Z,8.17
2018-09-28T00:25:32.513Z,8.26
2018-09-28T00:28:01.673Z,8.23
2018-09-28T00:30:31.102Z,8.16
2018-09-28T00:33:00.219Z,8.08
2018-09-28T00:35:30.742Z,8.09
2018-09-28T00:37:59.866Z,8.21
2018-09-28T00:40:29.679Z,8.02
2018-09-28T00:42:58.837Z,7.97
2018-09-28T00:45:29.119Z,8.01
2018-09-28T00:48:00.988Z,8.03
2018-09-28T00:50:30.118Z,7.97
2018-09-28T00:52:59.251Z,8.06
2018-09-28T00:55:28.402Z,8.08
2018-09-28T00:57:57.562Z,8.08
2018-09-28T01:00:26.825Z,8.05
2018-09-28T01:02:55.958Z,7.93
2018-09-28T01:05:25.077Z,7.91
2018-09-28T01:07:56.677Z,7.87
2018-09-28T01:10:25.909Z,7.80
2018-09-28T01:12:55.161Z,7.78
2018-09-28T01:15:24.509Z,7.72
2018-09-28T01:17:53.585Z,7.62
2018-09-28T01:20:22.758Z,7.63
2018-09-28T01:22:51.913Z,7.76
2018-09-28T01:25:21.049Z,7.83
2018-09-28T01:27:50.191Z,7.82
2018-09-28T01:30:19.758Z,7.88
2018-09-28T01:32:48.981Z,7.75
2018-09-28T01:35:18.241Z,7.69
2018-09-28T01:37:48.130Z,7.79
2018-09-28T01:40:18.670Z,7.95
2018-09-28T01:42:54.786Z,7.82
2018-09-28T01:45:24.018Z,7.71
2018-09-28T01:47:53.254Z,7.61
2018-09-28T01:50:23.239Z,7.51
2018-09-28T01:52:52.801Z,7.53
2018-09-28T01:55:22.602Z,7.52
2018-09-28T01:57:51.742Z,7.49
2018-09-28T02:00:20.960Z,7.40
2018-09-28T02:02:50.109Z,7.42
2018-09-28T02:05:21.335Z,7.48
2018-09-28T02:07:51.210Z,7.41
2018-09-28T02:10:20.961Z,7.41
2018-09-28T02:12:50.218Z,7.48
2018-09-28T02:15:19.410Z,7.44
2018-09-28T02:17:48.797Z,7.27
2018-09-28T02:20:18.491Z,7.31
2018-09-28T02:22:47.780Z,7.36
2018-09-28T02:25:17.102Z,7.40
2018-09-28T02:27:46.514Z,7.40
2018-09-28T02:30:16.157Z,7.33
2018-09-28T02:32:45.407Z,7.26
2018-09-28T02:35:14.653Z,7.19
2018-09-28T02:37:43.972Z,7.21
2018-09-28T02:40:13.397Z,7.21
2018-09-28T02:42:43.314Z,7.23
2018-09-28T02:45:12.610Z,7.21
2018-09-28T02:47:42.030Z,7.65
2018-09-28T02:50:11.218Z,7.71
2018-09-28T02:52:40.400Z,7.82
2018-09-28T02:55:09.570Z,7.88
2018-09-28T02:57:38.694Z,7.91
2018-09-28T03:00:07.822Z,7.96
2018-09-28T03:02:36.988Z,7.72
2018-09-28T03:05:06.283Z,7.53
2018-09-28T03:07:35.441Z,7.56
2018-09-28T03:10:04.759Z,7.43
2018-09-28T03:12:33.992Z,7.26
2018-09-28T03:15:03.460Z,7.19
2018-09-28T03:17:32.685Z,7.20
2018-09-28T03:20:02.219Z,7.20
2018-09-28T03:22:32.146Z,7.29
2018-09-28T03:25:01.358Z,7.24
2018-09-28T03:27:30.503Z,7.15
2018-09-28T03:29:59.599Z,7.20
2018-09-28T03:32:28.734Z,7.16
2018-09-28T03:34:58.407Z,7.20
2018-09-28T03:37:27.553Z,7.30
2018-09-28T03:39:56.702Z,7.29
2018-09-28T03:42:25.870Z,7.21
2018-09-28T03:44:55.705Z,7.09
2018-09-28T03:47:24.850Z,7.05
2018-09-28T03:49:53.982Z,7.12
2018-09-28T03:52:23.095Z,7.09
2018-09-28T03:54:52.246Z,7.02
2018-09-28T03:57:21.774Z,6.97
2018-09-28T03:59:51.062Z,6.90
2018-09-28T04:02:20.455Z,6.92
2018-09-28T04:04:49.578Z,6.90
2018-09-28T04:07:18.747Z,6.86
2018-09-28T04:09:47.946Z,6.80
2018-09-28T04:12:17.148Z,6.78
2018-09-28T04:14:46.450Z,7.11
2018-09-28T04:17:15.622Z,7.29
2018-09-28T04:19:44.776Z,7.23
2018-09-28T04:22:13.939Z,7.19
2018-09-28T04:24:43.267Z,7.09
2018-09-28T04:27:12.787Z,7.20
2018-09-28T04:29:41.902Z,7.21
2018-09-28T04:32:11.062Z,7.20
2018-09-28T04:34:40.810Z,7.19
2018-09-28T04:37:10.602Z,7.07
2018-09-28T04:39:39.706Z,7.05
2018-09-28T04:42:08.941Z,6.89
2018-09-28T04:44:38.156Z,6.93
2018-09-28T04:47:07.447Z,6.93
2018-09-28T04:49:37.189Z,6.97
2018-09-28T04:52:07.246Z,6.91
2018-09-28T04:54:36.652Z,6.73
2018-09-28T04:57:05.910Z,6.67
2018-09-28T04:59:35.642Z,6.74
2018-09-28T05:02:05.302Z,6.70
2018-09-28T05:04:34.639Z,6.92
2018-09-28T05:10:05.271Z,6.86
2018-09-28T05:12:34.454Z,6.86
2018-09-28T05:15:03.610Z,6.85
2018-09-28T05:17:32.726Z,6.80
2018-09-28T05:20:02.079Z,6.75
2018-09-28T05:22:31.219Z,6.71
2018-09-28T05:25:00.355Z,6.66
2018-09-28T05:27:31.653Z,6.70
2018-09-28T05:30:04.887Z,6.75
2018-09-28T05:32:36.530Z,6.84
2018-09-28T05:35:05.586Z,6.84
2018-09-28T05:37:34.732Z,6.85
2018-09-28T05:40:03.979Z,6.78
2018-09-28T05:42:34.642Z,6.85
2018-09-28T05:45:03.822Z,6.98
2018-09-28T05:47:33.036Z,7.00
2018-09-28T05:50:02.388Z,7.01
2018-09-28T05:52:31.554Z,7.00
2018-09-28T05:55:00.835Z,7.02
2018-09-28T05:57:30.049Z,7.13
2018-09-28T06:00:04.510Z,7.21
2018-09-28T06:02:39.011Z,7.09
2018-09-28T06:05:13.396Z,7.10
2018-09-28T06:07:42.566Z,7.28
2018-09-28T06:10:11.788Z,7.41
2018-09-28T06:12:41.188Z,7.79
2018-09-28T06:15:10.318Z,8.87
2018-09-28T06:17:39.434Z,9.69
2018-09-28T06:20:08.737Z,10.36
2018-09-28T06:22:37.962Z,10.81
2018-09-28T06:25:07.276Z,11.38
2018-09-28T06:27:36.453Z,12.15
2018-09-28T06:30:05.733Z,12.81
2018-09-28T06:32:34.888Z,12.96
2018-09-28T06:35:04.093Z,13.33
2018-09-28T06:37:33.686Z,14.08
2018-09-28T06:40:02.986Z,14.39
2018-09-28T06:42:32.384Z,14.28
2018-09-28T06:45:01.795Z,14.76
2018-09-28T06:47:31.671Z,15.80
2018-09-28T06:50:01.143Z,16.08
2018-09-28T06:52:30.497Z,16.14
2018-09-28T06:54:59.798Z,16.86
2018-09-28T06:57:29.066Z,17.50
2018-09-28T06:59:58.568Z,17.48
2018-09-28T07:02:27.807Z,16.56
2018-09-28T07:04:57.054Z,16.56
2018-09-28T07:07:26.440Z,16.85
2018-09-28T07:09:55.746Z,17.81
2018-09-28T07:12:25.031Z,18.44
2018-09-28T07:14:54.254Z,17.23
2018-09-28T07:17:23.947Z,17.99
2018-09-28T07:19:53.439Z,19.40
2018-09-28T07:22:23.547Z,19.95
2018-09-28T07:24:52.789Z,20.43
2018-09-28T07:27:21.921Z,20.56
2018-09-28T07:29:51.187Z,21.18
2018-09-28T07:32:20.288Z,20.89
2018-09-28T07:34:49.549Z,21.57
2018-09-28T07:37:19.329Z,22.68
2018-09-28T07:39:48.443Z,23.50
2018-09-28T07:42:17.739Z,24.13
2018-09-28T07:44:46.915Z,24.75
2018-09-28T07:47:16.170Z,24.28
2018-09-28T07:49:45.362Z,23.27
2018-09-28T07:52:14.578Z,24.77
2018-09-28T07:54:43.762Z,25.06
2018-09-28T07:57:12.969Z,24.20
2018-09-28T07:59:42.141Z,24.41
2018-09-28T08:02:11.281Z,24.88
2018-09-28T08:04:40.481Z,25.20
2018-09-28T08:07:10.030Z,24.15
2018-09-28T08:09:39.261Z,23.96
2018-09-28T08:12:08.442Z,24.49
2018-09-28T08:14:37.637Z,26.33
2018-09-28T08:17:06.806Z,27.94
2018-09-28T08:19:36.002Z,28.73
2018-09-28T08:22:05.195Z,28.72
2018-09-28T08:24:34.443Z,28.17
2018-09-28T08:27:03.643Z,28.58
2018-09-28T08:29:32.783Z,29.40
2018-09-28T08:32:01.984Z,30.70
2018-09-28T08:34:31.226Z,30.66
2018-09-28T08:37:00.778Z,32.02
2018-09-28T08:39:30.444Z,30.33
2018-09-28T08:41:59.980Z,31.00
2018-09-28T08:44:29.698Z,31.32
2018-09-28T08:46:58.868Z,31.86
2018-09-28T08:49:28.815Z,31.86
2018-09-28T08:51:58.477Z,32.03
2018-09-28T08:54:27.995Z,27.87
2018-09-28T08:56:57.525Z,29.53
2018-09-28T08:59:26.769Z,28.74
2018-09-28T09:01:55.981Z,28.10
2018-09-28T09:04:25.288Z,31.78
2018-09-28T09:06:55.012Z,32.22
2018-09-28T09:09:24.247Z,31.63
2018-09-28T09:11:53.500Z,31.81
2018-09-28T09:14:22.706Z,32.86
2018-09-28T09:16:51.894Z,32.54
2018-09-28T09:19:21.062Z,33.04
2018-09-28T09:21:50.211Z,33.79
2018-09-28T09:24:19.493Z,35.83
2018-09-28T09:26:48.693Z,36.44
2018-09-28T09:29:18.356Z,33.65
2018-09-28T09:31:47.557Z,33.03
2018-09-28T09:34:16.705Z,34.25
2018-09-28T09:36:45.942Z,35.45
2018-09-28T09:39:15.124Z,35.68
2018-09-28T09:41:44.303Z,35.42
2018-09-28T09:44:13.659Z,36.83
2018-09-28T09:46:43.987Z,33.62
2018-09-28T09:49:13.723Z,33.80
2018-09-28T09:51:42.929Z,31.19
2018-09-28T09:54:12.099Z,33.22
2018-09-28T09:56:41.670Z,35.61
2018-09-28T09:59:10.850Z,34.67
2018-09-28T10:01:45.332Z,36.01
2018-09-28T10:04:14.534Z,34.67
2018-09-28T10:06:43.756Z,33.31
2018-09-28T10:09:14.006Z,31.74
2018-09-28T10:11:43.661Z,31.34
2018-09-28T10:14:12.854Z,32.00
2018-09-28T10:16:42.785Z,32.73
2018-09-28T10:19:12.123Z,32.33
2018-09-28T10:21:41.727Z,30.11
2018-09-28T10:24:11.632Z,30.32
2018-09-28T10:26:40.846Z,29.61
2018-09-28T10:29:10.050Z,32.76
2018-09-28T10:31:39.195Z,30.68
2018-09-28T10:34:08.408Z,31.03
2018-09-28T10:36:37.559Z,34.98
2018-09-28T10:39:08.479Z,33.65
2018-09-28T10:41:37.606Z,36.36
2018-09-28T10:44:07.015Z,36.51
2018-09-28T10:46:36.466Z,37.91
2018-09-28T10:49:05.765Z,35.43
2018-09-28T10:51:35.771Z,36.96
2018-09-28T10:54:05.000Z,36.95
2018-09-28T10:56:34.188Z,39.39
2018-09-28T10:59:03.354Z,38.19
2018-09-28T11:01:32.579Z,35.74
2018-09-28T11:04:09.176Z,35.89
2018-09-28T11:06:38.599Z,34.10
2018-09-28T11:09:10.205Z,35.21
2018-09-28T11:11:39.817Z,38.78
2018-09-28T11:14:09.098Z,35.10
2018-09-28T11:16:38.879Z,28.40
2018-09-28T11:19:08.099Z,27.20
2018-09-28T11:21:37.331Z,29.05
2018-09-28T11:24:06.566Z,29.31
2018-09-28T11:26:36.251Z,32.79
2018-09-28T11:29:05.563Z,34.47
2018-09-28T11:31:34.789Z,33.56
2018-09-28T11:34:03.998Z,36.29
2018-09-28T11:36:34.269Z,37.05
2018-09-28T11:39:05.343Z,36.53
2018-09-28T11:41:34.738Z,33.75
2018-09-28T11:44:03.901Z,32.48
2018-09-28T11:46:33.462Z,29.73
2018-09-28T11:49:03.082Z,32.73
2018-09-28T11:51:32.703Z,31.55
2018-09-28T11:54:01.924Z,32.26
2018-09-28T11:56:31.132Z,33.54
2018-09-28T11:59:00.298Z,32.87
2018-09-28T12:01:29.452Z,30.02
2018-09-28T12:03:58.618Z,30.04
2018-09-28T12:06:27.883Z,31.08
2018-09-28T12:08:57.373Z,29.78
2018-09-28T12:11:26.519Z,27.88
2018-09-28T12:13:55.775Z,28.26
2018-09-28T12:16:24.956Z,29.81
2018-09-28T12:18:54.169Z,31.14
2018-09-28T12:21:23.489Z,30.87
2018-09-28T12:23:52.545Z,31.86
2018-09-28T12:26:21.923Z,27.80
2018-09-28T12:28:51.262Z,27.36
2018-09-28T12:31:20.906Z,28.68
2018-09-28T12:33:50.109Z,28.28
2018-09-28T12:36:19.661Z,30.15
2018-09-28T12:38:48.890Z,31.39
2018-09-28T12:41:18.106Z,26.95
2018-09-28T12:43:47.443Z,25.82
2018-09-28T12:46:16.879Z,23.07
2018-09-28T12:48:46.272Z,22.34
2018-09-28T12:51:15.576Z,21.48
2018-09-28T12:53:44.856Z,21.07
2018-09-28T12:56:14.251Z,21.03
2018-09-28T12:58:43.407Z,20.72
2018-09-28T13:01:12.734Z,20.55
2018-09-28T13:03:42.794Z,20.74
2018-09-28T13:06:12.079Z,20.94
2018-09-28T13:08:41.223Z,21.07
2018-09-28T13:11:10.407Z,21.07
2018-09-28T13:13:39.563Z,20.92
2018-09-28T13:16:09.303Z,21.67
2018-09-28T13:18:38.551Z,23.06
2018-09-28T13:21:07.799Z,26.88
2018-09-28T13:23:36.903Z,29.24
2018-09-28T13:26:06.318Z,27.28
2018-09-28T13:28:35.491Z,27.93
2018-09-28T13:31:04.663Z,29.15
2018-09-28T13:33:33.834Z,28.24
2018-09-28T13:36:03.002Z,28.05
2018-09-28T13:38:32.353Z,29.14
2018-09-28T13:41:01.369Z,27.38
2018-09-28T13:43:30.538Z,26.40
2018-09-28T13:45:59.830Z,25.12
2018-09-28T13:48:28.995Z,23.39
2018-09-28T13:50:58.294Z,22.12
2018-09-28T13:53:27.734Z,21.07
2018-09-28T13:55:56.986Z,20.67
2018-09-28T13:58:26.244Z,21.03
2018-09-28T14:00:55.390Z,21.16
2018-09-28T14:03:25.698Z,21.01
2018-09-28T14:05:55.517Z,20.65
2018-09-28T14:08:24.960Z,20.46
2018-09-28T14:10:54.819Z,20.48
2018-09-28T14:13:23.987Z,20.44
2018-09-28T14:15:53.705Z,20.59
2018-09-28T14:18:23.735Z,20.51
2018-09-28T14:20:53.028Z,20.52
2018-09-28T14:23:22.554Z,20.59
2018-09-28T14:25:51.792Z,20.69
2018-09-28T14:28:21.170Z,20.82
2018-09-28T14:30:50.764Z,20.19
2018-09-28T14:33:19.940Z,20.46
2018-09-28T14:35:49.187Z,20.28
2018-09-28T14:38:18.536Z,20.52
2018-09-28T14:40:47.957Z,20.71
2018-09-28T14:43:17.114Z,20.74
2018-09-28T14:45:48.922Z,20.58
2018-09-28T14:48:18.418Z,20.65
2018-09-28T14:50:48.504Z,20.42
2018-09-28T14:53:19.538Z,20.21
2018-09-28T14:55:48.997Z,20.06
2018-09-28T14:58:18.435Z,20.13
2018-09-28T15:00:47.781Z,20.03
2018-09-28T15:03:17.915Z,19.97
2018-09-28T15:05:47.046Z,20.03
2018-09-28T15:08:16.979Z,20.06
2018-09-28T15:10:46.163Z,19.98
2018-09-28T15:13:15.342Z,20.02
2018-09-28T15:15:44.577Z,19.97
2018-09-28T15:18:14.624Z,19.91
2018-09-28T15:20:44.715Z,19.72
2018-09-28T15:23:13.990Z,19.61
2018-09-28T15:25:43.970Z,19.52
2018-09-28T15:28:14.479Z,19.45
2018-09-28T15:30:45.275Z,19.37
2018-09-28T15:33:16.118Z,19.36
2018-09-28T15:35:45.862Z,19.33
2018-09-28T15:38:15.342Z,19.36
2018-09-28T15:40:44.734Z,19.29
2018-09-28T15:43:13.918Z,19.23
2018-09-28T15:45:43.094Z,19.11
2018-09-28T15:48:12.998Z,19.04
2018-09-28T15:50:42.286Z,19.04
2018-09-28T15:53:11.418Z,19.02
2018-09-28T15:55:40.548Z,19.05
2018-09-28T15:58:09.658Z,19.08
2018-09-28T16:00:38.794Z,19.02
2018-09-28T16:03:07.894Z,18.96
2018-09-28T16:05:37.538Z,18.92
2018-09-28T16:08:06.694Z,18.87
2018-09-28T16:10:35.803Z,18.86
2018-09-28T16:13:04.958Z,18.81
2018-09-28T16:15:34.502Z,18.70
2018-09-28T16:18:03.598Z,18.65
2018-09-28T16:20:32.850Z,18.61
2018-09-28T16:23:02.038Z,18.56
2018-09-28T16:25:31.900Z,18.52
2018-09-28T16:28:01.003Z,18.45
2018-09-28T16:30:30.150Z,18.34
2018-09-28T16:32:59.264Z,18.40
2018-09-28T16:35:28.366Z,18.20
2018-09-28T16:37:57.504Z,18.16
2018-09-28T16:40:26.623Z,18.15
2018-09-28T16:42:55.744Z,18.00
2018-09-28T16:45:25.398Z,18.07
2018-09-28T16:47:54.506Z,18.07
2018-09-28T16:50:23.634Z,17.87
2018-09-28T16:52:53.030Z,17.61
2018-09-28T16:55:22.137Z,17.58
2018-09-28T16:57:51.315Z,17.61
2018-09-28T17:00:20.410Z,17.64
2018-09-28T17:02:49.914Z,17.59
2018-09-28T17:05:19.067Z,17.48
2018-09-28T17:07:48.215Z,17.50
2018-09-28T17:10:17.322Z,17.49
2018-09-28T17:12:46.462Z,17.35
2018-09-28T17:15:15.566Z,17.39
2018-09-28T17:17:44.670Z,17.39
2018-09-28T17:20:14.247Z,17.46
2018-09-28T17:22:43.562Z,17.43
2018-09-28T17:25:12.930Z,17.47
2018-09-28T17:27:42.074Z,17.42
2018-09-28T17:30:11.241Z,17.45
2018-09-28T17:32:40.614Z,17.34
2018-09-28T17:35:09.797Z,17.24
2018-09-28T17:37:38.903Z,17.25
2018-09-28T17:40:08.054Z,17.15
2018-09-28T17:42:37.958Z,17.11
2018-09-28T17:45:07.374Z,17.24
2018-09-28T17:47:36.489Z,17.15
2018-09-28T17:50:05.611Z,17.14
2018-09-28T17:52:35.727Z,17.04
2018-09-28T17:55:04.986Z,16.92
2018-09-28T17:57:34.118Z,16.88
2018-09-28T18:00:03.287Z,17.02
2018-09-28T18:02:32.416Z,17.00
2018-09-28T18:05:01.536Z,16.89
2018-09-28T18:07:30.711Z,16.75
2018-09-28T18:10:00.103Z,16.72
2018-09-28T18:12:29.410Z,16.60
2018-09-28T18:14:58.519Z,16.53
2018-09-28T18:17:27.690Z,16.45
2018-09-28T18:19:56.901Z,16.24
2018-09-28T18:22:26.113Z,16.23
2018-09-28T18:24:55.307Z,16.20
2018-09-28T18:27:24.586Z,16.19
2018-09-28T18:29:55.216Z,16.04
2018-09-28T18:32:24.950Z,16.02
2018-09-28T18:34:55.011Z,16.00
2018-09-28T18:37:24.747Z,15.96
2018-09-28T18:39:54.250Z,15.82
2018-09-28T18:42:23.758Z,15.71
2018-09-28T18:44:53.219Z,15.69
2018-09-28T18:47:22.819Z,15.64
2018-09-28T18:49:52.435Z,15.73
2018-09-28T18:52:21.930Z,15.62
2018-09-28T18:54:51.735Z,15.49
2018-09-28T18:57:21.122Z,15.39
2018-09-28T18:59:50.721Z,15.31
2018-09-28T19:02:20.122Z,15.19
2018-09-28T19:04:49.547Z,15.03
2018-09-28T19:07:18.950Z,14.93
2018-09-28T19:09:48.741Z,14.80
2018-09-28T19:12:18.642Z,14.64
2018-09-28T19:14:48.998Z,14.46
2018-09-28T19:17:18.378Z,14.42
2018-09-28T19:19:48.063Z,14.33
2018-09-28T19:22:17.422Z,14.27
2018-09-28T19:24:48.593Z,14.25
2018-09-28T19:27:18.069Z,14.08
2018-09-28T19:29:48.292Z,14.03
2018-09-28T19:32:17.924Z,13.88
2018-09-28T19:34:47.792Z,13.90
2018-09-28T19:37:19.374Z,13.83
2018-09-28T19:39:48.750Z,13.73
2018-09-28T19:42:18.420Z,13.76
2018-09-28T19:44:47.751Z,13.82
2018-09-28T19:47:17.903Z,13.79
2018-09-28T19:49:47.631Z,13.75
2018-09-28T19:52:16.801Z,13.77
2018-09-28T19:54:46.214Z,13.77
2018-09-28T19:57:16.231Z,13.77
2018-09-28T19:59:46.070Z,13.76
2018-09-28T20:02:15.654Z,13.80
2018-09-28T20:04:45.230Z,13.76
2018-09-28T20:07:15.557Z,13.74
2018-09-28T20:09:45.114Z,13.73
2018-09-28T20:12:15.364Z,13.64
2018-09-28T20:14:45.233Z,13.57
2018-09-28T20:17:14.587Z,13.57
2018-09-28T20:19:43.930Z,13.66
2018-09-28T20:22:14.437Z,13.63
2018-09-28T20:24:44.526Z,13.94
2018-09-28T20:27:14.475Z,13.89
2018-09-28T20:29:44.219Z,13.78
2018-09-28T20:32:14.291Z,13.79
2018-09-28T20:34:43.629Z,13.67
2018-09-28T20:37:13.259Z,13.68
2018-09-28T20:39:42.611Z,13.65
2018-09-28T20:42:11.886Z,13.78
2018-09-28T20:44:41.464Z,13.75
2018-09-28T20:47:10.817Z,13.75
2018-09-28T20:49:40.439Z,13.83
2018-09-28T20:52:10.360Z,13.72
2018-09-28T20:54:40.278Z,13.54
2018-09-28T20:57:09.485Z,13.44
2018-09-28T20:59:40.529Z,13.38
2018-09-28T21:02:09.948Z,13.35
2018-09-28T21:04:41.794Z,13.19
2018-09-28T21:07:11.126Z,13.00
2018-09-28T21:09:40.462Z,12.56
2018-09-28T21:12:10.530Z,12.36
2018-09-28T21:14:44.227Z,12.01
2018-09-28T21:17:13.979Z,11.76
2018-09-28T21:19:43.413Z,11.66
2018-09-28T21:22:12.547Z,11.58
2018-09-28T21:24:42.496Z,11.52
2018-09-28T21:27:11.586Z,11.48
2018-09-28T21:29:40.714Z,11.41
2018-09-28T21:32:11.377Z,11.40
2018-09-28T21:34:40.526Z,11.35
2018-09-28T21:37:09.663Z,11.27
2018-09-28T21:39:39.458Z,11.25
2018-09-28T21:42:08.649Z,11.27
2018-09-28T21:44:37.903Z,11.20
2018-09-28T21:47:07.029Z,11.19
2018-09-28T21:49:36.187Z,11.16
2018-09-28T21:52:05.458Z,11.19
2018-09-28T21:54:36.179Z,11.17
2018-09-28T21:57:05.339Z,11.11
2018-09-28T21:59:34.506Z,11.07
2018-09-28T22:02:04.671Z,11.05
2018-09-28T22:04:34.277Z,11.02
2018-09-28T22:07:03.386Z,11.00
2018-09-28T22:09:32.683Z,10.98
2018-09-28T22:12:01.900Z,11.00
2018-09-28T22:14:31.670Z,10.99
2018-09-28T22:17:04.062Z,10.99
2018-09-28T22:19:33.250Z,10.99
2018-09-28T22:22:02.366Z,10.99
2018-09-28T22:24:33.018Z,10.92
2018-09-28T22:27:02.151Z,10.93
2018-09-28T22:29:31.423Z,10.94
2018-09-28T22:32:07.651Z,10.88
2018-09-28T22:34:36.900Z,10.91
2018-09-28T22:37:06.738Z,10.90
2018-09-28T22:39:36.695Z,10.94
2018-09-28T22:42:05.818Z,10.94
2018-09-28T22:44:34.970Z,10.87
2018-09-28T22:47:04.207Z,10.94
2018-09-28T22:49:33.322Z,11.00
2018-09-28T22:52:02.931Z,10.98
2018-09-28T22:54:32.113Z,11.01
2018-09-28T22:57:01.312Z,10.96
2018-09-28T22:59:30.457Z,10.95
2018-09-28T23:02:00.742Z,10.99
2018-09-28T23:04:30.414Z,11.06
2018-09-28T23:06:59.650Z,11.07
2018-09-28T23:10:32.666Z,11.11
2018-09-28T23:13:01.805Z,11.04
2018-09-28T23:15:30.941Z,11.06
2018-09-28T23:18:00.087Z,11.13
2018-09-28T23:20:29.250Z,11.01
2018-09-28T23:22:58.345Z,11.02
2018-09-28T23:25:30.077Z,10.96
2018-09-28T23:27:59.238Z,10.88
2018-09-28T23:30:28.399Z,10.91
2018-09-28T23:32:57.545Z,10.83
2018-09-28T23:35:27.111Z,10.90
2018-09-28T23:37:56.774Z,10.86
2018-09-28T23:40:26.118Z,10.93
2018-09-28T23:42:56.132Z,11.01
2018-09-28T23:45:25.377Z,10.92
2018-09-28T23:47:54.510Z,10.75
2018-09-28T23:50:24.166Z,10.79
2018-09-28T23:52:53.299Z,10.65
2018-09-28T23:55:22.420Z,10.76
2018-09-28T23:57:51.573Z,10.77
