createdAt,value
2023-04-02T00:00:26.349Z,74.89
2023-04-02T00:01:40.713Z,75.80
2023-04-02T00:02:54.454Z,75.98
2023-04-02T00:04:11.460Z,75.75
2023-04-02T00:05:19.471Z,75.57
2023-04-02T00:06:33.265Z,75.08
2023-04-02T00:07:38.284Z,74.89
2023-04-02T00:08:41.093Z,75.33
2023-04-02T00:09:43.231Z,75.46
2023-04-02T00:10:51.013Z,75.98
2023-04-02T00:11:54.884Z,75.87
2023-04-02T00:13:23.844Z,76.74
2023-04-02T00:14:30.867Z,76.36
2023-04-02T00:15:34.127Z,76.54
2023-04-02T00:16:36.426Z,76.39
2023-04-02T00:17:38.275Z,76.06
2023-04-02T00:18:45.676Z,76.53
2023-04-02T00:20:07.029Z,77.05
2023-04-02T00:21:24.424Z,76.52
2023-04-02T00:22:34.443Z,76.76
2023-04-02T00:23:40.148Z,77.51
2023-04-02T00:24:42.335Z,77.94
2023-04-02T00:25:45.672Z,78.00
2023-04-02T00:26:52.195Z,78.07
2023-04-02T00:27:55.924Z,77.96
2023-04-02T00:29:01.180Z,78.06
2023-04-02T00:30:04.348Z,77.79
2023-04-02T00:31:06.290Z,77.29
2023-04-02T00:32:17.536Z,76.87
2023-04-02T00:33:23.034Z,76.68
2023-04-02T00:34:35.078Z,76.65
2023-04-02T00:35:39.434Z,76.38
2023-04-02T00:36:44.153Z,76.05
2023-04-02T00:37:46.222Z,75.42
2023-04-02T00:38:49.059Z,74.59
2023-04-02T00:39:55.841Z,74.51
2023-04-02T00:41:02.414Z,74.52
2023-04-02T00:42:07.532Z,74.56
2023-04-02T00:43:16.528Z,74.91
2023-04-02T00:44:22.162Z,75.33
2023-04-02T00:45:35.788Z,75.36
2023-04-02T00:46:49.762Z,75.75
2023-04-02T00:47:52.782Z,76.39
2023-04-02T00:49:08.046Z,76.88
2023-04-02T00:50:13.711Z,76.99
2023-04-02T00:51:24.875Z,76.62
2023-04-02T00:52:31.086Z,76.52
2023-04-02T00:53:35.549Z,76.86
2023-04-02T00:54:52.172Z,76.33
2023-04-02T00:55:56.112Z,76.11
2023-04-02T00:56:59.082Z,75.89
2023-04-02T00:58:04.323Z,75.87
2023-04-02T00:59:37.691Z,75.76
2023-04-02T01:00:40.488Z,76.56
2023-04-02T01:01:42.738Z,76.67
2023-04-02T01:03:16.817Z,77.00
2023-04-02T01:04:36.459Z,77.63
2023-04-02T01:05:38.881Z,77.20
2023-04-02T01:06:43.966Z,77.02
2023-04-02T01:08:16.173Z,77.07
2023-04-02T01:09:23.945Z,76.87
2023-04-02T01:10:47.114Z,77.59
2023-04-02T01:11:54.704Z,77.33
2023-04-02T01:13:42.087Z,77.39
2023-04-02T01:15:14.967Z,77.96
2023-04-02T01:16:33.183Z,78.09
2023-04-02T01:18:07.125Z,77.92
2023-04-02T01:19:26.073Z,78.64
2023-04-02T01:21:06.180Z,77.83
2023-04-02T01:22:30.856Z,78.61
2023-04-02T01:23:39.640Z,78.89
2023-04-02T01:24:44.177Z,78.43
2023-04-02T01:26:00.650Z,78.07
2023-04-02T01:27:04.091Z,78.50
2023-04-02T01:28:14.841Z,78.57
2023-04-02T01:29:21.065Z,79.15
2023-04-02T01:30:23.653Z,78.53
2023-04-02T01:31:27.434Z,78.67
2023-04-02T01:32:31.299Z,78.73
2023-04-02T01:33:35.311Z,78.59
2023-04-02T01:34:38.056Z,78.47
2023-04-02T01:35:46.454Z,78.72
2023-04-02T01:37:22.259Z,78.84
2023-04-02T01:38:33.996Z,79.22
2023-04-02T01:39:54.547Z,78.79
2023-04-02T01:41:07.407Z,78.60
2023-04-02T01:42:33.376Z,78.72
2023-04-02T01:44:12.370Z,78.51
2023-04-02T01:45:18.037Z,78.37
2023-04-02T01:46:27.846Z,79.17
2023-04-02T01:47:29.978Z,78.55
2023-04-02T01:48:32.205Z,79.19
2023-04-02T01:49:34.263Z,79.42
2023-04-02T01:50:39.344Z,78.94
2023-04-02T01:51:47.530Z,78.79
2023-04-02T01:52:54.028Z,78.65
2023-04-02T01:53:59.206Z,78.49
2023-04-02T01:55:01.227Z,78.92
2023-04-02T01:56:04.904Z,78.74
2023-04-02T01:57:08.441Z,79.04
2023-04-02T01:58:13.815Z,79.12
2023-04-02T01:59:22.368Z,78.97
2023-04-02T02:00:27.860Z,78.69
2023-04-02T02:01:49.268Z,79.14
2023-04-02T02:02:52.233Z,79.76
2023-04-02T02:03:54.876Z,79.57
2023-04-02T02:04:56.965Z,79.25
2023-04-02T02:05:59.900Z,78.94
2023-04-02T02:07:04.249Z,78.76
2023-04-02T02:08:24.707Z,78.43
2023-04-02T02:09:38.092Z,78.84
2023-04-02T02:10:39.969Z,79.55
2023-04-02T02:11:42.112Z,79.51
2023-04-02T02:12:46.364Z,78.92
2023-04-02T02:13:55.925Z,78.92
2023-04-02T02:14:57.785Z,78.76
2023-04-02T02:16:01.550Z,78.90
2023-04-02T02:17:13.458Z,79.06
2023-04-02T02:18:20.178Z,78.70
2023-04-02T02:19:34.106Z,78.49
2023-04-02T02:20:36.300Z,78.28
2023-04-02T02:21:46.148Z,77.75
2023-04-02T02:22:50.715Z,77.75
2023-04-02T02:23:53.599Z,78.91
2023-04-02T02:24:57.558Z,79.17
2023-04-02T02:25:59.436Z,79.63
2023-04-02T02:27:19.909Z,80.60
2023-04-02T02:28:26.169Z,80.34
2023-04-02T02:29:29.623Z,80.03
2023-04-02T02:30:45.259Z,79.91
2023-04-02T02:31:52.552Z,79.99
2023-04-02T02:33:18.060Z,79.93
2023-04-02T02:34:26.468Z,79.36
2023-04-02T02:36:00.705Z,79.36
2023-04-02T02:37:10.530Z,79.30
2023-04-02T02:38:34.782Z,80.12
2023-04-02T02:39:44.177Z,80.48
2023-04-02T02:40:50.499Z,80.93
2023-04-02T02:42:11.615Z,81.14
2023-04-02T02:43:16.892Z,80.89
2023-04-02T02:44:24.017Z,80.65
2023-04-02T02:45:31.284Z,80.94
2023-04-02T02:46:35.996Z,80.42
2023-04-02T02:47:44.072Z,80.13
2023-04-02T02:48:47.233Z,79.93
2023-04-02T02:49:54.152Z,79.95
2023-04-02T02:50:59.037Z,80.20
2023-04-02T02:52:03.800Z,80.48
2023-04-02T02:53:16.383Z,80.41
2023-04-02T02:54:19.884Z,80.74
2023-04-02T02:55:27.550Z,80.85
2023-04-02T02:56:32.427Z,80.46
2023-04-02T02:57:44.118Z,80.59
2023-04-02T02:58:46.758Z,80.98
2023-04-02T02:59:51.761Z,81.06
2023-04-02T03:00:54.613Z,81.17
2023-04-02T03:01:58.133Z,80.82
2023-04-02T03:03:04.597Z,80.45
2023-04-02T03:04:07.386Z,79.75
2023-04-02T03:05:15.982Z,79.56
2023-04-02T03:06:20.735Z,79.46
2023-04-02T03:07:27.308Z,79.87
2023-04-02T03:08:41.594Z,79.69
2023-04-02T03:10:13.204Z,79.48
2023-04-02T03:11:47.418Z,79.28
2023-04-02T03:13:19.897Z,79.45
2023-04-02T03:14:42.682Z,79.57
2023-04-02T03:15:50.697Z,79.36
2023-04-02T03:17:00.915Z,79.49
2023-04-02T03:18:20.904Z,80.21
2023-04-02T03:19:42.098Z,79.88
2023-04-02T03:20:49.015Z,80.04
2023-04-02T03:21:54.787Z,80.27
2023-04-02T03:23:26.483Z,80.69
2023-04-02T03:24:44.301Z,80.37
2023-04-02T03:25:52.160Z,80.85
2023-04-02T03:27:16.638Z,81.21
2023-04-02T03:28:28.907Z,81.61
2023-04-02T03:29:33.103Z,81.67
2023-04-02T03:30:52.967Z,81.65
2023-04-02T03:32:06.102Z,81.41
2023-04-02T03:33:21.526Z,80.97
2023-04-02T03:34:34.532Z,81.10
2023-04-02T03:36:03.029Z,81.30
2023-04-02T03:37:25.777Z,81.00
2023-04-02T03:38:32.025Z,80.68
2023-04-02T03:39:44.808Z,81.06
2023-04-02T03:40:55.814Z,81.07
2023-04-02T03:42:14.891Z,81.20
2023-04-02T03:43:23.896Z,81.49
2023-04-02T03:44:48.152Z,81.15
2023-04-02T03:45:57.081Z,80.81
2023-04-02T03:47:10.758Z,80.87
2023-04-02T03:48:34.722Z,81.33
2023-04-02T03:50:01.560Z,82.09
2023-04-02T03:51:12.504Z,81.54
2023-04-02T03:52:27.130Z,81.62
2023-04-02T03:53:32.164Z,81.44
2023-04-02T03:54:34.460Z,81.77
2023-04-02T03:55:38.750Z,81.56
2023-04-02T03:56:43.175Z,81.19
2023-04-02T03:57:54.603Z,80.95
2023-04-02T03:59:25.334Z,80.49
2023-04-02T04:00:51.594Z,80.29
2023-04-02T04:02:15.806Z,80.18
2023-04-02T04:03:41.536Z,80.26
2023-04-02T04:04:46.920Z,80.02
2023-04-02T04:05:50.662Z,79.90
2023-04-02T04:06:53.739Z,80.26
2023-04-02T04:08:01.510Z,79.80
2023-04-02T04:09:27.234Z,80.03
2023-04-02T04:10:30.936Z,79.93
2023-04-02T04:11:36.116Z,79.64
2023-04-02T04:12:46.353Z,79.96
2023-04-02T04:14:01.026Z,80.63
2023-04-02T04:15:17.504Z,81.00
2023-04-02T04:16:35.988Z,81.20
2023-04-02T04:18:19.217Z,81.09
2023-04-02T04:19:32.639Z,80.93
2023-04-02T04:21:07.130Z,81.20
2023-04-02T04:22:20.316Z,81.05
2023-04-02T04:23:30.013Z,80.90
2023-04-02T04:24:39.291Z,81.08
2023-04-02T04:25:41.549Z,80.86
2023-04-02T04:27:09.552Z,80.87
2023-04-02T04:28:25.400Z,81.47
2023-04-02T04:29:38.146Z,80.82
2023-04-02T04:31:04.048Z,80.01
2023-04-02T04:32:32.512Z,79.97
2023-04-02T04:33:41.872Z,79.60
2023-04-02T04:34:53.588Z,80.26
2023-04-02T04:35:59.326Z,80.34
2023-04-02T04:37:07.884Z,80.58
2023-04-02T04:38:40.945Z,80.65
2023-04-02T04:39:49.260Z,80.33
2023-04-02T04:40:56.627Z,80.71
2023-04-02T04:42:03.162Z,81.37
2023-04-02T04:43:13.949Z,81.53
2023-04-02T04:44:23.452Z,81.56
2023-04-02T04:45:39.566Z,81.37
2023-04-02T04:46:47.544Z,81.51
2023-04-02T04:47:57.844Z,81.58
2023-04-02T04:49:27.434Z,81.44
2023-04-02T04:50:46.446Z,80.96
2023-04-02T04:51:56.340Z,80.64
2023-04-02T04:53:06.801Z,80.66
2023-04-02T04:54:16.127Z,80.36
2023-04-02T04:55:27.333Z,80.75
2023-04-02T04:56:32.393Z,81.17
2023-04-02T04:57:38.064Z,81.81
2023-04-02T04:58:44.293Z,81.33
2023-04-02T04:59:59.149Z,80.69
2023-04-02T05:01:24.915Z,80.80
2023-04-02T05:02:32.896Z,81.12
2023-04-02T05:03:59.719Z,81.72
2023-04-02T05:05:03.606Z,82.07
2023-04-02T05:06:39.161Z,81.80
2023-04-02T05:07:50.892Z,81.86
2023-04-02T05:08:57.347Z,81.29
2023-04-02T05:10:33.780Z,80.92
2023-04-02T05:11:45.740Z,80.85
2023-04-02T05:12:57.153Z,79.95
2023-04-02T05:14:07.259Z,79.76
2023-04-02T05:15:33.970Z,79.36
2023-04-02T05:16:51.257Z,78.32
2023-04-02T05:18:17.649Z,78.60
2023-04-02T05:19:43.207Z,77.65
2023-04-02T05:21:01.448Z,78.15
2023-04-02T05:22:24.266Z,77.74
2023-04-02T05:23:29.468Z,77.69
2023-04-02T05:25:10.421Z,78.81
2023-04-02T05:26:31.356Z,78.08
2023-04-02T05:27:43.186Z,77.56
2023-04-02T05:28:58.523Z,77.07
2023-04-02T05:30:10.292Z,76.82
2023-04-02T05:31:20.145Z,76.40
2023-04-02T05:32:29.042Z,76.38
2023-04-02T05:33:34.776Z,76.47
2023-04-02T05:34:39.783Z,76.04
2023-04-02T05:35:46.365Z,75.54
2023-04-02T05:36:48.883Z,74.85
2023-04-02T05:37:51.331Z,74.17
2023-04-02T05:38:56.425Z,74.30
2023-04-02T05:40:06.734Z,74.66
2023-04-02T05:41:31.511Z,75.02
2023-04-02T05:42:37.764Z,74.45
2023-04-02T05:43:47.192Z,73.76
2023-04-02T05:45:29.237Z,72.70
2023-04-02T05:46:36.976Z,73.68
2023-04-02T05:47:45.971Z,73.03
2023-04-02T05:48:56.795Z,72.57
2023-04-02T05:50:08.575Z,72.50
2023-04-02T05:51:19.122Z,72.17
2023-04-02T05:52:29.490Z,70.77
2023-04-02T05:53:36.217Z,70.46
2023-04-02T05:54:49.331Z,69.84
2023-04-02T05:55:58.380Z,69.44
2023-04-02T05:57:04.824Z,69.44
2023-04-02T05:58:35.316Z,67.31
2023-04-02T05:59:45.335Z,67.75
2023-04-02T06:00:52.051Z,66.63
2023-04-02T06:02:16.955Z,66.88
2023-04-02T06:03:48.912Z,66.60
2023-04-02T06:05:19.142Z,65.68
2023-04-02T06:06:39.451Z,65.17
2023-04-02T06:07:46.882Z,64.18
2023-04-02T06:08:58.433Z,69.86
2023-04-02T06:10:00.684Z,63.67
2023-04-02T06:11:17.398Z,64.50
2023-04-02T06:12:42.063Z,63.55
2023-04-02T06:13:45.470Z,63.31
2023-04-02T06:14:48.400Z,63.44
2023-04-02T06:15:51.038Z,62.77
2023-04-02T06:16:53.338Z,62.52
2023-04-02T06:17:58.840Z,62.30
2023-04-02T06:19:02.221Z,61.26
2023-04-02T06:20:06.847Z,61.05
2023-04-02T06:21:12.139Z,61.33
2023-04-02T06:22:38.237Z,61.51
2023-04-02T06:23:53.801Z,61.02
2023-04-02T06:25:05.839Z,60.42
2023-04-02T06:26:33.295Z,60.06
2023-04-02T06:27:37.224Z,60.46
2023-04-02T06:28:48.349Z,60.11
2023-04-02T06:29:55.656Z,59.71
2023-04-02T06:31:04.881Z,61.18
2023-04-02T06:32:11.527Z,60.85
2023-04-02T06:33:14.042Z,60.53
2023-04-02T06:34:24.410Z,60.50
2023-04-02T06:35:27.496Z,61.21
2023-04-02T06:36:30.052Z,60.61
2023-04-02T06:37:38.256Z,60.06
2023-04-02T06:38:41.633Z,59.03
2023-04-02T06:39:46.031Z,59.15
2023-04-02T06:41:02.674Z,59.48
2023-04-02T06:42:13.493Z,58.68
2023-04-02T06:43:19.328Z,58.12
2023-04-02T06:44:33.196Z,57.51
2023-04-02T06:45:42.167Z,58.32
2023-04-02T06:47:17.452Z,58.68
2023-04-02T06:48:24.438Z,55.97
2023-04-02T06:49:36.380Z,55.57
2023-04-02T06:51:05.503Z,55.57
2023-04-02T06:52:18.367Z,54.76
2023-04-02T06:53:33.002Z,54.43
2023-04-02T06:54:34.930Z,53.61
2023-04-02T06:55:52.363Z,54.61
2023-04-02T06:56:56.435Z,54.12
2023-04-02T06:57:59.195Z,54.55
2023-04-02T06:59:04.742Z,54.87
2023-04-02T07:00:25.121Z,54.06
2023-04-02T07:01:31.212Z,54.97
2023-04-02T07:02:39.773Z,53.38
2023-04-02T07:03:43.000Z,54.71
2023-04-02T07:04:46.119Z,54.12
2023-04-02T07:05:49.380Z,53.34
2023-04-02T07:06:51.415Z,54.53
2023-04-02T07:07:54.475Z,54.79
2023-04-02T07:08:56.367Z,53.73
2023-04-02T07:09:59.073Z,52.82
2023-04-02T07:11:01.005Z,52.85
2023-04-02T07:12:11.281Z,52.83
2023-04-02T07:13:16.652Z,53.74
2023-04-02T07:14:18.876Z,53.41
2023-04-02T07:15:23.616Z,53.71
2023-04-02T07:16:27.995Z,53.08
2023-04-02T07:17:30.658Z,52.75
2023-04-02T07:18:34.211Z,52.32
2023-04-02T07:19:36.609Z,51.46
2023-04-02T07:20:38.954Z,52.68
2023-04-02T07:21:41.452Z,51.90
2023-04-02T07:22:43.524Z,50.72
2023-04-02T07:23:45.435Z,50.67
2023-04-02T07:24:47.401Z,50.33
2023-04-02T07:25:50.784Z,50.60
2023-04-02T07:26:52.655Z,50.24
2023-04-02T07:27:55.534Z,49.77
2023-04-02T07:28:57.439Z,49.54
2023-04-02T07:29:59.275Z,48.95
2023-04-02T07:31:01.850Z,50.13
2023-04-02T07:32:03.776Z,50.47
2023-04-02T07:33:05.820Z,49.65
2023-04-02T07:34:08.662Z,49.45
2023-04-02T07:35:11.102Z,48.42
2023-04-02T07:36:15.778Z,48.59
2023-04-02T07:37:17.729Z,48.04
2023-04-02T07:38:19.762Z,48.43
2023-04-02T07:39:21.650Z,47.89
2023-04-02T07:40:24.360Z,48.58
2023-04-02T07:41:27.609Z,48.94
2023-04-02T07:42:29.595Z,47.87
2023-04-02T07:43:32.208Z,48.86
2023-04-02T07:44:34.075Z,49.07
2023-04-02T07:45:36.148Z,49.79
2023-04-02T07:46:38.578Z,50.07
2023-04-02T07:47:40.746Z,49.94
2023-04-02T07:48:44.161Z,49.72
2023-04-02T07:49:46.042Z,48.90
2023-04-02T07:50:48.049Z,49.23
2023-04-02T07:51:51.975Z,49.21
2023-04-02T07:52:53.997Z,49.37
2023-04-02T07:53:56.201Z,49.90
2023-04-02T07:54:58.408Z,49.76
2023-04-02T07:56:02.991Z,50.13
2023-04-02T07:57:05.545Z,49.59
2023-04-02T07:58:09.903Z,49.54
2023-04-02T07:59:11.955Z,49.29
2023-04-02T08:00:15.315Z,49.39
2023-04-02T08:01:27.343Z,49.82
2023-04-02T08:02:29.309Z,48.99
2023-04-02T08:03:31.464Z,49.17
2023-04-02T08:04:33.455Z,49.43
2023-04-02T08:05:35.664Z,49.47
2023-04-02T08:06:37.958Z,49.24
2023-04-02T08:07:40.350Z,49.86
2023-04-02T08:08:42.716Z,50.23
2023-04-02T08:09:44.772Z,48.83
2023-04-02T08:10:46.985Z,48.73
2023-04-02T08:11:49.194Z,48.09
2023-04-02T08:12:51.169Z,49.08
2023-04-02T08:13:53.093Z,48.69
2023-04-02T08:14:55.271Z,47.66
2023-04-02T08:15:59.550Z,47.25
2023-04-02T08:17:01.781Z,48.32
2023-04-02T08:18:03.856Z,48.15
2023-04-02T08:19:05.898Z,47.45
2023-04-02T08:20:10.570Z,47.67
2023-04-02T08:21:16.363Z,48.28
2023-04-02T08:22:19.338Z,48.77
2023-04-02T08:23:21.812Z,49.26
2023-04-02T08:24:24.008Z,48.62
2023-04-02T08:25:26.094Z,47.76
2023-04-02T08:26:28.012Z,48.58
2023-04-02T08:27:30.215Z,48.62
2023-04-02T08:28:32.365Z,49.15
2023-04-02T08:29:34.417Z,49.20
2023-04-02T08:30:36.557Z,50.01
2023-04-02T08:31:38.468Z,50.07
2023-04-02T08:32:41.513Z,49.48
2023-04-02T08:33:43.499Z,50.53
2023-04-02T08:34:45.958Z,50.31
2023-04-02T08:35:49.516Z,51.10
2023-04-02T08:36:51.835Z,50.91
2023-04-02T08:37:53.950Z,50.24
2023-04-02T08:38:56.230Z,49.71
2023-04-02T08:39:58.045Z,51.01
2023-04-02T08:41:02.788Z,50.34
2023-04-02T08:42:23.406Z,49.50
2023-04-02T08:43:37.599Z,50.78
2023-04-02T08:44:43.359Z,49.03
2023-04-02T08:46:03.292Z,49.76
2023-04-02T08:47:09.780Z,50.36
2023-04-02T08:48:15.493Z,50.28
2023-04-02T08:49:25.023Z,51.01
2023-04-02T08:50:40.811Z,51.54
2023-04-02T08:51:43.299Z,51.26
2023-04-02T08:52:45.505Z,50.07
2023-04-02T08:53:47.701Z,50.21
2023-04-02T08:54:50.734Z,50.42
2023-04-02T08:56:17.669Z,50.52
2023-04-02T08:57:31.665Z,50.52
2023-04-02T08:58:42.387Z,50.05
2023-04-02T08:59:45.355Z,50.16
2023-04-02T09:00:51.307Z,50.31
2023-04-02T09:02:09.807Z,51.00
2023-04-02T09:03:17.370Z,50.14
2023-04-02T09:04:23.335Z,50.34
2023-04-02T09:05:31.896Z,49.81
2023-04-02T09:06:34.829Z,50.66
2023-04-02T09:07:36.741Z,50.38
2023-04-02T09:08:39.871Z,50.70
2023-04-02T09:09:42.186Z,49.70
2023-04-02T09:10:53.371Z,50.64
2023-04-02T09:12:04.588Z,50.22
2023-04-02T09:13:20.604Z,50.11
2023-04-02T09:14:45.300Z,49.28
2023-04-02T09:15:47.930Z,48.83
2023-04-02T09:16:53.365Z,48.50
2023-04-02T09:18:06.428Z,48.41
2023-04-02T09:19:26.337Z,48.00
2023-04-02T09:20:29.347Z,48.11
2023-04-02T09:21:34.939Z,48.70
2023-04-02T09:22:36.935Z,47.98
2023-04-02T09:23:39.080Z,46.52
2023-04-02T09:24:41.095Z,47.46
2023-04-02T09:26:02.905Z,47.75
2023-04-02T09:27:19.353Z,47.41
2023-04-02T09:28:23.557Z,47.32
2023-04-02T09:29:45.413Z,47.87
2023-04-02T09:31:09.289Z,46.81
2023-04-02T09:32:32.114Z,46.68
2023-04-02T09:33:42.678Z,46.80
2023-04-02T09:34:45.676Z,46.24
2023-04-02T09:35:47.631Z,46.22
2023-04-02T09:36:49.613Z,46.37
2023-04-02T09:38:11.822Z,46.21
2023-04-02T09:39:17.717Z,46.27
2023-04-02T09:40:26.283Z,44.64
2023-04-02T09:41:30.099Z,45.57
2023-04-02T09:42:35.120Z,44.53
2023-04-02T09:43:38.893Z,44.70
2023-04-02T09:44:40.932Z,45.08
2023-04-02T09:45:45.332Z,45.15
2023-04-02T09:46:54.150Z,45.69
2023-04-02T09:47:57.882Z,45.30
2023-04-02T09:49:01.481Z,44.70
2023-04-02T09:50:21.596Z,43.62
2023-04-02T09:51:31.861Z,44.02
2023-04-02T09:52:33.788Z,44.64
2023-04-02T09:53:37.020Z,44.92
2023-04-02T09:54:41.590Z,45.52
2023-04-02T09:55:43.633Z,46.55
2023-04-02T09:57:04.569Z,46.35
2023-04-02T09:58:16.057Z,46.29
2023-04-02T09:59:21.970Z,46.91
2023-04-02T10:00:32.196Z,46.96
2023-04-02T10:01:35.364Z,47.22
2023-04-02T10:02:37.668Z,47.58
2023-04-02T10:03:43.436Z,48.77
2023-04-02T10:04:48.548Z,48.91
2023-04-02T10:06:05.585Z,49.94
2023-04-02T10:07:07.782Z,49.65
2023-04-02T10:08:28.168Z,49.51
2023-04-02T10:09:32.716Z,48.36
2023-04-02T10:10:44.820Z,49.21
2023-04-02T10:11:47.228Z,48.22
2023-04-02T10:13:02.385Z,47.92
2023-04-02T10:14:09.686Z,46.30
2023-04-02T10:15:21.311Z,46.29
2023-04-02T10:16:47.430Z,46.63
2023-04-02T10:18:01.745Z,45.24
2023-04-02T10:19:14.858Z,44.45
2023-04-02T10:20:21.248Z,44.87
2023-04-02T10:21:32.701Z,44.93
2023-04-02T10:22:34.572Z,44.87
2023-04-02T10:23:36.746Z,44.43
2023-04-02T10:24:39.314Z,44.44
2023-04-02T10:25:49.755Z,44.58
2023-04-02T10:27:22.652Z,43.74
2023-04-02T10:28:43.850Z,44.89
2023-04-02T10:29:48.706Z,44.70
2023-04-02T10:31:00.697Z,45.22
2023-04-02T10:32:15.910Z,44.20
2023-04-02T10:33:17.718Z,45.59
2023-04-02T10:34:27.995Z,45.26
2023-04-02T10:35:45.366Z,44.20
2023-04-02T10:36:57.814Z,43.79
2023-04-02T10:38:24.571Z,44.51
2023-04-02T10:39:40.555Z,44.33
2023-04-02T10:41:31.267Z,42.63
2023-04-02T10:42:51.115Z,42.85
2023-04-02T10:44:19.706Z,43.13
2023-04-02T10:45:54.644Z,43.74
2023-04-02T10:47:15.410Z,43.92
2023-04-02T10:48:28.474Z,45.17
2023-04-02T10:49:50.539Z,44.76
2023-04-02T10:51:06.894Z,43.71
2023-04-02T10:52:29.008Z,44.17
2023-04-02T10:53:57.097Z,45.05
2023-04-02T10:55:04.563Z,45.61
2023-04-02T10:56:12.403Z,44.48
2023-04-02T10:57:34.161Z,44.94
2023-04-02T10:58:47.777Z,45.47
2023-04-02T10:59:56.045Z,45.30
2023-04-02T11:01:26.976Z,45.53
2023-04-02T11:02:37.945Z,45.76
2023-04-02T11:03:47.707Z,45.37
2023-04-02T11:04:52.308Z,44.54
2023-04-02T11:05:58.245Z,42.50
2023-04-02T11:07:13.909Z,44.87
2023-04-02T11:08:27.178Z,45.59
2023-04-02T11:09:33.762Z,44.18
2023-04-02T11:10:40.419Z,43.83
2023-04-02T11:11:46.305Z,44.44
2023-04-02T11:12:55.663Z,43.89
2023-04-02T11:14:06.945Z,44.09
2023-04-02T11:15:19.798Z,44.15
2023-04-02T11:16:22.464Z,44.63
2023-04-02T11:17:29.439Z,44.46
2023-04-02T11:18:37.490Z,44.55
2023-04-02T11:19:39.708Z,43.76
2023-04-02T11:20:47.791Z,43.10
2023-04-02T11:22:17.548Z,43.08
2023-04-02T11:23:21.011Z,43.01
2023-04-02T11:24:34.526Z,44.40
2023-04-02T11:25:37.269Z,43.69
2023-04-02T11:26:47.424Z,42.88
2023-04-02T11:27:49.387Z,43.16
2023-04-02T11:29:03.066Z,41.51
2023-04-02T11:30:26.337Z,42.25
2023-04-02T11:31:28.749Z,41.66
2023-04-02T11:32:36.542Z,41.21
2023-04-02T11:33:46.156Z,40.58
2023-04-02T11:35:06.540Z,40.56
2023-04-02T11:36:46.884Z,39.47
2023-04-02T11:37:49.067Z,42.08
2023-04-02T11:38:52.946Z,40.49
2023-04-02T11:39:59.640Z,38.96
2023-04-02T11:41:01.525Z,40.68
2023-04-02T11:42:24.961Z,41.32
2023-04-02T11:43:33.279Z,40.05
2023-04-02T11:44:35.525Z,40.14
2023-04-02T11:45:51.883Z,40.87
2023-04-02T11:47:16.638Z,39.89
2023-04-02T11:48:21.863Z,40.61
2023-04-02T11:49:36.299Z,40.33
2023-04-02T11:50:38.484Z,41.18
2023-04-02T11:51:40.785Z,41.10
2023-04-02T11:52:45.815Z,39.17
2023-04-02T11:53:48.615Z,39.54
2023-04-02T11:55:05.209Z,39.99
2023-04-02T11:56:21.899Z,37.27
2023-04-02T11:57:50.474Z,39.32
2023-04-02T11:59:01.338Z,38.84
2023-04-02T12:00:36.339Z,37.02
2023-04-02T12:02:06.797Z,36.63
2023-04-02T12:03:30.871Z,36.94
2023-04-02T12:04:50.730Z,36.99
2023-04-02T12:06:02.282Z,35.84
2023-04-02T12:07:27.163Z,37.80
2023-04-02T12:08:57.964Z,37.54
2023-04-02T12:10:03.515Z,38.40
2023-04-02T12:11:06.185Z,37.82
2023-04-02T12:12:34.282Z,38.44
2023-04-02T12:13:39.342Z,38.65
2023-04-02T12:14:47.461Z,37.99
2023-04-02T12:15:52.482Z,38.53
2023-04-02T12:16:54.769Z,39.13
2023-04-02T12:18:14.460Z,39.68
2023-04-02T12:19:17.265Z,39.13
2023-04-02T12:20:29.871Z,38.12
2023-04-02T12:21:31.938Z,37.54
2023-04-02T12:22:35.989Z,39.57
2023-04-02T12:23:39.133Z,39.51
2023-04-02T12:24:41.517Z,37.48
2023-04-02T12:25:52.082Z,36.88
2023-04-02T12:27:15.037Z,37.66
2023-04-02T12:28:20.722Z,37.15
2023-04-02T12:29:27.736Z,37.24
2023-04-02T12:30:29.643Z,36.69
2023-04-02T12:31:33.612Z,37.66
2023-04-02T12:32:36.015Z,37.75
2023-04-02T12:33:41.664Z,38.35
2023-04-02T12:34:46.466Z,37.83
2023-04-02T12:35:53.609Z,37.45
2023-04-02T12:37:04.417Z,36.83
2023-04-02T12:38:16.112Z,36.31
2023-04-02T12:39:18.356Z,36.43
2023-04-02T12:40:20.530Z,36.13
2023-04-02T12:41:24.415Z,35.92
2023-04-02T12:42:34.490Z,36.45
2023-04-02T12:43:38.010Z,35.35
2023-04-02T12:44:48.977Z,34.26
2023-04-02T12:45:54.127Z,34.47
2023-04-02T12:46:57.249Z,35.30
2023-04-02T12:48:02.196Z,35.55
2023-04-02T12:49:16.156Z,34.95
2023-04-02T12:50:18.658Z,35.87
2023-04-02T12:51:21.324Z,36.96
2023-04-02T12:52:28.747Z,37.55
2023-04-02T12:53:41.313Z,37.81
2023-04-02T12:54:51.187Z,38.06
2023-04-02T12:55:54.385Z,38.27
2023-04-02T12:57:20.686Z,38.25
2023-04-02T12:58:35.758Z,38.77
2023-04-02T12:59:39.153Z,40.42
2023-04-02T13:00:41.308Z,40.15
2023-04-02T13:01:56.771Z,40.06
2023-04-02T13:03:01.137Z,40.47
2023-04-02T13:04:04.851Z,39.95
2023-04-02T13:05:09.027Z,40.13
2023-04-02T13:06:22.492Z,39.86
2023-04-02T13:07:26.669Z,40.41
2023-04-02T13:08:41.799Z,39.50
2023-04-02T13:09:48.228Z,38.42
2023-04-02T13:10:57.778Z,38.45
2023-04-02T13:12:00.152Z,38.09
2023-04-02T13:13:03.744Z,37.60
2023-04-02T13:14:09.607Z,37.48
2023-04-02T13:15:25.119Z,38.32
2023-04-02T13:16:33.960Z,38.67
2023-04-02T13:17:39.438Z,36.93
2023-04-02T13:18:43.321Z,37.90
2023-04-02T13:19:45.768Z,37.37
2023-04-02T13:21:21.176Z,37.99
2023-04-02T13:22:32.222Z,38.51
2023-04-02T13:23:37.423Z,37.82
2023-04-02T13:24:41.419Z,38.37
2023-04-02T13:25:43.972Z,39.06
2023-04-02T13:26:47.995Z,37.68
2023-04-02T13:27:49.995Z,38.49
2023-04-02T13:28:56.456Z,38.59
2023-04-02T13:30:08.157Z,38.21
2023-04-02T13:31:17.092Z,37.46
2023-04-02T13:32:19.982Z,37.99
2023-04-02T13:33:22.031Z,37.56
2023-04-02T13:34:24.303Z,38.06
2023-04-02T13:35:27.209Z,38.29
2023-04-02T13:36:29.662Z,37.48
2023-04-02T13:37:31.698Z,38.08
2023-04-02T13:38:33.678Z,38.20
2023-04-02T13:39:35.608Z,38.38
2023-04-02T13:40:38.218Z,38.44
2023-04-02T13:41:46.444Z,37.13
2023-04-02T13:42:49.897Z,36.89
2023-04-02T13:43:52.913Z,37.62
2023-04-02T13:44:54.835Z,37.24
2023-04-02T13:45:59.402Z,38.21
2023-04-02T13:47:01.833Z,38.58
2023-04-02T13:48:04.769Z,38.54
2023-04-02T13:49:11.586Z,37.86
2023-04-02T13:50:19.014Z,38.61
2023-04-02T13:51:31.866Z,37.19
2023-04-02T13:52:34.062Z,37.36
2023-04-02T13:53:35.979Z,37.09
2023-04-02T13:54:51.362Z,37.52
2023-04-02T13:55:53.649Z,37.60
2023-04-02T13:56:56.460Z,37.24
2023-04-02T13:57:58.656Z,37.88
2023-04-02T13:59:00.665Z,38.13
2023-04-02T14:00:04.870Z,39.71
2023-04-02T14:01:07.874Z,39.57
2023-04-02T14:02:17.251Z,39.71
2023-04-02T14:03:23.221Z,38.91
2023-04-02T14:04:30.300Z,39.05
2023-04-02T14:05:46.792Z,39.39
2023-04-02T14:06:52.685Z,39.72
2023-04-02T14:08:02.018Z,38.51
2023-04-02T14:09:20.677Z,38.58
2023-04-02T14:10:40.543Z,38.98
2023-04-02T14:12:06.140Z,39.91
2023-04-02T14:13:37.585Z,40.20
2023-04-02T14:14:48.254Z,39.59
2023-04-02T14:15:50.318Z,39.98
2023-04-02T14:17:10.665Z,39.42
2023-04-02T14:18:29.995Z,41.02
2023-04-02T14:19:55.450Z,40.17
2023-04-02T14:21:09.601Z,39.71
2023-04-02T14:22:20.931Z,39.95
2023-04-02T14:23:43.270Z,40.66
2023-04-02T14:24:53.340Z,40.22
2023-04-02T14:26:20.590Z,40.75
2023-04-02T14:27:28.187Z,40.69
2023-04-02T14:28:45.518Z,39.37
2023-04-02T14:30:01.890Z,38.02
2023-04-02T14:31:27.836Z,37.70
2023-04-02T14:32:54.878Z,37.59
2023-04-02T14:34:21.860Z,37.01
2023-04-02T14:35:33.901Z,37.78
2023-04-02T14:36:35.967Z,38.34
2023-04-02T14:38:02.358Z,37.88
2023-04-02T14:39:20.026Z,38.33
2023-04-02T14:40:40.073Z,40.23
2023-04-02T14:42:14.512Z,40.39
2023-04-02T14:43:23.718Z,40.04
2023-04-02T14:44:32.329Z,40.46
2023-04-02T14:46:06.089Z,41.75
2023-04-02T14:47:18.646Z,43.22
2023-04-02T14:48:56.588Z,44.90
2023-04-02T14:50:07.382Z,44.28
2023-04-02T14:51:45.036Z,46.01
2023-04-02T14:52:51.767Z,46.58
2023-04-02T14:54:11.230Z,46.97
2023-04-02T14:55:26.277Z,46.84
2023-04-02T14:56:30.983Z,46.85
2023-04-02T14:57:37.220Z,47.22
2023-04-02T14:58:46.807Z,47.12
2023-04-02T14:59:57.605Z,47.84
2023-04-02T15:01:13.831Z,48.23
2023-04-02T15:02:24.777Z,48.65
2023-04-02T15:03:33.459Z,49.57
2023-04-02T15:04:45.789Z,50.32
2023-04-02T15:05:50.000Z,50.99