createdAt,value
2018-02-10T00:00:45.938Z,10.00
2018-02-10T00:02:49.294Z,9.73
2018-02-10T00:04:52.519Z,11.20
2018-02-10T00:06:55.888Z,10.60
2018-02-10T00:08:59.635Z,10.87
2018-02-10T00:11:03.026Z,10.00
2018-02-10T00:13:06.393Z,10.33
2018-02-10T00:15:09.810Z,11.63
2018-02-10T00:17:13.186Z,10.60
2018-02-10T00:19:17.447Z,10.00
2018-02-10T00:21:21.589Z,11.73
2018-02-10T00:23:25.040Z,12.37
2018-02-10T00:25:28.468Z,10.17
2018-02-10T00:27:31.948Z,10.97
2018-02-10T00:29:36.321Z,10.23
2018-02-10T00:31:39.721Z,10.73
2018-02-10T00:33:44.042Z,10.43
2018-02-10T00:35:47.490Z,10.20
2018-02-10T00:37:50.888Z,11.20
2018-02-10T00:39:54.639Z,9.67
2018-02-10T00:41:58.025Z,11.57
2018-02-10T00:44:01.394Z,11.63
2018-02-10T00:46:04.869Z,9.73
2018-02-10T00:48:08.234Z,9.93
2018-02-10T00:50:12.374Z,10.73
2018-02-10T00:52:15.842Z,10.17
2018-02-10T00:54:19.234Z,12.10
2018-02-10T00:56:22.916Z,9.57
2018-02-10T00:58:27.077Z,11.53
2018-02-10T01:00:30.599Z,10.93
2018-02-10T01:02:33.988Z,10.53
2018-02-10T01:04:37.205Z,10.90
2018-02-10T01:06:40.657Z,11.13
2018-02-10T01:08:44.902Z,10.80
2018-02-10T01:10:49.109Z,8.77
2018-02-10T01:12:52.586Z,10.80
2018-02-10T01:14:55.997Z,10.37
2018-02-10T01:16:59.348Z,10.27
2018-02-10T01:19:02.729Z,10.63
2018-02-10T01:21:06.159Z,11.33
2018-02-10T01:23:10.345Z,10.20
2018-02-10T01:25:13.735Z,9.60
2018-02-10T01:27:17.137Z,10.43
2018-02-10T01:29:20.573Z,10.13
2018-02-10T01:31:23.993Z,11.13
2018-02-10T01:33:27.364Z,9.30
2018-02-10T01:35:31.503Z,10.43
2018-02-10T01:37:34.932Z,10.43
2018-02-10T01:39:38.320Z,9.90
2018-02-10T01:41:41.705Z,10.70
2018-02-10T01:43:45.086Z,9.93
2018-02-10T01:45:48.447Z,11.03
2018-02-10T01:47:52.588Z,10.63
2018-02-10T01:50:07.594Z,10.03
2018-02-10T01:52:11.755Z,9.50
2018-02-10T01:54:15.142Z,9.63
2018-02-10T01:56:18.513Z,11.93
2018-02-10T01:58:21.958Z,11.27
2018-02-10T02:00:25.323Z,9.30
2018-02-10T02:02:28.721Z,9.67
2018-02-10T02:04:32.894Z,11.20
2018-02-10T02:06:37.045Z,10.63
2018-02-10T02:08:40.460Z,9.17
2018-02-10T02:10:43.832Z,9.27
2018-02-10T02:12:47.209Z,7.50
2018-02-10T02:14:50.612Z,10.10
2018-02-10T02:16:53.990Z,10.57
2018-02-10T02:18:57.441Z,8.73
2018-02-10T02:21:00.824Z,9.47
2018-02-10T02:23:04.211Z,10.50
2018-02-10T02:25:07.583Z,9.67
2018-02-10T02:27:10.979Z,10.20
2018-02-10T02:29:14.381Z,10.80
2018-02-10T02:31:17.764Z,8.17
2018-02-10T02:33:21.161Z,10.97
2018-02-10T02:35:24.549Z,11.27
2018-02-10T02:37:27.926Z,8.47
2018-02-10T02:39:31.341Z,10.13
2018-02-10T02:41:34.727Z,9.63
2018-02-10T02:43:37.926Z,10.47
2018-02-10T02:45:41.322Z,10.00
2018-02-10T02:47:44.694Z,10.93
2018-02-10T02:49:48.121Z,10.53
2018-02-10T02:51:51.564Z,8.77
2018-02-10T02:53:54.977Z,10.33
2018-02-10T02:55:58.386Z,12.33
2018-02-10T02:58:01.780Z,9.97
2018-02-10T03:00:05.200Z,9.60
2018-02-10T03:02:09.351Z,8.83
2018-02-10T03:04:12.724Z,10.33
2018-02-10T03:06:16.105Z,9.07
2018-02-10T03:08:19.527Z,9.27
2018-02-10T03:10:22.921Z,11.07
2018-02-10T03:12:26.331Z,9.33
2018-02-10T03:14:29.721Z,8.67
2018-02-10T03:16:33.137Z,8.30
2018-02-10T03:18:36.513Z,8.43
2018-02-10T03:20:40.644Z,10.03
2018-02-10T03:22:44.042Z,9.60
2018-02-10T03:24:48.197Z,9.00
2018-02-10T03:26:51.606Z,8.50
2018-02-10T03:28:54.977Z,8.77
2018-02-10T03:30:58.356Z,8.60
2018-02-10T03:33:01.740Z,7.83
2018-02-10T03:35:05.129Z,8.13
2018-02-10T03:37:08.525Z,9.70
2018-02-10T03:39:11.899Z,9.33
2018-02-10T03:41:16.049Z,9.17
2018-02-10T03:43:19.468Z,9.60
2018-02-10T03:45:22.876Z,9.10
2018-02-10T03:47:26.266Z,8.33
2018-02-10T03:49:29.657Z,8.43
2018-02-10T03:51:33.050Z,8.33
2018-02-10T03:53:36.468Z,8.40
2018-02-10T03:55:40.600Z,8.07
2018-02-10T03:57:43.971Z,8.13
2018-02-10T03:59:48.102Z,8.00
2018-02-10T04:01:51.475Z,8.23
2018-02-10T04:03:55.617Z,8.93
2018-02-10T04:05:59.034Z,9.10
2018-02-10T04:08:02.428Z,10.03
2018-02-10T04:10:05.904Z,7.77
2018-02-10T04:12:09.283Z,8.23
2018-02-10T04:14:12.663Z,8.20
2018-02-10T04:16:16.022Z,8.60
2018-02-10T04:18:19.390Z,7.63
2018-02-10T04:20:22.757Z,8.53
2018-02-10T04:22:26.125Z,8.70
2018-02-10T04:24:29.562Z,8.63
2018-02-10T04:26:32.949Z,8.50
2018-02-10T04:28:36.325Z,8.97
2018-02-10T04:30:39.787Z,8.23
2018-02-10T04:32:43.912Z,8.03
2018-02-10T04:34:47.308Z,8.97
2018-02-10T04:36:50.672Z,8.70
2018-02-10T04:38:54.810Z,8.27
2018-02-10T04:40:58.216Z,8.67
2018-02-10T04:43:01.570Z,8.77
2018-02-10T04:45:05.710Z,8.20
2018-02-10T04:47:09.067Z,8.93
2018-02-10T04:49:12.455Z,8.60
2018-02-10T04:51:15.809Z,8.37
2018-02-10T04:53:19.976Z,8.30
2018-02-10T04:55:24.189Z,8.73
2018-02-10T04:57:27.571Z,8.47
2018-02-10T04:59:31.711Z,8.40
2018-02-10T05:01:35.076Z,8.63
2018-02-10T05:03:39.247Z,7.77
2018-02-10T05:05:42.632Z,7.67
2018-02-10T05:07:46.113Z,10.03
2018-02-10T05:09:49.601Z,10.63
2018-02-10T05:11:52.964Z,10.27
2018-02-10T05:13:57.106Z,9.17
2018-02-10T05:16:00.470Z,8.13
2018-02-10T05:18:04.605Z,9.20
2018-02-10T05:20:07.968Z,8.43
2018-02-10T05:22:11.429Z,8.37
2018-02-10T05:24:14.804Z,9.00
2018-02-10T05:26:18.179Z,7.50
2018-02-10T05:28:21.545Z,9.17
2018-02-10T05:30:24.969Z,8.30
2018-02-10T05:32:28.362Z,7.83
2018-02-10T05:34:31.753Z,8.03
2018-02-10T05:36:35.151Z,7.30
2018-02-10T05:38:38.562Z,8.77
2018-02-10T05:40:41.956Z,8.73
2018-02-10T05:42:45.331Z,8.20
2018-02-10T05:44:48.707Z,8.23
2018-02-10T05:46:52.090Z,7.90
2018-02-10T05:48:55.491Z,7.47
2018-02-10T05:50:58.874Z,6.70
2018-02-10T05:53:02.247Z,7.47
2018-02-10T05:55:06.409Z,7.50
2018-02-10T05:57:09.763Z,7.97
2018-02-10T05:59:13.162Z,7.10
2018-02-10T06:01:16.586Z,7.47
2018-02-10T06:03:19.946Z,5.97
2018-02-10T06:05:23.310Z,6.87
2018-02-10T06:07:27.486Z,6.30
2018-02-10T06:09:30.855Z,6.80
2018-02-10T06:11:34.240Z,7.17
2018-02-10T06:13:37.615Z,6.27
2018-02-10T06:15:41.066Z,6.13
2018-02-10T06:17:44.450Z,5.90
2018-02-10T06:19:47.814Z,6.33
2018-02-10T06:21:51.081Z,6.93
2018-02-10T06:23:54.459Z,6.10
2018-02-10T06:25:57.901Z,7.47
2018-02-10T06:28:01.397Z,5.97
2018-02-10T06:30:04.776Z,6.43
2018-02-10T06:32:08.184Z,7.87
2018-02-10T06:34:12.559Z,6.47
2018-02-10T06:36:16.905Z,6.17
2018-02-10T06:38:20.294Z,5.77
2018-02-10T06:40:23.837Z,5.80
2018-02-10T06:42:27.245Z,6.60
2018-02-10T06:44:31.402Z,6.27
2018-02-10T06:46:34.829Z,5.50
2018-02-10T06:48:38.193Z,5.40
2018-02-10T06:50:41.626Z,5.90
2018-02-10T06:52:45.048Z,5.73
2018-02-10T06:54:48.715Z,5.63
2018-02-10T06:56:52.964Z,5.83
2018-02-10T06:58:56.328Z,5.60
2018-02-10T07:01:00.449Z,5.90
2018-02-10T07:03:03.874Z,6.20
2018-02-10T07:05:07.261Z,5.53
2018-02-10T07:07:11.592Z,5.30
2018-02-10T07:09:14.998Z,5.97
2018-02-10T07:11:19.157Z,6.00
2018-02-10T07:13:22.546Z,4.87
2018-02-10T07:15:25.922Z,5.10
2018-02-10T07:17:30.061Z,5.73
2018-02-10T07:19:33.500Z,5.80
2018-02-10T07:21:36.938Z,6.90
2018-02-10T07:23:40.360Z,6.27
2018-02-10T07:25:43.753Z,6.23
2018-02-10T07:27:47.160Z,6.27
2018-02-10T07:29:50.626Z,5.53
2018-02-10T07:31:54.061Z,6.07
2018-02-10T07:33:57.482Z,5.53
2018-02-10T07:36:01.054Z,5.67
2018-02-10T07:38:04.438Z,5.10
2018-02-10T07:40:07.833Z,6.00
2018-02-10T07:42:11.977Z,7.30
2018-02-10T07:44:16.115Z,5.33
2018-02-10T07:46:19.775Z,6.80
2018-02-10T07:48:23.144Z,7.93
2018-02-10T07:50:26.572Z,6.43
2018-02-10T07:52:30.397Z,6.43
2018-02-10T07:54:34.048Z,5.60
2018-02-10T07:56:37.503Z,6.50
2018-02-10T07:58:40.968Z,6.27
2018-02-10T08:00:44.441Z,5.77
2018-02-10T08:02:48.756Z,5.67
2018-02-10T08:04:52.909Z,5.87
2018-02-10T08:06:56.298Z,5.20
2018-02-10T08:08:59.743Z,6.30
2018-02-10T08:11:03.417Z,5.63
2018-02-10T08:13:06.815Z,7.43
2018-02-10T08:15:10.190Z,5.27
2018-02-10T08:17:13.592Z,5.20
2018-02-10T08:19:16.954Z,6.17
2018-02-10T08:21:20.338Z,7.47
2018-02-10T08:23:23.853Z,5.00
2018-02-10T08:25:27.257Z,7.63
2018-02-10T08:27:30.706Z,5.37
2018-02-10T08:29:34.176Z,6.17
2018-02-10T08:31:38.510Z,5.53
2018-02-10T08:33:42.157Z,11.53
2018-02-10T08:35:45.434Z,6.37
2018-02-10T08:37:48.828Z,6.13
2018-02-10T08:39:53.010Z,5.10
2018-02-10T08:41:56.430Z,6.73
2018-02-10T08:43:59.842Z,4.77
2018-02-10T08:46:03.902Z,5.47
2018-02-10T08:48:08.279Z,9.17
2018-02-10T08:50:12.031Z,5.27
2018-02-10T08:52:16.503Z,6.37
2018-02-10T08:54:20.693Z,6.53
2018-02-10T08:56:25.058Z,7.00
2018-02-10T08:58:28.810Z,6.03
2018-02-10T09:00:32.190Z,7.30
2018-02-10T09:02:35.649Z,5.57
2018-02-10T09:04:39.060Z,6.77
2018-02-10T09:06:42.434Z,5.10
2018-02-10T09:08:45.830Z,5.90
2018-02-10T09:10:49.199Z,6.47
2018-02-10T09:12:53.753Z,5.73
2018-02-10T09:14:57.315Z,5.60
2018-02-10T09:17:00.871Z,5.00
2018-02-10T09:19:04.267Z,5.60
2018-02-10T09:21:07.676Z,5.73
2018-02-10T09:23:11.059Z,5.50
2018-02-10T09:25:14.466Z,5.07
2018-02-10T09:27:18.667Z,5.23
2018-02-10T09:29:22.053Z,5.10
2018-02-10T09:31:25.634Z,5.93
2018-02-10T09:33:29.046Z,4.83
2018-02-10T09:35:32.915Z,6.37
2018-02-10T09:37:36.342Z,5.77
2018-02-10T09:39:39.734Z,5.77
2018-02-10T09:41:43.358Z,6.17
2018-02-10T09:43:46.798Z,6.53
2018-02-10T09:45:51.016Z,5.00
2018-02-10T09:47:54.595Z,5.47
2018-02-10T09:49:58.495Z,4.80
2018-02-10T09:52:01.950Z,5.33
2018-02-10T09:54:05.309Z,4.90
2018-02-10T09:56:10.141Z,5.17
2018-02-10T09:58:13.560Z,4.87
2018-02-10T10:00:17.058Z,4.67
2018-02-10T10:02:21.282Z,5.20
2018-02-10T10:04:24.737Z,6.63
2018-02-10T10:06:28.569Z,5.23
2018-02-10T10:08:32.222Z,5.17
2018-02-10T10:10:36.880Z,4.90
2018-02-10T10:12:40.276Z,5.40
2018-02-10T10:14:43.846Z,4.83
2018-02-10T10:16:47.373Z,5.03
2018-02-10T10:18:51.485Z,4.67
2018-02-10T10:20:55.899Z,5.03
2018-02-10T10:23:00.325Z,5.00
2018-02-10T10:25:04.657Z,5.00
2018-02-10T10:27:08.570Z,5.67
2018-02-10T10:29:11.971Z,4.83
2018-02-10T10:31:15.375Z,5.67
2018-02-10T10:33:19.567Z,5.37
2018-02-10T10:35:22.990Z,6.20
2018-02-10T10:37:26.376Z,5.60
2018-02-10T10:39:29.772Z,4.60
2018-02-10T10:41:33.150Z,5.70
2018-02-10T10:43:36.600Z,5.93
2018-02-10T10:45:40.883Z,5.50
2018-02-10T10:47:44.319Z,5.37
2018-02-10T10:49:47.713Z,5.97
2018-02-10T10:51:51.890Z,5.77
2018-02-10T10:53:55.336Z,5.40
2018-02-10T10:55:58.740Z,4.90
2018-02-10T10:58:02.127Z,5.20
2018-02-10T11:00:05.492Z,4.43
2018-02-10T11:02:08.865Z,5.33
2018-02-10T11:04:12.421Z,6.53
2018-02-10T11:06:15.805Z,5.83
2018-02-10T11:08:19.216Z,5.17
2018-02-10T11:10:22.588Z,6.23
2018-02-10T11:12:26.023Z,5.37
2018-02-10T11:14:29.422Z,6.10
2018-02-10T11:16:32.861Z,5.67
2018-02-10T11:18:36.255Z,4.93
2018-02-10T11:20:39.669Z,5.10
2018-02-10T11:22:43.259Z,4.67
2018-02-10T11:24:46.700Z,5.87
2018-02-10T11:26:50.860Z,5.60
2018-02-10T11:28:54.255Z,4.77
2018-02-10T11:30:57.663Z,6.10
2018-02-10T11:33:01.054Z,5.30
2018-02-10T11:35:04.460Z,5.53
2018-02-10T11:37:07.847Z,4.87
2018-02-10T11:39:11.218Z,5.40
2018-02-10T11:41:14.587Z,6.13
2018-02-10T11:43:18.034Z,4.93
2018-02-10T11:45:21.508Z,5.50
2018-02-10T11:47:24.916Z,4.70
2018-02-10T11:49:28.298Z,5.60
2018-02-10T11:51:31.694Z,4.57
2018-02-10T11:53:35.094Z,4.90
2018-02-10T11:55:38.594Z,4.97
2018-02-10T11:57:41.966Z,4.70
2018-02-10T11:59:45.425Z,5.17
2018-02-10T12:01:48.850Z,4.70
2018-02-10T12:03:52.244Z,4.67
2018-02-10T12:05:55.672Z,4.07
2018-02-10T12:07:59.914Z,5.00
2018-02-10T12:10:03.551Z,5.50
2018-02-10T12:12:07.134Z,4.93
2018-02-10T12:14:10.951Z,5.00
2018-02-10T12:16:15.835Z,5.37
2018-02-10T12:18:19.935Z,5.50
2018-02-10T12:20:23.330Z,5.07
2018-02-10T12:22:27.481Z,4.70
2018-02-10T12:24:31.611Z,6.40
2018-02-10T12:26:35.016Z,4.83
2018-02-10T12:28:39.162Z,4.77
2018-02-10T12:30:42.568Z,5.30
2018-02-10T12:32:45.972Z,5.00
2018-02-10T12:34:49.349Z,5.20
2018-02-10T12:36:52.739Z,4.77
2018-02-10T12:38:55.965Z,5.33
2018-02-10T12:40:59.388Z,4.93
2018-02-10T12:43:02.836Z,4.77
2018-02-10T12:45:06.199Z,5.00
2018-02-10T12:47:09.572Z,4.83
2018-02-10T12:49:27.675Z,5.40
2018-02-10T12:51:31.540Z,4.73
2018-02-10T12:53:34.929Z,5.00
2018-02-10T12:55:38.381Z,5.77
2018-02-10T12:57:42.038Z,4.40
2018-02-10T12:59:45.934Z,5.20
2018-02-10T13:01:49.468Z,3.90
2018-02-10T13:03:52.844Z,3.83
2018-02-10T13:05:56.307Z,4.90
2018-02-10T13:07:59.832Z,4.10
2018-02-10T13:10:03.280Z,3.93
2018-02-10T13:12:06.685Z,4.07
2018-02-10T13:14:10.127Z,4.93
2018-02-10T13:16:13.543Z,4.70
2018-02-10T13:18:17.856Z,4.50
2018-02-10T13:20:21.262Z,4.30
2018-02-10T13:22:24.793Z,4.03
2018-02-10T13:24:28.219Z,4.80
2018-02-10T13:26:31.638Z,3.70
2018-02-10T13:28:35.675Z,3.53
2018-02-10T13:30:39.034Z,4.07
2018-02-10T13:32:43.026Z,4.03
2018-02-10T13:34:46.473Z,4.17
2018-02-10T13:36:49.832Z,5.17
2018-02-10T13:38:53.980Z,4.63
2018-02-10T13:40:57.409Z,3.60
2018-02-10T13:43:00.815Z,4.37
2018-02-10T13:45:06.390Z,3.50
2018-02-10T13:47:09.790Z,4.00
2018-02-10T13:49:13.218Z,4.90
2018-02-10T13:51:16.613Z,3.87
2018-02-10T13:53:19.989Z,3.97
2018-02-10T13:55:23.391Z,3.83
2018-02-10T13:57:26.782Z,4.13
2018-02-10T13:59:30.138Z,4.00
2018-02-10T14:01:33.562Z,3.73
2018-02-10T14:03:36.933Z,3.63
2018-02-10T14:05:40.348Z,3.77
2018-02-10T14:07:43.794Z,3.90
2018-02-10T14:09:48.191Z,3.27
2018-02-10T14:11:52.399Z,3.77
2018-02-10T14:13:55.772Z,3.53
2018-02-10T14:15:59.381Z,4.03
2018-02-10T14:18:02.813Z,4.07
2018-02-10T14:20:06.209Z,3.50
2018-02-10T14:22:09.650Z,3.50
2018-02-10T14:24:13.844Z,3.30
2018-02-10T14:26:17.253Z,3.33
2018-02-10T14:28:20.679Z,3.23
2018-02-10T14:30:24.809Z,3.60
2018-02-10T14:32:28.222Z,3.57
2018-02-10T14:34:31.606Z,3.63
2018-02-10T14:36:35.121Z,3.13
2018-02-10T14:38:38.540Z,3.90
2018-02-10T14:40:41.939Z,3.60
2018-02-10T14:42:46.098Z,3.27
2018-02-10T14:44:49.524Z,3.80
2018-02-10T14:46:52.968Z,3.10
2018-02-10T14:48:56.372Z,3.30
2018-02-10T14:50:59.775Z,3.20
2018-02-10T14:53:03.215Z,3.43
2018-02-10T14:55:07.403Z,3.83
2018-02-10T14:57:10.769Z,3.93
2018-02-10T14:59:14.173Z,3.53
2018-02-10T15:01:17.559Z,3.20
2018-02-10T15:03:20.920Z,3.17
2018-02-10T15:05:24.348Z,3.10
2018-02-10T15:07:27.743Z,3.83
2018-02-10T15:09:31.905Z,3.83
2018-02-10T15:11:35.553Z,6.03
2018-02-10T15:13:38.925Z,3.27
2018-02-10T15:15:42.387Z,3.30
2018-02-10T15:17:45.763Z,3.97
2018-02-10T15:19:49.167Z,4.63
2018-02-10T15:21:53.329Z,2.70
2018-02-10T15:23:56.735Z,3.60
2018-02-10T15:26:00.717Z,4.23
2018-02-10T15:28:04.140Z,3.47
2018-02-10T15:30:18.967Z,3.70
2018-02-10T15:32:33.795Z,3.93
2018-02-10T15:34:43.261Z,3.33
2018-02-10T15:36:46.605Z,3.67
2018-02-10T15:38:50.023Z,3.13
2018-02-10T15:40:53.420Z,3.40
2018-02-10T15:42:56.836Z,2.87
2018-02-10T15:45:00.233Z,3.03
2018-02-10T15:47:03.625Z,2.90
2018-02-10T15:49:07.040Z,3.27
2018-02-10T15:51:10.472Z,3.30
2018-02-10T15:53:14.076Z,2.83
2018-02-10T15:55:18.267Z,2.97
2018-02-10T15:57:22.442Z,3.37
2018-02-10T15:59:25.867Z,3.27
2018-02-10T16:01:29.238Z,4.20
2018-02-10T16:03:32.621Z,3.80
2018-02-10T16:05:36.012Z,2.30
2018-02-10T16:07:39.217Z,3.07
2018-02-10T16:09:42.656Z,3.17
2018-02-10T16:11:46.037Z,3.17
2018-02-10T16:13:50.354Z,2.90
2018-02-10T16:15:54.509Z,2.90
2018-02-10T16:17:57.901Z,5.53
2018-02-10T16:20:01.317Z,3.17
2018-02-10T16:22:04.705Z,3.33
2018-02-10T16:24:08.056Z,3.30
2018-02-10T16:26:11.472Z,2.60
2018-02-10T16:28:14.831Z,3.03
2018-02-10T16:30:18.224Z,2.87
2018-02-10T16:32:21.653Z,3.40
2018-02-10T16:34:25.051Z,2.97
2018-02-10T16:36:28.448Z,3.00
2018-02-10T16:38:31.802Z,3.03
2018-02-10T16:40:35.193Z,3.00
2018-02-10T16:42:39.011Z,2.90
2018-02-10T16:44:42.427Z,3.43
2018-02-10T16:46:45.825Z,3.00
2018-02-10T16:48:49.184Z,3.10
2018-02-10T16:50:52.567Z,3.23
2018-02-10T16:52:55.961Z,2.77
2018-02-10T16:54:59.359Z,2.90
2018-02-10T16:57:02.804Z,3.40
2018-02-10T16:59:07.617Z,2.77
2018-02-10T17:01:11.247Z,3.03
2018-02-10T17:03:14.652Z,2.73
2018-02-10T17:05:18.347Z,3.07
2018-02-10T17:07:21.760Z,3.00
2018-02-10T17:09:25.164Z,3.20
2018-02-10T17:11:28.530Z,2.53
2018-02-10T17:13:31.958Z,2.53
2018-02-10T17:15:35.472Z,3.00
2018-02-10T17:17:38.842Z,2.73
2018-02-10T17:19:42.233Z,3.20
2018-02-10T17:21:45.626Z,3.07
2018-02-10T17:23:49.013Z,2.87
2018-02-10T17:25:52.413Z,2.90
2018-02-10T17:27:55.786Z,2.60
2018-02-10T17:29:59.201Z,2.40
2018-02-10T17:32:02.564Z,3.17
2018-02-10T17:34:05.964Z,2.50
2018-02-10T17:36:09.364Z,3.00
2018-02-10T17:38:12.729Z,2.83
2018-02-10T17:40:16.149Z,2.70
2018-02-10T17:42:19.547Z,3.03
2018-02-10T17:44:22.891Z,3.10
2018-02-10T17:46:26.276Z,3.10
2018-02-10T17:48:30.405Z,2.63
2018-02-10T17:50:33.777Z,2.70
2018-02-10T17:52:37.940Z,4.00
2018-02-10T17:54:41.310Z,2.93
2018-02-10T17:56:44.713Z,2.87
2018-02-10T17:58:48.072Z,3.00
2018-02-10T18:00:52.250Z,2.73
2018-02-10T18:02:56.603Z,2.53
2018-02-10T18:04:59.990Z,2.87
2018-02-10T18:07:03.923Z,3.37
2018-02-10T18:09:07.308Z,2.83
2018-02-10T18:11:10.851Z,3.03
2018-02-10T18:13:15.119Z,3.40
2018-02-10T18:15:18.571Z,2.73
2018-02-10T18:17:22.729Z,3.00
2018-02-10T18:19:26.148Z,2.93
2018-02-10T18:21:29.526Z,2.93
2018-02-10T18:23:32.926Z,2.93
2018-02-10T18:25:36.323Z,2.73
2018-02-10T18:27:39.719Z,2.67
2018-02-10T18:29:43.131Z,2.60
2018-02-10T18:31:46.515Z,2.80
2018-02-10T18:33:49.969Z,3.03
2018-02-10T18:35:53.352Z,2.97
2018-02-10T18:37:56.715Z,2.97
2018-02-10T18:40:00.130Z,2.87
2018-02-10T18:42:03.503Z,2.80
2018-02-10T18:44:07.669Z,2.83
2018-02-10T18:46:11.057Z,2.63
2018-02-10T18:48:14.431Z,2.83
2018-02-10T18:50:17.841Z,2.70
2018-02-10T18:52:21.218Z,4.03
2018-02-10T18:54:24.750Z,2.83
2018-02-10T18:56:28.174Z,3.33
2018-02-10T18:58:31.544Z,2.77
2018-02-10T19:00:34.959Z,2.50
2018-02-10T19:02:38.341Z,2.70
2018-02-10T19:04:42.503Z,2.83
2018-02-10T19:06:45.906Z,3.23
2018-02-10T19:08:49.302Z,3.33
2018-02-10T19:10:52.825Z,2.83
2018-02-10T19:12:56.189Z,3.20
2018-02-10T19:14:59.417Z,3.37
2018-02-10T19:17:02.898Z,3.37
2018-02-10T19:19:07.037Z,3.33
2018-02-10T19:21:10.411Z,3.83
2018-02-10T19:23:14.655Z,3.50
2018-02-10T19:25:18.064Z,3.70
2018-02-10T19:27:21.545Z,3.93
2018-02-10T19:29:24.940Z,3.50
2018-02-10T19:31:28.428Z,3.37
2018-02-10T19:33:32.313Z,3.60
2018-02-10T19:35:35.699Z,3.77
2018-02-10T19:37:39.834Z,3.33
2018-02-10T19:39:43.273Z,3.63
2018-02-10T19:41:46.722Z,3.90
2018-02-10T19:43:50.144Z,3.77
2018-02-10T19:45:53.719Z,4.00
2018-02-10T19:47:57.526Z,3.50
2018-02-10T19:50:00.917Z,4.03
2018-02-10T19:52:04.296Z,4.43
2018-02-10T19:54:08.095Z,3.60
2018-02-10T19:56:11.491Z,3.70
2018-02-10T19:58:14.881Z,4.17
2018-02-10T20:00:18.445Z,3.60
2018-02-10T20:02:22.632Z,3.90
2018-02-10T20:04:26.085Z,3.77
2018-02-10T20:06:29.668Z,3.63
2018-02-10T20:08:33.404Z,3.07
2018-02-10T20:10:36.798Z,4.57
2018-02-10T20:12:40.343Z,4.27
2018-02-10T20:14:44.598Z,4.30
2018-02-10T20:16:47.955Z,3.77
2018-02-10T20:18:51.335Z,4.03
2018-02-10T20:20:55.853Z,4.63
2018-02-10T20:22:59.363Z,4.33
2018-02-10T20:25:03.561Z,4.43
2018-02-10T20:27:07.830Z,3.60
2018-02-10T20:29:11.391Z,3.73
2018-02-10T20:31:14.796Z,3.43
2018-02-10T20:33:18.193Z,4.10
2018-02-10T20:35:21.838Z,3.20
2018-02-10T20:37:25.197Z,3.90
2018-02-10T20:39:28.547Z,3.40
2018-02-10T20:41:32.714Z,4.70
2018-02-10T20:43:36.079Z,3.80
2018-02-10T20:45:39.441Z,4.80
2018-02-10T20:47:43.804Z,3.60
2018-02-10T20:49:47.173Z,3.77
2018-02-10T20:51:50.806Z,3.73
2018-02-10T20:53:54.437Z,4.10
2018-02-10T20:55:57.846Z,3.60
2018-02-10T20:58:01.287Z,3.53
2018-02-10T21:00:04.914Z,4.07
2018-02-10T21:02:09.118Z,3.97
2018-02-10T21:04:13.273Z,3.67
2018-02-10T21:06:16.648Z,3.77
2018-02-10T21:08:20.104Z,4.03
2018-02-10T21:10:23.497Z,4.03
2018-02-10T21:12:26.905Z,4.03
2018-02-10T21:14:31.078Z,4.10
2018-02-10T21:16:34.620Z,3.97
2018-02-10T21:18:38.776Z,3.60
2018-02-10T21:20:42.187Z,3.60
2018-02-10T21:22:45.617Z,4.70
2018-02-10T21:24:49.748Z,3.53
2018-02-10T21:26:53.106Z,3.80
2018-02-10T21:28:57.254Z,4.33
2018-02-10T21:31:00.636Z,4.03
2018-02-10T21:33:04.043Z,3.57
2018-02-10T21:35:07.455Z,3.17
2018-02-10T21:37:10.813Z,4.60
2018-02-10T21:39:14.203Z,3.60
2018-02-10T21:41:17.749Z,3.37
2018-02-10T21:43:21.951Z,3.60
2018-02-10T21:45:25.398Z,4.77
2018-02-10T21:47:29.543Z,3.67
2018-02-10T21:49:32.729Z,3.13
2018-02-10T21:51:36.094Z,4.23
2018-02-10T21:53:39.600Z,4.97
2018-02-10T21:55:42.994Z,5.17
2018-02-10T21:57:46.382Z,3.90
2018-02-10T21:59:49.749Z,3.47
2018-02-10T22:01:53.883Z,3.17
2018-02-10T22:03:57.302Z,3.33
2018-02-10T22:06:00.667Z,3.97
2018-02-10T22:08:04.061Z,3.43
2018-02-10T22:10:07.463Z,4.40
2018-02-10T22:12:10.854Z,4.00
2018-02-10T22:14:14.268Z,3.70
2018-02-10T22:16:17.676Z,4.80
2018-02-10T22:18:21.066Z,3.50
2018-02-10T22:20:24.494Z,5.40
2018-02-10T22:22:28.643Z,4.10
2018-02-10T22:24:32.057Z,3.90
2018-02-10T22:26:35.459Z,3.53
2018-02-10T22:28:38.870Z,3.67
2018-02-10T22:30:43.005Z,3.70
2018-02-10T22:32:46.364Z,3.63
2018-02-10T22:34:49.783Z,3.80
2018-02-10T22:36:53.174Z,3.17
2018-02-10T22:38:57.362Z,3.53
2018-02-10T22:41:01.530Z,4.73
2018-02-10T22:43:04.917Z,4.70
2018-02-10T22:45:08.325Z,3.63
2018-02-10T22:47:11.691Z,2.73
2018-02-10T22:49:15.088Z,5.50
2018-02-10T22:51:18.491Z,3.97
2018-02-10T22:53:21.861Z,3.63
2018-02-10T22:55:25.275Z,3.80
2018-02-10T22:57:28.657Z,3.60
2018-02-10T22:59:32.050Z,3.43
2018-02-10T23:01:35.453Z,3.27
2018-02-10T23:03:38.814Z,3.53
2018-02-10T23:05:42.273Z,4.27
2018-02-10T23:07:45.647Z,3.33
2018-02-10T23:09:49.012Z,5.37
2018-02-10T23:11:52.386Z,3.47
2018-02-10T23:13:55.793Z,3.87
2018-02-10T23:15:59.187Z,3.97
2018-02-10T23:18:02.556Z,3.40
2018-02-10T23:20:05.922Z,3.73
2018-02-10T23:22:09.347Z,3.63
2018-02-10T23:24:12.758Z,3.17
2018-02-10T23:26:16.153Z,3.03
2018-02-10T23:28:19.549Z,2.97
2018-02-10T23:30:22.940Z,3.37
2018-02-10T23:32:26.322Z,3.77
2018-02-10T23:34:29.689Z,3.10
2018-02-10T23:36:33.875Z,3.47
2018-02-10T23:38:37.261Z,3.77
2018-02-10T23:40:40.642Z,3.43
2018-02-10T23:42:44.052Z,3.00
2018-02-10T23:44:47.440Z,3.50
2018-02-10T23:46:50.858Z,3.20
2018-02-10T23:48:54.231Z,3.33
2018-02-10T23:50:57.624Z,2.70
2018-02-10T23:53:00.986Z,3.37
2018-02-10T23:55:04.366Z,2.80
2018-02-10T23:57:07.777Z,3.23
2018-02-10T23:59:11.152Z,2.83
