createdAt,value
2022-12-01T00:00:04.000Z,80.53
2022-12-01T00:01:04.000Z,80.84
2022-12-01T00:02:03.000Z,80.06
2022-12-01T00:03:03.000Z,80.10
2022-12-01T00:04:03.000Z,80.25
2022-12-01T00:05:04.000Z,79.73
2022-12-01T00:06:10.000Z,80.12
2022-12-01T00:07:03.000Z,80.04
2022-12-01T00:08:04.000Z,80.48
2022-12-01T00:09:08.000Z,80.48
2022-12-01T00:10:10.000Z,79.77
2022-12-01T00:11:05.000Z,79.69
2022-12-01T00:12:03.000Z,79.59
2022-12-01T00:13:04.000Z,79.76
2022-12-01T00:14:04.000Z,80.29
2022-12-01T00:15:04.000Z,79.83
2022-12-01T00:16:09.000Z,79.76
2022-12-01T00:17:03.000Z,79.83
2022-12-01T00:18:06.000Z,80.16
2022-12-01T00:19:03.000Z,79.87
2022-12-01T00:20:05.000Z,80.25
2022-12-01T00:21:03.000Z,79.61
2022-12-01T00:22:03.000Z,79.78
2022-12-01T00:23:03.000Z,80.20
2022-12-01T00:24:03.000Z,80.28
2022-12-01T00:25:03.000Z,80.15
2022-12-01T00:26:03.000Z,80.40
2022-12-01T00:27:03.000Z,80.70
2022-12-01T00:28:03.000Z,80.25
2022-12-01T00:29:03.000Z,80.39
2022-12-01T00:30:05.000Z,80.15
2022-12-01T00:31:07.000Z,80.42
2022-12-01T00:32:03.000Z,80.03
2022-12-01T00:33:03.000Z,80.04
2022-12-01T00:34:03.000Z,80.19
2022-12-01T00:35:05.000Z,80.23
2022-12-01T00:36:04.000Z,80.26
2022-12-01T00:37:03.000Z,80.69
2022-12-01T00:38:03.000Z,80.96
2022-12-01T00:39:03.000Z,81.35
2022-12-01T00:40:05.000Z,81.14
2022-12-01T00:41:03.000Z,80.65
2022-12-01T00:42:03.000Z,80.64
2022-12-01T00:43:03.000Z,80.37
2022-12-01T00:44:03.000Z,80.71
2022-12-01T00:45:04.000Z,80.62
2022-12-01T00:46:03.000Z,80.88
2022-12-01T00:47:03.000Z,80.52
2022-12-01T00:48:03.000Z,80.60
2022-12-01T00:49:04.000Z,81.02
2022-12-01T00:50:04.000Z,81.02
2022-12-01T00:51:03.000Z,81.24
2022-12-01T00:52:03.000Z,81.32
2022-12-01T00:53:03.000Z,81.40
2022-12-01T00:54:03.000Z,81.54
2022-12-01T00:55:04.000Z,81.42
2022-12-01T00:56:03.000Z,81.32
2022-12-01T00:57:04.000Z,81.34
2022-12-01T00:58:03.000Z,81.61
2022-12-01T00:59:03.000Z,81.20
2022-12-01T01:00:05.000Z,80.61
2022-12-01T01:01:03.000Z,80.55
2022-12-01T01:02:05.000Z,80.97
2022-12-01T01:03:06.000Z,81.21
2022-12-01T01:04:04.000Z,81.01
2022-12-01T01:05:05.000Z,81.22
2022-12-01T01:06:05.000Z,81.25
2022-12-01T01:07:03.000Z,80.52
2022-12-01T01:08:11.000Z,81.04
2022-12-01T01:09:03.000Z,81.01
2022-12-01T01:10:04.000Z,80.94
2022-12-01T01:11:04.000Z,81.46
2022-12-01T01:12:03.000Z,81.32
2022-12-01T01:13:03.000Z,81.77
2022-12-01T01:14:04.000Z,80.93
2022-12-01T01:15:04.000Z,81.33
2022-12-01T01:16:12.000Z,81.33
2022-12-01T01:17:03.000Z,81.35
2022-12-01T01:18:04.000Z,80.97
2022-12-01T01:19:03.000Z,81.20
2022-12-01T01:20:06.000Z,81.20
2022-12-01T01:21:05.000Z,81.16
2022-12-01T01:22:03.000Z,80.98
2022-12-01T01:23:03.000Z,81.21
2022-12-01T01:24:03.000Z,81.10
2022-12-01T01:25:03.000Z,81.49
2022-12-01T01:26:06.000Z,81.07
2022-12-01T01:27:04.000Z,81.10
2022-12-01T01:28:03.000Z,81.16
2022-12-01T01:29:04.000Z,81.69
2022-12-01T01:30:04.000Z,82.06
2022-12-01T01:31:09.000Z,81.75
2022-12-01T01:32:03.000Z,81.97
2022-12-01T01:33:03.000Z,81.95
2022-12-01T01:34:03.000Z,81.89
2022-12-01T01:35:03.000Z,82.29
2022-12-01T01:36:04.000Z,82.35
2022-12-01T01:37:03.000Z,82.07
2022-12-01T01:38:03.000Z,81.92
2022-12-01T01:39:03.000Z,81.74
2022-12-01T01:40:04.000Z,81.75
2022-12-01T01:41:04.000Z,82.11
2022-12-01T01:42:03.000Z,82.25
2022-12-01T01:43:12.000Z,82.39
2022-12-01T01:44:22.000Z,82.03
2022-12-01T01:45:17.000Z,81.60
2022-12-01T01:46:04.000Z,82.07
2022-12-01T01:47:03.000Z,82.27
2022-12-01T01:48:03.000Z,82.41
2022-12-01T01:49:07.000Z,82.12
2022-12-01T01:50:11.000Z,82.09
2022-12-01T01:51:04.000Z,82.30
2022-12-01T01:52:03.000Z,82.67
2022-12-01T01:53:08.000Z,82.32
2022-12-01T01:54:07.000Z,82.13
2022-12-01T01:55:04.000Z,82.03
2022-12-01T01:56:04.000Z,82.04
2022-12-01T01:57:05.000Z,82.03
2022-12-01T01:58:07.000Z,82.08
2022-12-01T01:59:03.000Z,82.20
2022-12-01T02:00:06.000Z,82.32
2022-12-01T02:01:04.000Z,81.64
2022-12-01T02:02:07.000Z,81.42
2022-12-01T02:03:03.000Z,81.33
2022-12-01T02:04:03.000Z,81.49
2022-12-01T02:05:19.000Z,81.80
2022-12-01T02:06:05.000Z,81.60
2022-12-01T02:07:03.000Z,81.72
2022-12-01T02:08:03.000Z,81.57
2022-12-01T02:09:03.000Z,81.79
2022-12-01T02:10:05.000Z,81.49
2022-12-01T02:11:13.000Z,81.87
2022-12-01T02:12:30.000Z,82.05
2022-12-01T02:13:21.000Z,81.75
2022-12-01T02:14:13.000Z,81.10
2022-12-01T02:15:26.000Z,80.87
2022-12-01T02:16:13.000Z,81.13
2022-12-01T02:17:26.000Z,80.87
2022-12-01T02:18:13.000Z,80.85
2022-12-01T02:19:23.000Z,80.96
2022-12-01T02:20:14.000Z,80.69
2022-12-01T02:21:13.000Z,80.64
2022-12-01T02:22:28.000Z,80.59
2022-12-01T02:23:13.000Z,81.00
2022-12-01T02:24:19.000Z,80.84
2022-12-01T02:25:26.000Z,80.72
2022-12-01T02:26:20.000Z,80.84
2022-12-01T02:27:10.000Z,80.39
2022-12-01T02:28:13.000Z,80.86
2022-12-01T02:29:23.000Z,80.65
2022-12-01T02:30:16.000Z,80.60
2022-12-01T02:31:23.000Z,80.75
2022-12-01T02:32:13.000Z,80.90
2022-12-01T02:33:22.000Z,80.74
2022-12-01T02:34:19.000Z,80.93
2022-12-01T02:35:40.000Z,80.86
2022-12-01T02:36:16.000Z,80.79
2022-12-01T02:37:15.000Z,80.96
2022-12-01T02:38:13.000Z,81.45
2022-12-01T02:39:15.000Z,81.07
2022-12-01T02:40:20.000Z,81.28
2022-12-01T02:41:15.000Z,80.90
2022-12-01T02:42:22.000Z,80.76
2022-12-01T02:43:11.000Z,80.70
2022-12-01T02:44:13.000Z,80.81
2022-12-01T02:45:10.000Z,80.65
2022-12-01T02:46:13.000Z,80.76
2022-12-01T02:47:09.000Z,80.91
2022-12-01T02:48:11.000Z,80.95
2022-12-01T02:49:12.000Z,80.48
2022-12-01T02:50:05.000Z,80.72
2022-12-01T02:51:12.000Z,80.91
2022-12-01T02:52:04.000Z,80.42
2022-12-01T02:53:06.000Z,80.54
2022-12-01T02:54:03.000Z,80.54
2022-12-01T02:55:04.000Z,80.82
2022-12-01T02:56:07.000Z,80.60
2022-12-01T02:57:03.000Z,80.32
2022-12-01T02:58:11.000Z,80.16
2022-12-01T02:59:12.000Z,80.09
2022-12-01T03:00:04.000Z,80.11
2022-12-01T03:01:36.000Z,80.14
2022-12-01T03:02:26.000Z,80.27
2022-12-01T03:03:18.000Z,80.01
2022-12-01T03:04:21.000Z,79.69
2022-12-01T03:05:13.000Z,79.72
2022-12-01T03:06:14.000Z,79.90
2022-12-01T03:07:13.000Z,79.71
2022-12-01T03:08:21.000Z,79.71
2022-12-01T03:09:21.000Z,79.77
2022-12-01T03:10:16.000Z,80.09
2022-12-01T03:11:03.000Z,80.11
2022-12-01T03:12:13.000Z,80.11
2022-12-01T03:13:24.000Z,80.12
2022-12-01T03:14:29.000Z,80.01
2022-12-01T03:15:29.000Z,79.79
2022-12-01T03:16:11.000Z,79.62
2022-12-01T03:17:06.000Z,79.89
2022-12-01T03:18:25.000Z,79.12
2022-12-01T03:19:10.000Z,79.23
2022-12-01T03:20:12.000Z,78.51
2022-12-01T03:21:12.000Z,78.99
2022-12-01T03:22:08.000Z,78.73
2022-12-01T03:23:08.000Z,79.21
2022-12-01T03:24:11.000Z,79.24
2022-12-01T03:25:05.000Z,79.21
2022-12-01T03:26:08.000Z,78.95
2022-12-01T03:27:04.000Z,79.17
2022-12-01T03:28:06.000Z,77.19
2022-12-01T03:29:10.000Z,77.24
2022-12-01T03:30:04.000Z,77.41
2022-12-01T03:31:08.000Z,77.63
2022-12-01T03:32:13.000Z,77.23
2022-12-01T03:33:09.000Z,77.85
2022-12-01T03:34:10.000Z,77.87
2022-12-01T03:35:09.000Z,78.01
2022-12-01T03:36:21.000Z,77.88
2022-12-01T03:37:10.000Z,77.68
2022-12-01T03:38:10.000Z,77.37
2022-12-01T03:39:08.000Z,77.66
2022-12-01T03:40:08.000Z,77.45
2022-12-01T03:41:17.000Z,77.54
2022-12-01T03:42:16.000Z,77.38
2022-12-01T03:43:08.000Z,76.83
2022-12-01T03:44:15.000Z,76.90
2022-12-01T03:45:08.000Z,77.14
2022-12-01T03:46:16.000Z,76.92
2022-12-01T03:47:09.000Z,77.37
2022-12-01T03:48:04.000Z,77.30
2022-12-01T03:49:05.000Z,77.39
2022-12-01T03:50:06.000Z,77.74
2022-12-01T03:51:19.000Z,77.56
2022-12-01T03:52:26.000Z,76.75
2022-12-01T03:53:10.000Z,77.08
2022-12-01T03:54:14.000Z,76.89
2022-12-01T03:55:26.000Z,77.25
2022-12-01T03:56:05.000Z,76.99
2022-12-01T03:57:10.000Z,76.71
2022-12-01T03:58:12.000Z,76.60
2022-12-01T03:59:06.000Z,76.68
2022-12-01T04:00:05.000Z,76.85
2022-12-01T04:01:05.000Z,76.61
2022-12-01T04:02:06.000Z,77.07
2022-12-01T04:03:04.000Z,76.86
2022-12-01T04:04:05.000Z,76.50
2022-12-01T04:05:04.000Z,76.65
2022-12-01T04:06:04.000Z,76.77
2022-12-01T04:07:03.000Z,76.86
2022-12-01T04:08:03.000Z,76.86
2022-12-01T04:09:03.000Z,77.48
2022-12-01T04:10:04.000Z,76.96
2022-12-01T04:11:18.000Z,77.50
2022-12-01T04:12:12.000Z,77.49
2022-12-01T04:13:03.000Z,76.49
2022-12-01T04:14:03.000Z,76.76
2022-12-01T04:15:06.000Z,76.68
2022-12-01T04:16:03.000Z,76.76
2022-12-01T04:17:03.000Z,76.69
2022-12-01T04:18:03.000Z,76.51
2022-12-01T04:19:03.000Z,76.93
2022-12-01T04:20:05.000Z,77.01
2022-12-01T04:21:03.000Z,76.32
2022-12-01T04:22:02.000Z,76.83
2022-12-01T04:23:03.000Z,76.71
2022-12-01T04:24:03.000Z,76.98
2022-12-01T04:25:04.000Z,77.17
2022-12-01T04:26:03.000Z,77.34
2022-12-01T04:27:03.000Z,76.58
2022-12-01T04:28:03.000Z,77.13
2022-12-01T04:29:07.000Z,77.40
2022-12-01T04:30:04.000Z,77.76
2022-12-01T04:31:03.000Z,76.55
2022-12-01T04:32:03.000Z,76.76
2022-12-01T04:33:02.000Z,77.24
2022-12-01T04:34:03.000Z,77.25
2022-12-01T04:35:03.000Z,76.94
2022-12-01T04:36:03.000Z,77.27
2022-12-01T04:37:03.000Z,77.49
2022-12-01T04:38:02.000Z,76.95
2022-12-01T04:39:03.000Z,77.25
2022-12-01T04:40:04.000Z,77.27
2022-12-01T04:41:10.000Z,77.15
2022-12-01T04:42:03.000Z,76.60
2022-12-01T04:43:02.000Z,76.94
2022-12-01T04:44:03.000Z,77.26
2022-12-01T04:45:04.000Z,77.10
2022-12-01T04:46:04.000Z,77.04
2022-12-01T04:47:04.000Z,77.05
2022-12-01T04:48:03.000Z,76.74
2022-12-01T04:49:04.000Z,77.02
2022-12-01T04:50:04.000Z,76.98
2022-12-01T04:51:05.000Z,77.42
2022-12-01T04:52:03.000Z,77.44
2022-12-01T04:53:03.000Z,77.73
2022-12-01T04:54:04.000Z,77.25
2022-12-01T04:55:04.000Z,77.21
2022-12-01T04:56:04.000Z,77.07
2022-12-01T04:57:03.000Z,76.98
2022-12-01T04:58:04.000Z,76.56
2022-12-01T04:59:03.000Z,76.17
2022-12-01T05:00:13.000Z,76.50
2022-12-01T05:01:09.000Z,75.99
2022-12-01T05:02:03.000Z,76.53
2022-12-01T05:03:04.000Z,76.60
2022-12-01T05:04:03.000Z,76.96
2022-12-01T05:05:06.000Z,76.96
2022-12-01T05:06:12.000Z,76.80
2022-12-01T05:07:03.000Z,76.69
2022-12-01T05:08:03.000Z,76.05
2022-12-01T05:09:03.000Z,76.37
2022-12-01T05:10:04.000Z,76.84
2022-12-01T05:11:05.000Z,76.72
2022-12-01T05:12:04.000Z,76.85
2022-12-01T05:13:04.000Z,76.12
2022-12-01T05:14:03.000Z,76.20
2022-12-01T05:15:04.000Z,75.87
2022-12-01T05:16:13.000Z,76.06
2022-12-01T05:17:03.000Z,75.79
2022-12-01T05:18:03.000Z,76.40
2022-12-01T05:19:08.000Z,76.59
2022-12-01T05:20:16.000Z,76.00
2022-12-01T05:21:05.000Z,76.13
2022-12-01T05:22:03.000Z,76.50
2022-12-01T05:23:03.000Z,76.29
2022-12-01T05:24:04.000Z,76.48
2022-12-01T05:25:03.000Z,75.65
2022-12-01T05:26:05.000Z,76.12
2022-12-01T05:27:03.000Z,76.34
2022-12-01T05:28:03.000Z,75.27
2022-12-01T05:29:03.000Z,75.60
2022-12-01T05:30:05.000Z,75.69
2022-12-01T05:31:03.000Z,75.64
2022-12-01T05:32:04.000Z,76.03
2022-12-01T05:33:03.000Z,75.54
2022-12-01T05:34:03.000Z,75.72
2022-12-01T05:35:04.000Z,75.74
2022-12-01T05:36:03.000Z,75.38
2022-12-01T05:37:04.000Z,75.23
2022-12-01T05:38:03.000Z,75.36
2022-12-01T05:39:03.000Z,75.97
2022-12-01T05:40:04.000Z,76.02
2022-12-01T05:41:03.000Z,75.79
2022-12-01T05:42:03.000Z,76.10
2022-12-01T05:43:03.000Z,76.12
2022-12-01T05:44:03.000Z,76.01
2022-12-01T05:45:03.000Z,76.07
2022-12-01T05:46:03.000Z,75.77
2022-12-01T05:47:02.000Z,76.01
2022-12-01T05:48:03.000Z,76.41
2022-12-01T05:49:03.000Z,76.17
2022-12-01T05:50:03.000Z,75.69
2022-12-01T05:51:09.000Z,75.44
2022-12-01T05:52:02.000Z,75.71
2022-12-01T05:53:03.000Z,76.29
2022-12-01T05:54:02.000Z,75.75
2022-12-01T05:55:03.000Z,76.27
2022-12-01T05:56:03.000Z,78.52
2022-12-01T05:57:02.000Z,78.03
2022-12-01T05:58:03.000Z,78.32
2022-12-01T05:59:02.000Z,77.71
2022-12-01T06:00:05.000Z,77.41
2022-12-01T06:01:02.000Z,77.13
2022-12-01T06:02:02.000Z,76.95
2022-12-01T06:03:03.000Z,76.73
2022-12-01T06:04:02.000Z,76.87
2022-12-01T06:05:03.000Z,75.70
2022-12-01T06:06:02.000Z,75.55
2022-12-01T06:07:02.000Z,75.35
2022-12-01T06:08:02.000Z,74.88
2022-12-01T06:09:02.000Z,74.76
2022-12-01T06:10:03.000Z,75.01
2022-12-01T06:11:02.000Z,75.07
2022-12-01T06:12:02.000Z,75.06
2022-12-01T06:13:02.000Z,74.57
2022-12-01T06:14:02.000Z,74.23
2022-12-01T06:15:04.000Z,74.40
2022-12-01T06:16:04.000Z,75.21
2022-12-01T06:17:03.000Z,75.07
2022-12-01T06:18:03.000Z,74.11
2022-12-01T06:19:03.000Z,74.79
2022-12-01T06:20:04.000Z,73.89
2022-12-01T06:21:04.000Z,74.28
2022-12-01T06:22:03.000Z,74.66
2022-12-01T06:23:03.000Z,74.67
2022-12-01T06:24:03.000Z,74.78
2022-12-01T06:25:03.000Z,74.93
2022-12-01T06:26:03.000Z,75.33
2022-12-01T06:27:03.000Z,75.43
2022-12-01T06:28:03.000Z,75.14
2022-12-01T06:29:03.000Z,75.16
2022-12-01T06:30:04.000Z,75.42
2022-12-01T06:31:03.000Z,75.21
2022-12-01T06:32:03.000Z,75.39
2022-12-01T06:33:03.000Z,75.85
2022-12-01T06:34:03.000Z,75.85
2022-12-01T06:35:03.000Z,75.60
2022-12-01T06:36:04.000Z,75.60
2022-12-01T06:37:03.000Z,75.75
2022-12-01T06:38:03.000Z,75.93
2022-12-01T06:39:07.000Z,75.29
2022-12-01T06:40:04.000Z,75.58
2022-12-01T06:41:03.000Z,75.29
2022-12-01T06:42:03.000Z,75.86
2022-12-01T06:43:03.000Z,76.27
2022-12-01T06:44:03.000Z,76.22
2022-12-01T06:45:03.000Z,75.81
2022-12-01T06:46:03.000Z,76.25
2022-12-01T06:47:03.000Z,76.49
2022-12-01T06:48:02.000Z,76.69
2022-12-01T06:49:02.000Z,76.42
2022-12-01T06:50:04.000Z,75.96
2022-12-01T06:51:02.000Z,76.21
2022-12-01T06:52:03.000Z,75.81
2022-12-01T06:53:02.000Z,75.84
2022-12-01T06:54:03.000Z,76.05
2022-12-01T06:55:04.000Z,76.31
2022-12-01T06:56:03.000Z,76.51
2022-12-01T06:57:02.000Z,76.77
2022-12-01T06:58:03.000Z,76.12
2022-12-01T06:59:02.000Z,76.14
2022-12-01T07:00:03.000Z,76.29
2022-12-01T07:01:07.000Z,76.47
2022-12-01T07:02:02.000Z,76.21
2022-12-01T07:03:02.000Z,76.52
2022-12-01T07:04:02.000Z,76.44
2022-12-01T07:05:03.000Z,76.71
2022-12-01T07:06:03.000Z,76.80
2022-12-01T07:07:03.000Z,76.59
2022-12-01T07:08:02.000Z,76.42
2022-12-01T07:09:02.000Z,76.58
2022-12-01T07:10:03.000Z,76.78
2022-12-01T07:11:05.000Z,76.89
2022-12-01T07:12:03.000Z,77.00
2022-12-01T07:13:02.000Z,76.82
2022-12-01T07:14:02.000Z,77.13
2022-12-01T07:15:04.000Z,76.93
2022-12-01T07:16:04.000Z,76.98
2022-12-01T07:17:02.000Z,77.18
2022-12-01T07:18:02.000Z,77.27
2022-12-01T07:19:02.000Z,77.17
2022-12-01T07:20:03.000Z,77.42
2022-12-01T07:21:06.000Z,77.63
2022-12-01T07:22:02.000Z,77.44
2022-12-01T07:23:02.000Z,77.48
2022-12-01T07:24:03.000Z,77.51
2022-12-01T07:25:03.000Z,77.30
2022-12-01T07:26:06.000Z,77.45
2022-12-01T07:27:02.000Z,77.55
2022-12-01T07:28:03.000Z,77.62
2022-12-01T07:29:02.000Z,77.44
2022-12-01T07:30:04.000Z,77.65
2022-12-01T07:31:08.000Z,77.55
2022-12-01T07:32:03.000Z,77.27
2022-12-01T07:33:02.000Z,77.55
2022-12-01T07:34:03.000Z,77.71
2022-12-01T07:35:03.000Z,77.73
2022-12-01T07:36:04.000Z,77.71
2022-12-01T07:37:02.000Z,77.82
2022-12-01T07:38:03.000Z,77.71
2022-12-01T07:39:04.000Z,77.58
2022-12-01T07:40:03.000Z,77.89
2022-12-01T07:41:08.000Z,77.88
2022-12-01T07:42:03.000Z,78.37
2022-12-01T07:43:02.000Z,77.98
2022-12-01T07:44:03.000Z,77.61
2022-12-01T07:45:03.000Z,77.47
2022-12-01T07:46:09.000Z,77.25
2022-12-01T07:47:03.000Z,77.27
2022-12-01T07:48:03.000Z,77.57
2022-12-01T07:49:05.000Z,77.04
2022-12-01T07:50:03.000Z,77.58
2022-12-01T07:51:04.000Z,77.32
2022-12-01T07:52:02.000Z,77.22
2022-12-01T07:53:02.000Z,77.47
2022-12-01T07:54:03.000Z,77.68
2022-12-01T07:55:03.000Z,77.86
2022-12-01T07:56:04.000Z,77.80
2022-12-01T07:57:02.000Z,77.66
2022-12-01T07:58:02.000Z,77.60
2022-12-01T07:59:02.000Z,76.81
2022-12-01T08:00:03.000Z,77.14
2022-12-01T08:01:10.000Z,77.25
2022-12-01T08:02:02.000Z,77.29
2022-12-01T08:03:02.000Z,77.23
2022-12-01T08:04:02.000Z,76.66
2022-12-01T08:05:03.000Z,76.89
2022-12-01T08:06:03.000Z,77.39
2022-12-01T08:07:02.000Z,77.18
2022-12-01T08:08:03.000Z,77.21
2022-12-01T08:09:02.000Z,77.06
2022-12-01T08:10:03.000Z,77.43
2022-12-01T08:11:05.000Z,76.92
2022-12-01T08:12:03.000Z,77.32
2022-12-01T08:13:02.000Z,76.96
2022-12-01T08:14:02.000Z,76.99
2022-12-01T08:15:03.000Z,77.09
2022-12-01T08:16:05.000Z,77.26
2022-12-01T08:17:02.000Z,77.47
2022-12-01T08:18:02.000Z,77.59
2022-12-01T08:19:03.000Z,78.00
2022-12-01T08:20:04.000Z,78.02
2022-12-01T08:21:03.000Z,78.14
2022-12-01T08:22:02.000Z,78.24
2022-12-01T08:23:03.000Z,78.35
2022-12-01T08:24:03.000Z,78.43
2022-12-01T08:25:03.000Z,78.39
2022-12-01T08:26:05.000Z,78.27
2022-12-01T08:27:02.000Z,78.24
2022-12-01T08:28:03.000Z,78.29
2022-12-01T08:29:03.000Z,78.43
2022-12-01T08:30:04.000Z,78.33
2022-12-01T08:31:12.000Z,78.07
2022-12-01T08:32:03.000Z,78.15
2022-12-01T08:33:02.000Z,78.27
2022-12-01T08:34:06.000Z,78.24
2022-12-01T08:35:03.000Z,78.46
2022-12-01T08:36:04.000Z,78.71
2022-12-01T08:37:02.000Z,78.91
2022-12-01T08:38:03.000Z,78.85
2022-12-01T08:39:02.000Z,78.77
2022-12-01T08:40:03.000Z,78.94
2022-12-01T08:41:06.000Z,79.09
2022-12-01T08:42:02.000Z,78.75
2022-12-01T08:43:03.000Z,79.20
2022-12-01T08:44:03.000Z,79.58
2022-12-01T08:45:03.000Z,79.05
2022-12-01T08:46:03.000Z,79.60
2022-12-01T08:47:03.000Z,79.40
2022-12-01T08:48:02.000Z,78.95
2022-12-01T08:49:04.000Z,79.20
2022-12-01T08:50:04.000Z,78.92
2022-12-01T08:51:12.000Z,78.77
2022-12-01T08:52:02.000Z,78.70
2022-12-01T08:53:02.000Z,78.62
2022-12-01T08:54:02.000Z,78.78
2022-12-01T08:55:03.000Z,78.68
2022-12-01T08:56:06.000Z,78.55
2022-12-01T08:57:02.000Z,78.65
2022-12-01T08:58:02.000Z,78.48
2022-12-01T08:59:03.000Z,77.95
2022-12-01T09:00:03.000Z,78.49
2022-12-01T09:01:09.000Z,78.45
2022-12-01T09:02:02.000Z,78.03
2022-12-01T09:03:02.000Z,78.17
2022-12-01T09:04:07.000Z,78.22
2022-12-01T09:05:03.000Z,78.12
2022-12-01T09:06:05.000Z,77.78
2022-12-01T09:07:02.000Z,78.08
2022-12-01T09:08:07.000Z,77.97
2022-12-01T09:09:02.000Z,78.28
2022-12-01T09:10:03.000Z,78.38
2022-12-01T09:11:06.000Z,77.78
2022-12-01T09:12:02.000Z,78.00
2022-12-01T09:13:02.000Z,77.72
2022-12-01T09:14:02.000Z,78.10
2022-12-01T09:15:03.000Z,78.18
2022-12-01T09:16:09.000Z,78.10
2022-12-01T09:17:03.000Z,77.75
2022-12-01T09:18:02.000Z,77.89
2022-12-01T09:19:02.000Z,78.28
2022-12-01T09:20:04.000Z,78.21
2022-12-01T09:21:18.000Z,77.92
2022-12-01T09:22:03.000Z,78.05
2022-12-01T09:23:03.000Z,78.00
2022-12-01T09:24:05.000Z,78.20
2022-12-01T09:25:04.000Z,77.90
2022-12-01T09:26:03.000Z,77.85
2022-12-01T09:27:03.000Z,78.07
2022-12-01T09:28:03.000Z,78.09
2022-12-01T09:29:06.000Z,78.13
2022-12-01T09:30:04.000Z,77.88
2022-12-01T09:31:08.000Z,77.56
2022-12-01T09:32:03.000Z,77.99
2022-12-01T09:33:03.000Z,78.20
2022-12-01T09:34:09.000Z,78.56
2022-12-01T09:35:03.000Z,78.92
2022-12-01T09:36:04.000Z,79.35
2022-12-01T09:37:03.000Z,79.58
2022-12-01T09:38:03.000Z,79.49
2022-12-01T09:39:05.000Z,79.74
2022-12-01T09:40:04.000Z,79.68
2022-12-01T09:41:07.000Z,79.84
2022-12-01T09:42:11.000Z,79.63
2022-12-01T09:43:10.000Z,80.18
2022-12-01T09:44:24.000Z,80.27
2022-12-01T09:45:04.000Z,80.63
2022-12-01T09:46:13.000Z,80.40
2022-12-01T09:47:13.000Z,80.12
2022-12-01T09:48:05.000Z,80.26
2022-12-01T09:49:10.000Z,80.10
2022-12-01T09:50:15.000Z,80.53
2022-12-01T09:51:03.000Z,80.39
2022-12-01T09:52:03.000Z,80.46
2022-12-01T09:53:07.000Z,80.79
2022-12-01T09:54:03.000Z,80.82
2022-12-01T09:55:12.000Z,80.77
2022-12-01T09:56:04.000Z,80.31
2022-12-01T09:57:03.000Z,80.35
2022-12-01T09:58:03.000Z,80.47
2022-12-01T09:59:11.000Z,80.25
2022-12-01T10:00:16.000Z,80.08
2022-12-01T10:01:03.000Z,80.22
2022-12-01T10:02:21.000Z,80.21
2022-12-01T10:03:37.000Z,80.23
2022-12-01T10:04:12.000Z,80.26
2022-12-01T10:05:10.000Z,80.55
2022-12-01T10:06:08.000Z,80.56
2022-12-01T10:07:13.000Z,80.41
2022-12-01T10:08:10.000Z,80.76
2022-12-01T10:09:19.000Z,80.25
2022-12-01T10:10:16.000Z,80.16
2022-12-01T10:11:09.000Z,80.43
2022-12-01T10:12:11.000Z,80.19
2022-12-01T10:13:16.000Z,80.10
2022-12-01T10:14:04.000Z,80.39
2022-12-01T10:15:13.000Z,80.76
2022-12-01T10:16:09.000Z,80.74
2022-12-01T10:17:25.000Z,80.02
2022-12-01T10:18:12.000Z,80.09
2022-12-01T10:19:16.000Z,80.19
2022-12-01T10:20:12.000Z,80.18
2022-12-01T10:21:12.000Z,80.11
2022-12-01T10:22:13.000Z,79.74
2022-12-01T10:23:22.000Z,80.04
2022-12-01T10:24:23.000Z,80.10
2022-12-01T10:25:25.000Z,79.88
2022-12-01T10:26:13.000Z,79.38
2022-12-01T10:27:13.000Z,79.49
2022-12-01T10:28:25.000Z,79.67
2022-12-01T10:29:25.000Z,79.34
2022-12-01T10:30:08.000Z,79.14
2022-12-01T10:31:24.000Z,79.20
2022-12-01T10:32:12.000Z,78.85
2022-12-01T10:33:23.000Z,78.87
2022-12-01T10:34:10.000Z,78.46
2022-12-01T10:35:03.000Z,78.05
2022-12-01T10:36:03.000Z,77.78
2022-12-01T10:37:04.000Z,77.74
2022-12-01T10:38:10.000Z,77.27
2022-12-01T10:39:04.000Z,77.76
2022-12-01T10:40:04.000Z,77.35
2022-12-01T10:41:07.000Z,77.34
2022-12-01T10:42:06.000Z,77.29
2022-12-01T10:43:02.000Z,77.53
2022-12-01T10:44:05.000Z,77.65
2022-12-01T10:45:06.000Z,77.56
2022-12-01T10:46:26.000Z,76.97
2022-12-01T10:47:14.000Z,77.20
2022-12-01T10:48:13.000Z,76.98
2022-12-01T10:49:09.000Z,76.45
2022-12-01T10:50:03.000Z,77.06
2022-12-01T10:51:12.000Z,76.68
2022-12-01T10:52:03.000Z,76.76
2022-12-01T10:53:03.000Z,76.15
2022-12-01T10:54:07.000Z,76.43
2022-12-01T10:55:23.000Z,76.56
2022-12-01T10:56:18.000Z,76.32
2022-12-01T10:57:05.000Z,76.00
2022-12-01T10:58:13.000Z,75.38
2022-12-01T10:59:20.000Z,75.77
2022-12-01T11:00:06.000Z,75.34
2022-12-01T11:01:05.000Z,75.78
2022-12-01T11:02:12.000Z,74.89
2022-12-01T11:03:03.000Z,74.75
2022-12-01T11:04:19.000Z,75.16
2022-12-01T11:05:05.000Z,75.44
2022-12-01T11:06:05.000Z,75.52
2022-12-01T11:07:03.000Z,75.18
2022-12-01T11:08:04.000Z,75.74
2022-12-01T11:09:14.000Z,75.68
2022-12-01T11:10:13.000Z,75.71
2022-12-01T11:11:03.000Z,75.80
2022-12-01T11:12:03.000Z,75.46
2022-12-01T11:13:22.000Z,75.77
2022-12-01T11:14:14.000Z,76.29
2022-12-01T11:15:03.000Z,76.02
2022-12-01T11:16:05.000Z,76.28
2022-12-01T11:17:23.000Z,76.95
2022-12-01T11:18:17.000Z,76.74
2022-12-01T11:19:13.000Z,76.65
2022-12-01T11:20:26.000Z,76.33
2022-12-01T11:21:10.000Z,76.72
2022-12-01T11:22:14.000Z,75.85
2022-12-01T11:23:22.000Z,75.51
2022-12-01T11:24:23.000Z,75.62
2022-12-01T11:25:03.000Z,76.01
2022-12-01T11:26:11.000Z,75.68
2022-12-01T11:27:12.000Z,75.19
2022-12-01T11:28:03.000Z,75.10
2022-12-01T11:29:27.000Z,75.47
2022-12-01T11:30:18.000Z,75.81
2022-12-01T11:31:06.000Z,76.10
2022-12-01T11:32:22.000Z,75.08
2022-12-01T11:33:03.000Z,75.23
2022-12-01T11:34:03.000Z,75.64
2022-12-01T11:35:12.000Z,75.64
2022-12-01T11:36:03.000Z,75.77
2022-12-01T11:37:06.000Z,75.89
2022-12-01T11:38:04.000Z,75.39
2022-12-01T11:39:03.000Z,75.85
2022-12-01T11:40:22.000Z,74.96
2022-12-01T11:41:02.000Z,74.61
2022-12-01T11:42:25.000Z,74.80
2022-12-01T11:43:04.000Z,73.99
2022-12-01T11:44:05.000Z,73.58
2022-12-01T11:45:12.000Z,74.10
2022-12-01T11:46:07.000Z,74.24
2022-12-01T11:47:12.000Z,73.63
2022-12-01T11:48:22.000Z,73.51
2022-12-01T11:49:02.000Z,74.10
2022-12-01T11:50:22.000Z,74.06
2022-12-01T11:51:24.000Z,74.36
2022-12-01T11:52:12.000Z,74.25
2022-12-01T11:53:17.000Z,73.29
2022-12-01T11:54:17.000Z,73.39
2022-12-01T11:55:25.000Z,73.99
2022-12-01T11:56:12.000Z,73.98
2022-12-01T11:57:07.000Z,74.08
2022-12-01T11:58:02.000Z,74.19
2022-12-01T11:59:08.000Z,73.98
2022-12-01T12:00:11.000Z,73.69
2022-12-01T12:01:14.000Z,73.56
2022-12-01T12:02:12.000Z,73.80
2022-12-01T12:03:12.000Z,73.73
2022-12-01T12:04:25.000Z,73.31
2022-12-01T12:05:12.000Z,73.25
2022-12-01T12:06:23.000Z,73.50
2022-12-01T12:07:12.000Z,73.81
2022-12-01T12:08:24.000Z,72.95
2022-12-01T12:09:12.000Z,73.78
2022-12-01T12:10:20.000Z,73.62
2022-12-01T12:11:19.000Z,73.38
2022-12-01T12:12:12.000Z,72.96
2022-12-01T12:13:14.000Z,73.21
2022-12-01T12:14:14.000Z,72.63
2022-12-01T12:15:15.000Z,72.25
2022-12-01T12:16:14.000Z,72.56
2022-12-01T12:17:15.000Z,72.77
2022-12-01T12:18:12.000Z,72.50
2022-12-01T12:19:15.000Z,72.16
2022-12-01T12:20:22.000Z,72.50
2022-12-01T12:21:25.000Z,72.83
2022-12-01T12:22:12.000Z,72.51
2022-12-01T12:23:22.000Z,72.52
2022-12-01T12:24:19.000Z,72.61
2022-12-01T12:25:13.000Z,72.55
2022-12-01T12:26:23.000Z,73.31
2022-12-01T12:27:16.000Z,72.25
2022-12-01T12:28:20.000Z,72.48
2022-12-01T12:29:20.000Z,72.40
2022-12-01T12:30:12.000Z,72.34
2022-12-01T12:31:21.000Z,72.83
2022-12-01T12:32:13.000Z,72.70
2022-12-01T12:33:13.000Z,72.74
2022-12-01T12:34:17.000Z,71.81
2022-12-01T12:35:13.000Z,72.29
2022-12-01T12:36:20.000Z,72.70
2022-12-01T12:37:12.000Z,72.78
2022-12-01T12:38:13.000Z,72.71
2022-12-01T12:39:23.000Z,72.36
2022-12-01T12:40:13.000Z,72.06
2022-12-01T12:41:13.000Z,72.48
2022-12-01T12:42:18.000Z,72.98
2022-12-01T12:43:18.000Z,73.17
2022-12-01T12:44:15.000Z,73.00
2022-12-01T12:45:13.000Z,73.36
2022-12-01T12:46:10.000Z,73.06
2022-12-01T12:47:17.000Z,73.11
2022-12-01T12:48:13.000Z,73.78
2022-12-01T12:49:23.000Z,73.75
2022-12-01T12:50:21.000Z,74.34
2022-12-01T12:51:13.000Z,74.71
2022-12-01T12:52:17.000Z,75.40