createdAt,value
2023-05-05T00:03:46.261Z,52
2023-05-05T00:09:46.308Z,51.7
2023-05-05T00:15:46.573Z,52.4
2023-05-05T00:21:47.091Z,52.2
2023-05-05T00:27:46.783Z,52.1
2023-05-05T00:33:46.666Z,52.1
2023-05-05T00:39:46.007Z,51.6
2023-05-05T00:45:46.512Z,51.6
2023-05-05T00:51:46.907Z,51.5
2023-05-05T00:57:46.151Z,51.5
2023-05-05T01:03:46.472Z,53.1
2023-05-05T01:09:45.940Z,52.9
2023-05-05T01:15:46.087Z,53.9
2023-05-05T01:21:45.896Z,54.7
2023-05-05T01:27:45.920Z,54.8
2023-05-05T01:33:45.892Z,55.4
2023-05-05T01:39:46.065Z,56.1
2023-05-05T01:45:46.300Z,56.1
2023-05-05T01:51:46.484Z,56.3
2023-05-05T01:57:46.177Z,57.3
2023-05-05T02:03:47.254Z,58.1
2023-05-05T02:09:46.419Z,58.4
2023-05-05T02:15:46.855Z,59
2023-05-05T02:21:46.835Z,60.2
2023-05-05T02:27:46.792Z,60.5
2023-05-05T02:33:46.269Z,61
2023-05-05T02:39:46.620Z,61
2023-05-05T02:45:46.557Z,61.9
2023-05-05T02:57:46.178Z,62.4
2023-05-05T03:03:46.228Z,62.4
2023-05-05T03:09:46.050Z,62.4
2023-05-05T03:15:46.709Z,63.7
2023-05-05T03:27:46.555Z,63.4
2023-05-05T03:33:46.184Z,63.4
2023-05-05T03:39:46.847Z,63.4
2023-05-05T03:45:46.794Z,64.3
2023-05-05T03:51:46.275Z,64.4
2023-05-05T03:57:46.597Z,65
2023-05-05T04:03:46.971Z,65.1
2023-05-05T04:09:46.307Z,65.2
2023-05-05T04:15:46.452Z,65.3
2023-05-05T04:21:47.467Z,65.4
2023-05-05T04:27:47.096Z,65.5
2023-05-05T04:33:46.316Z,65.8
2023-05-05T04:39:46.947Z,65.3
2023-05-05T04:45:47.592Z,65.7
2023-05-05T04:51:46.983Z,66
2023-05-05T04:57:46.551Z,66.2
2023-05-05T05:03:46.745Z,65.8
2023-05-05T05:09:46.615Z,66
2023-05-05T05:15:47.071Z,65.9
2023-05-05T05:21:46.983Z,65.5
2023-05-05T05:27:50.110Z,64.9
2023-05-05T05:45:47.292Z,64.2
2023-05-05T05:51:46.846Z,65
2023-05-05T05:57:46.310Z,64.8
2023-05-05T06:03:48.006Z,65.1
2023-05-05T06:09:47.256Z,64.7
2023-05-05T06:21:47.438Z,64.3
2023-05-05T06:27:47.368Z,64.9
2023-05-05T06:33:47.233Z,64.6
2023-05-05T06:39:47.492Z,64.2
2023-05-05T06:45:47.221Z,63.9
2023-05-05T06:51:47.145Z,64.1
2023-05-05T06:57:46.527Z,63.9
2023-05-05T07:03:46.773Z,63.3
2023-05-05T07:09:46.657Z,64.4
2023-05-05T07:15:47.449Z,64
2023-05-05T07:21:46.402Z,64.2
2023-05-05T07:27:46.562Z,64.3
2023-05-05T07:33:47.193Z,64.3
2023-05-05T07:39:46.475Z,64.1
2023-05-05T07:45:46.546Z,63.4
2023-05-05T07:51:47.216Z,63.7
2023-05-05T07:57:46.725Z,63.7
2023-05-05T08:03:47.666Z,64.3
2023-05-05T08:09:47.588Z,64.4
2023-05-05T08:15:46.856Z,64.5
2023-05-05T08:27:46.602Z,63.2
2023-05-05T08:39:46.947Z,61.4
2023-05-05T08:45:46.936Z,60.5
2023-05-05T08:51:46.752Z,59.9
2023-05-05T08:57:46.208Z,60.6
2023-05-05T09:03:47.432Z,61
2023-05-05T09:09:46.903Z,57.8
2023-05-05T09:15:46.853Z,57.9
2023-05-05T09:21:46.463Z,58.5
2023-05-05T09:27:46.811Z,59.4
2023-05-05T09:33:46.350Z,58.8
2023-05-05T09:39:47.231Z,58.1
2023-05-05T09:45:46.667Z,56.9
2023-05-05T09:52:09.805Z,55.9
2023-05-05T09:57:46.745Z,57.1
2023-05-05T10:03:46.376Z,58.5
2023-05-05T10:09:46.329Z,55.6
2023-05-05T10:15:47.212Z,54.2
2023-05-05T10:27:46.782Z,53.1
2023-05-05T10:33:47.063Z,49.2
2023-05-05T10:39:46.936Z,49.8
2023-05-05T10:45:47.219Z,52.3
2023-05-05T11:03:46.293Z,49
2023-05-05T11:09:46.288Z,49
2023-05-05T11:15:46.221Z,47.4
2023-05-05T11:21:46.244Z,48.2
2023-05-05T11:27:46.404Z,48
2023-05-05T11:45:46.401Z,50.9
2023-05-05T11:51:46.336Z,61.2
2023-05-05T11:57:47.051Z,62.5
2023-05-05T12:03:46.541Z,66.9
2023-05-05T12:09:46.512Z,67.8
2023-05-05T12:15:46.562Z,68.5
2023-05-05T12:27:46.337Z,65.9
2023-05-05T12:33:46.470Z,62.3
2023-05-05T12:39:46.901Z,61.3
2023-05-05T12:45:46.490Z,60.4
2023-05-05T12:57:46.360Z,60.7
2023-05-05T13:03:46.415Z,58.8
2023-05-05T13:09:46.755Z,57.8
2023-05-05T13:15:46.967Z,59.1
2023-05-05T13:21:47.149Z,59.3
2023-05-05T13:27:46.563Z,59.7
2023-05-05T13:33:47.209Z,59.7
2023-05-05T13:39:47.203Z,59.7
2023-05-05T13:45:47.409Z,59.7
2023-05-05T13:51:47.293Z,59.7
2023-05-05T13:57:47.025Z,59.7
2023-05-05T14:03:46.859Z,59.7
2023-05-05T14:09:46.849Z,59.7
2023-05-05T14:15:47.096Z,59.7
2023-05-05T14:21:47.237Z,59.7
2023-05-05T14:27:46.676Z,59.7
2023-05-05T14:33:48.448Z,59.7
2023-05-05T14:39:47.109Z,61
2023-05-05T14:45:46.687Z,60.6
2023-05-05T14:51:46.516Z,60.6
2023-05-05T14:57:46.774Z,60.8
2023-05-05T15:03:46.703Z,60.8
2023-05-05T15:09:46.595Z,61.1
2023-05-05T15:15:46.590Z,59.9
2023-05-05T15:21:47.116Z,59.8
2023-05-05T15:27:46.649Z,61.8
2023-05-05T15:33:46.612Z,62.3
2023-05-05T15:39:46.679Z,68.9
2023-05-05T15:45:46.602Z,69.9
2023-05-05T15:51:47.012Z,70.5
2023-05-05T15:57:47.181Z,74.5
2023-05-05T16:03:46.570Z,76.5
2023-05-05T16:15:46.621Z,75.8
2023-05-05T16:27:46.885Z,76.6
2023-05-05T16:33:46.952Z,76.4
2023-05-05T16:39:46.476Z,77.6
2023-05-05T16:45:46.742Z,62.5
2023-05-05T16:51:46.944Z,61.2
2023-05-05T16:57:46.838Z,57.5
2023-05-05T17:03:46.654Z,55.6
2023-05-05T17:09:47.121Z,59.1
2023-05-05T17:15:46.633Z,61.5
2023-05-05T17:21:46.590Z,53.8
2023-05-05T17:27:46.649Z,54.3
2023-05-05T17:33:46.540Z,58.1
2023-05-05T17:39:46.807Z,57.6
2023-05-05T17:45:46.903Z,60.9
2023-05-05T17:51:47.284Z,64.6
2023-05-05T17:57:47.408Z,64.1
2023-05-05T18:03:48.275Z,68.4
2023-05-05T18:09:46.829Z,70.6
2023-05-05T18:15:46.790Z,71.9
2023-05-05T18:21:46.570Z,72.7
2023-05-05T18:27:47.245Z,73.7
2023-05-05T18:39:47.335Z,75
2023-05-05T18:45:47.107Z,75.8
2023-05-05T18:51:46.822Z,78.3
2023-05-05T18:57:46.848Z,78.4
2023-05-05T19:03:46.797Z,78.7
2023-05-05T19:09:46.697Z,78.7
2023-05-05T19:15:46.593Z,78.1
2023-05-05T19:21:46.876Z,78.2
2023-05-05T19:27:46.818Z,78.4
2023-05-05T19:33:47.294Z,79.4
2023-05-05T19:39:47.595Z,79.1
2023-05-05T19:45:46.993Z,79.3
2023-05-05T19:51:46.696Z,79.2
2023-05-05T19:57:46.649Z,79
2023-05-05T20:03:47.470Z,78.7
2023-05-05T20:09:47.033Z,78.3
2023-05-05T20:15:47.249Z,78.5
2023-05-05T20:21:47.149Z,78.5
2023-05-05T20:27:46.841Z,79
2023-05-05T20:33:46.846Z,78.9
2023-05-05T20:39:46.887Z,78.9
2023-05-05T20:45:46.702Z,79
2023-05-05T20:51:46.826Z,78.7
2023-05-05T20:57:46.742Z,78.7
2023-05-05T21:03:46.901Z,78.6
2023-05-05T21:09:46.766Z,78.4
2023-05-05T21:15:46.830Z,78.5
2023-05-05T21:21:46.802Z,78.4
2023-05-05T21:27:46.953Z,78.6
2023-05-05T21:33:46.946Z,78.7
2023-05-05T21:39:47.193Z,79.5
2023-05-05T21:45:46.888Z,79.5
2023-05-05T21:51:46.823Z,79.7
2023-05-05T21:57:46.958Z,79.7
2023-05-05T22:03:46.964Z,80.3
2023-05-05T22:09:46.961Z,80.2
2023-05-05T22:15:47.932Z,80.4
2023-05-05T22:21:46.916Z,80.8
2023-05-05T22:27:47.967Z,80.7
2023-05-05T22:33:47.494Z,80.4
2023-05-05T22:39:47.157Z,80.3
2023-05-05T22:45:47.009Z,80.7
2023-05-05T22:51:46.867Z,80.4
2023-05-05T22:57:47.328Z,80.8
2023-05-05T23:03:47.214Z,80.5
2023-05-05T23:09:47.268Z,80.6
2023-05-05T23:15:47.036Z,80.5
2023-05-05T23:21:53.248Z,80.4
2023-05-05T23:27:47.708Z,80.6
2023-05-05T23:33:47.057Z,80.6
2023-05-05T23:39:46.969Z,80.6
2023-05-05T23:45:47.151Z,80.7
2023-05-05T23:51:46.998Z,81.4
2023-05-05T23:57:47.823Z,81.3
