createdAt,value
2018-03-23T00:00:17.991Z,99.99
2018-03-23T00:01:18.023Z,99.99
2018-03-23T00:02:18.055Z,99.99
2018-03-23T00:03:18.084Z,99.99
2018-03-23T00:04:18.116Z,99.99
2018-03-23T00:05:18.147Z,99.99
2018-03-23T00:06:18.174Z,99.99
2018-03-23T00:07:18.208Z,99.99
2018-03-23T00:08:18.244Z,99.99
2018-03-23T00:09:18.268Z,99.99
2018-03-23T00:10:18.300Z,99.99
2018-03-23T00:11:18.330Z,99.99
2018-03-23T00:12:18.365Z,99.99
2018-03-23T00:13:18.399Z,99.99
2018-03-23T00:14:18.426Z,99.99
2018-03-23T00:15:18.512Z,99.99
2018-03-23T00:16:18.487Z,99.99
2018-03-23T00:17:18.516Z,99.99
2018-03-23T00:18:18.558Z,99.99
2018-03-23T00:19:18.579Z,99.99
2018-03-23T00:20:18.613Z,99.99
2018-03-23T00:21:18.641Z,99.99
2018-03-23T00:22:18.672Z,99.99
2018-03-23T00:23:18.707Z,99.99
2018-03-23T00:24:18.749Z,99.99
2018-03-23T00:25:18.765Z,99.99
2018-03-23T00:26:18.798Z,99.99
2018-03-23T00:27:18.832Z,99.99
2018-03-23T00:28:18.858Z,99.99
2018-03-23T00:29:18.890Z,99.99
2018-03-23T00:30:18.930Z,99.99
2018-03-23T00:31:18.952Z,99.99
2018-03-23T00:32:18.984Z,99.99
2018-03-23T00:33:19.015Z,99.99
2018-03-23T00:34:19.066Z,99.99
2018-03-23T00:35:19.078Z,99.99
2018-03-23T00:36:19.143Z,99.99
2018-03-23T00:37:19.143Z,99.99
2018-03-23T00:38:19.169Z,99.99
2018-03-23T00:39:19.198Z,99.99
2018-03-23T00:40:19.232Z,99.99
2018-03-23T00:41:19.261Z,99.99
2018-03-23T00:42:19.291Z,99.99
2018-03-23T00:43:19.323Z,99.99
2018-03-23T00:44:19.352Z,99.99
2018-03-23T00:45:19.383Z,99.99
2018-03-23T00:46:19.418Z,99.99
2018-03-23T00:47:19.448Z,99.99
2018-03-23T00:48:19.480Z,99.99
2018-03-23T00:49:19.510Z,99.99
2018-03-23T00:50:19.543Z,99.99
2018-03-23T00:51:19.624Z,99.99
2018-03-23T00:52:19.603Z,99.99
2018-03-23T00:53:19.635Z,99.99
2018-03-23T00:54:19.665Z,99.99
2018-03-23T00:55:19.696Z,99.99
2018-03-23T00:56:19.729Z,99.99
2018-03-23T00:57:19.768Z,99.99
2018-03-23T00:58:19.860Z,99.99
2018-03-23T00:59:19.829Z,99.99
2018-03-23T01:00:19.863Z,99.99
2018-03-23T01:01:19.883Z,99.99
2018-03-23T01:02:19.912Z,99.99
2018-03-23T01:03:19.945Z,99.99
2018-03-23T01:04:19.976Z,99.99
2018-03-23T01:05:20.006Z,99.99
2018-03-23T01:06:20.037Z,99.99
2018-03-23T01:07:20.069Z,99.99
2018-03-23T01:08:20.116Z,99.99
2018-03-23T01:09:20.134Z,99.99
2018-03-23T01:10:20.168Z,99.99
2018-03-23T01:11:20.193Z,99.99
2018-03-23T01:12:20.225Z,99.99
2018-03-23T01:13:20.255Z,99.99
2018-03-23T01:14:20.285Z,99.99
2018-03-23T01:15:20.317Z,99.99
2018-03-23T01:16:20.346Z,99.99
2018-03-23T01:17:20.478Z,99.99
2018-03-23T01:18:20.408Z,99.99
2018-03-23T01:19:20.441Z,99.99
2018-03-23T01:20:20.473Z,99.99
2018-03-23T01:21:20.502Z,99.99
2018-03-23T01:22:20.535Z,99.99
2018-03-23T01:23:20.568Z,99.99
2018-03-23T01:24:20.595Z,99.99
2018-03-23T01:25:20.625Z,99.99
2018-03-23T01:26:20.677Z,99.99
2018-03-23T01:27:20.707Z,99.99
2018-03-23T01:28:20.750Z,99.99
2018-03-23T01:29:20.770Z,99.99
2018-03-23T01:30:20.801Z,99.99
2018-03-23T01:31:20.832Z,99.99
2018-03-23T01:32:20.863Z,99.99
2018-03-23T01:33:20.895Z,99.99
2018-03-23T01:34:20.971Z,99.99
2018-03-23T01:35:20.958Z,99.99
2018-03-23T01:36:20.988Z,99.99
2018-03-23T01:37:21.051Z,99.99
2018-03-23T01:38:21.050Z,99.99
2018-03-23T01:39:21.082Z,99.99
2018-03-23T01:40:21.123Z,99.99
2018-03-23T01:41:21.208Z,99.99
2018-03-23T01:42:21.176Z,99.99
2018-03-23T01:43:21.212Z,99.99
2018-03-23T01:44:21.241Z,99.99
2018-03-23T01:45:21.271Z,99.99
2018-03-23T01:46:21.301Z,99.99
2018-03-23T01:47:21.331Z,99.99
2018-03-23T01:48:21.362Z,99.99
2018-03-23T01:49:21.393Z,99.99
2018-03-23T01:50:21.423Z,99.99
2018-03-23T01:51:21.455Z,99.99
2018-03-23T01:52:21.485Z,99.99
2018-03-23T01:53:21.515Z,99.99
2018-03-23T01:54:21.550Z,99.99
2018-03-23T01:55:21.581Z,99.99
2018-03-23T01:56:21.610Z,99.99
2018-03-23T01:57:21.640Z,99.99
2018-03-23T01:58:21.673Z,99.99
2018-03-23T01:59:21.704Z,99.99
2018-03-23T02:00:21.733Z,99.99
2018-03-23T02:01:21.764Z,99.99
2018-03-23T02:02:21.796Z,99.99
2018-03-23T02:03:21.832Z,99.99
2018-03-23T02:04:21.862Z,99.99
2018-03-23T02:05:21.894Z,99.99
2018-03-23T02:06:21.931Z,99.99
2018-03-23T02:07:21.952Z,99.99
2018-03-23T02:08:21.987Z,99.99
2018-03-23T02:09:22.014Z,99.99
2018-03-23T02:10:22.045Z,99.99
2018-03-23T02:11:22.078Z,99.99
2018-03-23T02:12:22.107Z,99.99
2018-03-23T02:13:22.139Z,99.99
2018-03-23T02:14:22.176Z,99.99
2018-03-23T02:15:22.204Z,99.99
2018-03-23T02:16:22.234Z,99.99
2018-03-23T02:17:22.317Z,99.99
2018-03-23T02:18:22.294Z,99.99
2018-03-23T02:19:22.326Z,99.99
2018-03-23T02:20:22.356Z,99.99
2018-03-23T02:21:22.386Z,99.99
2018-03-23T02:22:22.420Z,99.99
2018-03-23T02:23:22.449Z,99.99
2018-03-23T02:24:22.573Z,99.99
2018-03-23T02:25:22.514Z,99.99
2018-03-23T02:26:22.545Z,99.99
2018-03-23T02:27:22.574Z,99.99
2018-03-23T02:28:22.604Z,99.99
2018-03-23T02:29:22.635Z,99.99
2018-03-23T02:30:22.667Z,99.99
2018-03-23T02:31:22.703Z,99.99
2018-03-23T02:32:22.728Z,99.99
2018-03-23T02:33:22.741Z,99.99
2018-03-23T02:34:22.792Z,99.99
2018-03-23T02:35:22.804Z,99.99
2018-03-23T02:36:22.836Z,99.99
2018-03-23T02:37:22.871Z,99.99
2018-03-23T02:38:22.900Z,99.99
2018-03-23T02:39:22.927Z,99.99
2018-03-23T02:40:22.963Z,99.99
2018-03-23T02:41:23.092Z,99.99
2018-03-23T02:42:23.023Z,99.99
2018-03-23T02:43:23.052Z,99.99
2018-03-23T02:44:23.082Z,99.99
2018-03-23T02:45:23.113Z,99.99
2018-03-23T02:46:23.146Z,99.99
2018-03-23T02:47:23.176Z,99.99
2018-03-23T02:48:23.280Z,99.99
2018-03-23T02:49:23.237Z,99.99
2018-03-23T02:50:23.272Z,99.99
2018-03-23T02:51:23.304Z,99.99
2018-03-23T02:52:23.332Z,99.99
2018-03-23T02:53:23.361Z,99.99
2018-03-23T02:54:23.393Z,99.99
2018-03-23T02:55:23.425Z,99.99
2018-03-23T02:56:23.453Z,99.99
2018-03-23T02:57:23.510Z,99.99
2018-03-23T02:58:23.520Z,99.99
2018-03-23T02:59:23.547Z,99.99
2018-03-23T03:00:23.587Z,99.99
2018-03-23T03:01:23.607Z,99.99
2018-03-23T03:02:23.640Z,99.99
2018-03-23T03:03:23.672Z,99.99
2018-03-23T03:04:23.715Z,99.99
2018-03-23T03:05:23.753Z,99.99
2018-03-23T03:06:23.764Z,99.99
2018-03-23T03:07:23.802Z,99.99
2018-03-23T03:08:23.824Z,99.99
2018-03-23T03:09:23.858Z,99.99
2018-03-23T03:10:23.890Z,99.99
2018-03-23T03:11:23.917Z,99.99
2018-03-23T03:12:23.948Z,99.99
2018-03-23T03:13:23.979Z,99.99
2018-03-23T03:14:24.015Z,99.99
2018-03-23T03:15:24.046Z,99.99
2018-03-23T03:16:24.075Z,99.99
2018-03-23T03:17:24.122Z,99.99
2018-03-23T03:18:24.134Z,99.99
2018-03-23T03:19:24.167Z,99.99
2018-03-23T03:20:24.197Z,99.99
2018-03-23T03:21:24.245Z,99.99
2018-03-23T03:22:24.263Z,99.99
2018-03-23T03:23:24.289Z,99.99
2018-03-23T03:24:24.376Z,99.99
2018-03-23T03:25:24.356Z,99.99
2018-03-23T03:26:24.393Z,99.99
2018-03-23T03:27:24.415Z,99.99
2018-03-23T03:28:24.457Z,99.99
2018-03-23T03:29:24.487Z,99.99
2018-03-23T03:30:24.509Z,99.99
2018-03-23T03:31:24.562Z,99.99
2018-03-23T03:32:24.572Z,99.99
2018-03-23T03:33:24.606Z,99.99
2018-03-23T03:34:24.640Z,99.99
2018-03-23T03:35:24.668Z,99.99
2018-03-23T03:36:24.697Z,99.99
2018-03-23T03:37:24.729Z,99.99
2018-03-23T03:38:24.760Z,99.99
2018-03-23T03:39:24.801Z,99.99
2018-03-23T03:40:24.830Z,99.99
2018-03-23T03:41:24.853Z,99.99
2018-03-23T03:42:24.883Z,99.99
2018-03-23T03:43:24.918Z,99.99
2018-03-23T03:44:24.948Z,99.99
2018-03-23T03:45:24.976Z,99.99
2018-03-23T03:46:25.009Z,99.99
2018-03-23T03:47:25.055Z,99.99
2018-03-23T03:48:25.080Z,99.99
2018-03-23T03:49:25.101Z,99.99
2018-03-23T03:50:25.136Z,99.99
2018-03-23T03:51:25.164Z,99.99
2018-03-23T03:52:25.193Z,99.99
2018-03-23T03:53:25.230Z,99.99
2018-03-23T03:54:25.283Z,99.99
2018-03-23T03:55:25.290Z,99.99
2018-03-23T03:56:25.319Z,99.99
2018-03-23T03:57:25.350Z,99.99
2018-03-23T03:58:25.381Z,99.99
2018-03-23T03:59:25.416Z,99.99
2018-03-23T04:00:25.450Z,99.99
2018-03-23T04:01:25.473Z,99.99
2018-03-23T04:02:25.505Z,99.99
2018-03-23T04:03:25.540Z,99.99
2018-03-23T04:04:25.630Z,99.99
2018-03-23T04:05:25.602Z,99.99
2018-03-23T04:06:25.630Z,99.99
2018-03-23T04:07:25.695Z,99.99
2018-03-23T04:08:25.692Z,99.99
2018-03-23T04:09:25.727Z,99.99
2018-03-23T04:10:25.754Z,99.99
2018-03-23T04:11:25.787Z,99.99
2018-03-23T04:12:25.816Z,99.99
2018-03-23T04:13:25.851Z,99.99
2018-03-23T04:14:25.973Z,99.99
2018-03-23T04:15:25.912Z,99.99
2018-03-23T04:16:25.941Z,99.99
2018-03-23T04:17:25.972Z,99.99
2018-03-23T04:18:26.011Z,99.99
2018-03-23T04:19:26.034Z,99.99
2018-03-23T04:20:26.068Z,99.99
2018-03-23T04:21:26.098Z,99.99
2018-03-23T04:22:26.127Z,99.99
2018-03-23T04:23:26.160Z,99.99
2018-03-23T04:24:26.193Z,99.99
2018-03-23T04:25:26.222Z,99.99
2018-03-23T04:26:26.252Z,99.99
2018-03-23T04:27:26.282Z,99.99
2018-03-23T04:28:26.312Z,99.99
2018-03-23T04:29:26.345Z,99.99
2018-03-23T04:30:26.374Z,99.99
2018-03-23T04:31:26.512Z,99.99
2018-03-23T04:32:26.438Z,99.99
2018-03-23T04:33:26.467Z,99.99
2018-03-23T04:34:26.506Z,99.99
2018-03-23T04:35:26.533Z,99.99
2018-03-23T04:36:26.562Z,99.99
2018-03-23T04:37:26.593Z,99.99
2018-03-23T04:38:26.730Z,99.99
2018-03-23T04:39:26.658Z,99.99
2018-03-23T04:40:26.687Z,99.99
2018-03-23T04:41:26.716Z,99.99
2018-03-23T04:42:26.749Z,99.99
2018-03-23T04:43:26.784Z,99.99
2018-03-23T04:44:26.815Z,99.99
2018-03-23T04:45:26.848Z,99.99
2018-03-23T04:46:26.874Z,99.99
2018-03-23T04:47:26.904Z,99.99
2018-03-23T04:48:26.934Z,99.99
2018-03-23T04:49:26.966Z,99.99
2018-03-23T04:50:27.062Z,99.99
2018-03-23T04:51:27.032Z,99.99
2018-03-23T04:52:27.061Z,99.99
2018-03-23T04:53:27.090Z,99.99
2018-03-23T04:54:27.125Z,99.99
2018-03-23T04:55:27.155Z,99.99
2018-03-23T04:56:27.185Z,99.99
2018-03-23T04:57:27.218Z,99.99
2018-03-23T04:58:27.254Z,99.99
2018-03-23T04:59:27.276Z,99.99
2018-03-23T05:00:27.309Z,99.99
2018-03-23T05:01:27.340Z,99.99
2018-03-23T05:02:27.373Z,99.99
2018-03-23T05:03:27.403Z,99.99
2018-03-23T05:04:27.438Z,99.99
2018-03-23T05:05:27.474Z,99.99
2018-03-23T05:06:27.498Z,99.99
2018-03-23T05:07:27.528Z,99.99
2018-03-23T05:08:27.561Z,99.99
2018-03-23T05:09:27.597Z,99.99
2018-03-23T05:10:27.622Z,99.99
2018-03-23T05:11:27.651Z,99.99
2018-03-23T05:12:27.682Z,99.99
2018-03-23T05:13:27.711Z,99.99
2018-03-23T05:14:27.760Z,99.99
2018-03-23T05:15:27.772Z,99.99
2018-03-23T05:16:27.807Z,99.99
2018-03-23T05:17:27.837Z,99.99
2018-03-23T05:18:27.867Z,99.99
2018-03-23T05:19:27.900Z,99.99
2018-03-23T05:20:27.931Z,99.99
2018-03-23T05:21:27.980Z,99.99
2018-03-23T05:22:27.990Z,99.99
2018-03-23T05:23:28.022Z,99.99
2018-03-23T05:24:28.062Z,99.99
2018-03-23T05:25:28.083Z,99.99
2018-03-23T05:26:28.114Z,99.99
2018-03-23T05:27:28.150Z,99.99
2018-03-23T05:28:28.179Z,99.99
2018-03-23T05:29:28.214Z,99.99
2018-03-23T05:30:28.239Z,99.99
2018-03-23T05:31:28.272Z,99.99
2018-03-23T05:32:28.302Z,99.99
2018-03-23T05:33:28.335Z,99.99
2018-03-23T05:34:28.365Z,99.99
2018-03-23T05:35:28.402Z,99.99
2018-03-23T05:36:28.430Z,99.99
2018-03-23T05:37:28.461Z,99.99
2018-03-23T05:38:28.490Z,99.99
2018-03-23T05:39:28.570Z,99.99
2018-03-23T05:40:28.556Z,99.99
2018-03-23T05:41:28.584Z,99.99
2018-03-23T05:42:28.615Z,99.99
2018-03-23T05:43:28.644Z,99.99
2018-03-23T05:44:28.682Z,99.99
2018-03-23T05:45:28.707Z,99.99
2018-03-23T05:46:28.741Z,99.99
2018-03-23T05:47:28.769Z,99.99
2018-03-23T05:48:28.801Z,99.99
2018-03-23T05:49:28.831Z,99.99
2018-03-23T05:50:28.876Z,99.99
2018-03-23T05:51:28.894Z,99.99
2018-03-23T05:52:28.927Z,99.99
2018-03-23T05:53:28.957Z,99.99
2018-03-23T05:54:28.987Z,99.99
2018-03-23T05:55:29.037Z,99.99
2018-03-23T05:56:29.053Z,99.99
2018-03-23T05:57:29.151Z,99.99
2018-03-23T05:58:29.114Z,99.99
2018-03-23T05:59:29.143Z,99.99
2018-03-23T06:00:29.175Z,99.99
2018-03-23T06:01:29.207Z,99.99
2018-03-23T06:02:29.237Z,99.99
2018-03-23T06:03:29.275Z,99.99
2018-03-23T06:04:29.302Z,99.99
2018-03-23T06:05:29.331Z,99.99
2018-03-23T06:06:29.404Z,99.99
2018-03-23T06:07:29.392Z,99.99
2018-03-23T06:08:29.425Z,99.99
2018-03-23T06:09:29.456Z,99.99
2018-03-23T06:10:29.490Z,99.99
2018-03-23T06:11:29.520Z,99.99
2018-03-23T06:12:29.553Z,99.99
2018-03-23T06:13:29.591Z,99.99
2018-03-23T06:14:29.617Z,99.99
2018-03-23T06:15:29.646Z,99.99
2018-03-23T06:16:29.675Z,99.99
2018-03-23T06:17:29.707Z,99.99
2018-03-23T06:18:29.739Z,99.99
2018-03-23T06:19:29.771Z,99.99
2018-03-23T06:20:29.808Z,99.99
2018-03-23T06:21:29.935Z,99.99
2018-03-23T06:22:29.867Z,99.99
2018-03-23T06:23:29.899Z,99.99
2018-03-23T06:24:29.928Z,99.99
2018-03-23T06:25:29.959Z,99.99
2018-03-23T06:26:29.989Z,99.99
2018-03-23T06:27:30.029Z,99.99
2018-03-23T06:28:30.054Z,99.99
2018-03-23T06:29:30.085Z,99.99
2018-03-23T06:30:30.120Z,99.99
2018-03-23T06:31:30.149Z,99.99
2018-03-23T06:32:30.194Z,99.99
2018-03-23T06:33:30.293Z,99.99
2018-03-23T06:34:30.246Z,99.99
2018-03-23T06:35:30.274Z,99.99
2018-03-23T06:36:30.306Z,99.99
2018-03-23T06:37:30.337Z,99.99
2018-03-23T06:38:30.373Z,99.99
2018-03-23T06:39:30.399Z,99.99
2018-03-23T06:40:30.452Z,99.99
2018-03-23T06:41:30.462Z,99.99
2018-03-23T06:42:30.498Z,99.99
2018-03-23T06:43:30.527Z,99.99
2018-03-23T06:44:30.557Z,99.99
2018-03-23T06:45:30.593Z,99.99
2018-03-23T06:46:30.622Z,99.99
2018-03-23T06:47:30.653Z,99.99
2018-03-23T06:48:30.700Z,99.99
2018-03-23T06:49:30.717Z,99.99
2018-03-23T06:50:30.749Z,99.99
2018-03-23T06:51:30.778Z,99.99
2018-03-23T06:52:30.810Z,99.99
2018-03-23T06:53:30.842Z,99.99
2018-03-23T06:54:30.905Z,99.99
2018-03-23T06:55:30.903Z,99.99
2018-03-23T06:56:30.932Z,99.99
2018-03-23T06:57:30.970Z,99.99
2018-03-23T06:58:30.997Z,99.99
2018-03-23T06:59:31.028Z,99.99
2018-03-23T07:00:31.073Z,99.99
2018-03-23T07:01:31.091Z,99.99
2018-03-23T07:02:31.123Z,99.99
2018-03-23T07:03:31.160Z,99.99
2018-03-23T07:04:31.197Z,99.99
2018-03-23T07:05:31.218Z,99.99
2018-03-23T07:06:31.253Z,99.99
2018-03-23T07:07:31.285Z,99.99
2018-03-23T07:08:31.324Z,99.99
2018-03-23T07:09:31.349Z,99.99
2018-03-23T07:10:31.381Z,99.99
2018-03-23T07:11:31.412Z,99.99
2018-03-23T07:12:31.441Z,99.99
2018-03-23T07:13:31.471Z,99.99
2018-03-23T07:14:31.507Z,99.99
2018-03-23T07:15:31.543Z,99.99
2018-03-23T07:16:31.574Z,99.99
2018-03-23T07:17:31.602Z,99.99
2018-03-23T07:18:31.632Z,99.99
2018-03-23T07:19:31.669Z,99.99
2018-03-23T07:20:31.703Z,99.99
2018-03-23T07:21:31.736Z,99.99
2018-03-23T07:22:31.761Z,99.99
2018-03-23T07:23:31.793Z,99.99
2018-03-23T07:24:31.825Z,99.99
2018-03-23T07:25:31.861Z,99.99
2018-03-23T07:26:31.891Z,99.99
2018-03-23T07:27:31.924Z,99.99
2018-03-23T07:28:31.957Z,99.99
2018-03-23T07:29:31.986Z,99.99
2018-03-23T07:30:32.027Z,99.99
2018-03-23T07:31:32.063Z,99.99
2018-03-23T07:32:32.085Z,99.99
2018-03-23T07:33:32.118Z,99.77
2018-03-23T07:34:32.155Z,99.99
2018-03-23T07:35:32.182Z,99.40
2018-03-23T07:36:32.215Z,99.49
2018-03-23T07:37:32.246Z,99.16
2018-03-23T07:38:32.277Z,98.50
2018-03-23T07:39:32.313Z,98.69
2018-03-23T07:40:32.342Z,98.21
2018-03-23T07:41:32.374Z,98.12
2018-03-23T07:42:32.408Z,97.83
2018-03-23T07:43:32.442Z,97.55
2018-03-23T07:44:32.478Z,97.45
2018-03-23T07:45:32.510Z,97.45
2018-03-23T07:46:32.551Z,97.17
2018-03-23T07:47:32.573Z,97.27
2018-03-23T07:48:32.612Z,96.50
2018-03-23T07:49:32.638Z,97.27
2018-03-23T07:50:32.691Z,96.98
2018-03-23T07:51:32.706Z,97.64
2018-03-23T07:52:32.743Z,97.07
2018-03-23T07:53:32.771Z,97.36
2018-03-23T07:54:32.857Z,96.79
2018-03-23T07:55:32.836Z,96.88
2018-03-23T07:56:32.872Z,96.41
2018-03-23T07:57:32.904Z,96.69
2018-03-23T07:58:32.936Z,97.07
2018-03-23T07:59:32.971Z,98.21
2018-03-23T08:00:33.005Z,98.02
2018-03-23T08:01:33.036Z,97.55
2018-03-23T08:02:33.067Z,97.64
2018-03-23T08:03:33.102Z,97.64
2018-03-23T08:04:33.145Z,97.27
2018-03-23T08:05:33.168Z,97.74
2018-03-23T08:06:33.200Z,97.12
2018-03-23T08:07:33.238Z,96.55
2018-03-23T08:08:33.270Z,95.22
2018-03-23T08:09:33.301Z,94.93
2018-03-23T08:10:33.371Z,94.84
2018-03-23T08:11:33.372Z,94.84
2018-03-23T08:12:33.401Z,94.46
2018-03-23T08:13:33.435Z,94.74
2018-03-23T08:14:33.466Z,94.74
2018-03-23T08:15:33.502Z,95.22
2018-03-23T08:16:33.537Z,95.60
2018-03-23T08:17:33.568Z,95.22
2018-03-23T08:18:33.599Z,94.22
2018-03-23T08:19:33.637Z,94.03
2018-03-23T08:20:33.687Z,92.41
2018-03-23T08:21:33.702Z,92.80
2018-03-23T08:22:33.737Z,93.65
2018-03-23T08:23:33.772Z,93.08
2018-03-23T08:24:33.802Z,92.70
2018-03-23T08:25:33.837Z,92.89
2018-03-23T08:26:33.874Z,92.99
2018-03-23T08:27:33.907Z,93.46
2018-03-23T08:28:33.938Z,92.99
2018-03-23T08:29:33.974Z,92.94
2018-03-23T08:30:34.010Z,92.36
2018-03-23T08:31:34.045Z,91.03
2018-03-23T08:32:34.073Z,90.84
2018-03-23T08:33:34.108Z,90.75
2018-03-23T08:34:34.143Z,90.47
2018-03-23T08:35:34.178Z,89.89
2018-03-23T08:36:34.211Z,90.18
2018-03-23T08:37:34.276Z,89.75
2018-03-23T08:38:34.277Z,89.65
2018-03-23T08:39:34.313Z,89.47
2018-03-23T08:40:34.357Z,88.32
2018-03-23T08:41:34.398Z,88.13
2018-03-23T08:42:34.427Z,88.42
2018-03-23T08:43:34.454Z,88.32
2018-03-23T08:44:34.587Z,88.51
2018-03-23T08:45:34.523Z,89.56
2018-03-23T08:46:34.557Z,88.42
2018-03-23T08:47:34.598Z,88.23
2018-03-23T08:48:34.626Z,88.42
2018-03-23T08:49:34.660Z,87.75
2018-03-23T08:50:34.695Z,87.75
2018-03-23T08:51:34.864Z,88.51
2018-03-23T08:52:34.764Z,88.42
2018-03-23T08:53:34.852Z,89.56
2018-03-23T08:54:34.839Z,88.79
2018-03-23T08:55:34.878Z,88.89
2018-03-23T08:56:34.906Z,89.61
2018-03-23T08:57:34.941Z,89.23
2018-03-23T08:58:34.974Z,89.61
2018-03-23T08:59:35.009Z,89.51
2018-03-23T09:00:35.046Z,89.80
2018-03-23T09:01:35.081Z,89.99
2018-03-23T09:02:35.123Z,91.18
2018-03-23T09:03:35.160Z,92.03
2018-03-23T09:04:35.183Z,91.99
2018-03-23T09:05:35.223Z,91.32
2018-03-23T09:06:35.253Z,91.03
2018-03-23T09:07:35.290Z,91.22
2018-03-23T09:08:35.332Z,91.13
2018-03-23T09:09:35.392Z,90.94
2018-03-23T09:10:35.403Z,90.47
2018-03-23T09:11:35.429Z,90.94
2018-03-23T09:12:35.467Z,89.89
2018-03-23T09:13:35.497Z,89.84
2018-03-23T09:14:35.540Z,88.89
2018-03-23T09:15:35.566Z,89.18
2018-03-23T09:16:35.658Z,89.42
2018-03-23T09:17:35.652Z,89.80
2018-03-23T09:18:35.673Z,89.61
2018-03-23T09:19:35.708Z,89.23
2018-03-23T09:20:35.807Z,89.99
2018-03-23T09:21:35.775Z,90.28
2018-03-23T09:22:35.813Z,90.08
2018-03-23T09:23:35.845Z,89.89
2018-03-23T09:24:35.884Z,90.47
2018-03-23T09:25:35.917Z,90.47
2018-03-23T09:26:35.951Z,90.18
2018-03-23T09:27:35.984Z,90.08
2018-03-23T09:28:36.020Z,90.51
2018-03-23T09:29:36.055Z,89.84
2018-03-23T09:30:36.090Z,90.18
2018-03-23T09:31:36.181Z,90.22
2018-03-23T09:32:36.162Z,90.42
2018-03-23T09:33:36.194Z,89.65
2018-03-23T09:34:36.229Z,89.27
2018-03-23T09:35:36.265Z,89.47
2018-03-23T09:36:36.331Z,89.65
2018-03-23T09:37:36.336Z,89.80
2018-03-23T09:38:36.370Z,89.99
2018-03-23T09:39:36.409Z,90.18
2018-03-23T09:40:36.438Z,90.08
2018-03-23T09:41:36.576Z,90.18
2018-03-23T09:42:36.507Z,90.08
2018-03-23T09:43:36.545Z,90.28
2018-03-23T09:44:36.579Z,90.08
2018-03-23T09:45:36.615Z,89.89
2018-03-23T09:46:36.660Z,90.37
2018-03-23T09:47:36.681Z,90.28
2018-03-23T09:48:36.803Z,90.56
2018-03-23T09:49:36.758Z,90.70
2018-03-23T09:50:36.787Z,89.99
2018-03-23T09:51:36.823Z,89.42
2018-03-23T09:52:36.857Z,89.65
2018-03-23T09:53:36.893Z,90.03
2018-03-23T09:54:36.929Z,89.94
2018-03-23T09:55:36.986Z,89.94
2018-03-23T09:56:36.999Z,90.56
2018-03-23T09:57:37.034Z,90.18
2018-03-23T09:58:37.068Z,90.56
2018-03-23T09:59:37.105Z,90.75
2018-03-23T10:00:37.154Z,90.56
2018-03-23T10:01:37.173Z,90.75
2018-03-23T10:02:37.205Z,91.32
2018-03-23T10:03:37.248Z,91.22
2018-03-23T10:04:37.282Z,91.13
2018-03-23T10:05:37.311Z,91.13
2018-03-23T10:06:37.350Z,92.08
2018-03-23T10:07:37.434Z,92.56
2018-03-23T10:08:37.418Z,93.04
2018-03-23T10:09:37.465Z,92.84
2018-03-23T10:10:37.484Z,92.94
2018-03-23T10:11:37.529Z,92.18
2018-03-23T10:12:37.557Z,92.13
2018-03-23T10:13:37.595Z,92.03
2018-03-23T10:14:37.686Z,91.94
2018-03-23T10:15:37.659Z,90.80
2018-03-23T10:16:37.699Z,90.32
2018-03-23T10:17:37.730Z,89.61
2018-03-23T10:18:37.766Z,89.13
2018-03-23T10:19:37.800Z,88.37
2018-03-23T10:20:37.837Z,88.27
2018-03-23T10:21:37.936Z,87.60
2018-03-23T10:22:37.906Z,87.70
2018-03-23T10:23:37.943Z,87.51
2018-03-23T10:24:37.983Z,86.79
2018-03-23T10:25:38.012Z,86.41
2018-03-23T10:26:38.051Z,86.79
2018-03-23T10:27:38.084Z,86.69
2018-03-23T10:28:38.157Z,86.84
2018-03-23T10:29:38.156Z,86.75
2018-03-23T10:30:38.192Z,87.36
2018-03-23T10:31:38.222Z,86.98
2018-03-23T10:32:38.261Z,86.03
2018-03-23T10:33:38.294Z,86.46
2018-03-23T10:34:38.337Z,86.03
2018-03-23T10:35:38.365Z,86.46
2018-03-23T10:36:38.400Z,85.70
2018-03-23T10:37:38.436Z,85.70
2018-03-23T10:38:38.488Z,85.70
2018-03-23T10:39:38.508Z,86.18
2018-03-23T10:40:38.547Z,86.08
2018-03-23T10:41:38.582Z,86.08
2018-03-23T10:42:38.649Z,87.37
2018-03-23T10:43:38.653Z,88.32
2018-03-23T10:44:38.690Z,89.65
2018-03-23T10:45:38.840Z,88.89
2018-03-23T10:46:38.757Z,88.51
2018-03-23T10:47:38.793Z,89.27
2018-03-23T10:48:38.828Z,90.61
2018-03-23T10:49:38.864Z,90.22
2018-03-23T10:50:38.907Z,90.13
2018-03-23T10:51:38.933Z,90.13
2018-03-23T10:52:38.980Z,90.80
2018-03-23T10:53:39.008Z,90.89
2018-03-23T10:54:39.043Z,90.42
2018-03-23T10:55:39.078Z,90.22
2018-03-23T10:56:39.113Z,90.70
2018-03-23T10:57:39.184Z,90.70
2018-03-23T10:58:39.191Z,90.51
2018-03-23T10:59:39.221Z,91.08
2018-03-23T11:00:39.252Z,90.61
2018-03-23T11:01:39.286Z,90.51
2018-03-23T11:02:39.325Z,89.65
2018-03-23T11:03:39.385Z,89.56
2018-03-23T11:04:39.396Z,88.70
2018-03-23T11:05:39.430Z,87.79
2018-03-23T11:06:39.468Z,87.98
2018-03-23T11:07:39.498Z,87.98
2018-03-23T11:08:39.535Z,87.70
2018-03-23T11:09:39.567Z,85.80
2018-03-23T11:10:39.606Z,86.18
2018-03-23T11:11:39.658Z,85.80
2018-03-23T11:12:39.676Z,85.32
2018-03-23T11:13:39.709Z,85.70
2018-03-23T11:14:39.745Z,85.32
2018-03-23T11:15:39.790Z,84.75
2018-03-23T11:16:39.815Z,84.94
2018-03-23T11:17:39.856Z,84.56
2018-03-23T11:18:39.899Z,85.03
2018-03-23T11:19:39.921Z,85.03
2018-03-23T11:20:39.959Z,85.17
2018-03-23T11:21:39.996Z,85.46
2018-03-23T11:22:40.031Z,84.60
2018-03-23T11:23:40.069Z,83.45
2018-03-23T11:24:40.102Z,83.59
2018-03-23T11:25:40.149Z,83.69
2018-03-23T11:26:40.171Z,83.54
2018-03-23T11:27:40.215Z,83.06
2018-03-23T11:28:40.242Z,81.63
2018-03-23T11:29:40.276Z,80.87
2018-03-23T11:30:40.317Z,80.43
2018-03-23T11:31:40.352Z,79.77
2018-03-23T11:32:40.456Z,78.91
2018-03-23T11:33:40.424Z,77.47
2018-03-23T11:34:40.464Z,77.67
2018-03-23T11:35:40.499Z,79.10
2018-03-23T11:36:40.542Z,78.37
2018-03-23T11:37:40.572Z,77.23
2018-03-23T11:38:40.608Z,76.08
2018-03-23T11:39:40.643Z,76.23
2018-03-23T11:40:40.681Z,77.09
2018-03-23T11:41:40.717Z,77.67
2018-03-23T11:42:40.765Z,78.05
2018-03-23T11:43:40.792Z,76.90
2018-03-23T11:44:40.829Z,78.05
2018-03-23T11:45:40.865Z,77.67
2018-03-23T11:46:40.910Z,77.47
2018-03-23T11:47:40.956Z,77.67
2018-03-23T11:48:40.979Z,77.28
2018-03-23T11:49:41.013Z,76.94
2018-03-23T11:50:41.054Z,75.32
2018-03-23T11:51:41.096Z,74.08
2018-03-23T11:52:41.125Z,74.17
2018-03-23T11:53:41.162Z,74.74
2018-03-23T11:54:41.212Z,75.70
2018-03-23T11:55:41.243Z,76.56
2018-03-23T11:56:41.275Z,76.75
2018-03-23T11:57:41.309Z,76.94
2018-03-23T11:58:41.453Z,76.08
2018-03-23T11:59:41.390Z,75.32
2018-03-23T12:00:41.434Z,74.74
2018-03-23T12:01:41.459Z,74.65
2018-03-23T12:02:41.500Z,75.98
2018-03-23T12:03:41.537Z,76.62
2018-03-23T12:04:41.577Z,77.09
2018-03-23T12:05:41.627Z,77.28
2018-03-23T12:06:41.651Z,79.00
2018-03-23T12:07:41.690Z,78.96
2018-03-23T12:08:41.726Z,78.39
2018-03-23T12:09:41.764Z,78.58
2018-03-23T12:10:41.802Z,78.39
2018-03-23T12:11:41.841Z,79.25
2018-03-23T12:12:41.874Z,79.63
2018-03-23T12:13:41.913Z,79.88
2018-03-23T12:14:41.951Z,80.35
2018-03-23T12:15:41.987Z,79.78
2018-03-23T12:16:42.022Z,79.21
2018-03-23T12:17:42.062Z,80.07
2018-03-23T12:18:42.097Z,80.07
2018-03-23T12:19:42.136Z,81.15
2018-03-23T12:20:42.185Z,80.30
2018-03-23T12:21:42.208Z,81.25
2018-03-23T12:22:42.264Z,81.06
2018-03-23T12:23:42.282Z,80.39
2018-03-23T12:24:42.325Z,79.72
2018-03-23T12:25:42.358Z,78.58
2018-03-23T12:26:42.393Z,78.58
2018-03-23T12:27:42.437Z,79.53
2018-03-23T12:28:42.474Z,78.86
2018-03-23T12:29:42.507Z,79.48
2018-03-23T12:30:42.548Z,78.81
2018-03-23T12:31:42.579Z,78.43
2018-03-23T12:32:42.625Z,78.23
2018-03-23T12:33:42.658Z,76.62
2018-03-23T12:34:42.696Z,77.47
2018-03-23T12:35:42.736Z,78.43
2018-03-23T12:36:42.834Z,78.20
2018-03-23T12:37:42.808Z,78.86
2018-03-23T12:38:42.841Z,78.49
2018-03-23T12:39:42.880Z,79.15
2018-03-23T12:40:42.915Z,79.72
2018-03-23T12:41:42.957Z,79.44
2018-03-23T12:42:42.991Z,79.25
2018-03-23T12:43:43.176Z,79.72
2018-03-23T12:44:43.073Z,80.11
2018-03-23T12:45:43.152Z,80.01
2018-03-23T12:46:43.140Z,79.63
2018-03-23T12:47:43.175Z,79.44
2018-03-23T12:48:43.214Z,79.35
2018-03-23T12:49:43.257Z,79.44
2018-03-23T12:50:43.285Z,79.44
2018-03-23T12:51:43.325Z,79.68
2018-03-23T12:52:43.371Z,79.59