createdAt,value
2018-06-25T00:00:34.958Z,12.30
2018-06-25T00:03:38.073Z,12.30
2018-06-25T00:06:41.157Z,12.30
2018-06-25T00:09:44.237Z,12.20
2018-06-25T00:12:47.332Z,12.20
2018-06-25T00:15:50.425Z,12.20
2018-06-25T00:18:53.492Z,12.10
2018-06-25T00:21:56.570Z,12.10
2018-06-25T00:24:59.641Z,12.10
2018-06-25T00:28:02.758Z,12.10
2018-06-25T00:31:05.845Z,12.00
2018-06-25T00:34:08.918Z,12.00
2018-06-25T00:37:11.981Z,12.00
2018-06-25T00:43:17.910Z,11.90
2018-06-25T00:46:20.996Z,11.90
2018-06-25T00:49:24.061Z,11.90
2018-06-25T00:52:27.122Z,11.90
2018-06-25T00:55:30.185Z,11.90
2018-06-25T00:58:45.872Z,11.90
2018-06-25T01:01:48.947Z,11.80
2018-06-25T01:04:52.045Z,11.80
2018-06-25T01:07:55.129Z,11.80
2018-06-25T01:10:58.209Z,11.80
2018-06-25T01:14:01.293Z,11.80
2018-06-25T01:17:04.590Z,11.80
2018-06-25T01:20:07.682Z,11.70
2018-06-25T01:23:10.785Z,11.70
2018-06-25T01:26:13.868Z,11.70
2018-06-25T01:29:16.964Z,11.70
2018-06-25T01:32:20.054Z,11.70
2018-06-25T01:35:23.149Z,11.70
2018-06-25T01:38:26.246Z,11.70
2018-06-25T01:41:29.362Z,11.70
2018-06-25T01:44:32.446Z,11.60
2018-06-25T01:47:35.530Z,11.60
2018-06-25T01:50:38.618Z,11.60
2018-06-25T01:53:41.674Z,11.70
2018-06-25T01:56:45.026Z,11.60
2018-06-25T01:59:48.085Z,11.70
2018-06-25T02:02:51.167Z,11.70
2018-06-25T02:05:54.232Z,11.70
2018-06-25T02:08:57.309Z,11.70
2018-06-25T02:12:00.361Z,11.70
2018-06-25T02:15:03.493Z,11.80
2018-06-25T02:18:06.563Z,11.70
2018-06-25T02:21:09.633Z,11.80
2018-06-25T02:24:12.712Z,11.70
2018-06-25T02:27:15.770Z,11.80
2018-06-25T02:33:23.721Z,11.80
2018-06-25T02:36:26.790Z,11.90
2018-06-25T02:45:35.589Z,11.80
2018-06-25T02:48:38.673Z,11.80
2018-06-25T02:51:41.750Z,11.80
2018-06-25T02:54:44.810Z,11.80
2018-06-25T02:57:47.881Z,11.80
2018-06-25T03:00:50.949Z,11.80
2018-06-25T03:03:54.034Z,11.80
2018-06-25T03:06:57.102Z,11.80
2018-06-25T03:10:00.181Z,11.80
2018-06-25T03:16:06.168Z,11.80
2018-06-25T03:19:09.259Z,11.90
2018-06-25T03:22:12.336Z,11.90
2018-06-25T03:28:18.292Z,12.00
2018-06-25T03:31:21.337Z,12.00
2018-06-25T03:34:24.429Z,11.90
2018-06-25T03:37:27.511Z,12.00
2018-06-25T03:40:30.553Z,12.00
2018-06-25T03:43:33.634Z,12.00
2018-06-25T03:46:36.957Z,12.00
2018-06-25T03:49:40.037Z,12.00
2018-06-25T03:52:43.105Z,12.00
2018-06-25T03:55:46.190Z,12.10
2018-06-25T03:58:49.269Z,12.10
2018-06-25T04:01:52.329Z,12.10
2018-06-25T04:04:55.396Z,12.10
2018-06-25T04:11:01.338Z,12.10
2018-06-25T04:14:04.431Z,12.20
2018-06-25T04:17:07.493Z,12.10
2018-06-25T04:20:10.621Z,12.10
2018-06-25T04:23:13.738Z,12.10
2018-06-25T04:26:16.805Z,12.10
2018-06-25T04:29:19.870Z,12.10
2018-06-25T04:32:22.933Z,12.10
2018-06-25T04:41:31.744Z,12.00
2018-06-25T04:44:34.837Z,12.10
2018-06-25T04:47:37.897Z,12.10
2018-06-25T04:50:40.973Z,12.10
2018-06-25T04:53:44.036Z,12.20
2018-06-25T04:56:47.086Z,12.30
2018-06-25T04:59:50.157Z,12.50
2018-06-25T05:02:53.226Z,12.60
2018-06-25T05:05:56.277Z,12.80
2018-06-25T05:08:59.326Z,12.90
2018-06-25T05:12:02.375Z,13.10
2018-06-25T05:15:05.429Z,13.40
2018-06-25T05:18:08.489Z,13.80
2018-06-25T05:21:11.569Z,14.00
2018-06-25T05:27:17.505Z,14.00
2018-06-25T05:30:20.569Z,13.80
2018-06-25T05:33:23.781Z,13.70
2018-06-25T05:36:26.868Z,13.50
2018-06-25T05:39:29.935Z,13.50
2018-06-25T05:42:32.994Z,13.30
2018-06-25T05:45:36.066Z,13.20
2018-06-25T05:48:39.118Z,13.20
2018-06-25T05:51:42.253Z,13.20
2018-06-25T05:54:45.315Z,13.10
2018-06-25T05:57:48.362Z,13.00
2018-06-25T06:03:54.385Z,13.00
2018-06-25T06:06:57.448Z,13.10
2018-06-25T06:10:00.510Z,13.10
2018-06-25T06:13:03.561Z,13.20
2018-06-25T06:16:06.622Z,13.20
2018-06-25T06:19:09.685Z,13.30
2018-06-25T06:22:12.736Z,13.40
2018-06-25T06:25:15.818Z,13.50
2018-06-25T06:28:18.861Z,13.50
2018-06-25T06:34:26.886Z,13.50
2018-06-25T06:37:29.963Z,13.50
2018-06-25T06:40:33.013Z,13.50
2018-06-25T06:43:36.178Z,13.60
2018-06-25T06:46:39.245Z,13.70
2018-06-25T06:49:42.286Z,14.00
2018-06-25T06:52:45.342Z,14.30
2018-06-25T06:55:48.405Z,14.20
2018-06-25T06:58:51.486Z,14.20
2018-06-25T07:01:54.533Z,14.20
2018-06-25T07:04:57.586Z,14.30
2018-06-25T07:08:00.653Z,14.30
2018-06-25T07:11:03.721Z,14.60
2018-06-25T07:14:07.648Z,15.10
2018-06-25T07:17:10.730Z,15.60
2018-06-25T07:20:13.797Z,16.00
2018-06-25T07:23:16.879Z,16.00
2018-06-25T07:26:21.246Z,15.70
2018-06-25T07:29:24.309Z,15.40
2018-06-25T07:32:27.364Z,15.20
2018-06-25T07:38:33.282Z,15.40
2018-06-25T07:41:36.423Z,15.60
2018-06-25T07:44:39.446Z,15.90
2018-06-25T07:47:42.527Z,16.10
2018-06-25T07:50:45.619Z,16.00
2018-06-25T07:53:48.670Z,16.10
2018-06-25T07:56:51.739Z,16.10
2018-06-25T07:59:54.839Z,16.00
2018-06-25T08:02:57.922Z,16.20
2018-06-25T08:06:00.990Z,16.30
2018-06-25T08:09:07.258Z,16.30
2018-06-25T08:12:10.350Z,16.20
2018-06-25T08:15:13.441Z,16.20
2018-06-25T08:18:16.537Z,16.30
2018-06-25T08:21:19.629Z,16.30
2018-06-25T08:24:22.689Z,16.50
2018-06-25T08:30:28.642Z,16.80
2018-06-25T08:33:31.722Z,17.10
2018-06-25T08:36:34.792Z,17.50
2018-06-25T08:39:37.881Z,17.60
2018-06-25T08:42:41.031Z,17.50
2018-06-25T08:45:44.110Z,17.40
2018-06-25T08:48:47.167Z,17.30
2018-06-25T08:51:50.305Z,17.30
2018-06-25T08:54:53.352Z,17.30
2018-06-25T08:57:56.417Z,17.70
2018-06-25T09:00:59.495Z,17.90
2018-06-25T09:04:02.586Z,17.60
2018-06-25T09:07:05.663Z,17.50
2018-06-25T09:10:08.749Z,17.60
2018-06-25T09:16:14.745Z,18.30
2018-06-25T09:22:20.708Z,19.00
2018-06-25T09:28:26.665Z,18.90
2018-06-25T09:31:29.725Z,19.30
2018-06-25T09:34:38.361Z,19.30
2018-06-25T09:37:41.429Z,18.90
2018-06-25T09:40:44.488Z,18.50
2018-06-25T09:46:50.403Z,18.40
2018-06-25T09:49:55.517Z,18.40
2018-06-25T09:52:58.819Z,18.50
2018-06-25T09:56:01.887Z,18.90
2018-06-25T09:59:05.461Z,19.70
2018-06-25T10:02:08.721Z,20.20
2018-06-25T10:05:17.818Z,20.00
2018-06-25T10:08:20.934Z,19.50
2018-06-25T10:11:24.033Z,19.00
2018-06-25T10:14:27.125Z,18.60
2018-06-25T10:17:30.197Z,18.40
2018-06-25T10:23:36.249Z,18.60
2018-06-25T10:36:24.021Z,19.20
2018-06-25T10:39:27.097Z,19.00
2018-06-25T10:42:30.163Z,19.00
2018-06-25T10:45:33.221Z,19.00
2018-06-25T10:51:39.181Z,19.40
2018-06-25T10:54:42.245Z,19.40
2018-06-25T10:57:45.298Z,19.00
2018-06-25T11:00:48.365Z,19.10
2018-06-25T11:03:51.517Z,19.20
2018-06-25T11:06:54.561Z,19.30
2018-06-25T11:09:57.620Z,19.30
2018-06-25T11:13:00.713Z,19.30
2018-06-25T11:16:04.110Z,19.60
2018-06-25T11:19:07.202Z,20.10
2018-06-25T11:22:10.463Z,20.40
2018-06-25T11:25:13.662Z,20.70
2018-06-25T11:28:16.924Z,20.60
2018-06-25T11:31:20.294Z,20.80
2018-06-25T11:34:23.582Z,20.70
2018-06-25T11:37:26.838Z,20.50
2018-06-25T11:40:30.035Z,20.50
2018-06-25T11:43:33.182Z,20.20
2018-06-25T11:46:36.338Z,20.10
2018-06-25T11:49:39.573Z,20.10
2018-06-25T11:55:45.775Z,19.90
2018-06-25T11:58:59.397Z,20.10
2018-06-25T12:08:08.524Z,20.50
2018-06-25T12:11:11.790Z,20.30
2018-06-25T12:14:14.982Z,19.80
2018-06-25T12:17:18.193Z,19.50
2018-06-25T12:20:21.325Z,19.20
2018-06-25T12:23:24.513Z,19.10
2018-06-25T12:26:27.667Z,19.10
2018-06-25T12:29:30.748Z,19.10
2018-06-25T12:32:33.812Z,19.10
2018-06-25T12:38:39.850Z,18.80
2018-06-25T12:41:42.932Z,18.80
2018-06-25T12:44:45.999Z,18.60
2018-06-25T12:47:49.052Z,18.50
2018-06-25T12:50:52.126Z,18.40
2018-06-25T12:53:55.533Z,18.60
2018-06-25T12:56:58.634Z,18.80
2018-06-25T13:00:16.152Z,18.80
2018-06-25T13:03:19.205Z,18.70
2018-06-25T13:06:22.299Z,18.40
2018-06-25T13:09:25.380Z,18.10
2018-06-25T13:12:28.526Z,17.90
2018-06-25T13:18:45.454Z,17.60
2018-06-25T13:21:48.638Z,17.70
2018-06-25T13:24:51.862Z,18.30
2018-06-25T13:27:55.057Z,18.70
2018-06-25T13:34:01.207Z,19.10
2018-06-25T13:40:37.929Z,19.00
2018-06-25T13:43:41.056Z,18.70
2018-06-25T13:46:44.280Z,18.40
2018-06-25T13:49:47.491Z,18.20
2018-06-25T13:52:50.706Z,18.00
2018-06-25T13:55:53.915Z,17.80
2018-06-25T14:02:00.175Z,18.00
2018-06-25T14:05:03.350Z,18.20
2018-06-25T14:08:06.582Z,18.50
2018-06-25T14:14:12.725Z,18.80
2018-06-25T14:17:15.927Z,18.80
2018-06-25T14:20:19.105Z,18.90
2018-06-25T14:23:22.302Z,18.70
2018-06-25T14:26:29.738Z,18.40
2018-06-25T14:29:53.797Z,18.30
2018-06-25T14:33:02.827Z,18.20
2018-06-25T14:36:06.210Z,18.30
2018-06-25T14:39:10.173Z,18.40
2018-06-25T14:42:13.322Z,18.50
2018-06-25T14:45:16.442Z,18.70
2018-06-25T14:48:19.675Z,18.80
2018-06-25T14:51:22.681Z,19.00
2018-06-25T14:54:25.745Z,19.20
2018-06-25T14:57:28.799Z,19.20
2018-06-25T15:00:31.865Z,19.20
2018-06-25T15:03:34.933Z,19.40
2018-06-25T15:06:38.018Z,19.70
2018-06-25T15:09:41.089Z,19.90
2018-06-25T15:13:08.429Z,20.00
2018-06-25T15:16:11.601Z,20.10
2018-06-25T15:19:14.677Z,19.90
2018-06-25T15:22:17.784Z,19.50
2018-06-25T15:25:20.846Z,19.20
2018-06-25T15:28:23.903Z,19.00
2018-06-25T15:31:27.006Z,18.80
2018-06-25T15:34:30.065Z,18.70
2018-06-25T15:37:33.117Z,18.60
2018-06-25T15:40:36.189Z,18.60
2018-06-25T15:43:39.264Z,18.50
2018-06-25T15:46:42.332Z,18.40
2018-06-25T15:49:45.392Z,18.30
2018-06-25T15:52:48.484Z,18.30
2018-06-25T15:55:51.574Z,18.30
2018-06-25T15:58:54.653Z,18.30
2018-06-25T16:01:57.718Z,18.40
2018-06-25T16:05:00.809Z,18.50
2018-06-25T16:08:03.901Z,18.50
2018-06-25T16:11:07.051Z,18.50
2018-06-25T16:14:10.109Z,18.40
2018-06-25T16:17:13.190Z,18.40
2018-06-25T16:20:16.262Z,18.40
2018-06-25T16:23:19.342Z,18.50
2018-06-25T16:26:22.466Z,18.50
2018-06-25T16:29:25.541Z,18.60
2018-06-25T16:32:28.654Z,18.70
2018-06-25T16:35:31.721Z,18.70
2018-06-25T16:38:34.814Z,18.70
2018-06-25T16:41:37.932Z,18.60
2018-06-25T16:44:41.009Z,18.40
2018-06-25T16:47:44.125Z,18.40
2018-06-25T16:50:47.189Z,18.30
2018-06-25T16:53:50.272Z,18.40
2018-06-25T16:56:53.350Z,18.40
2018-06-25T16:59:56.442Z,18.40
2018-06-25T17:02:59.549Z,18.30
2018-06-25T17:06:02.617Z,18.20
2018-06-25T17:09:09.322Z,18.10
2018-06-25T17:12:17.421Z,18.10
2018-06-25T17:15:20.515Z,18.20
2018-06-25T17:18:23.624Z,18.20
2018-06-25T17:21:26.683Z,18.20
2018-06-25T17:24:29.803Z,18.30
2018-06-25T17:27:32.929Z,18.20
2018-06-25T17:30:35.982Z,18.20
2018-06-25T17:33:39.074Z,18.10
2018-06-25T17:36:42.129Z,18.10
2018-06-25T17:42:48.069Z,17.90
2018-06-25T17:45:51.155Z,17.90
2018-06-25T17:49:03.917Z,17.80
2018-06-25T17:55:09.865Z,17.80
2018-06-25T17:58:12.938Z,17.80
2018-06-25T18:01:16.020Z,17.70
2018-06-25T18:04:19.097Z,17.70
2018-06-25T18:07:22.169Z,17.60
2018-06-25T18:10:25.237Z,17.70
2018-06-25T18:13:28.321Z,17.80
2018-06-25T18:16:33.501Z,17.80
2018-06-25T18:19:36.573Z,17.80
2018-06-25T18:25:42.532Z,17.90
2018-06-25T18:28:45.602Z,17.90
2018-06-25T18:31:58.335Z,17.70
2018-06-25T18:35:01.491Z,17.60
2018-06-25T18:38:04.625Z,17.50
2018-06-25T18:41:07.722Z,17.40
2018-06-25T18:47:14.054Z,17.20
2018-06-25T18:50:17.262Z,17.20
2018-06-25T18:53:21.123Z,17.20
2018-06-25T18:59:27.514Z,17.00
2018-06-25T19:05:33.680Z,16.90
2018-06-25T19:08:36.830Z,16.80
2018-06-25T19:11:40.210Z,16.70
2018-06-25T19:14:43.406Z,16.60
2018-06-25T19:17:46.667Z,16.50
2018-06-25T19:20:49.866Z,16.50
2018-06-25T19:23:53.083Z,16.40
2018-06-25T19:26:56.253Z,16.30
2018-06-25T19:39:11.222Z,16.40
2018-06-25T19:42:14.458Z,16.40
2018-06-25T19:45:17.625Z,16.40
2018-06-25T19:48:20.815Z,16.50
2018-06-25T19:51:24.046Z,16.50
2018-06-25T19:54:27.217Z,16.50
2018-06-25T19:57:30.321Z,16.50
2018-06-25T20:00:33.539Z,16.50
2018-06-25T20:03:36.794Z,16.50
2018-06-25T20:06:39.990Z,16.50
2018-06-25T20:09:43.151Z,16.50
2018-06-25T20:12:46.307Z,16.50
2018-06-25T20:18:52.466Z,16.50
2018-06-25T20:21:55.811Z,16.40
2018-06-25T20:24:59.173Z,16.40
2018-06-25T20:28:02.306Z,16.50
2018-06-25T20:31:05.498Z,16.40
2018-06-25T20:34:08.811Z,16.40
2018-06-25T20:40:15.088Z,16.40
2018-06-25T20:43:18.652Z,16.40
2018-06-25T20:49:24.823Z,16.30
2018-06-25T20:52:28.099Z,16.30
2018-06-25T20:55:31.341Z,16.30
2018-06-25T20:58:34.539Z,16.30
2018-06-25T21:01:37.753Z,16.30
2018-06-25T21:04:40.905Z,16.30
2018-06-25T21:07:43.950Z,16.20
2018-06-25T21:10:47.025Z,16.20
2018-06-25T21:13:50.083Z,16.20
2018-06-25T21:19:56.013Z,16.20
2018-06-25T21:22:59.074Z,16.10
2018-06-25T21:26:02.154Z,16.10
2018-06-25T21:29:05.488Z,16.00
2018-06-25T21:32:08.583Z,16.00
2018-06-25T21:35:11.645Z,16.00
2018-06-25T21:38:14.746Z,15.90
2018-06-25T21:41:17.837Z,15.80
2018-06-25T21:44:20.893Z,15.70
2018-06-25T21:50:26.838Z,15.60
2018-06-25T21:53:29.895Z,15.60
2018-06-25T21:56:32.985Z,15.60
2018-06-25T21:59:36.120Z,15.50
2018-06-25T22:02:39.209Z,15.50
2018-06-25T22:05:42.289Z,15.50
2018-06-25T22:08:46.165Z,15.50
2018-06-25T22:11:49.921Z,15.60
2018-06-25T22:14:52.981Z,15.60
2018-06-25T22:17:56.082Z,15.60
2018-06-25T22:20:59.181Z,15.60
2018-06-25T22:24:02.230Z,15.60
2018-06-25T22:27:05.289Z,15.60
2018-06-25T22:30:08.347Z,15.50
2018-06-25T22:33:11.451Z,15.40
2018-06-25T22:36:14.509Z,15.40
2018-06-25T22:39:17.577Z,15.30
2018-06-25T22:42:20.647Z,15.30
2018-06-25T22:45:23.717Z,15.20
2018-06-25T22:48:26.802Z,15.20
2018-06-25T22:51:30.105Z,15.20
2018-06-25T22:54:33.186Z,15.20
2018-06-25T22:57:36.296Z,15.20
2018-06-25T23:00:39.345Z,15.20
2018-06-25T23:03:42.482Z,15.20
2018-06-25T23:06:45.501Z,15.20
2018-06-25T23:12:51.429Z,15.20
2018-06-25T23:15:54.505Z,15.20
2018-06-25T23:18:57.578Z,15.20
2018-06-25T23:22:00.678Z,15.20
2018-06-25T23:25:03.756Z,15.10
2018-06-25T23:28:06.833Z,15.10
2018-06-25T23:31:09.910Z,15.10
2018-06-25T23:34:13.007Z,15.00
2018-06-25T23:37:16.137Z,15.00
2018-06-25T23:40:19.226Z,15.00
2018-06-25T23:43:22.449Z,15.00
2018-06-25T23:46:25.524Z,15.00
2018-06-25T23:49:28.605Z,14.90
2018-06-25T23:52:31.685Z,14.90
2018-06-25T23:55:34.761Z,14.80
