createdAt,value
2023-04-30T04:01:08.777Z,21.40
2023-04-30T04:03:40.512Z,20.43
2023-04-30T04:06:12.191Z,20.43
2023-04-30T04:08:43.874Z,20.80
2023-04-30T04:11:15.533Z,18.93
2023-04-30T04:13:47.264Z,19.93
2023-04-30T04:16:20.351Z,20.00
2023-04-30T04:18:52.037Z,18.23
2023-04-30T04:21:23.705Z,21.67
2023-04-30T04:23:55.424Z,18.13
2023-04-30T04:26:27.113Z,19.20
2023-04-30T04:28:58.824Z,18.27
2023-04-30T04:31:31.832Z,17.57
2023-04-30T04:34:04.215Z,18.13
2023-04-30T04:36:35.876Z,17.77
2023-04-30T04:39:07.580Z,16.00
2023-04-30T04:41:39.316Z,16.87
2023-04-30T04:44:11.034Z,15.67
2023-04-30T04:46:44.115Z,14.80
2023-04-30T04:49:15.798Z,16.07
2023-04-30T04:51:47.470Z,15.80
2023-04-30T04:54:19.239Z,14.90
2023-04-30T04:56:50.928Z,13.93
2023-04-30T04:59:22.583Z,13.00
2023-04-30T05:01:55.987Z,12.27
2023-04-30T05:04:27.662Z,10.45
2023-04-30T05:06:59.356Z,10.45
2023-04-30T05:09:30.999Z,10.95
2023-04-30T05:12:02.702Z,10.95
2023-04-30T05:14:34.383Z,9.82
2023-04-30T05:17:07.402Z,10.05
2023-04-30T05:19:39.056Z,10.02
2023-04-30T05:22:10.741Z,9.68
2023-04-30T05:24:42.433Z,10.07
2023-04-30T05:27:14.120Z,10.18
2023-04-30T05:29:45.883Z,10.30
2023-04-30T05:32:18.932Z,9.50
2023-04-30T05:34:50.612Z,9.27
2023-04-30T05:37:22.285Z,9.88
2023-04-30T05:39:54.120Z,9.85
2023-04-30T05:42:25.956Z,9.60
2023-04-30T05:44:57.622Z,8.75
2023-04-30T05:47:30.633Z,9.43
2023-04-30T05:50:02.322Z,9.38
2023-04-30T05:52:34.059Z,9.40
2023-04-30T05:55:06.858Z,9.55
2023-04-30T05:57:38.582Z,9.65
2023-04-30T06:00:11.155Z,9.35
2023-04-30T06:02:44.224Z,9.85
2023-04-30T06:05:16.363Z,9.45
2023-04-30T06:07:48.164Z,8.77
2023-04-30T06:10:19.872Z,9.50
2023-04-30T06:12:51.905Z,9.00
2023-04-30T06:15:23.630Z,8.98
2023-04-30T06:17:56.713Z,9.43
2023-04-30T06:20:28.421Z,9.70
2023-04-30T06:23:00.866Z,10.13
2023-04-30T06:25:32.610Z,9.45
2023-04-30T06:28:04.741Z,10.02
2023-04-30T06:30:36.969Z,8.90
2023-04-30T06:33:09.983Z,9.75
2023-04-30T06:35:41.682Z,9.45
2023-04-30T06:38:13.711Z,7.50
2023-04-30T06:40:45.374Z,8.93
2023-04-30T06:43:17.423Z,8.60
2023-04-30T06:45:49.372Z,9.20
2023-04-30T06:48:22.453Z,8.45
2023-04-30T06:50:54.184Z,7.95
2023-04-30T06:53:25.870Z,8.85
2023-04-30T06:55:57.536Z,9.07
2023-04-30T06:58:29.219Z,8.38
2023-04-30T07:01:01.084Z,8.57
2023-04-30T07:03:34.250Z,7.97
2023-04-30T07:06:06.272Z,7.15
2023-04-30T07:08:38.386Z,6.55
2023-04-30T07:11:10.122Z,8.10
2023-04-30T07:13:43.685Z,8.52
2023-04-30T07:16:15.402Z,7.82
2023-04-30T07:18:48.428Z,9.15
2023-04-30T07:21:20.501Z,10.20
2023-04-30T07:23:52.526Z,9.77
2023-04-30T07:26:24.639Z,8.35
2023-04-30T07:28:56.632Z,6.97
2023-04-30T07:31:28.732Z,6.22
2023-04-30T07:34:02.133Z,9.50
2023-04-30T07:36:34.202Z,9.57
2023-04-30T07:39:06.235Z,7.88
2023-04-30T07:41:38.294Z,7.45
2023-04-30T07:44:10.345Z,7.68
2023-04-30T07:46:42.050Z,7.68
2023-04-30T07:49:15.089Z,9.00
2023-04-30T07:51:46.784Z,7.95
2023-04-30T07:54:18.459Z,9.73
2023-04-30T07:56:50.215Z,9.07
2023-04-30T07:59:21.889Z,7.43
2023-04-30T08:01:54.059Z,9.50
2023-04-30T08:04:27.657Z,7.70
2023-04-30T08:06:59.794Z,8.35
2023-04-30T08:09:31.951Z,9.32
2023-04-30T08:12:04.227Z,8.38
2023-04-30T08:14:36.284Z,8.32
2023-04-30T08:17:08.426Z,9.32
2023-04-30T08:19:41.787Z,8.32
2023-04-30T08:22:13.886Z,9.07
2023-04-30T08:24:45.670Z,9.43
2023-04-30T08:27:17.466Z,8.88
2023-04-30T08:29:49.223Z,7.95
2023-04-30T08:32:21.182Z,7.55
2023-04-30T08:34:54.603Z,7.10
2023-04-30T08:37:26.513Z,6.65
2023-04-30T08:39:58.310Z,7.22
2023-04-30T08:42:31.892Z,6.40
2023-04-30T08:45:03.817Z,5.85
2023-04-30T08:47:35.617Z,7.88
2023-04-30T08:50:09.618Z,7.57
2023-04-30T08:52:41.415Z,7.85
2023-04-30T08:55:13.157Z,7.15
2023-04-30T08:57:44.914Z,6.38
2023-04-30T09:00:16.801Z,5.15
2023-04-30T09:02:48.659Z,5.43
2023-04-30T09:05:21.750Z,4.13
2023-04-30T09:08:03.187Z,4.13
2023-04-30T09:10:37.158Z,4.10
2023-04-30T09:13:11.521Z,3.75
2023-04-30T09:15:43.651Z,4.75
2023-04-30T09:18:16.086Z,3.30
2023-04-30T09:20:56.193Z,3.72
2023-04-30T09:23:28.105Z,3.83
2023-04-30T09:25:59.853Z,4.40
2023-04-30T09:28:31.929Z,4.15
2023-04-30T09:31:03.681Z,4.28
2023-04-30T09:33:45.582Z,4.47
2023-04-30T09:36:18.656Z,4.72
2023-04-30T09:38:50.319Z,4.57
2023-04-30T09:41:22.961Z,4.40
2023-04-30T09:43:54.690Z,3.90
2023-04-30T09:46:30.665Z,3.78
2023-04-30T09:49:03.612Z,3.60
2023-04-30T09:51:37.283Z,4.22
2023-04-30T09:54:08.970Z,2.60
2023-04-30T09:56:40.807Z,2.75
2023-04-30T09:59:12.479Z,2.38
2023-04-30T10:01:44.248Z,2.70
2023-04-30T10:04:16.037Z,2.70
2023-04-30T10:06:50.845Z,3.08
2023-04-30T10:09:22.628Z,3.00
2023-04-30T10:11:54.336Z,2.22
2023-04-30T10:14:26.085Z,2.20
2023-04-30T10:17:01.543Z,2.15
2023-04-30T10:19:34.269Z,2.20
2023-04-30T10:22:07.420Z,2.00
2023-04-30T10:24:39.083Z,1.50
2023-04-30T10:27:10.758Z,1.25
2023-04-30T10:29:42.720Z,1.45
2023-04-30T10:32:14.557Z,1.40
2023-04-30T10:34:49.987Z,0.90
2023-04-30T10:37:27.425Z,1.10
2023-04-30T10:39:59.151Z,1.10
2023-04-30T10:42:30.897Z,1.10
2023-04-30T10:45:02.794Z,1.20
2023-04-30T10:47:34.679Z,1.20
2023-04-30T10:50:08.586Z,1.00
2023-04-30T10:52:41.710Z,0.90
2023-04-30T10:55:16.145Z,1.10
2023-04-30T10:57:47.861Z,1.10
2023-04-30T11:00:20.356Z,1.52
2023-04-30T11:02:55.688Z,1.50
2023-04-30T11:05:36.019Z,1.20
2023-04-30T11:08:11.024Z,1.40
2023-04-30T11:10:57.067Z,1.30
2023-04-30T11:13:28.764Z,1.20
2023-04-30T11:16:02.915Z,1.38
2023-04-30T11:18:34.646Z,1.10
2023-04-30T11:21:06.980Z,1.00
2023-04-30T11:23:42.443Z,1.20
2023-04-30T11:26:14.308Z,1.50
2023-04-30T11:28:50.891Z,1.35
2023-04-30T11:31:22.741Z,1.20
2023-04-30T11:33:55.280Z,1.40
2023-04-30T11:36:27.057Z,1.30
2023-04-30T11:39:00.222Z,1.23
2023-04-30T11:41:31.961Z,1.20
2023-04-30T11:44:03.727Z,1.30
2023-04-30T11:46:35.439Z,1.42
2023-04-30T11:49:07.213Z,1.63
2023-04-30T11:51:38.922Z,1.13
2023-04-30T11:54:11.917Z,1.17
2023-04-30T11:56:46.193Z,1.27
2023-04-30T11:59:18.981Z,1.17
2023-04-30T12:01:50.723Z,1.23
2023-04-30T12:04:22.466Z,1.25
2023-04-30T12:06:54.185Z,1.00
2023-04-30T12:09:27.297Z,1.13
2023-04-30T12:11:59.054Z,1.33
2023-04-30T12:14:30.778Z,0.90
2023-04-30T12:17:02.538Z,1.58
2023-04-30T12:19:34.249Z,1.15
2023-04-30T12:22:05.944Z,1.23
2023-04-30T12:24:38.979Z,1.10
2023-04-30T12:27:10.710Z,1.00
2023-04-30T12:29:44.095Z,1.02
2023-04-30T12:32:17.257Z,0.98
2023-04-30T12:34:49.083Z,1.00
2023-04-30T12:37:20.835Z,0.90
2023-04-30T12:39:55.446Z,1.20
2023-04-30T12:42:31.817Z,1.13
2023-04-30T12:45:04.101Z,1.13
2023-04-30T12:47:38.656Z,1.05
2023-04-30T12:50:10.701Z,1.02
2023-04-30T12:52:46.165Z,0.80
2023-04-30T12:55:20.724Z,1.13
2023-04-30T12:58:08.682Z,1.00
2023-04-30T13:00:47.505Z,0.80
2023-04-30T13:03:20.903Z,1.05
2023-04-30T13:05:52.819Z,1.02
2023-04-30T13:08:25.544Z,1.05
2023-04-30T13:10:58.566Z,1.10
2023-04-30T13:13:30.241Z,0.90
2023-04-30T13:16:02.034Z,0.82
2023-04-30T13:18:33.693Z,0.80
2023-04-30T13:21:05.438Z,0.77
2023-04-30T13:23:44.944Z,1.00
2023-04-30T13:26:24.816Z,0.90
2023-04-30T13:28:56.495Z,1.00
2023-04-30T13:31:28.249Z,0.98
2023-04-30T13:33:59.931Z,0.88
2023-04-30T13:36:31.608Z,1.00
2023-04-30T13:39:03.490Z,0.80
2023-04-30T13:41:36.667Z,0.90
2023-04-30T13:44:08.327Z,0.88
2023-04-30T13:46:40.040Z,0.85
2023-04-30T13:49:11.812Z,0.93
2023-04-30T13:51:43.467Z,0.90
2023-04-30T13:54:15.134Z,0.82
2023-04-30T13:56:48.162Z,1.00
2023-04-30T13:59:19.844Z,0.90
2023-04-30T14:01:51.577Z,0.77
2023-04-30T14:04:23.318Z,0.90
2023-04-30T14:06:55.025Z,0.93
2023-04-30T14:09:26.682Z,1.27
2023-04-30T14:11:59.721Z,0.90
2023-04-30T14:14:31.379Z,1.00
2023-04-30T14:17:03.036Z,0.90
2023-04-30T14:19:34.753Z,0.80
2023-04-30T14:22:06.480Z,1.30
2023-04-30T14:24:38.176Z,0.93
2023-04-30T14:27:11.213Z,1.08
2023-04-30T14:29:42.836Z,1.10
2023-04-30T14:32:14.745Z,1.20
2023-04-30T14:34:46.522Z,1.02
2023-04-30T14:37:18.270Z,1.00
2023-04-30T14:39:49.974Z,0.93
2023-04-30T14:42:22.963Z,0.90
2023-04-30T14:44:54.659Z,1.02
2023-04-30T14:47:26.376Z,1.13
2023-04-30T14:49:58.348Z,1.13
2023-04-30T14:52:30.118Z,1.63
2023-04-30T14:55:01.967Z,1.38
2023-04-30T14:57:35.025Z,1.67
2023-04-30T15:00:08.062Z,1.10
2023-04-30T15:02:39.893Z,1.08
2023-04-30T15:05:11.640Z,1.15
2023-04-30T15:07:43.334Z,0.93
2023-04-30T15:10:14.983Z,1.00
2023-04-30T15:12:48.005Z,1.08
2023-04-30T15:15:19.697Z,0.85
2023-04-30T15:17:51.379Z,0.98
2023-04-30T15:20:23.090Z,0.80
2023-04-30T15:22:54.799Z,0.88
2023-04-30T15:25:26.501Z,1.10
2023-04-30T15:27:59.554Z,1.00
2023-04-30T15:30:31.211Z,0.80
2023-04-30T15:33:02.981Z,1.00
2023-04-30T15:35:34.690Z,0.88
2023-04-30T15:38:06.373Z,1.00
2023-04-30T15:40:38.079Z,1.00
2023-04-30T15:43:11.096Z,1.02
2023-04-30T15:45:42.737Z,0.98
2023-04-30T15:48:14.386Z,1.25
2023-04-30T15:50:46.046Z,1.00
2023-04-30T15:53:17.720Z,1.05
2023-04-30T15:55:49.413Z,0.95
2023-04-30T15:58:22.481Z,0.90
2023-04-30T16:00:54.156Z,1.10
2023-04-30T16:03:25.966Z,1.00
2023-04-30T16:05:57.910Z,1.00
2023-04-30T16:08:29.633Z,1.00
2023-04-30T16:11:01.320Z,1.42
2023-04-30T16:13:34.379Z,1.02
2023-04-30T16:16:06.543Z,1.00
2023-04-30T16:18:38.242Z,1.05
2023-04-30T16:21:09.946Z,1.83
2023-04-30T16:23:41.603Z,1.10
2023-04-30T16:26:13.340Z,1.30
2023-04-30T16:28:46.824Z,1.13
2023-04-30T16:31:18.521Z,0.95
2023-04-30T16:33:50.219Z,0.93
2023-04-30T16:36:21.924Z,0.95
2023-04-30T16:38:53.613Z,1.00
2023-04-30T16:41:25.436Z,1.23
2023-04-30T16:43:58.518Z,1.23
2023-04-30T16:46:30.323Z,1.10
2023-04-30T16:49:02.097Z,1.25
2023-04-30T16:51:33.778Z,1.23
2023-04-30T16:54:05.472Z,1.20
2023-04-30T16:56:37.272Z,1.10
2023-04-30T16:59:10.344Z,1.05
2023-04-30T17:01:42.185Z,1.00
2023-04-30T17:04:13.920Z,1.10
2023-04-30T17:06:46.203Z,1.20
2023-04-30T17:09:18.021Z,0.93
2023-04-30T17:11:49.723Z,1.48
2023-04-30T17:14:22.830Z,0.90
2023-04-30T17:16:54.500Z,0.90
2023-04-30T17:19:26.185Z,0.90
2023-04-30T17:21:57.947Z,1.10
2023-04-30T17:24:29.607Z,1.10
2023-04-30T17:27:01.365Z,1.27
2023-04-30T17:29:34.481Z,1.00
2023-04-30T17:32:06.276Z,1.10
2023-04-30T17:34:38.006Z,1.30
2023-04-30T17:37:09.696Z,1.23
2023-04-30T17:39:41.342Z,1.45
2023-04-30T17:42:13.022Z,1.30
2023-04-30T17:44:46.068Z,1.20
2023-04-30T17:47:17.759Z,1.20
2023-04-30T17:49:49.841Z,1.30
2023-04-30T17:52:21.485Z,6.18
2023-04-30T17:54:53.153Z,1.48
2023-04-30T17:57:24.807Z,1.55
2023-04-30T17:59:58.140Z,3.95
2023-04-30T18:02:30.028Z,1.75
2023-04-30T18:05:01.756Z,1.50
2023-04-30T18:07:33.409Z,4.00
2023-04-30T18:10:05.978Z,5.55
2023-04-30T18:12:37.640Z,1.98
2023-04-30T18:15:11.337Z,2.88
2023-04-30T18:17:43.021Z,4.15
2023-04-30T18:20:14.740Z,4.57
2023-04-30T18:22:46.385Z,4.90
2023-04-30T18:25:18.250Z,11.95
2023-04-30T18:27:49.890Z,1.60
2023-04-30T18:30:22.963Z,1.73
2023-04-30T18:32:54.684Z,1.38
2023-04-30T18:35:26.337Z,2.35
2023-04-30T18:37:58.007Z,1.67
2023-04-30T18:40:29.680Z,2.05
2023-04-30T18:43:01.358Z,1.60
2023-04-30T18:45:34.391Z,1.77
2023-04-30T18:48:06.554Z,7.63
2023-04-30T18:50:38.306Z,9.68
2023-04-30T18:53:09.971Z,2.25
2023-04-30T18:55:41.642Z,4.38
2023-04-30T18:58:13.318Z,12.60
2023-04-30T19:00:46.407Z,12.60
2023-04-30T19:03:18.192Z,5.25
2023-04-30T19:05:53.627Z,15.90
2023-04-30T19:08:25.262Z,4.47
2023-04-30T19:10:56.942Z,9.25
2023-04-30T19:13:28.593Z,5.07
2023-04-30T19:16:03.310Z,6.95
2023-04-30T19:18:35.075Z,1.75
2023-04-30T19:21:06.829Z,2.10
2023-04-30T19:23:38.477Z,2.28
2023-04-30T19:26:10.139Z,1.88
2023-04-30T19:28:41.774Z,1.90
2023-04-30T19:31:14.930Z,2.00
2023-04-30T19:33:46.615Z,1.60
2023-04-30T19:36:18.349Z,1.45
2023-04-30T19:38:51.828Z,1.50
2023-04-30T19:41:23.495Z,1.85
2023-04-30T19:43:55.164Z,1.60
2023-04-30T19:46:28.203Z,1.60
2023-04-30T19:48:59.868Z,1.52
2023-04-30T19:51:31.546Z,1.30
2023-04-30T19:54:03.341Z,1.52
2023-04-30T19:56:35.006Z,1.52
2023-04-30T19:59:06.664Z,1.55
2023-04-30T20:01:39.705Z,1.45
2023-04-30T20:04:11.455Z,2.10
2023-04-30T20:06:43.277Z,1.60
2023-04-30T20:09:15.031Z,1.45
2023-04-30T20:11:46.752Z,1.80
2023-04-30T20:14:18.504Z,1.58
2023-04-30T20:16:51.539Z,1.80
2023-04-30T20:19:23.163Z,3.92
2023-04-30T20:21:54.846Z,3.72
2023-04-30T20:24:26.490Z,5.50
2023-04-30T20:26:58.177Z,5.53
2023-04-30T20:29:29.829Z,3.03
2023-04-30T20:32:02.872Z,3.15
2023-04-30T20:34:34.588Z,1.88
2023-04-30T20:37:06.259Z,2.17
2023-04-30T20:39:38.175Z,1.70
2023-04-30T20:42:09.828Z,2.00
2023-04-30T20:44:41.466Z,1.90
2023-04-30T20:47:14.525Z,1.98
2023-04-30T20:49:46.207Z,1.98
2023-04-30T20:52:17.886Z,1.60
2023-04-30T20:54:49.535Z,1.88
2023-04-30T20:57:21.172Z,1.90
2023-04-30T20:59:52.842Z,1.88
2023-04-30T21:02:26.077Z,2.20
2023-04-30T21:04:57.901Z,2.03
2023-04-30T21:07:29.813Z,2.00
2023-04-30T21:10:01.601Z,2.28
2023-04-30T21:12:33.510Z,2.08
2023-04-30T21:15:05.943Z,2.00
2023-04-30T21:17:39.056Z,2.17
2023-04-30T21:20:11.668Z,2.17
2023-04-30T21:22:43.303Z,2.13
2023-04-30T21:25:15.227Z,2.08
2023-04-30T21:27:46.904Z,2.47
2023-04-30T21:30:18.560Z,2.47
2023-04-30T21:32:51.598Z,2.53
2023-04-30T21:35:23.459Z,2.35
2023-04-30T21:37:55.118Z,2.53
2023-04-30T21:40:26.843Z,2.30
2023-04-30T21:42:58.525Z,2.40
2023-04-30T21:45:31.578Z,2.40
2023-04-30T21:48:05.449Z,2.50
2023-04-30T21:50:37.118Z,2.85
2023-04-30T21:53:08.772Z,2.63
2023-04-30T21:55:40.445Z,2.75
2023-04-30T21:58:12.071Z,2.65
