createdAt,value
2022-09-28T00:02:41.132Z,14.10
2022-09-28T00:05:43.007Z,12.70
2022-09-28T00:08:45.038Z,13.13
2022-09-28T00:11:47.492Z,15.20
2022-09-28T00:14:49.250Z,15.48
2022-09-28T00:17:51.135Z,15.97
2022-09-28T00:21:09.312Z,15.30
2022-09-28T00:24:17.341Z,17.30
2022-09-28T00:27:19.120Z,16.02
2022-09-28T00:30:20.943Z,16.93
2022-09-28T00:33:22.741Z,14.37
2022-09-28T00:36:27.124Z,17.20
2022-09-28T00:39:31.700Z,17.75
2022-09-28T00:42:33.675Z,18.73
2022-09-28T00:45:35.439Z,19.37
2022-09-28T00:48:40.626Z,18.37
2022-09-28T00:51:45.579Z,18.90
2022-09-28T00:54:49.288Z,17.35
2022-09-28T00:57:56.052Z,19.13
2022-09-28T01:00:59.325Z,19.08
2022-09-28T01:04:02.985Z,18.15
2022-09-28T01:07:05.362Z,19.42
2022-09-28T01:10:08.084Z,20.30
2022-09-28T01:19:59.926Z,18.73
2022-09-28T01:23:21.225Z,18.90
2022-09-28T01:26:41.897Z,18.95
2022-09-28T01:29:55.510Z,20.80
2022-09-28T01:33:05.855Z,20.30
2022-09-28T01:36:26.516Z,20.50
2022-09-28T01:39:42.674Z,20.95
2022-09-28T01:42:50.535Z,19.58
2022-09-28T01:46:08.014Z,19.05
2022-09-28T01:49:16.373Z,18.75
2022-09-28T01:52:24.773Z,21.83
2022-09-28T01:55:37.395Z,18.58
2022-09-28T01:58:54.545Z,18.95
2022-09-28T02:02:12.637Z,19.65
2022-09-28T02:05:20.164Z,22.08
2022-09-28T02:08:29.055Z,19.10
2022-09-28T02:11:32.463Z,22.80
2022-09-28T02:14:38.012Z,20.75
2022-09-28T02:17:40.160Z,22.55
2022-09-28T02:20:47.586Z,21.92
2022-09-28T02:24:03.845Z,21.98
2022-09-28T02:27:18.904Z,22.08
2022-09-28T02:30:21.315Z,21.25
2022-09-28T02:33:34.990Z,20.85
2022-09-28T02:36:37.182Z,21.25
2022-09-28T02:39:39.183Z,21.77
2022-09-28T02:42:52.652Z,22.08
2022-09-28T02:46:22.331Z,21.40
2022-09-28T02:50:06.421Z,20.58
2022-09-28T02:53:41.058Z,21.13
2022-09-28T02:56:55.115Z,19.95
2022-09-28T03:00:10.285Z,21.13
2022-09-28T03:03:32.005Z,20.15
2022-09-28T03:06:46.025Z,20.30
2022-09-28T03:10:20.188Z,20.02
2022-09-28T03:13:22.851Z,20.73
2022-09-28T03:19:31.560Z,17.80
2022-09-28T03:22:34.727Z,17.95
2022-09-28T03:25:36.514Z,17.17
2022-09-28T03:28:38.494Z,16.57
2022-09-28T03:31:41.796Z,16.20
2022-09-28T03:34:43.802Z,16.33
2022-09-28T03:37:46.625Z,15.70
2022-09-28T03:40:55.870Z,14.23
2022-09-28T03:43:58.122Z,13.02
2022-09-28T03:47:02.189Z,13.38
2022-09-28T03:50:04.163Z,11.83
2022-09-28T03:53:06.001Z,10.85
2022-09-28T03:56:11.942Z,11.55
2022-09-28T03:59:14.585Z,12.00
2022-09-28T04:02:16.427Z,12.25
2022-09-28T04:05:18.232Z,11.73
2022-09-28T04:08:20.093Z,12.67
2022-09-28T04:11:22.010Z,12.40
2022-09-28T04:14:24.684Z,11.88
2022-09-28T04:17:26.555Z,11.32
2022-09-28T04:20:28.902Z,11.77
2022-09-28T04:23:36.926Z,10.75
2022-09-28T04:26:38.934Z,11.70
2022-09-28T04:29:43.986Z,11.30
2022-09-28T04:32:49.162Z,10.90
2022-09-28T04:35:51.725Z,11.30
2022-09-28T04:38:53.789Z,10.67
2022-09-28T04:41:58.417Z,10.27
2022-09-28T04:45:02.292Z,10.57
2022-09-28T04:48:07.532Z,10.70
2022-09-28T04:51:31.090Z,11.70
2022-09-28T04:54:33.129Z,10.38
2022-09-28T04:57:35.575Z,9.95
2022-09-28T05:00:37.629Z,9.38
2022-09-28T05:04:02.474Z,9.48
2022-09-28T05:07:42.375Z,8.50
2022-09-28T05:10:44.367Z,8.90
2022-09-28T05:13:46.400Z,9.00
2022-09-28T05:16:51.055Z,8.68
2022-09-28T05:20:09.770Z,8.52
2022-09-28T05:23:12.899Z,9.00
2022-09-28T05:26:16.794Z,8.30
2022-09-28T05:29:18.723Z,7.38
2022-09-28T05:32:51.058Z,8.27
2022-09-28T05:36:01.067Z,7.88
2022-09-28T05:39:04.324Z,7.13
2022-09-28T05:42:08.010Z,7.85
2022-09-28T05:45:10.471Z,8.25
2022-09-28T05:48:14.646Z,10.60
2022-09-28T05:51:16.850Z,14.65
2022-09-28T05:54:18.840Z,17.40
2022-09-28T05:57:21.811Z,19.02
2022-09-28T06:00:23.740Z,18.13
2022-09-28T06:03:29.336Z,19.00
2022-09-28T06:06:31.328Z,18.27
2022-09-28T06:09:33.102Z,16.85
2022-09-28T06:12:48.010Z,16.33
2022-09-28T06:15:51.179Z,17.25
2022-09-28T06:18:53.038Z,17.20
2022-09-28T06:22:10.735Z,16.92
2022-09-28T06:25:24.223Z,17.08
2022-09-28T06:28:27.182Z,16.23
2022-09-28T06:31:31.160Z,17.08
2022-09-28T06:34:34.952Z,19.23
2022-09-28T06:37:36.725Z,18.13
2022-09-28T06:40:39.496Z,17.90
2022-09-28T06:43:41.702Z,18.85
2022-09-28T06:47:01.871Z,19.17
2022-09-28T06:50:16.804Z,21.05
2022-09-28T06:53:29.540Z,20.95
2022-09-28T06:56:34.093Z,21.27
2022-09-28T06:59:35.828Z,22.60
2022-09-28T07:02:37.808Z,21.27
2022-09-28T07:05:48.455Z,22.63
2022-09-28T07:09:28.047Z,21.00
2022-09-28T07:12:55.352Z,21.33
2022-09-28T07:16:08.739Z,23.02
2022-09-28T07:19:11.170Z,24.05
2022-09-28T07:22:18.818Z,21.30
2022-09-28T07:25:23.784Z,23.98
2022-09-28T07:28:45.779Z,20.83
2022-09-28T07:32:15.054Z,21.08
2022-09-28T07:35:31.902Z,19.73
2022-09-28T07:38:35.506Z,19.83
2022-09-28T07:41:39.722Z,19.90
2022-09-28T07:44:43.163Z,19.83
2022-09-28T07:47:45.902Z,19.48
2022-09-28T07:51:09.899Z,18.10
2022-09-28T07:54:17.887Z,18.27
2022-09-28T07:57:48.191Z,17.23
2022-09-28T08:01:01.089Z,18.35
2022-09-28T08:04:03.576Z,18.30
2022-09-28T08:07:10.579Z,15.63
2022-09-28T08:10:12.738Z,16.40
2022-09-28T08:13:34.770Z,17.37
2022-09-28T08:16:56.088Z,16.00
2022-09-28T08:20:28.507Z,17.25
2022-09-28T08:23:30.510Z,17.88
2022-09-28T08:26:32.295Z,15.83
2022-09-28T08:29:34.343Z,16.85
2022-09-28T08:33:12.470Z,15.40
2022-09-28T08:36:18.173Z,16.58
2022-09-28T08:39:28.961Z,16.45
2022-09-28T08:43:03.114Z,15.10
2022-09-28T08:46:27.265Z,15.48
2022-09-28T08:49:50.357Z,13.57
2022-09-28T08:53:29.271Z,14.75
2022-09-28T08:57:10.497Z,14.57
2022-09-28T09:00:31.327Z,15.80
2022-09-28T09:03:39.451Z,14.35
2022-09-28T09:07:22.692Z,14.55
2022-09-28T09:10:52.323Z,15.52
2022-09-28T09:14:29.073Z,14.00
2022-09-28T09:17:44.262Z,14.15
2022-09-28T09:20:58.545Z,14.45
2022-09-28T09:24:50.609Z,16.45
2022-09-28T09:28:09.362Z,14.82
2022-09-28T09:31:32.367Z,14.30
2022-09-28T09:34:57.977Z,13.98
2022-09-28T09:38:40.958Z,14.05
2022-09-28T09:42:16.568Z,13.85
2022-09-28T09:46:10.330Z,13.82
2022-09-28T09:49:35.085Z,13.40
2022-09-28T09:52:58.182Z,13.65
2022-09-28T09:56:08.926Z,12.63
2022-09-28T09:59:27.792Z,13.80
2022-09-28T10:02:51.045Z,13.10
2022-09-28T10:06:19.313Z,12.98
2022-09-28T10:09:30.964Z,13.02
2022-09-28T10:12:51.179Z,12.55
2022-09-28T10:15:53.383Z,12.60
2022-09-28T10:19:01.519Z,13.38
2022-09-28T10:22:25.666Z,13.63
2022-09-28T10:25:30.087Z,13.10
2022-09-28T10:28:48.164Z,13.15
2022-09-28T10:31:52.896Z,13.10
2022-09-28T10:35:47.879Z,13.05
2022-09-28T10:38:50.164Z,12.35
2022-09-28T10:42:04.379Z,13.60
2022-09-28T10:45:23.778Z,13.35
2022-09-28T10:48:31.639Z,13.23
2022-09-28T10:51:56.648Z,12.95
2022-09-28T10:58:40.586Z,12.50
2022-09-28T11:01:46.024Z,12.02
2022-09-28T11:04:56.358Z,12.27
2022-09-28T11:08:02.837Z,12.15
2022-09-28T11:11:16.230Z,12.32
2022-09-28T11:14:31.923Z,12.60
2022-09-28T11:17:41.561Z,12.45
2022-09-28T11:20:45.880Z,12.13
2022-09-28T11:24:05.956Z,12.52
2022-09-28T11:27:23.795Z,12.77
2022-09-28T11:30:42.336Z,11.52
2022-09-28T11:34:14.925Z,11.25
2022-09-28T11:37:41.377Z,13.98
2022-09-28T11:40:58.967Z,13.63
2022-09-28T11:44:20.974Z,14.25
2022-09-28T11:47:53.616Z,12.95
2022-09-28T11:51:18.548Z,13.00
2022-09-28T11:54:34.159Z,13.02
2022-09-28T11:57:42.535Z,12.55
2022-09-28T12:00:51.298Z,12.23
2022-09-28T12:04:00.519Z,12.77
2022-09-28T12:07:16.237Z,13.20
2022-09-28T12:10:39.409Z,12.98
2022-09-28T12:13:48.179Z,11.95
2022-09-28T12:17:25.853Z,11.77
2022-09-28T12:20:32.685Z,13.55
2022-09-28T12:23:37.209Z,12.95
2022-09-28T12:26:38.911Z,13.20
2022-09-28T12:29:51.604Z,12.60
2022-09-28T12:33:03.956Z,12.32
2022-09-28T12:36:30.494Z,12.25
2022-09-28T12:39:56.492Z,12.02
2022-09-28T12:43:05.548Z,12.55
2022-09-28T12:46:19.364Z,13.00
2022-09-28T12:50:36.620Z,12.85
2022-09-28T12:53:49.137Z,12.95
2022-09-28T12:57:05.135Z,11.63
2022-09-28T13:00:35.077Z,11.95
2022-09-28T13:04:07.578Z,12.20
2022-09-28T13:07:40.297Z,12.23
2022-09-28T13:10:51.356Z,13.18
2022-09-28T13:14:15.189Z,12.50
2022-09-28T13:17:38.795Z,12.13
2022-09-28T13:21:04.145Z,12.90
2022-09-28T13:24:31.207Z,12.35
2022-09-28T13:27:39.769Z,11.68
2022-09-28T13:30:44.005Z,12.50
2022-09-28T13:33:47.930Z,13.25
2022-09-28T13:37:16.888Z,13.55
2022-09-28T13:40:19.199Z,13.57
2022-09-28T13:43:32.404Z,12.75
2022-09-28T13:46:48.975Z,12.85
2022-09-28T13:50:12.157Z,11.90
2022-09-28T13:53:29.037Z,12.82
2022-09-28T13:56:59.610Z,11.82
2022-09-28T14:00:17.599Z,12.48
2022-09-28T14:03:34.186Z,11.35
2022-09-28T14:06:42.811Z,11.80
2022-09-28T14:10:07.986Z,10.98
2022-09-28T14:13:10.446Z,10.20
2022-09-28T14:16:18.879Z,10.93
2022-09-28T14:19:33.433Z,11.07
2022-09-28T14:22:55.695Z,11.27
2022-09-28T14:26:43.839Z,11.50
2022-09-28T14:29:49.770Z,11.68
2022-09-28T14:32:56.949Z,11.32
2022-09-28T14:36:02.303Z,12.48
2022-09-28T14:39:22.613Z,11.15
2022-09-28T14:42:25.883Z,12.15
2022-09-28T14:45:37.905Z,15.77
2022-09-28T14:49:00.259Z,16.05
2022-09-28T14:52:03.557Z,14.85
2022-09-28T14:55:13.860Z,15.27
2022-09-28T14:58:22.502Z,16.02
2022-09-28T15:01:25.988Z,14.93
2022-09-28T15:04:30.815Z,16.35
2022-09-28T15:07:52.511Z,17.10
2022-09-28T15:10:54.313Z,16.52
2022-09-28T15:14:07.654Z,17.00
2022-09-28T15:17:11.282Z,14.77
2022-09-28T15:20:17.579Z,14.35
2022-09-28T15:23:37.742Z,15.70
2022-09-28T15:26:39.578Z,15.27
2022-09-28T15:30:01.873Z,15.02
2022-09-28T15:33:23.355Z,19.05
2022-09-28T15:36:31.200Z,25.23
2022-09-28T15:39:34.809Z,23.83
2022-09-28T15:42:37.056Z,22.08
2022-09-28T15:45:44.133Z,22.35
2022-09-28T15:48:45.951Z,21.38
2022-09-28T15:51:52.814Z,22.10
2022-09-28T15:54:55.494Z,23.20
2022-09-28T16:01:31.923Z,22.13
2022-09-28T16:04:48.190Z,20.83
2022-09-28T16:07:56.126Z,19.98
2022-09-28T16:11:17.397Z,18.90
2022-09-28T16:14:26.321Z,18.33
2022-09-28T16:17:34.991Z,15.70
2022-09-28T16:20:41.369Z,19.38
2022-09-28T16:23:52.900Z,19.40
2022-09-28T16:27:25.030Z,20.77
2022-09-28T16:30:34.583Z,19.35
2022-09-28T16:33:54.132Z,19.48
2022-09-28T16:36:58.198Z,19.00
2022-09-28T16:40:04.398Z,20.50
2022-09-28T16:43:17.312Z,20.75
2022-09-28T16:46:36.324Z,24.17
2022-09-28T16:49:40.675Z,26.40
2022-09-28T16:53:04.449Z,30.45
2022-09-28T16:56:07.096Z,30.13
2022-09-28T16:59:13.676Z,29.67
2022-09-28T17:02:45.663Z,22.58
2022-09-28T17:05:48.033Z,23.63
2022-09-28T17:08:51.761Z,22.08
2022-09-28T17:11:57.858Z,22.65
2022-09-28T17:15:00.368Z,23.35
2022-09-28T17:18:03.672Z,24.75
2022-09-28T17:21:16.111Z,28.23
2022-09-28T17:24:19.192Z,25.02
2022-09-28T17:27:24.647Z,30.75
2022-09-28T17:30:26.597Z,29.65
2022-09-28T17:33:29.154Z,29.48
2022-09-28T17:36:31.625Z,25.48
2022-09-28T17:39:34.971Z,24.85
2022-09-28T17:42:37.569Z,27.70
2022-09-28T17:49:03.526Z,25.30
2022-09-28T17:52:14.158Z,22.58
2022-09-28T17:55:32.001Z,22.95
2022-09-28T17:58:34.696Z,22.88
2022-09-28T18:01:39.500Z,22.65
2022-09-28T18:04:51.739Z,21.13
2022-09-28T18:07:58.929Z,21.53
2022-09-28T18:11:01.766Z,21.08
2022-09-28T18:14:07.822Z,22.08
2022-09-28T18:17:12.955Z,24.00
2022-09-28T18:20:16.993Z,35.92
2022-09-28T18:23:20.770Z,33.78
2022-09-28T18:26:28.035Z,30.40
2022-09-28T18:29:33.676Z,28.50
2022-09-28T18:32:39.312Z,27.13
2022-09-28T18:35:54.483Z,24.02
2022-09-28T18:39:02.378Z,24.13
2022-09-28T18:42:07.112Z,27.90
2022-09-28T18:45:11.343Z,24.42
2022-09-28T18:48:13.666Z,32.28
2022-09-28T18:51:15.870Z,38.17
2022-09-28T18:54:20.905Z,43.92
2022-09-28T18:57:29.021Z,40.88
2022-09-28T19:00:32.577Z,47.55
2022-09-28T19:03:35.770Z,46.63
2022-09-28T19:06:44.745Z,36.38
2022-09-28T19:09:47.221Z,42.55
2022-09-28T19:12:52.420Z,38.35
2022-09-28T19:15:55.656Z,37.42
2022-09-28T19:18:59.575Z,29.00
2022-09-28T19:22:02.255Z,29.30
2022-09-28T19:25:04.402Z,28.75
2022-09-28T19:28:07.583Z,26.02
2022-09-28T19:31:17.883Z,24.83
2022-09-28T19:34:24.421Z,22.80
2022-09-28T19:37:26.326Z,22.98
2022-09-28T19:40:28.073Z,23.37
2022-09-28T19:43:31.218Z,23.08
2022-09-28T19:46:35.985Z,18.45
2022-09-28T19:49:40.049Z,19.38
2022-09-28T19:52:42.391Z,18.95
2022-09-28T19:55:50.880Z,18.50
2022-09-28T19:58:52.650Z,19.45
2022-09-28T20:01:56.390Z,16.67
2022-09-28T20:04:58.262Z,18.83
2022-09-28T20:08:00.071Z,17.50
2022-09-28T20:11:03.137Z,17.93
2022-09-28T20:14:09.723Z,19.23
2022-09-28T20:17:19.306Z,18.05
2022-09-28T20:20:21.232Z,16.90
2022-09-28T20:23:23.272Z,16.07
2022-09-28T20:26:26.903Z,15.25
2022-09-28T20:29:31.642Z,15.77
2022-09-28T20:32:35.288Z,19.90
2022-09-28T20:35:39.566Z,19.13
2022-09-28T20:38:42.074Z,19.50
2022-09-28T20:41:46.057Z,16.90
2022-09-28T20:44:47.903Z,15.10
2022-09-28T20:47:49.842Z,18.20
2022-09-28T20:51:03.225Z,18.60
2022-09-28T20:54:05.278Z,17.02
2022-09-28T20:57:18.792Z,17.73
2022-09-28T21:00:22.819Z,16.80
2022-09-28T21:03:25.131Z,14.98
2022-09-28T21:06:33.300Z,15.50
2022-09-28T21:09:35.431Z,17.75
2022-09-28T21:12:40.819Z,15.90
2022-09-28T21:15:42.743Z,15.32
2022-09-28T21:18:44.904Z,16.13
2022-09-28T21:21:47.192Z,15.93
2022-09-28T21:24:49.040Z,15.18
2022-09-28T21:27:52.188Z,16.40
2022-09-28T21:30:54.031Z,18.20
2022-09-28T21:33:59.418Z,22.80
2022-09-28T21:37:01.200Z,24.52
2022-09-28T21:40:06.349Z,21.88
2022-09-28T21:43:08.079Z,23.33
2022-09-28T21:46:12.700Z,26.17
2022-09-28T21:49:14.518Z,34.47
2022-09-28T21:52:16.682Z,33.33
2022-09-28T21:55:25.287Z,28.05
2022-09-28T21:58:29.699Z,28.52
2022-09-28T22:01:31.909Z,31.02
2022-09-28T22:04:33.790Z,34.30
2022-09-28T22:07:35.812Z,38.92
2022-09-28T22:10:37.813Z,37.10
2022-09-28T22:13:42.004Z,41.50
2022-09-28T22:16:43.841Z,35.28
2022-09-28T22:19:45.629Z,31.52
2022-09-28T22:22:50.878Z,35.58
2022-09-28T22:26:01.461Z,29.33
2022-09-28T22:29:08.708Z,29.92
2022-09-28T22:32:10.625Z,27.40
2022-09-28T22:35:12.389Z,23.90
2022-09-28T22:38:14.210Z,19.50
2022-09-28T22:41:18.757Z,20.02
2022-09-28T22:44:20.637Z,20.35
2022-09-28T22:47:22.448Z,18.00
2022-09-28T22:50:24.263Z,19.05
2022-09-28T22:53:26.589Z,17.83
2022-09-28T22:56:29.120Z,21.23
2022-09-28T22:59:30.869Z,18.05
2022-09-28T23:02:32.687Z,16.73
2022-09-28T23:05:34.745Z,19.20
2022-09-28T23:08:36.639Z,13.83
2022-09-28T23:11:38.608Z,15.17
2022-09-28T23:14:40.564Z,15.82
2022-09-28T23:17:45.031Z,15.60
2022-09-28T23:20:56.313Z,16.27
2022-09-28T23:24:01.720Z,13.85
2022-09-28T23:27:03.762Z,15.20
2022-09-28T23:30:07.691Z,14.13
2022-09-28T23:33:17.319Z,14.63
2022-09-28T23:36:19.108Z,12.70
2022-09-28T23:39:21.034Z,15.15
2022-09-28T23:42:22.915Z,17.67
2022-09-28T23:45:25.215Z,16.10
2022-09-28T23:48:27.224Z,19.15
2022-09-28T23:51:29.135Z,16.70
2022-09-28T23:54:31.362Z,13.82
2022-09-28T23:57:33.190Z,12.73
