createdAt,value
2023-05-25T00:02:10.187Z,4.50
2023-05-25T00:04:39.504Z,6.25
2023-05-25T00:07:08.069Z,5.50
2023-05-25T00:09:37.393Z,4.50
2023-05-25T00:12:06.058Z,4.00
2023-05-25T00:14:34.909Z,7.50
2023-05-25T00:17:05.152Z,6.00
2023-05-25T00:19:34.953Z,6.00
2023-05-25T00:22:03.595Z,4.75
2023-05-25T00:24:34.441Z,6.25
2023-05-25T00:27:04.139Z,5.75
2023-05-25T00:29:32.552Z,7.75
2023-05-25T00:32:01.113Z,7.00
2023-05-25T00:34:29.741Z,7.00
2023-05-25T00:36:58.614Z,6.50
2023-05-25T00:39:27.205Z,7.00
2023-05-25T00:41:57.605Z,6.50
2023-05-25T00:44:26.072Z,6.25
2023-05-25T00:46:55.269Z,6.00
2023-05-25T00:49:24.546Z,6.25
2023-05-25T00:51:54.047Z,6.00
2023-05-25T00:54:22.973Z,9.50
2023-05-25T00:57:11.598Z,7.25
2023-05-25T00:59:52.965Z,7.50
2023-05-25T01:02:21.871Z,7.50
2023-05-25T01:04:55.438Z,8.00
2023-05-25T01:07:28.864Z,8.00
2023-05-25T01:10:03.472Z,9.00
2023-05-25T01:12:41.994Z,9.75
2023-05-25T01:15:11.438Z,8.25
2023-05-25T01:17:39.985Z,8.25
2023-05-25T01:20:11.810Z,9.75
2023-05-25T01:22:52.799Z,8.50
2023-05-25T01:25:26.453Z,9.25
2023-05-25T01:28:06.097Z,7.25
2023-05-25T01:30:36.754Z,8.75
2023-05-25T01:33:06.595Z,11.00
2023-05-25T01:35:36.692Z,9.00
2023-05-25T01:38:05.277Z,9.25
2023-05-25T01:40:33.885Z,8.25
2023-05-25T01:43:02.372Z,9.00
2023-05-25T01:45:31.186Z,7.50
2023-05-25T01:48:16.021Z,9.00
2023-05-25T01:50:56.127Z,8.75
2023-05-25T01:53:30.443Z,7.00
2023-05-25T01:56:06.482Z,10.25
2023-05-25T01:58:43.463Z,11.00
2023-05-25T02:01:15.313Z,9.00
2023-05-25T02:03:46.016Z,8.75
2023-05-25T02:06:14.467Z,11.00
2023-05-25T02:08:43.003Z,9.75
2023-05-25T02:11:11.916Z,11.00
2023-05-25T02:13:40.348Z,9.25
2023-05-25T02:16:09.856Z,10.25
2023-05-25T02:18:38.522Z,9.50
2023-05-25T02:21:07.052Z,9.75
2023-05-25T02:23:35.602Z,10.00
2023-05-25T02:26:04.058Z,10.00
2023-05-25T02:28:32.531Z,11.25
2023-05-25T02:31:01.124Z,12.50
2023-05-25T02:33:29.590Z,11.25
2023-05-25T02:35:58.076Z,11.75
2023-05-25T02:38:26.713Z,10.25
2023-05-25T02:40:55.233Z,11.25
2023-05-25T02:43:23.764Z,11.00
2023-05-25T02:45:52.252Z,11.50
2023-05-25T02:48:20.730Z,10.75
2023-05-25T02:50:49.240Z,9.75
2023-05-25T02:53:17.805Z,14.50
2023-05-25T02:55:46.536Z,10.75
2023-05-25T02:58:15.187Z,12.00
2023-05-25T03:00:43.896Z,14.00
2023-05-25T03:03:12.415Z,10.50
2023-05-25T03:05:41.141Z,11.75
2023-05-25T03:08:09.659Z,9.75
2023-05-25T03:10:38.192Z,9.00
2023-05-25T03:13:06.637Z,10.25
2023-05-25T03:15:35.325Z,13.50
2023-05-25T03:18:03.873Z,10.50
2023-05-25T03:20:33.922Z,12.50
2023-05-25T03:23:02.544Z,10.50
2023-05-25T03:25:31.049Z,9.75
2023-05-25T03:27:59.578Z,10.25
2023-05-25T03:30:28.271Z,9.25
2023-05-25T03:32:56.766Z,11.25
2023-05-25T03:35:25.243Z,9.50
2023-05-25T03:37:54.026Z,11.00
2023-05-25T03:40:22.583Z,11.25
2023-05-25T03:42:51.363Z,9.50
2023-05-25T03:45:19.842Z,11.25
2023-05-25T03:47:49.040Z,10.50
2023-05-25T03:50:17.553Z,12.50
2023-05-25T03:52:46.021Z,9.00
2023-05-25T03:55:16.479Z,11.00
2023-05-25T03:57:45.057Z,10.50
2023-05-25T04:00:14.210Z,10.75
2023-05-25T04:02:42.848Z,12.50
2023-05-25T04:05:11.609Z,11.75
2023-05-25T04:07:40.139Z,12.00
2023-05-25T04:10:10.019Z,12.50
2023-05-25T04:12:38.783Z,13.25
2023-05-25T04:15:10.246Z,12.50
2023-05-25T04:17:39.520Z,12.50
2023-05-25T04:20:12.054Z,13.00
2023-05-25T04:22:40.871Z,12.25
2023-05-25T04:25:09.830Z,13.50
2023-05-25T04:27:38.552Z,12.50
2023-05-25T04:30:07.777Z,10.75
2023-05-25T04:32:38.342Z,11.00
2023-05-25T04:35:07.225Z,11.50
2023-05-25T04:37:38.006Z,9.75
2023-05-25T04:40:12.738Z,11.00
2023-05-25T04:42:42.669Z,11.50
2023-05-25T04:45:11.721Z,11.00
2023-05-25T04:47:42.143Z,12.00
2023-05-25T04:50:13.263Z,12.75
2023-05-25T04:52:41.880Z,12.50
2023-05-25T04:55:10.925Z,11.75
2023-05-25T04:57:39.440Z,12.00
2023-05-25T05:00:10.958Z,13.00
2023-05-25T05:02:39.486Z,12.50
2023-05-25T05:05:08.706Z,10.00
2023-05-25T05:07:38.231Z,11.50
2023-05-25T05:10:07.392Z,11.25
2023-05-25T05:12:35.917Z,12.00
2023-05-25T05:15:04.477Z,11.75
2023-05-25T05:17:33.053Z,11.75
2023-05-25T05:20:01.569Z,11.00
2023-05-25T05:22:30.321Z,12.25
2023-05-25T05:24:58.869Z,10.75
2023-05-25T05:27:27.927Z,11.75
2023-05-25T05:29:56.471Z,12.50
2023-05-25T05:32:24.962Z,12.75
2023-05-25T05:34:53.468Z,10.00
2023-05-25T05:37:22.158Z,13.25
2023-05-25T05:39:53.213Z,10.75
2023-05-25T05:42:21.686Z,10.25
2023-05-25T05:44:50.149Z,11.00
2023-05-25T05:47:18.700Z,11.50
2023-05-25T05:49:48.323Z,10.50
2023-05-25T05:52:16.943Z,10.00
2023-05-25T05:54:45.411Z,11.25
2023-05-25T05:57:14.276Z,10.75
2023-05-25T05:59:44.107Z,11.00
2023-05-25T06:02:12.736Z,11.00
2023-05-25T06:04:41.566Z,11.75
2023-05-25T06:07:10.040Z,10.75
2023-05-25T06:09:38.537Z,11.00
2023-05-25T06:12:08.133Z,11.75
2023-05-25T06:14:36.655Z,11.50
2023-05-25T06:17:05.285Z,10.75
2023-05-25T06:19:33.817Z,11.50
2023-05-25T06:22:02.364Z,10.25
2023-05-25T06:24:32.240Z,10.00
2023-05-25T06:27:00.793Z,8.50
2023-05-25T06:29:29.374Z,10.50
2023-05-25T06:31:58.580Z,10.50
2023-05-25T06:34:27.073Z,12.50
2023-05-25T06:36:55.573Z,10.50
2023-05-25T06:39:24.035Z,10.75
2023-05-25T06:41:52.487Z,10.25
2023-05-25T06:44:21.072Z,10.00
2023-05-25T06:46:49.620Z,10.75
2023-05-25T06:49:18.125Z,10.00
2023-05-25T06:51:47.075Z,11.00
2023-05-25T06:54:16.343Z,11.00
2023-05-25T06:56:45.632Z,10.25
2023-05-25T06:59:14.099Z,10.50
2023-05-25T07:01:42.627Z,11.00
2023-05-25T07:04:11.297Z,10.00
2023-05-25T07:06:39.769Z,13.00
2023-05-25T07:09:08.226Z,10.50
2023-05-25T07:11:36.747Z,11.00
2023-05-25T07:14:05.191Z,10.50
2023-05-25T07:16:34.264Z,12.25
2023-05-25T07:19:02.824Z,10.75
2023-05-25T07:21:34.744Z,12.50
2023-05-25T07:24:03.488Z,10.50
2023-05-25T07:26:35.793Z,11.50
2023-05-25T07:29:05.021Z,11.00
2023-05-25T07:31:33.614Z,10.25
2023-05-25T07:34:02.120Z,13.50
2023-05-25T07:36:30.624Z,12.75
2023-05-25T07:38:59.680Z,17.25
2023-05-25T07:41:28.378Z,16.50
2023-05-25T07:43:56.880Z,17.25
2023-05-25T07:46:26.839Z,18.25
2023-05-25T07:48:56.039Z,20.75
2023-05-25T07:51:27.091Z,21.00
2023-05-25T07:53:56.283Z,25.50
2023-05-25T07:56:25.212Z,28.00
2023-05-25T07:58:53.686Z,23.75
2023-05-25T08:01:22.908Z,21.25
2023-05-25T08:03:52.537Z,14.00
2023-05-25T08:06:21.744Z,13.00
2023-05-25T08:08:52.158Z,15.00
2023-05-25T08:11:26.273Z,14.25
2023-05-25T08:13:54.809Z,11.00
2023-05-25T08:16:24.356Z,11.50
2023-05-25T08:18:53.514Z,9.00
2023-05-25T08:21:22.072Z,10.00
2023-05-25T08:23:51.691Z,10.50
2023-05-25T08:26:37.998Z,11.25
2023-05-25T08:29:09.562Z,11.50
2023-05-25T08:31:38.348Z,8.75
2023-05-25T08:34:06.943Z,13.00
2023-05-25T08:36:36.901Z,11.50
2023-05-25T08:39:05.795Z,11.50
2023-05-25T08:41:42.795Z,11.50
2023-05-25T08:44:12.190Z,9.00
2023-05-25T08:46:40.651Z,11.00
2023-05-25T08:49:14.624Z,10.50
2023-05-25T08:51:54.970Z,7.75
2023-05-25T08:54:31.343Z,10.50
2023-05-25T08:57:25.054Z,9.75
2023-05-25T09:00:08.251Z,9.75
2023-05-25T09:02:43.241Z,12.00
2023-05-25T09:05:11.784Z,9.50
2023-05-25T09:07:41.155Z,11.25
2023-05-25T09:10:12.125Z,9.75
2023-05-25T09:12:42.941Z,7.00
2023-05-25T09:15:13.292Z,8.75
2023-05-25T09:17:42.417Z,7.50
2023-05-25T09:20:14.712Z,5.25
2023-05-25T09:22:43.615Z,4.75
2023-05-25T09:25:12.942Z,6.50
2023-05-25T09:27:42.474Z,5.00
2023-05-25T09:30:11.485Z,3.75
2023-05-25T09:32:40.552Z,4.00
2023-05-25T09:35:13.777Z,5.00
2023-05-25T09:37:43.552Z,3.00
2023-05-25T09:40:13.490Z,3.75
2023-05-25T09:42:43.841Z,2.50
2023-05-25T09:45:12.393Z,2.25
2023-05-25T09:47:42.265Z,1.00
2023-05-25T09:50:11.523Z,2.25
2023-05-25T09:52:40.153Z,1.75
2023-05-25T09:55:11.793Z,0.75
2023-05-25T09:57:42.344Z,1.25
2023-05-25T10:00:12.851Z,1.00
2023-05-25T10:02:41.950Z,1.00
2023-05-25T10:05:10.745Z,1.50
2023-05-25T10:07:41.456Z,1.00
2023-05-25T10:10:11.636Z,1.00
2023-05-25T10:12:43.457Z,0.75
2023-05-25T10:15:15.062Z,1.50
2023-05-25T10:17:54.013Z,1.00
2023-05-25T10:20:27.458Z,0.75
2023-05-25T10:23:13.016Z,0.50
2023-05-25T10:25:52.306Z,1.00
2023-05-25T10:28:28.230Z,1.00
2023-05-25T10:30:59.802Z,1.50
2023-05-25T10:38:36.988Z,0.00
2023-05-25T10:41:07.123Z,1.00
2023-05-25T10:43:35.834Z,1.00
2023-05-25T10:46:05.723Z,2.00
2023-05-25T10:48:39.491Z,2.25
2023-05-25T10:51:10.075Z,1.00
2023-05-25T10:53:39.741Z,2.00
2023-05-25T10:56:14.440Z,2.00
2023-05-25T10:58:47.547Z,3.25
2023-05-25T11:01:18.089Z,3.25
2023-05-25T11:03:49.443Z,4.00
2023-05-25T11:06:23.049Z,5.25
2023-05-25T11:08:52.044Z,3.25
2023-05-25T11:11:20.830Z,3.25
2023-05-25T11:13:50.988Z,4.75
2023-05-25T11:16:38.766Z,31.00
2023-05-25T11:19:16.406Z,30.25
2023-05-25T11:21:46.147Z,29.75
2023-05-25T11:24:17.171Z,10.75
2023-05-25T11:27:06.994Z,20.00
2023-05-25T11:29:38.233Z,5.75
2023-05-25T11:32:07.237Z,5.25
2023-05-25T11:34:35.830Z,3.50
2023-05-25T11:37:05.155Z,6.00
2023-05-25T11:39:33.785Z,4.75
2023-05-25T11:42:09.153Z,5.75
2023-05-25T11:44:39.011Z,8.00
2023-05-25T11:47:15.398Z,7.25
2023-05-25T11:49:48.008Z,9.75
2023-05-25T11:52:20.812Z,9.25
2023-05-25T11:54:49.281Z,9.00
2023-05-25T11:57:26.728Z,10.75
2023-05-25T11:59:58.272Z,11.50
2023-05-25T12:02:27.276Z,7.00
2023-05-25T12:05:01.054Z,7.50
2023-05-25T12:07:30.795Z,7.25
2023-05-25T12:10:08.198Z,7.50
2023-05-25T12:12:50.645Z,12.25
2023-05-25T12:15:23.657Z,10.50
2023-05-25T12:17:53.268Z,10.50
2023-05-25T12:20:22.806Z,11.25
2023-05-25T12:22:51.990Z,10.00
2023-05-25T12:25:22.874Z,9.75
2023-05-25T12:28:10.673Z,6.25
2023-05-25T12:30:39.283Z,6.25
2023-05-25T12:33:08.391Z,5.25
2023-05-25T12:35:48.484Z,6.75
2023-05-25T12:38:19.921Z,6.50
2023-05-25T12:40:48.777Z,6.25
2023-05-25T12:43:18.444Z,8.25
2023-05-25T12:45:46.996Z,9.50
2023-05-25T12:48:15.537Z,8.25
2023-05-25T12:51:00.188Z,9.25
2023-05-25T12:53:30.007Z,10.50
2023-05-25T12:56:05.677Z,11.25
2023-05-25T12:58:34.216Z,9.75
2023-05-25T13:01:02.699Z,11.00
2023-05-25T13:03:31.852Z,10.25
2023-05-25T13:06:03.961Z,9.50
2023-05-25T13:08:32.521Z,9.75
2023-05-25T13:11:02.267Z,11.00
2023-05-25T13:13:30.760Z,10.00
2023-05-25T13:15:59.493Z,10.25
2023-05-25T13:18:27.926Z,10.25
2023-05-25T13:20:57.656Z,11.75
2023-05-25T13:23:26.641Z,12.75
2023-05-25T13:25:55.122Z,10.50
2023-05-25T13:28:23.906Z,12.50
2023-05-25T13:30:52.549Z,13.00
2023-05-25T13:33:21.052Z,8.75
2023-05-25T13:36:09.042Z,8.50
2023-05-25T13:38:39.262Z,9.25
2023-05-25T13:41:08.032Z,11.75
2023-05-25T13:43:36.524Z,11.50
2023-05-25T13:46:05.202Z,9.25
2023-05-25T13:48:34.081Z,9.25
2023-05-25T13:51:04.313Z,8.00
2023-05-25T13:53:33.139Z,7.50
2023-05-25T13:56:02.070Z,9.00
2023-05-25T13:58:30.598Z,9.50
2023-05-25T14:00:59.075Z,10.50
2023-05-25T14:03:27.617Z,8.50
2023-05-25T14:05:56.690Z,7.25
2023-05-25T14:08:25.186Z,6.00
2023-05-25T14:10:54.158Z,5.00
2023-05-25T14:13:22.718Z,3.00
2023-05-25T14:15:51.223Z,3.75
2023-05-25T14:18:19.749Z,3.25
2023-05-25T14:20:48.554Z,5.75
2023-05-25T14:23:18.321Z,2.75
2023-05-25T14:25:47.801Z,3.50
2023-05-25T14:28:16.398Z,2.50
2023-05-25T14:30:45.499Z,3.00
2023-05-25T14:33:15.752Z,1.50
2023-05-25T14:35:44.644Z,4.00
2023-05-25T14:38:13.316Z,2.50
2023-05-25T14:40:41.809Z,4.75
2023-05-25T14:43:10.237Z,2.50
2023-05-25T14:45:38.726Z,5.00
2023-05-25T14:48:16.594Z,4.00
2023-05-25T14:50:46.375Z,4.75
2023-05-25T14:53:14.810Z,5.00
2023-05-25T14:55:43.691Z,4.75
2023-05-25T14:58:12.535Z,4.50
2023-05-25T15:00:41.234Z,4.25
2023-05-25T15:03:09.789Z,4.00
2023-05-25T15:05:38.341Z,3.50
2023-05-25T15:08:07.051Z,4.50
2023-05-25T15:10:35.513Z,3.00
2023-05-25T15:13:04.028Z,3.75
2023-05-25T15:15:32.480Z,3.75
2023-05-25T15:18:01.007Z,3.75
2023-05-25T15:20:29.487Z,3.00
2023-05-25T15:22:58.254Z,2.00
2023-05-25T15:27:58.367Z,2.50
2023-05-25T15:30:28.746Z,2.00
2023-05-25T15:32:57.327Z,2.00
2023-05-25T15:35:31.897Z,2.50
2023-05-25T15:38:01.177Z,2.75
2023-05-25T15:40:30.031Z,2.00
2023-05-25T15:42:58.635Z,2.00
2023-05-25T15:45:27.300Z,2.25
2023-05-25T15:47:55.826Z,1.50
2023-05-25T15:50:25.005Z,0.75
2023-05-25T15:52:53.558Z,2.50
2023-05-25T15:55:22.154Z,1.75
2023-05-25T15:57:50.584Z,1.25
2023-05-25T16:00:19.309Z,2.00
2023-05-25T16:02:47.822Z,1.00
2023-05-25T16:05:16.600Z,2.00
2023-05-25T16:07:45.084Z,2.50
2023-05-25T16:10:13.599Z,2.00
2023-05-25T16:12:42.080Z,2.50
2023-05-25T16:15:11.600Z,3.75
2023-05-25T16:17:40.040Z,4.25
2023-05-25T16:23:50.328Z,1.00
2023-05-25T16:26:18.952Z,1.00
2023-05-25T16:28:47.399Z,2.00
2023-05-25T16:31:16.694Z,2.50
2023-05-25T16:33:46.434Z,2.75
2023-05-25T16:36:15.185Z,1.25
2023-05-25T16:38:45.022Z,1.75
2023-05-25T16:41:13.838Z,3.25
2023-05-25T16:43:42.318Z,2.00
2023-05-25T16:46:10.811Z,1.50
2023-05-25T16:48:39.265Z,2.00
2023-05-25T16:51:08.732Z,2.00
2023-05-25T16:53:37.217Z,2.00
2023-05-25T16:56:05.908Z,2.25
2023-05-25T16:58:36.130Z,2.75
2023-05-25T17:01:04.724Z,2.25
2023-05-25T17:03:34.074Z,2.50
2023-05-25T17:06:02.620Z,4.00
2023-05-25T17:08:31.343Z,4.00
2023-05-25T17:10:59.747Z,3.25
2023-05-25T17:13:28.225Z,4.75
2023-05-25T17:15:56.743Z,3.75
2023-05-25T17:18:25.965Z,3.75
2023-05-25T17:20:54.959Z,4.00
2023-05-25T17:23:25.189Z,3.50
2023-05-25T17:25:53.637Z,3.75
2023-05-25T17:28:22.107Z,3.25
2023-05-25T17:30:50.595Z,3.00
2023-05-25T17:33:19.124Z,3.75
2023-05-25T17:35:47.601Z,3.00
2023-05-25T17:38:16.536Z,2.00
2023-05-25T17:40:47.060Z,2.50
2023-05-25T17:43:18.015Z,2.50
2023-05-25T17:45:47.032Z,3.00
2023-05-25T17:48:15.940Z,2.50
2023-05-25T17:50:44.511Z,2.00
2023-05-25T17:53:13.824Z,2.25
2023-05-25T17:55:42.384Z,2.25
2023-05-25T17:58:10.903Z,2.75
2023-05-25T18:00:39.336Z,2.00
2023-05-25T18:03:07.959Z,2.50
2023-05-25T18:05:36.589Z,3.50
2023-05-25T18:08:06.011Z,2.75
2023-05-25T18:10:34.554Z,3.00
2023-05-25T18:13:02.988Z,2.00
2023-05-25T18:15:32.305Z,2.50
2023-05-25T18:18:01.850Z,4.00
2023-05-25T18:20:30.373Z,2.75
2023-05-25T18:23:00.367Z,2.00
2023-05-25T18:25:28.885Z,2.00
2023-05-25T18:27:57.310Z,3.75
2023-05-25T18:30:25.886Z,2.75
2023-05-25T18:32:54.359Z,3.00
2023-05-25T18:35:22.953Z,3.50
2023-05-25T18:37:51.407Z,5.00
2023-05-25T18:40:19.889Z,4.75
2023-05-25T18:42:48.340Z,3.00
2023-05-25T18:45:16.857Z,4.50
2023-05-25T18:47:45.393Z,4.75
2023-05-25T18:50:13.927Z,4.50
2023-05-25T18:52:42.638Z,4.00
2023-05-25T18:55:11.339Z,4.25
2023-05-25T18:57:39.816Z,5.00
2023-05-25T19:00:09.827Z,4.75
2023-05-25T19:02:39.662Z,4.50
2023-05-25T19:05:08.766Z,5.50
2023-05-25T19:07:54.743Z,5.00
2023-05-25T19:10:27.493Z,4.50
2023-05-25T19:12:56.373Z,4.75
2023-05-25T19:15:24.829Z,4.00
2023-05-25T19:17:53.767Z,4.00
2023-05-25T19:20:22.288Z,4.00
2023-05-25T19:22:50.765Z,5.75
2023-05-25T19:25:19.268Z,4.25
2023-05-25T19:27:47.791Z,3.75
2023-05-25T19:30:16.456Z,5.00
2023-05-25T19:32:44.950Z,3.50
2023-05-25T19:35:13.423Z,3.50
2023-05-25T19:37:42.335Z,4.50
2023-05-25T19:40:11.952Z,5.75
2023-05-25T19:42:40.418Z,4.00
2023-05-25T19:45:09.218Z,4.75
2023-05-25T19:47:37.926Z,4.75
2023-05-25T19:50:06.840Z,4.50
2023-05-25T19:52:35.317Z,4.50
2023-05-25T19:55:03.836Z,4.75
2023-05-25T19:57:32.296Z,3.00
2023-05-25T20:00:00.812Z,3.00
2023-05-25T20:02:29.460Z,5.00
2023-05-25T20:04:57.986Z,4.75
2023-05-25T20:07:26.450Z,4.00
2023-05-25T20:09:54.894Z,4.75
2023-05-25T20:12:23.374Z,6.00
2023-05-25T20:14:51.900Z,4.75
2023-05-25T20:17:20.385Z,5.50
2023-05-25T20:19:48.850Z,4.00
2023-05-25T20:22:17.360Z,4.75
2023-05-25T20:24:45.813Z,5.25
2023-05-25T20:27:14.518Z,6.00
2023-05-25T20:29:44.522Z,3.50
2023-05-25T20:32:13.058Z,4.75
2023-05-25T20:34:41.507Z,4.50
2023-05-25T20:37:09.958Z,5.75
2023-05-25T20:39:38.504Z,4.25
2023-05-25T20:42:07.773Z,5.00
2023-05-25T20:44:36.469Z,4.00
2023-05-25T20:47:05.187Z,4.00
2023-05-25T20:49:33.682Z,5.25
2023-05-25T20:52:02.189Z,6.00
2023-05-25T20:54:31.014Z,4.00
2023-05-25T20:57:00.288Z,4.00
2023-05-25T20:59:32.433Z,5.25
2023-05-25T21:02:01.045Z,4.25
2023-05-25T21:04:31.647Z,4.75
2023-05-25T21:07:00.374Z,4.00
2023-05-25T21:09:30.502Z,4.50
2023-05-25T21:11:59.974Z,4.25
2023-05-25T21:14:28.460Z,6.00
2023-05-25T21:16:56.977Z,4.25
2023-05-25T21:19:25.530Z,5.00
2023-05-25T21:21:54.171Z,13.25
2023-05-25T21:24:23.673Z,14.25
2023-05-25T21:26:52.316Z,9.00
2023-05-25T21:29:20.851Z,6.25
2023-05-25T21:31:49.493Z,6.50
2023-05-25T21:34:18.980Z,7.50
2023-05-25T21:36:47.546Z,7.00
2023-05-25T21:39:16.029Z,8.75
2023-05-25T21:41:44.781Z,7.00
2023-05-25T21:44:13.445Z,6.75
2023-05-25T21:46:41.964Z,7.50
2023-05-25T21:49:10.466Z,4.50
2023-05-25T21:51:38.974Z,5.00
2023-05-25T21:54:07.554Z,6.50
2023-05-25T21:56:36.210Z,5.00
2023-05-25T21:59:05.060Z,6.00
2023-05-25T22:01:33.625Z,6.75
2023-05-25T22:04:02.139Z,7.25
2023-05-25T22:06:30.597Z,5.75
2023-05-25T22:08:59.239Z,4.75
2023-05-25T22:11:27.807Z,4.00
2023-05-25T22:13:56.476Z,4.25
2023-05-25T22:16:25.028Z,5.00
2023-05-25T22:18:54.017Z,4.25
2023-05-25T22:21:22.485Z,4.25
2023-05-25T22:23:52.046Z,5.50
2023-05-25T22:26:20.631Z,6.00
2023-05-25T22:28:49.205Z,4.00
2023-05-25T22:31:17.873Z,4.00
2023-05-25T22:33:46.597Z,5.25
2023-05-25T22:36:15.631Z,5.00
2023-05-25T22:38:44.372Z,4.00
2023-05-25T22:41:13.165Z,3.25
2023-05-25T22:43:41.636Z,4.00
2023-05-25T22:46:10.623Z,4.25
2023-05-25T22:48:39.144Z,2.75
2023-05-25T22:51:08.186Z,9.50
2023-05-25T22:53:36.692Z,8.25
2023-05-25T22:56:05.742Z,6.25
2023-05-25T22:58:34.224Z,5.00
2023-05-25T23:01:02.686Z,6.00
2023-05-25T23:03:31.394Z,5.50
2023-05-25T23:06:00.006Z,4.00
2023-05-25T23:08:28.756Z,4.00
2023-05-25T23:10:57.740Z,4.25
2023-05-25T23:13:26.212Z,5.00
2023-05-25T23:15:56.252Z,3.00
2023-05-25T23:18:24.800Z,2.50
2023-05-25T23:20:53.303Z,2.25
2023-05-25T23:23:21.808Z,3.75
2023-05-25T23:25:50.537Z,3.50
2023-05-25T23:28:19.120Z,4.00
2023-05-25T23:30:47.655Z,2.50
2023-05-25T23:33:16.246Z,4.00
2023-05-25T23:35:44.992Z,3.00
2023-05-25T23:38:13.920Z,3.00
2023-05-25T23:40:42.415Z,5.00
2023-05-25T23:43:10.904Z,4.25
2023-05-25T23:45:39.558Z,3.75
2023-05-25T23:48:08.240Z,2.25
2023-05-25T23:50:36.935Z,4.25
2023-05-25T23:53:05.424Z,3.00
2023-05-25T23:55:33.901Z,5.25
2023-05-25T23:58:02.391Z,5.50
