createdAt,value
2019-03-23T00:00:19.142Z,10.87
2019-03-23T00:03:49.233Z,10.9
2019-03-23T00:07:19.371Z,10.88
2019-03-23T00:10:49.474Z,10.91
2019-03-23T00:14:19.521Z,10.94
2019-03-23T00:17:49.631Z,10.9
2019-03-23T00:21:19.837Z,10.95
2019-03-23T00:24:50.062Z,11.03
2019-03-23T00:28:20.178Z,11.01
2019-03-23T00:31:50.182Z,11.03
2019-03-23T00:35:20.298Z,11.07
2019-03-23T00:38:51.353Z,11.1
2019-03-23T00:42:21.379Z,11.1
2019-03-23T00:45:51.455Z,11.16
2019-03-23T00:49:21.489Z,11.19
2019-03-23T00:52:51.534Z,11.25
2019-03-23T00:56:21.589Z,11.33
2019-03-23T00:59:51.675Z,11.34
2019-03-23T01:03:21.940Z,11.35
2019-03-23T01:06:52.553Z,11.37
2019-03-23T01:10:22.671Z,11.4
2019-03-23T01:13:52.845Z,11.47
2019-03-23T01:17:23.041Z,11.41
2019-03-23T01:20:53.296Z,11.42
2019-03-23T01:24:23.313Z,11.47
2019-03-23T01:27:53.503Z,11.47
2019-03-23T01:31:23.632Z,11.51
2019-03-23T01:34:53.698Z,11.5
2019-03-23T01:38:23.713Z,11.5
2019-03-23T01:41:54.788Z,11.52
2019-03-23T01:45:24.923Z,11.53
2019-03-23T01:48:55.088Z,11.61
2019-03-23T01:52:25.195Z,11.66
2019-03-23T01:55:55.350Z,11.75
2019-03-23T01:59:25.464Z,11.79
2019-03-23T02:00:15.978Z,11.79
2019-03-23T02:03:46.119Z,11.87
2019-03-23T02:07:16.166Z,11.79
2019-03-23T02:10:46.299Z,11.68
2019-03-23T02:14:16.316Z,11.6
2019-03-23T02:17:46.550Z,11.55
2019-03-23T02:21:16.727Z,11.47
2019-03-23T02:24:46.903Z,11.51
2019-03-23T02:28:16.896Z,11.38
2019-03-23T02:31:46.961Z,11.3
2019-03-23T02:35:17.027Z,11.2
2019-03-23T02:38:47.056Z,11.11
2019-03-23T02:42:18.018Z,11.08
2019-03-23T02:45:48.125Z,11.02
2019-03-23T02:49:18.258Z,10.95
2019-03-23T02:52:48.384Z,10.95
2019-03-23T02:56:18.539Z,10.92
2019-03-23T02:59:48.556Z,10.93
2019-03-23T03:03:18.700Z,10.9
2019-03-23T03:06:48.859Z,10.87
2019-03-23T03:10:36.349Z,10.97
2019-03-23T03:14:06.509Z,10.94
2019-03-23T03:17:36.606Z,10.96
2019-03-23T03:21:06.829Z,10.96
2019-03-23T03:24:36.972Z,10.92
2019-03-23T03:28:07.130Z,10.89
2019-03-23T03:31:37.338Z,10.82
2019-03-23T03:35:07.570Z,10.83
2019-03-23T03:38:37.690Z,10.74
2019-03-23T03:42:07.783Z,10.83
2019-03-23T03:45:38.786Z,10.77
2019-03-23T03:49:12.724Z,10.76
2019-03-23T03:52:43.198Z,10.8
2019-03-23T03:56:13.294Z,10.74
2019-03-23T03:59:43.385Z,10.64
2019-03-23T04:00:16.920Z,10.63
2019-03-23T04:03:47.119Z,10.61
2019-03-23T04:07:17.214Z,10.51
2019-03-23T04:10:47.355Z,10.55
2019-03-23T04:14:17.342Z,10.54
2019-03-23T04:17:47.508Z,10.49
2019-03-23T04:21:17.634Z,10.46
2019-03-23T04:24:47.699Z,10.4
2019-03-23T04:28:17.696Z,10.43
2019-03-23T04:31:47.712Z,10.43
2019-03-23T04:35:17.777Z,10.43
2019-03-23T04:38:47.893Z,10.43
2019-03-23T04:42:18.018Z,10.46
2019-03-23T04:45:48.967Z,10.46
2019-03-23T04:49:19.159Z,10.52
2019-03-23T04:52:49.274Z,10.62
2019-03-23T04:56:19.370Z,10.68
2019-03-23T04:59:49.507Z,10.78
2019-03-23T05:03:19.672Z,10.89
2019-03-23T05:06:49.828Z,11.01
2019-03-23T05:10:19.843Z,11.13
2019-03-23T05:13:50.009Z,11.14
2019-03-23T05:17:19.965Z,11.23
2019-03-23T05:20:50.071Z,11.24
2019-03-23T05:24:20.161Z,11.26
2019-03-23T05:27:50.265Z,11.28
2019-03-23T05:31:20.308Z,11.19
2019-03-23T05:34:50.392Z,11.21
2019-03-23T05:38:20.466Z,11.12
2019-03-23T05:41:50.644Z,11.09
2019-03-23T05:45:20.744Z,11.1
2019-03-23T05:48:51.799Z,11.21
2019-03-23T05:52:21.922Z,11.23
2019-03-23T05:55:52.128Z,11.35
2019-03-23T05:59:22.179Z,11.46
2019-03-23T06:00:18.176Z,11.47
2019-03-23T06:03:48.200Z,11.47
2019-03-23T06:07:18.271Z,11.35
2019-03-23T06:10:48.443Z,11.32
2019-03-23T06:14:18.661Z,11.46
2019-03-23T06:17:48.750Z,11.69
2019-03-23T06:21:18.897Z,11.95
2019-03-23T06:24:49.087Z,12.25
2019-03-23T06:28:19.189Z,12.42
2019-03-23T06:31:49.272Z,12.51
2019-03-23T06:35:19.368Z,12.78
2019-03-23T06:38:49.650Z,13.02
2019-03-23T06:42:19.721Z,13.35
2019-03-23T06:45:49.811Z,13.7
2019-03-23T06:49:21.025Z,13.82
2019-03-23T06:52:51.177Z,14.09
2019-03-23T06:56:21.309Z,14.15
2019-03-23T06:59:51.383Z,14.27
2019-03-23T07:03:21.533Z,14.48
2019-03-23T07:06:51.669Z,14.48
2019-03-23T07:10:21.790Z,14.52
2019-03-23T07:13:51.979Z,14.3
2019-03-23T07:17:22.112Z,14.51
2019-03-23T07:20:52.294Z,14.47
2019-03-23T07:24:22.305Z,14.44
2019-03-23T07:27:52.488Z,14.47
2019-03-23T07:31:22.540Z,14.27
2019-03-23T07:34:52.632Z,14.61
2019-03-23T07:38:22.685Z,14.45
2019-03-23T07:41:52.707Z,14.57
2019-03-23T07:45:22.807Z,14.49
2019-03-23T07:48:52.839Z,14.66
2019-03-23T07:52:23.863Z,14.91
2019-03-23T07:55:53.967Z,14.94
2019-03-23T07:59:24.027Z,14.95
2019-03-23T08:00:17.638Z,14.86
2019-03-23T08:03:47.835Z,14.88
2019-03-23T08:07:17.932Z,15.17
2019-03-23T08:10:48.095Z,15.49
2019-03-23T08:14:18.188Z,15.85
2019-03-23T08:17:48.333Z,16.01
2019-03-23T08:21:18.401Z,16.08
2019-03-23T08:24:48.593Z,15.57
2019-03-23T08:28:18.754Z,15.39
2019-03-23T08:31:48.916Z,15.33
2019-03-23T08:35:18.980Z,15.28
2019-03-23T08:38:49.085Z,15.24
2019-03-23T08:42:19.194Z,15.03
2019-03-23T08:45:49.306Z,14.77
2019-03-23T08:49:19.479Z,14.8
2019-03-23T08:52:50.560Z,14.92
2019-03-23T08:56:20.705Z,14.54
2019-03-23T08:59:50.796Z,14.4
2019-03-23T09:03:20.940Z,14.68
2019-03-23T09:06:51.069Z,14.85
2019-03-23T09:10:21.151Z,15.04
2019-03-23T09:13:51.293Z,14.87
2019-03-23T09:17:21.416Z,14.8
2019-03-23T09:20:51.549Z,15.03
2019-03-23T09:24:21.650Z,15.07
2019-03-23T09:27:52.003Z,15.34
2019-03-23T09:31:22.084Z,15.58
2019-03-23T09:34:52.266Z,15.73
2019-03-23T09:38:22.339Z,15.76
2019-03-23T09:41:52.385Z,16.06
2019-03-23T09:45:22.453Z,15.39
2019-03-23T09:48:52.635Z,14.96
2019-03-23T09:52:22.667Z,14.98
2019-03-23T09:55:53.710Z,15.29
2019-03-23T09:59:23.762Z,15.57
2019-03-23T10:00:16.387Z,15.67
2019-03-23T10:03:46.554Z,15.76
2019-03-23T10:07:16.680Z,15.89
2019-03-23T10:10:46.808Z,16.01
2019-03-23T10:14:16.933Z,16.16
2019-03-23T10:17:47.093Z,16.46
2019-03-23T10:21:17.217Z,16.62
2019-03-23T10:24:47.267Z,16.7
2019-03-23T10:28:17.410Z,17.12
2019-03-23T10:31:47.553Z,17.25
2019-03-23T10:35:17.695Z,17.31
2019-03-23T10:38:47.806Z,16.73
2019-03-23T10:42:17.919Z,16.36
2019-03-23T10:45:48.052Z,15.85
2019-03-23T10:49:18.113Z,15.65
2019-03-23T10:52:48.262Z,15.75
2019-03-23T10:56:19.359Z,15.64
2019-03-23T10:59:49.420Z,15.29
2019-03-23T11:03:19.511Z,15.48
2019-03-23T11:06:49.716Z,15.97
2019-03-23T11:10:19.856Z,15.88
2019-03-23T11:13:49.918Z,15.68
2019-03-23T11:17:19.978Z,16.01
2019-03-23T11:20:50.144Z,15.53
2019-03-23T11:24:20.325Z,15.59
2019-03-23T11:27:50.517Z,15.65
2019-03-23T11:31:20.635Z,16.16
2019-03-23T11:34:50.842Z,16
2019-03-23T11:38:20.905Z,16.03
2019-03-23T11:41:51.016Z,15.69
2019-03-23T11:45:21.009Z,15.7
2019-03-23T11:48:51.151Z,15.32
2019-03-23T11:52:21.202Z,15.31
2019-03-23T11:55:51.275Z,15.27
2019-03-23T11:59:23.239Z,15.49
2019-03-23T12:00:16.748Z,15.56
2019-03-23T12:03:46.860Z,15.82
2019-03-23T12:07:16.993Z,16.04
2019-03-23T12:10:47.134Z,16.05
2019-03-23T12:14:17.216Z,16.19
2019-03-23T12:17:47.310Z,16.46
2019-03-23T12:21:17.471Z,16.72
2019-03-23T12:24:47.531Z,16.97
2019-03-23T12:28:17.778Z,16.89
2019-03-23T12:31:47.958Z,17.07
2019-03-23T12:35:18.070Z,18
2019-03-23T12:38:48.222Z,18.69
2019-03-23T12:42:18.354Z,18.56
2019-03-23T12:45:48.477Z,17.99
2019-03-23T12:49:18.587Z,18
2019-03-23T12:52:48.741Z,18
2019-03-23T12:56:18.884Z,18.47
2019-03-23T12:59:49.929Z,18.87
2019-03-23T13:03:19.984Z,18.84
2019-03-23T13:06:50.193Z,18.92
2019-03-23T13:10:20.275Z,18.71
2019-03-23T13:13:50.385Z,18.13
2019-03-23T13:17:20.488Z,17.8
2019-03-23T13:20:50.608Z,17.49
2019-03-23T13:24:22.596Z,17.36
2019-03-23T13:27:52.905Z,17.59
2019-03-23T13:31:22.967Z,17.84
2019-03-23T13:34:53.141Z,18.48
2019-03-23T13:38:23.241Z,18.72
2019-03-23T13:41:53.373Z,18.85
2019-03-23T13:45:23.536Z,19.94
2019-03-23T13:48:53.719Z,20.23
2019-03-23T13:52:23.891Z,20.32
2019-03-23T13:55:54.013Z,19.8
2019-03-23T13:59:24.095Z,19.54
2019-03-23T14:00:17.902Z,19.4
2019-03-23T14:03:48.089Z,18.9
2019-03-23T14:07:18.129Z,18.38
2019-03-23T14:10:48.282Z,18.69
2019-03-23T14:14:18.295Z,19.27
2019-03-23T14:17:48.417Z,19.45
2019-03-23T14:21:18.485Z,20.04
2019-03-23T14:24:48.582Z,20.14
2019-03-23T14:28:18.725Z,19.99
2019-03-23T14:31:48.937Z,19.85
2019-03-23T14:35:19.190Z,19.18
2019-03-23T14:38:49.302Z,18.3
2019-03-23T14:42:19.374Z,18.2
2019-03-23T14:45:49.516Z,18.81
2019-03-23T14:49:19.561Z,19.85
2019-03-23T14:52:49.631Z,20.12
2019-03-23T14:56:19.763Z,19.97
2019-03-23T14:59:49.947Z,19.46
2019-03-23T15:03:20.118Z,19.02
2019-03-23T15:06:50.261Z,19.12
2019-03-23T15:10:20.375Z,18.98
2019-03-23T15:13:50.495Z,18.34
2019-03-23T15:17:20.547Z,18.05
2019-03-23T15:20:50.612Z,17.36
2019-03-23T15:24:20.713Z,17.21
2019-03-23T15:27:50.836Z,17.52
2019-03-23T15:31:20.933Z,17.57
2019-03-23T15:34:51.030Z,17.75
2019-03-23T15:38:21.111Z,17.41
2019-03-23T15:41:51.276Z,16.93
2019-03-23T15:45:21.397Z,16.69
2019-03-23T15:48:51.568Z,16.23
2019-03-23T15:52:21.642Z,16.04
2019-03-23T15:55:52.163Z,15.36
2019-03-23T15:59:22.245Z,14.72
2019-03-23T16:00:17.247Z,14.45
2019-03-23T16:03:48.208Z,13.71
2019-03-23T16:07:18.310Z,12.84
2019-03-23T16:10:48.415Z,12.23
2019-03-23T16:14:18.575Z,11.63
2019-03-23T16:17:48.707Z,11.26
2019-03-23T16:21:18.818Z,10.94
2019-03-23T16:24:48.973Z,10.6
2019-03-23T16:28:19.013Z,10.31
2019-03-23T16:31:49.184Z,10.07
2019-03-23T16:35:19.277Z,9.99
2019-03-23T16:38:49.538Z,9.87
2019-03-23T16:42:19.591Z,9.77
2019-03-23T16:45:49.681Z,9.66
2019-03-23T16:49:19.763Z,9.57
2019-03-23T16:52:50.016Z,9.46
2019-03-23T16:56:20.057Z,9.37
2019-03-23T16:59:50.240Z,9.26
2019-03-23T17:03:20.301Z,9.19
2019-03-23T17:06:51.413Z,9.16
2019-03-23T17:10:21.506Z,9.14
2019-03-23T17:13:51.608Z,9.1
2019-03-23T17:17:21.658Z,9.2
2019-03-23T17:20:51.861Z,9.3
2019-03-23T17:24:22.003Z,9.41
2019-03-23T17:27:52.175Z,9.54
2019-03-23T17:31:22.316Z,9.69
2019-03-23T17:34:52.388Z,9.66
2019-03-23T17:38:22.540Z,9.72
2019-03-23T17:41:52.595Z,9.76
2019-03-23T17:45:22.744Z,9.78
2019-03-23T17:48:52.966Z,9.76
2019-03-23T17:52:22.998Z,9.66
2019-03-23T17:55:53.180Z,9.58
2019-03-23T17:59:23.314Z,9.47
2019-03-23T18:00:16.686Z,9.44
2019-03-23T18:03:46.844Z,9.23
2019-03-23T18:07:17.034Z,9.09
2019-03-23T18:10:47.238Z,8.66
2019-03-23T18:14:17.589Z,8.36
2019-03-23T18:17:47.741Z,8.34
2019-03-23T18:21:17.813Z,8.18
2019-03-23T18:24:47.905Z,8.14
2019-03-23T18:28:18.038Z,8.11
2019-03-23T18:31:48.189Z,8
2019-03-23T18:35:18.273Z,7.93
2019-03-23T18:38:48.384Z,7.87
2019-03-23T18:42:18.475Z,7.7
2019-03-23T18:45:48.516Z,7.55
2019-03-23T18:49:18.598Z,7.26
2019-03-23T18:52:48.741Z,7.17
2019-03-23T18:56:18.794Z,7.16
2019-03-23T18:59:48.863Z,7.01
2019-03-23T19:03:18.885Z,6.93
2019-03-23T19:06:48.967Z,6.9
2019-03-23T19:10:20.029Z,6.97
2019-03-23T19:13:50.126Z,7.01
2019-03-23T19:17:20.232Z,6.91
2019-03-23T19:20:50.497Z,6.93
2019-03-23T19:24:20.576Z,6.94
2019-03-23T19:27:50.800Z,6.93
2019-03-23T19:31:20.899Z,6.89
2019-03-23T19:34:50.969Z,6.92
2019-03-23T19:38:21.053Z,6.89
2019-03-23T19:41:51.202Z,6.85
2019-03-23T19:45:21.367Z,6.81
2019-03-23T19:48:51.469Z,6.79
2019-03-23T19:52:21.524Z,6.77
2019-03-23T19:55:51.678Z,6.67
2019-03-23T19:59:21.727Z,6.78
2019-03-23T20:00:17.485Z,6.78
2019-03-23T20:03:47.567Z,6.71
2019-03-23T20:07:17.678Z,6.75
2019-03-23T20:10:48.689Z,6.69
2019-03-23T20:14:18.775Z,6.65
2019-03-23T20:17:48.893Z,6.69
2019-03-23T20:21:18.936Z,6.66
2019-03-23T20:24:49.067Z,6.58
2019-03-23T20:28:19.208Z,6.57
2019-03-23T20:31:49.267Z,6.39
2019-03-23T20:35:19.336Z,6.46
2019-03-23T20:38:49.441Z,6.49
2019-03-23T20:42:19.420Z,6.42
2019-03-23T20:45:49.586Z,6.44
2019-03-23T20:49:19.943Z,6.47
2019-03-23T20:52:49.994Z,6.48
2019-03-23T20:56:20.104Z,6.27
2019-03-23T20:59:50.214Z,6.24
2019-03-23T21:03:20.234Z,6.25
2019-03-23T21:06:50.473Z,6.21
2019-03-23T21:10:20.784Z,6.12
2019-03-23T21:13:51.743Z,6.11
2019-03-23T21:17:21.814Z,6.06
2019-03-23T21:20:51.945Z,6.08
2019-03-23T21:24:22.054Z,5.98
2019-03-23T21:27:52.224Z,5.97
2019-03-23T21:31:22.332Z,5.93
2019-03-23T21:34:52.704Z,5.94
2019-03-23T21:38:22.814Z,5.97
2019-03-23T21:41:52.944Z,5.95
2019-03-23T21:45:23.024Z,5.91
2019-03-23T21:48:53.104Z,5.86
2019-03-23T21:52:23.299Z,5.84
2019-03-23T21:55:53.425Z,5.81
2019-03-23T21:59:25.442Z,5.7
2019-03-23T22:00:34.854Z,5.71
2019-03-23T22:04:04.905Z,5.74
2019-03-23T22:07:35.056Z,5.81
2019-03-23T22:11:05.186Z,5.81
2019-03-23T22:14:41.677Z,5.82
2019-03-23T22:18:12.305Z,5.86
2019-03-23T22:21:42.275Z,5.82
2019-03-23T22:25:12.345Z,5.78
2019-03-23T22:28:42.565Z,5.75
2019-03-23T22:32:12.745Z,5.67
2019-03-23T22:35:42.965Z,5.62
2019-03-23T22:39:13.035Z,5.56
2019-03-23T22:42:43.126Z,5.61
2019-03-23T22:46:13.285Z,5.57
2019-03-23T22:49:43.425Z,5.56
2019-03-23T22:53:13.475Z,5.44
2019-03-23T22:56:43.535Z,5.39
2019-03-23T23:00:18.086Z,5.26
2019-03-23T23:03:48.195Z,5.12
2019-03-23T23:07:18.435Z,5.13
2019-03-23T23:10:48.585Z,5.12
2019-03-23T23:14:18.755Z,5.2
2019-03-23T23:17:50.056Z,5.24
2019-03-23T23:21:20.159Z,5.23
2019-03-23T23:24:50.315Z,5.24
2019-03-23T23:28:20.366Z,5.24
2019-03-23T23:31:50.466Z,5.26
2019-03-23T23:35:20.765Z,5.29
2019-03-23T23:38:52.507Z,5.36
2019-03-23T23:42:22.766Z,5.4
2019-03-23T23:45:52.786Z,5.38
2019-03-23T23:49:22.887Z,5.37
2019-03-23T23:52:52.976Z,5.26
2019-03-23T23:56:23.056Z,5.26
2019-03-23T23:59:53.176Z,5.32
