createdAt,value
2019-01-25T00:04:19.337Z,-1.10
2019-01-25T00:08:55.124Z,-1.20
2019-01-25T00:13:30.888Z,-1.20
2019-01-25T00:18:07.212Z,-1.30
2019-01-25T00:22:42.980Z,-1.20
2019-01-25T00:27:18.766Z,-1.20
2019-01-25T00:31:54.548Z,-1.20
2019-01-25T00:36:30.340Z,-1.20
2019-01-25T00:41:06.128Z,-1.20
2019-01-25T00:45:41.909Z,-1.30
2019-01-25T00:50:19.340Z,-1.20
2019-01-25T00:54:55.125Z,-1.40
2019-01-25T00:59:30.892Z,-1.30
2019-01-25T01:04:07.095Z,-1.30
2019-01-25T01:08:42.861Z,-1.30
2019-01-25T01:13:18.857Z,-1.30
2019-01-25T01:17:54.656Z,-1.30
2019-01-25T01:22:30.480Z,-1.30
2019-01-25T01:27:06.281Z,-1.40
2019-01-25T01:31:43.555Z,-1.50
2019-01-25T01:36:19.333Z,-1.30
2019-01-25T01:40:55.176Z,-1.20
2019-01-25T01:45:31.329Z,-1.20
2019-01-25T01:50:09.084Z,-1.20
2019-01-25T01:54:44.853Z,-1.20
2019-01-25T01:59:20.664Z,-1.20
2019-01-25T02:03:56.433Z,-1.20
2019-01-25T02:08:32.233Z,-1.30
2019-01-25T02:13:08.022Z,-1.20
2019-01-25T02:17:44.317Z,-1.20
2019-01-25T02:22:20.683Z,-1.20
2019-01-25T02:26:56.607Z,-1.20
2019-01-25T02:31:32.649Z,-1.20
2019-01-25T02:36:08.447Z,-1.10
2019-01-25T02:40:44.244Z,-1.20
2019-01-25T02:45:20.113Z,-1.40
2019-01-25T02:49:55.911Z,-1.40
2019-01-25T02:54:31.727Z,-1.50
2019-01-25T02:59:07.511Z,-1.40
2019-01-25T03:03:43.306Z,-1.50
2019-01-25T03:08:19.083Z,-1.60
2019-01-25T03:13:13.963Z,-1.60
2019-01-25T03:17:49.877Z,-1.70
2019-01-25T03:22:25.682Z,-1.70
2019-01-25T03:27:02.548Z,-1.60
2019-01-25T03:31:38.388Z,-1.80
2019-01-25T03:36:14.157Z,-1.80
2019-01-25T03:40:54.981Z,-1.80
2019-01-25T03:45:28.618Z,-1.60
2019-01-25T03:50:06.617Z,-1.60
2019-01-25T03:54:42.444Z,-1.80
2019-01-25T03:59:18.327Z,-1.80
2019-01-25T04:03:54.098Z,-1.80
2019-01-25T04:08:29.900Z,-1.80
2019-01-25T04:13:06.053Z,-1.70
2019-01-25T04:17:41.838Z,-1.70
2019-01-25T04:22:17.618Z,-1.60
2019-01-25T04:26:53.422Z,-1.50
2019-01-25T04:31:30.473Z,-1.50
2019-01-25T04:36:06.712Z,-1.60
2019-01-25T04:40:42.489Z,-1.50
2019-01-25T04:45:19.818Z,-1.40
2019-01-25T04:49:56.205Z,-1.50
2019-01-25T04:54:32.099Z,-1.60
2019-01-25T04:59:08.010Z,-1.80
2019-01-25T05:03:43.796Z,-1.60
2019-01-25T05:08:22.881Z,-1.60
2019-01-25T05:12:58.752Z,-1.60
2019-01-25T05:17:34.519Z,-1.60
2019-01-25T05:22:10.306Z,-1.70
2019-01-25T05:26:46.746Z,-1.60
2019-01-25T05:31:28.805Z,-1.60
2019-01-25T05:36:05.584Z,-1.50
2019-01-25T05:40:41.765Z,-1.40
2019-01-25T05:45:18.225Z,-1.50
2019-01-25T05:49:54.013Z,-1.70
2019-01-25T05:54:29.772Z,-1.60
2019-01-25T05:59:05.577Z,-1.40
2019-01-25T06:03:41.373Z,-1.50
2019-01-25T06:08:32.630Z,-1.60
2019-01-25T06:13:08.396Z,-1.70
2019-01-25T06:17:44.201Z,-1.50
2019-01-25T06:22:19.967Z,-1.60
2019-01-25T06:26:55.740Z,-1.70
2019-01-25T06:31:31.507Z,-1.60
2019-01-25T06:36:08.327Z,-1.60
2019-01-25T06:40:44.123Z,-1.60
2019-01-25T06:45:19.925Z,-1.70
2019-01-25T06:49:55.689Z,-1.70
2019-01-25T06:54:31.472Z,-1.70
2019-01-25T06:59:12.977Z,-1.70
2019-01-25T07:03:48.778Z,-1.80
2019-01-25T07:08:24.570Z,-1.80
2019-01-25T07:13:00.357Z,-1.60
2019-01-25T07:17:36.142Z,-1.70
2019-01-25T07:22:11.923Z,-1.50
2019-01-25T07:26:47.686Z,-1.50
2019-01-25T07:31:23.498Z,-1.50
2019-01-25T07:35:59.565Z,-1.50
2019-01-25T07:40:35.374Z,-1.60
2019-01-25T07:45:11.293Z,-1.50
2019-01-25T07:49:47.077Z,-1.40
2019-01-25T07:54:22.861Z,-1.40
2019-01-25T07:58:58.709Z,-1.30
2019-01-25T08:03:34.489Z,-1.30
2019-01-25T08:08:10.368Z,-1.40
2019-01-25T08:12:46.219Z,-1.40
2019-01-25T08:17:22.348Z,-1.40
2019-01-25T08:21:58.113Z,-1.40
2019-01-25T08:26:33.910Z,-1.50
2019-01-25T08:31:09.745Z,-1.60
2019-01-25T08:35:45.612Z,-1.70
2019-01-25T08:40:21.475Z,-1.70
2019-01-25T08:44:59.658Z,-1.70
2019-01-25T08:49:34.822Z,-1.60
2019-01-25T08:54:10.713Z,-1.70
2019-01-25T08:58:46.664Z,-1.50
2019-01-25T09:03:22.525Z,-1.40
2019-01-25T09:07:58.295Z,-1.40
2019-01-25T09:12:34.152Z,-1.40
2019-01-25T09:17:09.962Z,-1.60
2019-01-25T09:21:45.752Z,-1.90
2019-01-25T09:26:21.520Z,-1.90
2019-01-25T09:30:57.350Z,-2.00
2019-01-25T09:35:33.113Z,-1.80
2019-01-25T09:40:12.356Z,-1.80
2019-01-25T09:44:48.120Z,-1.80
2019-01-25T09:49:23.917Z,-1.70
2019-01-25T09:53:59.682Z,-1.60
2019-01-25T09:58:37.848Z,-1.30
2019-01-25T10:03:13.680Z,-1.20
2019-01-25T10:07:49.470Z,-1.40
2019-01-25T10:12:25.238Z,-1.20
2019-01-25T10:17:01.057Z,-1.10
2019-01-25T10:21:36.864Z,-1.20
2019-01-25T10:26:12.655Z,-1.10
2019-01-25T10:30:48.429Z,-1.00
2019-01-25T10:35:24.231Z,-1.00
2019-01-25T10:40:00.000Z,-0.90
2019-01-25T10:44:35.788Z,-0.80
2019-01-25T10:49:11.565Z,-0.80
2019-01-25T10:53:47.356Z,-0.60
2019-01-25T10:58:23.526Z,-0.50
2019-01-25T11:02:59.612Z,-0.30
2019-01-25T11:07:35.378Z,-0.30
2019-01-25T11:12:11.192Z,-0.30
2019-01-25T11:16:46.976Z,-0.30
2019-01-25T11:21:22.833Z,-0.30
2019-01-25T11:26:00.431Z,-0.10
2019-01-25T11:30:36.433Z,-0.10
2019-01-25T11:35:12.817Z,-0.10
2019-01-25T11:39:49.380Z,0.00
2019-01-25T11:44:25.542Z,-0.10
2019-01-25T11:49:01.341Z,-0.10
2019-01-25T11:53:37.116Z,0.00
2019-01-25T11:58:12.900Z,0.00
2019-01-25T12:02:48.666Z,0.10
2019-01-25T12:07:24.451Z,0.10
2019-01-25T12:12:00.217Z,0.30
2019-01-25T12:16:36.075Z,0.40
2019-01-25T12:21:11.838Z,0.40
2019-01-25T12:25:47.619Z,0.50
2019-01-25T12:30:26.595Z,0.50
2019-01-25T12:35:07.343Z,0.70
2019-01-25T12:39:39.853Z,0.70
2019-01-25T12:44:15.632Z,0.70
2019-01-25T12:48:51.407Z,0.80
2019-01-25T12:53:27.613Z,0.90
2019-01-25T12:58:03.664Z,0.90
2019-01-25T13:02:40.066Z,1.10
2019-01-25T13:07:15.830Z,1.20
2019-01-25T13:11:51.609Z,1.10
2019-01-25T13:16:27.441Z,1.20
2019-01-25T13:21:03.221Z,1.20
2019-01-25T13:25:38.984Z,1.10
2019-01-25T13:30:19.342Z,1.00
2019-01-25T13:34:55.200Z,1.20
2019-01-25T13:39:31.060Z,1.20
2019-01-25T13:44:07.320Z,1.30
2019-01-25T13:48:43.101Z,1.40
2019-01-25T13:53:18.869Z,1.50
2019-01-25T13:57:54.635Z,1.60
2019-01-25T14:02:30.454Z,1.50
2019-01-25T14:07:06.340Z,1.40
2019-01-25T14:11:42.109Z,1.30
2019-01-25T14:16:17.885Z,1.40
2019-01-25T14:20:53.648Z,1.40
2019-01-25T14:25:29.684Z,1.40
2019-01-25T14:30:15.213Z,1.50
2019-01-25T14:34:51.009Z,1.50
2019-01-25T14:39:26.825Z,1.40
2019-01-25T14:44:02.800Z,1.30
2019-01-25T14:48:38.556Z,1.30
2019-01-25T14:53:14.540Z,1.40
2019-01-25T14:57:50.297Z,1.30
2019-01-25T15:02:26.093Z,1.20
2019-01-25T15:07:01.848Z,1.10
2019-01-25T15:11:37.827Z,1.00
2019-01-25T15:16:13.596Z,0.90
2019-01-25T15:20:49.390Z,0.90
2019-01-25T15:25:25.156Z,0.80
2019-01-25T15:30:00.947Z,0.70
2019-01-25T15:34:36.709Z,0.50
2019-01-25T15:39:12.947Z,0.40
2019-01-25T15:43:48.752Z,0.30
2019-01-25T15:48:24.551Z,0.40
2019-01-25T15:53:00.304Z,0.40
2019-01-25T15:57:36.108Z,0.40
2019-01-25T16:02:11.856Z,0.40
2019-01-25T16:06:47.668Z,0.40
2019-01-25T16:11:23.504Z,0.40
2019-01-25T16:15:59.298Z,0.30
2019-01-25T16:20:35.055Z,0.30
2019-01-25T16:25:14.575Z,0.30
2019-01-25T16:29:50.399Z,0.10
2019-01-25T16:34:26.204Z,0.10
2019-01-25T16:39:01.970Z,0.10
2019-01-25T16:43:37.798Z,0.00
2019-01-25T16:48:13.926Z,-0.20
2019-01-25T16:52:49.725Z,-0.30
2019-01-25T16:57:25.512Z,-0.30
2019-01-25T17:02:01.325Z,-0.50
2019-01-25T17:06:37.105Z,-0.60
2019-01-25T17:11:12.897Z,-0.80
2019-01-25T17:15:48.685Z,-0.90
2019-01-25T17:20:25.410Z,-0.80
2019-01-25T17:25:01.172Z,-0.90
2019-01-25T17:29:36.973Z,-0.90
2019-01-25T17:34:12.745Z,-1.00
2019-01-25T17:38:48.550Z,-1.10
2019-01-25T17:43:24.325Z,-1.20
2019-01-25T17:48:00.341Z,-1.20
2019-01-25T17:52:36.150Z,-1.30
2019-01-25T17:57:13.848Z,-1.10
2019-01-25T18:01:49.776Z,-1.20
2019-01-25T18:06:25.568Z,-1.30
2019-01-25T18:11:01.343Z,-1.40
2019-01-25T18:15:37.128Z,-1.50
2019-01-25T18:20:15.444Z,-1.40
2019-01-25T18:24:51.255Z,-1.50
2019-01-25T18:29:36.090Z,-1.40
2019-01-25T18:34:11.924Z,-1.50
2019-01-25T18:38:47.698Z,-1.40
2019-01-25T18:43:23.556Z,-1.50
2019-01-25T18:47:59.320Z,-1.60
2019-01-25T18:52:35.113Z,-1.40
2019-01-25T18:57:10.949Z,-1.40
2019-01-25T19:01:46.773Z,-1.30
2019-01-25T19:06:22.595Z,-1.40
2019-01-25T19:10:58.428Z,-1.40
2019-01-25T19:15:34.221Z,-1.60
2019-01-25T19:20:12.177Z,-1.70
2019-01-25T19:24:47.940Z,-1.90
2019-01-25T19:29:23.826Z,-1.80
2019-01-25T19:33:59.605Z,-1.80
2019-01-25T19:38:35.413Z,-1.80
2019-01-25T19:43:11.177Z,-1.90
2019-01-25T19:47:47.013Z,-2.00
2019-01-25T19:52:22.789Z,-1.70
2019-01-25T19:56:58.644Z,-1.80
2019-01-25T20:01:34.464Z,-1.80
2019-01-25T20:06:10.261Z,-1.90
2019-01-25T20:10:47.160Z,-1.80
2019-01-25T20:15:22.982Z,-1.70
2019-01-25T20:19:58.777Z,-1.80
2019-01-25T20:24:36.052Z,-1.70
2019-01-25T20:29:11.831Z,-1.70
2019-01-25T20:33:47.619Z,-1.80
2019-01-25T20:38:23.665Z,-1.80
2019-01-25T20:42:59.528Z,-1.70
2019-01-25T20:47:35.303Z,-1.70
2019-01-25T20:52:11.096Z,-1.80
2019-01-25T20:56:46.872Z,-1.70
2019-01-25T21:01:22.861Z,-1.60
2019-01-25T21:05:58.648Z,-1.70
2019-01-25T21:10:35.591Z,-1.70
2019-01-25T21:15:13.733Z,-1.70
2019-01-25T21:19:49.536Z,-1.80
2019-01-25T21:24:26.816Z,-1.70
2019-01-25T21:29:02.626Z,-1.70
2019-01-25T21:33:38.473Z,-1.60
2019-01-25T21:38:14.255Z,-1.50
2019-01-25T21:42:50.048Z,-1.50
2019-01-25T21:47:25.846Z,-1.60
2019-01-25T21:52:01.609Z,-1.60
2019-01-25T21:56:37.402Z,-1.50
2019-01-25T22:01:13.169Z,-1.40
2019-01-25T22:05:48.957Z,-1.30
2019-01-25T22:10:33.667Z,-1.40
2019-01-25T22:15:10.869Z,-1.30
2019-01-25T22:19:46.621Z,-1.30
2019-01-25T22:24:22.407Z,-1.20
2019-01-25T22:28:58.164Z,-1.10
2019-01-25T22:33:34.084Z,-1.20
2019-01-25T22:38:09.844Z,-1.30
2019-01-25T22:42:45.648Z,-1.50
2019-01-25T22:47:21.417Z,-1.40
2019-01-25T22:51:57.196Z,-1.40
2019-01-25T22:56:32.965Z,-1.30
2019-01-25T23:01:17.853Z,-1.40
2019-01-25T23:06:35.712Z,-1.30
2019-01-25T23:11:11.514Z,-1.20
2019-01-25T23:15:47.304Z,-1.40
2019-01-25T23:20:23.069Z,-1.50
2019-01-25T23:24:58.869Z,-1.40
2019-01-25T23:29:34.634Z,-1.30
2019-01-25T23:34:10.408Z,-1.30
2019-01-25T23:38:46.190Z,-1.30
2019-01-25T23:43:21.990Z,-1.20
2019-01-25T23:47:57.759Z,-1.20
2019-01-25T23:52:33.548Z,-1.20
2019-01-25T23:57:09.320Z,-1.10
