createdAt,value
2022-07-30T00:01:52.346Z,6.78
2022-07-30T00:04:19.999Z,7.30
2022-07-30T00:06:46.596Z,6.80
2022-07-30T00:09:13.266Z,6.25
2022-07-30T00:11:39.842Z,7.85
2022-07-30T00:14:06.813Z,5.93
2022-07-30T00:16:33.607Z,5.63
2022-07-30T00:19:00.197Z,5.47
2022-07-30T00:21:38.447Z,4.82
2022-07-30T00:24:06.342Z,4.75
2022-07-30T00:26:32.931Z,4.72
2022-07-30T00:28:59.471Z,5.13
2022-07-30T00:31:26.181Z,4.85
2022-07-30T00:33:52.762Z,5.22
2022-07-30T00:36:19.312Z,5.00
2022-07-30T00:38:46.102Z,4.90
2022-07-30T00:41:12.879Z,4.60
2022-07-30T00:43:42.756Z,4.30
2022-07-30T00:46:09.314Z,4.25
2022-07-30T00:48:36.435Z,4.18
2022-07-30T00:51:03.213Z,4.43
2022-07-30T00:53:29.941Z,4.40
2022-07-30T00:55:56.734Z,4.30
2022-07-30T00:58:23.413Z,4.15
2022-07-30T01:00:50.194Z,4.25
2022-07-30T01:03:16.805Z,4.72
2022-07-30T01:05:43.347Z,4.05
2022-07-30T01:08:09.952Z,3.95
2022-07-30T01:10:36.607Z,3.88
2022-07-30T01:13:04.235Z,3.85
2022-07-30T01:15:32.076Z,4.25
2022-07-30T01:18:01.545Z,4.40
2022-07-30T01:20:37.114Z,3.90
2022-07-30T01:23:38.174Z,4.25
2022-07-30T01:26:10.011Z,4.22
2022-07-30T01:28:41.706Z,3.53
2022-07-30T01:31:10.987Z,4.40
2022-07-30T01:33:40.707Z,4.40
2022-07-30T01:36:10.529Z,3.75
2022-07-30T01:38:38.759Z,3.90
2022-07-30T01:41:07.100Z,4.22
2022-07-30T01:43:35.893Z,4.00
2022-07-30T01:46:04.040Z,4.05
2022-07-30T01:48:34.975Z,3.72
2022-07-30T01:51:05.106Z,3.72
2022-07-30T01:53:33.821Z,4.03
2022-07-30T01:56:02.397Z,3.78
2022-07-30T01:58:32.686Z,3.85
2022-07-30T02:00:59.666Z,3.70
2022-07-30T02:03:27.479Z,3.58
2022-07-30T02:05:57.614Z,3.60
2022-07-30T02:08:30.283Z,4.22
2022-07-30T02:11:08.432Z,3.35
2022-07-30T02:13:50.532Z,4.03
2022-07-30T02:16:25.494Z,4.40
2022-07-30T02:19:06.852Z,3.97
2022-07-30T02:21:39.692Z,4.00
2022-07-30T02:24:21.819Z,3.97
2022-07-30T02:26:54.324Z,4.22
2022-07-30T02:29:23.442Z,3.85
2022-07-30T02:31:51.951Z,3.67
2022-07-30T02:34:21.613Z,3.60
2022-07-30T02:36:49.110Z,3.55
2022-07-30T02:39:16.712Z,4.35
2022-07-30T02:41:49.536Z,4.10
2022-07-30T02:44:20.141Z,4.00
2022-07-30T02:46:48.083Z,4.05
2022-07-30T02:49:17.575Z,4.15
2022-07-30T02:51:47.742Z,3.70
2022-07-30T02:54:16.599Z,3.47
2022-07-30T02:56:44.397Z,3.85
2022-07-30T02:59:12.302Z,4.10
2022-07-30T03:01:39.270Z,3.80
2022-07-30T03:04:07.767Z,3.67
2022-07-30T03:06:35.697Z,3.90
2022-07-30T03:09:04.508Z,3.80
2022-07-30T03:11:31.957Z,3.92
2022-07-30T03:13:58.601Z,3.70
2022-07-30T03:16:28.305Z,3.58
2022-07-30T03:19:00.099Z,4.10
2022-07-30T03:21:27.794Z,3.93
2022-07-30T03:23:58.452Z,3.58
2022-07-30T03:26:26.625Z,4.22
2022-07-30T03:28:53.564Z,4.00
2022-07-30T03:31:20.318Z,4.15
2022-07-30T03:33:49.025Z,4.40
2022-07-30T03:36:16.050Z,4.07
2022-07-30T03:38:44.060Z,3.70
2022-07-30T03:41:11.422Z,4.22
2022-07-30T03:43:40.321Z,4.30
2022-07-30T03:46:07.953Z,4.35
2022-07-30T03:48:35.691Z,4.78
2022-07-30T03:51:06.276Z,4.88
2022-07-30T03:53:33.189Z,6.15
2022-07-30T03:56:00.928Z,5.80
2022-07-30T03:58:27.704Z,5.75
2022-07-30T04:01:00.814Z,5.97
2022-07-30T04:03:32.928Z,5.50
2022-07-30T04:06:00.148Z,5.93
2022-07-30T04:08:28.123Z,5.50
2022-07-30T04:10:55.161Z,5.55
2022-07-30T04:13:21.817Z,6.00
2022-07-30T04:16:39.167Z,6.35
2022-07-30T04:19:00.614Z,6.80
2022-07-30T04:21:28.658Z,7.45
2022-07-30T04:24:04.286Z,8.55
2022-07-30T04:26:34.442Z,8.13
2022-07-30T04:29:02.638Z,8.03
2022-07-30T04:31:40.024Z,8.43
2022-07-30T04:34:08.360Z,7.57
2022-07-30T04:36:36.066Z,7.25
2022-07-30T04:39:03.686Z,7.72
2022-07-30T04:41:48.086Z,7.60
2022-07-30T04:44:16.303Z,7.65
2022-07-30T04:46:43.084Z,7.63
2022-07-30T04:49:11.643Z,7.53
2022-07-30T04:51:39.111Z,8.80
2022-07-30T04:54:09.058Z,8.18
2022-07-30T04:56:53.136Z,7.38
2022-07-30T04:59:23.731Z,7.25
2022-07-30T05:01:51.505Z,6.85
2022-07-30T05:04:20.525Z,6.60
2022-07-30T05:06:47.821Z,6.13
2022-07-30T05:09:16.092Z,6.40
2022-07-30T05:11:42.854Z,7.18
2022-07-30T05:14:09.422Z,7.82
2022-07-30T05:16:36.146Z,7.40
2022-07-30T05:19:07.515Z,7.53
2022-07-30T05:21:34.929Z,7.45
2022-07-30T05:24:01.543Z,7.60
2022-07-30T05:26:28.221Z,7.13
2022-07-30T05:28:57.002Z,8.25
2022-07-30T05:31:24.471Z,8.90
2022-07-30T05:33:52.463Z,8.63
2022-07-30T05:36:22.241Z,7.95
2022-07-30T05:38:49.240Z,8.60
2022-07-30T05:41:19.048Z,9.15
2022-07-30T05:43:59.270Z,8.77
2022-07-30T05:46:25.934Z,10.07
2022-07-30T05:48:52.693Z,10.38
2022-07-30T05:51:20.923Z,10.50
2022-07-30T05:53:47.991Z,9.77
2022-07-30T05:56:14.508Z,8.90
2022-07-30T05:58:41.157Z,9.25
2022-07-30T06:01:07.912Z,9.18
2022-07-30T06:03:35.238Z,8.25
2022-07-30T06:06:04.682Z,11.05
2022-07-30T06:08:31.500Z,10.60
2022-07-30T06:10:58.562Z,11.43
2022-07-30T06:13:25.582Z,11.45
2022-07-30T06:15:52.284Z,11.88
2022-07-30T06:18:18.916Z,11.45
2022-07-30T06:20:46.074Z,10.82
2022-07-30T06:23:13.196Z,10.68
2022-07-30T06:25:39.973Z,10.30
2022-07-30T06:28:34.765Z,9.48
2022-07-30T06:30:54.173Z,8.50
2022-07-30T06:33:20.730Z,9.50
2022-07-30T06:35:49.053Z,9.43
2022-07-30T06:38:15.703Z,8.73
2022-07-30T06:40:42.269Z,9.10
2022-07-30T06:43:09.284Z,8.60
2022-07-30T06:45:36.016Z,8.45
2022-07-30T06:48:02.662Z,6.93
2022-07-30T06:50:29.253Z,7.43
2022-07-30T06:52:55.829Z,7.32
2022-07-30T06:55:22.416Z,6.72
2022-07-30T06:57:49.029Z,6.35
2022-07-30T07:00:15.775Z,6.65
2022-07-30T07:02:42.816Z,6.00
2022-07-30T07:05:10.081Z,6.13
2022-07-30T07:07:42.319Z,6.68
2022-07-30T07:10:13.134Z,5.88
2022-07-30T07:12:39.802Z,5.57
2022-07-30T07:15:07.078Z,6.43
2022-07-30T07:17:33.697Z,5.80
2022-07-30T07:20:02.611Z,5.72
2022-07-30T07:22:29.507Z,6.18
2022-07-30T07:24:56.184Z,5.90
2022-07-30T07:27:23.067Z,5.90
2022-07-30T07:30:01.467Z,6.00
2022-07-30T07:32:32.627Z,5.30
2022-07-30T07:34:59.327Z,6.20
2022-07-30T07:37:25.909Z,5.13
2022-07-30T07:39:52.599Z,5.30
2022-07-30T07:42:19.225Z,5.68
2022-07-30T07:44:45.849Z,5.93
2022-07-30T07:47:12.461Z,5.90
2022-07-30T07:49:39.053Z,6.63
2022-07-30T07:52:06.057Z,5.10
2022-07-30T07:54:32.694Z,6.78
2022-07-30T07:56:59.702Z,5.80
2022-07-30T07:59:39.698Z,5.93
2022-07-30T08:02:08.132Z,6.35
2022-07-30T08:04:35.582Z,5.28
2022-07-30T08:07:03.159Z,4.75
2022-07-30T08:09:43.550Z,5.60
2022-07-30T08:12:13.149Z,5.15
2022-07-30T08:14:39.847Z,6.80
2022-07-30T08:17:07.168Z,6.15
2022-07-30T08:19:34.239Z,6.78
2022-07-30T08:22:00.874Z,5.60
2022-07-30T08:24:27.398Z,5.50
2022-07-30T08:26:54.036Z,5.75
2022-07-30T08:29:20.674Z,6.25
2022-07-30T08:31:47.309Z,5.43
2022-07-30T08:34:13.971Z,4.75
2022-07-30T08:36:40.783Z,5.22
2022-07-30T08:39:07.490Z,5.93
2022-07-30T08:41:36.121Z,6.10
2022-07-30T08:44:03.362Z,6.32
2022-07-30T08:46:33.356Z,5.45
2022-07-30T08:49:07.673Z,6.10
2022-07-30T08:51:38.133Z,6.13
2022-07-30T08:54:06.140Z,5.82
2022-07-30T08:56:34.022Z,6.47
2022-07-30T08:59:01.503Z,5.07
2022-07-30T09:01:28.038Z,4.85
2022-07-30T09:03:54.663Z,4.90
2022-07-30T09:06:21.263Z,4.93
2022-07-30T09:08:47.937Z,5.35
2022-07-30T09:11:14.450Z,5.00
2022-07-30T09:13:42.406Z,4.35
2022-07-30T09:16:22.924Z,4.85
2022-07-30T09:18:50.159Z,5.47
2022-07-30T09:21:24.126Z,5.35
2022-07-30T09:23:57.865Z,5.43
2022-07-30T09:26:24.643Z,5.80
2022-07-30T09:28:51.239Z,5.28
2022-07-30T09:31:19.246Z,4.82
2022-07-30T09:33:47.591Z,5.57
2022-07-30T09:36:16.579Z,5.07
2022-07-30T09:38:51.568Z,5.03
2022-07-30T09:41:39.220Z,5.90
2022-07-30T09:44:07.050Z,5.95
2022-07-30T09:47:01.374Z,6.47
2022-07-30T09:49:29.283Z,5.18
2022-07-30T09:51:57.590Z,5.75
2022-07-30T09:54:26.092Z,5.40
2022-07-30T09:57:22.796Z,5.85
2022-07-30T09:59:53.836Z,4.70
2022-07-30T10:02:28.537Z,6.18
2022-07-30T10:05:14.426Z,5.57
2022-07-30T10:08:05.492Z,4.28
2022-07-30T10:10:36.409Z,4.90
2022-07-30T10:13:19.074Z,4.28
2022-07-30T10:15:49.694Z,4.53
2022-07-30T10:18:17.595Z,4.13
2022-07-30T10:20:44.889Z,3.92
2022-07-30T10:23:15.630Z,3.92
2022-07-30T10:25:49.326Z,6.05
2022-07-30T10:28:22.010Z,4.05
2022-07-30T10:30:53.420Z,3.80
2022-07-30T10:33:34.498Z,3.30
2022-07-30T10:36:03.021Z,3.90
2022-07-30T10:38:34.332Z,3.45
2022-07-30T10:41:47.338Z,3.60
2022-07-30T10:44:36.531Z,3.33
2022-07-30T10:47:09.229Z,3.28
2022-07-30T10:49:41.530Z,3.65
2022-07-30T10:52:12.337Z,2.92
2022-07-30T10:54:42.863Z,2.97
2022-07-30T11:00:01.210Z,3.40
2022-07-30T11:02:35.262Z,3.15
2022-07-30T11:05:45.038Z,3.20
2022-07-30T11:08:35.883Z,3.75
2022-07-30T11:11:16.125Z,3.38
2022-07-30T11:13:57.612Z,3.08
2022-07-30T11:16:44.039Z,3.10
2022-07-30T11:19:56.583Z,3.55
2022-07-30T11:22:51.661Z,3.50
2022-07-30T11:25:22.664Z,2.88
2022-07-30T11:27:50.835Z,3.20
2022-07-30T11:30:20.618Z,2.80
2022-07-30T11:32:51.681Z,2.88
2022-07-30T11:35:34.938Z,2.92
2022-07-30T11:38:22.441Z,3.00
2022-07-30T11:40:49.190Z,3.28
2022-07-30T11:43:35.190Z,3.55
2022-07-30T11:46:11.137Z,3.10
2022-07-30T11:48:41.985Z,3.30
2022-07-30T11:51:09.439Z,3.45
2022-07-30T11:53:37.199Z,3.05
2022-07-30T11:56:04.079Z,3.03
2022-07-30T11:58:39.755Z,2.85
2022-07-30T12:01:13.286Z,2.88
2022-07-30T12:03:41.366Z,2.40
2022-07-30T12:06:23.437Z,2.92
2022-07-30T12:08:57.871Z,2.40
2022-07-30T12:11:31.326Z,2.72
2022-07-30T12:14:00.221Z,2.60
2022-07-30T12:16:27.606Z,2.42
2022-07-30T12:18:54.612Z,2.50
2022-07-30T12:21:21.388Z,2.53
2022-07-30T12:23:59.014Z,2.80
2022-07-30T12:26:27.752Z,2.80
2022-07-30T12:28:55.993Z,2.45
2022-07-30T12:31:22.875Z,2.30
2022-07-30T12:33:49.483Z,2.33
2022-07-30T12:36:34.103Z,2.63
2022-07-30T12:39:02.485Z,2.30
2022-07-30T12:41:47.055Z,2.83
2022-07-30T12:44:51.210Z,2.50
2022-07-30T12:47:28.879Z,2.60
2022-07-30T12:49:57.956Z,2.88
2022-07-30T12:52:31.302Z,2.50
2022-07-30T12:55:02.821Z,2.65
2022-07-30T12:58:07.098Z,2.80
2022-07-30T13:00:52.272Z,3.08
2022-07-30T13:03:27.544Z,3.10
2022-07-30T13:05:56.530Z,2.70
2022-07-30T13:08:46.082Z,3.15
2022-07-30T13:11:12.699Z,2.60
2022-07-30T13:13:39.505Z,2.60
2022-07-30T13:16:07.524Z,2.95
2022-07-30T13:18:36.464Z,2.75
2022-07-30T13:21:04.978Z,2.55
2022-07-30T13:23:31.614Z,2.88
2022-07-30T13:25:58.363Z,2.53
2022-07-30T13:28:25.552Z,2.80
2022-07-30T13:30:52.638Z,2.55
2022-07-30T13:33:19.245Z,2.50
2022-07-30T13:35:45.801Z,2.55
2022-07-30T13:38:13.740Z,3.08
2022-07-30T13:40:40.541Z,2.90
2022-07-30T13:43:07.324Z,3.10
2022-07-30T13:45:35.767Z,2.97
2022-07-30T13:48:02.743Z,2.83
2022-07-30T13:50:29.434Z,3.22
2022-07-30T13:53:01.801Z,3.13
2022-07-30T13:55:29.154Z,3.00
2022-07-30T13:57:55.956Z,2.80
2022-07-30T14:00:23.194Z,2.60
2022-07-30T14:02:49.860Z,2.55
2022-07-30T14:05:16.726Z,2.17
2022-07-30T14:07:43.480Z,2.15
2022-07-30T14:10:10.116Z,2.50
2022-07-30T14:12:37.930Z,2.40
2022-07-30T14:15:04.976Z,2.75
2022-07-30T14:17:31.852Z,2.80
2022-07-30T14:19:58.697Z,2.33
2022-07-30T14:22:25.263Z,2.45
2022-07-30T14:24:51.874Z,2.75
2022-07-30T14:27:20.501Z,2.20
2022-07-30T14:29:47.607Z,2.20
2022-07-30T14:32:14.476Z,2.60
2022-07-30T14:34:41.406Z,2.75
2022-07-30T14:37:16.745Z,2.30
2022-07-30T14:39:43.442Z,2.15
2022-07-30T14:42:10.976Z,2.13
2022-07-30T14:44:38.120Z,2.25
2022-07-30T14:47:05.521Z,2.30
2022-07-30T14:49:32.427Z,2.22
2022-07-30T14:51:59.267Z,2.10
2022-07-30T14:54:27.923Z,2.10
2022-07-30T14:56:58.252Z,2.22
2022-07-30T14:59:27.580Z,2.33
2022-07-30T15:01:55.388Z,2.10
2022-07-30T15:04:23.096Z,2.00
2022-07-30T15:06:49.878Z,2.20
2022-07-30T15:09:16.512Z,2.20
2022-07-30T15:12:07.698Z,2.20
2022-07-30T15:14:29.897Z,1.90
2022-07-30T15:17:03.472Z,1.90
2022-07-30T15:19:30.936Z,2.17
2022-07-30T15:21:58.330Z,2.22
2022-07-30T15:24:25.313Z,2.10
2022-07-30T15:26:54.778Z,1.65
2022-07-30T15:29:21.410Z,2.00
2022-07-30T15:31:47.989Z,2.00
2022-07-30T15:34:14.602Z,2.20
2022-07-30T15:36:41.271Z,1.80
2022-07-30T15:39:07.854Z,2.20
2022-07-30T15:41:34.556Z,2.20
2022-07-30T15:44:01.104Z,1.98
2022-07-30T15:46:27.793Z,1.90
2022-07-30T15:48:54.641Z,1.58
2022-07-30T15:51:21.262Z,1.80
2022-07-30T15:53:47.920Z,1.70
2022-07-30T15:56:15.968Z,1.65
2022-07-30T15:58:43.688Z,1.80
2022-07-30T16:01:10.462Z,1.95
2022-07-30T16:03:37.563Z,1.88
2022-07-30T16:06:04.174Z,1.95
2022-07-30T16:08:30.704Z,2.17
2022-07-30T16:10:58.290Z,1.65
2022-07-30T16:13:25.001Z,2.22
2022-07-30T16:15:51.658Z,2.20
2022-07-30T16:18:18.390Z,2.10
2022-07-30T16:20:45.040Z,2.13
2022-07-30T16:23:14.133Z,2.00
2022-07-30T16:25:42.502Z,2.10
2022-07-30T16:28:09.150Z,2.42
2022-07-30T16:30:35.774Z,2.15
2022-07-30T16:33:17.956Z,2.10
2022-07-30T16:35:48.841Z,1.98
2022-07-30T16:38:17.218Z,1.85
2022-07-30T16:40:43.933Z,1.98
2022-07-30T16:43:10.708Z,2.10
2022-07-30T16:45:37.260Z,2.00
2022-07-30T16:48:04.171Z,2.00
2022-07-30T16:50:31.021Z,1.83
2022-07-30T16:52:57.633Z,2.10
2022-07-30T16:55:24.225Z,2.08
2022-07-30T16:57:51.074Z,2.58
2022-07-30T17:00:18.294Z,2.22
2022-07-30T17:02:45.050Z,2.13
2022-07-30T17:05:13.766Z,1.77
2022-07-30T17:07:40.647Z,1.67
2022-07-30T17:10:11.135Z,1.65
2022-07-30T17:12:38.901Z,1.80
2022-07-30T17:15:07.510Z,1.50
2022-07-30T17:17:34.126Z,1.42
2022-07-30T17:20:01.971Z,1.83
2022-07-30T17:22:29.882Z,1.40
2022-07-30T17:24:56.503Z,1.95
2022-07-30T17:27:23.338Z,1.33
2022-07-30T17:29:51.211Z,1.30
2022-07-30T17:32:19.358Z,1.40
2022-07-30T17:34:46.783Z,1.30
2022-07-30T17:37:13.526Z,1.45
2022-07-30T17:40:27.183Z,1.38
2022-07-30T17:42:26.871Z,1.08
2022-07-30T17:44:53.590Z,0.93
2022-07-30T17:47:20.176Z,0.80
2022-07-30T17:49:47.457Z,1.20
2022-07-30T17:52:14.040Z,0.80
2022-07-30T17:54:40.707Z,0.93
2022-07-30T17:57:07.329Z,0.80
2022-07-30T17:59:33.924Z,0.98
2022-07-30T18:02:00.892Z,1.17
2022-07-30T18:04:27.734Z,1.17
2022-07-30T18:06:54.353Z,1.58
2022-07-30T18:09:21.090Z,1.50
2022-07-30T18:11:49.009Z,1.17
2022-07-30T18:14:15.838Z,1.42
2022-07-30T18:16:42.626Z,1.60
2022-07-30T18:19:09.177Z,1.38
2022-07-30T18:21:53.633Z,1.38
2022-07-30T18:24:21.227Z,1.67
2022-07-30T18:29:18.107Z,2.45
2022-07-30T18:31:44.640Z,2.50
2022-07-30T18:34:14.296Z,2.60
2022-07-30T18:36:41.000Z,2.50
2022-07-30T18:39:07.639Z,2.53
2022-07-30T18:41:34.350Z,2.70
2022-07-30T18:44:00.978Z,2.45
2022-07-30T18:46:27.952Z,1.75
2022-07-30T18:48:54.684Z,3.42
2022-07-30T18:51:25.076Z,3.78
2022-07-30T18:53:52.543Z,3.72
2022-07-30T18:56:20.276Z,3.17
2022-07-30T18:58:46.950Z,2.63
2022-07-30T19:01:13.830Z,2.40
2022-07-30T19:03:40.515Z,2.50
2022-07-30T19:06:07.139Z,2.45
2022-07-30T19:08:33.726Z,2.60
2022-07-30T19:11:01.066Z,2.35
2022-07-30T19:13:27.598Z,2.60
2022-07-30T19:15:54.413Z,2.40
2022-07-30T19:18:20.974Z,2.72
2022-07-30T19:20:47.630Z,3.10
2022-07-30T19:23:16.426Z,2.58
2022-07-30T19:25:42.982Z,3.08
2022-07-30T19:28:11.326Z,3.25
2022-07-30T19:30:37.854Z,3.33
2022-07-30T19:33:14.718Z,3.70
2022-07-30T19:35:42.555Z,3.38
2022-07-30T19:38:09.933Z,3.95
2022-07-30T19:40:42.144Z,2.92
2022-07-30T19:43:09.977Z,2.85
2022-07-30T19:45:47.555Z,2.60
2022-07-30T19:48:15.298Z,2.78
2022-07-30T19:50:56.967Z,2.58
2022-07-30T19:53:23.886Z,2.60
2022-07-30T19:55:50.959Z,2.38
2022-07-30T19:58:17.992Z,2.60
2022-07-30T20:00:49.646Z,3.13
2022-07-30T20:03:25.947Z,2.92
2022-07-30T20:05:59.332Z,2.80
2022-07-30T20:08:27.452Z,2.63
2022-07-30T20:10:57.825Z,2.65
2022-07-30T20:13:44.769Z,2.88
2022-07-30T20:16:12.611Z,2.63
2022-07-30T20:18:40.146Z,3.42
2022-07-30T20:21:12.544Z,3.08
2022-07-30T20:23:41.263Z,2.70
2022-07-30T20:26:12.603Z,2.90
2022-07-30T20:28:44.996Z,2.53
2022-07-30T20:31:12.831Z,2.70
2022-07-30T20:33:40.151Z,2.70
2022-07-30T20:36:10.089Z,2.85
2022-07-30T20:38:38.744Z,3.13
2022-07-30T20:43:52.128Z,3.13
2022-07-30T20:46:20.185Z,2.40
2022-07-30T20:48:46.919Z,2.50
2022-07-30T20:51:13.891Z,2.83
2022-07-30T20:53:41.925Z,2.60
2022-07-30T20:56:12.363Z,2.50
2022-07-30T20:58:40.772Z,3.00
2022-07-30T21:01:07.821Z,2.92
2022-07-30T21:03:34.590Z,2.35
2022-07-30T21:06:02.947Z,2.80
2022-07-30T21:08:31.439Z,2.60
2022-07-30T21:13:45.466Z,3.17
2022-07-30T21:16:16.438Z,2.88
2022-07-30T21:18:49.686Z,2.72
2022-07-30T21:21:30.695Z,2.95
2022-07-30T21:24:05.208Z,2.88
2022-07-30T21:26:32.113Z,2.70
2022-07-30T21:29:00.828Z,2.67
2022-07-30T21:32:08.794Z,2.30
2022-07-30T21:34:14.610Z,2.63
2022-07-30T21:36:42.750Z,2.88
2022-07-30T21:39:09.829Z,2.70
2022-07-30T21:41:41.182Z,2.78
2022-07-30T21:44:08.132Z,2.72
2022-07-30T21:46:37.787Z,2.30
2022-07-30T21:49:07.034Z,2.28
2022-07-30T21:51:34.731Z,2.25
2022-07-30T21:54:01.383Z,2.75
2022-07-30T21:56:33.846Z,2.47
2022-07-30T21:59:00.480Z,2.60
2022-07-30T22:01:27.025Z,2.50
2022-07-30T22:04:02.775Z,2.30
2022-07-30T22:06:39.536Z,2.30
2022-07-30T22:09:19.531Z,2.10
2022-07-30T22:11:56.120Z,2.30
2022-07-30T22:14:24.833Z,2.30
2022-07-30T22:16:52.557Z,2.28
2022-07-30T22:19:21.811Z,2.45
2022-07-30T22:21:50.932Z,2.27
2022-07-30T22:24:29.990Z,3.15
2022-07-30T22:27:01.012Z,2.40
2022-07-30T22:29:34.522Z,2.42
2022-07-30T22:32:03.928Z,2.65
2022-07-30T22:34:30.891Z,2.58
2022-07-30T22:36:57.717Z,2.40
2022-07-30T22:39:24.503Z,2.40
2022-07-30T22:42:12.663Z,2.22
2022-07-30T22:44:41.545Z,2.13
2022-07-30T22:47:21.134Z,2.72
2022-07-30T22:49:59.479Z,2.90
2022-07-30T22:52:27.525Z,2.45
2022-07-30T22:54:56.503Z,2.50
2022-07-30T22:57:28.826Z,2.30
2022-07-30T23:00:07.307Z,3.03
2022-07-30T23:02:42.159Z,1.90
2022-07-30T23:05:10.513Z,2.28
2022-07-30T23:07:39.508Z,3.05
2022-07-30T23:10:17.151Z,3.05
2022-07-30T23:12:32.093Z,3.00
2022-07-30T23:12:47.041Z,2.80
2022-07-30T23:15:13.892Z,2.60
2022-07-30T23:17:40.655Z,2.50
2022-07-30T23:20:09.970Z,2.45
2022-07-30T23:22:37.090Z,2.67
2022-07-30T23:25:06.266Z,2.58
2022-07-30T23:27:32.978Z,2.72
2022-07-30T23:29:59.624Z,2.45
2022-07-30T23:32:26.222Z,2.60
2022-07-30T23:34:52.958Z,2.15
2022-07-30T23:37:19.921Z,2.42
2022-07-30T23:39:46.718Z,2.50
2022-07-30T23:42:13.272Z,2.85
2022-07-30T23:44:39.855Z,2.80
2022-07-30T23:47:06.632Z,2.60
2022-07-30T23:49:33.244Z,2.78
2022-07-30T23:51:59.983Z,2.50
2022-07-30T23:54:28.865Z,2.70
2022-07-30T23:56:56.337Z,2.38
2022-07-30T23:59:24.162Z,2.60
