createdAt,value
2023-04-20T00:00:23.713Z,70
2023-04-20T00:01:30.619Z,71
2023-04-20T00:02:37.606Z,68
2023-04-20T00:03:44.392Z,81
2023-04-20T00:04:51.198Z,74
2023-04-20T00:05:58.887Z,67
2023-04-20T00:07:05.703Z,68
2023-04-20T00:08:12.627Z,69
2023-04-20T00:09:19.562Z,70
2023-04-20T00:10:26.380Z,68
2023-04-20T00:11:33.166Z,69
2023-04-20T00:12:40.046Z,66
2023-04-20T00:13:46.910Z,74
2023-04-20T00:14:53.764Z,68
2023-04-20T00:16:00.705Z,65
2023-04-20T00:17:07.668Z,66
2023-04-20T00:18:14.515Z,61
2023-04-20T00:19:22.382Z,69
2023-04-20T00:20:29.211Z,61
2023-04-20T00:21:36.963Z,59
2023-04-20T00:22:43.898Z,51
2023-04-20T00:23:50.803Z,58
2023-04-20T00:24:57.672Z,62
2023-04-20T00:26:04.528Z,55
2023-04-20T00:27:11.363Z,56
2023-04-20T00:28:18.256Z,53
2023-04-20T00:29:25.249Z,54
2023-04-20T00:30:32.189Z,52
2023-04-20T00:31:39.160Z,55
2023-04-20T00:32:46.080Z,55
2023-04-20T00:33:52.985Z,53
2023-04-20T00:34:59.835Z,51
2023-04-20T00:36:06.729Z,50
2023-04-20T00:37:13.681Z,52
2023-04-20T00:38:20.578Z,47
2023-04-20T00:39:27.532Z,44
2023-04-20T00:40:34.387Z,44
2023-04-20T00:41:41.315Z,45
2023-04-20T00:42:48.173Z,46
2023-04-20T00:43:55.103Z,56
2023-04-20T00:45:02.011Z,44
2023-04-20T00:46:09.242Z,41
2023-04-20T00:47:16.170Z,43
2023-04-20T00:48:23.076Z,38
2023-04-20T00:49:29.900Z,35
2023-04-20T00:50:36.842Z,40
2023-04-20T00:51:44.494Z,34
2023-04-20T00:52:51.330Z,34
2023-04-20T00:53:58.219Z,41
2023-04-20T00:55:05.163Z,35
2023-04-20T00:56:12.195Z,33
2023-04-20T00:57:19.087Z,30
2023-04-20T00:58:25.920Z,28
2023-04-20T00:59:32.762Z,32
2023-04-20T01:00:39.593Z,31
2023-04-20T01:01:46.612Z,29
2023-04-20T01:02:53.529Z,34
2023-04-20T01:04:00.329Z,26
2023-04-20T01:05:07.237Z,27
2023-04-20T01:06:14.031Z,28
2023-04-20T01:07:20.866Z,26
2023-04-20T01:08:27.739Z,26
2023-04-20T01:09:35.359Z,26
2023-04-20T01:10:42.223Z,28
2023-04-20T01:11:49.046Z,28
2023-04-20T01:12:55.920Z,31
2023-04-20T01:14:02.775Z,25
2023-04-20T01:15:10.041Z,30
2023-04-20T01:16:16.915Z,32
2023-04-20T01:17:23.698Z,27
2023-04-20T01:18:30.508Z,26
2023-04-20T01:19:45.596Z,25
2023-04-20T01:20:52.505Z,27
2023-04-20T01:22:00.245Z,27
2023-04-20T01:23:07.120Z,33
2023-04-20T01:24:14.024Z,36
2023-04-20T01:25:20.899Z,32
2023-04-20T01:26:27.868Z,29
2023-04-20T01:27:34.594Z,25
2023-04-20T01:28:41.487Z,30
2023-04-20T01:29:48.333Z,25
2023-04-20T01:30:55.256Z,34
2023-04-20T01:32:02.064Z,25
2023-04-20T01:33:09.082Z,31
2023-04-20T01:34:15.930Z,28
2023-04-20T01:35:22.825Z,31
2023-04-20T01:36:29.698Z,27
2023-04-20T01:37:36.546Z,29
2023-04-20T01:38:43.366Z,36
2023-04-20T01:39:50.266Z,30
2023-04-20T01:40:57.049Z,33
2023-04-20T01:42:03.973Z,30
2023-04-20T01:43:10.867Z,34
2023-04-20T01:44:17.759Z,29
2023-04-20T01:45:24.700Z,34
2023-04-20T01:46:31.587Z,34
2023-04-20T01:47:41.173Z,28
2023-04-20T01:48:47.954Z,37
2023-04-20T01:49:54.760Z,30
2023-04-20T01:51:01.654Z,28
2023-04-20T01:52:08.588Z,33
2023-04-20T01:53:15.428Z,29
2023-04-20T01:54:22.260Z,35
2023-04-20T01:55:29.101Z,33
2023-04-20T01:56:36.028Z,42
2023-04-20T01:57:42.878Z,40
2023-04-20T01:58:49.722Z,39
2023-04-20T01:59:56.567Z,40
2023-04-20T02:01:03.789Z,45
2023-04-20T02:02:10.732Z,44
2023-04-20T02:03:17.768Z,45
2023-04-20T02:04:24.354Z,45
2023-04-20T02:05:31.203Z,42
2023-04-20T02:06:38.088Z,40
2023-04-20T02:07:44.944Z,43
2023-04-20T02:08:51.782Z,50
2023-04-20T02:09:58.674Z,52
2023-04-20T02:11:05.551Z,53
2023-04-20T02:12:12.586Z,47
2023-04-20T02:13:19.453Z,55
2023-04-20T02:14:26.284Z,50
2023-04-20T02:15:33.721Z,52
2023-04-20T02:16:40.629Z,50
2023-04-20T02:17:47.485Z,56
2023-04-20T02:18:54.328Z,49
2023-04-20T02:20:01.244Z,48
2023-04-20T02:21:08.224Z,49
2023-04-20T02:22:15.073Z,48
2023-04-20T02:23:21.903Z,51
2023-04-20T02:24:28.767Z,61
2023-04-20T02:25:35.626Z,51
2023-04-20T02:26:42.584Z,44
2023-04-20T02:27:49.554Z,51
2023-04-20T02:28:56.421Z,53
2023-04-20T02:30:03.348Z,53
2023-04-20T02:31:10.634Z,54
2023-04-20T02:32:17.452Z,46
2023-04-20T02:33:24.342Z,51
2023-04-20T02:34:31.230Z,52
2023-04-20T02:35:38.007Z,54
2023-04-20T02:36:44.840Z,52
2023-04-20T02:37:51.679Z,46
2023-04-20T02:38:58.537Z,55
2023-04-20T02:40:05.370Z,49
2023-04-20T02:41:12.329Z,54
2023-04-20T02:42:19.137Z,54
2023-04-20T02:43:25.954Z,56
2023-04-20T02:44:32.876Z,57
2023-04-20T02:45:39.747Z,45
2023-04-20T02:46:46.701Z,56
2023-04-20T02:47:53.546Z,53
2023-04-20T02:49:01.199Z,57
2023-04-20T02:50:08.032Z,53
2023-04-20T02:51:14.945Z,51
2023-04-20T02:52:21.729Z,57
2023-04-20T02:53:28.635Z,53
2023-04-20T02:54:35.473Z,51
2023-04-20T02:55:42.345Z,49
2023-04-20T02:56:49.164Z,54
2023-04-20T02:57:55.991Z,50
2023-04-20T02:59:02.875Z,46
2023-04-20T03:00:09.793Z,48
2023-04-20T03:01:16.814Z,59
2023-04-20T03:02:24.650Z,48
2023-04-20T03:03:31.733Z,51
2023-04-20T03:04:38.496Z,49
2023-04-20T03:05:45.264Z,65
2023-04-20T03:06:52.178Z,56
2023-04-20T03:07:59.073Z,60
2023-04-20T03:09:05.954Z,67
2023-04-20T03:10:12.808Z,56
2023-04-20T03:11:19.652Z,72
2023-04-20T03:12:26.562Z,63
2023-04-20T03:13:33.382Z,63
2023-04-20T03:14:40.222Z,64
2023-04-20T03:15:48.244Z,64
2023-04-20T03:16:55.083Z,57
2023-04-20T03:18:02.252Z,59
2023-04-20T03:19:09.054Z,63
2023-04-20T03:20:15.835Z,59
2023-04-20T03:21:24.310Z,61
2023-04-20T03:22:31.151Z,58
2023-04-20T03:23:38.016Z,64
2023-04-20T03:24:44.877Z,64
2023-04-20T03:25:52.635Z,62
2023-04-20T03:26:59.536Z,66
2023-04-20T03:28:06.442Z,65
2023-04-20T03:29:13.316Z,78
2023-04-20T03:30:22.288Z,76
2023-04-20T03:31:29.401Z,75
2023-04-20T03:32:36.330Z,77
2023-04-20T03:33:43.132Z,68
2023-04-20T03:34:49.930Z,71
2023-04-20T03:35:56.745Z,69
2023-04-20T03:37:03.671Z,72
2023-04-20T03:38:10.562Z,66
2023-04-20T03:39:17.642Z,65
2023-04-20T03:40:25.192Z,63
2023-04-20T03:41:32.110Z,66
2023-04-20T03:42:38.955Z,65
2023-04-20T03:43:45.793Z,64
2023-04-20T03:44:52.733Z,61
2023-04-20T03:45:59.590Z,64
2023-04-20T03:47:06.474Z,59
2023-04-20T03:48:13.273Z,60
2023-04-20T03:49:21.753Z,64
2023-04-20T03:50:31.398Z,62
2023-04-20T03:51:39.321Z,58
2023-04-20T03:52:46.216Z,55
2023-04-20T03:53:53.080Z,56
2023-04-20T03:54:59.897Z,55
2023-04-20T03:56:06.846Z,54
2023-04-20T03:57:13.680Z,53
2023-04-20T03:58:20.465Z,62
2023-04-20T03:59:27.293Z,59
2023-04-20T04:00:34.086Z,62
2023-04-20T04:01:40.935Z,53
2023-04-20T04:02:47.939Z,53
2023-04-20T04:03:54.682Z,54
2023-04-20T04:05:01.526Z,48
2023-04-20T04:06:08.407Z,52
2023-04-20T04:07:15.240Z,49
2023-04-20T04:08:22.010Z,55
2023-04-20T04:09:28.917Z,55
2023-04-20T04:10:35.772Z,55
2023-04-20T04:11:42.687Z,47
2023-04-20T04:12:49.566Z,50
2023-04-20T04:13:56.471Z,48
2023-04-20T04:15:03.390Z,49
2023-04-20T04:16:11.601Z,64
2023-04-20T04:17:18.470Z,61
2023-04-20T04:18:25.472Z,67
2023-04-20T04:19:32.273Z,60
2023-04-20T04:20:39.112Z,60
2023-04-20T04:21:45.893Z,53
2023-04-20T04:22:52.762Z,56
2023-04-20T04:23:59.553Z,61
2023-04-20T04:25:06.484Z,58
2023-04-20T04:26:13.479Z,55
2023-04-20T04:27:20.322Z,55
2023-04-20T04:28:27.188Z,55
2023-04-20T04:29:34.073Z,54
2023-04-20T04:30:40.943Z,52
2023-04-20T04:31:47.996Z,51
2023-04-20T04:32:54.773Z,51
2023-04-20T04:34:01.638Z,48
2023-04-20T04:35:08.429Z,48
2023-04-20T04:36:15.278Z,41
2023-04-20T04:37:22.087Z,47
2023-04-20T04:38:28.988Z,41
2023-04-20T04:39:35.857Z,39
2023-04-20T04:40:42.709Z,44
2023-04-20T04:41:49.544Z,39
2023-04-20T04:42:56.365Z,41
2023-04-20T04:44:03.185Z,41
2023-04-20T04:45:10.043Z,41
2023-04-20T04:46:16.992Z,41
2023-04-20T04:47:23.806Z,36
2023-04-20T04:48:30.617Z,37
2023-04-20T04:49:37.445Z,38
2023-04-20T04:50:47.069Z,33
2023-04-20T04:51:53.841Z,32
2023-04-20T04:53:00.733Z,31
2023-04-20T04:54:07.539Z,33
2023-04-20T04:55:16.209Z,32
2023-04-20T04:56:21.299Z,25
2023-04-20T04:57:29.042Z,31
2023-04-20T04:58:35.889Z,28
2023-04-20T04:59:42.779Z,30
2023-04-20T05:00:50.704Z,27
2023-04-20T05:01:57.569Z,30
2023-04-20T05:03:04.517Z,31
2023-04-20T05:04:11.327Z,32
2023-04-20T05:05:18.122Z,31
2023-04-20T05:06:25.060Z,34
2023-04-20T05:07:32.301Z,31
2023-04-20T05:08:40.093Z,33
2023-04-20T05:09:47.161Z,27
2023-04-20T05:10:54.994Z,27
2023-04-20T05:12:01.953Z,34
2023-04-20T05:13:09.020Z,25
2023-04-20T05:14:18.900Z,35
2023-04-20T05:15:26.258Z,31
2023-04-20T05:16:36.015Z,42
2023-04-20T05:17:46.730Z,35
2023-04-20T05:18:54.993Z,32
2023-04-20T05:20:02.410Z,31
2023-04-20T05:21:09.685Z,28
2023-04-20T05:22:16.659Z,34
2023-04-20T05:23:24.460Z,35
2023-04-20T05:24:31.431Z,33
2023-04-20T05:25:38.365Z,40
2023-04-20T05:26:45.460Z,37
2023-04-20T05:27:54.780Z,35
2023-04-20T05:29:04.827Z,44
2023-04-20T05:30:21.120Z,42
2023-04-20T05:31:18.773Z,37
2023-04-20T05:32:25.641Z,47
2023-04-20T05:33:35.470Z,39
2023-04-20T05:34:44.525Z,39
2023-04-20T05:35:55.663Z,40
2023-04-20T05:37:02.699Z,36
2023-04-20T05:38:12.436Z,32
2023-04-20T05:39:20.654Z,31
2023-04-20T05:40:27.315Z,32
2023-04-20T05:41:34.946Z,36
2023-04-20T05:42:41.919Z,35
2023-04-20T05:43:48.941Z,33
2023-04-20T05:44:55.849Z,40
2023-04-20T05:46:03.329Z,36
2023-04-20T05:47:11.215Z,36
2023-04-20T05:48:21.854Z,31
2023-04-20T05:49:30.119Z,36
2023-04-20T05:50:37.106Z,35
2023-04-20T05:51:45.242Z,36
2023-04-20T05:52:53.305Z,32
2023-04-20T05:54:03.215Z,31
2023-04-20T05:55:10.173Z,39
2023-04-20T05:56:17.155Z,33
2023-04-20T05:57:24.077Z,40
2023-04-20T05:58:32.932Z,35
2023-04-20T05:59:39.830Z,29
2023-04-20T06:00:46.740Z,27
2023-04-20T06:01:53.617Z,39
2023-04-20T06:03:00.623Z,29
2023-04-20T06:04:07.866Z,36
2023-04-20T06:05:14.631Z,33
2023-04-20T06:06:22.087Z,40
2023-04-20T06:07:29.031Z,38
2023-04-20T06:08:37.174Z,39
2023-04-20T06:09:44.039Z,37
2023-04-20T06:10:50.859Z,42
2023-04-20T06:12:04.776Z,42
2023-04-20T06:13:11.752Z,47
2023-04-20T06:14:18.686Z,37
2023-04-20T06:15:27.023Z,32
2023-04-20T06:16:34.201Z,43
2023-04-20T06:17:41.421Z,41
2023-04-20T06:18:47.822Z,38
2023-04-20T06:19:54.985Z,33
2023-04-20T06:21:02.703Z,40
2023-04-20T06:22:09.960Z,25
2023-04-20T06:23:16.846Z,27
2023-04-20T06:24:23.814Z,35
2023-04-20T06:25:30.627Z,36
2023-04-20T06:26:38.015Z,29
2023-04-20T06:27:46.731Z,43
2023-04-20T06:28:53.590Z,27
2023-04-20T06:30:01.626Z,42
2023-04-20T06:31:11.552Z,34
2023-04-20T06:32:18.293Z,46
2023-04-20T06:33:26.302Z,42
2023-04-20T06:34:35.387Z,42
2023-04-20T06:35:42.233Z,25
2023-04-20T06:36:49.054Z,39
2023-04-20T06:37:55.878Z,26
2023-04-20T06:39:04.095Z,30
2023-04-20T06:40:15.620Z,31
2023-04-20T06:41:20.107Z,30
2023-04-20T06:42:27.051Z,25
2023-04-20T06:43:33.942Z,45
2023-04-20T06:44:40.782Z,26
2023-04-20T06:45:48.778Z,34
2023-04-20T06:46:56.546Z,46
2023-04-20T06:48:04.243Z,50
2023-04-20T06:49:12.658Z,27
2023-04-20T06:50:20.610Z,28
2023-04-20T06:51:28.586Z,26
2023-04-20T06:52:35.509Z,29
2023-04-20T06:53:44.165Z,26
2023-04-20T06:54:51.026Z,27
2023-04-20T06:55:57.962Z,39
2023-04-20T06:57:05.376Z,25
2023-04-20T06:58:12.399Z,29
2023-04-20T06:59:19.863Z,30
2023-04-20T07:00:30.544Z,38
2023-04-20T07:01:38.446Z,26
2023-04-20T07:02:46.891Z,29
2023-04-20T07:03:55.197Z,33
2023-04-20T07:05:02.088Z,27
2023-04-20T07:06:09.248Z,29
2023-04-20T07:07:19.793Z,35
2023-04-20T07:08:28.844Z,30
2023-04-20T07:09:37.176Z,37
2023-04-20T07:10:44.177Z,37
2023-04-20T07:11:52.280Z,25
2023-04-20T07:12:58.769Z,42
2023-04-20T07:14:06.350Z,34
2023-04-20T07:15:15.075Z,47
2023-04-20T07:16:22.019Z,38
2023-04-20T07:17:28.771Z,37
2023-04-20T07:18:35.883Z,31
2023-04-20T07:19:42.592Z,26
2023-04-20T07:20:49.408Z,26
2023-04-20T07:21:56.289Z,33
2023-04-20T07:23:03.213Z,25
2023-04-20T07:24:13.202Z,28
2023-04-20T07:25:21.560Z,30
2023-04-20T07:26:28.440Z,28
2023-04-20T07:27:37.557Z,34
2023-04-20T07:28:44.481Z,35
2023-04-20T07:29:54.493Z,32
2023-04-20T07:31:01.638Z,29
2023-04-20T07:32:09.650Z,36
2023-04-20T07:33:18.636Z,27
2023-04-20T07:34:25.575Z,27
2023-04-20T07:35:36.873Z,25
2023-04-20T07:36:43.838Z,30
2023-04-20T07:37:50.787Z,25
2023-04-20T07:38:57.671Z,25
2023-04-20T07:40:05.083Z,30
2023-04-20T07:41:13.897Z,27
2023-04-20T07:42:23.577Z,43
2023-04-20T07:43:30.581Z,41
2023-04-20T07:44:37.484Z,31
2023-04-20T07:45:45.340Z,33
2023-04-20T07:46:56.628Z,33
2023-04-20T07:48:04.549Z,25
2023-04-20T07:49:11.512Z,45
2023-04-20T07:50:19.125Z,40
2023-04-20T07:51:27.880Z,34
2023-04-20T07:52:34.843Z,48
2023-04-20T07:53:41.782Z,30
2023-04-20T07:54:49.580Z,25
2023-04-20T07:56:03.122Z,27
2023-04-20T07:57:11.269Z,39
2023-04-20T07:58:18.257Z,25
2023-04-20T07:59:25.182Z,28
2023-04-20T08:00:35.302Z,37
2023-04-20T08:01:42.334Z,27
2023-04-20T08:02:50.353Z,28
2023-04-20T08:03:57.910Z,25
2023-04-20T08:05:04.848Z,36
2023-04-20T08:06:11.573Z,34
2023-04-20T08:07:18.457Z,25
2023-04-20T08:08:25.313Z,29
2023-04-20T08:09:32.192Z,39
2023-04-20T08:10:39.028Z,33
2023-04-20T08:11:46.866Z,31
2023-04-20T08:12:54.653Z,30
2023-04-20T08:14:01.645Z,25
2023-04-20T08:15:08.637Z,29
2023-04-20T08:16:15.384Z,25
2023-04-20T08:17:25.408Z,25
2023-04-20T08:18:32.348Z,27
2023-04-20T08:19:39.995Z,28
2023-04-20T08:20:48.575Z,49
2023-04-20T08:21:55.362Z,28
2023-04-20T08:23:02.204Z,25
2023-04-20T08:24:09.050Z,31
2023-04-20T08:25:15.865Z,31
2023-04-20T08:26:22.847Z,40
2023-04-20T08:27:32.137Z,46
2023-04-20T08:28:38.991Z,35
2023-04-20T08:29:45.831Z,25
2023-04-20T08:30:53.010Z,33
2023-04-20T08:31:59.826Z,30
2023-04-20T08:33:07.459Z,31
2023-04-20T08:34:15.367Z,25
2023-04-20T08:35:22.212Z,25
2023-04-20T08:36:31.286Z,38
2023-04-20T08:37:38.043Z,39
2023-04-20T08:38:44.927Z,28
2023-04-20T08:39:52.036Z,38
2023-04-20T08:40:58.920Z,25
2023-04-20T08:42:06.673Z,32
2023-04-20T08:43:13.503Z,33
2023-04-20T08:44:20.360Z,30
2023-04-20T08:45:27.533Z,25
2023-04-20T08:46:34.879Z,30
2023-04-20T08:47:43.364Z,31
2023-04-20T08:48:50.147Z,46
2023-04-20T08:49:56.996Z,44
2023-04-20T08:51:03.872Z,36
2023-04-20T08:52:10.731Z,37
2023-04-20T08:53:20.800Z,42
2023-04-20T08:54:27.614Z,33
2023-04-20T08:55:34.507Z,36
2023-04-20T08:56:42.314Z,38
2023-04-20T08:57:49.341Z,25
2023-04-20T08:58:56.170Z,30
2023-04-20T09:00:03.090Z,30
2023-04-20T09:01:14.063Z,33
2023-04-20T09:02:19.325Z,26
2023-04-20T09:03:27.236Z,29
2023-04-20T09:04:39.141Z,25
2023-04-20T09:05:45.852Z,35
2023-04-20T09:06:52.691Z,34
2023-04-20T09:07:59.509Z,27
2023-04-20T09:09:07.301Z,28
2023-04-20T09:10:14.148Z,40
2023-04-20T09:11:21.085Z,28
2023-04-20T09:12:27.940Z,33
2023-04-20T09:13:34.799Z,25
2023-04-20T09:14:41.724Z,25
2023-04-20T09:15:48.583Z,25
2023-04-20T09:16:55.419Z,29
2023-04-20T09:18:02.320Z,27
2023-04-20T09:19:17.931Z,31
2023-04-20T09:20:24.809Z,29
2023-04-20T09:21:38.143Z,31
2023-04-20T09:22:52.935Z,26
2023-04-20T09:23:59.722Z,43
2023-04-20T09:25:06.565Z,32
2023-04-20T09:26:19.442Z,31
2023-04-20T09:27:26.294Z,31
2023-04-20T09:28:33.175Z,25
2023-04-20T09:29:40.063Z,25
2023-04-20T09:30:47.922Z,30
2023-04-20T09:31:54.903Z,30
2023-04-20T09:33:01.733Z,26
2023-04-20T09:34:09.554Z,28
2023-04-20T09:35:16.286Z,26
2023-04-20T09:36:27.062Z,25
2023-04-20T09:37:41.551Z,30
2023-04-20T09:38:51.327Z,25
2023-04-20T09:40:08.562Z,29
2023-04-20T09:41:15.491Z,32
2023-04-20T09:42:22.383Z,31
2023-04-20T09:43:29.255Z,27
2023-04-20T09:44:36.107Z,29
2023-04-20T09:45:42.886Z,28
2023-04-20T09:46:49.635Z,36
2023-04-20T09:47:56.439Z,31
2023-04-20T09:49:03.186Z,29
2023-04-20T09:50:19.885Z,33
2023-04-20T09:51:16.916Z,25
2023-04-20T09:52:23.825Z,26
2023-04-20T09:53:30.651Z,26
2023-04-20T09:54:37.510Z,25
2023-04-20T09:55:44.323Z,31
2023-04-20T09:56:54.184Z,26
2023-04-20T09:58:01.140Z,30
2023-04-20T09:59:08.029Z,30
2023-04-20T10:00:14.822Z,36
2023-04-20T10:01:21.994Z,28
2023-04-20T10:02:28.933Z,31
2023-04-20T10:03:35.869Z,39
2023-04-20T10:04:42.751Z,34
2023-04-20T10:05:57.345Z,33
2023-04-20T10:07:04.266Z,46
2023-04-20T10:08:11.174Z,37
2023-04-20T10:09:18.130Z,28
2023-04-20T10:10:24.926Z,39
2023-04-20T10:11:41.063Z,35
2023-04-20T10:12:38.552Z,35
2023-04-20T10:13:50.535Z,33
2023-04-20T10:14:57.375Z,29
2023-04-20T10:16:04.173Z,33
2023-04-20T10:17:11.184Z,31
2023-04-20T10:18:18.165Z,32
2023-04-20T10:19:24.775Z,25
2023-04-20T10:20:39.619Z,25
2023-04-20T10:21:46.436Z,26
2023-04-20T10:22:53.355Z,28
2023-04-20T10:24:00.559Z,32
2023-04-20T10:25:07.563Z,29
2023-04-20T10:26:17.242Z,34
2023-04-20T10:27:24.083Z,33
2023-04-20T10:28:30.936Z,28
2023-04-20T10:29:40.975Z,35
2023-04-20T10:30:47.823Z,48
2023-04-20T10:31:54.697Z,37
2023-04-20T10:33:01.668Z,37
2023-04-20T10:34:14.241Z,27
2023-04-20T10:35:21.105Z,36
2023-04-20T10:36:27.994Z,31
2023-04-20T10:37:37.417Z,33
2023-04-20T10:38:52.497Z,34
2023-04-20T10:39:59.374Z,33
2023-04-20T10:41:06.273Z,32
2023-04-20T10:42:13.075Z,31
2023-04-20T10:43:19.856Z,43
2023-04-20T10:44:26.700Z,34
2023-04-20T10:45:33.516Z,30
2023-04-20T10:46:41.290Z,34
2023-04-20T10:47:48.099Z,28
2023-04-20T10:48:54.993Z,30
2023-04-20T10:50:01.935Z,29
2023-04-20T10:51:14.713Z,35
2023-04-20T10:52:21.671Z,37
2023-04-20T10:53:36.696Z,25
2023-04-20T10:54:43.454Z,31
2023-04-20T10:55:51.407Z,32
2023-04-20T10:57:01.486Z,28
2023-04-20T10:58:08.383Z,34
2023-04-20T10:59:25.486Z,34
2023-04-20T11:00:32.325Z,31
2023-04-20T11:01:39.148Z,36
2023-04-20T11:02:45.954Z,29
2023-04-20T11:03:52.849Z,25
2023-04-20T11:04:59.813Z,26
2023-04-20T11:06:12.461Z,26
2023-04-20T11:07:19.466Z,25
2023-04-20T11:08:26.448Z,34
2023-04-20T11:09:41.216Z,29
2023-04-20T11:10:51.248Z,30
2023-04-20T11:11:58.080Z,30
2023-04-20T11:13:07.724Z,30
2023-04-20T11:14:24.978Z,26
2023-04-20T11:15:31.830Z,32
2023-04-20T11:16:49.476Z,25
2023-04-20T11:17:45.632Z,25
2023-04-20T11:18:52.438Z,29
2023-04-20T11:19:59.327Z,30
2023-04-20T11:21:16.456Z,32
2023-04-20T11:22:23.377Z,33
2023-04-20T11:23:30.447Z,29
2023-04-20T11:24:37.826Z,33
2023-04-20T11:25:44.997Z,29
2023-04-20T11:26:54.776Z,40
2023-04-20T11:28:01.772Z,29
2023-04-20T11:29:11.410Z,38
2023-04-20T11:30:20.231Z,38
2023-04-20T11:31:27.296Z,39
2023-04-20T11:32:34.254Z,39
2023-04-20T11:33:41.025Z,34
2023-04-20T11:34:50.165Z,37
2023-04-20T11:36:02.703Z,35
2023-04-20T11:37:09.676Z,33
2023-04-20T11:38:19.510Z,34
2023-04-20T11:39:31.514Z,29
2023-04-20T11:40:38.358Z,33
2023-04-20T11:41:45.320Z,29
2023-04-20T11:42:52.189Z,32
2023-04-20T11:43:59.069Z,30
2023-04-20T11:45:05.899Z,27
2023-04-20T11:46:14.666Z,28
2023-04-20T11:47:24.323Z,36
2023-04-20T11:48:31.151Z,36
2023-04-20T11:49:38.010Z,37
2023-04-20T11:50:44.936Z,28
2023-04-20T11:51:51.796Z,30
2023-04-20T11:52:58.586Z,33
2023-04-20T11:54:05.396Z,28
2023-04-20T11:55:12.186Z,29
2023-04-20T11:56:19.055Z,29
2023-04-20T11:57:25.959Z,25
2023-04-20T11:58:32.763Z,28
2023-04-20T11:59:39.810Z,32
2023-04-20T12:00:46.694Z,32
2023-04-20T12:01:53.526Z,32
2023-04-20T12:03:00.561Z,25
2023-04-20T12:04:07.521Z,36
2023-04-20T12:05:14.254Z,34
2023-04-20T12:06:20.961Z,34
2023-04-20T12:07:27.819Z,25
2023-04-20T12:08:34.618Z,25
2023-04-20T12:09:41.367Z,25
2023-04-20T12:10:48.208Z,25
2023-04-20T12:11:55.087Z,33
2023-04-20T12:13:02.047Z,43
2023-04-20T12:14:08.805Z,25
2023-04-20T12:15:15.595Z,27
2023-04-20T12:16:22.400Z,28
2023-04-20T12:17:29.228Z,42
2023-04-20T12:18:35.974Z,33
2023-04-20T12:19:43.398Z,32
2023-04-20T12:20:50.311Z,35
2023-04-20T12:21:57.066Z,32
2023-04-20T12:23:03.927Z,32
2023-04-20T12:24:10.762Z,31
2023-04-20T12:25:17.563Z,33
2023-04-20T12:26:34.761Z,29
2023-04-20T12:27:31.535Z,26
2023-04-20T12:28:38.346Z,26
2023-04-20T12:29:45.302Z,30
2023-04-20T12:30:52.138Z,26
2023-04-20T12:31:59.126Z,28
2023-04-20T12:33:05.797Z,25
2023-04-20T12:34:12.606Z,27
2023-04-20T12:35:19.604Z,25
2023-04-20T12:36:26.563Z,25
2023-04-20T12:37:34.934Z,28
2023-04-20T12:38:42.017Z,27
2023-04-20T12:39:48.968Z,25
2023-04-20T12:40:56.993Z,26
2023-04-20T12:42:04.048Z,26
2023-04-20T12:43:10.915Z,34
2023-04-20T12:44:18.121Z,27
2023-04-20T12:45:24.629Z,36
2023-04-20T12:46:31.504Z,25
2023-04-20T12:47:38.336Z,34
2023-04-20T12:48:45.161Z,32
2023-04-20T12:49:51.945Z,33
2023-04-20T12:50:58.741Z,30
2023-04-20T12:52:07.579Z,38
2023-04-20T12:53:12.728Z,34
2023-04-20T12:54:19.895Z,32
2023-04-20T12:55:26.671Z,31
2023-04-20T12:56:34.429Z,32
2023-04-20T12:57:41.485Z,38
2023-04-20T12:58:48.399Z,25
2023-04-20T12:59:55.212Z,36
2023-04-20T13:01:02.124Z,28
2023-04-20T13:02:09.254Z,30
2023-04-20T13:03:16.248Z,25
2023-04-20T13:04:23.477Z,29
2023-04-20T13:05:29.928Z,32
2023-04-20T13:06:40.144Z,27
2023-04-20T13:07:47.002Z,29
2023-04-20T13:08:53.936Z,28
2023-04-20T13:10:00.940Z,31
2023-04-20T13:11:12.343Z,29
2023-04-20T13:12:19.282Z,33
2023-04-20T13:13:27.162Z,40
2023-04-20T13:14:34.120Z,42
2023-04-20T13:15:41.111Z,32
2023-04-20T13:16:48.260Z,28
2023-04-20T13:17:58.427Z,26
2023-04-20T13:19:02.188Z,32
2023-04-20T13:20:09.231Z,25
2023-04-20T13:21:16.165Z,32
2023-04-20T13:22:23.591Z,28
2023-04-20T13:23:30.608Z,29
2023-04-20T13:24:37.585Z,26
2023-04-20T13:25:44.565Z,28
2023-04-20T13:26:51.539Z,26
2023-04-20T13:28:01.552Z,25
2023-04-20T13:29:08.630Z,26
2023-04-20T13:30:15.691Z,26
2023-04-20T13:31:22.650Z,25
2023-04-20T13:32:29.451Z,25
2023-04-20T13:33:36.592Z,25
2023-04-20T13:34:46.533Z,31
2023-04-20T13:35:53.562Z,31
2023-04-20T13:37:00.668Z,41
2023-04-20T13:38:07.588Z,30
2023-04-20T13:39:14.612Z,28
2023-04-20T13:40:21.585Z,26
2023-04-20T13:41:29.142Z,29
2023-04-20T13:42:36.109Z,29
2023-04-20T13:43:43.026Z,28
2023-04-20T13:44:49.957Z,31
2023-04-20T13:45:57.048Z,34
2023-04-20T13:47:04.020Z,29
2023-04-20T13:48:11.089Z,30
2023-04-20T13:49:18.172Z,25
2023-04-20T13:50:26.404Z,25
2023-04-20T13:51:33.386Z,29
2023-04-20T13:52:40.389Z,27
2023-04-20T13:53:47.471Z,30
2023-04-20T13:54:54.375Z,32
2023-04-20T13:56:01.347Z,30
2023-04-20T13:57:23.754Z,29
2023-04-20T13:58:30.690Z,27
2023-04-20T13:59:37.529Z,27
2023-04-20T14:00:44.449Z,33
2023-04-20T14:01:51.344Z,27
2023-04-20T14:02:58.202Z,29
2023-04-20T14:04:05.137Z,25
2023-04-20T14:05:11.863Z,29
2023-04-20T14:06:18.655Z,25
2023-04-20T14:07:25.563Z,29
2023-04-20T14:08:32.280Z,28
2023-04-20T14:09:39.106Z,32
2023-04-20T14:10:45.953Z,33
2023-04-20T14:11:55.737Z,27
2023-04-20T14:12:59.549Z,25
2023-04-20T14:14:06.327Z,33
2023-04-20T14:15:16.280Z,26
2023-04-20T14:16:20.031Z,32
2023-04-20T14:17:26.929Z,28
2023-04-20T14:18:33.670Z,31
2023-04-20T14:19:40.413Z,32
2023-04-20T14:20:47.232Z,29
2023-04-20T14:21:54.109Z,30
2023-04-20T14:23:00.934Z,30
2023-04-20T14:24:07.683Z,29
2023-04-20T14:25:14.517Z,33
2023-04-20T14:26:21.352Z,39
2023-04-20T14:27:28.200Z,30
2023-04-20T14:28:35.049Z,32
2023-04-20T14:29:41.859Z,37
2023-04-20T14:30:48.712Z,35
2023-04-20T14:31:56.469Z,42
2023-04-20T14:33:03.412Z,38
2023-04-20T14:34:10.161Z,35
2023-04-20T14:35:17.014Z,44
2023-04-20T14:36:23.866Z,40
2023-04-20T14:37:30.619Z,43
2023-04-20T14:38:37.404Z,48
2023-04-20T14:39:44.230Z,42
2023-04-20T14:40:51.330Z,44
2023-04-20T14:41:58.055Z,44
2023-04-20T14:43:04.915Z,48
2023-04-20T14:44:11.719Z,41
2023-04-20T14:45:18.525Z,46
2023-04-20T14:46:25.507Z,42
2023-04-20T14:47:32.299Z,39
2023-04-20T14:48:39.011Z,38
2023-04-20T14:49:45.900Z,37
2023-04-20T14:50:52.711Z,36
2023-04-20T14:51:59.568Z,36
2023-04-20T14:53:06.444Z,38
2023-04-20T14:54:13.213Z,40
2023-04-20T14:55:20.188Z,39
2023-04-20T14:56:27.079Z,54
2023-04-20T14:57:33.843Z,65
2023-04-20T14:58:40.704Z,48
2023-04-20T14:59:47.546Z,40
2023-04-20T15:00:54.346Z,38
2023-04-20T15:02:03.222Z,35
2023-04-20T15:03:07.994Z,25
2023-04-20T15:04:14.916Z,30
2023-04-20T15:05:21.676Z,30
2023-04-20T15:06:28.297Z,31
2023-04-20T15:07:35.104Z,32
2023-04-20T15:08:41.899Z,26
2023-04-20T15:09:48.697Z,27
2023-04-20T15:10:57.657Z,25
2023-04-20T15:12:04.675Z,40
2023-04-20T15:13:11.650Z,35
2023-04-20T15:14:19.730Z,31
2023-04-20T15:15:34.644Z,29
2023-04-20T15:16:34.428Z,25
2023-04-20T15:17:44.696Z,25
2023-04-20T15:18:51.627Z,29
2023-04-20T15:19:58.347Z,25
2023-04-20T15:21:08.507Z,29
2023-04-20T15:22:15.281Z,28
2023-04-20T15:23:22.918Z,31
2023-04-20T15:24:32.045Z,33
2023-04-20T15:25:38.915Z,29
2023-04-20T15:26:45.727Z,26
2023-04-20T15:27:53.755Z,27
2023-04-20T15:29:00.636Z,32
2023-04-20T15:30:07.630Z,25
2023-04-20T15:31:14.616Z,34
2023-04-20T15:32:21.613Z,30
2023-04-20T15:33:28.428Z,26
2023-04-20T15:34:36.369Z,33
2023-04-20T15:35:43.180Z,26
2023-04-20T15:36:50.039Z,34
2023-04-20T15:37:56.873Z,27
2023-04-20T15:39:03.681Z,28
2023-04-20T15:40:10.509Z,30
2023-04-20T15:41:17.323Z,30
2023-04-20T15:42:24.359Z,28
2023-04-20T15:43:33.280Z,31
2023-04-20T15:44:40.135Z,29
2023-04-20T15:45:46.979Z,33
2023-04-20T15:46:53.809Z,38
2023-04-20T15:48:00.744Z,38
2023-04-20T15:49:07.533Z,31
2023-04-20T15:50:14.332Z,30
2023-04-20T15:51:21.571Z,32
2023-04-20T15:52:28.410Z,32
2023-04-20T15:53:35.205Z,36
2023-04-20T15:54:42.025Z,29
2023-04-20T15:55:48.826Z,34
2023-04-20T15:56:55.813Z,39
2023-04-20T15:58:02.684Z,42
2023-04-20T15:59:09.487Z,40
2023-04-20T16:00:16.317Z,34
2023-04-20T16:01:23.360Z,32