createdAt,value
2024-01-18T00:01:09.527Z,99.90
2024-01-18T00:03:41.183Z,99.90
2024-01-18T00:06:10.670Z,99.90
2024-01-18T00:08:38.540Z,99.90
2024-01-18T00:11:08.558Z,99.90
2024-01-18T00:13:36.384Z,99.90
2024-01-18T00:16:04.383Z,99.90
2024-01-18T00:18:32.404Z,99.90
2024-01-18T00:21:02.557Z,99.90
2024-01-18T00:23:30.050Z,99.90
2024-01-18T00:25:58.101Z,99.90
2024-01-18T00:28:26.068Z,99.90
2024-01-18T00:30:54.389Z,99.90
2024-01-18T00:33:24.136Z,99.90
2024-01-18T00:35:52.251Z,99.90
2024-01-18T00:38:20.102Z,99.90
2024-01-18T00:40:47.716Z,99.90
2024-01-18T00:43:15.512Z,99.90
2024-01-18T00:45:45.606Z,99.90
2024-01-18T00:48:16.014Z,99.90
2024-01-18T00:50:46.246Z,99.90
2024-01-18T00:53:16.725Z,99.90
2024-01-18T00:55:44.506Z,99.90
2024-01-18T00:58:12.386Z,99.90
2024-01-18T01:00:40.348Z,99.90
2024-01-18T01:03:08.514Z,99.90
2024-01-18T01:05:37.538Z,99.90
2024-01-18T01:08:05.531Z,99.90
2024-01-18T01:10:35.439Z,99.90
2024-01-18T01:13:02.941Z,99.90
2024-01-18T01:15:33.821Z,99.90
2024-01-18T01:18:01.975Z,99.90
2024-01-18T01:20:29.948Z,99.90
2024-01-18T01:22:58.099Z,99.90
2024-01-18T01:25:26.024Z,99.90
2024-01-18T01:27:56.442Z,99.90
2024-01-18T01:30:24.377Z,99.90
2024-01-18T01:32:54.407Z,99.90
2024-01-18T01:35:22.397Z,99.90
2024-01-18T01:37:50.399Z,99.90
2024-01-18T01:40:19.793Z,99.90
2024-01-18T01:42:47.515Z,99.90
2024-01-18T01:45:15.490Z,99.90
2024-01-18T01:47:43.259Z,99.90
2024-01-18T01:50:14.073Z,99.90
2024-01-18T01:52:43.395Z,99.90
2024-01-18T01:55:14.904Z,99.90
2024-01-18T01:57:46.018Z,99.90
2024-01-18T02:00:15.921Z,99.90
2024-01-18T02:02:44.859Z,99.90
2024-01-18T02:05:13.733Z,99.90
2024-01-18T02:07:41.779Z,99.90
2024-01-18T02:10:12.503Z,99.90
2024-01-18T02:12:40.752Z,99.90
2024-01-18T02:15:10.490Z,99.90
2024-01-18T02:17:38.563Z,99.90
2024-01-18T02:20:09.354Z,99.90
2024-01-18T02:22:46.193Z,99.90
2024-01-18T02:25:20.913Z,99.90
2024-01-18T02:27:48.375Z,99.90
2024-01-18T02:30:16.309Z,99.90
2024-01-18T02:32:44.312Z,99.90
2024-01-18T02:35:12.230Z,99.90
2024-01-18T02:37:42.881Z,99.90
2024-01-18T02:40:11.303Z,99.90
2024-01-18T02:42:41.028Z,99.90
2024-01-18T02:45:09.257Z,99.90
2024-01-18T02:47:37.210Z,99.90
2024-01-18T02:50:05.501Z,99.90
2024-01-18T02:52:34.247Z,99.90
2024-01-18T02:55:02.318Z,99.90
2024-01-18T02:57:29.991Z,99.90
2024-01-18T02:59:59.413Z,99.90
2024-01-18T03:02:27.452Z,99.90
2024-01-18T03:04:58.156Z,99.90
2024-01-18T03:07:26.067Z,99.90
2024-01-18T03:09:53.638Z,99.90
2024-01-18T03:12:23.339Z,99.90
2024-01-18T03:14:50.775Z,99.90
2024-01-18T03:17:18.306Z,99.90
2024-01-18T03:19:48.790Z,99.90
2024-01-18T03:22:17.014Z,99.90
2024-01-18T03:24:46.725Z,99.90
2024-01-18T03:27:14.329Z,99.90
2024-01-18T03:29:41.956Z,99.90
2024-01-18T03:32:09.606Z,99.90
2024-01-18T03:34:41.856Z,99.90
2024-01-18T03:37:09.737Z,99.90
2024-01-18T03:39:38.033Z,99.90
2024-01-18T03:42:06.316Z,99.90
2024-01-18T03:44:37.409Z,99.90
2024-01-18T03:47:05.444Z,99.90
2024-01-18T03:49:33.356Z,99.90
2024-01-18T03:52:01.330Z,99.90
2024-01-18T03:54:29.271Z,99.90
2024-01-18T03:56:57.344Z,99.90
2024-01-18T03:59:25.587Z,99.90
2024-01-18T04:01:53.709Z,99.90
2024-01-18T04:04:21.460Z,99.90
2024-01-18T04:06:50.577Z,99.90
2024-01-18T04:09:18.419Z,99.90
2024-01-18T04:11:46.814Z,99.90
2024-01-18T04:14:14.452Z,99.90
2024-01-18T04:16:43.141Z,99.90
2024-01-18T04:19:13.687Z,99.90
2024-01-18T04:21:44.142Z,99.90
2024-01-18T04:24:12.338Z,99.90
2024-01-18T04:26:40.805Z,99.90
2024-01-18T04:29:08.761Z,99.90
2024-01-18T04:31:36.244Z,99.90
2024-01-18T04:34:03.789Z,99.90
2024-01-18T04:36:34.827Z,99.90
2024-01-18T04:39:02.679Z,99.90
2024-01-18T04:41:33.146Z,99.90
2024-01-18T04:44:01.070Z,99.90
2024-01-18T04:46:32.264Z,99.90
2024-01-18T04:48:59.795Z,99.90
2024-01-18T04:51:30.250Z,99.90
2024-01-18T04:54:00.535Z,99.90
2024-01-18T04:56:30.975Z,99.90
2024-01-18T04:58:58.721Z,99.90
2024-01-18T05:01:26.318Z,99.90
2024-01-18T05:03:57.164Z,99.90
2024-01-18T05:06:28.470Z,99.90
2024-01-18T05:08:58.344Z,99.90
2024-01-18T05:11:26.816Z,99.90
2024-01-18T05:13:57.227Z,99.90
2024-01-18T05:16:27.488Z,99.90
2024-01-18T05:18:55.464Z,99.90
2024-01-18T05:21:25.085Z,99.90
2024-01-18T05:23:52.919Z,99.90
2024-01-18T05:26:20.825Z,99.90
2024-01-18T05:28:51.132Z,99.90
2024-01-18T05:31:19.008Z,99.90
2024-01-18T05:33:46.657Z,99.90
2024-01-18T05:36:14.082Z,99.90
2024-01-18T05:38:42.411Z,99.90
2024-01-18T05:41:10.416Z,99.90
2024-01-18T05:43:37.982Z,99.90
2024-01-18T05:46:07.179Z,99.90
2024-01-18T05:48:34.859Z,99.90
2024-01-18T05:51:02.774Z,99.90
2024-01-18T05:53:32.934Z,99.90
2024-01-18T05:56:00.945Z,99.90
2024-01-18T05:58:31.486Z,99.90
2024-01-18T06:01:02.394Z,99.90
2024-01-18T06:03:30.316Z,99.90
2024-01-18T06:06:00.306Z,99.90
2024-01-18T06:08:31.219Z,99.90
2024-01-18T06:11:03.114Z,99.90
2024-01-18T06:13:32.861Z,99.90
2024-01-18T06:16:00.475Z,99.90
2024-01-18T06:18:28.081Z,99.90
2024-01-18T06:20:55.841Z,99.90
2024-01-18T06:23:23.670Z,99.90
2024-01-18T06:25:53.830Z,99.90
2024-01-18T06:28:21.481Z,99.90
2024-01-18T06:30:49.392Z,99.90
2024-01-18T06:33:19.482Z,99.90
2024-01-18T06:35:47.507Z,99.90
2024-01-18T06:38:16.145Z,99.90
2024-01-18T06:40:47.257Z,99.90
2024-01-18T06:43:18.143Z,99.90
2024-01-18T06:45:45.936Z,99.90
2024-01-18T06:48:13.631Z,99.90
2024-01-18T06:50:41.814Z,99.90
2024-01-18T06:53:09.337Z,99.90
2024-01-18T06:55:37.231Z,99.90
2024-01-18T06:58:05.373Z,99.90
2024-01-18T07:00:34.575Z,99.90
2024-01-18T07:03:02.213Z,99.90
2024-01-18T07:05:29.874Z,99.90
2024-01-18T07:07:57.482Z,99.90
2024-01-18T07:10:27.717Z,99.90
2024-01-18T07:12:56.047Z,99.90
2024-01-18T07:15:23.594Z,99.90
2024-01-18T07:17:51.166Z,99.90
2024-01-18T07:20:21.888Z,99.90
2024-01-18T07:22:50.272Z,99.90
2024-01-18T07:25:19.571Z,99.90
2024-01-18T07:27:48.038Z,99.90
2024-01-18T07:30:16.471Z,99.90
2024-01-18T07:32:47.073Z,99.90
2024-01-18T07:35:15.359Z,99.90
2024-01-18T07:37:42.880Z,99.90
2024-01-18T07:40:11.152Z,99.90
2024-01-18T07:42:42.129Z,99.90
2024-01-18T07:45:12.879Z,99.90
2024-01-18T07:47:40.852Z,99.90
2024-01-18T07:50:24.248Z,99.90
2024-01-18T07:53:00.662Z,99.90
2024-01-18T07:55:28.365Z,99.90
2024-01-18T07:57:58.507Z,99.90
2024-01-18T08:00:29.421Z,99.90
2024-01-18T08:02:57.052Z,99.90
2024-01-18T08:05:25.943Z,99.90
2024-01-18T08:07:53.593Z,99.90
2024-01-18T08:10:21.421Z,99.90
2024-01-18T08:12:53.366Z,99.90
2024-01-18T08:15:23.699Z,99.90
2024-01-18T08:17:51.785Z,99.90
2024-01-18T08:20:19.610Z,99.90
2024-01-18T08:22:47.613Z,99.90
2024-01-18T08:25:15.536Z,99.90
2024-01-18T08:27:44.734Z,99.90
2024-01-18T08:30:13.171Z,99.90
2024-01-18T08:32:41.079Z,99.90
2024-01-18T08:35:12.201Z,99.90
2024-01-18T08:37:40.188Z,99.90
2024-01-18T08:40:11.633Z,99.90
2024-01-18T08:42:40.778Z,99.90
2024-01-18T08:45:08.979Z,99.90
2024-01-18T08:47:36.541Z,99.90
2024-01-18T08:50:07.448Z,99.90
2024-01-18T08:52:35.221Z,99.90
2024-01-18T08:55:06.843Z,99.90
2024-01-18T08:57:34.855Z,99.90
2024-01-18T09:00:07.948Z,99.90
2024-01-18T09:02:36.340Z,99.90
2024-01-18T09:05:04.917Z,99.90
2024-01-18T09:07:32.427Z,99.90
2024-01-18T09:10:00.364Z,99.90
2024-01-18T09:12:28.417Z,99.90
2024-01-18T09:14:58.107Z,99.90
2024-01-18T09:17:26.200Z,99.90
2024-01-18T09:19:56.973Z,99.90
2024-01-18T09:22:24.647Z,99.90
2024-01-18T09:24:55.114Z,99.90
2024-01-18T09:27:24.716Z,99.90
2024-01-18T09:29:54.813Z,99.90
2024-01-18T09:32:22.973Z,99.90
2024-01-18T09:34:50.853Z,99.90
2024-01-18T09:37:20.913Z,99.90
2024-01-18T09:39:49.735Z,99.90
2024-01-18T09:42:19.206Z,99.90
2024-01-18T09:44:52.649Z,99.90
2024-01-18T09:47:20.819Z,99.90
2024-01-18T09:49:52.898Z,99.90
2024-01-18T09:52:21.034Z,99.90
2024-01-18T09:54:49.546Z,99.90
2024-01-18T09:57:27.385Z,99.90
2024-01-18T09:59:58.182Z,99.90
2024-01-18T10:02:30.358Z,99.90
2024-01-18T10:05:02.014Z,99.90
2024-01-18T10:07:32.361Z,99.90
2024-01-18T10:10:00.162Z,99.90
2024-01-18T10:12:36.651Z,99.90
2024-01-18T10:15:08.291Z,99.80
2024-01-18T10:17:39.413Z,97.80
2024-01-18T10:20:16.175Z,96.70
2024-01-18T10:22:44.953Z,96.10
2024-01-18T10:25:16.952Z,94.70
2024-01-18T10:27:44.617Z,92.50
2024-01-18T10:30:13.550Z,91.50
2024-01-18T10:32:43.377Z,90.60
2024-01-18T10:35:20.293Z,90.30
2024-01-18T10:37:49.417Z,85.40
2024-01-18T10:40:20.946Z,85.30
2024-01-18T10:42:51.358Z,83.40
2024-01-18T10:45:23.427Z,84.00
2024-01-18T10:47:51.730Z,83.60
2024-01-18T10:50:19.748Z,82.50
2024-01-18T10:52:48.782Z,83.90
2024-01-18T10:55:16.908Z,84.90
2024-01-18T10:57:44.747Z,86.40
2024-01-18T11:00:17.643Z,86.10
2024-01-18T11:02:47.921Z,83.50
2024-01-18T11:05:17.235Z,80.70
2024-01-18T11:07:45.531Z,82.10
2024-01-18T11:10:14.530Z,84.10
2024-01-18T11:12:46.121Z,85.50
2024-01-18T11:15:15.236Z,86.60
2024-01-18T11:17:51.909Z,86.90
2024-01-18T11:20:20.536Z,89.00
2024-01-18T11:22:50.353Z,85.40
2024-01-18T11:25:23.277Z,83.20
2024-01-18T11:27:50.929Z,86.70
2024-01-18T11:30:43.303Z,85.20
2024-01-18T11:33:12.235Z,86.30
2024-01-18T11:35:41.722Z,84.90
2024-01-18T11:38:22.031Z,84.40
2024-01-18T11:41:13.408Z,88.00
2024-01-18T11:44:00.046Z,88.50
2024-01-18T11:46:55.277Z,88.20
2024-01-18T11:49:23.882Z,88.20
2024-01-18T11:51:54.945Z,87.40
2024-01-18T11:54:23.042Z,89.40
2024-01-18T11:56:56.961Z,88.80
2024-01-18T11:59:25.303Z,86.20
2024-01-18T12:01:56.005Z,81.40
2024-01-18T12:04:31.239Z,82.90
2024-01-18T12:06:59.342Z,82.40
2024-01-18T12:09:29.167Z,82.90
2024-01-18T12:12:01.107Z,83.30
2024-01-18T12:14:39.704Z,84.10
2024-01-18T12:17:09.253Z,79.30
2024-01-18T12:19:42.437Z,80.80
2024-01-18T12:22:16.992Z,79.90
2024-01-18T12:24:53.533Z,76.10
2024-01-18T12:27:22.017Z,79.00
2024-01-18T12:29:53.836Z,79.20
2024-01-18T12:32:21.384Z,81.80
2024-01-18T12:34:50.248Z,83.90
2024-01-18T12:37:17.864Z,87.00
2024-01-18T12:39:45.552Z,90.20
2024-01-18T12:42:16.963Z,92.30
2024-01-18T12:44:44.843Z,93.30
2024-01-18T12:47:13.457Z,92.10
2024-01-18T12:49:42.136Z,93.40
2024-01-18T12:52:10.119Z,94.90
2024-01-18T12:54:40.293Z,95.60
2024-01-18T12:57:11.090Z,97.60
2024-01-18T12:59:42.226Z,98.90
2024-01-18T13:02:11.336Z,98.90
2024-01-18T13:04:48.988Z,99.70
2024-01-18T13:07:37.593Z,99.90
2024-01-18T13:10:09.652Z,99.90
2024-01-18T13:12:41.606Z,99.90
2024-01-18T13:15:10.101Z,99.90
2024-01-18T13:17:41.074Z,99.90
2024-01-18T13:20:12.412Z,99.90
2024-01-18T13:22:40.055Z,99.90
2024-01-18T13:25:10.634Z,99.90
2024-01-18T13:27:38.670Z,99.90
2024-01-18T13:30:07.629Z,99.90
2024-01-18T13:32:35.347Z,99.90
2024-01-18T13:35:06.534Z,99.90
2024-01-18T13:37:35.561Z,99.90
2024-01-18T13:40:05.290Z,99.90
2024-01-18T13:42:33.310Z,99.90
2024-01-18T13:45:00.991Z,99.90
2024-01-18T13:47:28.795Z,99.90
2024-01-18T13:49:56.714Z,99.90
2024-01-18T13:52:30.807Z,99.90
2024-01-18T13:55:00.835Z,99.90
2024-01-18T13:57:31.668Z,99.90
2024-01-18T14:00:02.075Z,99.90
2024-01-18T14:02:34.712Z,99.90
2024-01-18T14:05:04.675Z,99.90
2024-01-18T14:07:32.460Z,99.90
2024-01-18T14:10:01.458Z,99.90
2024-01-18T14:12:32.032Z,99.90
2024-01-18T14:15:00.317Z,99.90
2024-01-18T14:17:29.746Z,99.90
2024-01-18T14:20:01.356Z,99.90
2024-01-18T14:22:31.843Z,99.90
2024-01-18T14:25:01.091Z,99.90
2024-01-18T14:27:29.108Z,99.90
2024-01-18T14:29:56.683Z,99.90
2024-01-18T14:32:24.315Z,99.90
2024-01-18T14:34:52.595Z,99.90
2024-01-18T14:37:23.387Z,99.90
2024-01-18T14:39:54.131Z,99.90
2024-01-18T14:42:26.925Z,99.90
2024-01-18T14:44:55.365Z,99.90
2024-01-18T14:47:25.221Z,99.90
2024-01-18T14:49:54.285Z,99.90
2024-01-18T14:52:24.206Z,99.90
2024-01-18T14:54:54.046Z,99.90
2024-01-18T14:57:23.263Z,99.90
2024-01-18T14:59:51.772Z,99.90
2024-01-18T15:02:21.542Z,99.90
2024-01-18T15:04:50.495Z,99.90
2024-01-18T15:07:18.913Z,99.90
2024-01-18T15:09:46.776Z,99.90
2024-01-18T15:12:15.297Z,99.90
2024-01-18T15:14:43.135Z,99.90
2024-01-18T15:17:10.980Z,99.90
2024-01-18T15:19:38.959Z,99.90
2024-01-18T15:22:07.599Z,99.90
2024-01-18T15:24:36.902Z,99.90
2024-01-18T15:27:05.306Z,99.90
2024-01-18T15:29:33.309Z,99.90
2024-01-18T15:32:01.033Z,99.90
2024-01-18T15:34:32.104Z,99.90
2024-01-18T15:37:02.026Z,99.90
2024-01-18T15:39:29.677Z,99.90
2024-01-18T15:42:03.877Z,99.90
2024-01-18T15:44:34.401Z,99.90
2024-01-18T15:47:06.352Z,99.90
2024-01-18T15:49:35.436Z,99.90
2024-01-18T15:52:06.488Z,99.90
2024-01-18T15:54:34.226Z,99.90
2024-01-18T15:57:04.245Z,99.90
2024-01-18T15:59:32.270Z,99.90
2024-01-18T16:01:59.992Z,99.90
2024-01-18T16:04:28.054Z,99.90
2024-01-18T16:06:56.059Z,99.90
2024-01-18T16:09:23.929Z,99.90
2024-01-18T16:11:54.970Z,99.90
2024-01-18T16:14:23.711Z,99.90
2024-01-18T16:16:51.251Z,99.90
2024-01-18T16:19:21.046Z,99.90
2024-01-18T16:21:49.370Z,99.90
2024-01-18T16:24:19.094Z,99.90
2024-01-18T16:26:47.471Z,99.90
2024-01-18T16:29:15.558Z,99.90
2024-01-18T16:31:44.519Z,99.90
2024-01-18T16:34:12.827Z,99.90
2024-01-18T16:36:42.979Z,99.90
2024-01-18T16:39:12.496Z,99.90
2024-01-18T16:41:43.474Z,99.90
2024-01-18T16:44:11.388Z,99.90
2024-01-18T16:46:40.876Z,99.90
2024-01-18T16:49:09.739Z,99.90
2024-01-18T16:51:37.815Z,99.90
2024-01-18T16:54:06.317Z,99.90
2024-01-18T16:56:34.142Z,99.90
2024-01-18T16:59:06.677Z,99.90
2024-01-18T17:01:34.363Z,99.90
2024-01-18T17:04:06.628Z,99.90
2024-01-18T17:06:35.518Z,99.90
2024-01-18T17:09:10.908Z,99.90
2024-01-18T17:11:39.105Z,99.90
2024-01-18T17:14:10.493Z,99.90
2024-01-18T17:16:38.358Z,99.90
2024-01-18T17:19:07.523Z,99.90
2024-01-18T17:21:35.376Z,99.90
2024-01-18T17:24:04.055Z,99.90
2024-01-18T17:26:32.306Z,99.90
2024-01-18T17:28:59.964Z,99.90
2024-01-18T17:31:35.381Z,99.90
2024-01-18T17:34:04.519Z,99.90
2024-01-18T17:36:32.372Z,99.90
2024-01-18T17:39:00.296Z,99.90
2024-01-18T17:41:29.629Z,99.90
2024-01-18T17:43:57.290Z,99.90
2024-01-18T17:46:25.820Z,99.90
2024-01-18T17:51:26.476Z,99.90
2024-01-18T17:53:54.428Z,99.90
2024-01-18T17:56:22.061Z,99.90
2024-01-18T17:58:51.840Z,99.90
2024-01-18T18:01:22.413Z,99.90
2024-01-18T18:03:50.211Z,99.90
2024-01-18T18:06:21.068Z,99.90
2024-01-18T18:08:51.017Z,99.90
2024-01-18T18:11:21.084Z,99.90
2024-01-18T18:13:50.463Z,99.90
2024-01-18T18:16:18.529Z,99.90
2024-01-18T18:18:49.116Z,99.90
2024-01-18T18:21:27.622Z,99.90
2024-01-18T18:23:55.497Z,99.90
2024-01-18T18:26:27.898Z,99.90
2024-01-18T18:28:59.148Z,99.90
2024-01-18T18:31:29.161Z,99.90
2024-01-18T18:33:57.191Z,99.90
2024-01-18T18:36:25.613Z,99.90
2024-01-18T18:38:53.556Z,99.90
2024-01-18T18:41:21.409Z,99.90
2024-01-18T18:43:49.502Z,99.90
2024-01-18T18:46:17.059Z,99.90
2024-01-18T18:48:48.786Z,99.90
2024-01-18T18:51:16.602Z,99.90
2024-01-18T18:53:44.406Z,99.90
2024-01-18T18:56:12.777Z,99.90
2024-01-18T18:58:40.662Z,99.90
2024-01-18T19:01:08.356Z,99.90
2024-01-18T19:03:38.664Z,99.90
2024-01-18T19:06:06.770Z,99.90
2024-01-18T19:08:36.339Z,99.90
2024-01-18T19:11:04.250Z,99.90
2024-01-18T19:13:31.846Z,99.90
2024-01-18T19:15:59.806Z,99.90
2024-01-18T19:18:27.370Z,99.90
2024-01-18T19:20:56.498Z,99.90
2024-01-18T19:23:24.386Z,99.90
2024-01-18T19:25:51.937Z,99.90
2024-01-18T19:28:19.876Z,99.90
2024-01-18T19:30:47.756Z,99.90
2024-01-18T19:33:15.319Z,99.90
2024-01-18T19:35:43.360Z,99.90
2024-01-18T19:38:11.138Z,99.90
2024-01-18T19:40:39.015Z,99.90
2024-01-18T19:43:06.813Z,99.90
2024-01-18T19:45:36.099Z,99.90
2024-01-18T19:48:04.187Z,99.90
2024-01-18T19:50:32.187Z,99.90
2024-01-18T19:53:00.508Z,99.90
2024-01-18T19:55:28.559Z,99.90
2024-01-18T19:57:58.203Z,99.90
2024-01-18T20:00:30.570Z,99.90
2024-01-18T20:02:58.278Z,99.90
2024-01-18T20:05:26.503Z,99.90
2024-01-18T20:07:54.379Z,99.90
2024-01-18T20:10:23.040Z,99.90
2024-01-18T20:12:51.028Z,99.90
2024-01-18T20:15:18.950Z,99.90
2024-01-18T20:17:49.929Z,99.90
2024-01-18T20:20:18.089Z,99.90
2024-01-18T20:22:46.033Z,99.90
2024-01-18T20:25:16.388Z,99.90
2024-01-18T20:27:44.469Z,99.90
2024-01-18T20:30:12.858Z,99.90
2024-01-18T20:32:44.133Z,99.90
2024-01-18T20:35:12.493Z,99.90
2024-01-18T20:37:40.700Z,99.90
2024-01-18T20:40:10.352Z,99.90
2024-01-18T20:42:38.244Z,99.90
2024-01-18T20:45:06.404Z,99.90
2024-01-18T20:47:34.378Z,99.90
2024-01-18T20:50:01.958Z,99.90
2024-01-18T20:52:29.741Z,99.90
2024-01-18T20:54:57.328Z,99.90
2024-01-18T20:57:24.729Z,99.90
2024-01-18T20:59:55.952Z,99.90
2024-01-18T21:02:23.557Z,99.90
2024-01-18T21:04:52.008Z,99.90
2024-01-18T21:07:20.327Z,99.90
2024-01-18T21:09:47.740Z,99.90
2024-01-18T21:12:19.903Z,99.90
2024-01-18T21:14:50.323Z,99.90
2024-01-18T21:17:19.304Z,99.90
2024-01-18T21:19:46.981Z,99.90
2024-01-18T21:22:14.563Z,99.90
2024-01-18T21:24:44.863Z,99.90
2024-01-18T21:27:12.430Z,99.90
2024-01-18T21:29:41.657Z,99.90
2024-01-18T21:32:09.688Z,99.90
2024-01-18T21:34:40.129Z,99.90
2024-01-18T21:37:07.743Z,99.90
2024-01-18T21:39:35.595Z,99.90
2024-01-18T21:42:04.070Z,99.90
2024-01-18T21:44:35.662Z,99.90
2024-01-18T21:47:06.281Z,99.90
2024-01-18T21:49:35.528Z,99.90
2024-01-18T21:52:05.183Z,99.90
2024-01-18T21:54:32.994Z,99.90
2024-01-18T21:57:00.534Z,99.90
2024-01-18T21:59:36.228Z,99.90
2024-01-18T22:02:14.482Z,99.90
2024-01-18T22:04:42.366Z,99.90
2024-01-18T22:07:10.015Z,99.90
2024-01-18T22:09:42.097Z,99.90
2024-01-18T22:12:14.710Z,99.90
2024-01-18T22:14:43.086Z,99.90
2024-01-18T22:17:15.427Z,99.90
2024-01-18T22:19:50.796Z,99.90
2024-01-18T22:22:26.349Z,99.90
2024-01-18T22:24:55.796Z,99.90
2024-01-18T22:27:27.457Z,99.90
2024-01-18T22:29:55.822Z,99.90
2024-01-18T22:32:23.849Z,99.90
2024-01-18T22:34:52.805Z,99.90
2024-01-18T22:37:21.283Z,99.90
2024-01-18T22:39:50.679Z,99.90
2024-01-18T22:42:18.454Z,99.90
2024-01-18T22:44:46.511Z,99.90
2024-01-18T22:47:14.553Z,99.90
2024-01-18T22:49:42.175Z,99.90
2024-01-18T22:52:09.687Z,99.90
2024-01-18T22:54:37.102Z,99.90
2024-01-18T22:57:07.561Z,99.90
2024-01-18T22:59:37.826Z,99.90
2024-01-18T23:02:05.368Z,99.90
2024-01-18T23:04:33.126Z,99.90
2024-01-18T23:07:02.865Z,99.90
2024-01-18T23:09:30.592Z,99.90
2024-01-18T23:12:02.795Z,99.90
2024-01-18T23:14:30.728Z,99.90
2024-01-18T23:16:58.191Z,99.90
2024-01-18T23:19:25.815Z,99.90
2024-01-18T23:21:53.583Z,99.90
2024-01-18T23:24:23.487Z,99.90
2024-01-18T23:26:53.208Z,99.90
2024-01-18T23:29:21.054Z,99.90
2024-01-18T23:31:48.489Z,99.90
2024-01-18T23:34:16.215Z,99.90
2024-01-18T23:36:44.950Z,99.90
2024-01-18T23:39:12.498Z,99.90
2024-01-18T23:41:43.545Z,99.90
2024-01-18T23:44:11.613Z,99.90
2024-01-18T23:46:42.591Z,99.90
2024-01-18T23:49:12.917Z,99.90
2024-01-18T23:51:40.860Z,99.90
2024-01-18T23:54:08.540Z,99.90
2024-01-18T23:56:36.215Z,99.90
2024-01-18T23:59:03.814Z,99.90
