createdAt,value
2024-04-30T00:00:57.828Z,5.13
2024-04-30T00:03:26.331Z,5.10
2024-04-30T00:05:53.693Z,5.40
2024-04-30T00:08:20.956Z,5.55
2024-04-30T00:10:50.788Z,5.72
2024-04-30T00:13:18.176Z,5.57
2024-04-30T00:15:45.711Z,5.47
2024-04-30T00:18:13.087Z,5.55
2024-04-30T00:20:40.381Z,5.35
2024-04-30T00:23:07.635Z,7.03
2024-04-30T00:25:34.917Z,7.28
2024-04-30T00:28:02.373Z,6.47
2024-04-30T00:30:29.697Z,6.07
2024-04-30T00:32:57.069Z,5.93
2024-04-30T00:35:24.418Z,5.75
2024-04-30T00:37:52.227Z,5.90
2024-04-30T00:40:19.547Z,6.05
2024-04-30T00:42:46.877Z,5.82
2024-04-30T00:45:14.200Z,6.55
2024-04-30T00:47:41.916Z,5.72
2024-04-30T00:50:09.465Z,5.72
2024-04-30T00:52:37.337Z,5.18
2024-04-30T00:55:04.747Z,5.13
2024-04-30T00:57:32.578Z,4.95
2024-04-30T00:59:59.977Z,5.03
2024-04-30T01:02:27.905Z,5.13
2024-04-30T01:05:02.394Z,4.70
2024-04-30T01:07:30.048Z,4.47
2024-04-30T01:09:57.518Z,4.85
2024-04-30T01:12:24.845Z,4.57
2024-04-30T01:14:52.132Z,4.82
2024-04-30T01:17:19.514Z,5.13
2024-04-30T01:19:47.028Z,4.95
2024-04-30T01:22:14.395Z,4.78
2024-04-30T01:24:41.689Z,3.80
2024-04-30T01:27:08.941Z,4.13
2024-04-30T01:29:36.300Z,4.40
2024-04-30T01:32:04.004Z,4.32
2024-04-30T01:34:31.479Z,4.40
2024-04-30T01:36:58.844Z,4.68
2024-04-30T01:39:26.164Z,4.45
2024-04-30T01:41:53.469Z,4.40
2024-04-30T01:44:20.762Z,4.20
2024-04-30T01:46:48.052Z,5.65
2024-04-30T01:49:15.409Z,5.28
2024-04-30T01:51:42.657Z,6.00
2024-04-30T01:54:10.064Z,5.30
2024-04-30T01:56:37.349Z,5.15
2024-04-30T01:59:06.350Z,5.20
2024-04-30T02:01:33.795Z,5.65
2024-04-30T02:04:01.129Z,5.55
2024-04-30T02:06:28.492Z,5.78
2024-04-30T02:08:55.831Z,6.88
2024-04-30T02:11:23.131Z,6.30
2024-04-30T02:13:50.568Z,6.53
2024-04-30T02:16:17.839Z,6.75
2024-04-30T02:18:45.076Z,6.03
2024-04-30T02:21:12.312Z,6.38
2024-04-30T02:23:39.576Z,5.55
2024-04-30T02:26:08.032Z,5.90
2024-04-30T02:28:35.330Z,6.22
2024-04-30T02:31:20.943Z,6.40
2024-04-30T02:34:06.992Z,6.55
2024-04-30T02:36:34.303Z,5.72
2024-04-30T02:39:01.641Z,5.70
2024-04-30T02:41:28.892Z,6.25
2024-04-30T02:43:55.809Z,5.40
2024-04-30T02:46:23.369Z,5.63
2024-04-30T02:48:50.776Z,5.53
2024-04-30T02:51:21.808Z,5.93
2024-04-30T02:53:49.108Z,5.80
2024-04-30T02:56:16.459Z,5.95
2024-04-30T02:58:43.746Z,5.32
2024-04-30T03:01:14.714Z,5.75
2024-04-30T03:03:42.868Z,6.07
2024-04-30T03:06:10.575Z,6.03
2024-04-30T03:08:38.150Z,5.78
2024-04-30T03:11:05.488Z,5.93
2024-04-30T03:13:32.880Z,5.80
2024-04-30T03:16:00.271Z,5.57
2024-04-30T03:18:27.707Z,5.90
2024-04-30T03:20:54.555Z,5.30
2024-04-30T03:23:21.872Z,4.90
2024-04-30T03:25:49.175Z,5.50
2024-04-30T03:28:16.425Z,5.50
2024-04-30T03:30:43.743Z,5.40
2024-04-30T03:33:11.115Z,5.20
2024-04-30T03:35:38.484Z,5.15
2024-04-30T03:38:05.809Z,4.88
2024-04-30T03:40:33.189Z,4.88
2024-04-30T03:43:00.708Z,5.78
2024-04-30T03:45:28.011Z,5.22
2024-04-30T03:47:55.396Z,5.13
2024-04-30T03:50:22.717Z,4.65
2024-04-30T03:52:50.096Z,4.45
2024-04-30T03:55:17.486Z,4.40
2024-04-30T03:57:44.770Z,5.72
2024-04-30T04:00:12.129Z,4.57
2024-04-30T04:02:39.427Z,4.75
2024-04-30T04:05:06.800Z,4.80
2024-04-30T04:07:34.231Z,4.72
2024-04-30T04:10:01.720Z,4.05
2024-04-30T04:12:47.642Z,4.65
2024-04-30T04:15:14.891Z,4.13
2024-04-30T04:17:42.210Z,4.53
2024-04-30T04:20:09.633Z,4.43
2024-04-30T04:22:36.961Z,4.70
2024-04-30T04:25:04.452Z,4.20
2024-04-30T04:27:31.736Z,4.10
2024-04-30T04:29:59.009Z,4.53
2024-04-30T04:32:26.441Z,4.60
2024-04-30T04:34:53.914Z,4.03
2024-04-30T04:37:22.375Z,4.35
2024-04-30T04:39:50.724Z,4.53
2024-04-30T04:42:18.000Z,4.50
2024-04-30T04:44:45.425Z,4.43
2024-04-30T04:47:12.751Z,4.03
2024-04-30T04:49:39.995Z,4.30
2024-04-30T04:52:07.355Z,4.05
2024-04-30T04:54:34.727Z,4.10
2024-04-30T04:57:02.008Z,4.43
2024-04-30T04:59:29.322Z,4.07
2024-04-30T05:01:56.716Z,3.95
2024-04-30T05:04:24.234Z,3.97
2024-04-30T05:06:53.379Z,4.03
2024-04-30T05:11:55.794Z,4.45
2024-04-30T05:14:23.149Z,4.25
2024-04-30T05:16:50.546Z,4.30
2024-04-30T05:19:17.954Z,4.85
2024-04-30T05:21:44.854Z,4.32
2024-04-30T05:24:12.268Z,4.22
2024-04-30T05:26:39.537Z,4.70
2024-04-30T05:29:06.811Z,4.03
2024-04-30T05:31:38.031Z,4.00
2024-04-30T05:34:06.275Z,4.25
2024-04-30T05:36:33.556Z,4.28
2024-04-30T05:39:03.193Z,3.97
2024-04-30T05:43:58.270Z,4.07
2024-04-30T05:46:25.179Z,4.15
2024-04-30T05:48:52.693Z,3.70
2024-04-30T05:51:22.188Z,3.65
2024-04-30T05:53:49.764Z,4.07
2024-04-30T05:56:17.846Z,3.95
2024-04-30T05:58:45.173Z,3.70
2024-04-30T06:01:15.181Z,3.85
2024-04-30T06:03:42.938Z,3.80
2024-04-30T06:06:13.940Z,4.32
2024-04-30T06:08:41.836Z,3.78
2024-04-30T06:11:09.797Z,4.10
2024-04-30T06:13:37.362Z,4.10
2024-04-30T06:16:04.683Z,3.72
2024-04-30T06:18:31.967Z,4.13
2024-04-30T06:20:59.317Z,4.13
2024-04-30T06:23:26.616Z,3.88
2024-04-30T06:25:54.012Z,3.70
2024-04-30T06:28:20.926Z,3.72
2024-04-30T06:30:48.844Z,3.60
2024-04-30T06:33:16.282Z,3.60
2024-04-30T06:35:43.574Z,3.10
2024-04-30T06:38:13.612Z,3.35
2024-04-30T06:40:40.596Z,2.92
2024-04-30T06:43:08.024Z,3.33
2024-04-30T06:45:35.474Z,3.47
2024-04-30T06:48:03.121Z,3.40
2024-04-30T06:50:30.560Z,3.20
2024-04-30T06:52:57.925Z,3.13
2024-04-30T06:55:25.300Z,3.20
2024-04-30T06:57:52.250Z,3.25
2024-04-30T07:00:20.028Z,2.88
2024-04-30T07:02:47.344Z,3.03
2024-04-30T07:05:14.795Z,2.90
2024-04-30T07:07:42.353Z,3.20
2024-04-30T07:10:09.751Z,2.92
2024-04-30T07:12:36.672Z,3.00
2024-04-30T07:15:04.604Z,2.92
2024-04-30T07:17:31.976Z,3.00
2024-04-30T07:19:59.007Z,3.10
2024-04-30T07:22:26.323Z,2.80
2024-04-30T07:24:55.202Z,2.28
2024-04-30T07:27:22.716Z,2.70
2024-04-30T07:29:49.959Z,2.72
2024-04-30T07:32:17.267Z,2.67
2024-04-30T07:34:45.248Z,2.80
2024-04-30T07:37:12.540Z,2.78
2024-04-30T07:39:39.866Z,2.05
2024-04-30T07:42:09.364Z,2.80
2024-04-30T07:44:36.567Z,3.00
2024-04-30T07:47:03.925Z,2.72
2024-04-30T07:49:33.565Z,3.03
2024-04-30T07:52:00.925Z,2.50
2024-04-30T07:54:28.448Z,2.58
2024-04-30T07:56:55.852Z,2.40
2024-04-30T07:59:23.148Z,2.40
2024-04-30T08:01:50.520Z,2.20
2024-04-30T08:04:17.908Z,1.80
2024-04-30T08:06:45.212Z,1.90
2024-04-30T08:09:12.455Z,2.42
2024-04-30T08:11:39.718Z,2.75
2024-04-30T08:14:07.020Z,2.55
2024-04-30T08:16:34.020Z,2.50
2024-04-30T08:19:00.984Z,2.63
2024-04-30T08:21:27.950Z,2.55
2024-04-30T08:23:55.255Z,1.90
2024-04-30T08:26:24.807Z,2.50
2024-04-30T08:28:52.066Z,2.40
2024-04-30T08:31:20.937Z,2.75
2024-04-30T08:33:51.019Z,3.25
2024-04-30T08:36:21.510Z,2.83
2024-04-30T08:38:52.910Z,2.30
2024-04-30T08:41:20.568Z,2.60
2024-04-30T08:43:47.820Z,2.67
2024-04-30T08:46:16.038Z,2.53
2024-04-30T08:48:43.643Z,2.83
2024-04-30T08:51:10.865Z,2.42
2024-04-30T08:53:38.653Z,2.88
2024-04-30T08:56:12.229Z,3.10
2024-04-30T08:58:40.199Z,3.03
2024-04-30T09:01:09.471Z,3.30
2024-04-30T09:03:37.792Z,3.10
2024-04-30T09:06:06.076Z,2.83
2024-04-30T09:08:33.402Z,2.70
2024-04-30T09:11:00.788Z,2.25
2024-04-30T09:13:38.186Z,2.53
2024-04-30T09:16:06.078Z,2.30
2024-04-30T09:18:33.536Z,3.00
2024-04-30T09:21:12.316Z,2.60
2024-04-30T09:23:43.999Z,2.28
2024-04-30T09:26:12.263Z,2.50
2024-04-30T09:28:39.883Z,2.30
2024-04-30T09:31:11.304Z,2.72
2024-04-30T09:33:40.532Z,2.50
2024-04-30T09:36:11.266Z,2.15
2024-04-30T09:38:40.416Z,2.00
2024-04-30T09:41:12.490Z,2.17
2024-04-30T09:43:41.277Z,2.40
2024-04-30T09:46:08.819Z,2.60
2024-04-30T09:48:36.476Z,2.50
2024-04-30T09:51:07.272Z,2.63
2024-04-30T09:53:37.707Z,2.85
2024-04-30T09:56:09.458Z,2.42
2024-04-30T09:58:38.215Z,2.33
2024-04-30T10:01:08.893Z,2.25
2024-04-30T10:03:39.598Z,2.20
2024-04-30T10:06:11.359Z,2.75
2024-04-30T10:08:40.729Z,2.50
2024-04-30T10:11:16.882Z,2.60
2024-04-30T10:13:54.282Z,2.70
2024-04-30T10:16:22.645Z,3.05
2024-04-30T10:18:50.935Z,2.70
2024-04-30T10:21:17.945Z,2.90
2024-04-30T10:23:46.522Z,2.60
2024-04-30T10:26:15.801Z,2.42
2024-04-30T10:31:18.991Z,2.60
2024-04-30T10:33:46.418Z,2.13
2024-04-30T10:36:16.027Z,1.92
2024-04-30T10:38:43.590Z,2.20
2024-04-30T10:41:11.225Z,2.00
2024-04-30T10:43:38.641Z,2.30
2024-04-30T10:46:14.781Z,2.30
2024-04-30T10:48:55.541Z,2.50
2024-04-30T10:51:26.874Z,2.60
2024-04-30T10:53:59.280Z,2.83
2024-04-30T10:56:26.682Z,2.38
2024-04-30T10:58:57.791Z,2.28
2024-04-30T11:01:24.829Z,2.38
2024-04-30T11:03:52.696Z,2.28
2024-04-30T11:06:20.340Z,2.25
2024-04-30T11:08:49.966Z,2.20
2024-04-30T11:11:20.183Z,1.88
2024-04-30T11:13:48.663Z,1.83
2024-04-30T11:16:16.959Z,2.08
2024-04-30T11:18:44.558Z,2.08
2024-04-30T11:21:11.964Z,2.28
2024-04-30T11:23:39.276Z,2.00
2024-04-30T11:26:06.563Z,1.70
2024-04-30T11:28:33.999Z,2.15
2024-04-30T11:31:00.939Z,2.25
2024-04-30T11:33:30.948Z,2.03
2024-04-30T11:35:58.500Z,2.53
2024-04-30T11:38:27.379Z,2.55
2024-04-30T11:40:54.269Z,2.08
2024-04-30T11:43:21.181Z,2.42
2024-04-30T11:45:49.522Z,1.85
2024-04-30T11:48:16.546Z,2.15
2024-04-30T11:50:43.888Z,2.33
2024-04-30T11:53:11.406Z,1.80
2024-04-30T11:55:38.869Z,2.50
2024-04-30T11:58:06.233Z,2.00
2024-04-30T12:00:33.278Z,1.80
2024-04-30T12:03:00.734Z,2.35
2024-04-30T12:05:28.170Z,2.50
2024-04-30T12:07:55.043Z,2.58
2024-04-30T12:10:22.593Z,2.10
2024-04-30T12:12:49.986Z,1.77
2024-04-30T12:15:20.747Z,2.40
2024-04-30T12:17:47.910Z,1.90
2024-04-30T12:20:15.524Z,2.13
2024-04-30T12:22:42.452Z,1.60
2024-04-30T12:25:09.404Z,1.63
2024-04-30T12:27:40.007Z,1.75
2024-04-30T12:30:08.223Z,1.90
2024-04-30T12:32:36.882Z,1.85
2024-04-30T12:35:04.315Z,1.65
2024-04-30T12:37:31.509Z,1.65
2024-04-30T12:39:58.867Z,1.70
2024-04-30T12:42:26.849Z,1.80
2024-04-30T12:44:54.328Z,1.85
2024-04-30T12:47:21.332Z,1.42
2024-04-30T12:49:48.704Z,1.65
2024-04-30T12:52:16.065Z,1.48
2024-04-30T12:54:43.363Z,1.30
2024-04-30T12:57:11.109Z,1.63
2024-04-30T12:59:38.110Z,1.40
2024-04-30T13:02:05.448Z,1.45
2024-04-30T13:04:32.934Z,1.40
2024-04-30T13:07:00.303Z,1.40
2024-04-30T13:09:27.233Z,1.73
2024-04-30T13:11:54.120Z,1.48
2024-04-30T13:14:21.465Z,1.40
2024-04-30T13:16:48.836Z,1.65
2024-04-30T13:19:16.305Z,1.48
2024-04-30T13:21:44.624Z,1.50
2024-04-30T13:24:17.551Z,1.40
2024-04-30T13:26:44.847Z,1.27
2024-04-30T13:29:12.108Z,1.48
2024-04-30T13:31:44.507Z,1.48
2024-04-30T13:34:12.127Z,1.55
2024-04-30T13:36:39.693Z,1.30
2024-04-30T13:39:07.731Z,1.50
2024-04-30T13:41:37.922Z,1.60
2024-04-30T13:44:07.906Z,1.50
2024-04-30T13:46:34.869Z,1.77
2024-04-30T13:49:02.311Z,1.60
2024-04-30T13:51:29.654Z,1.85
2024-04-30T13:53:56.896Z,1.67
2024-04-30T13:56:23.813Z,1.58
2024-04-30T13:58:51.170Z,1.73
2024-04-30T14:01:18.799Z,1.80
2024-04-30T14:03:46.195Z,1.50
2024-04-30T14:06:16.043Z,1.80
2024-04-30T14:08:43.279Z,1.60
2024-04-30T14:11:10.666Z,1.80
2024-04-30T14:13:38.118Z,1.75
2024-04-30T14:16:05.712Z,1.70
2024-04-30T14:18:34.789Z,1.52
2024-04-30T14:21:01.750Z,1.95
2024-04-30T14:23:29.520Z,1.90
2024-04-30T14:25:57.663Z,2.05
2024-04-30T14:28:26.190Z,2.30
2024-04-30T14:30:53.636Z,2.05
2024-04-30T14:33:21.034Z,2.17
2024-04-30T14:36:07.126Z,2.15
2024-04-30T14:38:38.443Z,2.30
2024-04-30T14:41:07.744Z,2.40
2024-04-30T14:43:35.921Z,2.28
2024-04-30T14:46:03.545Z,2.30
2024-04-30T14:48:34.044Z,2.50
2024-04-30T14:51:01.530Z,2.22
2024-04-30T14:53:41.630Z,2.20
2024-04-30T15:03:21.421Z,2.17
2024-04-30T15:05:48.826Z,2.40
2024-04-30T15:08:15.638Z,2.25
2024-04-30T15:10:43.335Z,2.38
2024-04-30T15:13:10.703Z,2.10
2024-04-30T15:15:38.046Z,2.30
2024-04-30T15:18:05.612Z,2.03
2024-04-30T15:20:32.463Z,2.17
2024-04-30T15:22:59.744Z,2.20
2024-04-30T15:25:26.737Z,2.60
2024-04-30T15:27:54.012Z,2.70
2024-04-30T15:30:21.061Z,2.78
2024-04-30T15:32:48.265Z,2.30
2024-04-30T15:35:20.358Z,2.15
2024-04-30T15:37:51.068Z,2.22
2024-04-30T15:40:18.514Z,2.30
2024-04-30T15:42:45.827Z,2.15
2024-04-30T15:45:13.093Z,2.53
2024-04-30T15:47:42.697Z,2.25
2024-04-30T15:52:36.935Z,2.45
2024-04-30T15:55:04.287Z,2.03
2024-04-30T15:57:31.618Z,2.28
2024-04-30T15:59:58.918Z,2.33
2024-04-30T16:02:25.791Z,2.17
2024-04-30T16:04:53.436Z,2.58
2024-04-30T16:07:20.794Z,2.50
2024-04-30T16:09:48.298Z,2.67
2024-04-30T16:12:15.583Z,2.63
2024-04-30T16:14:45.395Z,2.20
2024-04-30T16:17:12.961Z,2.72
2024-04-30T16:19:40.363Z,2.38
2024-04-30T16:22:07.664Z,2.60
2024-04-30T16:24:40.401Z,2.33
2024-04-30T16:27:07.745Z,2.10
2024-04-30T16:29:35.340Z,2.00
2024-04-30T16:32:02.682Z,2.50
2024-04-30T16:34:31.355Z,2.53
2024-04-30T16:37:01.318Z,2.50
2024-04-30T16:39:29.000Z,2.40
2024-04-30T16:41:56.362Z,2.50
2024-04-30T16:44:29.571Z,2.30
2024-04-30T16:47:04.090Z,2.60
2024-04-30T16:49:31.893Z,2.47
2024-04-30T16:51:58.784Z,2.80
2024-04-30T16:54:27.224Z,2.40
2024-04-30T16:56:54.472Z,2.70
2024-04-30T16:59:21.765Z,2.42
2024-04-30T17:01:49.950Z,2.22
2024-04-30T17:04:20.218Z,2.13
2024-04-30T17:06:48.553Z,2.40
2024-04-30T17:09:19.378Z,2.03
2024-04-30T17:11:47.734Z,2.40
2024-04-30T17:14:15.040Z,2.10
2024-04-30T17:16:42.450Z,2.35
2024-04-30T17:19:10.382Z,2.22
2024-04-30T17:21:44.660Z,2.67
2024-04-30T17:24:19.086Z,2.30
2024-04-30T17:26:46.986Z,2.10
2024-04-30T17:29:15.828Z,2.25
2024-04-30T17:31:43.375Z,2.17
2024-04-30T17:34:12.583Z,2.17
2024-04-30T17:36:46.078Z,2.17
2024-04-30T17:39:15.533Z,3.33
2024-04-30T17:41:42.857Z,2.47
2024-04-30T17:44:10.094Z,2.30
2024-04-30T17:46:41.235Z,2.22
2024-04-30T17:49:11.952Z,2.50
2024-04-30T17:51:43.222Z,2.00
2024-04-30T17:54:10.966Z,2.42
2024-04-30T17:56:40.781Z,2.40
2024-04-30T17:59:08.216Z,2.30
2024-04-30T18:01:36.120Z,2.50
2024-04-30T18:04:04.781Z,2.72
2024-04-30T18:06:32.184Z,2.50
2024-04-30T18:08:59.808Z,2.47
2024-04-30T18:11:28.266Z,2.63
2024-04-30T18:13:55.875Z,2.72
2024-04-30T18:16:23.248Z,2.60
2024-04-30T18:18:50.642Z,3.33
2024-04-30T18:21:21.569Z,3.00
2024-04-30T18:23:49.607Z,3.45
2024-04-30T18:26:17.350Z,3.30
2024-04-30T18:28:54.824Z,3.17
2024-04-30T18:31:23.043Z,2.60
2024-04-30T18:33:50.771Z,3.50
2024-04-30T18:36:20.097Z,3.40
2024-04-30T18:38:47.469Z,3.45
2024-04-30T18:41:20.992Z,2.88
2024-04-30T18:43:55.467Z,3.20
2024-04-30T18:46:22.335Z,2.95
2024-04-30T18:48:49.840Z,3.30
2024-04-30T18:51:17.957Z,3.97
2024-04-30T18:53:45.610Z,4.28
2024-04-30T18:56:18.024Z,3.88
2024-04-30T18:58:48.640Z,3.65
2024-04-30T19:01:16.883Z,3.85
2024-04-30T19:03:47.433Z,4.03
2024-04-30T19:06:19.653Z,5.38
2024-04-30T19:08:47.284Z,4.60
2024-04-30T19:11:14.816Z,3.13
2024-04-30T19:13:41.798Z,3.53
2024-04-30T19:16:09.168Z,3.50
2024-04-30T19:18:37.897Z,3.20
2024-04-30T19:21:07.753Z,3.13
2024-04-30T19:26:02.605Z,3.35
2024-04-30T19:28:30.285Z,3.22
2024-04-30T19:30:57.712Z,3.70
2024-04-30T19:33:25.356Z,3.55
2024-04-30T19:35:53.274Z,3.40
2024-04-30T19:38:20.587Z,3.67
2024-04-30T19:40:48.000Z,3.50
2024-04-30T19:43:15.653Z,3.33
2024-04-30T19:45:42.756Z,3.85
2024-04-30T19:48:15.627Z,3.78
2024-04-30T19:50:45.548Z,3.65
2024-04-30T19:53:12.898Z,3.03
2024-04-30T19:55:41.069Z,3.50
2024-04-30T19:58:08.849Z,3.70
2024-04-30T20:00:36.647Z,3.88
2024-04-30T20:03:04.472Z,3.45
2024-04-30T20:05:32.958Z,3.60
2024-04-30T20:08:00.454Z,3.53
2024-04-30T20:10:27.800Z,3.67
2024-04-30T20:12:55.565Z,3.85
2024-04-30T20:15:22.911Z,4.70
2024-04-30T20:17:50.316Z,4.50
2024-04-30T20:20:17.587Z,5.00
2024-04-30T20:22:45.981Z,3.97
2024-04-30T20:25:13.767Z,4.28
2024-04-30T20:27:41.817Z,4.30
2024-04-30T20:30:11.244Z,4.90
2024-04-30T20:32:40.416Z,5.03
2024-04-30T20:35:08.364Z,5.00
2024-04-30T20:37:35.228Z,4.18
2024-04-30T20:40:02.783Z,4.40
2024-04-30T20:42:30.177Z,4.10
2024-04-30T20:44:57.537Z,4.40
2024-04-30T20:47:24.876Z,5.20
2024-04-30T20:49:51.919Z,5.18
2024-04-30T20:52:19.796Z,4.95
2024-04-30T20:54:46.825Z,4.70
2024-04-30T20:57:14.191Z,4.80
2024-04-30T20:59:41.528Z,4.80
2024-04-30T21:02:09.806Z,4.88
2024-04-30T21:04:36.904Z,4.43
2024-04-30T21:07:04.801Z,5.03
2024-04-30T21:09:32.161Z,4.60
2024-04-30T21:11:59.262Z,5.43
2024-04-30T21:14:26.531Z,5.20
2024-04-30T21:16:53.786Z,5.63
2024-04-30T21:19:21.427Z,5.57
2024-04-30T21:21:48.810Z,6.40
2024-04-30T21:24:16.364Z,7.30
2024-04-30T21:26:50.584Z,5.88
2024-04-30T21:29:17.871Z,5.25
2024-04-30T21:31:47.843Z,4.65
2024-04-30T21:34:15.222Z,5.03
2024-04-30T21:36:46.290Z,5.05
2024-04-30T21:39:13.825Z,4.63
2024-04-30T21:41:41.100Z,5.50
2024-04-30T21:44:08.621Z,5.45
2024-04-30T21:46:40.454Z,5.35
2024-04-30T21:49:07.851Z,5.32
2024-04-30T21:51:34.904Z,5.55
2024-04-30T21:54:01.866Z,4.82
2024-04-30T21:56:30.000Z,5.18
2024-04-30T21:58:57.534Z,5.70
2024-04-30T22:01:27.507Z,5.22
2024-04-30T22:03:55.262Z,5.15
2024-04-30T22:06:22.629Z,5.25
2024-04-30T22:08:49.963Z,5.30
2024-04-30T22:11:18.014Z,5.13
2024-04-30T22:13:44.911Z,5.15
2024-04-30T22:16:12.214Z,5.60
2024-04-30T22:18:39.622Z,5.70
2024-04-30T22:21:10.725Z,5.10
2024-04-30T22:23:39.531Z,7.13
2024-04-30T22:26:07.357Z,8.18
2024-04-30T22:28:34.617Z,9.00
2024-04-30T22:31:03.963Z,9.50
2024-04-30T22:33:31.409Z,8.65
2024-04-30T22:35:59.096Z,9.23
2024-04-30T22:38:26.456Z,9.40
2024-04-30T22:40:55.989Z,9.02
2024-04-30T22:43:24.509Z,9.13
2024-04-30T22:45:52.064Z,8.93
2024-04-30T22:48:19.686Z,8.30
2024-04-30T22:50:47.052Z,9.23
2024-04-30T22:53:14.388Z,8.73
2024-04-30T22:55:41.687Z,7.45
2024-04-30T22:58:08.598Z,7.60
2024-04-30T23:00:35.571Z,7.38
2024-04-30T23:03:02.974Z,7.55
2024-04-30T23:05:30.353Z,7.35
2024-04-30T23:07:57.627Z,6.65
2024-04-30T23:10:24.883Z,6.65
2024-04-30T23:12:52.178Z,6.45
2024-04-30T23:15:19.573Z,6.65
2024-04-30T23:17:47.133Z,6.57
2024-04-30T23:20:14.538Z,6.20
2024-04-30T23:22:41.788Z,6.65
2024-04-30T23:25:09.966Z,6.45
2024-04-30T23:27:37.298Z,6.60
2024-04-30T23:30:04.714Z,6.82
2024-04-30T23:32:32.277Z,6.63
2024-04-30T23:35:00.749Z,6.80
2024-04-30T23:37:28.276Z,6.18
2024-04-30T23:39:55.622Z,6.03
2024-04-30T23:42:23.800Z,5.88
2024-04-30T23:44:51.321Z,6.40
2024-04-30T23:47:18.655Z,7.57
2024-04-30T23:49:45.953Z,6.20
2024-04-30T23:52:13.222Z,6.03
2024-04-30T23:54:40.806Z,6.32
2024-04-30T23:57:07.662Z,6.15
2024-04-30T23:59:34.991Z,5.93
