createdAt,value
2018-03-01T00:00:07.752Z,-5.60
2018-03-01T00:02:36.024Z,-5.53
2018-03-01T00:05:07.274Z,-5.48
2018-03-01T00:07:35.563Z,-5.52
2018-03-01T00:10:07.940Z,-5.44
2018-03-01T00:12:36.466Z,-5.52
2018-03-01T00:15:06.326Z,-5.49
2018-03-01T00:17:34.620Z,-5.49
2018-03-01T00:20:05.878Z,-5.41
2018-03-01T00:22:36.922Z,-5.28
2018-03-01T00:25:06.250Z,-5.28
2018-03-01T00:27:34.567Z,-5.40
2018-03-01T00:30:06.520Z,-5.39
2018-03-01T00:32:38.563Z,-5.26
2018-03-01T00:35:06.869Z,-5.39
2018-03-01T00:37:35.171Z,-5.43
2018-03-01T00:40:06.450Z,-5.37
2018-03-01T00:42:35.089Z,-5.35
2018-03-01T00:45:07.110Z,-5.43
2018-03-01T00:47:35.441Z,-5.34
2018-03-01T00:50:07.368Z,-5.41
2018-03-01T00:52:35.781Z,-5.32
2018-03-01T00:55:06.106Z,-5.41
2018-03-01T00:57:34.644Z,-5.43
2018-03-01T01:00:05.883Z,-5.33
2018-03-01T01:02:34.210Z,-5.31
2018-03-01T01:05:09.364Z,-5.36
2018-03-01T01:07:37.692Z,-5.33
2018-03-01T01:10:06.003Z,-5.39
2018-03-01T01:12:34.304Z,-5.41
2018-03-01T01:15:09.372Z,-5.37
2018-03-01T01:17:38.276Z,-5.28
2018-03-01T01:20:06.592Z,-5.34
2018-03-01T01:22:35.408Z,-5.41
2018-03-01T01:25:07.239Z,-5.33
2018-03-01T01:27:35.542Z,-5.26
2018-03-01T01:30:06.182Z,-5.26
2018-03-01T01:32:34.476Z,-5.39
2018-03-01T01:35:06.042Z,-5.30
2018-03-01T01:37:34.334Z,-5.38
2018-03-01T01:40:09.340Z,-5.28
2018-03-01T01:42:37.736Z,-5.23
2018-03-01T01:45:06.202Z,-5.47
2018-03-01T01:47:34.518Z,-5.42
2018-03-01T01:50:06.685Z,-5.33
2018-03-01T01:52:35.242Z,-5.29
2018-03-01T01:55:06.999Z,-5.31
2018-03-01T01:57:35.305Z,-5.34
2018-03-01T02:00:06.573Z,-5.30
2018-03-01T02:02:35.016Z,-5.29
2018-03-01T02:05:06.697Z,-5.33
2018-03-01T02:07:35.019Z,-5.33
2018-03-01T02:10:06.932Z,-5.25
2018-03-01T02:12:35.461Z,-5.32
2018-03-01T02:15:07.201Z,-5.38
2018-03-01T02:17:36.114Z,-5.37
2018-03-01T02:20:08.323Z,-5.36
2018-03-01T02:22:36.619Z,-5.39
2018-03-01T02:25:07.945Z,-5.31
2018-03-01T02:27:36.257Z,-5.32
2018-03-01T02:30:06.114Z,-5.21
2018-03-01T02:32:34.434Z,-5.31
2018-03-01T02:35:08.799Z,-5.26
2018-03-01T02:37:37.111Z,-5.30
2018-03-01T02:40:06.630Z,-5.29
2018-03-01T02:42:34.955Z,-5.34
2018-03-01T02:45:06.433Z,-5.42
2018-03-01T02:47:34.746Z,-5.32
2018-03-01T02:50:09.746Z,-5.37
2018-03-01T02:52:38.067Z,-5.32
2018-03-01T02:55:06.722Z,-5.32
2018-03-01T02:57:35.210Z,-5.35
2018-03-01T03:00:13.217Z,-5.32
2018-03-01T03:02:41.521Z,-5.32
2018-03-01T03:05:09.909Z,-5.36
2018-03-01T03:07:38.284Z,-5.42
2018-03-01T03:10:06.604Z,-5.40
2018-03-01T03:12:34.893Z,-5.44
2018-03-01T03:15:07.026Z,-5.45
2018-03-01T03:17:35.335Z,-5.53
2018-03-01T03:20:07.958Z,-5.47
2018-03-01T03:22:36.268Z,-5.66
2018-03-01T03:25:07.736Z,-5.57
2018-03-01T03:27:36.019Z,-5.58
2018-03-01T03:30:12.234Z,-5.54
2018-03-01T03:32:40.537Z,-5.51
2018-03-01T03:35:08.883Z,-5.47
2018-03-01T03:37:37.251Z,-5.56
2018-03-01T03:40:06.907Z,-5.55
2018-03-01T03:42:35.209Z,-5.50
2018-03-01T03:45:06.752Z,-5.55
2018-03-01T03:47:35.054Z,-5.52
2018-03-01T03:50:09.185Z,-5.49
2018-03-01T03:52:37.470Z,-5.58
2018-03-01T03:55:07.003Z,-5.57
2018-03-01T03:57:35.290Z,-5.43
2018-03-01T04:00:07.271Z,-5.42
2018-03-01T04:02:35.564Z,-5.50
2018-03-01T04:05:06.973Z,-5.53
2018-03-01T04:07:35.879Z,-5.51
2018-03-01T04:10:07.653Z,-5.39
2018-03-01T04:12:35.976Z,-5.42
2018-03-01T04:15:07.992Z,-5.45
2018-03-01T04:17:36.307Z,-5.42
2018-03-01T04:20:08.270Z,-5.46
2018-03-01T04:22:36.576Z,-5.35
2018-03-01T04:25:06.391Z,-5.37
2018-03-01T04:27:34.839Z,-5.45
2018-03-01T04:30:06.631Z,-5.34
2018-03-01T04:32:34.946Z,-5.41
2018-03-01T04:35:07.397Z,-5.36
2018-03-01T04:37:35.715Z,-5.52
2018-03-01T04:40:07.151Z,-5.42
2018-03-01T04:42:35.459Z,-5.37
2018-03-01T04:45:07.474Z,-5.46
2018-03-01T04:47:35.801Z,-5.41
2018-03-01T04:50:07.317Z,-5.43
2018-03-01T04:52:35.643Z,-5.40
2018-03-01T04:55:07.751Z,-5.36
2018-03-01T04:57:36.068Z,-5.43
2018-03-01T05:00:07.737Z,-5.37
2018-03-01T05:02:36.101Z,-5.47
2018-03-01T05:05:08.356Z,-5.36
2018-03-01T05:07:36.691Z,-5.35
2018-03-01T05:10:06.790Z,-5.37
2018-03-01T05:12:35.377Z,-5.35
2018-03-01T05:15:07.312Z,-5.39
2018-03-01T05:17:35.609Z,-5.47
2018-03-01T05:20:07.809Z,-5.49
2018-03-01T05:22:36.346Z,-5.47
2018-03-01T05:25:08.090Z,-5.39
2018-03-01T05:27:36.401Z,-5.38
2018-03-01T05:30:07.934Z,-5.36
2018-03-01T05:32:36.881Z,-5.33
2018-03-01T05:35:08.128Z,-5.40
2018-03-01T05:37:36.430Z,-5.37
2018-03-01T05:40:08.579Z,-5.30
2018-03-01T05:42:36.890Z,-5.31
2018-03-01T05:45:07.043Z,-5.39
2018-03-01T05:47:35.350Z,-5.37
2018-03-01T05:50:06.549Z,-5.36
2018-03-01T05:52:34.865Z,-5.34
2018-03-01T05:55:10.090Z,-5.53
2018-03-01T05:57:38.399Z,-5.41
2018-03-01T06:00:07.327Z,-5.38
2018-03-01T06:02:35.654Z,-5.38
2018-03-01T06:05:07.451Z,-5.41
2018-03-01T06:07:35.781Z,-5.42
2018-03-01T06:10:07.208Z,-5.36
2018-03-01T06:12:36.050Z,-5.42
2018-03-01T06:15:08.126Z,-5.46
2018-03-01T06:17:36.463Z,-5.50
2018-03-01T06:20:07.710Z,-5.35
2018-03-01T06:22:36.016Z,-5.39
2018-03-01T06:25:07.245Z,-5.49
2018-03-01T06:27:35.610Z,-5.43
2018-03-01T06:30:05.656Z,-5.35
2018-03-01T06:32:33.955Z,-5.29
2018-03-01T06:35:08.996Z,-5.28
2018-03-01T06:37:37.297Z,-5.36
2018-03-01T06:40:05.781Z,-5.36
2018-03-01T06:42:34.155Z,-5.28
2018-03-01T06:45:06.153Z,-5.27
2018-03-01T06:47:34.636Z,-5.37
2018-03-01T06:50:06.596Z,-5.35
2018-03-01T06:52:35.065Z,-5.45
2018-03-01T06:55:06.810Z,-5.45
2018-03-01T06:57:35.296Z,-5.40
2018-03-01T07:00:07.030Z,-5.25
2018-03-01T07:02:35.334Z,-5.30
2018-03-01T07:05:06.574Z,-5.30
2018-03-01T07:07:34.855Z,-5.25
2018-03-01T07:10:06.691Z,-5.27
2018-03-01T07:12:34.982Z,-5.25
2018-03-01T07:15:06.734Z,-5.17
2018-03-01T07:17:35.040Z,-5.09
2018-03-01T07:20:07.572Z,-4.88
2018-03-01T07:22:36.171Z,-4.69
2018-03-01T07:25:05.806Z,-4.89
2018-03-01T07:27:34.107Z,-4.80
2018-03-01T07:30:08.280Z,-4.71
2018-03-01T07:32:36.633Z,-4.37
2018-03-01T07:35:06.149Z,-4.14
2018-03-01T07:37:35.110Z,-4.13
2018-03-01T07:40:06.430Z,-4.15
2018-03-01T07:42:34.920Z,-4.14
2018-03-01T07:45:06.978Z,-4.02
2018-03-01T07:47:35.286Z,-4.07
2018-03-01T07:50:07.214Z,-4.30
2018-03-01T07:52:35.525Z,-4.13
2018-03-01T07:55:06.768Z,-4.27
2018-03-01T07:57:35.085Z,-4.15
2018-03-01T08:00:07.113Z,-4.01
2018-03-01T08:02:35.431Z,-3.95
2018-03-01T08:05:07.461Z,-3.77
2018-03-01T08:07:35.771Z,-3.95
2018-03-01T08:10:05.784Z,-3.81
2018-03-01T08:12:34.090Z,-4.14
2018-03-01T08:15:09.381Z,-4.09
2018-03-01T08:17:37.698Z,-3.85
2018-03-01T08:20:06.015Z,-3.90
2018-03-01T08:22:34.315Z,-3.96
2018-03-01T08:25:05.948Z,-3.71
2018-03-01T08:27:34.264Z,-3.62
2018-03-01T08:30:05.748Z,-3.56
2018-03-01T08:32:34.046Z,-3.61
2018-03-01T08:35:09.192Z,-3.74
2018-03-01T08:37:37.477Z,-3.63
2018-03-01T08:40:06.343Z,-3.36
2018-03-01T08:42:34.650Z,-3.12
2018-03-01T08:45:05.877Z,-2.98
2018-03-01T08:47:34.168Z,-2.53
2018-03-01T08:50:05.517Z,-2.10
2018-03-01T08:52:33.818Z,-1.41
2018-03-01T08:55:08.804Z,-1.24
2018-03-01T08:57:37.087Z,-1.51
2018-03-01T09:00:06.508Z,-0.95
2018-03-01T09:02:35.023Z,-0.36
2018-03-01T09:05:06.999Z,-0.39
2018-03-01T09:07:35.306Z,-0.72
2018-03-01T09:10:06.934Z,-0.50
2018-03-01T09:12:35.433Z,-0.88
2018-03-01T09:15:06.908Z,-0.50
2018-03-01T09:17:35.635Z,-0.13
2018-03-01T09:20:07.436Z,-0.39
2018-03-01T09:22:35.730Z,0.38
2018-03-01T09:25:05.698Z,0.46
2018-03-01T09:27:34.100Z,-0.43
2018-03-01T09:30:05.896Z,-0.18
2018-03-01T09:32:34.221Z,-0.41
2018-03-01T09:35:06.057Z,0.18
2018-03-01T09:37:34.525Z,0.01
2018-03-01T09:40:06.233Z,-0.67
2018-03-01T09:42:34.503Z,0.23
2018-03-01T09:45:05.855Z,0.74
2018-03-01T09:47:34.150Z,-0.02
2018-03-01T09:50:09.080Z,0.63
2018-03-01T09:52:37.633Z,0.21
2018-03-01T09:55:06.019Z,-0.18
2018-03-01T09:57:34.505Z,0.12
2018-03-01T10:00:06.396Z,0.19
2018-03-01T10:02:34.969Z,-0.12
2018-03-01T10:05:07.082Z,0.26
2018-03-01T10:07:35.433Z,0.32
2018-03-01T10:10:06.639Z,0.09
2018-03-01T10:12:34.939Z,-0.30
2018-03-01T10:15:07.090Z,-0.34
2018-03-01T10:17:35.385Z,0.13
2018-03-01T10:20:07.433Z,0.04
2018-03-01T10:22:35.926Z,0.21
2018-03-01T10:25:05.903Z,0.05
2018-03-01T10:27:34.194Z,0.82
2018-03-01T10:30:06.346Z,0.57
2018-03-01T10:32:34.632Z,0.28
2018-03-01T10:35:05.757Z,0.72
2018-03-01T10:37:34.045Z,1.22
2018-03-01T10:40:05.506Z,1.19
2018-03-01T10:42:33.786Z,1.47
2018-03-01T10:45:05.213Z,0.62
2018-03-01T10:47:33.493Z,1.69
2018-03-01T10:50:08.362Z,1.81
2018-03-01T10:52:36.701Z,2.26
2018-03-01T10:55:06.570Z,2.11
2018-03-01T10:57:34.851Z,1.69
2018-03-01T11:00:06.787Z,1.72
2018-03-01T11:02:35.067Z,2.60
2018-03-01T11:05:05.831Z,2.37
2018-03-01T11:07:34.128Z,4.28
2018-03-01T11:10:09.184Z,2.70
2018-03-01T11:12:37.500Z,2.43
2018-03-01T11:15:05.886Z,1.67
2018-03-01T11:17:34.216Z,2.98
2018-03-01T11:20:05.828Z,2.91
2018-03-01T11:22:34.220Z,2.56
2018-03-01T11:25:09.196Z,2.64
2018-03-01T11:27:37.543Z,3.58
2018-03-01T11:30:05.875Z,2.31
2018-03-01T11:32:34.457Z,2.10
2018-03-01T11:35:08.557Z,2.51
2018-03-01T11:37:36.864Z,3.19
2018-03-01T11:40:06.101Z,2.77
2018-03-01T11:42:34.547Z,3.10
2018-03-01T11:45:05.865Z,2.40
2018-03-01T11:47:34.160Z,3.02
2018-03-01T11:50:05.633Z,3.26
2018-03-01T11:52:33.974Z,3.60
2018-03-01T11:55:09.025Z,3.67
2018-03-01T11:57:37.289Z,3.01
2018-03-01T12:00:05.941Z,3.84
2018-03-01T12:02:34.203Z,3.98
2018-03-01T12:05:05.767Z,5.16
2018-03-01T12:07:34.040Z,5.81
2018-03-01T12:10:05.470Z,5.99
2018-03-01T12:12:33.753Z,5.34
2018-03-01T12:15:09.573Z,3.94
2018-03-01T12:17:38.142Z,4.55
2018-03-01T12:20:06.458Z,5.00
2018-03-01T12:22:34.732Z,5.44
2018-03-01T12:25:06.785Z,4.22
2018-03-01T12:27:35.057Z,4.16
2018-03-01T12:30:06.750Z,4.26
2018-03-01T12:32:35.253Z,4.32
2018-03-01T12:35:07.108Z,3.48
2018-03-01T12:37:35.586Z,3.12
2018-03-01T12:40:07.545Z,3.88
2018-03-01T12:42:35.825Z,3.95
2018-03-01T12:45:07.141Z,4.55
2018-03-01T12:47:35.419Z,3.87
2018-03-01T12:50:06.753Z,3.71
2018-03-01T12:52:35.017Z,3.80
2018-03-01T12:55:05.925Z,3.84
2018-03-01T12:57:34.200Z,3.69
2018-03-01T13:00:05.774Z,3.95
2018-03-01T13:02:34.248Z,4.01
2018-03-01T13:05:11.602Z,4.24
2018-03-01T13:07:39.899Z,3.97
2018-03-01T13:10:08.172Z,3.49
2018-03-01T13:12:36.463Z,4.07
2018-03-01T13:15:07.861Z,4.06
2018-03-01T13:17:37.618Z,4.22
2018-03-01T13:20:11.669Z,4.30
2018-03-01T13:22:39.979Z,4.68
2018-03-01T13:25:08.286Z,4.98
2018-03-01T13:27:36.553Z,3.73
2018-03-01T13:30:23.260Z,3.32
2018-03-01T13:32:56.302Z,3.24
2018-03-01T13:35:35.561Z,2.84
2018-03-01T13:38:03.859Z,3.00
2018-03-01T13:40:32.129Z,2.54
2018-03-01T13:43:00.447Z,2.40
2018-03-01T13:45:30.469Z,2.45
2018-03-01T13:48:00.178Z,2.01
2018-03-01T13:50:29.039Z,2.26
2018-03-01T13:52:57.478Z,1.98
2018-03-01T13:55:25.803Z,1.72
2018-03-01T13:57:54.092Z,2.05
2018-03-01T14:00:22.379Z,2.03
2018-03-01T14:02:50.665Z,1.91
2018-03-01T14:05:19.884Z,1.63
2018-03-01T14:07:50.554Z,1.93
2018-03-01T14:10:19.744Z,2.07
2018-03-01T14:16:17.556Z,1.78
2018-03-01T14:18:48.595Z,2.08
2018-03-01T14:21:22.409Z,2.07
2018-03-01T14:24:07.387Z,1.87
2018-03-01T14:26:35.826Z,1.78
2018-03-01T14:29:08.279Z,2.02
2018-03-01T14:31:36.582Z,2.04
2018-03-01T14:34:04.872Z,1.67
2018-03-01T14:36:33.200Z,1.85
2018-03-01T14:39:01.480Z,2.13
2018-03-01T14:41:29.777Z,2.01
2018-03-01T14:43:58.053Z,2.02
2018-03-01T14:46:27.074Z,1.92
2018-03-01T14:48:55.409Z,1.85
2018-03-01T14:51:24.336Z,2.01
2018-03-01T14:53:52.717Z,2.03
2018-03-01T14:56:21.042Z,2.17
2018-03-01T14:58:49.348Z,2.07
2018-03-01T15:01:17.633Z,1.99
2018-03-01T15:03:45.935Z,2.12
2018-03-01T15:06:14.210Z,2.05
2018-03-01T15:08:42.563Z,1.98
2018-03-01T15:11:10.874Z,1.98
2018-03-01T15:13:39.233Z,1.88
2018-03-01T15:16:07.798Z,1.73
2018-03-01T15:18:36.650Z,1.66
2018-03-01T15:21:05.151Z,1.73
2018-03-01T15:23:33.442Z,1.71
2018-03-01T15:26:01.729Z,1.75
2018-03-01T15:28:30.024Z,1.76
2018-03-01T15:30:58.360Z,1.73
2018-03-01T15:33:26.655Z,1.84
2018-03-01T15:35:54.942Z,1.70
2018-03-01T15:38:23.216Z,1.80
2018-03-01T15:40:51.510Z,1.46
2018-03-01T15:43:19.961Z,1.72
2018-03-01T15:45:48.236Z,1.79
2018-03-01T15:48:16.514Z,1.77
2018-03-01T15:50:44.816Z,1.67
2018-03-01T15:53:13.291Z,1.74
2018-03-01T15:55:41.591Z,1.66
2018-03-01T15:58:09.865Z,1.49
2018-03-01T16:00:38.149Z,1.44
2018-03-01T16:03:07.219Z,1.37
2018-03-01T16:05:35.609Z,1.34
2018-03-01T16:08:04.101Z,1.36
2018-03-01T16:10:32.395Z,1.23
2018-03-01T16:13:00.956Z,1.17
2018-03-01T16:15:29.197Z,1.13
2018-03-01T16:17:58.017Z,1.13
2018-03-01T16:20:26.262Z,1.16
2018-03-01T16:22:54.558Z,1.11
2018-03-01T16:25:22.942Z,1.07
2018-03-01T16:27:51.219Z,0.89
2018-03-01T16:30:19.494Z,0.82
2018-03-01T16:32:47.815Z,0.84
2018-03-01T16:35:16.094Z,0.89
2018-03-01T16:37:44.458Z,0.85
2018-03-01T16:40:12.791Z,0.87
2018-03-01T16:42:41.335Z,0.84
2018-03-01T16:45:09.616Z,0.85
2018-03-01T16:47:37.895Z,0.87
2018-03-01T16:50:06.173Z,0.83
2018-03-01T16:52:34.469Z,0.74
2018-03-01T16:55:06.407Z,0.63
2018-03-01T16:57:34.885Z,0.66
2018-03-01T17:00:07.109Z,0.63
2018-03-01T17:02:35.359Z,0.47
2018-03-01T17:05:07.484Z,0.47
2018-03-01T17:07:35.765Z,0.37
2018-03-01T17:10:07.197Z,0.32
2018-03-01T17:12:35.481Z,0.30
2018-03-01T17:15:07.357Z,0.30
2018-03-01T17:17:35.644Z,0.23
2018-03-01T17:20:07.158Z,0.16
2018-03-01T17:22:35.538Z,0.10
2018-03-01T17:25:07.013Z,0.08
2018-03-01T17:27:35.293Z,0.07
2018-03-01T17:30:07.016Z,0.08
2018-03-01T17:32:35.320Z,0.00
2018-03-01T17:35:07.561Z,-0.02
2018-03-01T17:37:35.857Z,0.01
2018-03-01T17:40:07.674Z,-0.03
2018-03-01T17:42:36.464Z,-0.09
2018-03-01T17:45:08.154Z,-0.07
2018-03-01T17:47:36.468Z,-0.03
2018-03-01T17:50:06.593Z,-0.08
2018-03-01T17:52:34.918Z,-0.10
2018-03-01T17:55:06.421Z,-0.20
2018-03-01T17:57:34.801Z,-0.21
2018-03-01T18:00:06.245Z,-0.24
2018-03-01T18:02:34.560Z,-0.33
2018-03-01T18:05:06.460Z,-0.41
2018-03-01T18:07:35.411Z,-0.48
2018-03-01T18:10:07.104Z,-0.45
2018-03-01T18:12:35.425Z,-0.45
2018-03-01T18:15:07.449Z,-0.47
2018-03-01T18:17:36.228Z,-0.47
2018-03-01T18:20:08.081Z,-0.43
2018-03-01T18:22:36.381Z,-0.59
2018-03-01T18:25:06.409Z,-0.50
2018-03-01T18:27:35.040Z,-0.58
2018-03-01T18:30:06.343Z,-0.59
2018-03-01T18:32:34.627Z,-0.57
2018-03-01T18:35:06.129Z,-0.68
2018-03-01T18:37:34.434Z,-0.68
2018-03-01T18:40:09.455Z,-0.69
2018-03-01T18:42:37.733Z,-0.82
2018-03-01T18:45:06.521Z,-0.75
2018-03-01T18:47:34.798Z,-0.78
2018-03-01T18:50:06.657Z,-0.87
2018-03-01T18:52:34.937Z,-0.84
2018-03-01T18:55:06.942Z,-0.86
2018-03-01T18:57:35.261Z,-0.94
2018-03-01T19:00:07.290Z,-0.81
2018-03-01T19:02:35.821Z,-0.88
2018-03-01T19:05:08.300Z,-0.85
2018-03-01T19:07:36.616Z,-0.90
2018-03-01T19:10:06.492Z,-0.89
2018-03-01T19:12:35.049Z,-0.94
2018-03-01T19:15:06.627Z,-0.89
2018-03-01T19:17:35.070Z,-0.95
2018-03-01T19:20:06.941Z,-0.99
2018-03-01T19:22:35.288Z,-1.02
2018-03-01T19:25:07.545Z,-1.10
2018-03-01T19:27:35.850Z,-1.05
2018-03-01T19:30:08.448Z,-0.99
2018-03-01T19:32:36.756Z,-1.06
2018-03-01T19:35:08.311Z,-1.07
2018-03-01T19:37:36.606Z,-1.12
2018-03-01T19:40:08.032Z,-1.12
2018-03-01T19:42:36.301Z,-1.18
2018-03-01T19:45:07.927Z,-1.22
2018-03-01T19:47:36.455Z,-1.14
2018-03-01T19:50:08.801Z,-1.15
2018-03-01T19:52:37.091Z,-1.29
2018-03-01T19:55:06.654Z,-1.18
2018-03-01T19:57:35.592Z,-1.22
2018-03-01T20:00:10.758Z,-1.23
2018-03-01T20:02:39.686Z,-1.22
2018-03-01T20:05:08.082Z,-1.29
2018-03-01T20:07:36.409Z,-1.35
2018-03-01T20:10:08.255Z,-1.30
2018-03-01T20:12:36.801Z,-1.39
2018-03-01T20:15:06.916Z,-1.29
2018-03-01T20:17:35.189Z,-1.29
2018-03-01T20:20:09.141Z,-1.19
2018-03-01T20:22:37.443Z,-1.33
2018-03-01T20:25:06.985Z,-1.30
2018-03-01T20:27:35.286Z,-1.36
2018-03-01T20:30:06.573Z,-1.33
2018-03-01T20:32:35.249Z,-1.33
2018-03-01T20:35:08.185Z,-1.34
2018-03-01T20:37:36.493Z,-1.39
2018-03-01T20:40:06.618Z,-1.38
2018-03-01T20:42:34.927Z,-1.34
2018-03-01T20:45:06.726Z,-1.30
2018-03-01T20:47:35.054Z,-1.37
2018-03-01T20:50:06.509Z,-1.15
2018-03-01T20:52:34.834Z,-1.32
2018-03-01T20:55:06.537Z,-1.22
2018-03-01T20:57:34.865Z,-1.26
2018-03-01T21:00:06.829Z,-1.22
2018-03-01T21:02:35.887Z,-1.39
2018-03-01T21:05:11.578Z,-1.43
2018-03-01T21:07:39.870Z,-1.46
2018-03-01T21:10:08.185Z,-1.43
2018-03-01T21:12:36.460Z,-1.57
2018-03-01T21:15:08.098Z,-1.50
2018-03-01T21:17:36.420Z,-1.50
2018-03-01T21:20:06.579Z,-1.48
2018-03-01T21:22:34.857Z,-1.45
2018-03-01T21:25:06.590Z,-1.55
2018-03-01T21:27:34.905Z,-1.50
2018-03-01T21:30:06.992Z,-1.53
2018-03-01T21:32:35.305Z,-1.54
2018-03-01T21:35:06.838Z,-1.53
2018-03-01T21:37:35.448Z,-1.59
2018-03-01T21:40:07.841Z,-1.63
2018-03-01T21:42:36.456Z,-1.70
2018-03-01T21:45:05.797Z,-1.69
2018-03-01T21:47:34.073Z,-1.68
2018-03-01T21:50:08.125Z,-1.65
2018-03-01T21:52:36.501Z,-1.64
2018-03-01T21:55:05.841Z,-1.66
2018-03-01T21:57:34.177Z,-1.67
2018-03-01T22:00:05.726Z,-1.72
2018-03-01T22:02:34.038Z,-1.71
2018-03-01T22:05:06.373Z,-1.72
2018-03-01T22:07:34.890Z,-1.74
2018-03-01T22:10:06.641Z,-1.74
2018-03-01T22:12:34.973Z,-1.74
2018-03-01T22:15:07.026Z,-1.74
2018-03-01T22:17:35.338Z,-1.70
2018-03-01T22:20:06.733Z,-1.81
2018-03-01T22:22:35.182Z,-1.90
2018-03-01T22:25:06.442Z,-1.84
2018-03-01T22:27:34.745Z,-1.91
2018-03-01T22:30:05.702Z,-1.93
2018-03-01T22:32:33.982Z,-1.85
2018-03-01T22:35:05.845Z,-1.88
2018-03-01T22:37:34.254Z,-1.95
2018-03-01T22:40:06.054Z,-1.82
2018-03-01T22:42:34.369Z,-1.86
2018-03-01T22:45:06.704Z,-1.85
2018-03-01T22:47:34.997Z,-1.82
2018-03-01T22:50:06.476Z,-1.89
2018-03-01T22:52:34.798Z,-1.87
2018-03-01T22:55:06.944Z,-1.89
2018-03-01T22:57:35.316Z,-1.91
2018-03-01T23:00:06.767Z,-2.00
2018-03-01T23:02:35.075Z,-1.86
2018-03-01T23:05:07.029Z,-1.93
2018-03-01T23:07:35.510Z,-1.95
2018-03-01T23:10:05.746Z,-2.04
2018-03-01T23:12:34.237Z,-1.91
2018-03-01T23:15:05.592Z,-2.04
2018-03-01T23:17:33.905Z,-2.13
2018-03-01T23:20:06.205Z,-2.00
2018-03-01T23:22:34.513Z,-2.04
2018-03-01T23:25:06.364Z,-2.03
2018-03-01T23:27:38.991Z,-2.03
2018-03-01T23:30:07.306Z,-2.01
2018-03-01T23:32:35.649Z,-2.01
2018-03-01T23:35:05.650Z,-1.98
2018-03-01T23:37:34.276Z,-1.98
2018-03-01T23:40:08.296Z,-1.93
2018-03-01T23:42:36.736Z,-1.95
2018-03-01T23:45:07.217Z,-2.01
2018-03-01T23:47:35.528Z,-2.10
2018-03-01T23:50:07.473Z,-2.08
2018-03-01T23:52:35.770Z,-2.06
2018-03-01T23:55:05.611Z,-2.13
2018-03-01T23:57:33.891Z,-2.12
