createdAt,value
2019-01-24T00:00:28.944Z,2.83
2019-01-24T00:02:58.477Z,2.80
2019-01-24T00:05:28.121Z,2.83
2019-01-24T00:07:57.642Z,2.84
2019-01-24T00:10:27.095Z,2.87
2019-01-24T00:12:56.537Z,2.90
2019-01-24T00:15:26.312Z,2.90
2019-01-24T00:17:56.122Z,2.93
2019-01-24T00:20:25.581Z,2.95
2019-01-24T00:22:58.151Z,2.96
2019-01-24T00:25:28.041Z,2.96
2019-01-24T00:27:57.532Z,2.97
2019-01-24T00:30:27.383Z,2.97
2019-01-24T00:32:57.043Z,2.96
2019-01-24T00:35:26.749Z,2.99
2019-01-24T00:37:56.278Z,2.98
2019-01-24T00:40:25.930Z,3.01
2019-01-24T00:42:55.510Z,3.01
2019-01-24T00:45:25.495Z,3.02
2019-01-24T00:47:55.499Z,3.02
2019-01-24T00:50:25.212Z,3.02
2019-01-24T00:52:54.652Z,3.01
2019-01-24T00:55:24.159Z,2.99
2019-01-24T00:57:53.894Z,2.96
2019-01-24T01:00:26.504Z,2.95
2019-01-24T01:02:55.925Z,2.93
2019-01-24T01:05:25.602Z,2.91
2019-01-24T01:07:55.192Z,2.89
2019-01-24T01:10:24.828Z,2.91
2019-01-24T01:13:13.107Z,2.89
2019-01-24T01:15:42.866Z,2.87
2019-01-24T01:18:12.790Z,2.89
2019-01-24T01:20:42.177Z,2.90
2019-01-24T01:23:11.563Z,2.89
2019-01-24T01:25:41.009Z,2.89
2019-01-24T01:28:10.532Z,2.88
2019-01-24T01:30:40.190Z,2.88
2019-01-24T01:33:09.648Z,2.89
2019-01-24T01:35:40.558Z,2.92
2019-01-24T01:38:10.204Z,2.88
2019-01-24T01:40:39.688Z,2.86
2019-01-24T01:43:09.284Z,2.83
2019-01-24T01:45:38.894Z,2.78
2019-01-24T01:48:08.381Z,2.76
2019-01-24T01:50:40.150Z,2.74
2019-01-24T01:53:09.702Z,2.73
2019-01-24T01:55:39.300Z,2.72
2019-01-24T01:58:08.683Z,2.70
2019-01-24T02:00:39.364Z,2.71
2019-01-24T02:03:12.060Z,2.70
2019-01-24T02:05:41.630Z,2.69
2019-01-24T02:08:11.333Z,2.70
2019-01-24T02:10:40.807Z,2.71
2019-01-24T02:13:10.201Z,2.70
2019-01-24T02:15:39.587Z,2.69
2019-01-24T02:18:09.179Z,2.69
2019-01-24T02:20:38.569Z,2.68
2019-01-24T02:23:08.334Z,2.67
2019-01-24T02:25:38.198Z,2.64
2019-01-24T02:28:07.777Z,2.65
2019-01-24T02:30:37.604Z,2.66
2019-01-24T02:33:07.108Z,2.63
2019-01-24T02:35:36.493Z,2.63
2019-01-24T02:38:06.210Z,2.61
2019-01-24T02:40:35.633Z,2.62
2019-01-24T02:43:05.598Z,2.62
2019-01-24T02:45:35.083Z,2.62
2019-01-24T02:48:04.616Z,2.64
2019-01-24T02:50:34.079Z,2.63
2019-01-24T02:53:03.830Z,2.61
2019-01-24T02:55:33.287Z,2.59
2019-01-24T02:58:02.820Z,2.60
2019-01-24T03:00:32.213Z,2.59
2019-01-24T03:03:01.607Z,2.59
2019-01-24T03:05:31.077Z,2.61
2019-01-24T03:08:01.006Z,2.58
2019-01-24T03:10:30.513Z,2.59
2019-01-24T03:12:59.987Z,2.59
2019-01-24T03:15:29.730Z,2.58
2019-01-24T03:17:59.697Z,2.56
2019-01-24T03:20:29.467Z,2.52
2019-01-24T03:22:58.923Z,2.46
2019-01-24T03:25:28.377Z,2.45
2019-01-24T03:27:57.893Z,2.45
2019-01-24T03:30:27.389Z,2.44
2019-01-24T03:32:56.886Z,2.43
2019-01-24T03:35:27.351Z,2.38
2019-01-24T03:37:56.759Z,2.35
2019-01-24T03:40:26.274Z,2.32
2019-01-24T03:42:56.616Z,2.30
2019-01-24T03:45:26.830Z,2.31
2019-01-24T03:47:56.807Z,2.30
2019-01-24T03:50:27.148Z,2.32
2019-01-24T03:52:56.787Z,2.32
2019-01-24T03:55:26.316Z,2.32
2019-01-24T03:57:55.691Z,2.29
2019-01-24T04:00:26.278Z,2.25
2019-01-24T04:02:55.813Z,2.22
2019-01-24T04:05:25.981Z,2.22
2019-01-24T04:07:58.422Z,2.23
2019-01-24T04:10:27.856Z,2.23
2019-01-24T04:12:57.471Z,2.22
2019-01-24T04:15:27.033Z,2.20
2019-01-24T04:17:56.684Z,2.21
2019-01-24T04:20:26.167Z,2.20
2019-01-24T04:22:55.630Z,2.22
2019-01-24T04:25:25.107Z,2.24
2019-01-24T04:27:54.579Z,2.24
2019-01-24T04:30:24.887Z,2.26
2019-01-24T04:32:54.349Z,2.24
2019-01-24T04:35:24.057Z,2.19
2019-01-24T04:37:53.773Z,2.18
2019-01-24T04:40:23.322Z,2.16
2019-01-24T04:42:53.064Z,2.18
2019-01-24T04:45:22.509Z,2.19
2019-01-24T04:47:52.013Z,2.20
2019-01-24T04:50:21.498Z,2.22
2019-01-24T04:52:50.973Z,2.24
2019-01-24T04:55:21.094Z,2.23
2019-01-24T04:57:51.458Z,2.24
2019-01-24T05:00:25.663Z,2.25
2019-01-24T05:02:55.961Z,2.24
2019-01-24T05:05:27.899Z,2.25
2019-01-24T05:07:56.977Z,2.24
2019-01-24T05:10:26.578Z,2.22
2019-01-24T05:12:56.134Z,2.25
2019-01-24T05:15:25.906Z,2.27
2019-01-24T05:17:57.468Z,2.31
2019-01-24T05:20:27.288Z,2.31
2019-01-24T05:23:01.279Z,2.32
2019-01-24T05:25:33.913Z,2.29
2019-01-24T05:28:03.362Z,2.25
2019-01-24T05:30:32.883Z,2.31
2019-01-24T05:33:02.314Z,2.33
2019-01-24T05:35:34.936Z,2.35
2019-01-24T05:38:03.278Z,2.39
2019-01-24T05:40:33.065Z,2.39
2019-01-24T05:43:03.253Z,2.40
2019-01-24T05:45:32.755Z,2.41
2019-01-24T05:48:02.206Z,2.42
2019-01-24T05:50:31.662Z,2.42
2019-01-24T05:53:01.037Z,2.42
2019-01-24T05:55:39.932Z,2.41
2019-01-24T05:58:09.340Z,2.40
2019-01-24T06:00:40.396Z,2.41
2019-01-24T06:03:09.857Z,2.40
2019-01-24T06:05:41.921Z,2.41
2019-01-24T06:08:11.448Z,2.40
2019-01-24T06:10:41.409Z,2.40
2019-01-24T06:13:11.112Z,2.39
2019-01-24T06:15:40.467Z,2.40
2019-01-24T06:18:10.123Z,2.37
2019-01-24T06:20:39.645Z,2.34
2019-01-24T06:23:09.053Z,2.33
2019-01-24T06:25:38.582Z,2.33
2019-01-24T06:28:08.073Z,2.34
2019-01-24T06:30:37.561Z,2.32
2019-01-24T06:33:07.037Z,2.33
2019-01-24T06:35:36.613Z,2.32
2019-01-24T06:38:07.757Z,2.33
2019-01-24T06:40:37.264Z,2.31
2019-01-24T06:43:07.194Z,2.28
2019-01-24T06:45:39.171Z,2.29
2019-01-24T06:48:09.262Z,2.29
2019-01-24T06:50:41.562Z,2.28
2019-01-24T06:53:13.102Z,2.28
2019-01-24T06:55:44.834Z,2.29
2019-01-24T06:58:14.488Z,2.28
2019-01-24T07:00:44.578Z,2.27
2019-01-24T07:03:14.219Z,2.27
2019-01-24T07:05:43.960Z,2.28
2019-01-24T07:08:13.942Z,2.26
2019-01-24T07:10:43.637Z,2.27
2019-01-24T07:13:13.124Z,2.26
2019-01-24T07:15:43.209Z,2.26
2019-01-24T07:18:12.820Z,2.23
2019-01-24T07:20:42.205Z,2.21
2019-01-24T07:23:11.564Z,2.22
2019-01-24T07:25:41.233Z,2.23
2019-01-24T07:28:11.763Z,2.22
2019-01-24T07:30:41.154Z,2.22
2019-01-24T07:33:10.854Z,2.19
2019-01-24T07:35:40.263Z,2.19
2019-01-24T07:38:09.622Z,2.18
2019-01-24T07:40:39.034Z,2.16
2019-01-24T07:43:08.381Z,2.16
2019-01-24T07:48:21.014Z,2.11
2019-01-24T07:50:50.770Z,2.10
2019-01-24T07:53:33.797Z,2.09
2019-01-24T07:55:55.196Z,2.10
2019-01-24T07:58:30.855Z,2.09
2019-01-24T08:01:03.697Z,2.11
2019-01-24T08:03:35.230Z,2.11
2019-01-24T08:06:09.042Z,2.13
2019-01-24T08:08:36.816Z,2.14
2019-01-24T08:11:07.776Z,2.13
2019-01-24T08:13:37.592Z,2.15
2019-01-24T08:16:08.154Z,2.15
2019-01-24T08:18:40.828Z,2.15
2019-01-24T08:21:10.552Z,2.21
2019-01-24T08:23:40.169Z,2.21
2019-01-24T08:26:10.053Z,2.23
2019-01-24T08:28:43.428Z,2.24
2019-01-24T08:31:18.149Z,2.26
2019-01-24T08:33:47.298Z,2.29
2019-01-24T08:36:18.675Z,2.34
2019-01-24T08:38:48.340Z,2.39
2019-01-24T08:41:18.003Z,2.44
2019-01-24T08:43:47.587Z,2.47
2019-01-24T08:46:17.531Z,2.51
2019-01-24T08:48:51.344Z,2.54
2019-01-24T08:51:23.532Z,2.59
2019-01-24T08:53:53.236Z,2.63
2019-01-24T08:56:22.924Z,2.67
2019-01-24T08:58:52.755Z,2.69
2019-01-24T09:01:22.488Z,2.69
2019-01-24T09:03:52.859Z,2.72
2019-01-24T09:06:22.854Z,2.73
2019-01-24T09:08:54.248Z,2.76
2019-01-24T09:11:24.777Z,2.78
2019-01-24T09:13:54.427Z,2.85
2019-01-24T09:16:24.107Z,2.91
2019-01-24T09:18:54.094Z,2.98
2019-01-24T09:21:23.870Z,3.03
2019-01-24T09:23:53.793Z,3.09
2019-01-24T09:26:25.559Z,3.16
2019-01-24T09:28:56.502Z,3.21
2019-01-24T09:31:27.811Z,3.30
2019-01-24T09:33:57.507Z,3.38
2019-01-24T09:36:29.307Z,3.48
2019-01-24T09:39:00.529Z,3.54
2019-01-24T09:41:30.266Z,3.57
2019-01-24T09:43:59.929Z,3.58
2019-01-24T09:46:29.912Z,3.56
2019-01-24T09:48:59.322Z,3.55
2019-01-24T09:51:29.112Z,3.54
2019-01-24T09:54:03.235Z,3.57
2019-01-24T09:56:33.027Z,3.58
2019-01-24T09:59:03.022Z,3.63
2019-01-24T10:01:32.831Z,3.65
2019-01-24T10:04:05.835Z,3.67
2019-01-24T10:06:38.605Z,3.69
2019-01-24T10:09:11.266Z,3.75
2019-01-24T10:11:40.595Z,3.78
2019-01-24T10:14:16.196Z,3.86
2019-01-24T10:16:47.418Z,3.95
2019-01-24T10:19:17.167Z,4.03
2019-01-24T10:21:47.091Z,4.11
2019-01-24T10:24:20.186Z,4.15
2019-01-24T10:26:49.620Z,4.20
2019-01-24T10:29:28.181Z,4.22
2019-01-24T10:31:58.810Z,4.23
2019-01-24T10:34:28.294Z,4.28
2019-01-24T10:36:57.971Z,4.29
2019-01-24T10:39:27.821Z,4.30
2019-01-24T10:41:57.589Z,4.30
2019-01-24T10:44:32.628Z,4.33
2019-01-24T10:47:03.313Z,4.39
2019-01-24T10:49:33.026Z,4.46
2019-01-24T10:52:03.687Z,4.51
2019-01-24T10:54:34.730Z,4.56
2019-01-24T10:57:04.580Z,4.61
2019-01-24T10:59:36.875Z,4.67
2019-01-24T11:02:06.933Z,4.68
2019-01-24T11:04:37.211Z,4.72
2019-01-24T11:07:07.022Z,4.74
2019-01-24T11:09:38.665Z,4.80
2019-01-24T11:12:11.740Z,4.83
2019-01-24T11:14:41.907Z,4.90
2019-01-24T11:17:11.754Z,4.98
2019-01-24T11:19:42.240Z,5.07
2019-01-24T11:22:13.734Z,5.17
2019-01-24T11:24:50.546Z,5.23
2019-01-24T11:27:21.951Z,5.30
2019-01-24T11:29:53.061Z,5.32
2019-01-24T11:32:36.547Z,5.33
2019-01-24T11:35:24.553Z,5.36
2019-01-24T11:38:27.684Z,5.36
2019-01-24T11:41:07.885Z,5.44
2019-01-24T11:43:43.798Z,5.56
2019-01-24T11:46:27.685Z,5.69
2019-01-24T11:48:57.848Z,5.82
2019-01-24T11:51:27.922Z,5.92
2019-01-24T11:54:05.135Z,6.04
2019-01-24T11:56:37.483Z,6.10
2019-01-24T11:59:07.475Z,6.13
2019-01-24T12:01:37.276Z,6.16
2019-01-24T12:04:07.369Z,6.16
2019-01-24T12:06:37.373Z,6.16
2019-01-24T12:09:10.463Z,6.16
2019-01-24T12:11:40.348Z,6.19
2019-01-24T12:14:09.979Z,6.23
2019-01-24T12:16:42.143Z,6.27
2019-01-24T12:19:12.165Z,6.28
2019-01-24T12:21:42.098Z,6.27
2019-01-24T12:24:12.063Z,6.24
2019-01-24T12:26:43.426Z,6.22
2019-01-24T12:29:13.307Z,6.21
2019-01-24T12:31:42.897Z,6.14
2019-01-24T12:34:12.949Z,6.13
2019-01-24T12:36:44.314Z,6.12
2019-01-24T12:39:15.704Z,6.12
2019-01-24T12:41:45.371Z,6.10
2019-01-24T12:44:15.467Z,6.11
2019-01-24T12:46:45.430Z,6.10
2019-01-24T12:49:15.712Z,6.08
2019-01-24T12:54:56.970Z,6.00
2019-01-24T12:57:29.565Z,5.97
2019-01-24T12:59:59.871Z,5.94
2019-01-24T13:02:34.105Z,5.91
2019-01-24T13:05:04.085Z,5.88
2019-01-24T13:07:33.633Z,5.85
2019-01-24T13:10:05.129Z,5.81
2019-01-24T13:12:35.189Z,5.79
2019-01-24T13:17:44.895Z,5.69
2019-01-24T13:20:17.544Z,5.65
2019-01-24T13:22:51.495Z,5.57
2019-01-24T13:25:24.608Z,5.48
2019-01-24T13:27:54.474Z,5.37
2019-01-24T13:30:30.253Z,5.30
2019-01-24T13:33:02.077Z,5.25
2019-01-24T13:35:31.737Z,5.23
2019-01-24T13:38:01.535Z,5.19
2019-01-24T13:40:33.563Z,5.17
2019-01-24T13:43:22.249Z,5.17
2019-01-24T13:45:51.685Z,5.15
2019-01-24T13:48:21.050Z,5.16
2019-01-24T13:50:50.425Z,5.17
2019-01-24T13:53:19.788Z,5.14
2019-01-24T13:55:49.157Z,5.10
2019-01-24T13:58:18.517Z,5.11
2019-01-24T14:00:47.905Z,5.09
2019-01-24T14:03:25.263Z,5.07
2019-01-24T14:05:55.108Z,5.04
2019-01-24T14:08:24.984Z,5.03
2019-01-24T14:11:07.383Z,5.05
2019-01-24T14:13:37.320Z,5.04
2019-01-24T14:16:13.774Z,5.05
2019-01-24T14:18:43.885Z,5.02
2019-01-24T14:21:16.185Z,4.98
2019-01-24T14:23:48.049Z,4.92
2019-01-24T14:26:22.436Z,4.90
2019-01-24T14:28:59.324Z,4.85
2019-01-24T14:31:29.124Z,4.83
2019-01-24T14:34:00.146Z,4.79
2019-01-24T14:36:29.605Z,4.78
2019-01-24T14:38:59.524Z,4.75
2019-01-24T14:41:29.252Z,4.75
2019-01-24T14:43:59.178Z,4.73
2019-01-24T14:46:32.377Z,4.75
2019-01-24T14:49:03.966Z,4.73
2019-01-24T14:51:33.869Z,4.72
2019-01-24T14:54:10.294Z,4.71
2019-01-24T14:56:43.181Z,4.70
2019-01-24T14:59:13.032Z,4.69
2019-01-24T15:01:42.924Z,4.68
2019-01-24T15:04:31.617Z,4.66
2019-01-24T15:07:00.998Z,4.61
2019-01-24T15:09:30.367Z,4.60
2019-01-24T15:11:59.746Z,4.59
2019-01-24T15:14:29.120Z,4.55
2019-01-24T15:16:58.494Z,4.50
2019-01-24T15:19:28.013Z,4.47
2019-01-24T15:21:57.390Z,4.43
2019-01-24T15:24:26.761Z,4.40
2019-01-24T15:26:56.148Z,4.35
2019-01-24T15:29:25.518Z,4.30
2019-01-24T15:31:54.888Z,4.26
2019-01-24T15:34:24.259Z,4.19
2019-01-24T15:36:53.640Z,4.14
2019-01-24T15:39:23.248Z,4.09
2019-01-24T15:41:52.626Z,4.05
2019-01-24T15:44:21.995Z,4.04
2019-01-24T15:46:51.364Z,3.99
2019-01-24T15:49:20.976Z,3.99
2019-01-24T15:51:50.350Z,3.97
2019-01-24T15:54:19.741Z,3.97
2019-01-24T15:56:49.118Z,3.92
2019-01-24T15:59:18.497Z,3.92
2019-01-24T16:01:47.934Z,3.92
2019-01-24T16:04:19.856Z,3.90
2019-01-24T16:06:48.391Z,3.88
2019-01-24T16:09:17.759Z,3.86
2019-01-24T16:11:47.143Z,3.81
2019-01-24T16:14:16.509Z,3.81
2019-01-24T16:16:45.900Z,3.79
2019-01-24T16:19:19.326Z,3.77
2019-01-24T16:21:49.643Z,3.77
2019-01-24T16:24:19.014Z,3.75
2019-01-24T16:26:48.388Z,3.75
2019-01-24T16:29:17.760Z,3.73
2019-01-24T16:31:47.137Z,3.74
2019-01-24T16:34:16.512Z,3.74
2019-01-24T16:36:45.923Z,3.72
2019-01-24T16:39:15.297Z,3.74
2019-01-24T16:41:44.694Z,3.73
2019-01-24T16:44:14.073Z,3.90
2019-01-24T16:46:43.937Z,4.00
2019-01-24T16:49:13.343Z,3.93
2019-01-24T16:51:42.731Z,3.88
2019-01-24T16:54:12.106Z,3.86
2019-01-24T16:56:41.475Z,3.84
2019-01-24T16:59:10.830Z,3.84
2019-01-24T17:01:40.373Z,3.82
2019-01-24T17:04:09.760Z,3.84
2019-01-24T17:06:39.766Z,3.82
2019-01-24T17:09:10.754Z,3.79
2019-01-24T17:11:40.238Z,3.80
2019-01-24T17:14:09.605Z,3.81
2019-01-24T17:16:39.036Z,3.81
2019-01-24T17:19:08.712Z,3.80
2019-01-24T17:21:38.097Z,3.81
2019-01-24T17:24:07.527Z,3.78
2019-01-24T17:26:36.906Z,3.78
2019-01-24T17:29:06.409Z,3.81
2019-01-24T17:31:36.090Z,3.82
2019-01-24T17:34:05.578Z,3.82
2019-01-24T17:36:35.238Z,3.82
2019-01-24T17:39:07.217Z,3.82
2019-01-24T17:41:36.603Z,3.82
2019-01-24T17:44:06.030Z,3.82
2019-01-24T17:46:35.414Z,3.83
2019-01-24T17:49:05.129Z,3.83
2019-01-24T17:51:34.501Z,3.83
2019-01-24T17:54:03.931Z,3.82
2019-01-24T17:56:33.698Z,3.78
2019-01-24T17:59:03.323Z,3.75
2019-01-24T18:01:32.711Z,3.77
2019-01-24T18:04:02.075Z,3.77
2019-01-24T18:06:31.477Z,3.75
2019-01-24T18:09:01.164Z,3.78
2019-01-24T18:11:30.546Z,3.79
2019-01-24T18:13:59.918Z,3.81
2019-01-24T18:16:29.357Z,3.81
2019-01-24T18:18:59.077Z,3.83
2019-01-24T18:21:29.210Z,3.82
2019-01-24T18:23:58.590Z,3.79
2019-01-24T18:26:28.014Z,3.78
2019-01-24T18:28:57.466Z,3.76
2019-01-24T18:31:27.074Z,3.73
2019-01-24T18:33:56.472Z,3.72
2019-01-24T18:36:25.899Z,3.71
2019-01-24T18:38:55.340Z,3.70
2019-01-24T18:41:25.028Z,3.72
2019-01-24T18:43:54.457Z,3.73
2019-01-24T18:46:23.840Z,3.73
2019-01-24T18:48:53.679Z,3.74
2019-01-24T18:51:23.056Z,3.77
2019-01-24T18:53:52.703Z,3.79
2019-01-24T18:56:22.341Z,3.81
2019-01-24T18:58:51.770Z,3.83
2019-01-24T19:01:21.147Z,3.85
2019-01-24T19:03:51.632Z,3.86
2019-01-24T19:06:20.998Z,3.88
2019-01-24T19:08:50.595Z,3.90
2019-01-24T19:11:19.974Z,3.92
2019-01-24T19:13:49.357Z,3.93
2019-01-24T19:16:18.976Z,3.95
2019-01-24T19:18:48.623Z,3.95
2019-01-24T19:21:18.222Z,3.93
2019-01-24T19:23:48.910Z,3.91
2019-01-24T19:26:18.271Z,3.85
2019-01-24T19:28:47.638Z,3.79
2019-01-24T19:31:17.300Z,3.73
2019-01-24T19:33:46.915Z,3.66
2019-01-24T19:36:16.281Z,3.59
2019-01-24T19:38:45.673Z,3.51
2019-01-24T19:41:15.074Z,3.46
2019-01-24T19:43:44.438Z,3.42
2019-01-24T19:46:13.804Z,3.40
2019-01-24T19:48:43.176Z,3.36
2019-01-24T19:51:12.809Z,3.33
2019-01-24T19:53:42.207Z,3.31
2019-01-24T19:56:11.714Z,3.29
2019-01-24T19:58:41.109Z,3.26
2019-01-24T20:01:10.851Z,3.25
2019-01-24T20:03:40.220Z,3.22
2019-01-24T20:06:09.937Z,3.24
2019-01-24T20:08:39.821Z,3.26
2019-01-24T20:11:09.268Z,3.30
2019-01-24T20:13:38.670Z,3.33
2019-01-24T20:16:08.309Z,3.36
2019-01-24T20:18:37.688Z,3.38
2019-01-24T20:21:07.186Z,3.37
2019-01-24T20:23:36.587Z,3.38
2019-01-24T20:26:06.596Z,3.41
2019-01-24T20:28:35.988Z,3.43
2019-01-24T20:31:05.896Z,3.46
2019-01-24T20:33:35.346Z,3.48
2019-01-24T20:36:05.227Z,3.51
2019-01-24T20:38:34.916Z,3.51
2019-01-24T20:41:04.359Z,3.50
2019-01-24T20:43:35.442Z,3.51
2019-01-24T20:46:05.127Z,3.52
2019-01-24T20:48:34.523Z,3.50
2019-01-24T20:51:03.894Z,3.49
2019-01-24T20:53:33.335Z,3.48
2019-01-24T20:56:02.846Z,3.49
2019-01-24T20:58:32.217Z,3.48
2019-01-24T21:01:01.653Z,3.50
2019-01-24T21:03:31.036Z,3.52
2019-01-24T21:06:01.035Z,3.51
2019-01-24T21:08:31.531Z,3.51
2019-01-24T21:11:00.898Z,3.52
2019-01-24T21:13:30.288Z,3.51
2019-01-24T21:15:59.637Z,3.53
2019-01-24T21:18:29.024Z,3.53
2019-01-24T21:20:58.389Z,3.54
2019-01-24T21:23:27.765Z,3.54
2019-01-24T21:29:16.594Z,3.59
2019-01-24T21:41:10.794Z,3.60
2019-01-24T21:43:58.728Z,3.64
2019-01-24T21:46:28.550Z,3.65
2019-01-24T21:49:24.574Z,3.67
2019-01-24T21:51:55.155Z,3.66
2019-01-24T21:54:24.821Z,3.69
2019-01-24T21:57:07.584Z,3.74
2019-01-24T21:59:37.527Z,3.75
2019-01-24T22:02:07.407Z,3.76
2019-01-24T22:04:48.006Z,3.79
2019-01-24T22:07:17.646Z,3.79
2019-01-24T22:09:53.293Z,3.83
2019-01-24T22:12:22.976Z,3.85
2019-01-24T22:14:57.013Z,3.88
2019-01-24T22:17:26.767Z,3.92
2019-01-24T22:19:56.985Z,3.93
2019-01-24T22:22:26.463Z,3.92
2019-01-24T22:24:56.435Z,3.92
2019-01-24T22:27:25.959Z,3.90
2019-01-24T22:30:07.702Z,3.89
2019-01-24T22:32:37.158Z,3.82
2019-01-24T22:35:07.798Z,3.78
2019-01-24T22:37:37.473Z,3.76
2019-01-24T22:40:11.662Z,3.76
2019-01-24T22:42:41.186Z,3.77
2019-01-24T22:45:15.353Z,3.79
2019-01-24T22:47:44.971Z,3.79
2019-01-24T22:50:16.742Z,3.82
2019-01-24T22:52:47.077Z,3.86
2019-01-24T22:55:17.109Z,3.91
2019-01-24T22:57:48.065Z,3.94
2019-01-24T23:00:50.095Z,3.93
2019-01-24T23:03:41.530Z,3.87
2019-01-24T23:06:11.778Z,3.82
2019-01-24T23:08:41.204Z,3.83
2019-01-24T23:11:10.747Z,3.85
2019-01-24T23:13:40.251Z,3.88
2019-01-24T23:16:09.986Z,3.95
2019-01-24T23:18:43.450Z,3.99
2019-01-24T23:24:10.260Z,4.06
2019-01-24T23:26:40.016Z,4.10
2019-01-24T23:29:09.387Z,4.15
2019-01-24T23:31:38.910Z,4.20
2019-01-24T23:34:08.685Z,4.21
2019-01-24T23:36:38.426Z,4.23
2019-01-24T23:39:09.598Z,4.22
2019-01-24T23:41:39.037Z,4.19
2019-01-24T23:44:08.573Z,4.15
2019-01-24T23:46:38.068Z,4.13
2019-01-24T23:49:07.590Z,4.12
2019-01-24T23:51:37.065Z,4.14
2019-01-24T23:54:06.591Z,4.13
2019-01-24T23:56:36.239Z,4.10
2019-01-24T23:59:05.865Z,4.07
