createdAt,value
2018-03-21T00:00:10.474Z,-1.80
2018-03-21T00:02:39.440Z,-1.70
2018-03-21T00:05:07.620Z,-1.80
2018-03-21T00:07:35.839Z,-1.80
2018-03-21T00:10:04.044Z,-1.80
2018-03-21T00:12:32.268Z,-1.80
2018-03-21T00:15:00.443Z,-1.90
2018-03-21T00:17:29.402Z,-1.90
2018-03-21T00:19:57.583Z,-1.90
2018-03-21T00:22:25.778Z,-1.90
2018-03-21T00:24:54.730Z,-1.90
2018-03-21T00:27:23.675Z,-1.90
2018-03-21T00:29:51.864Z,-2.00
2018-03-21T00:32:20.042Z,-1.90
2018-03-21T00:34:48.239Z,-1.90
2018-03-21T00:37:16.417Z,-1.90
2018-03-21T00:39:44.634Z,-1.90
2018-03-21T00:42:13.602Z,-1.90
2018-03-21T00:44:41.786Z,-1.90
2018-03-21T00:47:09.975Z,-1.80
2018-03-21T00:49:38.950Z,-1.90
2018-03-21T00:52:07.171Z,-1.90
2018-03-21T00:54:35.354Z,-1.90
2018-03-21T00:57:03.539Z,-1.90
2018-03-21T00:59:31.719Z,-2.00
2018-03-21T01:01:59.901Z,-2.00
2018-03-21T01:04:28.086Z,-2.00
2018-03-21T01:06:56.294Z,-2.00
2018-03-21T01:09:25.257Z,-2.10
2018-03-21T01:11:53.442Z,-2.10
2018-03-21T01:14:21.622Z,-2.10
2018-03-21T01:16:49.820Z,-2.10
2018-03-21T01:19:18.809Z,-2.10
2018-03-21T01:21:47.768Z,-2.10
2018-03-21T01:24:16.027Z,-2.10
2018-03-21T01:26:44.211Z,-2.10
2018-03-21T01:29:12.388Z,-2.20
2018-03-21T01:31:40.603Z,-2.20
2018-03-21T01:34:09.578Z,-2.30
2018-03-21T01:36:37.765Z,-2.30
2018-03-21T01:39:06.721Z,-2.30
2018-03-21T01:41:36.058Z,-2.30
2018-03-21T01:44:05.019Z,-2.20
2018-03-21T01:46:33.212Z,-2.30
2018-03-21T01:49:01.414Z,-2.20
2018-03-21T01:51:30.383Z,-2.20
2018-03-21T01:53:58.567Z,-2.30
2018-03-21T01:56:27.523Z,-2.20
2018-03-21T01:58:55.712Z,-2.30
2018-03-21T02:01:23.908Z,-2.20
2018-03-21T02:03:52.082Z,-2.20
2018-03-21T02:06:20.317Z,-2.20
2018-03-21T02:08:48.500Z,-2.20
2018-03-21T02:11:17.448Z,-2.30
2018-03-21T02:13:45.656Z,-2.30
2018-03-21T02:16:13.859Z,-2.30
2018-03-21T02:18:42.052Z,-2.30
2018-03-21T02:21:10.226Z,-2.40
2018-03-21T02:23:38.411Z,-2.40
2018-03-21T02:26:07.417Z,-2.40
2018-03-21T02:28:36.377Z,-2.40
2018-03-21T02:31:04.568Z,-2.50
2018-03-21T02:33:33.546Z,-2.50
2018-03-21T02:36:01.770Z,-2.60
2018-03-21T02:38:29.963Z,-2.50
2018-03-21T02:40:58.198Z,-2.50
2018-03-21T02:43:27.159Z,-2.50
2018-03-21T02:45:55.329Z,-2.60
2018-03-21T02:48:23.558Z,-2.50
2018-03-21T02:50:51.761Z,-2.60
2018-03-21T02:53:19.953Z,-2.60
2018-03-21T02:55:48.143Z,-2.60
2018-03-21T02:58:16.332Z,-2.60
2018-03-21T03:00:45.302Z,-2.50
2018-03-21T03:03:13.493Z,-2.60
2018-03-21T03:05:41.703Z,-2.50
2018-03-21T03:08:09.894Z,-2.50
2018-03-21T03:10:38.075Z,-2.50
2018-03-21T03:13:06.266Z,-2.50
2018-03-21T03:15:34.458Z,-2.60
2018-03-21T03:18:02.662Z,-2.60
2018-03-21T03:20:31.628Z,-2.60
2018-03-21T03:22:59.832Z,-2.60
2018-03-21T03:25:28.789Z,-2.50
2018-03-21T03:27:56.990Z,-2.60
2018-03-21T03:30:25.963Z,-2.50
2018-03-21T03:32:54.180Z,-2.60
2018-03-21T03:35:22.388Z,-2.50
2018-03-21T03:37:50.578Z,-2.50
2018-03-21T03:40:20.279Z,-2.60
2018-03-21T03:42:48.470Z,-2.50
2018-03-21T03:45:16.666Z,-2.40
2018-03-21T03:47:45.660Z,-2.50
2018-03-21T03:50:14.637Z,-2.50
2018-03-21T03:52:42.853Z,-2.60
2018-03-21T03:55:11.073Z,-2.60
2018-03-21T03:57:39.247Z,-2.60
2018-03-21T04:00:07.471Z,-2.70
2018-03-21T04:02:36.435Z,-2.70
2018-03-21T04:05:04.640Z,-2.70
2018-03-21T04:07:32.822Z,-2.70
2018-03-21T04:10:01.034Z,-2.70
2018-03-21T04:12:29.225Z,-2.70
2018-03-21T04:14:57.436Z,-2.70
2018-03-21T04:17:26.378Z,-2.70
2018-03-21T04:19:54.579Z,-2.80
2018-03-21T04:22:22.779Z,-2.70
2018-03-21T04:24:51.748Z,-2.80
2018-03-21T04:27:19.951Z,-2.90
2018-03-21T04:29:48.134Z,-2.80
2018-03-21T04:32:16.472Z,-2.80
2018-03-21T04:34:44.680Z,-2.90
2018-03-21T04:37:12.897Z,-2.90
2018-03-21T04:39:41.097Z,-2.90
2018-03-21T04:42:09.331Z,-2.90
2018-03-21T04:44:37.549Z,-2.90
2018-03-21T04:47:06.274Z,-2.80
2018-03-21T04:49:34.471Z,-2.90
2018-03-21T04:52:02.661Z,-2.90
2018-03-21T04:54:31.611Z,-2.90
2018-03-21T04:56:59.918Z,-3.00
2018-03-21T04:59:28.102Z,-2.90
2018-03-21T05:01:56.283Z,-2.90
2018-03-21T05:04:24.506Z,-3.00
2018-03-21T05:06:53.477Z,-3.00
2018-03-21T05:09:21.674Z,-3.10
2018-03-21T05:11:50.628Z,-3.00
2018-03-21T05:14:18.840Z,-3.10
2018-03-21T05:16:47.791Z,-3.00
2018-03-21T05:19:16.002Z,-3.00
2018-03-21T05:21:44.972Z,-3.00
2018-03-21T05:24:13.149Z,-3.00
2018-03-21T05:26:41.402Z,-3.00
2018-03-21T05:29:09.586Z,-2.90
2018-03-21T05:31:37.769Z,-2.90
2018-03-21T05:34:05.991Z,-2.90
2018-03-21T05:36:34.176Z,-2.80
2018-03-21T05:39:02.382Z,-2.80
2018-03-21T05:41:30.578Z,-2.80
2018-03-21T05:43:58.796Z,-2.80
2018-03-21T05:46:26.995Z,-2.70
2018-03-21T05:48:55.208Z,-2.80
2018-03-21T05:51:23.414Z,-2.70
2018-03-21T05:53:51.600Z,-2.70
2018-03-21T05:56:19.822Z,-2.60
2018-03-21T05:58:48.003Z,-2.60
2018-03-21T06:01:16.203Z,-2.50
2018-03-21T06:03:45.172Z,-2.40
2018-03-21T06:06:13.389Z,-2.50
2018-03-21T06:08:41.606Z,-2.30
2018-03-21T06:11:09.791Z,-2.20
2018-03-21T06:13:37.991Z,-2.00
2018-03-21T06:16:06.954Z,-1.80
2018-03-21T06:18:35.193Z,-1.90
2018-03-21T06:21:03.394Z,-1.80
2018-03-21T06:23:33.629Z,-1.80
2018-03-21T06:26:01.831Z,-1.80
2018-03-21T06:28:30.836Z,-1.80
2018-03-21T06:30:59.805Z,-1.80
2018-03-21T06:33:27.996Z,-1.90
2018-03-21T06:35:56.951Z,-1.80
2018-03-21T06:38:25.173Z,-1.80
2018-03-21T06:40:54.130Z,-1.60
2018-03-21T06:43:22.339Z,-1.70
2018-03-21T06:45:51.320Z,-1.40
2018-03-21T06:48:20.446Z,-1.40
2018-03-21T06:50:49.422Z,-1.30
2018-03-21T06:53:18.386Z,-1.20
2018-03-21T06:55:46.569Z,-1.30
2018-03-21T06:58:14.761Z,-1.10
2018-03-21T07:00:43.714Z,-0.90
2018-03-21T07:03:11.913Z,-0.90
2018-03-21T07:05:40.094Z,-0.80
2018-03-21T07:08:09.051Z,-0.50
2018-03-21T07:10:38.009Z,-0.50
2018-03-21T07:13:06.184Z,-0.60
2018-03-21T07:15:52.125Z,-0.40
2018-03-21T07:18:20.306Z,-0.40
2018-03-21T07:20:48.493Z,-0.40
2018-03-21T07:23:17.438Z,-0.30
2018-03-21T07:25:45.637Z,-0.30
2018-03-21T07:28:13.815Z,-0.30
2018-03-21T07:30:42.028Z,-0.10
2018-03-21T07:33:10.209Z,0.00
2018-03-21T07:35:38.386Z,0.10
2018-03-21T07:38:06.573Z,0.10
2018-03-21T07:40:34.742Z,0.20
2018-03-21T07:43:02.931Z,0.30
2018-03-21T07:45:31.130Z,0.30
2018-03-21T07:47:59.310Z,0.40
2018-03-21T07:50:27.513Z,0.50
2018-03-21T07:52:56.462Z,0.70
2018-03-21T07:55:24.640Z,0.70
2018-03-21T07:57:52.804Z,0.80
2018-03-21T08:00:20.994Z,0.90
2018-03-21T09:24:46.874Z,1.10
2018-03-21T09:27:15.051Z,6.00
2018-03-21T09:29:43.986Z,6.30
2018-03-21T09:32:13.149Z,6.50
2018-03-21T09:34:41.327Z,6.40
2018-03-21T09:37:09.520Z,6.50
2018-03-21T09:39:37.714Z,6.40
2018-03-21T09:42:06.669Z,6.70
2018-03-21T09:44:34.848Z,6.70
2018-03-21T09:47:03.019Z,6.70
2018-03-21T09:49:31.216Z,6.70
2018-03-21T09:51:59.395Z,6.90
2018-03-21T09:54:28.355Z,7.40
2018-03-21T09:56:56.578Z,7.30
2018-03-21T09:59:25.569Z,7.70
2018-03-21T10:01:53.733Z,7.60
2018-03-21T10:04:22.700Z,7.60
2018-03-21T10:06:51.634Z,7.70
2018-03-21T10:09:20.572Z,7.90
2018-03-21T10:11:48.749Z,7.80
2018-03-21T10:14:16.950Z,7.90
2018-03-21T10:16:45.107Z,7.60
2018-03-21T10:19:13.433Z,7.30
2018-03-21T10:21:41.607Z,7.00
2018-03-21T10:24:10.534Z,6.70
2018-03-21T10:26:38.710Z,6.60
2018-03-21T10:29:06.890Z,6.70
2018-03-21T10:31:35.074Z,6.70
2018-03-21T10:34:03.268Z,6.70
2018-03-21T10:36:31.465Z,7.00
2018-03-21T10:39:00.412Z,7.10
2018-03-21T10:41:28.655Z,7.10
2018-03-21T10:43:56.855Z,7.50
2018-03-21T10:46:25.021Z,7.50
2018-03-21T10:48:53.207Z,7.40
2018-03-21T10:51:21.400Z,7.50
2018-03-21T10:53:49.577Z,7.30
2018-03-21T10:56:17.767Z,7.10
2018-03-21T10:58:45.955Z,7.10
2018-03-21T11:01:20.316Z,7.10
2018-03-21T11:03:53.913Z,7.00
2018-03-21T11:06:22.099Z,6.90
2018-03-21T11:08:50.271Z,6.80
2018-03-21T11:11:18.440Z,6.90
2018-03-21T11:13:46.617Z,6.90
2018-03-21T11:16:14.803Z,6.90
2018-03-21T11:18:42.981Z,7.10
2018-03-21T11:21:11.170Z,7.20
2018-03-21T11:23:39.341Z,7.30
2018-03-21T11:26:07.510Z,7.70
2018-03-21T11:28:35.701Z,8.30
2018-03-21T11:31:03.874Z,9.30
2018-03-21T11:33:32.048Z,9.80
2018-03-21T11:36:00.240Z,9.60
2018-03-21T11:38:29.211Z,9.10
2018-03-21T11:40:57.381Z,9.10
2018-03-21T11:43:25.570Z,9.30
2018-03-21T11:45:53.738Z,9.30
2018-03-21T11:48:21.915Z,9.20
2018-03-21T11:50:50.114Z,9.60
2018-03-21T11:53:19.083Z,12.20
2018-03-21T11:55:47.277Z,12.10
2018-03-21T11:58:16.239Z,12.00
2018-03-21T12:00:44.434Z,11.90
2018-03-21T12:03:12.629Z,11.40
2018-03-21T12:05:41.568Z,10.20
2018-03-21T12:08:09.754Z,10.10
2018-03-21T12:10:37.937Z,9.90
2018-03-21T12:13:06.164Z,9.70
2018-03-21T12:15:35.087Z,8.80
2018-03-21T12:18:04.018Z,8.70
2018-03-21T12:20:32.955Z,8.80
2018-03-21T12:23:01.134Z,8.80
2018-03-21T12:25:29.319Z,8.70
2018-03-21T12:27:57.489Z,8.60
2018-03-21T12:30:25.673Z,8.40
2018-03-21T12:32:54.615Z,9.60
2018-03-21T12:35:22.794Z,9.50
2018-03-21T12:37:51.739Z,8.80
2018-03-21T12:40:19.910Z,8.70
2018-03-21T12:42:48.074Z,8.70
2018-03-21T12:45:16.250Z,8.60
2018-03-21T12:47:44.423Z,8.40
2018-03-21T12:50:12.617Z,8.00
2018-03-21T12:52:41.553Z,7.20
2018-03-21T12:55:09.718Z,7.10
2018-03-21T12:57:38.657Z,6.70
2018-03-21T13:00:07.159Z,6.60
2018-03-21T13:02:35.348Z,6.70
2018-03-21T13:05:04.298Z,12.60
2018-03-21T13:07:32.507Z,12.50
2018-03-21T13:10:00.690Z,15.00
2018-03-21T13:12:28.878Z,14.20
2018-03-21T13:14:57.814Z,12.60
2018-03-21T13:17:26.000Z,12.50
2018-03-21T13:19:54.187Z,12.80
2018-03-21T13:22:22.361Z,12.20
2018-03-21T13:24:50.562Z,11.20
2018-03-21T13:27:19.510Z,10.20
2018-03-21T13:29:47.686Z,10.10
2018-03-21T13:32:15.858Z,9.60
2018-03-21T13:34:44.024Z,9.10
2018-03-21T13:37:12.202Z,8.80
2018-03-21T13:39:40.392Z,10.00
2018-03-21T13:42:08.583Z,13.90
2018-03-21T13:44:36.752Z,15.70
2018-03-21T13:47:04.949Z,17.40
2018-03-21T13:49:33.898Z,15.00
2018-03-21T13:52:02.082Z,14.80
2018-03-21T13:54:30.294Z,15.30
2018-03-21T13:56:59.246Z,20.30
2018-03-21T13:59:27.445Z,20.20
2018-03-21T14:01:55.620Z,21.30
2018-03-21T14:04:23.808Z,18.80
2018-03-21T14:06:52.816Z,13.80
2018-03-21T14:09:21.751Z,12.10
2018-03-21T14:11:49.931Z,12.00
2018-03-21T14:14:18.122Z,11.00
2018-03-21T14:16:46.294Z,10.20
2018-03-21T14:19:14.463Z,9.60
2018-03-21T14:21:42.639Z,9.00
2018-03-21T14:24:11.594Z,11.20
2018-03-21T14:26:39.766Z,11.20
2018-03-21T14:29:07.946Z,15.70
2018-03-21T14:31:36.139Z,19.60
2018-03-21T14:34:04.308Z,21.70
2018-03-21T14:36:32.489Z,22.40
2018-03-21T14:39:00.709Z,22.90
2018-03-21T14:41:28.898Z,22.60
2018-03-21T14:43:57.827Z,21.10
2018-03-21T14:46:26.102Z,21.10
2018-03-21T14:48:54.545Z,21.20
2018-03-21T14:51:23.483Z,21.60
2018-03-21T14:53:51.648Z,21.50
2018-03-21T14:56:19.833Z,22.10
2018-03-21T14:58:47.997Z,22.50
2018-03-21T15:01:16.167Z,22.40
2018-03-21T15:03:44.412Z,23.00
2018-03-21T15:06:12.531Z,23.80
2018-03-21T15:08:40.707Z,23.60
2018-03-21T15:11:08.885Z,22.90
2018-03-21T15:13:37.061Z,21.00
2018-03-21T15:16:05.235Z,19.30
2018-03-21T15:18:33.440Z,18.90
2018-03-21T15:21:02.403Z,16.70
2018-03-21T15:23:30.580Z,16.60
2018-03-21T15:25:58.802Z,14.90
2018-03-21T15:28:27.762Z,15.60
2018-03-21T15:30:55.932Z,15.50
2018-03-21T15:33:24.131Z,16.20
2018-03-21T15:35:52.303Z,16.20
2018-03-21T15:38:21.268Z,17.00
2018-03-21T15:40:49.447Z,16.90
2018-03-21T15:43:18.396Z,17.90
2018-03-21T15:45:46.578Z,17.80
2018-03-21T15:48:14.749Z,17.90
2018-03-21T15:50:42.958Z,16.80
2018-03-21T15:53:11.130Z,15.30
2018-03-21T15:55:39.311Z,14.00
2018-03-21T15:58:08.261Z,11.80
2018-03-21T16:00:36.434Z,11.70
2018-03-21T16:03:04.628Z,10.90
2018-03-21T16:05:32.821Z,10.30
2018-03-21T16:08:00.986Z,9.60
2018-03-21T16:10:29.156Z,9.10
2018-03-21T16:12:57.333Z,8.70
2018-03-21T16:15:25.519Z,8.70
2018-03-21T16:17:53.695Z,8.90
2018-03-21T16:20:22.631Z,8.90
2018-03-21T16:22:51.571Z,9.00
2018-03-21T16:25:19.735Z,8.90
2018-03-21T16:27:47.925Z,9.00
2018-03-21T16:30:16.087Z,9.00
2018-03-21T16:32:44.259Z,8.80
2018-03-21T16:35:12.454Z,8.60
2018-03-21T16:37:40.626Z,8.50
2018-03-21T16:40:08.805Z,8.30
2018-03-21T16:42:36.992Z,8.00
2018-03-21T16:45:05.190Z,7.90
2018-03-21T16:47:34.159Z,7.30
2018-03-21T16:50:02.328Z,7.20
2018-03-21T16:52:31.288Z,6.80
2018-03-21T16:54:59.448Z,6.80
2018-03-21T16:57:27.619Z,6.60
2018-03-21T16:59:56.022Z,6.30
2018-03-21T17:02:24.230Z,6.20
2018-03-21T17:04:52.426Z,6.00
2018-03-21T17:07:21.398Z,5.70
2018-03-21T17:09:49.569Z,5.60
2018-03-21T17:12:17.742Z,5.50
2018-03-21T17:14:45.936Z,5.40
2018-03-21T17:17:14.347Z,5.10
2018-03-21T17:19:42.533Z,4.90
2018-03-21T17:22:10.700Z,4.80
2018-03-21T17:24:38.866Z,4.70
2018-03-21T17:27:07.051Z,4.60
2018-03-21T17:29:35.283Z,4.50
2018-03-21T17:32:03.465Z,4.40
2018-03-21T17:34:33.151Z,4.30
2018-03-21T17:37:01.337Z,4.20
2018-03-21T17:39:29.510Z,4.20
2018-03-21T17:41:57.701Z,4.20
2018-03-21T17:44:25.883Z,4.10
2018-03-21T17:46:54.822Z,4.00
2018-03-21T17:49:22.998Z,4.00
2018-03-21T17:51:51.175Z,4.00
2018-03-21T17:54:19.371Z,3.90
2018-03-21T17:56:48.463Z,3.90
2018-03-21T17:59:16.669Z,3.80
2018-03-21T18:01:45.612Z,3.70
2018-03-21T18:04:13.797Z,3.70
2018-03-21T18:06:41.970Z,3.80
2018-03-21T18:09:10.153Z,3.80
2018-03-21T18:11:38.343Z,3.60
2018-03-21T18:14:06.523Z,3.60
2018-03-21T18:16:34.809Z,3.60
2018-03-21T18:19:03.752Z,3.50
2018-03-21T18:21:31.924Z,3.40
2018-03-21T18:24:00.098Z,3.40
2018-03-21T18:26:28.284Z,3.40
2018-03-21T18:28:56.471Z,3.40
2018-03-21T18:31:24.671Z,3.30
2018-03-21T18:33:52.848Z,3.20
2018-03-21T18:36:21.019Z,3.20
2018-03-21T18:38:49.258Z,3.10
2018-03-21T18:41:17.559Z,3.10
2018-03-21T18:43:45.852Z,3.10
2018-03-21T18:46:14.820Z,3.00
2018-03-21T18:48:43.099Z,2.90
2018-03-21T18:51:11.304Z,3.00
2018-03-21T18:53:40.253Z,2.90
2018-03-21T18:56:08.469Z,2.80
2018-03-21T18:58:37.409Z,2.80
2018-03-21T19:01:05.797Z,2.70
2018-03-21T19:03:35.020Z,2.70
2018-03-21T19:06:03.220Z,2.60
2018-03-21T19:08:32.226Z,2.60
2018-03-21T19:11:01.177Z,2.60
2018-03-21T19:13:29.607Z,2.50
2018-03-21T19:15:59.019Z,2.50
2018-03-21T19:18:28.020Z,2.50
2018-03-21T19:20:56.197Z,2.40
2018-03-21T19:23:24.387Z,2.30
2018-03-21T19:25:52.563Z,2.30
2018-03-21T19:28:20.783Z,2.20
2018-03-21T19:30:49.731Z,2.10
2018-03-21T19:33:17.914Z,2.00
2018-03-21T19:35:46.123Z,2.10
2018-03-21T19:38:15.092Z,2.00
2018-03-21T19:40:43.787Z,1.90
2018-03-21T19:43:12.317Z,1.90
2018-03-21T19:45:40.534Z,1.90
2018-03-21T19:48:08.766Z,1.80
2018-03-21T19:50:36.972Z,1.80
2018-03-21T19:53:05.260Z,1.80
2018-03-21T19:55:33.756Z,1.70
2018-03-21T19:58:02.130Z,1.70
2018-03-21T20:00:30.322Z,1.60
2018-03-21T20:02:59.280Z,1.50
2018-03-21T20:05:27.501Z,1.40
2018-03-21T20:07:55.717Z,1.50
2018-03-21T20:10:23.886Z,1.40
2018-03-21T20:12:52.100Z,1.40
2018-03-21T20:15:20.295Z,1.50
2018-03-21T20:17:49.261Z,1.50
2018-03-21T20:20:17.487Z,1.40
2018-03-21T20:22:45.673Z,1.50
2018-03-21T20:25:13.867Z,1.40
2018-03-21T20:27:42.036Z,1.40
2018-03-21T20:30:10.225Z,1.40
2018-03-21T20:32:38.451Z,1.40
2018-03-21T20:35:06.631Z,1.30
2018-03-21T20:37:34.810Z,1.30
2018-03-21T20:40:03.000Z,1.20
2018-03-21T20:42:31.188Z,1.10
2018-03-21T20:44:59.394Z,1.10
2018-03-21T20:47:27.592Z,1.00
2018-03-21T20:49:56.540Z,0.80
2018-03-21T20:52:24.828Z,0.80
2018-03-21T20:54:53.005Z,0.80
2018-03-21T20:57:21.202Z,0.80
2018-03-21T20:59:50.144Z,0.70
2018-03-21T21:02:18.316Z,0.60
2018-03-21T21:04:46.495Z,0.70
2018-03-21T21:07:14.668Z,0.70
2018-03-21T21:09:42.840Z,0.60
2018-03-21T21:12:11.033Z,0.60
2018-03-21T21:14:39.209Z,0.60
2018-03-21T21:17:07.419Z,0.50
2018-03-21T21:19:36.369Z,0.50
2018-03-21T21:22:04.544Z,0.40
2018-03-21T21:24:32.723Z,0.40
2018-03-21T21:27:00.894Z,0.30
2018-03-21T21:29:29.062Z,0.30
2018-03-21T21:31:57.244Z,0.30
2018-03-21T21:34:25.418Z,0.30
2018-03-21T21:36:53.594Z,0.30
2018-03-21T21:39:21.779Z,0.30
2018-03-21T21:41:49.956Z,0.20
2018-03-21T21:44:18.170Z,0.20
2018-03-21T21:46:47.125Z,0.20
2018-03-21T21:49:15.308Z,0.10
2018-03-21T21:51:43.502Z,0.10
2018-03-21T21:54:12.451Z,0.10
2018-03-21T21:56:40.732Z,0.00
2018-03-21T21:59:08.961Z,0.00
2018-03-21T22:01:37.163Z,-0.10
2018-03-21T22:04:05.366Z,-0.10
2018-03-21T22:06:33.558Z,-0.10
2018-03-21T22:09:01.759Z,-0.10
2018-03-21T22:55:11.946Z,-0.20
2018-03-21T22:57:40.147Z,-0.80
2018-03-21T23:00:08.348Z,-0.80
2018-03-21T23:02:37.300Z,-0.80
2018-03-21T23:05:05.520Z,-0.90
2018-03-21T23:07:34.492Z,-0.80
2018-03-21T23:10:02.686Z,-0.90
2018-03-21T23:12:31.666Z,-0.80
2018-03-21T23:14:59.855Z,-0.90
2018-03-21T23:17:28.822Z,-0.80
2018-03-21T23:19:57.028Z,-0.90
2018-03-21T23:22:26.004Z,-0.80
2018-03-21T23:24:54.266Z,-0.90
2018-03-21T23:27:22.416Z,-0.90
2018-03-21T23:29:50.604Z,-0.90
2018-03-21T23:32:18.795Z,-1.00
2018-03-21T23:34:47.014Z,-1.00
2018-03-21T23:37:15.220Z,-1.10
2018-03-21T23:39:43.407Z,-1.10
2018-03-21T23:42:11.612Z,-1.00
2018-03-21T23:44:39.804Z,-1.00
2018-03-21T23:47:08.034Z,-1.00
2018-03-21T23:49:36.228Z,-1.10
2018-03-21T23:52:04.421Z,-1.10
2018-03-21T23:54:33.373Z,-1.10
2018-03-21T23:57:01.560Z,-1.20
2018-03-21T23:59:29.727Z,-1.10
