createdAt,value
2018-06-19T00:02:03.665Z,33.03
2018-06-19T00:04:34.190Z,34.70
2018-06-19T00:07:04.864Z,33.00
2018-06-19T00:09:35.496Z,34.93
2018-06-19T00:12:05.849Z,35.13
2018-06-19T00:14:36.583Z,35.87
2018-06-19T00:17:07.054Z,35.37
2018-06-19T00:19:38.032Z,35.47
2018-06-19T00:22:08.346Z,34.30
2018-06-19T00:24:38.264Z,33.83
2018-06-19T00:27:08.604Z,33.47
2018-06-19T00:29:39.141Z,33.87
2018-06-19T00:32:09.768Z,33.30
2018-06-19T00:34:40.281Z,32.63
2018-06-19T00:37:10.183Z,32.47
2018-06-19T00:39:40.540Z,31.17
2018-06-19T00:42:11.008Z,32.17
2018-06-19T00:44:41.422Z,31.13
2018-06-19T00:47:11.716Z,32.40
2018-06-19T00:49:42.215Z,32.97
2018-06-19T00:52:12.555Z,32.93
2018-06-19T00:54:43.138Z,32.47
2018-06-19T00:57:13.762Z,33.17
2018-06-19T00:59:44.130Z,33.67
2018-06-19T01:02:14.536Z,32.13
2018-06-19T01:04:45.146Z,31.93
2018-06-19T01:07:15.664Z,33.30
2018-06-19T01:09:46.182Z,34.33
2018-06-19T01:12:16.748Z,31.00
2018-06-19T01:14:47.217Z,30.63
2018-06-19T01:17:17.633Z,29.60
2018-06-19T01:19:48.173Z,29.23
2018-06-19T01:22:19.208Z,28.70
2018-06-19T01:24:49.735Z,29.77
2018-06-19T01:27:20.570Z,29.03
2018-06-19T01:29:51.257Z,29.77
2018-06-19T01:32:21.736Z,28.73
2018-06-19T01:34:52.240Z,29.03
2018-06-19T01:37:22.749Z,28.00
2018-06-19T01:39:53.214Z,26.70
2018-06-19T01:42:23.919Z,27.43
2018-06-19T01:44:53.797Z,28.53
2018-06-19T01:47:23.905Z,27.67
2018-06-19T01:49:53.800Z,28.20
2018-06-19T01:52:24.116Z,31.00
2018-06-19T01:54:54.739Z,27.67
2018-06-19T01:57:25.215Z,26.40
2018-06-19T01:59:55.564Z,27.03
2018-06-19T02:02:26.044Z,27.53
2018-06-19T02:04:56.502Z,28.43
2018-06-19T02:07:26.933Z,27.80
2018-06-19T02:09:57.415Z,27.37
2018-06-19T02:12:27.858Z,28.00
2018-06-19T02:14:57.737Z,28.63
2018-06-19T02:17:28.093Z,29.20
2018-06-19T02:19:58.526Z,32.17
2018-06-19T02:22:29.035Z,34.87
2018-06-19T02:24:59.859Z,37.70
2018-06-19T02:27:30.449Z,35.33
2018-06-19T02:30:01.010Z,31.63
2018-06-19T02:32:31.583Z,30.97
2018-06-19T02:35:02.033Z,32.80
2018-06-19T02:37:32.729Z,33.63
2018-06-19T02:40:03.152Z,32.10
2018-06-19T02:42:33.613Z,33.00
2018-06-19T02:45:04.222Z,34.17
2018-06-19T02:47:34.169Z,33.57
2018-06-19T02:50:04.025Z,34.90
2018-06-19T02:52:34.653Z,34.73
2018-06-19T02:55:05.228Z,29.77
2018-06-19T02:57:35.049Z,29.07
2018-06-19T03:00:05.586Z,28.73
2018-06-19T03:02:35.366Z,29.10
2018-06-19T03:05:06.206Z,28.53
2018-06-19T03:07:36.033Z,29.50
2018-06-19T03:10:06.694Z,27.67
2018-06-19T03:12:37.081Z,28.63
2018-06-19T03:15:07.555Z,29.77
2018-06-19T03:17:38.276Z,29.23
2018-06-19T03:20:08.712Z,31.43
2018-06-19T03:22:39.172Z,31.13
2018-06-19T03:25:09.484Z,34.43
2018-06-19T03:27:39.993Z,42.30
2018-06-19T03:30:10.741Z,34.83
2018-06-19T03:32:41.302Z,33.07
2018-06-19T03:35:11.700Z,33.23
2018-06-19T03:37:42.276Z,33.37
2018-06-19T03:40:12.796Z,33.53
2018-06-19T03:42:43.304Z,35.73
2018-06-19T03:45:13.940Z,36.47
2018-06-19T03:47:44.786Z,40.70
2018-06-19T03:50:15.495Z,39.10
2018-06-19T03:52:45.969Z,37.93
2018-06-19T03:55:16.418Z,34.33
2018-06-19T03:57:46.971Z,33.67
2018-06-19T04:00:17.506Z,35.07
2018-06-19T04:02:47.986Z,34.63
2018-06-19T04:05:18.479Z,35.00
2018-06-19T04:07:49.008Z,33.77
2018-06-19T04:10:19.708Z,36.10
2018-06-19T04:12:50.067Z,35.80
2018-06-19T04:15:20.516Z,38.73
2018-06-19T04:17:50.999Z,40.27
2018-06-19T04:20:21.826Z,41.00
2018-06-19T04:22:52.645Z,41.33
2018-06-19T04:25:23.182Z,41.30
2018-06-19T04:27:53.714Z,40.73
2018-06-19T04:30:24.137Z,45.03
2018-06-19T04:32:54.734Z,43.27
2018-06-19T04:35:25.576Z,42.97
2018-06-19T04:37:56.444Z,44.10
2018-06-19T04:40:27.086Z,44.17
2018-06-19T04:42:57.522Z,47.53
2018-06-19T04:45:27.975Z,45.73
2018-06-19T04:47:58.454Z,46.50
2018-06-19T04:50:28.881Z,44.63
2018-06-19T04:52:59.451Z,44.50
2018-06-19T04:55:30.186Z,46.60
2018-06-19T04:58:00.614Z,50.60
2018-06-19T05:00:31.013Z,53.67
2018-06-19T05:03:01.710Z,51.33
2018-06-19T05:05:31.482Z,49.73
2018-06-19T05:08:02.485Z,47.97
2018-06-19T05:10:32.901Z,48.20
2018-06-19T05:13:03.518Z,47.17
2018-06-19T05:15:33.296Z,46.20
2018-06-19T05:18:03.623Z,46.53
2018-06-19T05:20:34.045Z,49.07
2018-06-19T05:23:04.490Z,48.17
2018-06-19T05:25:35.024Z,44.27
2018-06-19T05:28:05.406Z,48.77
2018-06-19T05:30:35.930Z,46.40
2018-06-19T05:33:06.604Z,34.23
2018-06-19T05:35:37.036Z,16.67
2018-06-19T05:38:07.527Z,24.23
2018-06-19T05:40:38.444Z,21.47
2018-06-19T05:43:08.873Z,24.80
2018-06-19T05:45:39.358Z,21.77
2018-06-19T05:48:09.600Z,16.23
2018-06-19T05:50:39.490Z,14.60
2018-06-19T05:53:09.841Z,18.73
2018-06-19T05:55:39.690Z,21.90
2018-06-19T05:58:10.086Z,22.37
2018-06-19T06:00:40.473Z,23.87
2018-06-19T06:03:11.305Z,21.30
2018-06-19T06:05:42.056Z,23.40
2018-06-19T06:08:12.554Z,21.33
2018-06-19T06:10:43.095Z,19.23
2018-06-19T06:13:13.593Z,24.13
2018-06-19T06:15:44.120Z,25.60
2018-06-19T06:18:14.656Z,24.37
2018-06-19T06:20:45.283Z,24.40
2018-06-19T06:23:15.761Z,22.57
2018-06-19T06:25:46.562Z,20.33
2018-06-19T06:28:16.933Z,24.57
2018-06-19T06:30:47.368Z,24.93
2018-06-19T06:33:17.944Z,23.47
2018-06-19T06:35:48.492Z,23.80
2018-06-19T06:38:18.945Z,24.57
2018-06-19T06:40:49.365Z,24.53
2018-06-19T06:43:20.149Z,25.17
2018-06-19T06:45:50.619Z,24.37
2018-06-19T06:48:21.076Z,21.10
2018-06-19T06:50:51.741Z,22.80
2018-06-19T06:53:22.732Z,24.77
2018-06-19T06:55:53.602Z,26.47
2018-06-19T06:58:23.449Z,26.13
2018-06-19T07:00:53.882Z,24.73
2018-06-19T07:03:24.740Z,26.30
2018-06-19T07:05:55.221Z,22.77
2018-06-19T07:08:25.845Z,22.10
2018-06-19T07:10:56.265Z,22.07
2018-06-19T07:13:26.859Z,22.57
2018-06-19T07:15:57.542Z,23.07
2018-06-19T07:18:28.166Z,23.20
2018-06-19T07:20:58.804Z,22.00
2018-06-19T07:23:29.113Z,21.10
2018-06-19T07:25:59.713Z,21.43
2018-06-19T07:28:30.078Z,20.67
2018-06-19T07:31:00.786Z,21.70
2018-06-19T07:33:31.197Z,23.37
2018-06-19T07:36:02.602Z,23.37
2018-06-19T07:38:33.157Z,23.13
2018-06-19T07:41:03.632Z,20.03
2018-06-19T07:43:34.265Z,21.27
2018-06-19T07:46:05.006Z,20.27
2018-06-19T07:48:35.438Z,20.03
2018-06-19T07:51:06.000Z,20.20
2018-06-19T07:53:35.816Z,24.70
2018-06-19T07:56:06.340Z,18.87
2018-06-19T07:58:36.822Z,18.30
2018-06-19T08:01:07.302Z,20.30
2018-06-19T08:03:37.741Z,21.00
2018-06-19T08:06:08.055Z,20.97
2018-06-19T08:08:38.434Z,21.53
2018-06-19T08:11:09.057Z,21.13
2018-06-19T08:13:39.446Z,21.00
2018-06-19T08:16:09.863Z,21.00
2018-06-19T08:18:40.212Z,21.47
2018-06-19T08:21:10.177Z,21.33
2018-06-19T08:23:40.017Z,20.23
2018-06-19T08:26:10.407Z,20.27
2018-06-19T08:28:40.811Z,18.83
2018-06-19T08:31:11.303Z,18.73
2018-06-19T08:33:41.076Z,15.17
2018-06-19T08:36:11.405Z,15.37
2018-06-19T08:38:41.870Z,13.63
2018-06-19T09:57:18.633Z,11.20
2018-06-19T09:59:48.689Z,13.63
2018-06-19T10:02:18.721Z,9.43
2018-06-19T10:04:49.289Z,10.20
2018-06-19T10:07:21.615Z,10.80
2018-06-19T10:09:53.334Z,20.33
2018-06-19T10:12:23.791Z,8.20
2018-06-19T10:14:54.238Z,8.20
2018-06-19T10:17:24.088Z,9.30
2018-06-19T10:19:54.749Z,11.50
2018-06-19T10:22:25.346Z,9.17
2018-06-19T10:24:55.854Z,7.63
2018-06-19T10:27:26.498Z,9.17
2018-06-19T10:29:56.904Z,8.17
2018-06-19T10:32:27.356Z,9.10
2018-06-19T10:34:57.957Z,9.17
2018-06-19T10:37:28.385Z,7.47
2018-06-19T10:39:58.842Z,12.70
2018-06-19T10:42:29.365Z,8.80
2018-06-19T10:44:59.962Z,8.23
2018-06-19T10:47:30.501Z,6.27
2018-06-19T10:50:00.272Z,6.33
2018-06-19T10:52:30.549Z,6.60
2018-06-19T10:55:01.293Z,7.00
2018-06-19T10:57:31.651Z,5.93
2018-06-19T11:00:02.150Z,6.53
2018-06-19T11:02:32.695Z,5.70
2018-06-19T11:05:04.058Z,6.07
2018-06-19T11:07:34.409Z,5.97
2018-06-19T11:10:04.955Z,6.67
2018-06-19T11:12:35.515Z,7.03
2018-06-19T11:15:05.967Z,6.37
2018-06-19T11:17:36.304Z,7.50
2018-06-19T11:20:06.981Z,8.30
2018-06-19T11:22:37.413Z,8.13
2018-06-19T11:25:08.051Z,7.80
2018-06-19T11:27:54.670Z,7.60
2018-06-19T11:30:43.114Z,7.40
2018-06-19T11:33:51.026Z,7.60
2018-06-19T11:36:30.029Z,7.43
2018-06-19T11:39:28.631Z,8.67
2018-06-19T11:42:11.175Z,9.37
2018-06-19T11:45:17.767Z,7.40
2018-06-19T11:47:50.543Z,7.20
2018-06-19T11:50:28.962Z,7.70
2018-06-19T11:53:11.397Z,7.30
2018-06-19T11:55:57.802Z,7.27
2018-06-19T11:58:29.259Z,8.73
2018-06-19T12:01:11.732Z,8.90
2018-06-19T12:03:50.086Z,7.70
2018-06-19T12:06:58.272Z,8.23
2018-06-19T12:09:43.782Z,7.73
2018-06-19T12:14:14.221Z,10.30
2018-06-19T12:17:10.892Z,7.83
2018-06-19T12:19:48.306Z,9.20
2018-06-19T12:22:23.942Z,8.97
2018-06-19T12:25:08.758Z,8.80
2018-06-19T12:28:11.334Z,9.37
2018-06-19T12:30:41.898Z,10.20
2018-06-19T12:33:39.286Z,12.40
2018-06-19T12:36:10.198Z,9.97
2018-06-19T12:38:40.675Z,10.20
2018-06-19T12:41:11.442Z,14.50
2018-06-19T12:43:41.713Z,13.93
2018-06-19T12:46:12.251Z,15.07
2018-06-19T12:48:43.072Z,22.27
2018-06-19T12:51:44.614Z,22.27
2018-06-19T12:56:24.162Z,13.33
2018-06-19T12:58:54.517Z,12.07
2018-06-19T13:01:24.828Z,16.87
2018-06-19T13:04:05.845Z,14.10
2018-06-19T13:06:37.507Z,14.20
2018-06-19T13:09:08.991Z,19.77
2018-06-19T13:11:40.999Z,12.90
2018-06-19T13:14:22.172Z,12.50
2018-06-19T13:17:03.375Z,10.67
2018-06-19T13:19:44.787Z,10.20
2018-06-19T13:22:14.800Z,8.23
2018-06-19T13:24:45.302Z,8.43
2018-06-19T13:27:15.923Z,9.00
2018-06-19T13:29:58.521Z,9.90
2018-06-19T13:32:29.528Z,10.47
2018-06-19T13:34:59.994Z,9.00
2018-06-19T13:37:30.452Z,11.23
2018-06-19T13:41:27.718Z,9.50
2018-06-19T13:44:11.664Z,9.73
2018-06-19T13:46:42.343Z,7.93
2018-06-19T13:49:12.714Z,8.40
2018-06-19T13:51:43.208Z,8.43
2018-06-19T13:54:13.630Z,7.10
2018-06-19T13:57:54.356Z,8.47
2018-06-19T14:00:24.912Z,8.30
2018-06-19T14:02:55.193Z,8.40
2018-06-19T14:05:25.678Z,8.87
2018-06-19T14:08:08.805Z,8.07
2018-06-19T14:10:49.853Z,6.97
2018-06-19T14:13:20.490Z,6.97
2018-06-19T14:15:51.667Z,5.80
2018-06-19T14:18:28.602Z,6.90
2018-06-19T14:20:59.120Z,6.40
2018-06-19T14:23:30.486Z,14.93
2018-06-19T14:26:00.761Z,7.03
2018-06-19T14:28:31.851Z,7.17
2018-06-19T14:31:01.814Z,7.80
2018-06-19T14:33:31.952Z,7.47
2018-06-19T14:36:02.322Z,6.80
2018-06-19T14:38:32.877Z,5.53
2018-06-19T14:41:02.645Z,4.87
2018-06-19T14:43:32.968Z,6.50
2018-06-19T14:46:02.756Z,5.60
2018-06-19T14:48:32.880Z,5.13
2018-06-19T14:51:03.307Z,5.40
2018-06-19T14:53:33.877Z,4.73
2018-06-19T14:56:04.240Z,4.80
2018-06-19T14:58:35.010Z,4.70
2018-06-19T15:01:05.591Z,4.87
2018-06-19T15:03:35.945Z,16.13
2018-06-19T15:06:06.440Z,5.33
2018-06-19T15:08:36.112Z,4.83
2018-06-19T15:11:06.532Z,5.20
2018-06-19T15:13:36.801Z,5.00
2018-06-19T15:16:06.512Z,4.83
2018-06-19T15:18:36.863Z,4.80
2018-06-19T15:21:07.222Z,4.70
2018-06-19T15:23:37.592Z,7.03
2018-06-19T15:26:07.926Z,6.27
2018-06-19T15:28:38.941Z,5.10
2018-06-19T15:31:09.489Z,5.43
2018-06-19T15:33:39.826Z,5.17
2018-06-19T15:36:10.422Z,6.57
2018-06-19T15:38:40.874Z,7.33
2018-06-19T15:41:11.319Z,7.77
2018-06-19T15:43:42.221Z,6.57
2018-06-19T15:46:12.721Z,5.10
2018-06-19T15:48:43.381Z,5.23
2018-06-19T15:51:13.770Z,5.10
2018-06-19T15:53:44.138Z,5.00
2018-06-19T15:56:13.909Z,6.23
2018-06-19T15:58:44.659Z,6.13
2018-06-19T16:01:15.100Z,5.27
2018-06-19T16:03:45.491Z,6.47
2018-06-19T16:06:16.178Z,6.00
2018-06-19T16:08:46.590Z,5.77
2018-06-19T16:11:17.308Z,5.67
2018-06-19T16:13:47.671Z,5.70
2018-06-19T16:16:18.106Z,6.03
2018-06-19T16:18:48.505Z,6.73
2018-06-19T16:21:19.028Z,5.10
2018-06-19T16:23:49.413Z,4.73
2018-06-19T16:26:19.762Z,4.67
2018-06-19T16:28:50.086Z,4.43
2018-06-19T16:31:20.400Z,5.17
2018-06-19T16:33:51.163Z,5.10
2018-06-19T16:36:21.469Z,4.70
2018-06-19T16:38:51.933Z,4.83
2018-06-19T16:41:22.446Z,5.40
2018-06-19T16:43:52.851Z,5.37
2018-06-19T16:46:23.708Z,5.27
2018-06-19T16:48:53.704Z,5.10
2018-06-19T16:51:24.088Z,5.97
2018-06-19T16:53:55.732Z,5.07
2018-06-19T16:56:26.384Z,4.87
2018-06-19T16:58:56.835Z,5.07
2018-06-19T17:01:29.496Z,4.90
2018-06-19T17:04:01.569Z,4.37
2018-06-19T17:06:33.934Z,5.00
2018-06-19T17:09:10.319Z,5.00
2018-06-19T17:11:43.662Z,5.03
2018-06-19T17:14:16.117Z,15.37
2018-06-19T17:16:47.958Z,5.83
2018-06-19T17:19:21.867Z,9.17
2018-06-19T17:21:56.011Z,8.77
2018-06-19T17:24:29.217Z,6.93
2018-06-19T17:27:00.814Z,9.23
2018-06-19T17:29:34.152Z,10.00
2018-06-19T17:32:05.364Z,10.03
2018-06-19T17:34:39.741Z,9.50
2018-06-19T17:37:12.190Z,8.40
2018-06-19T17:39:43.153Z,8.67
2018-06-19T17:42:15.537Z,8.23
2018-06-19T17:44:46.609Z,7.93
2018-06-19T17:47:16.447Z,7.87
2018-06-19T17:49:48.747Z,9.50
2018-06-19T17:52:19.508Z,10.57
2018-06-19T17:54:49.915Z,8.60
2018-06-19T17:57:20.456Z,8.77
2018-06-19T17:59:50.861Z,8.50
2018-06-19T18:02:21.384Z,12.33
2018-06-19T18:04:52.477Z,13.70
2018-06-19T18:07:24.859Z,14.53
2018-06-19T18:09:58.754Z,19.97
2018-06-19T18:12:31.026Z,17.80
2018-06-19T18:15:02.081Z,16.17
2018-06-19T18:17:35.261Z,15.87
2018-06-19T18:20:07.576Z,17.60
2018-06-19T18:22:38.369Z,17.83
2018-06-19T18:25:09.618Z,16.23
2018-06-19T18:27:48.890Z,16.87
2018-06-19T18:30:20.287Z,16.10
2018-06-19T18:32:52.787Z,15.27
2018-06-19T18:35:24.516Z,13.70
2018-06-19T18:37:57.786Z,14.07
2018-06-19T18:40:29.341Z,13.70
2018-06-19T18:43:02.337Z,13.63
2018-06-19T18:45:32.733Z,13.73
2018-06-19T18:48:02.502Z,13.80
2018-06-19T18:50:33.004Z,13.17
2018-06-19T18:53:07.894Z,14.07
2018-06-19T18:55:47.812Z,14.10
2018-06-19T18:58:19.874Z,13.40
2018-06-19T19:00:50.820Z,12.40
2018-06-19T19:03:22.046Z,12.37
2018-06-19T19:05:54.768Z,12.63
2018-06-19T19:08:27.325Z,13.23
2018-06-19T19:10:58.425Z,12.50
2018-06-19T19:13:29.441Z,12.10
2018-06-19T19:16:05.213Z,12.37
2018-06-19T19:18:40.626Z,13.23
2018-06-19T19:21:11.203Z,12.83
2018-06-19T19:23:41.629Z,13.47
2018-06-19T19:26:12.523Z,12.57
2018-06-19T19:28:47.358Z,13.00
2018-06-19T19:31:17.839Z,14.27
2018-06-19T19:33:48.435Z,14.53
2018-06-19T19:36:23.995Z,13.37
2018-06-19T19:38:59.434Z,16.27
2018-06-19T19:41:30.002Z,16.93
2018-06-19T19:44:00.323Z,16.43
2018-06-19T19:46:38.048Z,16.60
2018-06-19T19:49:08.629Z,17.97
2018-06-19T19:51:39.030Z,19.20
2018-06-19T19:54:10.138Z,18.87
2018-06-19T19:56:45.841Z,19.90
2018-06-19T19:59:22.558Z,20.17
2018-06-19T20:01:54.006Z,19.50
2018-06-19T20:04:24.160Z,20.50
2018-06-19T20:06:56.407Z,20.00
2018-06-19T20:09:28.444Z,19.10
2018-06-19T20:12:01.352Z,19.43
2018-06-19T20:14:36.386Z,18.03
2018-06-19T20:17:08.310Z,18.77
2018-06-19T20:19:40.195Z,18.70
2018-06-19T20:22:11.139Z,20.27
2018-06-19T20:24:42.421Z,20.37
2018-06-19T20:27:12.518Z,20.23
2018-06-19T20:29:47.592Z,21.10
2018-06-19T20:32:21.514Z,23.27
2018-06-19T20:34:57.038Z,23.70
2018-06-19T20:37:29.605Z,23.53
2018-06-19T20:40:00.818Z,22.23
2018-06-19T20:42:32.623Z,21.47
2018-06-19T20:45:04.330Z,22.90
2018-06-19T20:47:36.652Z,21.07
2018-06-19T20:50:08.298Z,20.93
2018-06-19T20:52:38.825Z,20.13
2018-06-19T20:55:10.745Z,20.70
2018-06-19T20:57:42.120Z,19.43
2018-06-19T21:00:14.350Z,19.27
2018-06-19T21:02:45.545Z,18.73
2018-06-19T21:05:16.320Z,18.33
2018-06-19T21:07:50.051Z,20.80
2018-06-19T21:10:20.591Z,22.87
2018-06-19T21:12:51.070Z,20.87
2018-06-19T21:15:21.478Z,22.23
2018-06-19T21:17:54.683Z,21.63
2018-06-19T21:20:25.161Z,20.60
2018-06-19T21:22:55.614Z,20.93
2018-06-19T21:25:25.470Z,20.17
2018-06-19T21:27:55.971Z,20.07
2018-06-19T21:30:26.718Z,19.40
2018-06-19T21:32:57.137Z,21.53
2018-06-19T21:35:30.401Z,18.40
2018-06-19T21:38:00.936Z,17.17
2018-06-19T21:40:31.409Z,18.13
2018-06-19T21:43:01.994Z,19.03
2018-06-19T21:45:32.419Z,21.43
2018-06-19T21:48:03.260Z,21.43
2018-06-19T21:50:33.066Z,21.10
2018-06-19T21:53:03.494Z,20.07
2018-06-19T21:55:33.876Z,20.10
2018-06-19T21:58:04.398Z,19.87
2018-06-19T22:00:34.903Z,18.87
2018-06-19T22:03:05.270Z,19.03
2018-06-19T22:05:35.697Z,19.80
2018-06-19T22:08:06.059Z,19.00
2018-06-19T22:10:36.104Z,17.43
2018-06-19T22:13:06.218Z,18.30
2018-06-19T22:15:36.894Z,17.97
2018-06-19T22:18:07.202Z,18.70
2018-06-19T22:20:37.540Z,18.30
2018-06-19T22:23:07.774Z,17.83
2018-06-19T22:25:38.248Z,17.53
2018-06-19T22:28:08.698Z,17.20
2018-06-19T22:30:39.081Z,17.47
2018-06-19T22:33:09.749Z,18.17
2018-06-19T22:35:40.150Z,17.20
2018-06-19T22:38:10.578Z,17.80
2018-06-19T22:40:40.946Z,16.70
2018-06-19T22:43:11.192Z,16.03
2018-06-19T22:45:41.573Z,16.20
2018-06-19T22:48:12.113Z,15.40
2018-06-19T22:50:42.453Z,15.13
2018-06-19T22:53:12.927Z,15.37
2018-06-19T22:55:43.361Z,15.70
2018-06-19T22:58:13.752Z,15.33
2018-06-19T23:00:44.056Z,15.60
2018-06-19T23:03:14.529Z,16.07
2018-06-19T23:05:44.975Z,15.33
2018-06-19T23:08:15.510Z,15.40
2018-06-19T23:10:45.944Z,14.93
2018-06-19T23:13:15.760Z,15.10
2018-06-19T23:15:46.108Z,15.77
2018-06-19T23:18:17.449Z,15.23
2018-06-19T23:20:47.975Z,15.87
2018-06-19T23:23:18.442Z,14.90
2018-06-19T23:25:48.849Z,15.10
2018-06-19T23:28:19.412Z,16.13
2018-06-19T23:30:50.003Z,16.60
2018-06-19T23:33:20.797Z,16.73
2018-06-19T23:35:51.118Z,24.13
2018-06-19T23:38:21.545Z,18.33
2018-06-19T23:40:52.430Z,16.70
2018-06-19T23:43:22.854Z,16.13
2018-06-19T23:45:53.290Z,16.40
2018-06-19T23:48:23.857Z,16.40
2018-06-19T23:50:54.253Z,16.77
2018-06-19T23:53:24.657Z,16.63
2018-06-19T23:55:54.659Z,15.40
2018-06-19T23:58:25.023Z,16.33
