createdAt,value
2019-05-29T00:00:47.463Z,0
2019-05-29T00:01:59.938Z,0
2019-05-29T00:03:11.859Z,0
2019-05-29T00:04:24.025Z,0
2019-05-29T00:05:36.305Z,0
2019-05-29T00:06:48.423Z,0
2019-05-29T00:08:00.624Z,0
2019-05-29T00:09:12.909Z,0
2019-05-29T00:10:25.127Z,0
2019-05-29T00:11:37.279Z,0
2019-05-29T00:12:49.405Z,0
2019-05-29T00:14:01.642Z,0
2019-05-29T00:15:13.807Z,0
2019-05-29T00:16:25.985Z,0
2019-05-29T00:17:38.207Z,0
2019-05-29T00:18:50.462Z,0
2019-05-29T00:20:02.586Z,0
2019-05-29T00:21:14.791Z,0
2019-05-29T00:22:27.053Z,0
2019-05-29T00:23:39.165Z,0
2019-05-29T00:24:51.352Z,0
2019-05-29T00:26:03.565Z,0
2019-05-29T00:27:20.685Z,0
2019-05-29T00:28:28.034Z,0
2019-05-29T00:29:40.150Z,0
2019-05-29T00:30:53.156Z,0
2019-05-29T00:32:04.526Z,0
2019-05-29T00:33:16.722Z,0
2019-05-29T00:34:29.101Z,0
2019-05-29T00:35:41.116Z,0
2019-05-29T00:36:53.306Z,0
2019-05-29T00:38:05.593Z,0
2019-05-29T00:39:17.706Z,0
2019-05-29T00:40:29.900Z,0
2019-05-29T00:41:42.103Z,0
2019-05-29T00:42:54.295Z,0
2019-05-29T00:44:06.500Z,0
2019-05-29T00:45:18.668Z,0
2019-05-29T00:46:30.968Z,0
2019-05-29T00:47:43.088Z,0
2019-05-29T00:48:55.296Z,0
2019-05-29T00:50:07.575Z,0
2019-05-29T00:51:19.664Z,0
2019-05-29T00:52:31.849Z,0
2019-05-29T00:53:44.043Z,0
2019-05-29T00:54:57.779Z,0
2019-05-29T00:56:08.464Z,0
2019-05-29T00:57:20.660Z,0
2019-05-29T00:58:32.941Z,0
2019-05-29T00:59:45.064Z,0
2019-05-29T01:00:57.243Z,0
2019-05-29T01:02:09.513Z,0
2019-05-29T01:03:21.706Z,0
2019-05-29T01:04:33.827Z,0
2019-05-29T01:05:46.017Z,0
2019-05-29T01:06:58.211Z,0
2019-05-29T01:08:10.495Z,0
2019-05-29T01:09:22.593Z,0
2019-05-29T01:10:34.790Z,0
2019-05-29T01:11:46.993Z,0
2019-05-29T01:12:59.255Z,0
2019-05-29T01:14:11.427Z,0
2019-05-29T01:15:23.569Z,0
2019-05-29T01:16:35.773Z,0
2019-05-29T01:17:47.997Z,0
2019-05-29T01:19:00.246Z,0
2019-05-29T01:20:12.374Z,0
2019-05-29T01:21:24.550Z,0
2019-05-29T01:22:36.735Z,0
2019-05-29T01:23:49.031Z,0
2019-05-29T01:25:01.281Z,0
2019-05-29T01:26:13.352Z,0
2019-05-29T01:27:25.523Z,0
2019-05-29T01:28:37.833Z,0
2019-05-29T01:29:49.936Z,0
2019-05-29T01:31:02.131Z,0
2019-05-29T01:32:14.344Z,0
2019-05-29T01:33:26.498Z,0
2019-05-29T01:34:38.699Z,0
2019-05-29T01:35:50.952Z,0
2019-05-29T01:37:03.095Z,0
2019-05-29T01:38:15.273Z,0
2019-05-29T01:39:27.488Z,0
2019-05-29T01:40:39.759Z,0
2019-05-29T01:41:51.879Z,0
2019-05-29T01:43:04.204Z,0
2019-05-29T01:44:16.256Z,0
2019-05-29T01:45:28.532Z,0
2019-05-29T01:46:40.763Z,0
2019-05-29T01:47:52.856Z,0
2019-05-29T01:49:05.032Z,0
2019-05-29T01:50:17.256Z,0
2019-05-29T01:51:29.776Z,0
2019-05-29T01:52:41.645Z,0
2019-05-29T01:53:53.819Z,0
2019-05-29T01:55:06.097Z,0
2019-05-29T01:56:20.592Z,0
2019-05-29T01:57:30.421Z,0
2019-05-29T01:58:42.696Z,0
2019-05-29T01:59:54.796Z,0
2019-05-29T02:01:07.085Z,0
2019-05-29T02:02:19.310Z,0
2019-05-29T02:03:31.446Z,0
2019-05-29T02:04:43.577Z,0
2019-05-29T02:05:55.772Z,0
2019-05-29T02:07:07.988Z,0
2019-05-29T02:08:20.165Z,0
2019-05-29T02:09:32.362Z,0
2019-05-29T02:10:44.735Z,0
2019-05-29T02:11:56.756Z,0
2019-05-29T02:13:08.953Z,0
2019-05-29T02:14:21.254Z,0
2019-05-29T02:15:33.361Z,0
2019-05-29T02:16:45.531Z,0
2019-05-29T02:17:57.753Z,0
2019-05-29T02:19:09.917Z,0
2019-05-29T02:20:22.152Z,0
2019-05-29T02:21:34.316Z,0
2019-05-29T02:22:46.522Z,0
2019-05-29T02:23:58.710Z,0
2019-05-29T02:25:10.912Z,0
2019-05-29T02:26:23.105Z,0
2019-05-29T02:27:35.292Z,0
2019-05-29T02:28:47.479Z,0
2019-05-29T02:29:59.704Z,0
2019-05-29T02:31:14.244Z,0
2019-05-29T02:32:24.064Z,0
2019-05-29T02:33:36.307Z,0
2019-05-29T02:34:48.558Z,0
2019-05-29T02:36:00.659Z,0
2019-05-29T02:37:12.954Z,0
2019-05-29T02:38:25.039Z,0
2019-05-29T02:39:37.269Z,0
2019-05-29T02:40:49.535Z,0
2019-05-29T02:42:04.666Z,0
2019-05-29T02:43:13.804Z,0
2019-05-29T02:44:26.101Z,0
2019-05-29T02:45:38.207Z,0
2019-05-29T02:46:50.480Z,0
2019-05-29T02:48:02.683Z,0
2019-05-29T02:49:14.878Z,0
2019-05-29T02:50:26.986Z,0
2019-05-29T02:51:39.165Z,0
2019-05-29T02:52:51.472Z,0
2019-05-29T02:54:05.576Z,0
2019-05-29T02:55:15.744Z,0
2019-05-29T02:56:27.958Z,0
2019-05-29T02:57:40.486Z,0
2019-05-29T02:58:52.417Z,0
2019-05-29T03:00:04.613Z,0
2019-05-29T03:01:16.844Z,0
2019-05-29T03:02:28.905Z,0
2019-05-29T03:03:41.215Z,0
2019-05-29T03:04:53.889Z,0
2019-05-29T03:06:05.502Z,0
2019-05-29T03:07:17.806Z,0
2019-05-29T03:08:29.889Z,0
2019-05-29T03:09:42.087Z,0
2019-05-29T03:10:54.355Z,0
2019-05-29T03:12:06.525Z,0
2019-05-29T03:13:18.679Z,0
2019-05-29T03:14:30.961Z,0
2019-05-29T03:15:43.060Z,0
2019-05-29T03:16:55.351Z,0
2019-05-29T03:18:07.491Z,0
2019-05-29T03:19:19.616Z,0
2019-05-29T03:20:31.813Z,0
2019-05-29T03:21:44.070Z,0
2019-05-29T03:22:56.306Z,0
2019-05-29T03:24:08.400Z,5
2019-05-29T03:25:20.769Z,5
2019-05-29T03:26:32.872Z,5
2019-05-29T03:27:44.976Z,5
2019-05-29T03:28:57.174Z,5
2019-05-29T03:30:09.381Z,5
2019-05-29T03:31:21.656Z,5
2019-05-29T03:32:33.775Z,5
2019-05-29T03:33:45.961Z,11
2019-05-29T03:34:58.241Z,11
2019-05-29T03:36:10.329Z,11
2019-05-29T03:37:22.647Z,11
2019-05-29T03:38:34.761Z,11
2019-05-29T03:39:46.915Z,11
2019-05-29T03:40:59.103Z,16
2019-05-29T03:42:11.294Z,16
2019-05-29T03:43:23.586Z,16
2019-05-29T03:44:35.728Z,16
2019-05-29T03:45:47.877Z,16
2019-05-29T03:47:00.162Z,22
2019-05-29T03:48:12.267Z,22
2019-05-29T03:49:24.549Z,22
2019-05-29T03:50:36.665Z,22
2019-05-29T03:51:48.868Z,22
2019-05-29T03:53:01.041Z,28
2019-05-29T03:54:13.242Z,28
2019-05-29T03:55:25.461Z,28
2019-05-29T03:56:37.777Z,28
2019-05-29T03:57:49.830Z,33
2019-05-29T03:59:02.112Z,33
2019-05-29T04:00:14.221Z,33
2019-05-29T04:01:26.410Z,33
2019-05-29T04:02:38.594Z,33
2019-05-29T04:03:50.815Z,39
2019-05-29T04:05:03.083Z,39
2019-05-29T04:06:15.174Z,39
2019-05-29T04:07:27.382Z,39
2019-05-29T04:08:39.564Z,45
2019-05-29T04:09:51.995Z,45
2019-05-29T04:11:04.042Z,45
2019-05-29T04:12:16.152Z,45
2019-05-29T04:13:33.447Z,50
2019-05-29T04:14:40.569Z,50
2019-05-29T04:15:52.754Z,50
2019-05-29T04:17:04.920Z,50
2019-05-29T04:18:17.115Z,56
2019-05-29T04:19:29.403Z,56
2019-05-29T04:20:41.505Z,56
2019-05-29T04:21:53.701Z,56
2019-05-29T04:23:06.029Z,61
2019-05-29T04:24:18.095Z,61
2019-05-29T04:25:36.399Z,61
2019-05-29T04:26:42.487Z,61
2019-05-29T04:27:54.688Z,67
2019-05-29T04:29:06.997Z,67
2019-05-29T04:30:19.037Z,67
2019-05-29T04:31:31.255Z,67
2019-05-29T04:32:43.426Z,73
2019-05-29T04:33:55.708Z,73
2019-05-29T04:35:07.908Z,73
2019-05-29T04:36:20.036Z,73
2019-05-29T04:37:32.234Z,78
2019-05-29T04:38:44.395Z,78
2019-05-29T04:39:56.593Z,78
2019-05-29T04:41:08.816Z,78
2019-05-29T04:42:21.064Z,84
2019-05-29T04:43:33.194Z,84
2019-05-29T04:44:45.383Z,84
2019-05-29T04:45:57.595Z,84
2019-05-29T04:47:09.940Z,84
2019-05-29T04:48:22.150Z,90
2019-05-29T04:49:34.167Z,90
2019-05-29T04:50:46.430Z,90
2019-05-29T04:51:58.530Z,90
2019-05-29T04:53:10.726Z,95
2019-05-29T04:54:22.924Z,95
2019-05-29T04:55:35.231Z,95
2019-05-29T04:56:47.311Z,95
2019-05-29T04:57:59.527Z,101
2019-05-29T04:59:11.786Z,101
2019-05-29T05:00:23.888Z,101
2019-05-29T05:01:36.193Z,101
2019-05-29T05:02:48.289Z,106
2019-05-29T05:04:06.077Z,106
2019-05-29T05:05:12.655Z,106
2019-05-29T05:06:24.867Z,106
2019-05-29T05:07:37.128Z,112
2019-05-29T05:08:49.286Z,112
2019-05-29T05:10:01.439Z,112
2019-05-29T05:11:13.734Z,112
2019-05-29T05:12:25.931Z,112
2019-05-29T05:13:38.019Z,118
2019-05-29T05:14:50.213Z,118
2019-05-29T05:16:02.440Z,118
2019-05-29T05:17:14.615Z,118
2019-05-29T05:18:26.796Z,123
2019-05-29T05:19:39.134Z,123
2019-05-29T05:20:51.263Z,123
2019-05-29T05:22:03.471Z,123
2019-05-29T05:23:15.668Z,129
2019-05-29T05:24:27.829Z,129
2019-05-29T05:25:39.970Z,129
2019-05-29T05:26:52.174Z,129
2019-05-29T05:28:04.338Z,129
2019-05-29T05:29:16.564Z,129
2019-05-29T05:30:28.754Z,135
2019-05-29T05:31:40.996Z,135
2019-05-29T05:32:53.130Z,135
2019-05-29T05:34:05.317Z,140
2019-05-29T05:35:17.600Z,140
2019-05-29T05:36:29.706Z,140
2019-05-29T05:37:41.892Z,140
2019-05-29T05:38:54.085Z,146
2019-05-29T05:40:06.315Z,146
2019-05-29T05:41:18.471Z,146
2019-05-29T05:42:30.684Z,151
2019-05-29T05:43:42.867Z,151
2019-05-29T05:44:55.064Z,151
2019-05-29T05:46:07.385Z,151
2019-05-29T05:47:19.531Z,157
2019-05-29T05:48:31.639Z,157
2019-05-29T05:49:43.837Z,157
2019-05-29T05:50:56.024Z,163
2019-05-29T05:52:08.215Z,163
2019-05-29T05:53:20.412Z,163
2019-05-29T05:54:32.621Z,163
2019-05-29T05:55:44.812Z,163
2019-05-29T05:56:57.101Z,163
2019-05-29T05:58:09.205Z,168
2019-05-29T05:59:21.467Z,174
2019-05-29T06:00:33.766Z,168
2019-05-29T06:01:45.820Z,174
2019-05-29T06:02:58.005Z,174
2019-05-29T06:04:10.176Z,180
2019-05-29T06:05:22.370Z,180
2019-05-29T06:06:34.545Z,185
2019-05-29T06:07:46.741Z,185
2019-05-29T06:08:58.942Z,191
2019-05-29T06:10:11.137Z,191
2019-05-29T06:11:23.417Z,196
2019-05-29T06:12:35.614Z,202
2019-05-29T06:13:47.710Z,208
2019-05-29T06:14:59.908Z,213
2019-05-29T06:16:12.113Z,213
2019-05-29T06:17:24.392Z,219
2019-05-29T06:18:36.487Z,230
2019-05-29T06:19:48.684Z,241
2019-05-29T06:21:00.900Z,253
2019-05-29T06:22:13.064Z,264
2019-05-29T06:23:25.360Z,495
2019-05-29T06:24:37.483Z,1012
2019-05-29T06:25:49.750Z,1243
2019-05-29T06:27:01.924Z,1226
2019-05-29T06:28:14.122Z,1226
2019-05-29T06:29:26.225Z,1276
2019-05-29T06:30:38.450Z,1282
2019-05-29T06:31:50.611Z,1243
2019-05-29T06:33:02.839Z,1293
2019-05-29T06:34:15.189Z,1305
2019-05-29T06:35:27.294Z,1333
2019-05-29T06:36:39.537Z,1355
2019-05-29T06:37:51.587Z,1305
2019-05-29T06:39:03.772Z,1400
2019-05-29T06:40:16.100Z,1445
2019-05-29T06:41:28.218Z,1445
2019-05-29T06:42:40.474Z,1485
2019-05-29T06:43:52.559Z,1501
2019-05-29T06:45:04.865Z,1434
2019-05-29T06:46:17.016Z,1423
2019-05-29T06:47:29.340Z,1462
2019-05-29T06:48:41.340Z,1524
2019-05-29T06:49:53.557Z,1580
2019-05-29T06:51:05.794Z,1558
2019-05-29T06:52:17.911Z,1496
2019-05-29T06:53:30.204Z,1586
2019-05-29T06:54:42.307Z,1575
2019-05-29T06:55:54.531Z,1591
2019-05-29T06:57:06.701Z,1552
2019-05-29T06:58:18.944Z,1569
2019-05-29T06:59:31.152Z,1648
2019-05-29T07:00:47.418Z,1591
2019-05-29T07:01:55.516Z,1603
2019-05-29T07:03:07.652Z,1620
2019-05-29T07:04:19.837Z,1715
2019-05-29T07:05:32.032Z,1653
2019-05-29T07:06:44.247Z,1653
2019-05-29T07:07:56.460Z,1670
2019-05-29T07:09:08.628Z,1591
2019-05-29T07:10:20.805Z,1681
2019-05-29T07:11:33.085Z,1715
2019-05-29T07:12:45.278Z,1681
2019-05-29T07:13:57.416Z,1771
2019-05-29T07:15:09.676Z,1794
2019-05-29T07:16:21.786Z,1676
2019-05-29T07:17:33.975Z,1614
2019-05-29T07:18:46.172Z,1681
2019-05-29T07:19:58.543Z,1828
2019-05-29T07:21:10.546Z,1743
2019-05-29T07:22:22.833Z,1676
2019-05-29T07:23:35.020Z,1783
2019-05-29T07:24:47.150Z,1884
2019-05-29T07:25:59.317Z,1861
2019-05-29T07:27:11.542Z,1811
2019-05-29T07:28:26.049Z,1715
2019-05-29T07:29:36.001Z,1850
2019-05-29T07:30:48.200Z,1963
2019-05-29T07:32:00.287Z,1957
2019-05-29T07:33:12.571Z,1991
2019-05-29T07:34:24.689Z,2030
2019-05-29T07:35:36.910Z,1951
2019-05-29T07:36:49.190Z,2047
2019-05-29T07:38:05.327Z,2013
2019-05-29T07:39:13.538Z,2019
2019-05-29T07:40:25.676Z,1985
2019-05-29T07:41:38.312Z,2053
2019-05-29T07:42:50.071Z,2233
2019-05-29T07:44:02.224Z,2137
2019-05-29T07:45:14.433Z,2188
2019-05-29T07:46:26.691Z,2193
2019-05-29T07:47:38.928Z,2205
2019-05-29T07:48:51.081Z,2238
2019-05-29T07:50:03.204Z,2210
2019-05-29T07:51:15.385Z,2199
2019-05-29T07:52:27.574Z,2064
2019-05-29T07:53:39.875Z,2205
2019-05-29T07:54:51.990Z,2295
2019-05-29T07:56:04.174Z,2233
2019-05-29T07:57:16.363Z,2205
2019-05-29T07:58:28.662Z,2289
2019-05-29T07:59:40.831Z,2413
2019-05-29T08:00:52.961Z,2340
2019-05-29T08:02:05.203Z,2418
2019-05-29T08:03:17.346Z,2390
2019-05-29T08:04:29.525Z,2430
2019-05-29T08:05:41.717Z,2441
2019-05-29T08:06:53.905Z,2390
2019-05-29T08:08:06.188Z,2424
2019-05-29T08:09:18.400Z,2289
2019-05-29T08:10:30.484Z,2238
2019-05-29T08:11:42.841Z,2368
2019-05-29T08:12:54.905Z,2497
2019-05-29T08:14:07.134Z,2497
2019-05-29T08:15:19.262Z,2486
2019-05-29T08:16:31.664Z,2401
2019-05-29T08:17:43.650Z,2373
2019-05-29T08:18:55.999Z,2452
2019-05-29T08:20:08.041Z,2486
2019-05-29T08:21:21.263Z,2413
2019-05-29T08:22:32.557Z,2396
2019-05-29T08:23:44.708Z,2508
2019-05-29T08:24:59.185Z,2497
2019-05-29T08:26:09.005Z,2531
2019-05-29T08:27:21.438Z,2486
2019-05-29T08:28:33.420Z,2542
2019-05-29T08:29:45.685Z,2441
2019-05-29T08:30:57.783Z,2463
2019-05-29T08:32:09.992Z,2683
2019-05-29T08:33:22.198Z,2385
2019-05-29T08:34:34.379Z,2795
2019-05-29T08:35:46.780Z,2525
2019-05-29T08:36:58.771Z,2694
2019-05-29T08:38:11.003Z,2801
2019-05-29T08:39:23.254Z,2266
2019-05-29T08:40:35.338Z,3150
2019-05-29T08:41:47.649Z,2705
2019-05-29T08:42:59.747Z,2199
2019-05-29T08:44:12.012Z,3116
2019-05-29T08:45:24.214Z,2705
2019-05-29T08:46:36.895Z,2430
2019-05-29T08:47:48.692Z,3313
2019-05-29T08:49:00.844Z,2790
2019-05-29T08:50:12.920Z,2486
2019-05-29T08:51:25.185Z,3262
2019-05-29T08:52:37.306Z,2958
2019-05-29T08:53:49.575Z,2418
2019-05-29T08:55:01.773Z,3144
2019-05-29T08:56:13.941Z,3093
2019-05-29T08:57:26.078Z,2587
2019-05-29T08:58:38.462Z,3076
2019-05-29T08:59:50.602Z,2970
2019-05-29T09:01:02.744Z,2469
2019-05-29T09:02:14.900Z,2964
2019-05-29T09:03:27.032Z,3150
2019-05-29T09:04:39.373Z,2728
2019-05-29T09:05:51.552Z,2840
2019-05-29T09:07:05.469Z,3279
2019-05-29T09:08:15.813Z,3009
2019-05-29T09:09:28.015Z,2773
2019-05-29T09:10:40.227Z,3279
2019-05-29T09:11:54.029Z,3279
2019-05-29T09:13:05.285Z,2767
2019-05-29T09:14:16.908Z,2683
2019-05-29T09:15:29.194Z,3121
2019-05-29T09:16:41.266Z,3256
2019-05-29T09:17:53.419Z,2958
2019-05-29T09:19:05.594Z,3043
2019-05-29T09:20:17.923Z,3256
2019-05-29T09:21:29.964Z,3133
2019-05-29T09:22:42.161Z,2930
2019-05-29T09:23:54.445Z,3037
2019-05-29T09:25:06.713Z,3346
2019-05-29T09:26:18.745Z,3493
2019-05-29T09:27:31.117Z,3279
2019-05-29T09:28:43.225Z,2913
2019-05-29T09:29:55.322Z,3110
2019-05-29T09:31:07.613Z,3307
2019-05-29T09:32:19.800Z,3223
2019-05-29T09:33:31.909Z,3003
2019-05-29T09:34:44.214Z,2913
2019-05-29T09:35:56.435Z,3195
2019-05-29T09:37:08.498Z,3470
2019-05-29T09:38:20.823Z,3262
2019-05-29T09:39:32.977Z,3043
2019-05-29T09:40:45.178Z,2919
2019-05-29T09:41:57.375Z,2936
2019-05-29T09:43:09.471Z,2913
2019-05-29T09:44:21.943Z,2880
2019-05-29T09:45:35.342Z,3065
2019-05-29T09:46:46.055Z,3048
2019-05-29T09:47:58.358Z,2964
2019-05-29T09:49:10.608Z,3121
2019-05-29T09:50:22.728Z,3127
2019-05-29T09:51:34.877Z,3206
2019-05-29T09:52:47.124Z,3183
2019-05-29T09:54:00.174Z,3324
2019-05-29T09:55:11.486Z,3088
2019-05-29T09:56:23.742Z,2615
2019-05-29T09:57:35.814Z,2829
2019-05-29T09:58:47.989Z,3358
2019-05-29T10:00:00.323Z,3408
2019-05-29T10:01:12.409Z,3369
2019-05-29T10:02:24.688Z,3240
2019-05-29T10:03:36.920Z,3245
2019-05-29T10:04:49.074Z,3285
2019-05-29T10:06:01.245Z,3296
2019-05-29T10:07:13.371Z,3397
2019-05-29T10:08:25.552Z,3318
2019-05-29T10:09:37.930Z,2919
2019-05-29T10:10:50.136Z,2930
2019-05-29T10:12:02.377Z,3054
2019-05-29T10:13:14.346Z,3110
2019-05-29T10:14:26.539Z,3048
2019-05-29T10:15:38.743Z,2925
2019-05-29T10:16:52.260Z,3015
2019-05-29T10:18:03.324Z,3240
2019-05-29T10:19:15.330Z,3301
2019-05-29T10:20:27.516Z,3318
2019-05-29T10:21:39.718Z,3397
2019-05-29T10:22:51.894Z,3431
2019-05-29T10:24:04.240Z,3290
2019-05-29T10:25:16.319Z,3054
2019-05-29T10:26:28.546Z,3020
2019-05-29T10:27:40.713Z,3391
2019-05-29T10:28:52.981Z,3234
2019-05-29T10:30:05.091Z,3088
2019-05-29T10:31:17.307Z,3341
2019-05-29T10:32:29.591Z,3245
2019-05-29T10:33:41.748Z,2964
2019-05-29T10:34:53.949Z,3223
2019-05-29T10:36:06.299Z,3223
2019-05-29T10:37:18.269Z,3043
2019-05-29T10:38:30.490Z,3285
2019-05-29T10:39:42.737Z,3262
2019-05-29T10:40:54.894Z,3262
2019-05-29T10:42:07.039Z,3093
2019-05-29T10:43:19.326Z,2970
2019-05-29T10:44:31.426Z,3240
2019-05-29T10:45:43.623Z,3335
2019-05-29T10:46:55.935Z,3403
2019-05-29T10:48:08.130Z,3217
2019-05-29T10:49:20.222Z,3138
2019-05-29T10:50:32.399Z,3116
2019-05-29T10:51:44.583Z,3172
2019-05-29T10:52:56.777Z,3093
2019-05-29T10:54:09.090Z,3133
2019-05-29T10:55:21.301Z,3133
2019-05-29T10:56:33.395Z,3318
2019-05-29T10:57:45.603Z,3172
2019-05-29T10:58:57.760Z,3065
2019-05-29T11:00:10.046Z,3262
2019-05-29T11:01:22.201Z,3178
2019-05-29T11:02:34.436Z,3172
2019-05-29T11:03:46.682Z,3245
2019-05-29T11:04:58.758Z,3313
2019-05-29T11:06:10.938Z,3262
2019-05-29T11:07:23.127Z,3256
2019-05-29T11:08:35.459Z,3217
2019-05-29T11:09:47.529Z,3009
2019-05-29T11:10:59.762Z,3076
2019-05-29T11:12:12.018Z,3172
2019-05-29T11:13:24.141Z,3178
2019-05-29T11:14:36.324Z,3076
2019-05-29T11:15:48.613Z,3076
2019-05-29T11:17:00.708Z,3031
2019-05-29T11:18:12.902Z,3020
2019-05-29T11:19:25.163Z,3099
2019-05-29T11:20:37.339Z,3138
2019-05-29T11:21:51.685Z,3121
2019-05-29T11:23:01.704Z,3172
2019-05-29T11:24:14.010Z,3223
2019-05-29T11:25:26.212Z,3088
2019-05-29T11:26:38.448Z,2964
2019-05-29T11:27:50.470Z,3037
2019-05-29T11:29:02.669Z,3009
2019-05-29T11:30:14.949Z,2992
2019-05-29T11:31:27.039Z,3144
2019-05-29T11:32:39.231Z,3043
2019-05-29T11:33:51.465Z,3127
2019-05-29T11:35:03.764Z,3166
2019-05-29T11:36:15.939Z,2463
2019-05-29T11:37:28.028Z,618
2019-05-29T11:38:40.267Z,286
2019-05-29T11:39:52.471Z,270
2019-05-29T11:41:04.809Z,258
2019-05-29T11:42:16.799Z,253
2019-05-29T11:43:29.090Z,241
2019-05-29T11:44:42.231Z,241
2019-05-29T11:45:53.398Z,236
2019-05-29T11:47:05.695Z,236
2019-05-29T11:48:17.872Z,230
2019-05-29T11:49:30.033Z,230
2019-05-29T11:50:42.158Z,225
2019-05-29T11:51:54.418Z,225
2019-05-29T11:53:06.546Z,225
2019-05-29T11:54:18.819Z,219
2019-05-29T11:55:31.052Z,219
2019-05-29T11:56:43.170Z,219
2019-05-29T11:57:55.329Z,213
2019-05-29T11:59:07.657Z,213
2019-05-29T12:00:19.793Z,213
2019-05-29T12:01:31.925Z,208
2019-05-29T12:02:44.087Z,208
2019-05-29T12:03:56.425Z,208
2019-05-29T12:05:08.485Z,202
2019-05-29T12:06:20.703Z,202
2019-05-29T12:07:32.867Z,202
2019-05-29T12:08:45.074Z,196
2019-05-29T12:09:57.261Z,196
2019-05-29T12:11:09.468Z,202
2019-05-29T12:12:21.728Z,196
2019-05-29T12:13:33.845Z,196
2019-05-29T12:14:46.129Z,191
2019-05-29T12:15:58.325Z,191
2019-05-29T12:17:10.421Z,196
2019-05-29T12:18:22.617Z,191
2019-05-29T12:19:34.806Z,191
2019-05-29T12:20:47.023Z,191
2019-05-29T12:21:59.195Z,191
2019-05-29T12:23:11.415Z,191
2019-05-29T12:24:23.688Z,191
2019-05-29T12:25:35.787Z,191
2019-05-29T12:26:47.979Z,191
2019-05-29T12:28:00.189Z,191
2019-05-29T12:29:12.390Z,191
2019-05-29T12:30:24.566Z,185
2019-05-29T12:31:36.757Z,185
2019-05-29T12:32:48.969Z,185
2019-05-29T12:34:01.237Z,185
2019-05-29T12:35:14.352Z,191
2019-05-29T12:36:25.835Z,196
2019-05-29T12:37:37.836Z,219
2019-05-29T12:38:49.946Z,225
2019-05-29T12:40:02.241Z,213
2019-05-29T12:41:14.375Z,219
2019-05-29T12:42:26.569Z,213
2019-05-29T12:43:38.772Z,208
2019-05-29T12:44:51.079Z,202
2019-05-29T12:46:05.119Z,219
2019-05-29T12:47:15.294Z,230
2019-05-29T12:48:27.599Z,236
2019-05-29T12:49:39.796Z,230
2019-05-29T12:50:51.923Z,202
2019-05-29T12:52:04.209Z,208
2019-05-29T12:53:16.275Z,219
2019-05-29T12:54:28.539Z,208
2019-05-29T12:55:40.775Z,208
2019-05-29T12:56:52.958Z,208
2019-05-29T12:58:05.705Z,191
2019-05-29T12:59:17.347Z,174
2019-05-29T13:00:29.546Z,168
2019-05-29T13:01:41.700Z,168
2019-05-29T13:02:53.888Z,168
2019-05-29T13:04:06.117Z,163
2019-05-29T13:05:18.416Z,163
2019-05-29T13:06:32.460Z,163
2019-05-29T13:07:47.921Z,163
2019-05-29T13:08:54.863Z,163
2019-05-29T13:10:07.217Z,163
2019-05-29T13:11:19.199Z,163
2019-05-29T13:12:31.506Z,163
2019-05-29T13:13:43.613Z,163
2019-05-29T13:14:55.788Z,163
2019-05-29T13:16:07.980Z,163
2019-05-29T13:17:20.193Z,163
2019-05-29T13:18:32.372Z,163
2019-05-29T13:19:44.576Z,163
2019-05-29T13:20:56.787Z,163
2019-05-29T13:22:09.042Z,163
2019-05-29T13:23:21.225Z,163
2019-05-29T13:24:33.638Z,163
2019-05-29T13:25:45.540Z,163
2019-05-29T13:26:57.740Z,157
2019-05-29T13:28:09.926Z,157
2019-05-29T13:29:22.475Z,157
2019-05-29T13:30:34.388Z,157
2019-05-29T13:31:46.518Z,157
2019-05-29T13:32:58.895Z,163
2019-05-29T13:34:10.919Z,140
2019-05-29T13:35:23.093Z,140
2019-05-29T13:36:35.395Z,135
2019-05-29T13:37:47.497Z,129
2019-05-29T13:38:59.748Z,129
2019-05-29T13:40:11.892Z,129
2019-05-29T13:41:24.114Z,135
2019-05-29T13:42:36.378Z,163
2019-05-29T13:43:48.579Z,151
2019-05-29T13:45:00.674Z,151
2019-05-29T13:46:12.870Z,140
2019-05-29T13:47:25.164Z,151
2019-05-29T13:48:37.355Z,174
2019-05-29T13:49:49.447Z,191
2019-05-29T13:51:01.653Z,185
2019-05-29T13:52:13.915Z,191
2019-05-29T13:53:26.028Z,191
2019-05-29T13:54:38.302Z,180
2019-05-29T13:55:50.505Z,174
2019-05-29T13:57:02.638Z,174
2019-05-29T13:58:14.902Z,163
2019-05-29T13:59:27.008Z,157
2019-05-29T14:00:39.293Z,146
2019-05-29T14:01:51.393Z,151
2019-05-29T14:03:03.683Z,151
2019-05-29T14:04:15.782Z,151
2019-05-29T14:05:27.983Z,157
2019-05-29T14:06:40.272Z,163
2019-05-29T14:07:52.419Z,168
2019-05-29T14:09:04.619Z,174
2019-05-29T14:10:16.772Z,168
2019-05-29T14:11:28.944Z,157
2019-05-29T14:12:41.265Z,151
2019-05-29T14:13:53.363Z,151
2019-05-29T14:15:05.555Z,151
2019-05-29T14:16:17.794Z,157
2019-05-29T14:17:29.928Z,157
2019-05-29T14:18:42.179Z,157
2019-05-29T14:19:54.325Z,151
2019-05-29T14:21:06.607Z,146
2019-05-29T14:22:18.703Z,146
2019-05-29T14:23:31.070Z,146
2019-05-29T14:25:55.302Z,146
2019-05-29T14:27:07.512Z,146
2019-05-29T14:28:19.776Z,146
2019-05-29T14:29:31.872Z,135
2019-05-29T14:30:44.149Z,129
2019-05-29T14:31:56.279Z,140
2019-05-29T14:33:08.473Z,140
2019-05-29T14:34:21.079Z,146
2019-05-29T14:35:32.837Z,151
2019-05-29T14:36:45.166Z,151
2019-05-29T14:37:57.249Z,146
2019-05-29T14:39:09.431Z,146
2019-05-29T14:40:21.729Z,140
2019-05-29T14:41:33.834Z,140
2019-05-29T14:42:46.020Z,140
2019-05-29T14:43:58.280Z,135
2019-05-29T14:45:10.430Z,140
2019-05-29T14:46:22.599Z,146
2019-05-29T14:47:34.800Z,151
2019-05-29T14:48:47.092Z,163
2019-05-29T14:49:59.193Z,163
2019-05-29T14:51:11.396Z,146
2019-05-29T14:52:23.603Z,140
2019-05-29T14:53:35.793Z,140
2019-05-29T14:54:47.970Z,140
2019-05-29T14:56:00.172Z,140
2019-05-29T14:57:12.410Z,140
2019-05-29T14:58:24.559Z,140
2019-05-29T14:59:36.755Z,140
2019-05-29T15:00:49.030Z,140
2019-05-29T15:02:01.144Z,140
2019-05-29T15:03:13.327Z,140
2019-05-29T15:04:25.597Z,140
2019-05-29T15:05:37.800Z,140
2019-05-29T15:06:50.005Z,140
2019-05-29T15:08:02.209Z,135
2019-05-29T15:09:14.297Z,135
2019-05-29T15:10:26.599Z,135
2019-05-29T15:11:38.695Z,135
2019-05-29T15:12:51.113Z,135
2019-05-29T15:14:04.351Z,135
2019-05-29T15:15:15.332Z,135
2019-05-29T15:16:27.508Z,135
2019-05-29T15:17:39.815Z,135
2019-05-29T15:18:51.960Z,135
2019-05-29T15:20:04.072Z,135
2019-05-29T15:21:16.263Z,129
2019-05-29T15:22:28.476Z,129
2019-05-29T15:23:40.784Z,129
2019-05-29T15:24:53.010Z,129
2019-05-29T15:26:05.149Z,135
2019-05-29T15:27:17.246Z,135
2019-05-29T15:28:29.467Z,135
2019-05-29T15:29:41.635Z,135
2019-05-29T15:30:53.814Z,135
2019-05-29T15:32:06.601Z,135
2019-05-29T15:33:18.236Z,135
2019-05-29T15:34:30.416Z,135
2019-05-29T15:35:42.590Z,135
2019-05-29T15:36:54.886Z,135
2019-05-29T15:38:06.986Z,129
2019-05-29T15:39:19.177Z,129
2019-05-29T15:40:31.362Z,129
2019-05-29T15:41:43.676Z,129
2019-05-29T15:42:55.758Z,129
2019-05-29T15:44:08.019Z,129
2019-05-29T15:45:20.163Z,129
2019-05-29T15:46:32.336Z,129
2019-05-29T15:47:44.556Z,129
2019-05-29T15:48:56.859Z,129
2019-05-29T15:50:09.137Z,123
2019-05-29T15:51:21.168Z,123
2019-05-29T15:52:33.419Z,123
2019-05-29T15:53:45.510Z,123
2019-05-29T15:55:00.259Z,123
2019-05-29T15:56:09.914Z,123
2019-05-29T15:57:22.196Z,123
2019-05-29T15:58:34.369Z,123
2019-05-29T15:59:46.483Z,123
2019-05-29T16:00:58.836Z,123
2019-05-29T16:02:11.076Z,123
2019-05-29T16:03:23.088Z,123
2019-05-29T16:04:35.271Z,123
2019-05-29T16:05:47.461Z,123
2019-05-29T16:06:59.653Z,123
2019-05-29T16:08:11.898Z,123
2019-05-29T16:09:24.108Z,118
2019-05-29T16:10:36.255Z,118
2019-05-29T16:11:48.445Z,118
2019-05-29T16:13:00.840Z,118
2019-05-29T16:14:13.002Z,123
2019-05-29T16:15:25.019Z,123
2019-05-29T16:16:37.298Z,118
2019-05-29T16:17:49.947Z,118
2019-05-29T16:19:01.640Z,118
2019-05-29T16:20:13.816Z,118
2019-05-29T16:21:25.995Z,118
2019-05-29T16:22:38.192Z,112
2019-05-29T16:23:50.442Z,112
2019-05-29T16:25:03.338Z,112
2019-05-29T16:26:14.810Z,118
2019-05-29T16:27:27.088Z,112
2019-05-29T16:28:39.160Z,112
2019-05-29T16:29:51.378Z,112
2019-05-29T16:31:03.603Z,112
2019-05-29T16:32:15.874Z,112
2019-05-29T16:33:27.945Z,118
2019-05-29T16:34:40.141Z,118
2019-05-29T16:35:52.385Z,118
2019-05-29T16:37:05.068Z,118
2019-05-29T16:38:16.756Z,118
2019-05-29T16:39:28.990Z,112
2019-05-29T16:40:41.117Z,112
2019-05-29T16:41:53.388Z,112