createdAt,value
2019-02-20T00:00:46.345Z,0.00
2019-02-20T00:01:46.375Z,0.00
2019-02-20T00:02:46.403Z,0.00
2019-02-20T00:03:46.433Z,0.00
2019-02-20T00:04:46.462Z,0.00
2019-02-20T00:05:46.497Z,0.00
2019-02-20T00:06:46.522Z,0.00
2019-02-20T00:07:46.553Z,0.00
2019-02-20T00:08:46.582Z,0.00
2019-02-20T00:09:46.611Z,0.00
2019-02-20T00:10:46.640Z,0.00
2019-02-20T00:11:46.670Z,0.00
2019-02-20T00:12:46.707Z,0.00
2019-02-20T00:13:46.732Z,0.00
2019-02-20T00:14:46.759Z,0.00
2019-02-20T00:15:46.787Z,0.00
2019-02-20T00:16:46.820Z,0.00
2019-02-20T00:17:46.848Z,0.00
2019-02-20T00:18:46.876Z,0.00
2019-02-20T00:19:46.908Z,0.00
2019-02-20T00:20:46.936Z,0.00
2019-02-20T00:21:46.966Z,0.00
2019-02-20T00:22:46.998Z,0.00
2019-02-20T00:23:47.024Z,0.00
2019-02-20T00:24:47.058Z,0.00
2019-02-20T00:25:47.084Z,0.00
2019-02-20T00:26:47.113Z,0.00
2019-02-20T00:27:47.143Z,0.00
2019-02-20T00:28:47.177Z,0.00
2019-02-20T00:29:47.203Z,0.00
2019-02-20T00:30:47.235Z,0.00
2019-02-20T00:31:47.270Z,0.00
2019-02-20T00:32:47.292Z,0.00
2019-02-20T00:33:47.322Z,0.00
2019-02-20T00:34:47.352Z,0.00
2019-02-20T00:35:47.381Z,0.00
2019-02-20T00:36:47.426Z,0.00
2019-02-20T00:37:47.440Z,0.00
2019-02-20T00:38:47.470Z,0.00
2019-02-20T00:39:47.498Z,0.00
2019-02-20T00:40:47.533Z,0.00
2019-02-20T00:41:47.559Z,0.00
2019-02-20T00:42:47.588Z,0.00
2019-02-20T00:43:47.622Z,0.00
2019-02-20T00:44:47.648Z,0.00
2019-02-20T00:45:47.677Z,0.00
2019-02-20T00:46:47.708Z,0.00
2019-02-20T00:47:47.738Z,0.00
2019-02-20T00:48:47.768Z,0.00
2019-02-20T00:49:47.797Z,0.00
2019-02-20T00:50:47.826Z,0.00
2019-02-20T00:51:47.856Z,0.00
2019-02-20T00:52:50.089Z,0.00
2019-02-20T00:53:47.920Z,0.00
2019-02-20T00:54:47.946Z,0.00
2019-02-20T00:55:47.976Z,0.00
2019-02-20T00:56:48.030Z,0.00
2019-02-20T00:57:48.038Z,0.00
2019-02-20T00:58:48.065Z,0.00
2019-02-20T00:59:48.095Z,0.00
2019-02-20T01:00:48.127Z,0.00
2019-02-20T01:01:48.154Z,0.00
2019-02-20T01:02:48.183Z,0.00
2019-02-20T01:03:48.217Z,0.00
2019-02-20T01:04:48.243Z,0.00
2019-02-20T01:05:48.274Z,0.00
2019-02-20T01:06:48.302Z,0.00
2019-02-20T01:07:48.333Z,0.00
2019-02-20T01:08:48.362Z,0.00
2019-02-20T01:09:48.395Z,0.00
2019-02-20T01:10:48.421Z,0.00
2019-02-20T01:11:48.450Z,0.00
2019-02-20T01:12:48.481Z,0.00
2019-02-20T01:13:48.554Z,0.00
2019-02-20T01:14:48.541Z,0.00
2019-02-20T01:15:48.570Z,0.00
2019-02-20T01:16:48.600Z,0.00
2019-02-20T01:17:48.649Z,0.00
2019-02-20T01:18:48.659Z,0.00
2019-02-20T01:19:48.690Z,0.00
2019-02-20T01:20:48.720Z,0.00
2019-02-20T01:21:48.753Z,0.00
2019-02-20T01:22:48.779Z,0.00
2019-02-20T01:23:48.809Z,0.00
2019-02-20T01:24:48.838Z,0.00
2019-02-20T01:25:48.867Z,0.00
2019-02-20T01:26:48.899Z,0.00
2019-02-20T01:27:48.927Z,0.00
2019-02-20T01:28:48.957Z,0.00
2019-02-20T01:29:48.986Z,0.00
2019-02-20T01:30:49.016Z,0.00
2019-02-20T01:31:49.045Z,0.00
2019-02-20T01:32:49.079Z,0.00
2019-02-20T01:33:49.107Z,0.00
2019-02-20T01:34:49.136Z,0.00
2019-02-20T01:35:49.163Z,0.00
2019-02-20T01:36:49.194Z,0.00
2019-02-20T01:37:49.226Z,0.00
2019-02-20T01:38:49.258Z,0.00
2019-02-20T01:39:49.595Z,0.00
2019-02-20T01:40:49.314Z,0.00
2019-02-20T01:41:49.343Z,0.00
2019-02-20T01:42:49.371Z,0.00
2019-02-20T01:43:49.408Z,0.00
2019-02-20T01:44:49.433Z,0.00
2019-02-20T01:45:49.462Z,0.00
2019-02-20T01:46:49.490Z,0.00
2019-02-20T01:47:49.520Z,0.00
2019-02-20T01:48:49.550Z,0.00
2019-02-20T01:49:49.579Z,0.00
2019-02-20T01:50:49.608Z,0.00
2019-02-20T01:51:49.639Z,0.00
2019-02-20T01:52:49.669Z,0.00
2019-02-20T01:53:49.698Z,0.00
2019-02-20T01:54:49.727Z,0.00
2019-02-20T01:55:49.758Z,0.00
2019-02-20T01:56:49.791Z,0.00
2019-02-20T01:57:49.818Z,0.00
2019-02-20T01:58:49.847Z,0.00
2019-02-20T01:59:49.876Z,0.00
2019-02-20T02:00:49.907Z,0.00
2019-02-20T02:01:49.939Z,0.00
2019-02-20T02:02:49.965Z,0.00
2019-02-20T02:03:50.010Z,0.00
2019-02-20T02:04:50.031Z,0.00
2019-02-20T02:05:50.056Z,0.00
2019-02-20T02:06:50.084Z,0.00
2019-02-20T02:07:50.126Z,0.00
2019-02-20T02:08:50.144Z,0.00
2019-02-20T02:09:50.172Z,0.00
2019-02-20T02:10:50.202Z,0.00
2019-02-20T02:11:50.231Z,0.00
2019-02-20T02:12:50.281Z,0.00
2019-02-20T02:13:50.292Z,0.00
2019-02-20T02:14:50.322Z,0.00
2019-02-20T02:15:50.353Z,0.00
2019-02-20T02:16:50.380Z,0.00
2019-02-20T02:17:50.410Z,0.00
2019-02-20T02:18:50.442Z,0.00
2019-02-20T02:19:50.472Z,0.00
2019-02-20T02:20:50.499Z,0.00
2019-02-20T02:21:50.527Z,0.00
2019-02-20T02:22:50.557Z,0.00
2019-02-20T02:23:50.587Z,0.00
2019-02-20T02:24:50.617Z,0.00
2019-02-20T02:25:50.647Z,0.00
2019-02-20T02:26:50.694Z,0.00
2019-02-20T02:27:50.716Z,0.00
2019-02-20T02:28:50.734Z,0.00
2019-02-20T02:29:50.765Z,0.00
2019-02-20T02:30:50.794Z,0.00
2019-02-20T02:31:50.826Z,0.00
2019-02-20T02:32:50.854Z,0.00
2019-02-20T02:33:50.883Z,0.00
2019-02-20T02:34:50.912Z,0.00
2019-02-20T02:35:50.942Z,0.00
2019-02-20T02:36:50.972Z,0.00
2019-02-20T02:37:51.002Z,0.00
2019-02-20T02:38:51.030Z,0.00
2019-02-20T02:39:51.060Z,0.00
2019-02-20T02:40:51.092Z,0.00
2019-02-20T02:41:51.124Z,0.00
2019-02-20T02:42:51.149Z,0.00
2019-02-20T02:43:51.184Z,0.00
2019-02-20T02:44:51.231Z,0.00
2019-02-20T02:45:51.247Z,0.00
2019-02-20T02:46:51.269Z,0.00
2019-02-20T02:47:51.298Z,0.00
2019-02-20T02:48:51.327Z,0.00
2019-02-20T02:49:51.358Z,0.00
2019-02-20T02:50:51.401Z,0.00
2019-02-20T02:51:51.417Z,0.00
2019-02-20T02:52:51.446Z,0.00
2019-02-20T02:53:51.477Z,0.00
2019-02-20T02:54:51.506Z,0.00
2019-02-20T02:55:51.536Z,0.00
2019-02-20T02:56:51.564Z,0.00
2019-02-20T02:57:51.597Z,0.00
2019-02-20T02:58:51.625Z,0.00
2019-02-20T02:59:51.653Z,0.00
2019-02-20T03:00:51.759Z,0.00
2019-02-20T03:01:51.715Z,0.00
2019-02-20T03:02:51.747Z,0.00
2019-02-20T03:03:51.774Z,0.00
2019-02-20T03:04:51.804Z,0.00
2019-02-20T03:05:51.833Z,0.00
2019-02-20T03:06:51.862Z,0.00
2019-02-20T03:07:51.891Z,0.00
2019-02-20T03:08:51.920Z,0.00
2019-02-20T03:09:51.953Z,0.00
2019-02-20T03:10:51.981Z,0.00
2019-02-20T03:11:52.010Z,0.00
2019-02-20T03:12:52.039Z,0.00
2019-02-20T03:13:52.070Z,0.00
2019-02-20T03:14:52.099Z,0.00
2019-02-20T03:15:52.134Z,0.00
2019-02-20T03:16:52.158Z,0.00
2019-02-20T03:17:52.221Z,0.00
2019-02-20T03:18:52.218Z,0.00
2019-02-20T03:19:52.251Z,0.00
2019-02-20T03:20:52.277Z,0.00
2019-02-20T03:21:52.310Z,0.00
2019-02-20T03:22:52.338Z,0.00
2019-02-20T03:23:52.366Z,0.00
2019-02-20T03:24:52.396Z,0.00
2019-02-20T03:25:52.427Z,0.00
2019-02-20T03:26:52.459Z,0.00
2019-02-20T03:27:52.486Z,0.00
2019-02-20T03:28:52.514Z,0.00
2019-02-20T03:29:52.545Z,0.00
2019-02-20T03:30:52.575Z,0.00
2019-02-20T03:31:52.605Z,0.00
2019-02-20T03:32:52.635Z,0.00
2019-02-20T03:33:52.669Z,0.00
2019-02-20T03:34:52.693Z,0.00
2019-02-20T03:35:52.722Z,0.00
2019-02-20T03:36:52.793Z,0.00
2019-02-20T03:37:52.782Z,0.00
2019-02-20T03:38:52.811Z,0.00
2019-02-20T03:39:52.841Z,0.00
2019-02-20T03:40:52.874Z,0.00
2019-02-20T03:41:52.907Z,0.00
2019-02-20T03:42:52.930Z,0.00
2019-02-20T03:43:52.974Z,0.00
2019-02-20T03:44:52.993Z,0.00
2019-02-20T03:45:53.020Z,0.00
2019-02-20T03:46:53.050Z,0.00
2019-02-20T03:47:53.078Z,0.00
2019-02-20T03:48:53.110Z,0.00
2019-02-20T03:49:53.151Z,0.00
2019-02-20T03:50:53.168Z,0.00
2019-02-20T03:51:53.207Z,0.00
2019-02-20T03:52:53.228Z,0.00
2019-02-20T03:53:53.259Z,0.00
2019-02-20T03:54:53.286Z,0.00
2019-02-20T03:55:53.317Z,0.00
2019-02-20T03:56:53.346Z,0.00
2019-02-20T03:57:53.376Z,0.00
2019-02-20T03:58:53.407Z,0.00
2019-02-20T03:59:53.435Z,0.00
2019-02-20T04:00:53.503Z,0.00
2019-02-20T04:01:53.495Z,0.00
2019-02-20T04:02:53.523Z,0.00
2019-02-20T04:03:53.555Z,0.00
2019-02-20T04:04:53.584Z,0.00
2019-02-20T04:05:53.614Z,0.00
2019-02-20T04:06:53.677Z,0.00
2019-02-20T04:07:53.675Z,0.00
2019-02-20T04:08:53.704Z,0.00
2019-02-20T04:09:53.733Z,0.00
2019-02-20T04:10:53.763Z,0.00
2019-02-20T04:11:53.795Z,0.00
2019-02-20T04:12:53.822Z,0.00
2019-02-20T04:13:53.852Z,0.00
2019-02-20T04:14:53.883Z,0.00
2019-02-20T04:15:53.911Z,0.00
2019-02-20T04:16:53.940Z,0.00
2019-02-20T04:17:53.972Z,0.00
2019-02-20T04:18:54.000Z,0.00
2019-02-20T04:19:54.032Z,0.00
2019-02-20T04:20:54.062Z,0.00
2019-02-20T04:21:54.091Z,0.00
2019-02-20T04:22:54.120Z,0.00
2019-02-20T04:24:01.997Z,0.00
2019-02-20T04:24:54.180Z,0.00
2019-02-20T04:25:54.226Z,0.00
2019-02-20T04:26:54.239Z,0.00
2019-02-20T04:27:54.288Z,0.00
2019-02-20T04:28:54.345Z,0.00
2019-02-20T04:29:54.342Z,0.00
2019-02-20T04:30:54.357Z,0.00
2019-02-20T04:31:54.391Z,0.00
2019-02-20T04:32:54.419Z,0.00
2019-02-20T04:33:54.448Z,0.00
2019-02-20T04:34:54.478Z,0.00
2019-02-20T04:35:54.507Z,0.00
2019-02-20T04:36:54.540Z,0.00
2019-02-20T04:37:54.573Z,0.00
2019-02-20T04:38:54.597Z,0.00
2019-02-20T04:39:54.631Z,0.00
2019-02-20T04:40:54.655Z,0.00
2019-02-20T04:41:54.686Z,0.00
2019-02-20T04:42:54.715Z,0.00
2019-02-20T04:43:54.745Z,0.00
2019-02-20T04:44:54.775Z,0.00
2019-02-20T04:45:54.811Z,0.00
2019-02-20T04:46:54.835Z,0.00
2019-02-20T04:47:54.864Z,0.00
2019-02-20T04:48:54.895Z,0.00
2019-02-20T04:49:54.924Z,0.00
2019-02-20T04:50:54.958Z,0.00
2019-02-20T04:51:54.983Z,0.00
2019-02-20T04:52:55.015Z,0.00
2019-02-20T04:53:55.043Z,0.00
2019-02-20T04:54:55.074Z,0.00
2019-02-20T04:55:55.104Z,0.00
2019-02-20T04:56:55.133Z,0.00
2019-02-20T04:57:55.163Z,0.00
2019-02-20T04:58:55.200Z,0.00
2019-02-20T04:59:55.249Z,0.00
2019-02-20T05:00:55.253Z,0.00
2019-02-20T05:01:55.283Z,0.00
2019-02-20T05:02:55.311Z,0.00
2019-02-20T05:03:55.343Z,0.00
2019-02-20T05:04:55.380Z,0.00
2019-02-20T05:05:55.404Z,0.00
2019-02-20T05:06:55.433Z,0.00
2019-02-20T05:07:55.463Z,0.00
2019-02-20T05:08:55.501Z,0.00
2019-02-20T05:09:55.525Z,0.00
2019-02-20T05:10:55.551Z,0.00
2019-02-20T05:11:55.615Z,0.00
2019-02-20T05:12:55.620Z,0.00
2019-02-20T05:13:55.643Z,0.00
2019-02-20T05:14:55.672Z,0.00
2019-02-20T05:15:55.709Z,0.00
2019-02-20T05:16:55.731Z,0.00
2019-02-20T05:17:55.762Z,0.00
2019-02-20T05:18:55.794Z,0.00
2019-02-20T05:19:55.827Z,0.00
2019-02-20T05:20:55.850Z,0.00
2019-02-20T05:21:55.882Z,0.00
2019-02-20T05:22:55.910Z,0.00
2019-02-20T05:23:55.953Z,0.00
2019-02-20T05:24:55.970Z,0.00
2019-02-20T05:25:56.001Z,0.00
2019-02-20T05:26:56.029Z,0.00
2019-02-20T05:27:56.060Z,0.00
2019-02-20T05:28:56.098Z,0.00
2019-02-20T05:29:56.121Z,0.00
2019-02-20T05:30:56.148Z,0.00
2019-02-20T05:31:56.182Z,0.00
2019-02-20T05:32:56.210Z,0.00
2019-02-20T05:33:56.246Z,0.00
2019-02-20T05:34:56.269Z,0.00
2019-02-20T05:35:56.308Z,0.00
2019-02-20T05:36:56.332Z,0.00
2019-02-20T05:37:56.368Z,0.00
2019-02-20T05:38:56.400Z,0.00
2019-02-20T05:39:56.444Z,0.00
2019-02-20T05:40:56.451Z,0.00
2019-02-20T05:41:56.499Z,0.00
2019-02-20T05:42:56.522Z,0.00
2019-02-20T05:43:56.558Z,0.00
2019-02-20T05:44:56.570Z,0.00
2019-02-20T05:45:56.599Z,0.00
2019-02-20T05:46:56.627Z,0.00
2019-02-20T05:47:56.665Z,0.00
2019-02-20T05:48:56.690Z,0.00
2019-02-20T05:49:56.718Z,0.00
2019-02-20T05:50:56.747Z,0.00
2019-02-20T05:51:56.841Z,0.00
2019-02-20T05:52:56.812Z,0.00
2019-02-20T05:53:56.843Z,4.00
2019-02-20T05:54:56.867Z,0.00
2019-02-20T05:55:56.905Z,0.00
2019-02-20T05:56:56.933Z,0.00
2019-02-20T05:57:56.980Z,4.00
2019-02-20T05:58:56.989Z,0.00
2019-02-20T05:59:57.026Z,4.00
2019-02-20T06:00:57.049Z,4.00
2019-02-20T06:01:57.100Z,4.00
2019-02-20T06:02:57.107Z,4.00
2019-02-20T06:03:57.138Z,4.00
2019-02-20T06:04:57.168Z,4.00
2019-02-20T06:05:57.206Z,4.00
2019-02-20T06:06:57.240Z,4.00
2019-02-20T06:07:57.288Z,8.00
2019-02-20T06:08:57.289Z,8.00
2019-02-20T06:09:57.322Z,8.00
2019-02-20T06:10:57.349Z,8.00
2019-02-20T06:11:57.383Z,8.00
2019-02-20T06:12:57.407Z,12.00
2019-02-20T06:13:57.441Z,16.00
2019-02-20T06:14:57.469Z,16.00
2019-02-20T06:15:57.503Z,16.00
2019-02-20T06:16:57.527Z,20.00
2019-02-20T06:17:57.559Z,20.00
2019-02-20T06:18:57.587Z,28.00
2019-02-20T06:19:57.616Z,28.00
2019-02-20T06:20:57.648Z,32.00
2019-02-20T06:21:57.677Z,36.00
2019-02-20T06:22:57.707Z,40.00
2019-02-20T06:23:57.735Z,40.00
2019-02-20T06:24:57.769Z,44.00
2019-02-20T06:25:57.802Z,48.00
2019-02-20T06:26:57.829Z,48.00
2019-02-20T06:27:57.857Z,56.00
2019-02-20T06:28:57.887Z,64.00
2019-02-20T06:29:57.915Z,68.00
2019-02-20T06:30:57.943Z,68.00
2019-02-20T06:31:57.980Z,72.00
2019-02-20T06:32:58.006Z,68.00
2019-02-20T06:33:58.037Z,76.00
2019-02-20T06:34:58.063Z,76.00
2019-02-20T06:35:58.095Z,80.00
2019-02-20T06:36:58.125Z,80.00
2019-02-20T06:37:58.157Z,84.00
2019-02-20T06:38:58.185Z,84.00
2019-02-20T06:39:58.215Z,84.00
2019-02-20T06:40:58.249Z,88.00
2019-02-20T06:41:58.299Z,96.00
2019-02-20T06:42:58.302Z,100.00
2019-02-20T06:43:58.335Z,104.00
2019-02-20T06:44:58.363Z,104.00
2019-02-20T06:45:58.393Z,108.00
2019-02-20T06:46:58.423Z,112.00
2019-02-20T06:47:58.453Z,116.00
2019-02-20T06:48:58.482Z,132.00
2019-02-20T06:50:00.975Z,140.00
2019-02-20T06:50:58.542Z,152.00
2019-02-20T06:51:58.573Z,156.00
2019-02-20T06:52:58.602Z,164.00
2019-02-20T06:53:58.635Z,164.00
2019-02-20T06:54:58.662Z,160.00
2019-02-20T06:55:58.693Z,148.00
2019-02-20T06:56:58.722Z,156.00
2019-02-20T06:57:58.752Z,172.00
2019-02-20T06:58:58.783Z,184.00
2019-02-20T06:59:58.812Z,200.00
2019-02-20T07:00:58.845Z,200.00
2019-02-20T07:01:58.872Z,212.00
2019-02-20T07:02:58.905Z,216.00
2019-02-20T07:03:58.931Z,228.00
2019-02-20T07:04:58.961Z,260.00
2019-02-20T07:05:58.992Z,280.00
2019-02-20T07:06:59.021Z,284.00
2019-02-20T07:07:59.054Z,308.00
2019-02-20T07:08:59.080Z,308.00
2019-02-20T07:09:59.111Z,272.00
2019-02-20T07:10:59.140Z,256.00
2019-02-20T07:11:59.172Z,252.00
2019-02-20T07:12:59.201Z,252.00
2019-02-20T07:13:59.237Z,252.00
2019-02-20T07:14:59.262Z,248.00
2019-02-20T07:15:59.327Z,248.00
2019-02-20T07:16:59.321Z,256.00
2019-02-20T07:17:59.353Z,264.00
2019-02-20T07:18:59.385Z,272.00
2019-02-20T07:19:59.412Z,272.00
2019-02-20T07:20:59.443Z,276.00
2019-02-20T07:21:59.472Z,268.00
2019-02-20T07:22:59.502Z,264.00
2019-02-20T07:23:59.537Z,264.00
2019-02-20T07:25:02.975Z,264.00
2019-02-20T07:25:59.598Z,272.00
2019-02-20T07:26:59.626Z,280.00
2019-02-20T07:27:59.654Z,300.00
2019-02-20T07:28:59.684Z,324.00
2019-02-20T07:29:59.716Z,348.00
2019-02-20T07:30:59.746Z,372.00
2019-02-20T07:31:59.778Z,404.00
2019-02-20T07:32:59.981Z,440.00
2019-02-20T07:33:59.839Z,472.00
2019-02-20T07:34:59.888Z,496.00
2019-02-20T07:35:59.899Z,520.00
2019-02-20T07:36:59.943Z,536.00
2019-02-20T07:37:59.958Z,536.00
2019-02-20T07:38:59.988Z,540.00
2019-02-20T07:40:00.066Z,544.00
2019-02-20T07:41:00.048Z,556.00
2019-02-20T07:42:00.079Z,568.00
2019-02-20T07:43:00.155Z,612.00
2019-02-20T07:44:00.145Z,624.00
2019-02-20T07:45:00.184Z,628.00
2019-02-20T07:46:00.205Z,624.00
2019-02-20T07:47:00.236Z,608.00
2019-02-20T07:48:00.266Z,612.00
2019-02-20T07:49:00.310Z,612.00
2019-02-20T07:50:00.403Z,620.00
2019-02-20T07:51:00.352Z,624.00
2019-02-20T07:52:00.385Z,644.00
2019-02-20T07:53:00.440Z,656.00
2019-02-20T07:54:00.445Z,676.00
2019-02-20T07:55:00.486Z,688.00
2019-02-20T07:56:00.510Z,696.00
2019-02-20T07:57:00.539Z,700.00
2019-02-20T07:58:00.566Z,716.00
2019-02-20T07:59:00.601Z,724.00
2019-02-20T08:00:00.630Z,728.00
2019-02-20T08:01:00.658Z,732.00
2019-02-20T08:02:00.691Z,736.00
2019-02-20T08:03:00.729Z,716.00
2019-02-20T08:04:00.752Z,676.00
2019-02-20T08:05:00.781Z,660.00
2019-02-20T08:06:00.812Z,652.00
2019-02-20T08:07:00.840Z,632.00
2019-02-20T08:08:00.871Z,600.00
2019-02-20T08:09:00.901Z,580.00
2019-02-20T08:10:00.931Z,576.00
2019-02-20T08:11:00.966Z,572.00
2019-02-20T08:12:00.993Z,556.00
2019-02-20T08:13:01.022Z,536.00
2019-02-20T08:14:01.052Z,528.00
2019-02-20T08:15:01.083Z,532.00
2019-02-20T08:16:01.112Z,528.00
2019-02-20T08:17:01.142Z,528.00
2019-02-20T08:18:01.173Z,524.00
2019-02-20T08:19:01.204Z,524.00
2019-02-20T08:20:01.233Z,532.00
2019-02-20T08:21:01.270Z,548.00
2019-02-20T08:22:01.295Z,568.00
2019-02-20T08:23:01.359Z,576.00
2019-02-20T08:24:01.360Z,604.00
2019-02-20T08:25:01.385Z,640.00
2019-02-20T08:26:01.416Z,684.00
2019-02-20T08:27:01.444Z,756.00
2019-02-20T08:28:01.476Z,788.00
2019-02-20T08:29:01.505Z,892.00
2019-02-20T08:30:01.537Z,1036.00
2019-02-20T08:31:01.565Z,1092.00
2019-02-20T08:32:01.595Z,1120.00
2019-02-20T08:33:01.626Z,1152.00
2019-02-20T08:34:01.657Z,1172.00
2019-02-20T08:35:01.686Z,1204.00
2019-02-20T08:36:01.716Z,1136.00
2019-02-20T08:37:01.748Z,1144.00
2019-02-20T08:38:01.787Z,1248.00
2019-02-20T08:39:01.809Z,1328.00
2019-02-20T08:40:01.838Z,1396.00
2019-02-20T08:41:01.868Z,1800.00
2019-02-20T08:42:01.901Z,1924.00
2019-02-20T08:43:01.935Z,1900.00
2019-02-20T08:44:01.969Z,1876.00
2019-02-20T08:45:01.994Z,1996.00
2019-02-20T08:46:02.022Z,2184.00
2019-02-20T08:47:02.050Z,2316.00
2019-02-20T08:48:02.080Z,2568.00
2019-02-20T08:49:02.116Z,2460.00
2019-02-20T08:50:02.142Z,2120.00
2019-02-20T08:51:02.172Z,1976.00
2019-02-20T08:52:02.213Z,1928.00
2019-02-20T08:53:02.232Z,1880.00
2019-02-20T08:54:04.353Z,1788.00
2019-02-20T08:55:02.295Z,1708.00
2019-02-20T08:56:02.325Z,1652.00
2019-02-20T08:57:02.355Z,1688.00
2019-02-20T08:58:02.389Z,1624.00
2019-02-20T08:59:02.416Z,1600.00
2019-02-20T09:00:02.448Z,1588.00
2019-02-20T09:01:02.480Z,1588.00
2019-02-20T09:02:02.510Z,1496.00
2019-02-20T09:03:02.540Z,1484.00
2019-02-20T09:04:02.572Z,1524.00
2019-02-20T09:05:02.600Z,1552.00
2019-02-20T09:06:02.632Z,1580.00
2019-02-20T09:07:02.662Z,1528.00
2019-02-20T09:08:02.693Z,1420.00
2019-02-20T09:09:02.724Z,1412.00
2019-02-20T09:10:02.760Z,1312.00
2019-02-20T09:11:02.797Z,1208.00
2019-02-20T09:12:02.815Z,1160.00
2019-02-20T09:13:02.896Z,1044.00
2019-02-20T09:14:02.878Z,1056.00
2019-02-20T09:15:02.911Z,1196.00
2019-02-20T09:16:02.943Z,1232.00
2019-02-20T09:17:02.983Z,1224.00
2019-02-20T09:18:03.003Z,1528.00
2019-02-20T09:19:03.031Z,1216.00
2019-02-20T09:20:03.066Z,1320.00
2019-02-20T09:21:03.096Z,1408.00
2019-02-20T09:22:03.126Z,1252.00
2019-02-20T09:23:03.155Z,1204.00
2019-02-20T09:24:03.190Z,1208.00
2019-02-20T09:25:03.218Z,1204.00
2019-02-20T09:26:03.250Z,1308.00
2019-02-20T09:27:03.280Z,1268.00
2019-02-20T09:28:03.312Z,1272.00
2019-02-20T09:29:03.341Z,1276.00
2019-02-20T09:30:03.373Z,1188.00
2019-02-20T09:31:03.417Z,1236.00
2019-02-20T09:32:03.440Z,1220.00
2019-02-20T09:33:03.467Z,1368.00
2019-02-20T09:34:03.497Z,1444.00
2019-02-20T09:35:05.387Z,1676.00
2019-02-20T09:36:03.557Z,1912.00
2019-02-20T09:37:03.588Z,2148.00
2019-02-20T09:38:03.619Z,2484.00
2019-02-20T09:39:03.651Z,2600.00
2019-02-20T09:40:03.680Z,2668.00
2019-02-20T09:41:03.712Z,2756.00
2019-02-20T09:42:03.744Z,2688.00
2019-02-20T09:43:03.775Z,2608.00
2019-02-20T09:44:03.805Z,2548.00
2019-02-20T09:45:03.836Z,2588.00
2019-02-20T09:46:03.870Z,2476.00
2019-02-20T09:47:03.897Z,2392.00
2019-02-20T09:48:03.950Z,2428.00
2019-02-20T09:49:03.960Z,2488.00
2019-02-20T09:50:04.002Z,2376.00
2019-02-20T09:51:04.021Z,2364.00
2019-02-20T09:52:04.053Z,2404.00
2019-02-20T09:53:04.085Z,2620.00
2019-02-20T09:54:04.115Z,2456.00
2019-02-20T09:55:04.145Z,2508.00
2019-02-20T09:56:04.177Z,2788.00
2019-02-20T09:57:04.214Z,2740.00
2019-02-20T09:58:04.240Z,2784.00
2019-02-20T09:59:04.269Z,2980.00
2019-02-20T10:00:04.302Z,2960.00
2019-02-20T10:01:04.339Z,3012.00
2019-02-20T10:02:04.370Z,3232.00
2019-02-20T10:03:04.399Z,2944.00
2019-02-20T10:04:04.425Z,3408.00
2019-02-20T10:05:04.461Z,3356.00
2019-02-20T10:06:04.489Z,3008.00
2019-02-20T10:07:04.520Z,2616.00
2019-02-20T10:08:04.629Z,2076.00
2019-02-20T10:09:04.585Z,2392.00
2019-02-20T10:10:04.614Z,3224.00
2019-02-20T10:11:04.644Z,3432.00
2019-02-20T10:12:04.677Z,6304.00
2019-02-20T10:13:04.707Z,12064.00
2019-02-20T10:14:04.741Z,7604.00
2019-02-20T10:15:04.770Z,27712.00
2019-02-20T10:16:04.804Z,12944.00
2019-02-20T10:17:04.834Z,11956.00
2019-02-20T10:18:04.867Z,8836.00
2019-02-20T10:19:04.898Z,19136.00
2019-02-20T10:20:04.930Z,17664.00
2019-02-20T10:21:04.961Z,31744.00
2019-02-20T10:22:04.994Z,10252.00
2019-02-20T10:23:05.025Z,5356.00
2019-02-20T10:24:05.058Z,5908.00
2019-02-20T10:25:05.091Z,5464.00
2019-02-20T10:26:05.124Z,5060.00
2019-02-20T10:27:05.157Z,5008.00
2019-02-20T10:28:05.188Z,3728.00
2019-02-20T10:29:05.221Z,3740.00
2019-02-20T10:30:05.254Z,2796.00
2019-02-20T10:31:05.286Z,2260.00
2019-02-20T10:32:05.320Z,1948.00
2019-02-20T10:33:05.352Z,2024.00
2019-02-20T10:34:05.386Z,2664.00
2019-02-20T10:35:05.418Z,4580.00
2019-02-20T10:36:05.449Z,3088.00
2019-02-20T10:37:05.485Z,3488.00
2019-02-20T10:38:05.517Z,5412.00
2019-02-20T10:39:05.549Z,5972.00
2019-02-20T10:40:05.585Z,5280.00
2019-02-20T10:41:05.614Z,4356.00
2019-02-20T10:42:05.652Z,9544.00
2019-02-20T10:43:05.680Z,5184.00
2019-02-20T10:44:05.714Z,5352.00
2019-02-20T10:45:05.745Z,4792.00
2019-02-20T10:46:05.778Z,4500.00
2019-02-20T10:47:05.811Z,6000.00
2019-02-20T10:48:05.843Z,5184.00
2019-02-20T10:49:05.877Z,6252.00
2019-02-20T10:50:05.910Z,7732.00
2019-02-20T10:51:05.945Z,7408.00
2019-02-20T10:52:05.974Z,4316.00
2019-02-20T10:53:06.008Z,3512.00
2019-02-20T10:54:06.043Z,3436.00
2019-02-20T10:55:06.074Z,4800.00
2019-02-20T10:56:09.293Z,3232.00
2019-02-20T10:57:06.139Z,3560.00
2019-02-20T10:58:06.174Z,3472.00
2019-02-20T10:59:06.220Z,4180.00
2019-02-20T11:00:06.239Z,2216.00
2019-02-20T11:01:06.272Z,1748.00
2019-02-20T11:02:06.304Z,1724.00
2019-02-20T11:03:06.337Z,1600.00
2019-02-20T11:04:06.373Z,1580.00
2019-02-20T11:05:06.404Z,1564.00
2019-02-20T11:06:06.436Z,1688.00
2019-02-20T11:07:06.474Z,1732.00
2019-02-20T11:08:06.501Z,1800.00
2019-02-20T11:09:06.537Z,2112.00
2019-02-20T11:10:06.569Z,2604.00
2019-02-20T11:11:06.602Z,3004.00
2019-02-20T11:12:06.636Z,4040.00
2019-02-20T11:13:06.667Z,4288.00
2019-02-20T11:14:06.702Z,3612.00
2019-02-20T11:15:06.734Z,3576.00
2019-02-20T11:16:06.766Z,4244.00
2019-02-20T11:17:06.800Z,4256.00
2019-02-20T11:18:06.832Z,7648.00
2019-02-20T11:19:06.863Z,6800.00
2019-02-20T11:20:06.895Z,12008.00
2019-02-20T11:21:06.929Z,8104.00
2019-02-20T11:22:06.964Z,7944.00
2019-02-20T11:23:06.993Z,6888.00
2019-02-20T11:24:07.028Z,12336.00
2019-02-20T11:25:07.060Z,5848.00
2019-02-20T11:26:07.093Z,4700.00
2019-02-20T11:27:07.133Z,5024.00
2019-02-20T11:28:07.159Z,4288.00
2019-02-20T11:29:07.192Z,4952.00
2019-02-20T11:30:07.359Z,4180.00
2019-02-20T11:31:07.259Z,5972.00
2019-02-20T11:32:07.294Z,5168.00
2019-02-20T11:33:07.327Z,6924.00
2019-02-20T11:34:07.359Z,5808.00
2019-02-20T11:35:07.392Z,9164.00
2019-02-20T11:36:07.425Z,5652.00
2019-02-20T11:37:07.459Z,5652.00
2019-02-20T11:38:07.494Z,6120.00
2019-02-20T11:39:07.530Z,6076.00
2019-02-20T11:40:07.562Z,6788.00
2019-02-20T11:41:07.594Z,5116.00
2019-02-20T11:42:07.627Z,4684.00
2019-02-20T11:43:07.660Z,6712.00
2019-02-20T11:44:07.694Z,9352.00
2019-02-20T11:45:07.729Z,6672.00
2019-02-20T11:46:07.763Z,20896.00
2019-02-20T11:47:07.796Z,14104.00
2019-02-20T11:48:07.830Z,15200.00
2019-02-20T11:49:07.871Z,32480.00
2019-02-20T11:50:07.972Z,22496.00
2019-02-20T11:51:07.934Z,14616.00
2019-02-20T11:52:07.965Z,21984.00
2019-02-20T11:53:08.001Z,16672.00
2019-02-20T11:54:08.035Z,11524.00
2019-02-20T11:55:08.069Z,7636.00
2019-02-20T11:56:08.107Z,3740.00
2019-02-20T11:57:08.153Z,2800.00
2019-02-20T11:58:08.174Z,2192.00
2019-02-20T11:59:08.207Z,1736.00
2019-02-20T12:00:08.243Z,1500.00
2019-02-20T12:01:08.279Z,1772.00
2019-02-20T12:02:08.313Z,2188.00
2019-02-20T12:03:08.349Z,2428.00
2019-02-20T12:04:08.384Z,2044.00
2019-02-20T12:05:08.419Z,3244.00
2019-02-20T12:06:08.454Z,4264.00
2019-02-20T12:07:08.489Z,3928.00
2019-02-20T12:08:08.522Z,3240.00
2019-02-20T12:09:08.556Z,2984.00
2019-02-20T12:10:08.591Z,2800.00
2019-02-20T12:11:08.625Z,3336.00
2019-02-20T12:12:09.472Z,5056.00
2019-02-20T12:13:08.695Z,21888.00
2019-02-20T12:14:08.732Z,4444.00
2019-02-20T12:15:08.762Z,13028.00
2019-02-20T12:16:08.801Z,4912.00
2019-02-20T12:17:08.832Z,8832.00
2019-02-20T12:18:16.990Z,6136.00
2019-02-20T12:19:08.903Z,8296.00
2019-02-20T12:20:08.935Z,9900.00
2019-02-20T12:21:08.972Z,7496.00
2019-02-20T12:22:09.002Z,4656.00
2019-02-20T12:23:09.039Z,5332.00
2019-02-20T12:24:09.072Z,17952.00
2019-02-20T12:25:09.106Z,34976.00
2019-02-20T12:26:09.140Z,15744.00
2019-02-20T12:27:09.174Z,21120.00
2019-02-20T12:28:09.207Z,19328.00
2019-02-20T12:29:11.155Z,4664.00
2019-02-20T12:30:09.278Z,16704.00
2019-02-20T12:31:09.311Z,4828.00
2019-02-20T12:32:09.346Z,5796.00
2019-02-20T12:33:09.382Z,8844.00
2019-02-20T12:34:09.418Z,49504.00
2019-02-20T12:35:09.459Z,5308.00
2019-02-20T12:36:09.488Z,42816.00
2019-02-20T12:37:09.522Z,44032.00
2019-02-20T12:38:09.559Z,45952.00
2019-02-20T12:39:09.594Z,4936.00
2019-02-20T12:40:09.629Z,49632.00
2019-02-20T12:41:10.903Z,51328.00
2019-02-20T12:42:09.706Z,48832.00
2019-02-20T12:43:09.739Z,44736.00
2019-02-20T12:44:09.777Z,5132.00