createdAt,value
2018-11-26T00:00:50.394Z,5.33
2018-11-26T00:03:20.021Z,8.03
2018-11-26T00:05:49.951Z,3.00
2018-11-26T00:08:28.821Z,9.90
2018-11-26T00:11:28.967Z,6.77
2018-11-26T00:13:57.869Z,6.80
2018-11-26T00:16:27.486Z,4.90
2018-11-26T00:18:57.379Z,8.27
2018-11-26T00:21:26.424Z,6.07
2018-11-26T00:23:55.926Z,7.80
2018-11-26T00:26:25.044Z,5.40
2018-11-26T00:28:54.501Z,4.87
2018-11-26T00:31:23.914Z,6.57
2018-11-26T00:33:53.294Z,8.63
2018-11-26T00:36:22.334Z,7.60
2018-11-26T00:38:52.536Z,4.13
2018-11-26T00:41:21.904Z,5.80
2018-11-26T00:43:51.247Z,11.80
2018-11-26T00:46:20.829Z,3.37
2018-11-26T00:48:50.330Z,3.70
2018-11-26T00:51:19.484Z,5.03
2018-11-26T00:53:48.476Z,5.43
2018-11-26T00:56:17.192Z,3.70
2018-11-26T00:58:46.271Z,4.07
2018-11-26T01:01:15.373Z,3.03
2018-11-26T01:03:44.093Z,5.90
2018-11-26T01:06:13.135Z,3.77
2018-11-26T01:08:41.896Z,8.53
2018-11-26T01:11:10.800Z,4.57
2018-11-26T01:13:39.882Z,6.43
2018-11-26T01:16:08.899Z,5.47
2018-11-26T01:18:38.211Z,5.73
2018-11-26T01:21:07.709Z,5.90
2018-11-26T01:23:36.406Z,5.03
2018-11-26T01:26:05.523Z,3.87
2018-11-26T01:28:34.614Z,6.90
2018-11-26T01:31:04.054Z,5.45
2018-11-26T01:33:34.593Z,10.23
2018-11-26T01:36:04.021Z,8.57
2018-11-26T01:38:33.019Z,5.70
2018-11-26T01:41:02.129Z,4.73
2018-11-26T01:43:31.353Z,4.93
2018-11-26T01:46:01.449Z,7.00
2018-11-26T01:48:31.472Z,4.90
2018-11-26T01:51:01.113Z,6.00
2018-11-26T01:53:30.376Z,4.10
2018-11-26T01:55:59.517Z,4.70
2018-11-26T01:58:29.020Z,12.53
2018-11-26T02:00:57.722Z,5.67
2018-11-26T02:03:27.243Z,3.03
2018-11-26T02:05:56.058Z,5.53
2018-11-26T02:08:25.746Z,8.70
2018-11-26T02:10:54.963Z,4.43
2018-11-26T02:13:23.660Z,3.07
2018-11-26T02:15:52.390Z,4.90
2018-11-26T02:18:21.353Z,3.77
2018-11-26T02:20:50.390Z,5.20
2018-11-26T02:23:19.178Z,4.87
2018-11-26T02:25:47.896Z,4.20
2018-11-26T02:28:17.150Z,5.27
2018-11-26T02:30:45.859Z,3.70
2018-11-26T02:33:15.599Z,2.20
2018-11-26T02:35:44.688Z,3.03
2018-11-26T02:38:13.758Z,4.17
2018-11-26T02:40:42.780Z,4.80
2018-11-26T02:43:12.152Z,2.30
2018-11-26T02:45:40.874Z,1.60
2018-11-26T02:48:10.545Z,2.60
2018-11-26T02:50:39.929Z,7.60
2018-11-26T02:53:09.320Z,6.40
2018-11-26T02:55:38.981Z,3.33
2018-11-26T02:58:08.022Z,1.77
2018-11-26T03:00:37.440Z,3.87
2018-11-26T03:03:07.067Z,2.63
2018-11-26T03:05:36.148Z,4.63
2018-11-26T03:08:05.297Z,2.20
2018-11-26T03:10:34.791Z,2.40
2018-11-26T03:13:03.861Z,2.90
2018-11-26T03:15:32.828Z,4.90
2018-11-26T03:18:02.223Z,6.13
2018-11-26T03:20:31.227Z,2.57
2018-11-26T03:23:00.235Z,5.80
2018-11-26T03:25:28.949Z,3.30
2018-11-26T03:27:58.021Z,1.70
2018-11-26T03:30:27.032Z,3.70
2018-11-26T03:32:56.007Z,2.97
2018-11-26T03:35:25.016Z,3.13
2018-11-26T03:37:53.996Z,2.77
2018-11-26T03:40:23.371Z,2.20
2018-11-26T03:42:52.193Z,2.77
2018-11-26T03:45:21.667Z,7.57
2018-11-26T03:47:54.638Z,3.70
2018-11-26T03:50:24.228Z,3.80
2018-11-26T03:52:53.731Z,3.20
2018-11-26T03:55:23.827Z,4.23
2018-11-26T03:57:52.850Z,1.90
2018-11-26T04:00:21.919Z,1.73
2018-11-26T04:02:51.502Z,1.80
2018-11-26T04:05:20.374Z,1.20
2018-11-26T04:07:49.726Z,1.57
2018-11-26T04:10:18.430Z,1.47
2018-11-26T04:12:48.667Z,3.53
2018-11-26T04:15:18.170Z,2.23
2018-11-26T04:17:47.777Z,2.73
2018-11-26T04:20:16.903Z,4.20
2018-11-26T04:22:46.516Z,4.83
2018-11-26T04:25:15.927Z,6.97
2018-11-26T04:27:45.570Z,5.27
2018-11-26T04:30:15.170Z,5.40
2018-11-26T04:32:44.607Z,8.27
2018-11-26T04:35:13.651Z,6.43
2018-11-26T04:37:42.774Z,4.47
2018-11-26T04:40:11.943Z,9.90
2018-11-26T04:42:41.094Z,3.67
2018-11-26T04:45:10.808Z,7.03
2018-11-26T04:47:40.227Z,4.50
2018-11-26T04:50:11.635Z,4.90
2018-11-26T04:52:40.533Z,4.23
2018-11-26T04:55:12.166Z,5.60
2018-11-26T04:57:42.788Z,5.00
2018-11-26T05:00:13.297Z,6.53
2018-11-26T05:02:42.053Z,5.13
2018-11-26T05:05:11.973Z,3.60
2018-11-26T05:07:40.985Z,5.90
2018-11-26T05:10:11.290Z,3.20
2018-11-26T05:12:40.348Z,2.83
2018-11-26T05:15:13.402Z,5.20
2018-11-26T05:17:42.485Z,5.70
2018-11-26T05:20:12.242Z,4.07
2018-11-26T05:22:40.955Z,7.70
2018-11-26T05:25:11.767Z,3.73
2018-11-26T05:27:40.838Z,5.90
2018-11-26T05:30:14.069Z,5.60
2018-11-26T05:32:43.752Z,6.33
2018-11-26T05:35:13.231Z,3.13
2018-11-26T05:37:42.722Z,4.40
2018-11-26T05:40:13.725Z,3.23
2018-11-26T05:42:43.291Z,4.27
2018-11-26T05:45:14.537Z,11.50
2018-11-26T05:47:43.612Z,7.50
2018-11-26T05:50:16.055Z,6.07
2018-11-26T05:52:45.730Z,3.47
2018-11-26T05:55:16.697Z,1.77
2018-11-26T05:57:46.387Z,3.73
2018-11-26T06:00:44.239Z,2.00
2018-11-26T06:03:13.760Z,6.57
2018-11-26T06:05:42.703Z,4.87
2018-11-26T06:08:11.353Z,2.00
2018-11-26T06:10:41.184Z,3.57
2018-11-26T06:13:09.831Z,2.53
2018-11-26T06:15:39.230Z,3.70
2018-11-26T06:18:08.281Z,5.07
2018-11-26T06:20:37.452Z,3.07
2018-11-26T06:23:06.994Z,4.67
2018-11-26T06:25:35.816Z,10.00
2018-11-26T06:28:05.410Z,4.20
2018-11-26T06:30:34.932Z,6.00
2018-11-26T06:33:04.424Z,5.43
2018-11-26T06:35:33.875Z,6.80
2018-11-26T06:38:03.582Z,3.50
2018-11-26T06:40:32.668Z,3.80
2018-11-26T06:43:05.234Z,2.63
2018-11-26T06:45:34.761Z,5.43
2018-11-26T06:48:04.588Z,2.73
2018-11-26T06:50:34.684Z,4.97
2018-11-26T06:53:03.766Z,2.80
2018-11-26T06:55:32.957Z,3.03
2018-11-26T06:58:06.566Z,1.60
2018-11-26T07:00:36.222Z,3.63
2018-11-26T07:03:05.923Z,2.70
2018-11-26T07:05:35.655Z,4.77
2018-11-26T07:08:04.797Z,3.03
2018-11-26T07:10:34.925Z,12.80
2018-11-26T07:13:03.940Z,5.03
2018-11-26T07:15:32.951Z,2.87
2018-11-26T07:18:02.108Z,5.23
2018-11-26T07:20:31.598Z,4.40
2018-11-26T07:23:00.602Z,3.63
2018-11-26T07:25:30.094Z,2.93
2018-11-26T07:27:59.167Z,5.60
2018-11-26T07:30:29.841Z,4.53
2018-11-26T07:33:01.777Z,4.63
2018-11-26T07:35:32.385Z,4.30
2018-11-26T07:38:01.434Z,7.33
2018-11-26T07:40:30.778Z,4.43
2018-11-26T07:43:10.421Z,5.73
2018-11-26T07:45:39.963Z,4.47
2018-11-26T07:48:10.187Z,5.33
2018-11-26T07:50:39.235Z,2.90
2018-11-26T07:53:09.547Z,3.37
2018-11-26T07:55:39.577Z,4.00
2018-11-26T07:58:08.612Z,3.53
2018-11-26T08:00:38.582Z,6.37
2018-11-26T08:03:07.865Z,4.53
2018-11-26T08:05:36.902Z,2.33
2018-11-26T08:08:06.054Z,4.10
2018-11-26T08:10:35.458Z,3.67
2018-11-26T08:13:04.539Z,4.33
2018-11-26T08:15:33.579Z,3.37
2018-11-26T08:18:07.179Z,3.23
2018-11-26T08:20:35.882Z,3.23
2018-11-26T08:23:05.137Z,6.33
2018-11-26T08:25:33.907Z,5.17
2018-11-26T08:28:02.886Z,2.40
2018-11-26T08:30:31.963Z,8.23
2018-11-26T08:33:01.869Z,3.60
2018-11-26T08:35:31.863Z,5.33
2018-11-26T08:38:18.561Z,3.53
2018-11-26T08:41:05.171Z,6.97
2018-11-26T08:43:35.137Z,4.47
2018-11-26T08:46:10.307Z,2.83
2018-11-26T08:48:57.670Z,5.40
2018-11-26T08:51:27.103Z,6.07
2018-11-26T08:53:55.811Z,7.37
2018-11-26T08:56:24.575Z,6.83
2018-11-26T08:58:54.044Z,6.80
2018-11-26T09:01:42.736Z,7.07
2018-11-26T09:04:24.015Z,5.93
2018-11-26T09:06:53.806Z,4.57
2018-11-26T09:09:23.282Z,5.40
2018-11-26T09:11:52.373Z,1.80
2018-11-26T09:14:21.472Z,3.63
2018-11-26T09:16:50.919Z,1.97
2018-11-26T09:19:20.559Z,4.07
2018-11-26T09:21:49.341Z,4.30
2018-11-26T09:24:18.442Z,5.50
2018-11-26T09:26:47.469Z,4.23
2018-11-26T09:29:16.532Z,1.90
2018-11-26T09:31:45.989Z,4.07
2018-11-26T09:34:15.706Z,2.70
2018-11-26T09:36:45.191Z,4.57
2018-11-26T09:39:14.369Z,3.40
2018-11-26T09:41:43.643Z,3.63
2018-11-26T09:44:13.057Z,1.60
2018-11-26T09:46:42.491Z,2.50
2018-11-26T09:49:11.547Z,2.80
2018-11-26T09:51:42.231Z,3.40
2018-11-26T09:54:10.670Z,5.00
2018-11-26T09:56:39.370Z,4.20
2018-11-26T09:59:08.442Z,3.90
2018-11-26T10:01:37.473Z,1.83
2018-11-26T10:04:06.819Z,3.30
2018-11-26T10:06:37.137Z,3.97
2018-11-26T10:09:09.369Z,5.27
2018-11-26T10:11:38.418Z,3.53
2018-11-26T10:14:08.663Z,3.53
2018-11-26T10:16:38.057Z,3.80
2018-11-26T10:19:06.746Z,3.73
2018-11-26T10:21:36.252Z,1.90
2018-11-26T10:24:06.557Z,2.80
2018-11-26T10:26:37.310Z,3.80
2018-11-26T10:29:06.022Z,2.13
2018-11-26T10:31:35.970Z,2.43
2018-11-26T10:34:05.051Z,1.27
2018-11-26T10:36:34.674Z,3.50
2018-11-26T10:39:04.605Z,1.63
2018-11-26T10:41:34.676Z,3.43
2018-11-26T10:44:03.777Z,3.80
2018-11-26T10:46:32.490Z,0.97
2018-11-26T10:49:01.545Z,2.50
2018-11-26T10:51:30.765Z,5.17
2018-11-26T10:54:00.220Z,2.00
2018-11-26T10:56:30.243Z,3.23
2018-11-26T10:58:59.965Z,2.83
2018-11-26T11:01:47.628Z,1.37
2018-11-26T11:04:16.727Z,3.27
2018-11-26T11:06:47.890Z,5.03
2018-11-26T11:09:22.834Z,2.20
2018-11-26T11:11:52.484Z,2.87
2018-11-26T11:14:21.176Z,1.00
2018-11-26T11:16:51.783Z,1.73
2018-11-26T11:19:21.232Z,1.03
2018-11-26T11:21:50.487Z,1.33
2018-11-26T11:24:20.246Z,1.83
2018-11-26T11:26:49.318Z,2.20
2018-11-26T11:29:18.712Z,2.90
2018-11-26T11:31:47.413Z,2.20
2018-11-26T11:34:16.157Z,1.63
2018-11-26T11:36:45.261Z,3.07
2018-11-26T11:39:13.958Z,1.83
2018-11-26T11:41:43.033Z,6.40
2018-11-26T11:44:12.013Z,4.43
2018-11-26T11:46:40.734Z,2.93
2018-11-26T11:49:09.414Z,1.77
2018-11-26T11:51:38.128Z,19.57
2018-11-26T11:54:07.078Z,6.03
2018-11-26T11:56:36.191Z,5.07
2018-11-26T11:59:05.658Z,3.17
2018-11-26T12:01:34.676Z,6.07
2018-11-26T12:04:04.289Z,3.27
2018-11-26T12:06:33.375Z,1.30
2018-11-26T12:09:03.991Z,2.40
2018-11-26T12:11:33.611Z,10.40
2018-11-26T12:14:02.682Z,2.13
2018-11-26T12:16:31.741Z,2.00
2018-11-26T12:19:00.783Z,3.20
2018-11-26T12:21:29.790Z,2.40
2018-11-26T12:23:58.777Z,1.63
2018-11-26T12:26:27.878Z,3.50
2018-11-26T12:28:56.577Z,2.43
2018-11-26T12:31:25.967Z,6.63
2018-11-26T12:33:54.944Z,2.90
2018-11-26T12:36:24.366Z,21.63
2018-11-26T12:38:53.444Z,2.47
2018-11-26T12:41:22.451Z,3.30
2018-11-26T12:43:51.154Z,9.33
2018-11-26T12:46:20.235Z,2.23
2018-11-26T12:48:49.275Z,3.63
2018-11-26T12:51:18.678Z,5.77
2018-11-26T12:53:47.646Z,3.90
2018-11-26T12:56:17.353Z,1.37
2018-11-26T12:58:47.063Z,2.03
2018-11-26T13:01:16.469Z,3.30
2018-11-26T13:03:47.518Z,1.20
2018-11-26T13:06:18.286Z,1.73
2018-11-26T13:08:47.922Z,4.90
2018-11-26T13:11:18.191Z,5.90
2018-11-26T13:13:46.960Z,6.50
2018-11-26T13:16:15.915Z,2.70
2018-11-26T13:18:44.616Z,2.87
2018-11-26T13:21:13.782Z,4.60
2018-11-26T13:23:43.468Z,2.40
2018-11-26T13:26:12.171Z,1.90
2018-11-26T13:28:40.912Z,2.80
2018-11-26T13:31:09.641Z,2.60
2018-11-26T13:33:38.361Z,3.50
2018-11-26T13:36:07.988Z,4.23
2018-11-26T13:38:37.063Z,5.67
2018-11-26T13:41:05.768Z,1.33
2018-11-26T13:43:34.868Z,2.60
2018-11-26T13:46:03.938Z,2.90
2018-11-26T13:48:32.779Z,1.67
2018-11-26T13:51:01.698Z,3.40
2018-11-26T13:53:30.706Z,6.23
2018-11-26T13:55:59.712Z,6.00
2018-11-26T13:58:28.829Z,5.83
2018-11-26T14:00:58.671Z,0.90
2018-11-26T14:03:28.047Z,1.60
2018-11-26T14:05:57.760Z,2.97
2018-11-26T14:08:28.550Z,1.93
2018-11-26T14:10:58.155Z,5.40
2018-11-26T14:13:27.192Z,4.50
2018-11-26T14:15:55.922Z,4.40
2018-11-26T14:18:24.936Z,3.13
2018-11-26T14:20:54.072Z,6.50
2018-11-26T14:23:28.245Z,7.00
2018-11-26T14:25:58.314Z,6.27
2018-11-26T14:28:27.897Z,8.13
2018-11-26T14:30:58.336Z,11.60
2018-11-26T14:33:27.673Z,4.40
2018-11-26T14:35:56.734Z,2.50
2018-11-26T14:38:26.135Z,3.07
2018-11-26T14:40:55.442Z,2.77
2018-11-26T14:43:24.423Z,3.30
2018-11-26T14:45:54.031Z,3.00
2018-11-26T14:48:24.305Z,7.13
2018-11-26T14:50:53.923Z,8.13
2018-11-26T14:53:23.264Z,5.23
2018-11-26T14:55:52.199Z,10.07
2018-11-26T14:58:21.560Z,12.70
2018-11-26T15:00:50.879Z,4.03
2018-11-26T15:03:19.951Z,4.10
2018-11-26T15:05:49.823Z,4.53
2018-11-26T15:08:19.995Z,3.40
2018-11-26T15:10:50.824Z,3.50
2018-11-26T15:13:20.545Z,4.13
2018-11-26T15:15:51.018Z,5.33
2018-11-26T15:18:20.433Z,4.60
2018-11-26T15:20:50.165Z,4.37
2018-11-26T15:23:19.844Z,4.73
2018-11-26T15:25:49.591Z,4.83
2018-11-26T15:28:19.298Z,6.47
2018-11-26T15:30:49.141Z,4.23
2018-11-26T15:33:18.432Z,4.00
2018-11-26T15:35:47.120Z,4.30
2018-11-26T15:38:16.420Z,4.03
2018-11-26T15:40:46.112Z,5.10
2018-11-26T15:43:16.286Z,8.13
2018-11-26T15:45:46.138Z,4.07
2018-11-26T15:48:15.756Z,2.90
2018-11-26T15:50:45.112Z,6.13
2018-11-26T15:53:14.454Z,4.20
2018-11-26T15:55:43.856Z,4.87
2018-11-26T15:58:13.170Z,2.80
2018-11-26T16:00:42.715Z,8.60
2018-11-26T16:03:12.436Z,2.40
2018-11-26T16:05:42.825Z,2.53
2018-11-26T16:08:14.143Z,2.77
2018-11-26T16:10:43.887Z,2.60
2018-11-26T16:13:14.462Z,4.63
2018-11-26T16:15:44.292Z,3.93
2018-11-26T16:18:16.245Z,4.73
2018-11-26T16:20:45.606Z,4.50
2018-11-26T16:23:14.336Z,3.47
2018-11-26T16:25:44.347Z,2.30
2018-11-26T16:28:15.348Z,2.77
2018-11-26T16:30:44.042Z,6.13
2018-11-26T16:33:13.075Z,3.17
2018-11-26T16:35:42.229Z,4.73
2018-11-26T16:38:11.759Z,3.30
2018-11-26T16:40:41.495Z,3.33
2018-11-26T16:43:10.373Z,4.60
2018-11-26T16:45:39.460Z,4.63
2018-11-26T16:48:10.624Z,5.70
2018-11-26T16:50:39.343Z,6.50
2018-11-26T16:53:08.284Z,7.00
2018-11-26T16:55:37.039Z,6.00
2018-11-26T16:58:06.244Z,7.87
2018-11-26T17:00:35.369Z,7.33
2018-11-26T17:03:05.852Z,5.10
2018-11-26T17:05:39.262Z,3.60
2018-11-26T17:08:15.740Z,4.30
2018-11-26T17:10:45.091Z,5.90
2018-11-26T17:13:14.610Z,4.13
2018-11-26T17:15:43.474Z,5.40
2018-11-26T17:18:12.193Z,4.97
2018-11-26T17:20:40.922Z,6.80
2018-11-26T17:23:09.934Z,6.20
2018-11-26T17:25:39.108Z,6.57
2018-11-26T17:28:08.441Z,5.67
2018-11-26T17:30:38.247Z,7.03
2018-11-26T17:33:09.767Z,5.00
2018-11-26T17:35:38.519Z,7.93
2018-11-26T17:38:08.571Z,5.80
2018-11-26T17:40:40.035Z,5.60
2018-11-26T17:43:10.353Z,6.00
2018-11-26T17:45:39.086Z,6.63
2018-11-26T17:48:08.691Z,5.80
2018-11-26T17:50:41.505Z,12.20
2018-11-26T17:53:21.065Z,12.17
2018-11-26T17:55:54.031Z,10.63
2018-11-26T17:58:32.394Z,8.77
2018-11-26T18:01:28.221Z,6.87
2018-11-26T18:03:57.823Z,5.10
2018-11-26T18:06:26.919Z,5.50
2018-11-26T18:08:55.614Z,6.33
2018-11-26T18:11:24.314Z,5.50
2018-11-26T18:13:53.387Z,7.23
2018-11-26T18:16:23.365Z,7.90
2018-11-26T18:18:52.675Z,9.10
2018-11-26T18:21:22.119Z,11.63
2018-11-26T18:23:51.507Z,5.90
2018-11-26T18:26:20.975Z,8.03
2018-11-26T18:28:50.516Z,8.83
2018-11-26T18:31:19.519Z,11.20
2018-11-26T18:33:49.203Z,9.17
2018-11-26T18:36:18.235Z,15.33
2018-11-26T18:38:47.715Z,11.00
2018-11-26T18:41:17.015Z,11.83
2018-11-26T18:43:45.950Z,7.77
2018-11-26T18:46:14.967Z,12.20
2018-11-26T18:48:43.757Z,8.30
2018-11-26T18:51:12.895Z,8.13
2018-11-26T18:53:42.976Z,11.97
2018-11-26T18:56:12.127Z,11.63
2018-11-26T18:58:41.179Z,8.20
2018-11-26T19:01:10.932Z,10.77
2018-11-26T19:03:40.019Z,13.03
2018-11-26T19:06:09.180Z,15.80
2018-11-26T19:08:38.592Z,10.00
2018-11-26T19:11:13.455Z,13.63
2018-11-26T19:14:02.872Z,14.13
2018-11-26T19:16:40.218Z,10.37
2018-11-26T19:19:12.031Z,11.63
2018-11-26T19:21:43.339Z,10.60
2018-11-26T19:24:12.402Z,8.70
2018-11-26T19:26:41.490Z,13.80
2018-11-26T19:29:10.540Z,15.37
2018-11-26T19:31:39.258Z,12.50
2018-11-26T19:34:08.844Z,18.83
2018-11-26T19:36:37.551Z,15.60
2018-11-26T19:39:09.355Z,16.33
2018-11-26T19:41:39.437Z,10.13
2018-11-26T19:44:08.498Z,13.97
2018-11-26T19:46:37.323Z,21.00
2018-11-26T19:49:06.204Z,12.93
2018-11-26T19:51:35.625Z,14.50
2018-11-26T19:54:09.211Z,16.50
2018-11-26T19:56:38.292Z,12.87
2018-11-26T19:59:07.851Z,13.40
2018-11-26T20:01:37.505Z,9.80
2018-11-26T20:04:30.972Z,9.97
2018-11-26T20:07:00.600Z,15.30
2018-11-26T20:09:30.611Z,14.93
2018-11-26T20:11:59.336Z,11.23
2018-11-26T20:14:28.700Z,10.50
2018-11-26T20:16:57.775Z,12.10
2018-11-26T20:19:27.780Z,12.67
2018-11-26T20:21:57.049Z,11.90
2018-11-26T20:24:26.200Z,9.17
2018-11-26T20:26:56.185Z,10.70
2018-11-26T20:29:26.197Z,10.97
2018-11-26T20:31:55.241Z,13.87
2018-11-26T20:34:24.903Z,10.17
2018-11-26T20:36:54.632Z,9.73
2018-11-26T20:39:25.905Z,14.93
2018-11-26T20:41:56.577Z,17.40
2018-11-26T20:44:27.555Z,12.73
2018-11-26T20:46:56.643Z,14.40
2018-11-26T20:49:26.655Z,12.90
2018-11-26T20:51:58.338Z,18.47
2018-11-26T20:54:31.212Z,16.87
2018-11-26T20:57:00.610Z,11.97
2018-11-26T20:59:40.834Z,19.33
2018-11-26T21:02:10.579Z,11.37
2018-11-26T21:04:39.296Z,11.20
2018-11-26T21:07:08.031Z,10.53
2018-11-26T21:09:37.502Z,15.80
2018-11-26T21:12:06.252Z,14.10
2018-11-26T21:14:35.510Z,13.37
2018-11-26T21:17:05.062Z,12.93
2018-11-26T21:19:42.914Z,10.47
2018-11-26T21:22:12.150Z,11.60
2018-11-26T21:24:41.552Z,12.70
2018-11-26T21:27:12.467Z,11.70
2018-11-26T21:29:41.635Z,14.30
2018-11-26T21:32:10.695Z,11.37
2018-11-26T21:34:40.199Z,12.80
2018-11-26T21:37:10.948Z,8.73
2018-11-26T21:39:40.947Z,8.73
2018-11-26T21:42:09.672Z,15.40
2018-11-26T21:44:39.103Z,18.00
2018-11-26T21:47:07.836Z,12.77
2018-11-26T21:49:42.044Z,18.53
2018-11-26T21:52:12.244Z,13.90
2018-11-26T21:54:42.238Z,18.10
2018-11-26T21:57:11.355Z,36.57
2018-11-26T21:59:45.477Z,17.00
2018-11-26T22:02:14.663Z,11.50
2018-11-26T22:04:44.906Z,15.57
2018-11-26T22:07:16.270Z,16.70
2018-11-26T22:09:45.342Z,8.77
2018-11-26T22:12:16.002Z,14.73
2018-11-26T22:14:45.039Z,9.23
2018-11-26T22:17:14.292Z,9.10
2018-11-26T22:19:43.335Z,9.73
2018-11-26T22:22:12.079Z,10.13
2018-11-26T22:24:40.814Z,12.30
2018-11-26T22:27:10.390Z,9.50
2018-11-26T22:29:39.115Z,9.80
2018-11-26T22:32:08.207Z,10.73
2018-11-26T22:34:36.919Z,11.43
2018-11-26T22:37:06.404Z,10.03
2018-11-26T22:39:35.383Z,7.00
2018-11-26T22:42:04.654Z,5.30
2018-11-26T22:44:33.679Z,6.80
2018-11-26T22:47:03.007Z,7.10
2018-11-26T22:49:32.084Z,11.30
2018-11-26T22:52:01.434Z,5.13
2018-11-26T22:54:32.239Z,6.30
2018-11-26T22:57:07.217Z,6.80
2018-11-26T22:59:36.802Z,7.00
2018-11-26T23:02:06.223Z,6.80
2018-11-26T23:04:36.608Z,4.60
2018-11-26T23:07:05.691Z,5.37
2018-11-26T23:09:37.051Z,10.35
2018-11-26T23:12:05.756Z,5.65
2018-11-26T23:14:35.353Z,7.50
2018-11-26T23:17:05.771Z,6.12
2018-11-26T23:19:35.737Z,6.08
2018-11-26T23:22:05.326Z,4.45
2018-11-26T23:24:34.583Z,5.53
2018-11-26T23:27:04.490Z,11.38
2018-11-26T23:29:34.968Z,4.12
2018-11-26T23:32:04.334Z,5.47
2018-11-26T23:34:34.044Z,12.37
2018-11-26T23:37:03.175Z,6.60
2018-11-26T23:39:31.987Z,8.37
2018-11-26T23:42:00.977Z,5.92
2018-11-26T23:44:29.777Z,7.30
2018-11-26T23:46:59.267Z,8.30
2018-11-26T23:49:28.002Z,5.37
2018-11-26T23:51:56.705Z,10.60
2018-11-26T23:54:25.757Z,5.87
2018-11-26T23:56:54.840Z,5.40
2018-11-26T23:59:23.838Z,5.80
