createdAt,value
2018-10-07T00:00:04.666Z,23.9
2018-10-07T00:02:05.433Z,23.9
2018-10-07T00:04:04.654Z,23.9
2018-10-07T00:06:07.894Z,23.9
2018-10-07T00:08:04.666Z,23.9
2018-10-07T00:10:10.434Z,23.9
2018-10-07T00:12:05.207Z,23.9
2018-10-07T00:14:04.932Z,24
2018-10-07T00:16:08.161Z,23.9
2018-10-07T00:18:05.140Z,23.9
2018-10-07T00:20:04.834Z,23.9
2018-10-07T00:22:05.058Z,23.9
2018-10-07T00:24:05.281Z,23.9
2018-10-07T00:26:05.016Z,23.9
2018-10-07T00:28:09.770Z,23.9
2018-10-07T00:30:04.986Z,23.9
2018-10-07T00:32:05.208Z,23.9
2018-10-07T00:34:04.962Z,23.9
2018-10-07T00:36:04.684Z,23.9
2018-10-07T00:38:05.422Z,23.9
2018-10-07T00:40:05.127Z,23.9
2018-10-07T00:42:04.867Z,23.9
2018-10-07T00:44:08.066Z,23.9
2018-10-07T00:46:05.285Z,23.9
2018-10-07T00:48:04.981Z,23.9
2018-10-07T00:50:04.676Z,23.9
2018-10-07T00:52:05.341Z,23.9
2018-10-07T00:54:05.017Z,23.9
2018-10-07T00:56:04.716Z,23.9
2018-10-07T00:58:04.996Z,23.9
2018-10-07T01:00:07.220Z,23.9
2018-10-07T01:02:10.048Z,23.9
2018-10-07T01:04:07.315Z,23.9
2018-10-07T01:06:05.020Z,23.9
2018-10-07T01:08:04.811Z,23.9
2018-10-07T01:10:08.029Z,23.9
2018-10-07T01:12:04.737Z,23.9
2018-10-07T01:14:05.456Z,24
2018-10-07T01:16:05.162Z,23.9
2018-10-07T01:18:04.748Z,23.9
2018-10-07T01:20:10.057Z,23.9
2018-10-07T01:22:09.901Z,23.9
2018-10-07T01:24:05.652Z,23.9
2018-10-07T01:26:05.436Z,23.9
2018-10-07T01:28:05.136Z,23.9
2018-10-07T01:30:05.428Z,23.9
2018-10-07T01:32:07.701Z,23.9
2018-10-07T01:34:07.611Z,23.9
2018-10-07T01:36:05.473Z,23.9
2018-10-07T01:38:05.141Z,23.9
2018-10-07T01:40:04.892Z,23.9
2018-10-07T01:42:05.143Z,23.9
2018-10-07T01:44:04.865Z,23.9
2018-10-07T01:46:10.673Z,23.9
2018-10-07T01:48:07.912Z,23.9
2018-10-07T01:50:05.772Z,23.9
2018-10-07T01:52:05.455Z,23.9
2018-10-07T01:54:07.836Z,23.9
2018-10-07T01:56:05.114Z,23.8
2018-10-07T01:58:14.961Z,23.8
2018-10-07T02:00:04.698Z,23.8
2018-10-07T02:02:05.470Z,23.8
2018-10-07T02:04:07.326Z,23.9
2018-10-07T02:06:05.019Z,23.9
2018-10-07T02:08:04.736Z,23.9
2018-10-07T02:10:05.461Z,23.9
2018-10-07T02:12:05.143Z,23.9
2018-10-07T02:14:04.951Z,23.9
2018-10-07T02:16:05.031Z,23.9
2018-10-07T02:18:07.611Z,23.9
2018-10-07T02:20:07.367Z,23.9
2018-10-07T02:22:17.657Z,23.9
2018-10-07T02:24:10.477Z,23.9
2018-10-07T02:26:07.689Z,23.9
2018-10-07T02:28:05.397Z,23.9
2018-10-07T02:30:05.108Z,23.9
2018-10-07T02:32:09.950Z,23.8
2018-10-07T02:34:07.338Z,23.8
2018-10-07T02:36:07.607Z,23.8
2018-10-07T02:38:04.840Z,23.8
2018-10-07T02:40:08.109Z,23.8
2018-10-07T02:42:04.806Z,23.8
2018-10-07T02:44:05.505Z,23.8
2018-10-07T02:46:05.244Z,23.8
2018-10-07T02:48:05.644Z,23.8
2018-10-07T02:50:05.494Z,23.9
2018-10-07T02:52:07.717Z,23.8
2018-10-07T02:54:05.510Z,23.8
2018-10-07T02:56:05.441Z,23.8
2018-10-07T02:58:05.101Z,23.8
2018-10-07T03:00:07.302Z,23.9
2018-10-07T03:02:05.024Z,23.8
2018-10-07T03:04:07.375Z,23.8
2018-10-07T03:06:05.084Z,23.8
2018-10-07T03:08:04.796Z,23.8
2018-10-07T03:10:05.543Z,23.8
2018-10-07T03:12:04.832Z,23.8
2018-10-07T03:14:07.663Z,23.9
2018-10-07T03:16:05.391Z,23.9
2018-10-07T03:18:10.381Z,23.9
2018-10-07T03:20:04.623Z,23.8
2018-10-07T03:22:05.335Z,23.8
2018-10-07T03:24:05.068Z,23.8
2018-10-07T03:26:07.254Z,23.8
2018-10-07T03:28:09.956Z,23.8
2018-10-07T03:30:04.655Z,23.8
2018-10-07T03:32:10.037Z,23.8
2018-10-07T03:34:04.848Z,23.8
2018-10-07T03:36:08.095Z,23.8
2018-10-07T03:38:04.830Z,23.8
2018-10-07T03:40:08.067Z,23.8
2018-10-07T03:42:07.270Z,23.8
2018-10-07T03:44:07.525Z,23.8
2018-10-07T03:46:05.202Z,23.8
2018-10-07T03:48:04.903Z,23.8
2018-10-07T03:50:04.760Z,23.9
2018-10-07T03:52:05.438Z,23.9
2018-10-07T03:54:05.170Z,23.8
2018-10-07T03:56:04.925Z,23.8
2018-10-07T03:58:04.646Z,23.9
2018-10-07T04:00:07.931Z,23.8
2018-10-07T04:02:04.583Z,23.8
2018-10-07T04:04:10.327Z,23.8
2018-10-07T04:06:05.023Z,23.8
2018-10-07T04:08:04.719Z,23.8
2018-10-07T04:10:05.419Z,23.8
2018-10-07T04:12:05.108Z,23.8
2018-10-07T04:14:07.867Z,23.8
2018-10-07T04:16:08.071Z,23.8
2018-10-07T04:18:04.990Z,23.8
2018-10-07T04:20:04.807Z,23.8
2018-10-07T04:22:13.118Z,23.8
2018-10-07T04:24:04.840Z,23.8
2018-10-07T04:26:05.632Z,23.8
2018-10-07T04:28:07.894Z,23.8
2018-10-07T04:30:05.185Z,23.8
2018-10-07T04:32:04.961Z,23.8
2018-10-07T04:34:04.709Z,23.8
2018-10-07T04:36:05.369Z,23.8
2018-10-07T04:38:05.635Z,23.8
2018-10-07T04:40:05.298Z,23.8
2018-10-07T04:42:04.983Z,23.8
2018-10-07T04:44:07.246Z,23.8
2018-10-07T04:46:07.460Z,23.8
2018-10-07T04:48:08.420Z,23.8
2018-10-07T04:50:08.704Z,23.8
2018-10-07T04:52:04.970Z,23.8
2018-10-07T04:54:04.673Z,23.8
2018-10-07T04:56:05.468Z,23.8
2018-10-07T04:58:05.279Z,23.8
2018-10-07T05:00:08.123Z,23.8
2018-10-07T05:02:05.062Z,23.8
2018-10-07T05:04:04.787Z,23.8
2018-10-07T05:06:05.578Z,23.8
2018-10-07T05:08:05.337Z,23.8
2018-10-07T05:10:05.070Z,23.8
2018-10-07T05:12:05.397Z,23.8
2018-10-07T05:14:05.677Z,23.8
2018-10-07T05:16:05.432Z,23.8
2018-10-07T05:18:04.957Z,23.8
2018-10-07T05:20:05.192Z,23.8
2018-10-07T05:22:04.871Z,23.8
2018-10-07T05:24:08.151Z,23.8
2018-10-07T05:26:04.850Z,23.7
2018-10-07T05:28:05.547Z,23.8
2018-10-07T05:30:12.880Z,23.8
2018-10-07T05:32:05.596Z,23.8
2018-10-07T05:34:04.798Z,23.8
2018-10-07T05:36:04.680Z,23.8
2018-10-07T05:38:05.413Z,23.8
2018-10-07T05:40:07.620Z,23.8
2018-10-07T05:42:07.835Z,23.8
2018-10-07T05:44:05.506Z,23.8
2018-10-07T05:46:05.316Z,23.8
2018-10-07T05:48:08.152Z,23.8
2018-10-07T05:50:05.422Z,23.8
2018-10-07T05:52:05.102Z,23.8
2018-10-07T05:54:04.782Z,23.8
2018-10-07T05:56:10.618Z,23.8
2018-10-07T05:58:05.343Z,23.8
2018-10-07T06:00:05.095Z,23.8
2018-10-07T06:02:12.961Z,23.8
2018-10-07T06:04:05.377Z,23.7
2018-10-07T06:06:07.652Z,23.8
2018-10-07T06:08:12.898Z,23.7
2018-10-07T06:10:05.104Z,23.7
2018-10-07T06:12:04.865Z,23.8
2018-10-07T06:14:05.113Z,23.8
2018-10-07T06:16:07.346Z,23.8
2018-10-07T06:18:05.239Z,23.8
2018-10-07T06:20:05.479Z,23.8
2018-10-07T06:22:05.188Z,23.7
2018-10-07T06:24:05.568Z,23.8
2018-10-07T06:26:05.290Z,23.8
2018-10-07T06:28:05.007Z,23.8
2018-10-07T06:30:04.792Z,23.8
2018-10-07T06:32:05.491Z,23.8
2018-10-07T06:34:06.544Z,23.7
2018-10-07T06:36:07.440Z,23.7
2018-10-07T06:38:09.056Z,23.7
2018-10-07T06:40:07.193Z,23.7
2018-10-07T06:42:12.834Z,23.8
2018-10-07T06:44:20.367Z,23.7
2018-10-07T06:46:05.156Z,23.8
2018-10-07T06:48:05.059Z,23.8
2018-10-07T06:50:10.168Z,23.7
2018-10-07T06:52:05.513Z,23.7
2018-10-07T06:54:05.296Z,23.7
2018-10-07T06:56:07.540Z,23.8
2018-10-07T06:58:07.314Z,23.8
2018-10-07T07:00:05.219Z,23.8
2018-10-07T07:02:05.002Z,23.7
2018-10-07T07:04:04.729Z,23.7
2018-10-07T07:06:05.442Z,23.7
2018-10-07T07:08:05.166Z,23.6
2018-10-07T07:10:04.941Z,23.7
2018-10-07T07:12:04.705Z,23.7
2018-10-07T07:14:05.418Z,23.7
2018-10-07T07:16:05.159Z,23.8
2018-10-07T07:18:12.730Z,23.7
2018-10-07T07:20:05.615Z,23.7
2018-10-07T07:22:05.579Z,23.7
2018-10-07T07:24:05.327Z,23.7
2018-10-07T07:26:04.987Z,23.7
2018-10-07T07:28:07.204Z,23.7
2018-10-07T07:30:04.920Z,23.7
2018-10-07T07:32:05.611Z,23.7
2018-10-07T07:34:05.282Z,23.7
2018-10-07T07:36:04.970Z,23.7
2018-10-07T07:38:04.653Z,23.7
2018-10-07T07:40:05.321Z,23.7
2018-10-07T07:42:05.022Z,23.7
2018-10-07T07:44:04.720Z,23.7
2018-10-07T07:46:05.416Z,23.7
2018-10-07T07:48:04.695Z,23.7
2018-10-07T07:50:05.423Z,23.7
2018-10-07T07:52:09.663Z,23.7
2018-10-07T07:54:05.340Z,23.7
2018-10-07T07:56:05.176Z,23.7
2018-10-07T07:58:04.906Z,23.7
2018-10-07T08:00:04.657Z,23.6
2018-10-07T08:02:05.348Z,23.7
2018-10-07T08:04:05.205Z,23.6
2018-10-07T08:06:07.490Z,23.7
2018-10-07T08:08:05.198Z,23.7
2018-10-07T08:10:04.944Z,23.6
2018-10-07T08:12:07.226Z,23.7
2018-10-07T08:14:04.900Z,23.7
2018-10-07T08:16:11.816Z,23.6
2018-10-07T08:18:04.948Z,23.6
2018-10-07T08:20:05.246Z,23.6
2018-10-07T08:22:05.198Z,23.7
2018-10-07T08:24:04.867Z,23.6
2018-10-07T08:26:12.620Z,23.7
2018-10-07T08:28:07.879Z,23.7
2018-10-07T08:30:05.576Z,23.7
2018-10-07T08:32:05.276Z,23.6
2018-10-07T08:34:05.506Z,23.6
2018-10-07T08:36:10.291Z,23.6
2018-10-07T08:38:05.528Z,23.6
2018-10-07T08:40:05.258Z,23.6
2018-10-07T08:42:07.547Z,23.6
2018-10-07T08:44:04.840Z,23.6
2018-10-07T08:46:05.600Z,23.6
2018-10-07T08:48:07.935Z,23.6
2018-10-07T08:50:09.714Z,23.6
2018-10-07T08:52:05.475Z,23.6
2018-10-07T08:54:05.194Z,23.6
2018-10-07T08:56:04.960Z,23.7
2018-10-07T08:58:05.115Z,23.7
2018-10-07T09:00:07.944Z,23.6
2018-10-07T09:02:04.710Z,23.6
2018-10-07T09:04:07.223Z,23.6
2018-10-07T09:06:09.953Z,23.6
2018-10-07T09:08:04.666Z,23.6
2018-10-07T09:10:05.387Z,23.6
2018-10-07T09:12:05.069Z,23.6
2018-10-07T09:14:04.738Z,23.6
2018-10-07T09:16:05.417Z,23.6
2018-10-07T09:18:07.887Z,23.5
2018-10-07T09:20:04.795Z,23.5
2018-10-07T09:22:05.504Z,23.5
2018-10-07T09:24:05.186Z,23.5
2018-10-07T09:26:04.942Z,23.6
2018-10-07T09:28:07.150Z,23.6
2018-10-07T09:30:12.450Z,23.6
2018-10-07T09:32:07.181Z,23.5
2018-10-07T09:34:04.969Z,23.5
2018-10-07T09:36:04.787Z,23.5
2018-10-07T09:38:05.534Z,23.5
2018-10-07T09:40:05.222Z,23.5
2018-10-07T09:42:07.528Z,23.6
2018-10-07T09:44:05.465Z,23.5
2018-10-07T09:46:15.450Z,23.5
2018-10-07T09:48:04.738Z,23.5
2018-10-07T09:50:11.769Z,23.5
2018-10-07T09:52:08.841Z,23.5
2018-10-07T09:54:04.998Z,23.5
2018-10-07T09:56:04.678Z,23.5
2018-10-07T09:58:05.457Z,23.5
2018-10-07T10:00:05.585Z,23.6
2018-10-07T10:02:07.653Z,23.6
2018-10-07T10:04:05.472Z,23.6
2018-10-07T10:06:12.498Z,23.6
2018-10-07T10:08:05.162Z,23.6
2018-10-07T10:10:04.927Z,23.6
2018-10-07T10:12:04.672Z,23.6
2018-10-07T10:14:05.643Z,23.5
2018-10-07T10:16:04.852Z,23.6
2018-10-07T10:18:04.815Z,23.5
2018-10-07T10:20:05.538Z,23.6
2018-10-07T10:22:05.256Z,23.5
2018-10-07T10:24:07.551Z,23.5
2018-10-07T10:26:07.786Z,23.5
2018-10-07T10:28:05.517Z,23.5
2018-10-07T10:30:05.276Z,23.5
2018-10-07T10:32:05.114Z,23.5
2018-10-07T10:34:12.924Z,23.5
2018-10-07T10:36:04.698Z,23.5
2018-10-07T10:38:04.961Z,23.5
2018-10-07T10:40:07.232Z,23.5
2018-10-07T10:42:05.408Z,23.5
2018-10-07T10:44:07.679Z,23.5
2018-10-07T10:46:05.521Z,23.5
2018-10-07T10:48:07.823Z,23.5
2018-10-07T10:50:07.576Z,23.5
2018-10-07T10:52:05.270Z,23.5
2018-10-07T10:54:10.180Z,23.5
2018-10-07T10:56:04.866Z,23.5
2018-10-07T10:58:07.328Z,23.5
2018-10-07T11:00:05.123Z,23.5
2018-10-07T11:02:04.837Z,23.5
2018-10-07T11:04:07.300Z,23.5
2018-10-07T11:06:05.030Z,23.5
2018-10-07T11:08:04.726Z,23.5
2018-10-07T11:10:05.023Z,23.5
2018-10-07T11:12:04.729Z,23.5
2018-10-07T11:14:05.394Z,23.5
2018-10-07T11:16:10.188Z,23.5
2018-10-07T11:18:07.637Z,23.5
2018-10-07T11:20:05.317Z,23.5
2018-10-07T11:22:04.962Z,23.5
2018-10-07T11:24:04.659Z,23.5
2018-10-07T11:26:05.367Z,23.5
2018-10-07T11:28:07.787Z,23.5
2018-10-07T11:30:08.045Z,23.5
2018-10-07T11:32:07.357Z,23.5
2018-10-07T11:34:05.143Z,23.5
2018-10-07T11:36:04.883Z,23.5
2018-10-07T11:38:05.669Z,23.5
2018-10-07T11:40:04.928Z,23.5
2018-10-07T11:42:04.883Z,23.5
2018-10-07T11:44:04.623Z,23.5
2018-10-07T11:46:07.387Z,23.5
2018-10-07T11:48:05.074Z,23.5
2018-10-07T11:50:07.362Z,23.5
2018-10-07T11:52:05.041Z,23.5
2018-10-07T11:54:04.736Z,23.5
2018-10-07T11:56:04.930Z,23.5
2018-10-07T11:58:07.183Z,23.5
2018-10-07T12:00:05.085Z,23.5
2018-10-07T12:02:04.836Z,23.5
2018-10-07T12:04:04.737Z,23.5
2018-10-07T12:06:05.430Z,23.5
2018-10-07T12:08:05.141Z,23.5
2018-10-07T12:10:05.402Z,23.5
2018-10-07T12:12:05.219Z,23.5
2018-10-07T12:14:08.320Z,23.5
2018-10-07T12:16:05.075Z,23.5
2018-10-07T12:18:05.231Z,23.6
2018-10-07T12:20:17.588Z,23.5
2018-10-07T12:22:07.843Z,23.5
2018-10-07T12:24:05.540Z,23.5
2018-10-07T12:26:07.729Z,23.6
2018-10-07T12:28:05.434Z,23.5
2018-10-07T12:30:05.819Z,23.6
2018-10-07T12:32:08.008Z,23.6
2018-10-07T12:34:05.225Z,23.6
2018-10-07T12:36:07.211Z,23.6
2018-10-07T12:38:05.437Z,23.6
2018-10-07T12:40:04.670Z,23.6
2018-10-07T12:42:05.383Z,23.6
2018-10-07T12:44:07.594Z,23.6
2018-10-07T12:46:05.276Z,23.6
2018-10-07T12:48:10.474Z,23.6
2018-10-07T12:50:05.150Z,23.6
2018-10-07T12:52:12.458Z,23.7
2018-10-07T12:54:05.308Z,23.7
2018-10-07T12:56:07.979Z,23.7
2018-10-07T12:58:07.902Z,23.7
2018-10-07T13:00:04.628Z,23.7
2018-10-07T13:02:05.357Z,23.7
2018-10-07T13:04:05.291Z,23.7
2018-10-07T13:06:13.136Z,23.8
2018-10-07T13:08:04.958Z,23.7
2018-10-07T13:10:04.660Z,23.8
2018-10-07T13:12:04.941Z,23.8
2018-10-07T13:14:04.708Z,23.8
2018-10-07T13:16:05.410Z,23.8
2018-10-07T13:18:07.862Z,23.7
2018-10-07T13:20:05.572Z,23.7
2018-10-07T13:22:04.758Z,23.8
2018-10-07T13:24:05.455Z,23.8
2018-10-07T13:26:07.870Z,23.8
2018-10-07T13:28:05.546Z,23.8
2018-10-07T13:30:05.256Z,23.8
2018-10-07T13:32:05.499Z,23.8
2018-10-07T13:34:05.223Z,23.8
2018-10-07T13:36:04.987Z,23.8
2018-10-07T13:38:05.227Z,23.8
2018-10-07T13:40:05.040Z,23.7
2018-10-07T13:42:10.394Z,23.8
2018-10-07T13:44:12.685Z,23.8
2018-10-07T13:46:04.926Z,23.8
2018-10-07T13:48:08.119Z,23.9
2018-10-07T13:50:05.364Z,23.9
2018-10-07T13:52:07.584Z,23.9
2018-10-07T13:54:05.329Z,23.9
2018-10-07T13:56:05.006Z,23.9
2018-10-07T13:58:10.298Z,24
2018-10-07T14:00:05.210Z,24
2018-10-07T14:02:04.906Z,23.9
2018-10-07T14:04:05.201Z,24
2018-10-07T14:06:07.536Z,23.9
2018-10-07T14:08:07.761Z,24
2018-10-07T14:10:05.428Z,24
2018-10-07T14:12:07.687Z,23.9
2018-10-07T14:14:05.507Z,23.9
2018-10-07T14:16:04.811Z,23.9
2018-10-07T14:18:04.809Z,24
2018-10-07T14:20:10.548Z,24
2018-10-07T14:22:12.921Z,24
2018-10-07T14:24:04.824Z,24
2018-10-07T14:26:05.174Z,24
2018-10-07T14:28:04.945Z,24
2018-10-07T14:30:04.698Z,24
2018-10-07T14:32:08.125Z,24
2018-10-07T14:34:04.993Z,24
2018-10-07T14:36:09.784Z,24
2018-10-07T14:38:05.491Z,24
2018-10-07T14:40:05.204Z,24
2018-10-07T14:42:04.964Z,24
2018-10-07T14:44:04.659Z,24
2018-10-07T14:46:13.148Z,24
2018-10-07T14:48:04.875Z,24
2018-10-07T14:50:07.719Z,24.1
2018-10-07T14:52:10.525Z,24.1
2018-10-07T14:54:06.233Z,24.1
2018-10-07T14:56:04.885Z,24
2018-10-07T14:58:05.117Z,24.1
2018-10-07T15:00:04.854Z,24.1
2018-10-07T15:02:05.579Z,24.1
2018-10-07T15:04:05.247Z,24.1
2018-10-07T15:06:04.969Z,24.1
2018-10-07T15:08:04.688Z,24.1
2018-10-07T15:10:05.369Z,24
2018-10-07T15:12:05.075Z,24.1
2018-10-07T15:14:10.364Z,24.1
2018-10-07T15:16:07.647Z,24.1
2018-10-07T15:18:13.084Z,24.1
2018-10-07T15:20:09.826Z,24.1
2018-10-07T15:22:05.088Z,24.1
2018-10-07T15:24:07.367Z,24.1
2018-10-07T15:26:07.630Z,24.1
2018-10-07T15:28:05.363Z,24
2018-10-07T15:30:07.687Z,24.1
2018-10-07T15:32:10.415Z,24.1
2018-10-07T15:34:05.107Z,24.1
2018-10-07T15:36:07.358Z,24
2018-10-07T15:38:08.216Z,24.1
2018-10-07T15:40:04.869Z,24
2018-10-07T15:42:05.126Z,24
2018-10-07T15:44:09.865Z,24
2018-10-07T15:46:05.310Z,24
2018-10-07T15:48:04.996Z,24
2018-10-07T15:50:05.256Z,24
2018-10-07T15:52:04.948Z,24
2018-10-07T15:54:07.166Z,23.9
2018-10-07T15:56:05.441Z,23.9
2018-10-07T15:58:04.683Z,23.9
2018-10-07T16:00:05.417Z,23.9
2018-10-07T16:02:05.105Z,23.9
2018-10-07T16:04:10.002Z,23.9
2018-10-07T16:06:04.732Z,23.8
2018-10-07T16:08:05.452Z,23.8
2018-10-07T16:10:07.689Z,23.8
2018-10-07T16:12:05.359Z,23.8
2018-10-07T16:14:07.587Z,23.8
2018-10-07T16:16:05.315Z,23.8
2018-10-07T16:18:05.206Z,23.8
2018-10-07T16:20:05.160Z,23.8
2018-10-07T16:22:04.885Z,23.8
2018-10-07T16:24:05.165Z,23.8
2018-10-07T16:26:10.046Z,23.8
2018-10-07T16:28:04.951Z,23.8
2018-10-07T16:30:04.706Z,23.8
2018-10-07T16:32:07.982Z,23.8
2018-10-07T16:34:05.024Z,23.8
2018-10-07T16:36:10.509Z,23.8
2018-10-07T16:38:05.234Z,23.8
2018-10-07T16:40:09.989Z,23.8
2018-10-07T16:42:04.729Z,23.7
2018-10-07T16:44:05.442Z,23.8
2018-10-07T16:46:05.281Z,23.8
2018-10-07T16:48:05.000Z,23.8
2018-10-07T16:50:07.904Z,23.8
2018-10-07T16:52:08.136Z,23.7
2018-10-07T16:54:04.851Z,23.7
2018-10-07T16:56:05.547Z,23.7
2018-10-07T16:58:04.874Z,23.6
2018-10-07T17:00:05.592Z,23.6
2018-10-07T17:02:05.269Z,23.5
2018-10-07T17:04:05.021Z,23.5
2018-10-07T17:06:05.697Z,23.3
2018-10-07T17:08:05.415Z,23.3
2018-10-07T17:10:05.082Z,23.2
2018-10-07T17:12:07.409Z,23.1
2018-10-07T17:14:05.255Z,23.1
2018-10-07T17:16:10.043Z,23.1
2018-10-07T17:18:04.941Z,23.1
2018-10-07T17:20:04.904Z,23.1
2018-10-07T17:22:06.824Z,23.1
2018-10-07T17:24:04.751Z,23
2018-10-07T17:26:05.459Z,23
2018-10-07T17:28:05.109Z,23
2018-10-07T17:30:05.334Z,23
2018-10-07T17:32:05.039Z,23.1
2018-10-07T17:34:04.727Z,23.1
2018-10-07T17:36:05.438Z,23.2
2018-10-07T17:38:05.154Z,23.3
2018-10-07T17:40:04.892Z,23.2
2018-10-07T17:42:05.605Z,23.3
2018-10-07T17:44:05.345Z,23.4
2018-10-07T17:46:10.655Z,23.3
2018-10-07T17:48:05.429Z,23.3
2018-10-07T17:50:05.449Z,23.3
2018-10-07T17:52:05.172Z,23.3
2018-10-07T17:54:04.915Z,23.3
2018-10-07T17:56:05.684Z,23.4
2018-10-07T17:58:05.371Z,23.4
2018-10-07T18:00:07.152Z,23.4
2018-10-07T18:02:04.881Z,23.4
2018-10-07T18:04:08.109Z,23.4
2018-10-07T18:06:05.312Z,23.4
2018-10-07T18:08:07.586Z,23.4
2018-10-07T18:10:05.277Z,23.4
2018-10-07T18:12:05.036Z,23.4
2018-10-07T18:14:04.926Z,23.4
2018-10-07T18:16:10.782Z,23.4
2018-10-07T18:18:04.697Z,23.4
2018-10-07T18:20:07.443Z,23.4
2018-10-07T18:22:12.685Z,23.4
2018-10-07T18:24:05.521Z,23.4
2018-10-07T18:26:05.255Z,23.5
2018-10-07T18:28:07.751Z,23.4
2018-10-07T18:30:15.599Z,23.4
2018-10-07T18:32:05.563Z,23.4
2018-10-07T18:34:05.288Z,23.4
2018-10-07T18:36:10.373Z,23.4
2018-10-07T18:38:05.332Z,23.4
2018-10-07T18:40:10.417Z,23.5
2018-10-07T18:42:05.420Z,23.5
2018-10-07T18:44:05.167Z,23.5
2018-10-07T18:46:05.586Z,23.5
2018-10-07T18:48:05.345Z,23.4
2018-10-07T18:50:10.134Z,23.4
2018-10-07T18:52:04.885Z,23.5
2018-10-07T18:54:05.596Z,23.4
2018-10-07T18:56:05.354Z,23.4
2018-10-07T18:58:05.053Z,23.4
2018-10-07T19:00:04.728Z,23.4
2018-10-07T19:02:05.546Z,23.4
2018-10-07T19:04:05.292Z,23.4
2018-10-07T19:06:10.048Z,23.4
2018-10-07T19:08:04.724Z,23.4
2018-10-07T19:10:07.239Z,23.4
2018-10-07T19:12:07.694Z,23.5
2018-10-07T19:14:05.410Z,23.5
2018-10-07T19:16:05.042Z,23.4
2018-10-07T19:18:04.955Z,23.4
2018-10-07T19:20:05.199Z,23.4
2018-10-07T19:22:04.962Z,23.4
2018-10-07T19:24:05.739Z,23.4
2018-10-07T19:26:10.480Z,23.4
2018-10-07T19:28:05.254Z,23.4
2018-10-07T19:30:05.062Z,23.4
2018-10-07T19:32:04.889Z,23.3
2018-10-07T19:34:05.006Z,23.4
2018-10-07T19:36:05.301Z,23.4
2018-10-07T19:38:05.040Z,23.4
2018-10-07T19:40:04.747Z,23.4
2018-10-07T19:42:15.661Z,23.4
2018-10-07T19:44:10.511Z,23.4
2018-10-07T19:46:05.228Z,23.4
2018-10-07T19:48:04.994Z,23.4
2018-10-07T19:50:05.205Z,23.3
2018-10-07T19:52:04.890Z,23.4
2018-10-07T19:54:05.238Z,23.3
2018-10-07T19:56:04.922Z,23.4
2018-10-07T19:58:04.618Z,23.4
2018-10-07T20:00:04.940Z,23.3
2018-10-07T20:02:04.730Z,23.4
2018-10-07T20:04:05.047Z,23.4
2018-10-07T20:06:04.751Z,23.4
2018-10-07T20:08:05.473Z,23.4
2018-10-07T20:10:10.265Z,23.4
2018-10-07T20:12:04.964Z,23.3
2018-10-07T20:14:04.644Z,23.3
2018-10-07T20:16:05.458Z,23.4
2018-10-07T20:18:05.486Z,23.3
2018-10-07T20:20:05.384Z,23.4
2018-10-07T20:22:05.131Z,23.4
2018-10-07T20:24:04.914Z,23.4
2018-10-07T20:26:05.599Z,23.4
2018-10-07T20:28:05.348Z,23.4
2018-10-07T20:30:12.581Z,23.4
2018-10-07T20:32:05.286Z,23.4
2018-10-07T20:34:07.629Z,23.4
2018-10-07T20:36:05.341Z,23.4
2018-10-07T20:38:08.572Z,23.4
2018-10-07T20:40:08.059Z,23.4
2018-10-07T20:42:10.117Z,23.4
2018-10-07T20:44:04.809Z,23.4
2018-10-07T20:46:05.517Z,23.4
2018-10-07T20:48:05.215Z,23.3
2018-10-07T20:50:04.983Z,23.3
2018-10-07T20:52:07.224Z,23.3
2018-10-07T20:54:05.462Z,23.3
2018-10-07T20:56:05.191Z,23.3
2018-10-07T20:58:05.003Z,23.3
2018-10-07T21:00:04.778Z,23.3
2018-10-07T21:02:05.566Z,23.3
2018-10-07T21:04:05.267Z,23.3
2018-10-07T21:06:04.978Z,23.3
2018-10-07T21:08:04.754Z,23.3
2018-10-07T21:10:05.491Z,23.3
2018-10-07T21:12:05.297Z,23.3
2018-10-07T21:14:05.543Z,23.3
2018-10-07T21:16:07.778Z,23.3
2018-10-07T21:18:04.716Z,23.3
2018-10-07T21:20:07.456Z,23.3
2018-10-07T21:22:05.135Z,23.3
2018-10-07T21:24:04.854Z,23.3
2018-10-07T21:26:04.831Z,23.3
2018-10-07T21:28:14.835Z,23.3
2018-10-07T21:30:05.079Z,23.3
2018-10-07T21:32:04.989Z,23.3
2018-10-07T21:34:07.202Z,23.3
2018-10-07T21:36:04.914Z,23.3
2018-10-07T21:38:05.623Z,23.3
2018-10-07T21:40:05.551Z,23.3
2018-10-07T21:42:05.302Z,23.3
2018-10-07T21:44:05.209Z,23.3
2018-10-07T21:46:04.926Z,23.3
2018-10-07T21:48:04.655Z,23.3
2018-10-07T21:50:04.874Z,23.3
2018-10-07T21:52:07.625Z,23.4
2018-10-07T21:54:05.408Z,23.3
2018-10-07T21:56:05.244Z,23.3
2018-10-07T21:58:05.408Z,23.3
2018-10-07T22:00:05.075Z,23.3
2018-10-07T22:02:07.278Z,23.3
2018-10-07T22:04:07.514Z,23.3
2018-10-07T22:06:04.716Z,23.3
2018-10-07T22:08:05.413Z,23.3
2018-10-07T22:10:10.308Z,23.3
2018-10-07T22:12:05.125Z,23.3
2018-10-07T22:14:04.787Z,23.2
2018-10-07T22:16:08.048Z,23.3
2018-10-07T22:18:05.012Z,23.3
2018-10-07T22:20:07.312Z,23.3
2018-10-07T22:22:05.535Z,23.2
2018-10-07T22:24:05.276Z,23.3
2018-10-07T22:26:04.982Z,23.3
2018-10-07T22:28:07.205Z,23.3
2018-10-07T22:30:04.977Z,23.3
2018-10-07T22:32:05.193Z,23.2
2018-10-07T22:34:07.404Z,23.2
2018-10-07T22:36:09.695Z,23.2
2018-10-07T22:38:05.643Z,23.2
2018-10-07T22:40:07.929Z,23.3
2018-10-07T22:42:04.710Z,23.3
2018-10-07T22:44:07.973Z,23.3
2018-10-07T22:46:04.708Z,23.2
2018-10-07T22:48:09.996Z,23.3
2018-10-07T22:50:05.277Z,23.3
2018-10-07T22:52:04.941Z,23.3
2018-10-07T22:54:04.793Z,23.3
2018-10-07T22:56:05.047Z,23.3
2018-10-07T22:58:07.358Z,23.3
2018-10-07T23:00:05.075Z,23.3
2018-10-07T23:02:04.794Z,23.3
2018-10-07T23:04:05.516Z,23.2
2018-10-07T23:06:05.337Z,23.2
2018-10-07T23:08:05.055Z,23.2
2018-10-07T23:10:04.706Z,23.2
2018-10-07T23:12:05.388Z,23.3
2018-10-07T23:14:05.121Z,23.2
2018-10-07T23:16:05.391Z,23.2
2018-10-07T23:18:07.846Z,23.2
2018-10-07T23:20:10.647Z,23.2
2018-10-07T23:22:05.410Z,23.2
2018-10-07T23:24:07.644Z,23.3
2018-10-07T23:26:05.342Z,23.3
2018-10-07T23:28:07.226Z,23.2
2018-10-07T23:30:07.413Z,23.2
2018-10-07T23:32:05.098Z,23.2
2018-10-07T23:34:05.380Z,23.2
2018-10-07T23:36:12.733Z,23.3
2018-10-07T23:38:05.484Z,23.2
2018-10-07T23:40:05.239Z,23.2
2018-10-07T23:42:05.012Z,23.2
2018-10-07T23:44:14.868Z,23.2
2018-10-07T23:46:07.618Z,23.2
2018-10-07T23:48:07.855Z,23.2
2018-10-07T23:50:05.547Z,23.2
2018-10-07T23:52:05.341Z,23.1
2018-10-07T23:54:05.573Z,23.2
2018-10-07T23:56:05.277Z,23.2
2018-10-07T23:58:05.322Z,23.2
