createdAt,value
2018-02-11T05:29:43.119Z,-2.30
2018-02-11T05:44:28.195Z,-2.70
2018-02-11T05:47:04.028Z,-2.80
2018-02-11T05:49:36.875Z,-2.90
2018-02-11T05:52:08.248Z,-3.00
2018-02-11T05:54:43.278Z,-3.20
2018-02-11T05:57:20.683Z,-3.30
2018-02-11T06:02:36.650Z,-3.30
2018-02-11T06:05:08.338Z,-3.30
2018-02-11T06:07:42.605Z,-3.30
2018-02-11T06:10:20.183Z,-3.30
2018-02-11T06:15:32.317Z,-3.30
2018-02-11T06:18:08.427Z,-3.30
2018-02-11T06:20:39.364Z,-3.20
2018-02-11T06:23:10.658Z,-3.20
2018-02-11T06:25:41.357Z,-3.20
2018-02-11T06:28:14.139Z,-3.20
2018-02-11T06:30:46.394Z,-3.20
2018-02-11T06:33:16.751Z,-3.00
2018-02-11T06:35:48.954Z,-2.90
2018-02-11T06:38:19.710Z,-2.80
2018-02-11T06:40:51.782Z,-2.80
2018-02-11T06:43:21.898Z,-2.80
2018-02-11T06:45:51.425Z,-2.80
2018-02-11T06:48:20.958Z,-2.70
2018-02-11T06:50:50.926Z,-2.70
2018-02-11T06:53:53.032Z,-2.60
2018-02-11T06:56:34.567Z,-2.50
2018-02-11T06:59:30.131Z,-2.30
2018-02-11T07:02:10.812Z,-2.30
2018-02-11T07:07:37.856Z,-2.10
2018-02-11T07:10:08.130Z,-2.10
2018-02-11T07:12:37.516Z,-2.00
2018-02-11T07:15:06.597Z,-2.00
2018-02-11T07:17:35.446Z,-1.80
2018-02-11T07:20:04.943Z,-1.40
2018-02-11T07:22:34.038Z,-1.40
2018-02-11T07:25:03.617Z,-1.20
2018-02-11T07:27:36.962Z,-1.10
2018-02-11T07:30:06.279Z,-1.10
2018-02-11T07:32:35.374Z,-0.90
2018-02-11T07:35:04.902Z,-0.80
2018-02-11T07:37:34.716Z,-0.60
2018-02-11T07:40:03.698Z,-0.50
2018-02-11T07:42:32.725Z,-0.40
2018-02-11T07:45:02.170Z,0.40
2018-02-11T07:47:31.169Z,1.90
2018-02-11T07:50:00.063Z,3.70
2018-02-11T07:52:29.606Z,5.10
2018-02-11T07:54:58.606Z,6.40
2018-02-11T07:57:27.305Z,6.40
2018-02-11T07:59:57.013Z,6.60
2018-02-11T08:02:26.834Z,6.70
2018-02-11T08:04:56.687Z,6.70
2018-02-11T08:07:25.479Z,7.20
2018-02-11T08:09:59.258Z,7.00
2018-02-11T08:12:29.539Z,5.60
2018-02-11T08:17:42.800Z,5.90
2018-02-11T08:20:11.678Z,7.40
2018-02-11T08:22:40.148Z,8.40
2018-02-11T08:25:08.662Z,8.30
2018-02-11T08:27:37.153Z,9.50
2018-02-11T08:30:06.830Z,10.60
2018-02-11T08:32:35.601Z,10.60
2018-02-11T08:35:04.424Z,12.00
2018-02-11T08:37:33.283Z,11.50
2018-02-11T08:40:01.801Z,10.30
2018-02-11T08:42:31.070Z,8.60
2018-02-11T08:44:59.771Z,8.60
2018-02-11T08:47:28.643Z,8.20
2018-02-11T08:49:57.309Z,9.10
2018-02-11T08:52:25.756Z,10.00
2018-02-11T09:01:54.755Z,13.10
2018-02-11T09:04:23.759Z,13.60
2018-02-11T09:06:52.549Z,14.50
2018-02-11T09:09:22.211Z,15.40
2018-02-11T09:11:51.637Z,15.40
2018-02-11T09:14:24.348Z,15.80
2018-02-11T09:16:52.923Z,16.10
2018-02-11T09:19:21.662Z,16.90
2018-02-11T09:21:51.234Z,16.70
2018-02-11T09:24:21.057Z,16.70
2018-02-11T09:30:22.775Z,17.50
2018-02-11T11:11:55.328Z,17.50
2018-02-11T11:28:54.173Z,15.10
2018-02-11T11:48:27.778Z,11.10
2018-02-11T11:51:29.786Z,10.50
2018-02-11T11:54:03.300Z,10.60
2018-02-11T11:56:33.237Z,10.80
2018-02-11T11:59:10.130Z,10.90
2018-02-11T12:01:49.933Z,11.30
2018-02-11T13:10:51.262Z,15.60
2018-02-11T13:13:20.102Z,15.70
2018-02-11T13:15:48.928Z,16.00
2018-02-11T13:18:17.203Z,15.80
2018-02-11T13:20:45.645Z,15.50
2018-02-11T14:14:58.978Z,9.60
2018-02-11T14:17:28.197Z,9.60
2018-02-11T14:19:56.611Z,9.60
2018-02-11T14:22:25.664Z,9.50
2018-02-11T14:24:54.238Z,9.40
2018-02-11T14:27:22.845Z,9.00
2018-02-11T14:29:54.399Z,8.90
2018-02-11T14:32:23.561Z,8.80
2018-02-11T14:34:52.221Z,8.70
2018-02-11T14:37:21.762Z,8.40
2018-02-11T14:39:51.938Z,8.70
2018-02-11T14:42:20.422Z,8.70
2018-02-11T14:44:49.637Z,9.40
2018-02-11T14:47:18.853Z,9.50
2018-02-11T14:49:47.353Z,9.50
2018-02-11T14:52:15.747Z,9.20
2018-02-11T14:54:44.118Z,8.60
2018-02-11T14:57:12.632Z,7.70
2018-02-11T14:59:41.185Z,7.00
2018-02-11T15:02:09.633Z,6.40
2018-02-11T15:04:38.353Z,5.40
2018-02-11T15:07:07.039Z,4.90
2018-02-11T15:09:36.604Z,4.30
2018-02-11T15:12:05.293Z,4.20
2018-02-11T15:14:34.070Z,4.00
2018-02-11T15:17:02.824Z,3.70
2018-02-11T15:19:31.528Z,3.50
2018-02-11T15:22:00.340Z,3.20
2018-02-11T15:24:29.055Z,3.00
2018-02-11T15:26:57.962Z,2.80
2018-02-11T15:29:27.508Z,2.50
2018-02-11T15:31:56.225Z,2.50
2018-02-11T15:34:24.933Z,2.40
2018-02-11T15:36:53.626Z,2.20
2018-02-11T15:39:23.135Z,1.80
2018-02-11T15:41:52.627Z,1.70
2018-02-11T15:44:22.073Z,1.70
2018-02-11T15:46:50.977Z,1.60
2018-02-11T15:49:19.649Z,1.60
2018-02-11T15:51:48.364Z,1.50
2018-02-11T15:54:17.059Z,1.40
2018-02-11T15:56:45.764Z,1.30
2018-02-11T15:59:14.480Z,1.20
2018-02-11T16:01:43.235Z,1.10
2018-02-11T16:04:12.130Z,1.10
2018-02-11T16:06:41.582Z,1.00
2018-02-11T16:09:10.306Z,1.00
2018-02-11T16:11:38.677Z,0.90
2018-02-11T16:14:07.374Z,0.80
2018-02-11T16:16:36.324Z,0.70
2018-02-11T16:19:05.619Z,0.50
2018-02-11T16:21:35.226Z,0.40
2018-02-11T16:24:04.746Z,0.20
2018-02-11T16:26:33.629Z,0.10
2018-02-11T16:29:02.466Z,0.00
2018-02-11T16:31:32.199Z,-0.10
2018-02-11T16:36:37.613Z,-0.30
2018-02-11T16:39:07.151Z,-0.40
2018-02-11T16:41:40.648Z,-0.50
2018-02-11T16:44:19.352Z,-0.60
2018-02-11T16:46:54.425Z,-0.70
2018-02-11T16:49:28.401Z,-0.70
2018-02-11T16:51:59.482Z,-0.80
2018-02-11T16:54:29.245Z,-1.00
2018-02-11T16:56:58.552Z,-1.10
2018-02-11T16:59:27.757Z,-1.10
2018-02-11T17:01:58.172Z,-1.20
2018-02-11T17:04:28.582Z,-1.20
2018-02-11T17:06:58.387Z,-1.20
2018-02-11T17:09:27.837Z,-1.30
2018-02-11T17:11:58.142Z,-1.40
2018-02-11T17:14:28.569Z,-1.40
2018-02-11T17:16:57.855Z,-1.40
2018-02-11T17:19:28.031Z,-1.40
2018-02-11T17:21:58.087Z,-1.40
2018-02-11T17:24:28.024Z,-1.30
2018-02-11T17:26:57.544Z,-1.30
2018-02-11T17:29:26.746Z,-1.30
2018-02-11T17:31:56.787Z,-1.30
2018-02-11T17:34:25.852Z,-1.40
2018-02-11T17:36:54.838Z,-1.30
2018-02-11T17:39:23.757Z,-1.30
2018-02-11T17:41:52.836Z,-1.30
2018-02-11T17:44:21.570Z,-1.40
2018-02-11T17:46:50.310Z,-1.30
2018-02-11T17:49:19.041Z,-1.30
2018-02-11T17:51:48.170Z,-1.30
2018-02-11T17:54:17.097Z,-1.30
2018-02-11T17:56:45.789Z,-1.40
2018-02-11T17:59:14.510Z,-1.50
2018-02-11T18:01:43.460Z,-1.50
2018-02-11T18:04:12.196Z,-1.50
2018-02-11T18:06:40.904Z,-1.50
2018-02-11T18:09:10.345Z,-1.50
2018-02-11T18:11:39.046Z,-1.50
2018-02-11T18:14:07.847Z,-1.50
2018-02-11T18:16:36.914Z,-1.50
2018-02-11T18:19:05.715Z,-1.50
2018-02-11T18:21:34.375Z,-1.50
2018-02-11T18:24:03.042Z,-1.50
2018-02-11T18:26:32.511Z,-1.30
2018-02-11T18:29:01.167Z,-1.40
2018-02-11T18:31:29.819Z,-1.30
2018-02-11T18:33:59.064Z,-1.20
2018-02-11T18:36:27.708Z,-1.20
2018-02-11T18:38:57.153Z,-1.10
2018-02-11T18:41:25.809Z,-1.10
2018-02-11T18:43:54.485Z,-1.20
2018-02-11T18:46:24.208Z,-1.10
2018-02-11T18:48:52.930Z,-1.10
2018-02-11T18:51:21.799Z,-1.10
2018-02-11T18:53:50.687Z,-1.10
2018-02-11T18:56:19.412Z,-1.10
2018-02-11T18:58:48.149Z,-1.00
2018-02-11T19:01:16.976Z,-1.10
2018-02-11T19:03:45.685Z,-1.10
2018-02-11T19:06:14.391Z,-1.30
2018-02-11T19:08:43.076Z,-1.30
2018-02-11T19:11:11.792Z,-1.30
2018-02-11T19:13:43.103Z,-1.40
2018-02-11T19:16:13.468Z,-1.40
2018-02-11T19:18:42.421Z,-1.50
2018-02-11T19:21:11.120Z,-1.50
2018-02-11T19:23:40.668Z,-1.50
2018-02-11T19:26:09.400Z,-1.50
2018-02-11T19:28:38.090Z,-1.40
2018-02-11T19:31:06.765Z,-1.40
2018-02-11T19:33:36.229Z,-1.30
2018-02-11T19:36:05.682Z,-1.30
2018-02-11T19:38:34.360Z,-1.30
2018-02-11T19:41:03.071Z,-1.20
2018-02-11T19:43:31.801Z,-1.20
2018-02-11T19:46:00.743Z,-1.20
2018-02-11T19:48:29.668Z,-1.30
2018-02-11T19:50:58.394Z,-1.20
2018-02-11T19:53:27.105Z,-1.30
2018-02-11T19:55:55.789Z,-1.40
2018-02-11T19:58:24.493Z,-1.50
2018-02-11T20:00:53.224Z,-1.50
2018-02-11T20:03:22.660Z,-1.50
2018-02-11T20:05:51.342Z,-1.50
2018-02-11T20:08:20.041Z,-1.50
2018-02-11T20:10:48.728Z,-1.50
2018-02-11T20:13:17.414Z,-1.50
2018-02-11T20:15:46.129Z,-1.50
2018-02-11T20:18:15.055Z,-1.50
2018-02-11T20:20:43.718Z,-1.50
2018-02-11T20:23:13.193Z,-1.50
2018-02-11T20:25:41.993Z,-1.50
2018-02-11T20:28:10.649Z,-1.40
2018-02-11T20:30:39.308Z,-1.40
2018-02-11T20:33:08.967Z,-1.40
2018-02-11T20:35:37.633Z,-1.40
2018-02-11T20:38:06.298Z,-1.40
2018-02-11T20:40:34.996Z,-1.50
2018-02-11T20:43:03.720Z,-1.60
2018-02-11T20:45:32.416Z,-1.70
2018-02-11T20:48:01.104Z,-1.80
2018-02-11T20:50:29.782Z,-1.90
2018-02-11T20:52:58.501Z,-2.10
2018-02-11T20:55:27.952Z,-2.30
2018-02-11T20:57:56.648Z,-2.40
2018-02-11T21:00:25.393Z,-2.40
2018-02-11T21:02:54.132Z,-2.50
2018-02-11T21:05:23.775Z,-2.60
2018-02-11T21:07:56.861Z,-2.70
2018-02-11T21:10:26.297Z,-2.80
2018-02-11T21:12:55.025Z,-2.80
2018-02-11T21:15:23.716Z,-2.80
2018-02-11T21:17:52.377Z,-2.80
2018-02-11T21:20:23.642Z,-2.80
2018-02-11T21:22:52.315Z,-2.80
2018-02-11T21:25:20.970Z,-2.70
2018-02-11T21:27:49.653Z,-2.70
2018-02-11T21:30:19.088Z,-2.80
2018-02-11T21:32:47.752Z,-2.80
2018-02-11T21:35:16.473Z,-2.70
2018-02-11T21:37:45.180Z,-2.70
2018-02-11T21:40:13.837Z,-2.80
2018-02-11T21:42:42.542Z,-2.80
2018-02-11T21:45:11.226Z,-2.80
2018-02-11T21:47:39.881Z,-2.70
2018-02-11T21:50:08.567Z,-2.60
2018-02-11T21:52:37.228Z,-2.50
2018-02-11T21:55:06.652Z,-2.40
2018-02-11T21:57:35.318Z,-2.40
2018-02-11T22:00:04.432Z,-2.50
2018-02-11T22:02:33.103Z,-2.50
2018-02-11T22:05:02.542Z,-2.50
2018-02-11T22:07:31.230Z,-2.50
2018-02-11T22:09:59.904Z,-2.50
2018-02-11T22:12:28.563Z,-2.60
2018-02-11T22:14:57.255Z,-2.70
2018-02-11T22:17:25.914Z,-2.70
2018-02-11T22:19:54.566Z,-2.70
2018-02-11T22:22:23.260Z,-2.80
2018-02-11T22:24:51.940Z,-2.80
2018-02-11T22:27:20.588Z,-2.80
2018-02-11T22:29:49.261Z,-2.70
2018-02-11T22:32:17.914Z,-2.70
2018-02-11T22:34:46.612Z,-2.80
2018-02-11T22:37:15.276Z,-2.70
2018-02-11T22:39:43.964Z,-2.60
2018-02-11T22:42:12.641Z,-2.60
2018-02-11T22:44:41.298Z,-2.60
2018-02-11T22:47:10.716Z,-2.50
2018-02-11T22:49:39.399Z,-2.50
2018-02-11T22:52:08.068Z,-2.40
2018-02-11T22:54:37.489Z,-2.30
2018-02-11T22:57:06.173Z,-2.30
2018-02-11T22:59:35.608Z,-2.10
2018-02-11T23:02:04.259Z,-2.20
2018-02-11T23:04:33.694Z,-2.00
2018-02-11T23:07:02.356Z,-2.00
2018-02-11T23:09:31.789Z,-1.90
2018-02-11T23:12:00.473Z,-1.90
2018-02-11T23:14:29.151Z,-1.80
2018-02-11T23:16:57.844Z,-1.80
2018-02-11T23:19:25.889Z,-1.70
2018-02-11T23:21:54.552Z,-1.70
2018-02-11T23:24:23.212Z,-1.70
2018-02-11T23:26:51.930Z,-1.60
2018-02-11T23:29:20.620Z,-1.50
2018-02-11T23:31:49.491Z,-1.50
2018-02-11T23:34:17.972Z,-1.50
2018-02-11T23:36:46.821Z,-1.50
2018-02-11T23:39:15.541Z,-1.40
2018-02-11T23:41:44.327Z,-1.40
2018-02-11T23:44:13.004Z,-1.30
2018-02-11T23:46:41.683Z,-1.30
2018-02-11T23:49:10.393Z,-1.30
2018-02-11T23:51:39.089Z,-1.40
2018-02-11T23:54:07.774Z,-1.40
2018-02-11T23:56:36.461Z,-1.30
2018-02-11T23:59:05.183Z,-1.30
