createdAt,value
2018-12-29T07:44:31.695Z,23.57
2018-12-29T07:47:04.628Z,23.43
2018-12-29T07:49:42.575Z,22.20
2018-12-29T07:52:12.186Z,22.03
2018-12-29T07:57:41.333Z,22.63
2018-12-29T08:00:36.200Z,19.57
2018-12-29T08:03:07.210Z,18.70
2018-12-29T08:05:41.129Z,25.63
2018-12-29T08:08:14.644Z,21.67
2018-12-29T08:14:48.324Z,21.10
2018-12-29T08:17:39.053Z,22.90
2018-12-29T08:20:45.601Z,18.20
2018-12-29T08:23:24.093Z,19.83
2018-12-29T08:26:15.238Z,19.00
2018-12-29T08:32:02.051Z,21.20
2018-12-29T08:38:54.835Z,22.23
2018-12-29T08:45:18.409Z,22.67
2018-12-29T08:47:57.689Z,25.00
2018-12-29T08:51:39.478Z,22.33
2018-12-29T08:54:16.514Z,20.53
2018-12-29T11:34:02.629Z,24.90
2018-12-29T11:36:51.239Z,21.90
2018-12-29T11:40:00.436Z,25.60
2018-12-29T11:46:31.441Z,23.13
2018-12-29T11:49:02.021Z,26.60
2018-12-29T11:58:18.908Z,21.03
2018-12-29T12:00:55.052Z,20.53
2018-12-29T12:03:50.534Z,19.40
2018-12-29T12:06:50.030Z,20.80
2018-12-29T12:09:41.773Z,19.57
2018-12-29T12:12:23.930Z,22.57
2018-12-29T12:23:52.294Z,27.70
2018-12-29T12:26:18.485Z,22.93
2018-12-29T12:29:19.056Z,27.33
2018-12-29T12:31:48.659Z,24.87
2018-12-29T12:34:49.520Z,28.50
2018-12-29T12:37:14.941Z,24.33
2018-12-29T12:39:55.185Z,25.50
2018-12-29T12:42:21.959Z,21.97
2018-12-29T12:44:55.268Z,29.60
2018-12-29T12:48:04.909Z,26.60
2018-12-29T12:49:56.509Z,24.30
2018-12-29T12:52:26.251Z,25.63
2018-12-29T12:54:59.183Z,25.50
2018-12-29T12:57:31.589Z,24.17
2018-12-29T13:00:26.119Z,26.37
2018-12-29T13:03:16.493Z,27.80
2018-12-29T13:06:09.244Z,24.63
2018-12-29T13:08:38.816Z,24.07
2018-12-29T13:11:25.175Z,21.97
2018-12-29T13:14:16.637Z,23.60
2018-12-29T13:16:50.509Z,23.80
2018-12-29T13:19:42.200Z,23.80
2018-12-29T13:22:15.924Z,22.43
2018-12-29T13:28:11.252Z,20.83
2018-12-29T13:30:31.263Z,23.47
2018-12-29T13:33:05.748Z,22.60
2018-12-29T13:35:45.030Z,23.33
2018-12-29T13:38:34.240Z,22.43
2018-12-29T13:41:03.907Z,20.93
2018-12-29T13:43:33.384Z,22.37
2018-12-29T13:46:02.855Z,24.60
2018-12-29T13:48:53.884Z,23.53
2018-12-29T13:51:26.190Z,24.47
2018-12-29T13:54:02.932Z,25.93
2018-12-29T14:03:05.771Z,28.13
2018-12-29T14:05:36.410Z,25.63
2018-12-29T14:08:47.604Z,24.17
2018-12-29T14:11:21.124Z,22.90
2018-12-29T14:14:43.323Z,25.67
2018-12-29T14:17:12.692Z,27.87
2018-12-29T14:19:48.173Z,26.30
2018-12-29T14:23:14.624Z,26.73
2018-12-29T14:25:46.766Z,25.33
2018-12-29T14:31:56.860Z,23.13
2018-12-29T14:34:26.405Z,26.73
2018-12-29T14:40:45.280Z,26.63
2018-12-29T14:51:28.001Z,26.07
2018-12-29T14:54:46.482Z,25.87
2018-12-29T14:57:17.840Z,44.93
2018-12-29T14:59:47.461Z,34.93
2018-12-29T15:05:44.915Z,27.17
2018-12-29T15:08:17.153Z,29.33
2018-12-29T15:11:16.550Z,31.77
2018-12-29T15:13:48.742Z,29.50
2018-12-29T15:18:50.561Z,26.90
2018-12-29T15:22:13.931Z,26.80
2018-12-29T15:24:49.194Z,32.40
2018-12-29T15:27:19.181Z,25.20
2018-12-29T15:29:48.888Z,25.67
2018-12-29T15:33:17.126Z,25.20
2018-12-29T15:39:28.204Z,26.43
2018-12-29T15:41:58.306Z,28.97
2018-12-29T15:45:17.037Z,23.90
2018-12-29T15:48:00.729Z,28.07
2018-12-29T15:50:25.743Z,30.10
2018-12-29T15:53:46.095Z,27.43
2018-12-29T16:03:23.726Z,30.17
2018-12-29T16:05:54.870Z,27.63
2018-12-29T16:08:26.873Z,30.13
2018-12-29T16:11:26.107Z,28.10
2018-12-29T16:21:06.463Z,24.10
2018-12-29T16:23:36.008Z,28.50
2018-12-29T16:29:34.015Z,29.70
2018-12-29T16:32:04.137Z,29.53
2018-12-29T16:45:23.524Z,30.80
2018-12-29T16:47:52.194Z,46.83
2018-12-29T16:51:15.406Z,35.93
2018-12-29T16:54:44.046Z,36.53
2018-12-29T17:02:48.739Z,29.87
2018-12-29T17:03:15.105Z,33.60
2018-12-29T17:08:48.824Z,28.60
2018-12-29T17:11:20.975Z,28.53
2018-12-29T17:13:51.088Z,31.83
2018-12-29T17:17:13.213Z,34.23
2018-12-29T17:23:31.602Z,29.07
2018-12-29T17:26:03.606Z,32.37
2018-12-29T17:29:14.558Z,36.03
2018-12-29T17:35:32.279Z,28.63
2018-12-29T17:37:58.721Z,29.67
2018-12-29T17:40:31.552Z,32.07
2018-12-29T17:49:25.286Z,33.13
2018-12-29T17:49:58.359Z,32.67
2018-12-29T17:52:49.159Z,37.57
2018-12-29T17:58:31.399Z,32.77
2018-12-29T18:04:20.263Z,32.40
2018-12-29T18:06:52.119Z,40.07
2018-12-29T18:09:24.735Z,32.27
2018-12-29T18:12:21.535Z,35.30
2018-12-29T18:15:00.148Z,38.73
2018-12-29T18:17:31.371Z,33.03
2018-12-29T18:23:45.706Z,36.67
2018-12-29T18:52:50.344Z,34.33
2018-12-29T19:06:11.214Z,37.67
2018-12-29T19:07:28.385Z,36.97
2018-12-29T19:09:53.717Z,37.53
2018-12-29T19:13:16.662Z,38.33
2018-12-29T19:19:32.417Z,35.53
2018-12-29T19:22:04.843Z,37.70
2018-12-29T19:24:50.783Z,34.30
2018-12-29T19:31:00.361Z,32.83
2018-12-29T19:33:56.628Z,35.50
2018-12-29T19:41:17.021Z,34.03
2018-12-29T19:43:55.670Z,32.27
2018-12-29T19:53:26.206Z,39.13
2018-12-29T19:56:40.163Z,38.07
2018-12-29T19:59:12.496Z,36.97
2018-12-29T20:01:53.473Z,34.63
2018-12-29T20:07:39.074Z,37.00
2018-12-29T20:10:08.991Z,36.00
2018-12-29T20:12:38.748Z,33.93
2018-12-29T20:17:50.682Z,33.73
2018-12-29T20:21:16.361Z,35.17
2018-12-29T20:26:50.047Z,29.50
