createdAt,value
2018-05-27T00:00:25.193Z,99.90
2018-05-27T00:02:51.226Z,99.90
2018-05-27T00:05:17.300Z,99.90
2018-05-27T00:07:43.347Z,99.90
2018-05-27T00:10:09.388Z,99.90
2018-05-27T00:12:35.426Z,99.90
2018-05-27T00:15:01.482Z,99.90
2018-05-27T00:17:27.584Z,99.90
2018-05-27T00:19:54.345Z,99.90
2018-05-27T00:22:20.404Z,99.90
2018-05-27T00:24:46.437Z,99.90
2018-05-27T00:27:12.874Z,99.90
2018-05-27T00:29:46.036Z,99.90
2018-05-27T00:32:12.119Z,99.90
2018-05-27T00:34:38.214Z,99.90
2018-05-27T00:37:04.310Z,99.90
2018-05-27T00:39:30.378Z,99.90
2018-05-27T00:41:56.580Z,99.90
2018-05-27T00:44:22.713Z,99.90
2018-05-27T00:46:48.753Z,99.90
2018-05-27T00:49:14.820Z,99.90
2018-05-27T00:51:40.908Z,99.90
2018-05-27T00:54:07.714Z,99.90
2018-05-27T00:56:33.766Z,99.90
2018-05-27T00:58:59.837Z,99.90
2018-05-27T01:01:25.866Z,99.90
2018-05-27T01:03:52.706Z,99.90
2018-05-27T01:06:18.745Z,99.90
2018-05-27T01:08:45.571Z,99.90
2018-05-27T01:11:11.708Z,99.90
2018-05-27T01:13:38.042Z,99.90
2018-05-27T01:16:04.087Z,99.90
2018-05-27T01:18:30.149Z,99.90
2018-05-27T01:20:56.344Z,99.90
2018-05-27T01:23:22.385Z,99.90
2018-05-27T01:25:48.447Z,99.90
2018-05-27T01:28:14.517Z,99.90
2018-05-27T01:30:40.540Z,99.90
2018-05-27T01:33:06.590Z,99.90
2018-05-27T01:35:33.390Z,99.90
2018-05-27T01:37:59.627Z,99.90
2018-05-27T01:40:25.656Z,99.90
2018-05-27T01:42:51.706Z,99.90
2018-05-27T01:45:17.780Z,99.90
2018-05-27T01:47:43.831Z,99.90
2018-05-27T01:50:09.930Z,99.90
2018-05-27T01:52:36.055Z,99.90
2018-05-27T01:55:02.077Z,99.90
2018-05-27T01:57:28.106Z,99.90
2018-05-27T01:59:54.894Z,99.90
2018-05-27T02:02:20.956Z,99.90
2018-05-27T02:04:46.995Z,99.90
2018-05-27T02:07:13.054Z,99.90
2018-05-27T02:09:39.180Z,99.90
2018-05-27T02:12:05.218Z,99.90
2018-05-27T02:14:31.269Z,99.90
2018-05-27T02:16:57.456Z,99.90
2018-05-27T02:19:23.501Z,99.90
2018-05-27T02:21:49.548Z,99.90
2018-05-27T02:24:15.592Z,99.90
2018-05-27T02:26:42.362Z,99.90
2018-05-27T02:29:08.405Z,99.90
2018-05-27T02:31:34.666Z,99.90
2018-05-27T02:34:00.836Z,99.90
2018-05-27T02:36:26.860Z,99.90
2018-05-27T02:38:52.931Z,99.90
2018-05-27T02:41:19.182Z,99.90
2018-05-27T02:43:45.238Z,99.90
2018-05-27T02:46:11.261Z,99.90
2018-05-27T02:48:37.304Z,99.90
2018-05-27T02:51:03.362Z,99.90
2018-05-27T02:53:30.264Z,99.90
2018-05-27T02:55:56.342Z,99.90
2018-05-27T02:58:22.370Z,99.90
2018-05-27T03:00:48.478Z,99.90
2018-05-27T03:03:15.265Z,99.90
2018-05-27T03:05:41.302Z,99.90
2018-05-27T03:08:07.793Z,99.90
2018-05-27T03:10:33.874Z,99.90
2018-05-27T03:12:59.885Z,99.90
2018-05-27T03:15:25.908Z,99.90
2018-05-27T03:17:52.033Z,99.90
2018-05-27T03:20:18.059Z,99.90
2018-05-27T03:22:44.179Z,99.90
2018-05-27T03:25:10.381Z,99.90
2018-05-27T03:27:37.274Z,99.90
2018-05-27T03:30:03.616Z,99.90
2018-05-27T03:32:30.849Z,99.90
2018-05-27T03:34:57.649Z,99.90
2018-05-27T03:37:24.416Z,99.90
2018-05-27T03:39:50.457Z,99.90
2018-05-27T03:42:17.233Z,99.90
2018-05-27T03:44:43.322Z,99.90
2018-05-27T03:47:09.430Z,99.90
2018-05-27T03:49:35.501Z,99.90
2018-05-27T03:52:01.635Z,99.90
2018-05-27T03:54:27.703Z,99.90
2018-05-27T03:56:53.726Z,99.90
2018-05-27T03:59:20.587Z,99.90
2018-05-27T04:01:47.409Z,99.90
2018-05-27T04:04:26.041Z,99.90
2018-05-27T04:07:04.344Z,99.90
2018-05-27T04:09:30.475Z,99.90
2018-05-27T04:11:56.525Z,99.90
2018-05-27T04:14:22.601Z,99.90
2018-05-27T04:16:49.435Z,99.90
2018-05-27T04:19:15.494Z,99.90
2018-05-27T04:21:41.525Z,99.90
2018-05-27T04:24:07.644Z,99.90
2018-05-27T04:26:33.725Z,99.90
2018-05-27T04:28:59.792Z,99.90
2018-05-27T04:31:25.813Z,99.90
2018-05-27T04:33:51.833Z,99.90
2018-05-27T04:36:18.635Z,99.90
2018-05-27T04:38:44.668Z,99.90
2018-05-27T04:41:10.850Z,99.90
2018-05-27T04:43:37.651Z,99.90
2018-05-27T04:46:03.690Z,99.90
2018-05-27T04:48:29.715Z,99.90
2018-05-27T04:50:55.739Z,99.90
2018-05-27T04:53:21.823Z,99.90
2018-05-27T04:55:47.888Z,99.90
2018-05-27T04:58:14.657Z,99.90
2018-05-27T05:00:40.711Z,99.90
2018-05-27T05:03:06.775Z,99.90
2018-05-27T05:05:32.799Z,99.90
2018-05-27T05:07:58.825Z,99.90
2018-05-27T05:10:24.965Z,99.90
2018-05-27T05:12:51.035Z,99.90
2018-05-27T05:15:17.816Z,99.90
2018-05-27T05:17:44.022Z,99.90
2018-05-27T05:20:10.825Z,99.90
2018-05-27T05:22:36.891Z,99.90
2018-05-27T05:25:02.947Z,99.90
2018-05-27T05:27:29.021Z,99.90
2018-05-27T05:29:55.089Z,99.90
2018-05-27T05:32:21.143Z,99.90
2018-05-27T05:34:47.208Z,99.90
2018-05-27T05:37:13.252Z,99.90
2018-05-27T05:39:39.378Z,99.90
2018-05-27T05:42:05.437Z,99.90
2018-05-27T05:44:31.504Z,99.90
2018-05-27T05:46:58.282Z,99.90
2018-05-27T05:49:24.308Z,99.90
2018-05-27T05:51:50.326Z,99.90
2018-05-27T05:54:17.125Z,99.90
2018-05-27T05:56:43.193Z,99.90
2018-05-27T05:59:09.233Z,99.90
2018-05-27T06:01:35.281Z,99.90
2018-05-27T06:04:02.099Z,99.90
2018-05-27T06:06:28.130Z,99.90
2018-05-27T06:08:54.194Z,99.90
2018-05-27T06:11:20.269Z,99.90
2018-05-27T06:13:46.303Z,99.90
2018-05-27T06:16:12.365Z,99.90
2018-05-27T06:18:38.441Z,99.90
2018-05-27T06:21:04.500Z,99.90
2018-05-27T06:23:31.409Z,99.90
2018-05-27T06:25:57.438Z,99.90
2018-05-27T06:28:24.527Z,99.90
2018-05-27T06:30:50.607Z,99.90
2018-05-27T06:33:16.710Z,99.90
2018-05-27T06:35:42.883Z,99.90
2018-05-27T06:38:09.700Z,99.90
2018-05-27T06:40:35.753Z,99.90
2018-05-27T06:43:01.775Z,99.90
2018-05-27T06:45:27.809Z,99.90
2018-05-27T06:47:54.721Z,99.90
2018-05-27T06:50:20.764Z,99.90
2018-05-27T06:52:46.797Z,99.90
2018-05-27T06:55:12.841Z,99.90
2018-05-27T06:57:38.925Z,99.90
2018-05-27T07:00:05.124Z,99.90
2018-05-27T07:02:31.148Z,99.90
2018-05-27T07:04:57.246Z,99.90
2018-05-27T07:07:23.266Z,99.90
2018-05-27T07:09:49.320Z,99.90
2018-05-27T07:12:15.382Z,99.90
2018-05-27T07:14:42.197Z,99.90
2018-05-27T07:17:08.385Z,99.90
2018-05-27T07:19:35.190Z,99.90
2018-05-27T07:22:01.216Z,99.90
2018-05-27T07:24:27.289Z,99.90
2018-05-27T07:26:54.092Z,99.90
2018-05-27T07:29:20.159Z,99.90
2018-05-27T07:31:46.238Z,99.90
2018-05-27T07:34:13.038Z,99.90
2018-05-27T07:36:39.070Z,99.90
2018-05-27T07:39:05.122Z,99.90
2018-05-27T07:41:31.158Z,99.90
2018-05-27T07:43:57.193Z,99.90
2018-05-27T07:46:23.301Z,99.90
2018-05-27T07:48:49.513Z,99.90
2018-05-27T07:51:16.337Z,99.90
2018-05-27T07:53:42.382Z,99.90
2018-05-27T07:56:08.457Z,99.90
2018-05-27T07:58:34.543Z,99.90
2018-05-27T08:01:00.551Z,99.90
2018-05-27T08:03:26.578Z,99.90
2018-05-27T08:05:52.637Z,99.90
2018-05-27T08:08:18.669Z,99.90
2018-05-27T08:10:44.708Z,99.90
2018-05-27T08:13:10.803Z,99.90
2018-05-27T08:15:36.817Z,99.90
2018-05-27T08:18:02.865Z,99.90
2018-05-27T08:20:29.620Z,99.90
2018-05-27T08:22:55.701Z,99.90
2018-05-27T08:25:21.765Z,99.90
2018-05-27T08:27:47.839Z,99.90
2018-05-27T08:30:14.669Z,99.90
2018-05-27T08:32:40.688Z,99.90
2018-05-27T08:35:06.765Z,99.90
2018-05-27T08:37:32.790Z,99.90
2018-05-27T08:39:58.866Z,99.90
2018-05-27T08:42:24.942Z,99.90
2018-05-27T08:44:51.008Z,99.90
2018-05-27T08:47:17.886Z,99.90
2018-05-27T08:49:43.918Z,99.90
2018-05-27T08:52:10.708Z,99.90
2018-05-27T08:54:36.735Z,99.90
2018-05-27T08:57:02.789Z,99.90
2018-05-27T08:59:28.846Z,99.90
2018-05-27T09:01:54.918Z,99.90
2018-05-27T09:04:20.954Z,99.90
2018-05-27T09:06:47.013Z,99.90
2018-05-27T09:09:13.071Z,99.90
2018-05-27T09:11:39.211Z,99.90
2018-05-27T09:14:05.313Z,99.90
2018-05-27T09:16:31.409Z,99.90
2018-05-27T09:18:57.481Z,99.90
2018-05-27T09:21:24.281Z,99.90
2018-05-27T09:23:51.072Z,99.90
2018-05-27T09:26:17.858Z,99.90
2018-05-27T09:28:43.928Z,99.90
2018-05-27T09:31:09.965Z,99.90
2018-05-27T09:33:35.997Z,99.90
2018-05-27T09:36:02.060Z,99.90
2018-05-27T09:38:28.213Z,99.90
2018-05-27T09:40:54.330Z,99.90
2018-05-27T09:43:20.378Z,99.90
2018-05-27T09:45:46.405Z,99.90
2018-05-27T09:48:12.499Z,99.90
2018-05-27T09:50:38.528Z,99.90
2018-05-27T09:53:04.575Z,99.90
2018-05-27T09:55:30.671Z,99.90
2018-05-27T09:57:56.784Z,99.90
2018-05-27T10:00:23.525Z,99.90
2018-05-27T10:02:49.599Z,99.90
2018-05-27T10:05:15.697Z,99.90
2018-05-27T10:07:41.764Z,99.90
2018-05-27T10:10:07.863Z,99.90
2018-05-27T10:12:33.953Z,99.90
2018-05-27T10:14:59.990Z,99.90
2018-05-27T10:17:26.032Z,99.90
2018-05-27T10:19:52.798Z,99.90
2018-05-27T10:22:18.874Z,99.90
2018-05-27T10:24:45.212Z,99.90
2018-05-27T10:27:11.372Z,99.90
2018-05-27T10:29:37.686Z,99.90
2018-05-27T10:32:03.844Z,99.90
2018-05-27T10:34:30.280Z,99.90
2018-05-27T10:36:57.153Z,99.90
2018-05-27T10:39:23.208Z,99.90
2018-05-27T10:41:49.330Z,99.90
2018-05-27T10:44:15.391Z,99.90
2018-05-27T10:46:41.473Z,99.90
2018-05-27T10:49:07.501Z,99.90
2018-05-27T10:51:33.556Z,99.90
2018-05-27T10:53:59.679Z,99.90
2018-05-27T10:56:25.905Z,99.90
2018-05-27T10:58:52.796Z,99.90
2018-05-27T11:01:19.562Z,99.90
2018-05-27T11:03:45.665Z,99.90
2018-05-27T11:06:11.731Z,99.90
2018-05-27T11:08:37.805Z,99.90
2018-05-27T11:11:03.803Z,99.90
2018-05-27T11:13:29.844Z,99.90
2018-05-27T11:15:56.653Z,99.90
2018-05-27T11:18:24.027Z,99.90
2018-05-27T11:20:50.083Z,99.90
2018-05-27T11:23:16.107Z,99.90
2018-05-27T11:25:42.206Z,99.90
2018-05-27T11:28:08.265Z,98.00
2018-05-27T11:30:35.042Z,92.60
2018-05-27T11:33:01.098Z,92.60
2018-05-27T11:35:27.195Z,88.60
2018-05-27T11:37:53.379Z,83.20
2018-05-27T11:40:19.442Z,81.20
2018-05-27T11:42:45.475Z,77.50
2018-05-27T11:45:11.590Z,75.10
2018-05-27T11:47:37.663Z,70.50
2018-05-27T11:50:03.714Z,65.90
2018-05-27T11:52:30.075Z,66.40
2018-05-27T11:54:56.119Z,62.50
2018-05-27T11:57:22.194Z,61.10
2018-05-27T11:59:54.080Z,61.00
2018-05-27T12:02:20.139Z,58.00
2018-05-27T12:04:46.199Z,57.20
2018-05-27T12:07:12.555Z,57.10
2018-05-27T12:09:38.776Z,54.90
2018-05-27T12:12:04.653Z,53.00
2018-05-27T12:14:30.738Z,52.10
2018-05-27T12:16:56.910Z,53.10
2018-05-27T12:19:22.981Z,52.30
2018-05-27T12:21:49.282Z,51.10
2018-05-27T12:24:15.340Z,50.80
2018-05-27T12:26:41.442Z,50.50
2018-05-27T12:29:09.201Z,49.30
2018-05-27T12:31:35.243Z,49.20
2018-05-27T12:34:01.302Z,47.90
2018-05-27T12:36:28.090Z,45.50
2018-05-27T12:38:54.224Z,45.50
2018-05-27T12:41:27.214Z,45.90
2018-05-27T12:43:53.465Z,45.90
2018-05-27T12:46:19.490Z,46.20
2018-05-27T12:48:45.885Z,46.00
2018-05-27T12:51:11.949Z,45.00
2018-05-27T12:53:39.009Z,45.10
2018-05-27T12:56:05.097Z,44.90
2018-05-27T12:58:31.153Z,44.30
2018-05-27T13:00:57.193Z,44.60
2018-05-27T13:03:23.276Z,43.60
2018-05-27T13:05:49.312Z,44.40
2018-05-27T13:08:15.336Z,44.00
2018-05-27T13:10:42.106Z,43.00
2018-05-27T13:13:08.182Z,42.90
2018-05-27T13:15:34.229Z,43.20
2018-05-27T13:18:00.352Z,42.80
2018-05-27T13:20:26.380Z,43.20
2018-05-27T13:22:53.219Z,42.70
2018-05-27T13:25:19.270Z,42.70
2018-05-27T13:27:45.301Z,42.70
2018-05-27T13:30:11.364Z,42.90
2018-05-27T13:32:37.424Z,42.10
2018-05-27T13:35:04.213Z,41.80
2018-05-27T13:37:30.237Z,41.20
2018-05-27T13:39:57.026Z,40.90
2018-05-27T13:42:23.071Z,40.90
2018-05-27T13:44:49.092Z,40.70
2018-05-27T13:47:15.109Z,40.50
2018-05-27T13:49:41.132Z,39.80
2018-05-27T13:52:07.943Z,39.40
2018-05-27T13:54:33.985Z,39.30
2018-05-27T13:57:00.043Z,39.20
2018-05-27T13:59:26.116Z,38.80
2018-05-27T14:01:52.134Z,38.80
2018-05-27T14:04:18.184Z,39.40
2018-05-27T14:06:44.957Z,38.60
2018-05-27T14:09:11.270Z,38.70
2018-05-27T14:11:38.297Z,37.60
2018-05-27T14:14:04.365Z,37.60
2018-05-27T14:16:31.147Z,37.00
2018-05-27T14:18:57.191Z,36.90
2018-05-27T14:21:23.234Z,35.80
2018-05-27T14:23:49.277Z,36.00
2018-05-27T14:26:15.320Z,36.30
2018-05-27T14:28:41.538Z,36.10
2018-05-27T14:31:07.596Z,35.50
2018-05-27T14:33:33.608Z,35.50
2018-05-27T14:35:59.660Z,34.70
2018-05-27T14:38:25.906Z,34.30
2018-05-27T14:40:51.945Z,35.70
2018-05-27T14:43:18.006Z,35.10
2018-05-27T14:45:44.029Z,34.80
2018-05-27T14:48:10.741Z,35.20
2018-05-27T14:50:36.846Z,35.90
2018-05-27T14:53:02.907Z,35.70
2018-05-27T14:55:29.680Z,35.10
2018-05-27T14:57:55.800Z,35.00
2018-05-27T15:00:21.897Z,34.90
2018-05-27T15:02:47.921Z,34.60
2018-05-27T15:05:13.956Z,34.00
2018-05-27T15:07:40.121Z,33.50
2018-05-27T15:10:06.210Z,33.90
2018-05-27T15:12:32.269Z,33.40
2018-05-27T15:14:58.312Z,33.50
2018-05-27T15:17:25.141Z,35.10
2018-05-27T15:19:51.170Z,35.10
2018-05-27T15:22:17.279Z,34.30
2018-05-27T15:24:44.137Z,35.80
2018-05-27T15:27:10.422Z,35.70
2018-05-27T15:29:36.538Z,36.20
2018-05-27T15:32:02.633Z,35.40
2018-05-27T15:34:28.781Z,35.50
2018-05-27T15:36:56.096Z,35.90
2018-05-27T15:39:22.168Z,35.10
2018-05-27T15:41:48.582Z,34.70
2018-05-27T15:44:14.677Z,34.30
2018-05-27T15:46:40.725Z,34.40
2018-05-27T15:49:07.518Z,35.00
2018-05-27T15:51:33.670Z,35.00
2018-05-27T15:54:00.918Z,34.70
2018-05-27T15:56:26.947Z,35.50
2018-05-27T15:58:53.041Z,35.50
2018-05-27T16:01:19.091Z,35.80
2018-05-27T16:03:45.874Z,35.50
2018-05-27T16:06:11.974Z,35.50
2018-05-27T16:08:38.049Z,35.30
2018-05-27T16:11:04.104Z,36.30
2018-05-27T16:13:30.130Z,35.80
2018-05-27T16:15:56.153Z,35.90
2018-05-27T16:18:22.188Z,36.10
2018-05-27T16:20:48.249Z,35.70
2018-05-27T16:23:16.253Z,36.60
2018-05-27T16:25:42.733Z,36.30
2018-05-27T16:28:08.817Z,35.60
2018-05-27T16:30:34.867Z,34.80
2018-05-27T16:33:00.947Z,35.20
2018-05-27T16:35:27.079Z,35.30
2018-05-27T16:37:53.929Z,35.60
2018-05-27T16:40:19.996Z,35.70
2018-05-27T16:42:47.033Z,36.70
2018-05-27T16:45:13.110Z,36.70
2018-05-27T16:47:39.190Z,37.30
2018-05-27T16:50:05.216Z,37.80
2018-05-27T16:52:31.239Z,37.20
2018-05-27T16:54:57.260Z,37.00
2018-05-27T16:57:23.313Z,36.90
2018-05-27T16:59:49.704Z,36.90
2018-05-27T17:02:16.500Z,36.90
2018-05-27T17:04:42.568Z,36.90
2018-05-27T17:07:08.660Z,37.10
2018-05-27T17:09:34.690Z,36.90
2018-05-27T17:12:00.801Z,37.20
2018-05-27T17:14:27.636Z,39.20
2018-05-27T17:16:54.427Z,40.00
2018-05-27T17:19:20.552Z,40.00
2018-05-27T17:21:46.677Z,40.40
2018-05-27T17:24:12.701Z,42.50
2018-05-27T17:26:38.840Z,44.40
2018-05-27T17:29:04.894Z,47.10
2018-05-27T17:31:37.844Z,49.80
2018-05-27T17:34:03.881Z,52.30
2018-05-27T17:36:29.952Z,53.90
2018-05-27T17:38:56.014Z,55.10
2018-05-27T17:41:22.063Z,56.20
2018-05-27T17:43:48.898Z,57.60
2018-05-27T17:46:14.977Z,57.60
2018-05-27T17:48:41.054Z,58.70
2018-05-27T17:51:07.148Z,59.30
2018-05-27T17:53:33.253Z,60.00
2018-05-27T17:55:59.347Z,61.10
2018-05-27T17:58:25.403Z,61.50
2018-05-27T18:00:51.433Z,62.60
2018-05-27T18:03:18.270Z,64.60
2018-05-27T18:05:45.062Z,64.90
2018-05-27T18:08:11.145Z,64.90
2018-05-27T18:10:37.213Z,65.90
2018-05-27T18:13:03.277Z,66.40
2018-05-27T18:15:29.325Z,67.20
2018-05-27T18:17:55.350Z,68.20
2018-05-27T18:20:21.396Z,69.50
2018-05-27T18:25:20.261Z,74.50
2018-05-27T18:27:47.045Z,83.90
2018-05-27T18:30:13.069Z,83.80
2018-05-27T18:32:39.524Z,90.50
2018-05-27T18:35:05.732Z,94.40
2018-05-27T18:37:32.531Z,99.90
2018-05-27T18:39:58.560Z,99.90
2018-05-27T18:42:24.601Z,99.90
2018-05-27T18:44:50.645Z,99.90
2018-05-27T18:47:16.674Z,99.90
2018-05-27T18:49:42.752Z,99.90
2018-05-27T18:52:09.740Z,99.90
2018-05-27T18:54:35.814Z,99.90
2018-05-27T18:57:01.989Z,99.90
2018-05-27T18:59:28.765Z,99.90
2018-05-27T19:01:56.232Z,99.90
2018-05-27T19:04:23.068Z,99.90
2018-05-27T19:06:49.862Z,99.90
2018-05-27T19:09:15.897Z,99.90
2018-05-27T19:11:42.140Z,99.90
2018-05-27T19:14:08.260Z,99.90
2018-05-27T19:16:34.297Z,99.90
2018-05-27T19:19:00.365Z,99.90
2018-05-27T19:21:26.415Z,99.90
2018-05-27T19:23:52.440Z,99.90
2018-05-27T19:26:18.509Z,99.90
2018-05-27T19:28:44.610Z,99.90
2018-05-27T19:31:10.922Z,99.90
2018-05-27T19:33:37.664Z,99.90
2018-05-27T19:36:03.707Z,99.90
2018-05-27T19:38:31.304Z,99.90
2018-05-27T19:40:57.410Z,99.90
2018-05-27T19:43:23.495Z,99.90
2018-05-27T19:45:49.708Z,99.90
2018-05-27T19:48:16.494Z,99.90
2018-05-27T19:50:42.758Z,99.90
2018-05-27T19:53:08.889Z,99.90
2018-05-27T19:55:34.942Z,99.90
2018-05-27T19:58:00.982Z,99.90
2018-05-27T20:00:27.041Z,99.90
2018-05-27T20:02:53.148Z,99.90
2018-05-27T20:05:20.090Z,99.90
2018-05-27T20:07:46.164Z,99.90
2018-05-27T20:10:12.344Z,99.90
2018-05-27T20:12:38.851Z,99.90
2018-05-27T20:15:04.953Z,99.90
2018-05-27T20:17:31.701Z,99.90
2018-05-27T20:19:57.732Z,99.90
2018-05-27T20:22:23.753Z,99.90
2018-05-27T20:24:49.799Z,99.90
2018-05-27T20:27:15.857Z,99.90
2018-05-27T20:29:41.922Z,99.90
2018-05-27T20:32:07.962Z,99.90
2018-05-27T20:34:34.016Z,99.90
2018-05-27T20:37:00.816Z,99.90
2018-05-27T20:39:26.877Z,99.90
2018-05-27T20:41:52.932Z,99.90
2018-05-27T20:44:18.999Z,99.90
2018-05-27T20:46:45.154Z,99.90
2018-05-27T20:49:11.286Z,99.90
2018-05-27T20:51:37.336Z,99.90
2018-05-27T20:54:03.401Z,99.90
2018-05-27T20:56:29.471Z,99.90
2018-05-27T20:58:55.515Z,99.90
2018-05-27T21:01:22.346Z,99.90
2018-05-27T21:03:49.234Z,99.90
2018-05-27T21:06:15.570Z,99.90
2018-05-27T21:08:42.577Z,99.90
2018-05-27T21:11:09.116Z,99.90
2018-05-27T21:13:35.098Z,99.90
2018-05-27T21:16:01.157Z,99.90
2018-05-27T21:18:27.225Z,99.90
2018-05-27T21:20:53.493Z,99.90
2018-05-27T21:23:19.583Z,99.90
2018-05-27T21:25:45.691Z,99.90
2018-05-27T21:28:11.715Z,99.90
2018-05-27T21:30:37.792Z,99.90
2018-05-27T21:33:04.126Z,99.90
2018-05-27T21:35:30.190Z,99.90
2018-05-27T21:37:56.322Z,99.90
2018-05-27T21:40:22.397Z,99.90
2018-05-27T21:42:48.724Z,99.90
2018-05-27T21:45:14.757Z,99.90
2018-05-27T21:47:40.811Z,99.90
2018-05-27T21:50:06.859Z,99.90
2018-05-27T21:52:32.884Z,99.90
2018-05-27T21:54:58.946Z,99.90
2018-05-27T21:57:24.998Z,99.90
2018-05-27T21:59:51.764Z,99.90
2018-05-27T22:02:18.579Z,99.90
2018-05-27T22:04:44.630Z,99.90
2018-05-27T22:07:10.690Z,99.90
2018-05-27T22:09:36.754Z,99.90
2018-05-27T22:12:02.806Z,99.90
2018-05-27T22:14:28.843Z,99.90
2018-05-27T22:16:54.895Z,99.90
2018-05-27T22:19:20.929Z,99.90
2018-05-27T22:21:47.158Z,99.90
2018-05-27T22:24:13.253Z,99.90
2018-05-27T22:26:39.316Z,99.90
2018-05-27T22:29:05.372Z,99.90
2018-05-27T22:31:31.429Z,99.90
2018-05-27T22:33:57.792Z,99.90
2018-05-27T22:36:23.821Z,99.90
2018-05-27T22:38:49.886Z,99.90
2018-05-27T22:41:16.684Z,99.90
2018-05-27T22:43:42.816Z,99.90
2018-05-27T22:46:08.869Z,99.90
2018-05-27T22:48:34.916Z,99.90
2018-05-27T22:51:01.008Z,99.90
2018-05-27T22:53:27.047Z,99.90
2018-05-27T22:55:53.073Z,99.90
2018-05-27T22:58:19.866Z,99.90
2018-05-27T23:00:45.891Z,99.90
2018-05-27T23:03:11.946Z,99.90
2018-05-27T23:05:38.009Z,99.90
2018-05-27T23:08:04.063Z,99.90
2018-05-27T23:10:30.865Z,99.90
2018-05-27T23:12:56.940Z,99.90
2018-05-27T23:15:23.749Z,99.90
2018-05-27T23:17:49.795Z,99.90
2018-05-27T23:20:15.833Z,99.90
2018-05-27T23:22:41.910Z,99.90
2018-05-27T23:25:08.387Z,99.90
2018-05-27T23:27:34.464Z,99.90
2018-05-27T23:30:00.488Z,99.90
2018-05-27T23:32:26.538Z,99.90
2018-05-27T23:34:52.545Z,99.90
2018-05-27T23:37:18.602Z,99.90
2018-05-27T23:39:44.629Z,99.90
2018-05-27T23:42:10.715Z,99.90
2018-05-27T23:44:36.781Z,99.90
2018-05-27T23:47:02.812Z,99.90
2018-05-27T23:49:28.885Z,99.90
2018-05-27T23:51:54.957Z,99.90
2018-05-27T23:54:22.050Z,99.90
2018-05-27T23:56:48.149Z,99.90
2018-05-27T23:59:14.173Z,99.90
