createdAt,value
2018-03-18T00:00:48.328Z,0
2018-03-18T00:01:57.523Z,0
2018-03-18T00:03:07.487Z,0
2018-03-18T00:04:17.450Z,0
2018-03-18T00:05:26.383Z,0
2018-03-18T00:06:35.549Z,0
2018-03-18T00:07:45.241Z,0
2018-03-18T00:08:54.935Z,0
2018-03-18T00:10:04.938Z,0
2018-03-18T00:11:14.647Z,0
2018-03-18T00:12:24.358Z,0
2018-03-18T00:13:34.337Z,0
2018-03-18T00:14:44.560Z,0
2018-03-18T00:15:53.998Z,0
2018-03-18T00:17:03.176Z,0
2018-03-18T00:18:12.870Z,0
2018-03-18T00:19:22.572Z,0
2018-03-18T00:20:32.278Z,0
2018-03-18T00:21:41.985Z,0
2018-03-18T00:22:51.174Z,0
2018-03-18T00:24:00.887Z,0
2018-03-18T00:25:09.558Z,0
2018-03-18T00:26:19.513Z,0
2018-03-18T00:27:29.211Z,0
2018-03-18T00:28:38.655Z,0
2018-03-18T00:29:48.616Z,0
2018-03-18T00:30:58.322Z,0
2018-03-18T00:32:07.780Z,0
2018-03-18T00:33:17.739Z,0
2018-03-18T00:34:27.692Z,0
2018-03-18T00:35:37.379Z,0
2018-03-18T00:36:47.074Z,0
2018-03-18T00:37:56.792Z,0
2018-03-18T00:39:06.231Z,0
2018-03-18T00:40:15.942Z,0
2018-03-18T00:41:25.638Z,0
2018-03-18T00:42:35.599Z,0
2018-03-18T00:43:45.039Z,0
2018-03-18T00:44:54.730Z,0
2018-03-18T00:46:04.414Z,0
2018-03-18T00:47:14.147Z,0
2018-03-18T00:48:23.327Z,0
2018-03-18T00:49:32.764Z,0
2018-03-18T00:50:42.459Z,0
2018-03-18T00:51:51.632Z,0
2018-03-18T00:53:01.333Z,0
2018-03-18T00:54:11.437Z,0
2018-03-18T00:55:21.668Z,0
2018-03-18T00:56:31.626Z,0
2018-03-18T00:57:41.601Z,0
2018-03-18T00:58:51.292Z,0
2018-03-18T01:00:00.984Z,0
2018-03-18T01:01:10.420Z,0
2018-03-18T01:02:20.122Z,0
2018-03-18T01:03:30.081Z,0
2018-03-18T01:04:39.773Z,0
2018-03-18T01:05:49.478Z,0
2018-03-18T01:06:59.433Z,0
2018-03-18T01:08:09.391Z,0
2018-03-18T01:09:18.565Z,0
2018-03-18T01:10:28.289Z,0
2018-03-18T01:11:37.465Z,0
2018-03-18T01:12:46.898Z,0
2018-03-18T01:13:56.863Z,0
2018-03-18T01:15:06.293Z,0
2018-03-18T01:16:15.720Z,0
2018-03-18T01:17:24.898Z,0
2018-03-18T01:18:33.809Z,0
2018-03-18T01:19:43.775Z,0
2018-03-18T01:20:53.737Z,0
2018-03-18T01:22:03.740Z,0
2018-03-18T01:23:13.433Z,0
2018-03-18T01:24:23.127Z,0
2018-03-18T01:25:33.084Z,0
2018-03-18T01:26:42.519Z,0
2018-03-18T01:27:52.211Z,0
2018-03-18T01:29:02.171Z,0
2018-03-18T01:30:11.884Z,0
2018-03-18T01:31:21.616Z,0
2018-03-18T01:32:30.793Z,0
2018-03-18T01:33:40.740Z,0
2018-03-18T01:34:50.699Z,0
2018-03-18T01:36:00.652Z,0
2018-03-18T01:37:10.351Z,0
2018-03-18T01:38:20.296Z,0
2018-03-18T01:39:30.015Z,0
2018-03-18T01:40:39.710Z,0
2018-03-18T01:41:49.415Z,0
2018-03-18T01:42:59.354Z,0
2018-03-18T01:44:08.792Z,0
2018-03-18T01:45:18.492Z,0
2018-03-18T01:46:28.179Z,0
2018-03-18T01:47:37.619Z,0
2018-03-18T01:48:47.573Z,0
2018-03-18T01:49:57.530Z,0
2018-03-18T01:51:07.216Z,0
2018-03-18T01:52:17.165Z,0
2018-03-18T01:53:26.600Z,0
2018-03-18T01:54:36.299Z,0
2018-03-18T01:55:45.994Z,0
2018-03-18T01:56:55.945Z,0
2018-03-18T01:58:05.401Z,0
2018-03-18T01:59:15.196Z,0
2018-03-18T02:00:24.905Z,0
2018-03-18T02:01:34.343Z,0
2018-03-18T02:02:44.039Z,0
2018-03-18T02:03:53.730Z,0
2018-03-18T02:05:02.916Z,0
2018-03-18T02:06:12.864Z,0
2018-03-18T02:07:22.564Z,0
2018-03-18T02:08:32.268Z,0
2018-03-18T02:09:41.968Z,0
2018-03-18T02:10:51.924Z,0
2018-03-18T02:12:01.635Z,0
2018-03-18T02:13:10.808Z,0
2018-03-18T02:14:20.760Z,0
2018-03-18T02:15:30.486Z,0
2018-03-18T02:16:40.432Z,0
2018-03-18T02:17:50.398Z,0
2018-03-18T02:19:00.141Z,0
2018-03-18T02:20:09.311Z,0
2018-03-18T02:21:19.011Z,0
2018-03-18T02:22:29.003Z,0
2018-03-18T02:23:38.952Z,0
2018-03-18T02:24:48.911Z,0
2018-03-18T02:25:58.353Z,0
2018-03-18T02:27:08.058Z,0
2018-03-18T02:28:17.751Z,0
2018-03-18T02:29:27.449Z,0
2018-03-18T02:30:37.486Z,0
2018-03-18T02:31:46.925Z,0
2018-03-18T02:32:56.640Z,0
2018-03-18T02:34:06.702Z,0
2018-03-18T02:35:16.154Z,0
2018-03-18T02:36:26.144Z,0
2018-03-18T02:37:35.581Z,0
2018-03-18T02:38:44.766Z,0
2018-03-18T02:39:54.736Z,0
2018-03-18T02:41:04.736Z,0
2018-03-18T02:42:14.705Z,0
2018-03-18T02:43:24.705Z,0
2018-03-18T02:44:34.440Z,0
2018-03-18T02:45:44.396Z,0
2018-03-18T02:46:54.081Z,0
2018-03-18T02:48:03.795Z,0
2018-03-18T02:49:13.758Z,0
2018-03-18T02:50:23.454Z,0
2018-03-18T02:51:33.156Z,0
2018-03-18T02:52:42.861Z,0
2018-03-18T02:53:52.570Z,0
2018-03-18T02:55:02.013Z,0
2018-03-18T02:56:11.724Z,0
2018-03-18T02:57:21.421Z,0
2018-03-18T02:58:31.381Z,0
2018-03-18T02:59:41.100Z,0
2018-03-18T03:00:51.062Z,0
2018-03-18T03:02:00.503Z,0
2018-03-18T03:03:10.064Z,0
2018-03-18T03:04:19.511Z,0
2018-03-18T03:05:29.220Z,0
2018-03-18T03:06:38.931Z,0
2018-03-18T03:07:48.658Z,0
2018-03-18T03:08:58.799Z,0
2018-03-18T03:10:07.967Z,0
2018-03-18T03:11:17.407Z,0
2018-03-18T03:12:27.353Z,0
2018-03-18T03:13:37.045Z,0
2018-03-18T03:14:46.728Z,0
2018-03-18T03:15:56.725Z,0
2018-03-18T03:17:06.705Z,0
2018-03-18T03:18:16.682Z,0
2018-03-18T03:19:26.639Z,0
2018-03-18T03:20:36.331Z,0
2018-03-18T03:21:46.297Z,0
2018-03-18T03:22:56.008Z,0
2018-03-18T03:24:05.957Z,0
2018-03-18T03:25:15.907Z,0
2018-03-18T03:26:25.856Z,0
2018-03-18T03:27:35.572Z,0
2018-03-18T03:28:45.558Z,0
2018-03-18T03:29:55.519Z,0
2018-03-18T03:31:05.225Z,0
2018-03-18T03:32:15.211Z,0
2018-03-18T03:33:24.659Z,0
2018-03-18T03:34:34.363Z,0
2018-03-18T03:35:44.063Z,0
2018-03-18T03:36:54.013Z,0
2018-03-18T03:38:03.711Z,0
2018-03-18T03:39:13.452Z,0
2018-03-18T03:40:23.164Z,0
2018-03-18T03:41:33.122Z,0
2018-03-18T03:42:43.074Z,0
2018-03-18T03:43:53.038Z,0
2018-03-18T03:45:02.991Z,0
2018-03-18T03:46:12.993Z,0
2018-03-18T03:47:22.678Z,0
2018-03-18T03:48:32.624Z,0
2018-03-18T03:49:42.618Z,0
2018-03-18T03:50:52.564Z,0
2018-03-18T03:52:02.520Z,0
2018-03-18T03:53:12.211Z,0
2018-03-18T03:54:22.204Z,0
2018-03-18T03:55:31.908Z,0
2018-03-18T03:56:41.613Z,0
2018-03-18T03:57:51.569Z,0
2018-03-18T03:59:01.512Z,0
2018-03-18T04:00:11.215Z,0
2018-03-18T04:01:20.900Z,0
2018-03-18T04:02:30.603Z,0
2018-03-18T04:03:40.547Z,0
2018-03-18T04:04:50.240Z,0
2018-03-18T04:05:59.929Z,0
2018-03-18T04:07:09.890Z,0
2018-03-18T04:08:19.855Z,0
2018-03-18T04:09:29.801Z,0
2018-03-18T04:10:39.740Z,0
2018-03-18T04:11:49.688Z,0
2018-03-18T04:12:59.383Z,0
2018-03-18T04:14:09.330Z,0
2018-03-18T04:15:19.279Z,0
2018-03-18T04:16:28.743Z,0
2018-03-18T04:17:38.180Z,0
2018-03-18T04:18:48.136Z,0
2018-03-18T04:19:57.836Z,0
2018-03-18T04:21:07.535Z,0
2018-03-18T04:22:17.511Z,0
2018-03-18T04:23:27.211Z,0
2018-03-18T04:24:37.156Z,0
2018-03-18T04:25:46.843Z,0
2018-03-18T04:26:56.270Z,0
2018-03-18T04:28:05.953Z,0
2018-03-18T04:29:15.649Z,0
2018-03-18T04:30:25.596Z,0
2018-03-18T04:31:35.599Z,0
2018-03-18T04:32:44.778Z,0
2018-03-18T04:33:54.276Z,0
2018-03-18T04:35:03.994Z,0
2018-03-18T04:36:13.692Z,0
2018-03-18T04:37:23.644Z,0
2018-03-18T04:38:33.077Z,0
2018-03-18T04:39:42.773Z,0
2018-03-18T04:40:51.943Z,0
2018-03-18T04:42:01.907Z,0
2018-03-18T04:43:11.858Z,0
2018-03-18T04:44:21.550Z,0
2018-03-18T04:45:31.231Z,0
2018-03-18T04:46:41.195Z,0
2018-03-18T04:47:50.641Z,0
2018-03-18T04:49:00.351Z,0
2018-03-18T04:50:10.044Z,0
2018-03-18T04:51:19.215Z,0
2018-03-18T04:52:28.976Z,0
2018-03-18T04:53:38.664Z,0
2018-03-18T04:54:48.685Z,0
2018-03-18T04:55:58.112Z,0
2018-03-18T04:57:08.051Z,0
2018-03-18T04:58:17.738Z,0
2018-03-18T04:59:27.685Z,0
2018-03-18T05:00:37.377Z,0
2018-03-18T05:01:46.854Z,0
2018-03-18T05:02:56.544Z,0
2018-03-18T05:04:06.293Z,5
2018-03-18T05:05:15.473Z,5
2018-03-18T05:06:25.427Z,5
2018-03-18T05:07:35.375Z,5
2018-03-18T05:08:45.325Z,5
2018-03-18T05:09:55.032Z,10
2018-03-18T05:11:04.991Z,10
2018-03-18T05:12:14.690Z,10
2018-03-18T05:13:24.399Z,10
2018-03-18T05:14:33.857Z,15
2018-03-18T05:15:43.818Z,15
2018-03-18T05:16:53.762Z,20
2018-03-18T05:18:03.188Z,20
2018-03-18T05:19:12.876Z,20
2018-03-18T05:20:22.822Z,25
2018-03-18T05:21:32.805Z,25
2018-03-18T05:22:42.761Z,30
2018-03-18T05:23:52.438Z,30
2018-03-18T05:25:02.384Z,35
2018-03-18T05:26:12.330Z,35
2018-03-18T05:27:22.288Z,40
2018-03-18T05:28:32.244Z,45
2018-03-18T05:29:41.936Z,45
2018-03-18T05:30:50.859Z,50
2018-03-18T05:32:00.308Z,50
2018-03-18T05:33:09.737Z,55
2018-03-18T05:34:19.166Z,55
2018-03-18T05:35:29.119Z,60
2018-03-18T05:36:38.810Z,60
2018-03-18T05:37:48.255Z,65
2018-03-18T05:38:57.688Z,70
2018-03-18T05:40:07.119Z,70
2018-03-18T05:41:17.085Z,75
2018-03-18T05:42:27.038Z,80
2018-03-18T05:43:36.982Z,80
2018-03-18T05:44:46.950Z,85
2018-03-18T05:45:56.908Z,90
2018-03-18T05:47:06.863Z,90
2018-03-18T05:48:16.839Z,95
2018-03-18T05:49:26.536Z,95
2018-03-18T05:50:35.973Z,100
2018-03-18T05:51:45.936Z,100
2018-03-18T05:52:55.900Z,105
2018-03-18T05:54:05.340Z,110
2018-03-18T05:55:15.303Z,110
2018-03-18T05:56:25.149Z,115
2018-03-18T05:57:35.107Z,120
2018-03-18T05:58:44.805Z,120
2018-03-18T05:59:54.757Z,125
2018-03-18T06:01:04.458Z,125
2018-03-18T06:02:14.424Z,130
2018-03-18T06:03:24.125Z,130
2018-03-18T06:04:33.812Z,135
2018-03-18T06:05:43.517Z,135
2018-03-18T06:06:53.485Z,135
2018-03-18T06:08:02.727Z,135
2018-03-18T06:09:12.678Z,140
2018-03-18T06:10:22.629Z,140
2018-03-18T06:11:32.392Z,145
2018-03-18T06:12:42.423Z,145
2018-03-18T06:13:52.112Z,145
2018-03-18T06:15:02.076Z,155
2018-03-18T06:16:12.029Z,160
2018-03-18T06:17:21.471Z,160
2018-03-18T06:18:31.486Z,160
2018-03-18T06:19:41.178Z,165
2018-03-18T06:20:50.361Z,165
2018-03-18T06:22:00.061Z,170
2018-03-18T06:23:09.497Z,170
2018-03-18T06:24:19.481Z,170
2018-03-18T06:25:29.437Z,175
2018-03-18T06:26:39.126Z,175
2018-03-18T06:27:48.817Z,175
2018-03-18T06:28:58.769Z,180
2018-03-18T06:30:08.748Z,180
2018-03-18T06:31:18.698Z,185
2018-03-18T06:32:28.652Z,190
2018-03-18T06:33:38.397Z,190
2018-03-18T06:34:48.094Z,190
2018-03-18T06:35:57.526Z,195
2018-03-18T06:37:06.967Z,195
2018-03-18T06:38:17.018Z,200
2018-03-18T06:39:26.453Z,200
2018-03-18T06:40:36.422Z,205
2018-03-18T06:41:46.391Z,205
2018-03-18T06:42:55.821Z,205
2018-03-18T06:44:05.764Z,205
2018-03-18T06:45:15.218Z,205
2018-03-18T06:46:25.185Z,200
2018-03-18T06:47:35.146Z,210
2018-03-18T06:48:44.588Z,210
2018-03-18T06:49:54.511Z,215
2018-03-18T06:51:04.200Z,215
2018-03-18T06:52:14.149Z,220
2018-03-18T06:53:23.583Z,220
2018-03-18T06:54:33.297Z,230
2018-03-18T06:55:43.239Z,230
2018-03-18T06:56:52.928Z,230
2018-03-18T06:58:02.639Z,235
2018-03-18T06:59:12.331Z,235
2018-03-18T07:00:22.030Z,240
2018-03-18T07:01:32.000Z,245
2018-03-18T07:02:41.723Z,245
2018-03-18T07:03:51.162Z,245
2018-03-18T07:05:00.858Z,245
2018-03-18T07:06:10.553Z,250
2018-03-18T07:07:20.799Z,255
2018-03-18T07:08:30.756Z,260
2018-03-18T07:09:40.707Z,265
2018-03-18T07:10:50.166Z,265
2018-03-18T07:11:59.595Z,270
2018-03-18T07:13:09.635Z,270
2018-03-18T07:14:19.070Z,275
2018-03-18T07:15:29.036Z,275
2018-03-18T07:16:39.016Z,280
2018-03-18T07:17:48.733Z,280
2018-03-18T07:18:58.177Z,280
2018-03-18T07:20:07.731Z,280
2018-03-18T07:21:17.441Z,285
2018-03-18T07:22:27.465Z,285
2018-03-18T07:23:37.429Z,285
2018-03-18T07:24:47.379Z,290
2018-03-18T07:25:57.334Z,290
2018-03-18T07:27:07.034Z,295
2018-03-18T07:28:17.033Z,295
2018-03-18T07:29:26.727Z,300
2018-03-18T07:30:36.698Z,300
2018-03-18T07:31:46.653Z,305
2018-03-18T07:32:56.360Z,310
2018-03-18T07:34:06.326Z,315
2018-03-18T07:35:16.043Z,315
2018-03-18T07:36:25.996Z,320
2018-03-18T07:37:35.736Z,320
2018-03-18T07:38:45.894Z,320
2018-03-18T07:39:55.669Z,320
2018-03-18T07:41:05.624Z,320
2018-03-18T07:42:15.670Z,315
2018-03-18T07:43:24.864Z,320
2018-03-18T07:44:34.823Z,315
2018-03-18T07:45:44.528Z,315
2018-03-18T07:46:54.233Z,315
2018-03-18T07:48:03.923Z,320
2018-03-18T07:49:13.883Z,320
2018-03-18T07:50:23.830Z,325
2018-03-18T07:51:33.776Z,330
2018-03-18T07:52:43.460Z,330
2018-03-18T07:53:52.897Z,335
2018-03-18T07:55:02.599Z,335
2018-03-18T07:56:12.297Z,335
2018-03-18T07:57:22.261Z,335
2018-03-18T07:58:32.207Z,340
2018-03-18T07:59:42.163Z,340
2018-03-18T08:00:51.607Z,340
2018-03-18T08:02:01.700Z,340
2018-03-18T08:03:11.202Z,340
2018-03-18T08:04:20.693Z,340
2018-03-18T08:05:30.652Z,345
2018-03-18T08:06:40.605Z,345
2018-03-18T08:07:49.782Z,345
2018-03-18T08:08:59.749Z,350
2018-03-18T08:10:09.209Z,350
2018-03-18T08:11:18.107Z,355
2018-03-18T08:12:27.811Z,355
2018-03-18T08:13:37.496Z,355
2018-03-18T08:14:47.184Z,360
2018-03-18T08:15:56.881Z,360
2018-03-18T08:17:06.878Z,395
2018-03-18T08:18:16.830Z,570
2018-03-18T08:19:26.540Z,610
2018-03-18T08:20:36.253Z,670
2018-03-18T08:21:45.958Z,685
2018-03-18T08:22:55.979Z,700
2018-03-18T08:24:05.682Z,690
2018-03-18T08:25:15.375Z,680
2018-03-18T08:26:25.126Z,670
2018-03-18T08:27:35.089Z,680
2018-03-18T08:28:45.041Z,680
2018-03-18T08:29:54.747Z,680
2018-03-18T08:31:04.727Z,690
2018-03-18T08:32:14.761Z,700
2018-03-18T08:33:24.735Z,705
2018-03-18T08:34:34.708Z,705
2018-03-18T08:35:44.418Z,710
2018-03-18T08:36:54.377Z,730
2018-03-18T08:38:04.333Z,720
2018-03-18T08:39:14.295Z,735
2018-03-18T08:40:23.995Z,745
2018-03-18T08:41:34.038Z,755
2018-03-18T08:42:44.022Z,765
2018-03-18T08:43:53.992Z,780
2018-03-18T08:45:03.702Z,795
2018-03-18T08:46:13.693Z,800
2018-03-18T08:47:23.662Z,805
2018-03-18T08:48:33.367Z,820
2018-03-18T08:49:43.367Z,835
2018-03-18T08:50:53.075Z,860
2018-03-18T08:52:03.044Z,880
2018-03-18T08:53:13.002Z,895
2018-03-18T08:54:22.701Z,900
2018-03-18T08:55:32.414Z,915
2018-03-18T08:56:42.401Z,935
2018-03-18T08:57:51.859Z,950
2018-03-18T08:59:01.559Z,970
2018-03-18T09:00:11.528Z,960
2018-03-18T09:01:20.712Z,970
2018-03-18T09:02:30.681Z,960
2018-03-18T09:03:39.867Z,975
2018-03-18T09:04:49.839Z,1000
2018-03-18T09:05:59.546Z,995
2018-03-18T09:07:09.253Z,1010
2018-03-18T09:08:18.709Z,1020
2018-03-18T09:09:28.674Z,1040
2018-03-18T09:10:38.405Z,1055
2018-03-18T09:11:47.851Z,1070
2018-03-18T09:12:57.555Z,1100
2018-03-18T09:14:07.002Z,1125
2018-03-18T09:15:17.231Z,1095
2018-03-18T09:16:27.217Z,1095
2018-03-18T09:17:36.420Z,1125
2018-03-18T09:18:46.150Z,1130
2018-03-18T09:19:56.114Z,1125
2018-03-18T09:21:05.558Z,1105
2018-03-18T09:22:14.494Z,1105
2018-03-18T09:23:24.476Z,1110
2018-03-18T09:24:34.179Z,1135
2018-03-18T09:25:43.904Z,1130
2018-03-18T09:26:53.631Z,1155
2018-03-18T09:28:03.598Z,1155
2018-03-18T09:29:13.052Z,1190
2018-03-18T09:30:23.215Z,1135
2018-03-18T09:31:33.191Z,1140
2018-03-18T09:32:43.153Z,1165
2018-03-18T09:33:53.138Z,1185
2018-03-18T09:35:03.106Z,1170
2018-03-18T09:36:12.564Z,1160
2018-03-18T09:37:22.008Z,1170
2018-03-18T09:38:31.759Z,1180
2018-03-18T09:39:41.473Z,1205
2018-03-18T09:40:51.460Z,1200
2018-03-18T09:42:01.186Z,1175
2018-03-18T09:43:10.906Z,1170
2018-03-18T09:44:20.879Z,1150
2018-03-18T09:45:30.842Z,1140
2018-03-18T09:46:40.542Z,1200
2018-03-18T09:47:49.717Z,1240
2018-03-18T09:48:59.693Z,1285
2018-03-18T09:50:09.132Z,1385
2018-03-18T09:51:19.125Z,1420
2018-03-18T09:52:29.116Z,1375
2018-03-18T09:53:39.105Z,1380
2018-03-18T09:54:49.081Z,1420
2018-03-18T09:55:59.044Z,1445
2018-03-18T09:57:08.499Z,1645
2018-03-18T09:58:18.469Z,1785
2018-03-18T09:59:28.179Z,1810
2018-03-18T10:00:38.311Z,1890
2018-03-18T10:01:48.027Z,1885
2018-03-18T10:02:58.004Z,1925
2018-03-18T10:04:07.708Z,1965
2018-03-18T10:05:17.167Z,1965
2018-03-18T10:06:27.169Z,1985
2018-03-18T10:07:36.619Z,1995
2018-03-18T10:08:46.323Z,1975
2018-03-18T10:09:56.289Z,2020
2018-03-18T10:11:06.265Z,2015
2018-03-18T10:12:15.473Z,2115
2018-03-18T10:13:25.430Z,2085
2018-03-18T10:14:35.181Z,2010
2018-03-18T10:15:44.894Z,2050
2018-03-18T10:16:54.875Z,2060
2018-03-18T10:18:04.840Z,2045
2018-03-18T10:19:14.941Z,2075
2018-03-18T10:20:25.459Z,2150
2018-03-18T10:21:34.921Z,2095
2018-03-18T10:22:44.645Z,2140
2018-03-18T10:23:54.363Z,1965
2018-03-18T10:25:04.361Z,1910
2018-03-18T10:26:14.347Z,1915
2018-03-18T10:27:24.326Z,1875
2018-03-18T10:28:34.322Z,2155
2018-03-18T10:29:44.024Z,2660
2018-03-18T10:30:53.731Z,2325
2018-03-18T10:32:03.720Z,2235
2018-03-18T10:33:13.440Z,2285
2018-03-18T10:34:23.175Z,2265
2018-03-18T10:35:32.899Z,2260
2018-03-18T10:36:42.874Z,2185
2018-03-18T10:37:52.579Z,2260
2018-03-18T10:39:02.289Z,2285
2018-03-18T10:40:12.258Z,2285
2018-03-18T10:41:21.969Z,2305
2018-03-18T10:42:31.954Z,2275
2018-03-18T10:43:41.931Z,2270
2018-03-18T10:44:51.912Z,2345
2018-03-18T10:46:01.369Z,2390
2018-03-18T10:47:11.142Z,2420
2018-03-18T10:48:20.561Z,2400
2018-03-18T10:49:30.538Z,2375
2018-03-18T10:50:40.261Z,2355
2018-03-18T10:51:49.968Z,2365
2018-03-18T10:52:59.412Z,2415
2018-03-18T10:54:09.380Z,2455
2018-03-18T10:55:19.096Z,2480
2018-03-18T10:56:28.814Z,2435
2018-03-18T10:57:38.544Z,2450
2018-03-18T10:58:48.264Z,2390
2018-03-18T10:59:58.264Z,2300
2018-03-18T11:01:07.719Z,2610
2018-03-18T11:02:17.438Z,3330
2018-03-18T11:03:27.472Z,2925
2018-03-18T11:04:37.440Z,2470
2018-03-18T11:05:47.693Z,2500
2018-03-18T11:06:57.698Z,2565
2018-03-18T11:08:07.410Z,2520
2018-03-18T11:09:17.382Z,2590
2018-03-18T11:10:27.364Z,2610
2018-03-18T11:11:37.354Z,2585
2018-03-18T11:12:47.332Z,2605
2018-03-18T11:13:57.048Z,2635
2018-03-18T11:15:07.077Z,2640
2018-03-18T11:16:17.283Z,2600
2018-03-18T11:17:26.717Z,2550
2018-03-18T11:18:36.704Z,2410
2018-03-18T11:19:46.678Z,2325
2018-03-18T11:20:56.649Z,2380
2018-03-18T11:22:06.628Z,2600
2018-03-18T11:23:16.359Z,2655
2018-03-18T11:24:26.446Z,2605
2018-03-18T11:25:35.895Z,2565
2018-03-18T11:26:45.875Z,2535
2018-03-18T11:27:55.602Z,2515
2018-03-18T11:29:05.335Z,2610
2018-03-18T11:30:15.493Z,2730
2018-03-18T11:31:25.477Z,2755
2018-03-18T11:32:35.454Z,2725
2018-03-18T11:33:45.415Z,2740
2018-03-18T11:34:55.388Z,2765
2018-03-18T11:36:05.376Z,2755
2018-03-18T11:37:15.094Z,2765
2018-03-18T11:38:24.808Z,2835
2018-03-18T11:39:34.276Z,2860
2018-03-18T11:40:44.002Z,2865
2018-03-18T11:41:53.774Z,2840
2018-03-18T11:43:03.236Z,2775
2018-03-18T11:44:12.709Z,2730
2018-03-18T11:45:22.167Z,2730
2018-03-18T11:46:31.622Z,2810
2018-03-18T11:47:41.612Z,2815
2018-03-18T11:48:51.332Z,2900
2018-03-18T11:50:01.318Z,2975
2018-03-18T11:51:10.786Z,3025
2018-03-18T11:52:20.748Z,3060
2018-03-18T11:53:30.721Z,3005
2018-03-18T11:54:40.696Z,2880
2018-03-18T11:55:50.534Z,2755
2018-03-18T11:57:00.193Z,2570
2018-03-18T11:58:10.178Z,2660
2018-03-18T11:59:19.381Z,2845
2018-03-18T12:00:28.866Z,2930
2018-03-18T12:01:38.587Z,2910
2018-03-18T12:02:48.812Z,2900
2018-03-18T12:03:58.788Z,2965
2018-03-18T12:05:08.509Z,3015
2018-03-18T12:06:18.237Z,3005
2018-03-18T12:07:27.948Z,3025
2018-03-18T12:08:37.918Z,3025
2018-03-18T12:09:47.963Z,3050
2018-03-18T12:10:57.680Z,3050
2018-03-18T12:12:07.672Z,3025
2018-03-18T12:13:17.119Z,2990
2018-03-18T12:14:27.142Z,3015
2018-03-18T12:15:36.848Z,3070
2018-03-18T12:16:46.832Z,3075
2018-03-18T12:17:56.809Z,3030
2018-03-18T12:19:06.537Z,3005
2018-03-18T12:20:16.258Z,3020
2018-03-18T12:21:25.738Z,3000
2018-03-18T12:22:35.460Z,2980
2018-03-18T12:23:45.175Z,2950
2018-03-18T12:24:54.890Z,2945
2018-03-18T12:26:04.355Z,3010
2018-03-18T12:27:13.835Z,3035
2018-03-18T12:28:23.802Z,2975
2018-03-18T12:29:33.805Z,2945
2018-03-18T12:30:43.518Z,2955
2018-03-18T12:31:53.250Z,2925
2018-03-18T12:33:03.246Z,2920
2018-03-18T12:34:13.219Z,2960
2018-03-18T12:35:22.932Z,3005
2018-03-18T12:36:32.650Z,2985
2018-03-18T12:37:41.878Z,3005
2018-03-18T12:38:51.591Z,2980
2018-03-18T12:40:01.322Z,2950
2018-03-18T12:41:11.030Z,2895
2018-03-18T12:42:20.758Z,2955
2018-03-18T12:43:30.482Z,2875
2018-03-18T12:44:40.443Z,2635
2018-03-18T12:45:49.914Z,2650
2018-03-18T12:46:59.370Z,2900
2018-03-18T12:48:09.368Z,3085
2018-03-18T12:49:18.848Z,3070
2018-03-18T12:50:28.566Z,3075
2018-03-18T12:51:38.764Z,3095
2018-03-18T12:52:48.220Z,3125
2018-03-18T12:53:57.681Z,3120
2018-03-18T12:55:07.722Z,3105
2018-03-18T12:56:17.697Z,3100
2018-03-18T12:57:27.692Z,3090
2018-03-18T12:58:37.421Z,3080
2018-03-18T12:59:47.142Z,2975
2018-03-18T13:00:56.858Z,2850
2018-03-18T13:02:06.570Z,2870
2018-03-18T13:03:16.543Z,2960
2018-03-18T13:04:26.266Z,2945
2018-03-18T13:05:35.736Z,2915
2018-03-18T13:06:45.624Z,2900
2018-03-18T13:07:55.331Z,2935
2018-03-18T13:09:05.043Z,2970
2018-03-18T13:10:14.758Z,2980
2018-03-18T13:11:24.448Z,2955
2018-03-18T13:12:33.899Z,2970
2018-03-18T13:13:43.616Z,3010
2018-03-18T13:14:53.081Z,3025
2018-03-18T13:16:02.535Z,3050
2018-03-18T13:17:12.280Z,3060
2018-03-18T13:18:22.040Z,3000
2018-03-18T13:19:31.495Z,2940
2018-03-18T13:20:40.708Z,2935
2018-03-18T13:21:49.923Z,2940
2018-03-18T13:22:59.637Z,2905
2018-03-18T13:24:09.351Z,2890
2018-03-18T13:25:19.334Z,2905
2018-03-18T13:26:29.060Z,2940
2018-03-18T13:27:39.038Z,2990
2018-03-18T13:28:48.757Z,2975
2018-03-18T13:29:58.473Z,2960
2018-03-18T13:31:07.919Z,2990
2018-03-18T13:32:17.384Z,2980
2018-03-18T13:33:27.348Z,2955
2018-03-18T13:34:37.344Z,2880
2018-03-18T13:35:47.070Z,2765
2018-03-18T13:36:57.516Z,2750
2018-03-18T13:38:07.567Z,2790
2018-03-18T13:39:17.563Z,2835
2018-03-18T13:40:27.284Z,2825
2018-03-18T13:41:36.477Z,2795
2018-03-18T13:42:46.474Z,2715
2018-03-18T13:43:56.447Z,2670
2018-03-18T13:45:06.428Z,2665
2018-03-18T13:46:16.133Z,2705
2018-03-18T13:47:26.123Z,2715
2018-03-18T13:48:35.842Z,2770
2018-03-18T13:49:45.327Z,2745
2018-03-18T13:50:55.038Z,2745
2018-03-18T13:52:05.009Z,2805
2018-03-18T13:53:14.740Z,3025
2018-03-18T13:54:24.208Z,3060
2018-03-18T13:55:34.188Z,2880
2018-03-18T13:56:43.672Z,2825
2018-03-18T13:57:53.640Z,2830
2018-03-18T13:59:03.641Z,2890
2018-03-18T14:00:13.513Z,2825
2018-03-18T14:01:23.228Z,2815
2018-03-18T14:02:33.218Z,2785
2018-03-18T14:03:43.246Z,2755
2018-03-18T14:04:52.999Z,2820
2018-03-18T14:06:02.776Z,2840
2018-03-18T14:07:12.519Z,2850
2018-03-18T14:08:22.501Z,2805
2018-03-18T14:09:32.487Z,2835
2018-03-18T14:10:42.511Z,2800
2018-03-18T14:11:52.226Z,2775
2018-03-18T14:13:01.944Z,2595
2018-03-18T14:14:11.398Z,2700
2018-03-18T14:15:20.853Z,2830
2018-03-18T14:16:30.575Z,2825
2018-03-18T14:17:40.035Z,2805
2018-03-18T14:18:49.223Z,2805
2018-03-18T14:19:58.678Z,2730
2018-03-18T14:21:08.137Z,2730
2018-03-18T14:22:18.126Z,2725
2018-03-18T14:23:27.588Z,2730
2018-03-18T14:24:37.580Z,2710
2018-03-18T14:25:47.551Z,2720
2018-03-18T14:26:57.543Z,2635
2018-03-18T14:28:07.515Z,2595
2018-03-18T14:29:16.994Z,2600
2018-03-18T14:30:26.981Z,2660
2018-03-18T14:31:37.248Z,2680
2018-03-18T14:32:46.756Z,2615
2018-03-18T14:33:56.752Z,2645
2018-03-18T14:35:06.900Z,2670
2018-03-18T14:36:16.623Z,2630
2018-03-18T14:37:26.774Z,2600
2018-03-18T14:38:36.478Z,2585
2018-03-18T14:39:46.458Z,2545
2018-03-18T14:40:56.433Z,2500
2018-03-18T14:42:05.888Z,2490
2018-03-18T14:43:15.344Z,2480
2018-03-18T14:44:25.350Z,2500
2018-03-18T14:45:35.337Z,2475
2018-03-18T14:46:44.796Z,2430
2018-03-18T14:47:54.259Z,2390
2018-03-18T14:49:03.972Z,2360
2018-03-18T14:50:13.462Z,2405
2018-03-18T14:51:23.453Z,2385
2018-03-18T14:52:33.231Z,2295
2018-03-18T14:53:42.949Z,2295
2018-03-18T14:54:52.936Z,2270
2018-03-18T14:56:02.665Z,2185
2018-03-18T14:57:12.375Z,2140
2018-03-18T14:58:22.191Z,2150
2018-03-18T14:59:31.964Z,2190
2018-03-18T15:00:41.415Z,2140
2018-03-18T15:01:50.905Z,2050
2018-03-18T15:03:00.879Z,1965
2018-03-18T15:04:10.338Z,2005
2018-03-18T15:05:20.338Z,2010
2018-03-18T15:06:30.385Z,2020
2018-03-18T15:07:40.110Z,1960
2018-03-18T15:08:50.083Z,1935
2018-03-18T15:10:00.273Z,1905
2018-03-18T15:11:10.028Z,1905
2018-03-18T15:12:20.033Z,1930
2018-03-18T15:13:29.747Z,1915
2018-03-18T15:14:39.467Z,1880
2018-03-18T15:15:48.936Z,1825
2018-03-18T15:16:58.654Z,1855
2018-03-18T15:18:08.633Z,1945
2018-03-18T15:19:18.086Z,1970
2018-03-18T15:20:28.079Z,1990
2018-03-18T15:21:37.811Z,1975
2018-03-18T15:22:47.779Z,1920
2018-03-18T15:23:57.234Z,2050
2018-03-18T15:25:06.972Z,2065
2018-03-18T15:26:16.962Z,1865
2018-03-18T15:27:27.140Z,1805
2018-03-18T15:28:37.123Z,1805
2018-03-18T15:29:46.835Z,1850
2018-03-18T15:30:56.796Z,1785
2018-03-18T15:32:06.557Z,1705
2018-03-18T15:33:16.261Z,1660
2018-03-18T15:34:25.970Z,1620
2018-03-18T15:35:35.676Z,1635
2018-03-18T15:36:45.380Z,1630
2018-03-18T15:37:54.832Z,1520
2018-03-18T15:39:04.284Z,1495
2018-03-18T15:40:14.289Z,1580
2018-03-18T15:41:24.052Z,1590
2018-03-18T15:42:34.035Z,1580
2018-03-18T15:43:43.496Z,1590
2018-03-18T15:44:52.965Z,1575
2018-03-18T15:46:02.734Z,1615
2018-03-18T15:47:12.781Z,1580
2018-03-18T15:48:22.513Z,1540
2018-03-18T15:49:32.244Z,1475
2018-03-18T15:50:42.233Z,1410
2018-03-18T15:51:51.956Z,1415
2018-03-18T15:53:01.414Z,1405
2018-03-18T15:54:10.729Z,1380
2018-03-18T15:55:20.696Z,1345
2018-03-18T15:56:30.662Z,1280
2018-03-18T15:57:40.645Z,1215
2018-03-18T15:58:50.616Z,1195
2018-03-18T16:00:00.596Z,1160
2018-03-18T16:01:10.310Z,1165
2018-03-18T16:02:20.301Z,1175
2018-03-18T16:03:30.283Z,1155
2018-03-18T16:04:39.996Z,1145
2018-03-18T16:05:49.994Z,1140
2018-03-18T16:07:00.033Z,1130
2018-03-18T16:08:09.819Z,1110
2018-03-18T16:09:19.814Z,1085