createdAt,value
2022-11-30T00:00:58.715Z,101874.91
2022-11-30T00:03:22.562Z,101875.59
2022-11-30T00:05:46.337Z,101877.78
2022-11-30T00:08:09.888Z,101878.72
2022-11-30T00:10:33.445Z,101882.19
2022-11-30T00:12:57.043Z,101885.63
2022-11-30T00:15:21.936Z,101890.56
2022-11-30T00:17:46.005Z,101888.56
2022-11-30T00:20:11.006Z,101890.94
2022-11-30T00:22:34.630Z,101891.34
2022-11-30T00:24:59.480Z,101894.16
2022-11-30T00:27:23.035Z,101893.56
2022-11-30T00:29:46.537Z,101891.31
2022-11-30T00:32:11.556Z,101894.56
2022-11-30T00:34:35.102Z,101898.50
2022-11-30T00:36:58.631Z,101891.78
2022-11-30T00:39:22.311Z,101886.59
2022-11-30T00:41:45.902Z,101881.50
2022-11-30T00:44:09.438Z,101886.69
2022-11-30T00:46:33.106Z,101893.22
2022-11-30T00:48:58.021Z,101888.75
2022-11-30T00:51:21.640Z,101887.44
2022-11-30T00:53:45.259Z,101891.59
2022-11-30T00:56:10.094Z,101892.81
2022-11-30T00:58:33.823Z,101899.59
2022-11-30T01:00:57.562Z,101898.41
2022-11-30T01:03:21.151Z,101898.53
2022-11-30T01:05:46.223Z,101904.75
2022-11-30T01:08:12.116Z,101908.81
2022-11-30T01:10:36.312Z,101903.13
2022-11-30T01:12:59.829Z,101908.22
2022-11-30T01:15:23.505Z,101908.34
2022-11-30T01:17:47.044Z,101904.25
2022-11-30T01:20:11.280Z,101900.47
2022-11-30T01:22:36.504Z,101908.09
2022-11-30T01:25:00.117Z,101909.81
2022-11-30T01:27:23.638Z,101912.88
2022-11-30T01:29:47.209Z,101919.38
2022-11-30T01:32:11.009Z,101909.91
2022-11-30T01:34:34.687Z,101917.88
2022-11-30T01:36:58.175Z,101906.47
2022-11-30T01:39:23.116Z,101913.06
2022-11-30T01:41:46.642Z,101913.13
2022-11-30T01:44:53.308Z,101906.25
2022-11-30T01:47:17.190Z,101915.09
2022-11-30T01:49:46.344Z,101909.84
2022-11-30T01:52:14.170Z,101915.72
2022-11-30T01:54:44.311Z,101914.66
2022-11-30T01:57:18.222Z,101910.31
2022-11-30T01:59:41.874Z,101912.25
2022-11-30T02:02:05.402Z,101903.91
2022-11-30T02:04:31.781Z,101907.28
2022-11-30T02:06:55.510Z,101912.34
2022-11-30T02:09:21.420Z,101917.88
2022-11-30T02:11:47.849Z,101924.34
2022-11-30T02:14:28.023Z,101909.22
2022-11-30T02:17:03.203Z,101920.16
2022-11-30T02:20:27.709Z,101920.72
2022-11-30T02:23:09.257Z,101920.22
2022-11-30T02:25:46.539Z,101915.22
2022-11-30T02:28:52.970Z,101915.41
2022-11-30T02:31:23.305Z,101905.72
2022-11-30T02:33:48.938Z,101914.97
2022-11-30T02:36:12.815Z,101917.88
2022-11-30T02:38:36.535Z,101911.94
2022-11-30T02:41:00.084Z,101913.72
2022-11-30T02:43:27.191Z,101918.81
2022-11-30T02:45:58.875Z,101925.69
2022-11-30T02:48:33.352Z,101915.28
2022-11-30T02:51:01.685Z,101922.72
2022-11-30T02:53:25.441Z,101929.53
2022-11-30T02:55:49.141Z,101923.00
2022-11-30T02:58:12.974Z,101924.31
2022-11-30T03:00:36.566Z,101924.31
2022-11-30T03:03:00.261Z,101926.97
2022-11-30T03:05:25.478Z,101926.13
2022-11-30T03:07:48.995Z,101921.66
2022-11-30T03:10:12.847Z,101924.19
2022-11-30T03:12:36.401Z,101929.22
2022-11-30T03:15:00.025Z,101928.66
2022-11-30T03:17:23.627Z,101919.72
2022-11-30T03:19:47.257Z,101922.81
2022-11-30T03:22:12.258Z,101928.22
2022-11-30T03:24:35.855Z,101931.56
2022-11-30T03:26:59.354Z,101930.69
2022-11-30T03:29:22.979Z,101928.00
2022-11-30T03:31:46.531Z,101927.66
2022-11-30T03:34:10.163Z,101927.97
2022-11-30T03:36:33.861Z,101933.94
2022-11-30T03:38:58.805Z,101941.81
2022-11-30T03:41:22.338Z,101938.97
2022-11-30T03:43:46.296Z,101937.22
2022-11-30T03:46:10.053Z,101944.66
2022-11-30T03:48:36.019Z,101939.41
2022-11-30T03:50:59.647Z,101944.50
2022-11-30T03:53:24.896Z,101948.31
2022-11-30T03:55:54.581Z,101946.44
2022-11-30T03:58:18.135Z,101943.09
2022-11-30T04:00:41.643Z,101943.59
2022-11-30T04:03:05.466Z,101949.38
2022-11-30T04:05:29.091Z,101950.47
2022-11-30T04:07:52.771Z,101954.91
2022-11-30T04:10:16.398Z,101954.91
2022-11-30T04:12:41.339Z,101950.47
2022-11-30T04:15:05.443Z,101949.00
2022-11-30T04:17:29.113Z,101955.91
2022-11-30T04:19:52.627Z,101958.34
2022-11-30T04:22:16.227Z,101956.63
2022-11-30T04:24:39.736Z,101951.75
2022-11-30T04:27:03.582Z,101961.25
2022-11-30T04:29:28.482Z,101955.59
2022-11-30T04:31:52.039Z,101951.41
2022-11-30T04:34:15.770Z,101953.19
2022-11-30T04:36:39.321Z,101959.16
2022-11-30T04:39:02.832Z,101959.22
2022-11-30T04:41:26.409Z,101955.97
2022-11-30T04:43:49.986Z,101966.66
2022-11-30T04:46:15.014Z,101974.91
2022-11-30T04:48:38.826Z,101971.16
2022-11-30T04:51:03.597Z,101980.81
2022-11-30T04:53:27.091Z,101981.28
2022-11-30T04:55:50.643Z,101983.44
2022-11-30T04:58:14.149Z,101972.81
2022-11-30T05:00:38.428Z,101980.81
2022-11-30T05:03:03.499Z,101978.44
2022-11-30T05:05:27.151Z,101973.88
2022-11-30T05:07:51.787Z,101971.00
2022-11-30T05:10:15.414Z,101966.50
2022-11-30T05:12:38.916Z,101978.06
2022-11-30T05:15:02.500Z,101975.91
2022-11-30T05:17:26.152Z,101978.88
2022-11-30T05:19:51.144Z,101983.72
2022-11-30T05:22:14.725Z,101983.03
2022-11-30T05:24:38.303Z,101987.28
2022-11-30T05:27:02.105Z,101996.38
2022-11-30T05:29:25.821Z,102000.25
2022-11-30T05:31:49.417Z,101999.16
2022-11-30T05:34:13.037Z,102001.03
2022-11-30T05:36:37.955Z,102002.34
2022-11-30T05:39:01.487Z,102007.78
2022-11-30T05:41:25.078Z,102000.94
2022-11-30T05:43:48.668Z,102001.94
2022-11-30T05:46:12.693Z,102009.75
2022-11-30T05:48:36.978Z,102002.00
2022-11-30T05:51:07.596Z,102013.19
2022-11-30T05:53:32.496Z,102006.34
2022-11-30T05:55:56.030Z,102014.44
2022-11-30T05:58:19.651Z,102020.75
2022-11-30T06:00:43.148Z,102017.91
2022-11-30T06:03:06.858Z,102023.59
2022-11-30T06:05:30.500Z,102032.06
2022-11-30T06:07:54.445Z,102024.06
2022-11-30T06:10:20.097Z,102024.88
2022-11-30T06:12:43.653Z,102034.81
2022-11-30T06:15:08.788Z,102032.81
2022-11-30T06:17:32.343Z,102032.47
2022-11-30T06:19:55.857Z,102035.41
2022-11-30T06:22:19.407Z,102043.56
2022-11-30T06:24:42.955Z,102039.47
2022-11-30T06:27:07.927Z,102047.06
2022-11-30T06:29:31.441Z,102040.06
2022-11-30T06:31:55.110Z,102042.72
2022-11-30T06:34:18.695Z,102048.81
2022-11-30T06:36:42.236Z,102049.13
2022-11-30T06:39:06.260Z,102048.22
2022-11-30T06:41:30.941Z,102054.97
2022-11-30T06:43:55.824Z,102054.38
2022-11-30T06:46:19.563Z,102055.94
2022-11-30T06:48:43.083Z,102064.81
2022-11-30T06:51:08.247Z,102063.25
2022-11-30T06:53:31.839Z,102060.28
2022-11-30T06:55:55.461Z,102066.44
2022-11-30T06:58:18.994Z,102063.72
2022-11-30T07:00:44.497Z,102066.53
2022-11-30T07:03:08.462Z,102066.31
2022-11-30T07:05:34.723Z,102065.38
2022-11-30T07:07:58.311Z,102070.28
2022-11-30T07:10:22.863Z,102072.81
2022-11-30T07:12:46.554Z,102074.13
2022-11-30T07:15:11.899Z,102070.28
2022-11-30T07:17:36.799Z,102078.72
2022-11-30T07:20:00.333Z,102078.38
2022-11-30T07:22:23.881Z,102080.53
2022-11-30T07:25:04.599Z,102084.50
2022-11-30T07:27:28.279Z,102084.50
2022-11-30T07:29:52.516Z,102083.75
2022-11-30T07:32:16.079Z,102093.16
2022-11-30T07:34:41.032Z,102097.34
2022-11-30T07:37:04.568Z,102096.09
2022-11-30T07:39:28.064Z,102089.50
2022-11-30T07:41:51.630Z,102098.44
2022-11-30T07:44:15.333Z,102098.00
2022-11-30T07:46:39.833Z,102096.09
2022-11-30T07:49:04.146Z,102094.13
2022-11-30T07:51:29.291Z,102097.25
2022-11-30T07:53:52.819Z,102090.41
2022-11-30T07:56:19.592Z,102102.78
2022-11-30T07:58:43.862Z,102093.00
2022-11-30T08:01:10.089Z,102105.59
2022-11-30T08:03:36.985Z,102095.91
2022-11-30T08:06:06.963Z,102097.63
2022-11-30T08:08:33.708Z,102097.91
2022-11-30T08:10:58.429Z,102096.56
2022-11-30T08:13:21.945Z,102099.72
2022-11-30T08:15:45.446Z,102103.75
2022-11-30T08:18:09.178Z,102110.56
2022-11-30T08:20:32.737Z,102107.75
2022-11-30T08:22:56.262Z,102114.50
2022-11-30T08:25:21.211Z,102103.91
2022-11-30T08:27:44.743Z,102111.00
2022-11-30T08:30:10.311Z,102116.19
2022-11-30T08:32:33.917Z,102117.78
2022-11-30T08:34:57.404Z,102115.84
2022-11-30T08:37:20.935Z,102118.28
2022-11-30T08:39:44.512Z,102122.63
2022-11-30T08:42:09.540Z,102121.69
2022-11-30T08:44:33.037Z,102119.56
2022-11-30T08:46:56.964Z,102127.00
2022-11-30T08:49:23.065Z,102135.31
2022-11-30T08:52:16.024Z,102131.09
2022-11-30T08:54:31.212Z,102142.41
2022-11-30T08:56:54.758Z,102131.16
2022-11-30T08:59:19.667Z,102139.56
2022-11-30T09:01:43.575Z,102139.94
2022-11-30T09:04:07.333Z,102143.34
2022-11-30T09:06:31.965Z,102148.69
2022-11-30T09:08:58.334Z,102142.75
2022-11-30T09:11:24.324Z,102149.09
2022-11-30T09:13:48.753Z,102143.34
2022-11-30T09:16:14.680Z,102144.41
2022-11-30T09:18:39.432Z,102151.59
2022-11-30T09:21:04.567Z,102142.97
2022-11-30T09:23:28.568Z,102148.03
2022-11-30T09:25:58.129Z,102145.53
2022-11-30T09:28:21.896Z,102142.69
2022-11-30T09:30:45.459Z,102155.22
2022-11-30T09:33:10.432Z,102145.97
2022-11-30T09:35:33.957Z,102143.78
2022-11-30T09:37:57.567Z,102142.63
2022-11-30T09:40:23.892Z,102155.97
2022-11-30T09:42:59.055Z,102154.97
2022-11-30T09:45:29.995Z,102152.09
2022-11-30T09:48:21.925Z,102145.22
2022-11-30T09:50:47.348Z,102144.25
2022-11-30T09:53:17.620Z,102139.16
2022-11-30T09:55:44.766Z,102141.59
2022-11-30T09:58:12.035Z,102144.78
2022-11-30T10:00:36.979Z,102146.69
2022-11-30T10:03:05.882Z,102136.50
2022-11-30T10:05:47.956Z,102137.16
2022-11-30T10:08:31.284Z,102135.19
2022-11-30T10:11:22.231Z,102137.50
2022-11-30T10:14:02.923Z,102131.34
2022-11-30T10:16:39.695Z,102129.50
2022-11-30T10:19:17.150Z,102133.84
2022-11-30T10:21:59.264Z,102139.16
2022-11-30T10:24:47.448Z,102134.75
2022-11-30T10:27:18.501Z,102141.75
2022-11-30T10:29:44.304Z,102145.97
2022-11-30T10:32:20.528Z,102141.84
2022-11-30T10:34:46.154Z,102141.75
2022-11-30T10:37:18.418Z,102142.81
2022-11-30T10:39:51.272Z,102144.00
2022-11-30T10:42:22.714Z,102142.16
2022-11-30T10:44:53.406Z,102139.97
2022-11-30T10:47:23.802Z,102136.16
2022-11-30T10:49:51.403Z,102143.44
2022-11-30T10:52:24.714Z,102132.06
2022-11-30T10:54:49.399Z,102134.09
2022-11-30T10:57:15.582Z,102133.13
2022-11-30T10:59:44.067Z,102138.03
2022-11-30T11:02:40.409Z,102141.81
2022-11-30T11:05:19.015Z,102138.56
2022-11-30T11:08:04.314Z,102145.06
2022-11-30T11:10:35.284Z,102138.88
2022-11-30T11:12:59.548Z,102134.22
2022-11-30T11:15:26.201Z,102134.22
2022-11-30T11:17:52.088Z,102140.56
2022-11-30T11:20:35.601Z,102146.03
2022-11-30T11:22:59.518Z,102147.31
2022-11-30T11:25:27.340Z,102149.53
2022-11-30T11:27:53.887Z,102153.84
2022-11-30T11:30:31.139Z,102150.34
2022-11-30T11:33:05.061Z,102154.19
2022-11-30T11:35:40.635Z,102152.19
2022-11-30T11:38:05.316Z,102155.22
2022-11-30T11:40:28.959Z,102146.75
2022-11-30T11:42:55.318Z,102153.41
2022-11-30T11:45:22.899Z,102156.63
2022-11-30T11:47:49.038Z,102156.13
2022-11-30T11:51:04.864Z,102150.78
2022-11-30T11:53:25.717Z,102159.66
2022-11-30T11:55:51.500Z,102159.19
2022-11-30T11:58:21.241Z,102161.41
2022-11-30T12:00:45.762Z,102159.75
2022-11-30T12:03:20.815Z,102155.50
2022-11-30T12:05:51.182Z,102155.97
2022-11-30T12:08:20.363Z,102160.66
2022-11-30T12:10:52.831Z,102158.81
2022-11-30T12:13:22.098Z,102168.00
2022-11-30T12:16:00.273Z,102158.38
2022-11-30T12:18:28.523Z,102158.97
2022-11-30T12:21:00.429Z,102162.59
2022-11-30T12:23:59.501Z,102167.25
2022-11-30T12:26:32.979Z,102170.91
2022-11-30T12:29:19.801Z,102166.88
2022-11-30T12:32:09.145Z,102165.78
2022-11-30T12:34:49.201Z,102168.06
2022-11-30T12:37:22.080Z,102172.28
2022-11-30T12:39:57.837Z,102178.38
2022-11-30T12:42:27.076Z,102177.56
2022-11-30T12:44:58.609Z,102168.38
2022-11-30T12:47:39.829Z,102173.59
2022-11-30T12:50:33.699Z,102175.69
2022-11-30T12:53:10.996Z,102172.09
2022-11-30T12:55:40.632Z,102173.38
2022-11-30T12:58:17.314Z,102175.38
2022-11-30T13:00:57.363Z,102177.31
2022-11-30T13:03:45.303Z,102183.63
2022-11-30T13:06:14.784Z,102180.19
2022-11-30T13:08:49.775Z,102181.13
2022-11-30T13:11:19.878Z,102181.16
2022-11-30T13:13:50.632Z,102172.97
2022-11-30T13:16:14.575Z,102179.03
2022-11-30T13:18:38.658Z,102175.13
2022-11-30T13:21:08.107Z,102179.50
2022-11-30T13:23:38.240Z,102183.22
2022-11-30T13:26:13.835Z,102182.34
2022-11-30T13:29:05.536Z,102176.56
2022-11-30T13:31:36.167Z,102182.16
2022-11-30T13:34:01.034Z,102183.28
2022-11-30T13:36:39.552Z,102182.97
2022-11-30T13:39:25.304Z,102184.72
2022-11-30T13:41:53.391Z,102184.47
2022-11-30T13:44:26.262Z,102184.06
2022-11-30T13:46:51.597Z,102180.84
2022-11-30T13:49:23.495Z,102189.28
2022-11-30T13:52:01.446Z,102188.06
2022-11-30T13:54:43.050Z,102190.06
2022-11-30T13:57:19.129Z,102186.78
2022-11-30T13:59:49.664Z,102189.22
2022-11-30T14:03:16.496Z,102183.16
2022-11-30T14:05:41.833Z,102198.13
2022-11-30T14:08:36.218Z,102199.38
2022-11-30T14:11:36.597Z,102203.63
2022-11-30T14:14:46.165Z,102199.13
2022-11-30T14:17:16.859Z,102198.09
2022-11-30T14:19:40.884Z,102207.34
2022-11-30T14:22:05.518Z,102202.38
2022-11-30T14:24:30.274Z,102205.63
2022-11-30T14:26:54.339Z,102215.97
2022-11-30T14:29:24.371Z,102207.81
2022-11-30T14:31:57.336Z,102216.78
2022-11-30T14:34:27.177Z,102207.31
2022-11-30T14:36:55.084Z,102217.13
2022-11-30T14:39:33.137Z,102219.38
2022-11-30T14:41:56.732Z,102215.03
2022-11-30T14:44:21.695Z,102222.41
2022-11-30T14:46:45.466Z,102218.19
2022-11-30T14:49:15.836Z,102236.84
2022-11-30T14:51:39.989Z,102234.38
2022-11-30T14:54:16.245Z,102239.69
2022-11-30T14:56:46.102Z,102239.06
2022-11-30T14:59:36.953Z,102245.75
2022-11-30T15:02:04.021Z,102239.03
2022-11-30T15:04:28.722Z,102248.25
2022-11-30T15:06:52.410Z,102245.13
2022-11-30T15:09:20.043Z,102239.88
2022-11-30T15:11:44.780Z,102248.97
2022-11-30T15:14:11.474Z,102250.44
2022-11-30T15:16:36.621Z,102252.53
2022-11-30T15:19:01.398Z,102249.38
2022-11-30T15:21:27.439Z,102257.50
2022-11-30T15:23:51.714Z,102252.28
2022-11-30T15:26:21.152Z,102254.63
2022-11-30T15:28:51.623Z,102255.25
2022-11-30T15:31:17.421Z,102264.53
2022-11-30T15:33:46.499Z,102269.84
2022-11-30T15:38:54.438Z,102266.47
2022-11-30T15:41:22.399Z,102268.03
2022-11-30T15:43:52.804Z,102275.56
2022-11-30T15:46:31.925Z,102276.72
2022-11-30T15:49:08.271Z,102272.97
2022-11-30T15:51:39.165Z,102267.84
2022-11-30T15:54:02.715Z,102270.00
2022-11-30T15:56:28.659Z,102268.63
2022-11-30T15:59:04.365Z,102265.47
2022-11-30T16:01:28.856Z,102266.66
2022-11-30T16:04:06.201Z,102264.28
2022-11-30T16:06:33.289Z,102270.75
2022-11-30T16:08:58.739Z,102259.56
2022-11-30T16:11:22.771Z,102275.56
2022-11-30T16:13:46.831Z,102274.88
2022-11-30T16:16:13.547Z,102279.84
2022-11-30T16:18:37.113Z,102271.53
2022-11-30T16:21:03.810Z,102285.50
2022-11-30T16:23:28.139Z,102288.38
2022-11-30T16:25:51.947Z,102284.03
2022-11-30T16:28:18.459Z,102277.88
2022-11-30T16:30:43.185Z,102283.03
2022-11-30T16:33:07.097Z,102284.03
2022-11-30T16:35:38.369Z,102290.75
2022-11-30T16:38:03.430Z,102287.09
2022-11-30T16:40:26.942Z,102294.00
2022-11-30T16:42:51.874Z,102295.25
2022-11-30T16:45:20.492Z,102291.06
2022-11-30T16:47:44.554Z,102298.63
2022-11-30T16:50:10.806Z,102302.75
2022-11-30T16:52:34.432Z,102296.91
2022-11-30T16:54:59.344Z,102301.09
2022-11-30T16:57:22.904Z,102305.91
2022-11-30T16:59:46.667Z,102306.75
2022-11-30T17:02:21.189Z,102306.25
2022-11-30T17:04:44.956Z,102313.06
2022-11-30T17:07:09.604Z,102311.34
2022-11-30T17:09:34.629Z,102321.41
2022-11-30T17:11:59.591Z,102313.41
2022-11-30T17:14:23.166Z,102323.47
2022-11-30T17:16:46.777Z,102323.63
2022-11-30T17:19:11.189Z,102322.38
2022-11-30T17:21:37.068Z,102326.81
2022-11-30T17:24:00.771Z,102329.72
2022-11-30T17:26:24.400Z,102330.25
2022-11-30T17:28:49.485Z,102332.47
2022-11-30T17:31:14.288Z,102327.59
2022-11-30T17:33:41.332Z,102327.81
2022-11-30T17:36:13.237Z,102323.56
2022-11-30T17:38:37.678Z,102332.09
2022-11-30T17:41:01.335Z,102332.44
2022-11-30T17:43:25.044Z,102333.09
2022-11-30T17:45:50.502Z,102330.78
2022-11-30T17:48:14.361Z,102341.53
2022-11-30T17:50:39.851Z,102340.38
2022-11-30T17:53:04.875Z,102340.13
2022-11-30T17:55:28.443Z,102335.88
2022-11-30T17:57:51.970Z,102332.53
2022-11-30T18:00:17.025Z,102339.91
2022-11-30T18:02:42.015Z,102337.50
2022-11-30T18:05:06.324Z,102337.53
2022-11-30T18:07:29.926Z,102341.66
2022-11-30T18:09:53.580Z,102340.69
2022-11-30T18:12:17.222Z,102343.16
2022-11-30T18:14:40.817Z,102337.84
2022-11-30T18:17:04.378Z,102350.88
2022-11-30T18:19:29.417Z,102346.25
2022-11-30T18:21:52.920Z,102351.84
2022-11-30T18:24:19.898Z,102351.56
2022-11-30T18:26:46.275Z,102348.44
2022-11-30T18:29:11.211Z,102353.66
2022-11-30T18:31:36.294Z,102352.06
2022-11-30T18:34:02.436Z,102359.06
2022-11-30T18:36:27.846Z,102361.31
2022-11-30T18:38:51.399Z,102363.44
2022-11-30T18:41:14.913Z,102362.59
2022-11-30T18:43:39.936Z,102358.75
2022-11-30T18:46:04.684Z,102364.25
2022-11-30T18:48:28.287Z,102367.84
2022-11-30T18:50:52.791Z,102363.22
2022-11-30T18:53:18.627Z,102363.94
2022-11-30T18:55:42.246Z,102364.56
2022-11-30T18:58:05.816Z,102367.09
2022-11-30T19:00:30.057Z,102364.53
2022-11-30T19:02:53.837Z,102368.22
2022-11-30T19:08:11.295Z,102370.63
2022-11-30T19:10:35.309Z,102362.63
2022-11-30T19:12:58.832Z,102375.09
2022-11-30T19:15:22.443Z,102381.28
2022-11-30T19:17:45.927Z,102381.91
2022-11-30T19:20:10.659Z,102373.16
2022-11-30T19:22:34.192Z,102382.59
2022-11-30T19:24:59.316Z,102375.38
2022-11-30T19:27:22.842Z,102376.56
2022-11-30T19:29:46.490Z,102371.50
2022-11-30T19:32:10.000Z,102382.00
2022-11-30T19:34:33.670Z,102383.69
2022-11-30T19:36:57.243Z,102384.66
2022-11-30T19:39:20.990Z,102389.16
2022-11-30T19:41:46.795Z,102393.56
2022-11-30T19:44:15.323Z,102392.34
2022-11-30T19:46:41.181Z,102388.69
2022-11-30T19:49:04.826Z,102393.25
2022-11-30T19:51:29.118Z,102401.75
2022-11-30T19:53:55.532Z,102403.13
2022-11-30T19:56:19.583Z,102406.03
2022-11-30T19:58:46.442Z,102412.25
2022-11-30T20:01:13.773Z,102409.69
2022-11-30T20:03:38.517Z,102411.44
2022-11-30T20:06:02.123Z,102410.72
2022-11-30T20:08:25.711Z,102414.28
2022-11-30T20:10:49.370Z,102410.72
2022-11-30T20:13:13.365Z,102413.25
2022-11-30T20:15:41.270Z,102415.78
2022-11-30T20:18:05.713Z,102420.25
2022-11-30T20:20:29.273Z,102418.03
2022-11-30T20:22:52.903Z,102419.78
2022-11-30T20:25:16.590Z,102417.44
2022-11-30T20:27:40.195Z,102419.50
2022-11-30T20:30:04.267Z,102423.03
2022-11-30T20:32:29.210Z,102429.34
2022-11-30T20:34:52.714Z,102423.94
2022-11-30T20:37:17.985Z,102429.31
2022-11-30T20:39:45.751Z,102428.72
2022-11-30T20:42:09.889Z,102430.13
2022-11-30T20:44:33.409Z,102425.53
2022-11-30T20:46:57.011Z,102430.72
2022-11-30T20:49:22.287Z,102431.63
2022-11-30T20:51:47.068Z,102429.56
2022-11-30T20:54:12.706Z,102426.56
2022-11-30T20:56:37.982Z,102431.69
2022-11-30T20:59:03.731Z,102431.88
2022-11-30T21:01:27.384Z,102432.91
2022-11-30T21:03:51.218Z,102436.38
2022-11-30T21:06:16.655Z,102440.13
2022-11-30T21:08:41.808Z,102433.72
2022-11-30T21:11:07.981Z,102428.94
2022-11-30T21:13:31.532Z,102436.91
2022-11-30T21:15:55.138Z,102438.38
2022-11-30T21:18:18.709Z,102434.28
2022-11-30T21:20:42.296Z,102435.94
2022-11-30T21:23:07.235Z,102434.78
2022-11-30T21:25:30.828Z,102439.72
2022-11-30T21:27:54.441Z,102430.59
2022-11-30T21:30:18.336Z,102433.69
2022-11-30T21:32:41.818Z,102421.72
2022-11-30T21:35:06.068Z,102433.88
2022-11-30T21:37:30.858Z,102426.50
2022-11-30T21:39:55.837Z,102431.78
2022-11-30T21:42:19.373Z,102428.31
2022-11-30T21:44:42.993Z,102428.25
2022-11-30T21:47:06.629Z,102433.63
2022-11-30T21:49:30.495Z,102436.34
2022-11-30T21:51:55.458Z,102437.16
2022-11-30T21:54:19.029Z,102434.63
2022-11-30T21:56:45.974Z,102440.28
2022-11-30T21:59:11.791Z,102442.00
2022-11-30T22:01:37.803Z,102440.69
2022-11-30T22:04:03.064Z,102441.97
2022-11-30T22:06:28.470Z,102446.59
2022-11-30T22:08:52.214Z,102449.59
2022-11-30T22:11:18.182Z,102442.59
2022-11-30T22:13:44.030Z,102442.50
2022-11-30T22:16:10.338Z,102436.72
2022-11-30T22:18:34.763Z,102437.44
2022-11-30T22:21:05.156Z,102445.59
2022-11-30T22:23:28.696Z,102443.59
2022-11-30T22:25:52.287Z,102445.50
2022-11-30T22:28:15.943Z,102445.13
2022-11-30T22:30:40.817Z,102445.97
2022-11-30T22:33:04.507Z,102448.94
2022-11-30T22:35:28.013Z,102452.75
2022-11-30T22:37:51.670Z,102450.16
2022-11-30T22:40:15.947Z,102444.13
2022-11-30T22:42:39.849Z,102443.09
2022-11-30T22:45:03.347Z,102442.41
2022-11-30T22:47:28.317Z,102439.75
2022-11-30T22:49:52.034Z,102441.88
2022-11-30T22:52:15.795Z,102441.94
2022-11-30T22:54:39.352Z,102449.13
2022-11-30T22:57:03.065Z,102436.13
2022-11-30T22:59:26.565Z,102442.84
2022-11-30T23:01:51.570Z,102438.06
2022-11-30T23:04:18.808Z,102434.41
2022-11-30T23:06:44.230Z,102440.63
2022-11-30T23:09:12.768Z,102435.41
2022-11-30T23:11:36.568Z,102432.91
2022-11-30T23:14:00.160Z,102436.13
2022-11-30T23:16:24.196Z,102434.53
2022-11-30T23:18:49.950Z,102442.91
2022-11-30T23:21:17.387Z,102437.06
2022-11-30T23:23:41.553Z,102433.06
2022-11-30T23:26:14.506Z,102433.47
2022-11-30T23:28:41.217Z,102431.06
2022-11-30T23:31:04.917Z,102430.25
2022-11-30T23:33:28.471Z,102429.03
2022-11-30T23:35:52.002Z,102435.56
2022-11-30T23:38:16.946Z,102429.31
2022-11-30T23:40:40.447Z,102429.31
2022-11-30T23:43:04.114Z,102430.78
2022-11-30T23:45:27.600Z,102435.56
2022-11-30T23:47:51.176Z,102429.03
2022-11-30T23:50:14.714Z,102429.78
2022-11-30T23:52:38.276Z,102424.59
2022-11-30T23:55:03.185Z,102425.53
2022-11-30T23:57:26.801Z,102431.16
2022-11-30T23:59:50.548Z,102431.75
