createdAt,value
2019-02-11T00:02:25.030Z,59.97
2019-02-11T00:04:55.307Z,60.30
2019-02-11T00:07:25.599Z,59.99
2019-02-11T00:09:55.933Z,59.98
2019-02-11T00:12:34.331Z,60.38
2019-02-11T00:15:05.611Z,60.36
2019-02-11T00:17:35.885Z,60.35
2019-02-11T00:20:06.161Z,60.08
2019-02-11T00:22:36.430Z,60.23
2019-02-11T00:25:06.710Z,60.41
2019-02-11T00:27:37.074Z,61.08
2019-02-11T00:30:09.860Z,61.19
2019-02-11T00:32:40.169Z,61.20
2019-02-11T00:35:10.461Z,61.40
2019-02-11T00:37:40.843Z,61.12
2019-02-11T00:40:11.112Z,60.64
2019-02-11T00:42:41.493Z,60.53
2019-02-11T00:45:11.786Z,61.30
2019-02-11T00:47:42.091Z,60.86
2019-02-11T00:50:12.379Z,60.64
2019-02-11T00:52:42.659Z,60.79
2019-02-11T00:55:12.924Z,60.33
2019-02-11T00:57:43.230Z,60.12
2019-02-11T01:00:13.776Z,60.20
2019-02-11T01:02:44.055Z,60.06
2019-02-11T01:05:14.324Z,59.90
2019-02-11T01:07:44.603Z,59.46
2019-02-11T01:10:14.899Z,59.35
2019-02-11T01:12:45.175Z,59.11
2019-02-11T01:15:15.437Z,58.41
2019-02-11T01:17:45.764Z,58.35
2019-02-11T01:20:16.041Z,58.14
2019-02-11T01:22:46.358Z,57.58
2019-02-11T01:25:16.638Z,57.59
2019-02-11T01:27:46.920Z,58.28
2019-02-11T01:30:17.365Z,57.38
2019-02-11T01:32:47.642Z,57.26
2019-02-11T01:35:17.992Z,57.24
2019-02-11T01:37:48.266Z,57.97
2019-02-11T01:40:18.563Z,58.10
2019-02-11T01:42:48.913Z,57.90
2019-02-11T01:45:19.213Z,58.19
2019-02-11T01:47:49.515Z,59.26
2019-02-11T01:50:19.775Z,59.38
2019-02-11T01:52:50.073Z,59.91
2019-02-11T01:55:20.392Z,59.91
2019-02-11T01:57:50.700Z,60.32
2019-02-11T02:00:20.978Z,60.81
2019-02-11T02:02:51.326Z,60.76
2019-02-11T02:05:21.613Z,61.52
2019-02-11T02:07:51.895Z,61.50
2019-02-11T02:10:22.177Z,61.53
2019-02-11T02:12:52.460Z,61.45
2019-02-11T02:15:22.774Z,61.98
2019-02-11T02:17:53.075Z,61.82
2019-02-11T02:20:23.429Z,61.72
2019-02-11T02:22:53.708Z,62.10
2019-02-11T02:25:23.979Z,62.18
2019-02-11T02:27:54.254Z,62.76
2019-02-11T02:30:24.607Z,62.91
2019-02-11T02:32:54.908Z,63.02
2019-02-11T02:35:25.179Z,62.73
2019-02-11T02:37:55.586Z,62.78
2019-02-11T02:40:25.869Z,62.71
2019-02-11T02:42:56.195Z,62.62
2019-02-11T02:45:26.479Z,62.88
2019-02-11T02:47:56.752Z,63.32
2019-02-11T02:50:27.030Z,63.16
2019-02-11T02:52:57.368Z,62.94
2019-02-11T02:55:27.674Z,62.43
2019-02-11T02:57:57.927Z,62.55
2019-02-11T03:00:29.159Z,62.10
2019-02-11T03:02:59.436Z,62.33
2019-02-11T03:05:29.847Z,62.51
2019-02-11T03:08:00.114Z,62.71
2019-02-11T03:10:30.428Z,62.50
2019-02-11T03:13:00.709Z,62.72
2019-02-11T03:15:30.978Z,62.50
2019-02-11T03:18:01.261Z,61.84
2019-02-11T03:20:31.543Z,62.13
2019-02-11T03:23:01.821Z,61.41
2019-02-11T03:25:32.098Z,61.26
2019-02-11T03:28:02.368Z,60.92
2019-02-11T03:30:32.619Z,60.92
2019-02-11T03:33:02.872Z,61.00
2019-02-11T03:35:33.135Z,60.78
2019-02-11T03:38:03.410Z,60.81
2019-02-11T03:40:33.681Z,60.65
2019-02-11T03:43:03.949Z,60.93
2019-02-11T03:45:34.198Z,60.64
2019-02-11T03:48:04.528Z,60.90
2019-02-11T03:50:34.849Z,60.26
2019-02-11T03:53:05.155Z,60.53
2019-02-11T03:55:35.406Z,60.32
2019-02-11T03:58:05.667Z,59.84
2019-02-11T04:00:35.938Z,60.05
2019-02-11T04:03:06.179Z,60.33
2019-02-11T04:05:36.498Z,60.33
2019-02-11T04:08:06.796Z,60.33
2019-02-11T04:10:37.043Z,60.42
2019-02-11T04:13:07.328Z,60.38
2019-02-11T04:15:37.604Z,60.73
2019-02-11T04:18:07.879Z,61.03
2019-02-11T04:20:38.149Z,60.33
2019-02-11T04:23:08.422Z,60.37
2019-02-11T04:25:38.672Z,60.69
2019-02-11T04:28:08.941Z,60.30
2019-02-11T04:30:39.240Z,60.65
2019-02-11T04:33:09.514Z,60.23
2019-02-11T04:35:39.801Z,60.38
2019-02-11T04:38:10.080Z,60.02
2019-02-11T04:40:40.346Z,59.22
2019-02-11T04:43:10.613Z,59.71
2019-02-11T04:45:40.885Z,59.67
2019-02-11T04:48:11.125Z,59.42
2019-02-11T04:50:41.380Z,60.43
2019-02-11T04:53:11.632Z,61.58
2019-02-11T04:55:41.945Z,63.45
2019-02-11T04:58:12.163Z,64.35
2019-02-11T05:00:42.438Z,65.22
2019-02-11T05:03:12.769Z,65.21
2019-02-11T05:05:43.172Z,65.66
2019-02-11T05:08:14.642Z,65.69
2019-02-11T05:10:44.916Z,65.28
2019-02-11T05:13:18.209Z,64.68
2019-02-11T05:15:49.011Z,63.91
2019-02-11T05:18:19.426Z,64.01
2019-02-11T05:20:49.820Z,64.44
2019-02-11T05:23:20.124Z,64.54
2019-02-11T05:25:50.380Z,64.21
2019-02-11T05:28:20.694Z,64.67
2019-02-11T05:30:50.994Z,64.93
2019-02-11T05:33:21.365Z,64.23
2019-02-11T05:35:51.589Z,64.69
2019-02-11T05:38:21.934Z,64.64
2019-02-11T05:40:52.284Z,63.97
2019-02-11T05:43:22.560Z,64.23
2019-02-11T05:45:52.867Z,64.55
2019-02-11T05:48:23.194Z,63.80
2019-02-11T05:50:53.534Z,63.49
2019-02-11T05:53:23.798Z,63.68
2019-02-11T05:55:54.081Z,64.36
2019-02-11T05:58:24.377Z,64.55
2019-02-11T06:00:54.654Z,64.76
2019-02-11T06:03:25.064Z,65.18
2019-02-11T06:05:55.692Z,65.68
2019-02-11T06:08:25.940Z,66.19
2019-02-11T06:10:56.207Z,66.10
2019-02-11T06:13:26.635Z,65.72
2019-02-11T06:15:56.883Z,65.53
2019-02-11T06:18:27.163Z,64.89
2019-02-11T06:20:57.524Z,65.63
2019-02-11T06:23:29.649Z,67.35
2019-02-11T06:26:00.034Z,67.88
2019-02-11T06:28:30.299Z,68.15
2019-02-11T06:31:00.678Z,67.82
2019-02-11T06:33:31.064Z,67.87
2019-02-11T06:36:01.404Z,68.04
2019-02-11T06:38:31.994Z,68.38
2019-02-11T06:41:02.323Z,68.86
2019-02-11T06:43:32.578Z,68.65
2019-02-11T06:46:03.771Z,68.74
2019-02-11T06:48:34.142Z,67.60
2019-02-11T06:51:04.524Z,68.08
2019-02-11T06:53:34.790Z,68.36
2019-02-11T06:56:05.278Z,68.71
2019-02-11T06:58:35.512Z,69.17
2019-02-11T07:01:06.152Z,69.48
2019-02-11T07:03:36.674Z,68.95
2019-02-11T07:06:06.951Z,68.50
2019-02-11T07:08:37.299Z,69.02
2019-02-11T07:11:07.574Z,68.38
2019-02-11T07:13:38.056Z,68.77
2019-02-11T07:16:08.304Z,68.55
2019-02-11T07:18:38.591Z,67.91
2019-02-11T07:21:08.839Z,68.21
2019-02-11T07:23:39.470Z,68.37
2019-02-11T07:26:09.923Z,69.32
2019-02-11T07:28:40.188Z,69.68
2019-02-11T07:31:12.000Z,70.10
2019-02-11T07:33:42.281Z,70.86
2019-02-11T07:36:12.539Z,70.96
2019-02-11T07:38:42.808Z,71.78
2019-02-11T07:41:13.116Z,71.93
2019-02-11T07:43:45.054Z,71.82
2019-02-11T07:46:16.963Z,71.82
2019-02-11T07:48:47.438Z,71.73
2019-02-11T07:51:17.713Z,71.12
2019-02-11T07:53:47.979Z,71.18
2019-02-11T07:56:18.245Z,72.06
2019-02-11T07:58:48.518Z,72.29
2019-02-11T08:01:18.787Z,73.27
2019-02-11T08:03:49.100Z,73.81
2019-02-11T08:06:19.366Z,74.34
2019-02-11T08:08:49.631Z,74.46
2019-02-11T08:11:19.908Z,75.07
2019-02-11T08:13:50.200Z,75.22
2019-02-11T08:16:21.493Z,75.46
2019-02-11T08:18:51.773Z,75.81
2019-02-11T08:21:22.040Z,75.42
2019-02-11T08:23:52.322Z,75.81
2019-02-11T08:26:22.627Z,74.92
2019-02-11T08:28:52.890Z,74.70
2019-02-11T08:31:23.170Z,75.06
2019-02-11T08:33:53.462Z,75.01
2019-02-11T08:36:23.759Z,75.30
2019-02-11T08:38:54.504Z,75.66
2019-02-11T08:41:24.776Z,76.08
2019-02-11T08:43:55.049Z,75.68
2019-02-11T08:46:25.325Z,75.94
2019-02-11T08:48:55.589Z,75.83
2019-02-11T08:51:26.221Z,75.95
2019-02-11T08:53:56.744Z,76.53
2019-02-11T08:56:27.029Z,76.58
2019-02-11T08:58:57.300Z,77.12
2019-02-11T09:01:27.615Z,76.79
2019-02-11T09:03:57.880Z,76.06
2019-02-11T09:06:28.148Z,76.20
2019-02-11T09:08:58.410Z,76.60
2019-02-11T09:11:28.682Z,76.02
2019-02-11T09:13:58.956Z,76.14
2019-02-11T09:16:29.230Z,75.53
2019-02-11T09:18:59.547Z,75.33
2019-02-11T09:21:29.842Z,75.10
2019-02-11T09:24:00.169Z,75.19
2019-02-11T09:26:30.459Z,75.31
2019-02-11T09:29:00.715Z,75.35
2019-02-11T09:31:30.996Z,75.07
2019-02-11T09:34:01.251Z,75.07
2019-02-11T09:36:33.122Z,74.76
2019-02-11T09:39:05.425Z,75.15
2019-02-11T09:41:35.778Z,74.84
2019-02-11T09:44:06.075Z,74.10
2019-02-11T09:46:36.344Z,74.21
2019-02-11T09:49:07.316Z,74.43
2019-02-11T09:51:40.896Z,74.17
2019-02-11T09:54:11.186Z,73.89
2019-02-11T09:56:41.843Z,73.52
2019-02-11T09:59:12.117Z,73.60
2019-02-11T10:01:42.446Z,73.29
2019-02-11T10:04:12.709Z,72.95
2019-02-11T10:06:43.016Z,72.42
2019-02-11T10:09:13.336Z,72.02
2019-02-11T10:11:43.613Z,71.62
2019-02-11T10:14:13.943Z,70.89
2019-02-11T10:16:44.237Z,70.71
2019-02-11T10:19:14.534Z,69.80
2019-02-11T10:21:45.810Z,69.56
2019-02-11T10:24:16.063Z,69.75
2019-02-11T10:26:47.190Z,70.19
2019-02-11T10:29:18.792Z,70.68
2019-02-11T10:31:49.078Z,70.62
2019-02-11T10:34:19.373Z,69.40
2019-02-11T10:36:49.632Z,69.81
2019-02-11T10:39:20.090Z,69.48
2019-02-11T10:41:50.453Z,69.07
2019-02-11T10:44:20.777Z,68.95
2019-02-11T10:46:51.065Z,68.26
2019-02-11T10:49:21.518Z,68.29
2019-02-11T10:51:51.789Z,68.14
2019-02-11T10:54:22.061Z,67.55
2019-02-11T10:56:52.325Z,67.19
2019-02-11T10:59:22.644Z,66.90
2019-02-11T11:01:52.923Z,66.63
2019-02-11T11:04:23.572Z,67.12
2019-02-11T11:06:53.865Z,67.32
2019-02-11T11:09:24.197Z,67.10
2019-02-11T11:11:54.497Z,67.02
2019-02-11T11:14:24.800Z,66.79
2019-02-11T11:16:55.106Z,67.14
2019-02-11T11:19:25.421Z,66.65
2019-02-11T11:21:55.679Z,67.44
2019-02-11T11:24:26.005Z,67.12
2019-02-11T11:26:56.304Z,66.87
2019-02-11T11:29:26.611Z,67.03
2019-02-11T11:31:56.942Z,67.33
2019-02-11T11:34:27.368Z,67.19
2019-02-11T11:36:57.636Z,66.52
2019-02-11T11:39:29.515Z,66.27
2019-02-11T11:41:59.918Z,66.03
2019-02-11T11:44:30.214Z,66.21
2019-02-11T11:47:01.108Z,66.84
2019-02-11T11:49:31.459Z,66.78
2019-02-11T11:52:01.750Z,66.90
2019-02-11T11:54:32.001Z,66.96
2019-02-11T11:57:02.292Z,66.66
2019-02-11T11:59:33.492Z,66.25
2019-02-11T12:02:03.854Z,66.23
2019-02-11T12:04:34.117Z,65.65
2019-02-11T12:07:04.416Z,67.05
2019-02-11T12:09:35.671Z,69.54
2019-02-11T12:12:05.938Z,71.67
2019-02-11T12:14:38.444Z,73.34
2019-02-11T12:17:08.732Z,74.02
2019-02-11T12:19:39.007Z,74.26
2019-02-11T12:22:12.777Z,73.31
2019-02-11T12:24:41.236Z,73.54
2019-02-11T12:27:11.495Z,73.86
2019-02-11T12:29:41.758Z,73.55
2019-02-11T12:32:12.054Z,72.79
2019-02-11T12:34:42.319Z,72.22
2019-02-11T12:37:12.611Z,71.48
2019-02-11T12:39:42.901Z,71.58
2019-02-11T12:42:13.173Z,70.74
2019-02-11T12:44:43.448Z,70.57
2019-02-11T12:47:15.081Z,70.30
2019-02-11T12:49:45.663Z,70.85
2019-02-11T12:52:15.945Z,70.84
2019-02-11T12:54:46.203Z,69.85
2019-02-11T12:57:16.450Z,71.57
2019-02-11T12:59:46.733Z,70.55
2019-02-11T13:02:18.003Z,70.03
2019-02-11T13:04:48.290Z,69.79
2019-02-11T13:07:18.619Z,69.48
2019-02-11T13:09:49.924Z,68.22
2019-02-11T13:12:21.288Z,68.93
2019-02-11T13:14:51.552Z,67.51
2019-02-11T13:17:33.458Z,66.72
2019-02-11T13:20:07.332Z,66.45
2019-02-11T13:22:26.840Z,65.16
2019-02-11T13:24:57.181Z,65.67
2019-02-11T13:27:27.464Z,65.13
2019-02-11T13:29:57.763Z,65.08
2019-02-11T13:32:28.031Z,66.19
2019-02-11T13:34:58.417Z,64.04
2019-02-11T13:37:28.693Z,64.16
2019-02-11T13:39:58.965Z,64.13
2019-02-11T13:42:29.241Z,64.45
2019-02-11T13:45:00.067Z,64.07
2019-02-11T13:47:30.340Z,64.51
2019-02-11T13:50:00.608Z,64.40
2019-02-11T13:52:32.228Z,64.22
2019-02-11T13:55:02.480Z,64.26
2019-02-11T13:57:32.798Z,63.18
2019-02-11T14:00:05.698Z,63.69
2019-02-11T14:02:36.442Z,63.36
2019-02-11T14:05:06.914Z,63.15
2019-02-11T14:07:37.217Z,62.60
2019-02-11T14:10:07.479Z,62.67
2019-02-11T14:12:37.786Z,63.25
2019-02-11T14:15:08.058Z,63.40
2019-02-11T14:17:38.760Z,64.21
2019-02-11T14:20:25.732Z,64.20
2019-02-11T14:22:56.016Z,64.73
2019-02-11T14:25:42.887Z,66.11
2019-02-11T14:27:58.229Z,68.15
2019-02-11T14:30:28.475Z,68.80
2019-02-11T14:32:58.982Z,70.37
2019-02-11T14:35:29.519Z,71.17
2019-02-11T14:38:02.279Z,71.45
2019-02-11T14:40:32.005Z,72.83
2019-02-11T14:43:02.444Z,73.22
2019-02-11T14:45:32.786Z,74.26
2019-02-11T14:48:03.677Z,73.59
2019-02-11T14:50:34.661Z,73.75
2019-02-11T14:53:05.181Z,74.11
2019-02-11T14:55:36.647Z,73.72
2019-02-11T14:58:06.936Z,73.81
2019-02-11T15:00:37.261Z,73.54
2019-02-11T15:03:08.193Z,73.16
2019-02-11T15:05:38.527Z,72.86
2019-02-11T15:08:10.575Z,72.19
2019-02-11T15:10:40.857Z,71.62
2019-02-11T15:13:11.877Z,71.35
2019-02-11T15:15:43.207Z,71.00
2019-02-11T15:18:13.944Z,71.36
2019-02-11T15:20:44.329Z,71.09
2019-02-11T15:23:15.206Z,71.00
2019-02-11T15:25:47.185Z,71.55
2019-02-11T15:28:17.990Z,71.54
2019-02-11T15:30:48.606Z,72.02
2019-02-11T15:33:19.573Z,72.03
2019-02-11T15:35:50.666Z,72.20
2019-02-11T15:38:22.177Z,72.23
2019-02-11T15:40:53.302Z,71.60
2019-02-11T15:43:23.616Z,71.66
2019-02-11T15:45:55.016Z,71.77
2019-02-11T15:48:25.955Z,71.69
2019-02-11T15:50:57.649Z,71.88
2019-02-11T15:53:27.984Z,71.10
2019-02-11T15:56:07.472Z,71.03
2019-02-11T15:58:32.031Z,70.42
2019-02-11T16:01:03.930Z,70.16
2019-02-11T16:03:34.298Z,69.29
2019-02-11T16:06:10.108Z,68.23
2019-02-11T16:08:36.839Z,67.90
2019-02-11T16:11:07.124Z,67.84
2019-02-11T16:13:37.558Z,67.84
2019-02-11T16:16:07.872Z,66.96
2019-02-11T16:18:38.309Z,66.83
2019-02-11T16:21:09.637Z,66.68
2019-02-11T16:23:40.480Z,66.71
2019-02-11T16:26:11.006Z,66.50
2019-02-11T16:28:42.007Z,66.47
2019-02-11T16:31:13.365Z,66.51
2019-02-11T16:33:45.523Z,66.45
2019-02-11T16:36:16.329Z,66.29
2019-02-11T16:38:47.082Z,66.38
2019-02-11T16:41:20.660Z,66.25
2019-02-11T16:43:51.013Z,66.85
2019-02-11T16:46:22.338Z,66.34
2019-02-11T16:49:00.699Z,66.49
2019-02-11T16:51:28.003Z,66.69
2019-02-11T16:53:58.720Z,66.16
2019-02-11T16:56:29.111Z,65.86
2019-02-11T16:58:59.392Z,66.54
2019-02-11T17:01:30.367Z,66.78
2019-02-11T17:04:02.248Z,67.13
2019-02-11T17:06:32.577Z,67.41
2019-02-11T17:09:04.780Z,67.00
2019-02-11T17:11:35.713Z,67.45
2019-02-11T17:14:07.475Z,67.84
2019-02-11T17:16:37.898Z,67.86
2019-02-11T17:19:09.648Z,68.10
2019-02-11T17:21:40.290Z,68.71
2019-02-11T17:24:10.808Z,68.75
2019-02-11T17:26:41.788Z,68.71
2019-02-11T17:29:13.958Z,68.63
2019-02-11T17:31:44.594Z,68.31
2019-02-11T17:34:14.961Z,68.29
2019-02-11T17:36:45.353Z,68.33
2019-02-11T17:39:16.266Z,68.36
2019-02-11T17:41:46.955Z,68.72
2019-02-11T17:44:18.437Z,68.18
2019-02-11T17:46:49.059Z,68.55
2019-02-11T17:49:19.388Z,68.20
2019-02-11T17:51:50.137Z,68.32
2019-02-11T17:54:23.015Z,68.40
2019-02-11T17:56:54.886Z,67.85
2019-02-11T17:59:25.741Z,67.73
2019-02-11T18:01:56.566Z,67.46
2019-02-11T18:04:27.494Z,67.23
2019-02-11T18:06:59.753Z,67.20
2019-02-11T18:09:30.483Z,67.35
2019-02-11T18:12:01.245Z,67.83
2019-02-11T18:14:31.946Z,67.75
2019-02-11T18:17:03.970Z,67.66
2019-02-11T18:19:34.561Z,67.83
2019-02-11T18:22:05.248Z,67.97
2019-02-11T18:24:37.783Z,68.22
2019-02-11T18:27:08.107Z,68.85
2019-02-11T18:29:38.851Z,68.42
2019-02-11T18:32:09.812Z,68.71
2019-02-11T18:34:40.787Z,68.73
2019-02-11T18:37:11.310Z,68.59
2019-02-11T18:39:42.224Z,68.87
2019-02-11T18:42:12.624Z,68.77
2019-02-11T18:44:44.552Z,68.83
2019-02-11T18:47:15.614Z,68.68
2019-02-11T18:49:46.312Z,68.98
2019-02-11T18:52:17.071Z,69.20
2019-02-11T18:54:49.123Z,69.00
2019-02-11T18:57:20.816Z,68.73
2019-02-11T18:59:51.194Z,68.96
2019-02-11T19:02:23.170Z,68.98
2019-02-11T19:04:58.139Z,69.05
2019-02-11T19:07:29.212Z,68.97
2019-02-11T19:10:02.855Z,69.18
2019-02-11T19:12:34.784Z,69.34
2019-02-11T19:15:14.029Z,69.66
2019-02-11T19:17:44.649Z,69.84
2019-02-11T19:20:17.731Z,70.71
2019-02-11T19:22:48.381Z,70.52
2019-02-11T19:25:18.953Z,70.63
2019-02-11T19:27:49.308Z,71.27
2019-02-11T19:30:24.003Z,71.02
2019-02-11T19:32:54.632Z,71.69
2019-02-11T19:35:25.203Z,71.65
2019-02-11T19:37:55.965Z,71.54
2019-02-11T19:40:26.411Z,71.59
2019-02-11T19:42:56.842Z,71.60
2019-02-11T19:45:28.570Z,72.03
2019-02-11T19:47:59.152Z,72.04
2019-02-11T19:50:29.897Z,71.55
2019-02-11T19:53:00.660Z,71.79
2019-02-11T19:55:31.373Z,71.31
2019-02-11T19:58:01.772Z,71.41
2019-02-11T20:00:32.193Z,72.10
2019-02-11T20:03:04.444Z,71.75
2019-02-11T20:05:35.551Z,71.67
2019-02-11T20:08:06.042Z,72.20
2019-02-11T20:10:37.313Z,72.14
2019-02-11T20:13:08.617Z,72.21
2019-02-11T20:15:41.341Z,72.15
2019-02-11T20:18:11.771Z,71.35
2019-02-11T20:20:44.113Z,71.29
2019-02-11T20:23:14.852Z,71.24
2019-02-11T20:25:46.382Z,71.58
2019-02-11T20:28:18.473Z,71.80
2019-02-11T20:30:48.988Z,72.39
2019-02-11T20:33:19.737Z,72.45
2019-02-11T20:35:50.277Z,72.23
2019-02-11T20:38:21.049Z,72.40
2019-02-11T20:40:51.724Z,72.12
2019-02-11T20:43:22.206Z,72.31
2019-02-11T20:45:53.815Z,71.87
2019-02-11T20:48:25.525Z,71.60
2019-02-11T20:50:56.539Z,71.37
2019-02-11T20:53:27.455Z,71.24
2019-02-11T20:55:57.962Z,71.69
2019-02-11T20:58:31.230Z,70.75
2019-02-11T21:01:02.879Z,70.69
2019-02-11T21:03:37.986Z,71.09
2019-02-11T21:06:10.078Z,71.42
2019-02-11T21:08:40.884Z,71.77
2019-02-11T21:11:12.619Z,72.00
2019-02-11T21:13:43.396Z,71.82
2019-02-11T21:16:15.336Z,71.98
2019-02-11T21:18:46.981Z,71.79
2019-02-11T21:21:17.286Z,71.75
2019-02-11T21:23:47.588Z,70.95
2019-02-11T21:26:17.872Z,70.05
2019-02-11T21:28:48.242Z,69.51
2019-02-11T21:31:18.484Z,68.44
2019-02-11T21:33:48.755Z,68.33
2019-02-11T21:36:18.953Z,68.14
2019-02-11T21:38:49.051Z,67.21
2019-02-11T21:41:19.342Z,66.86
2019-02-11T21:43:49.677Z,66.49
2019-02-11T21:46:19.968Z,65.74
2019-02-11T21:48:50.236Z,65.69
2019-02-11T21:51:20.525Z,65.77
2019-02-11T21:53:50.812Z,65.43
2019-02-11T21:56:21.068Z,65.49
2019-02-11T21:58:52.583Z,64.62
2019-02-11T22:01:22.863Z,63.96
2019-02-11T22:03:53.128Z,63.08
2019-02-11T22:06:23.390Z,62.30
2019-02-11T22:08:53.984Z,62.07
2019-02-11T22:11:24.276Z,61.59
2019-02-11T22:13:54.580Z,61.62
2019-02-11T22:16:25.340Z,61.57
2019-02-11T22:18:55.953Z,61.77
2019-02-11T22:21:26.225Z,61.64
2019-02-11T22:23:56.498Z,61.30
2019-02-11T22:26:27.557Z,61.03
2019-02-11T22:28:59.093Z,61.31
2019-02-11T22:31:29.366Z,61.67
2019-02-11T22:33:59.633Z,61.98
2019-02-11T22:36:29.901Z,62.49
2019-02-11T22:39:00.343Z,62.45
2019-02-11T22:41:30.735Z,62.20
2019-02-11T22:44:00.996Z,62.22
2019-02-11T22:46:31.438Z,62.23
2019-02-11T22:49:01.869Z,61.87
2019-02-11T22:51:32.160Z,62.14
2019-02-11T22:54:02.462Z,61.88
2019-02-11T22:56:32.732Z,62.22
2019-02-11T22:59:03.031Z,62.00
2019-02-11T23:01:33.299Z,61.75
2019-02-11T23:04:03.620Z,62.25
2019-02-11T23:06:35.540Z,62.67
2019-02-11T23:09:08.404Z,63.60
2019-02-11T23:11:38.724Z,63.78
2019-02-11T23:14:08.995Z,64.12
2019-02-11T23:16:39.275Z,64.46
2019-02-11T23:19:09.540Z,65.18
2019-02-11T23:21:39.848Z,65.50
2019-02-11T23:24:10.146Z,65.83
2019-02-11T23:26:42.137Z,65.59
2019-02-11T23:29:12.580Z,65.94
2019-02-11T23:31:42.904Z,66.23
2019-02-11T23:34:13.222Z,65.65
2019-02-11T23:36:43.476Z,65.48
2019-02-11T23:39:15.515Z,64.83
2019-02-11T23:41:45.795Z,65.08
2019-02-11T23:44:16.058Z,65.29
2019-02-11T23:46:46.325Z,65.41
2019-02-11T23:49:16.605Z,65.49
2019-02-11T23:51:47.025Z,65.27
2019-02-11T23:54:17.350Z,65.27
2019-02-11T23:56:47.622Z,65.44
2019-02-11T23:59:19.417Z,65.83
