createdAt,value
2024-05-09T00:01:38.109Z,4.50
2024-05-09T00:03:49.626Z,4.50
2024-05-09T00:06:01.608Z,4.20
2024-05-09T00:08:13.710Z,4.30
2024-05-09T00:10:34.573Z,4.50
2024-05-09T00:12:49.116Z,4.70
2024-05-09T00:15:00.700Z,4.90
2024-05-09T00:17:12.611Z,4.70
2024-05-09T00:19:25.295Z,4.60
2024-05-09T00:21:42.966Z,4.60
2024-05-09T00:23:54.612Z,4.60
2024-05-09T00:26:06.454Z,4.70
2024-05-09T00:28:18.190Z,4.60
2024-05-09T00:30:34.592Z,4.30
2024-05-09T00:32:48.543Z,4.90
2024-05-09T00:35:00.618Z,4.80
2024-05-09T00:37:12.520Z,4.40
2024-05-09T00:39:24.003Z,5.10
2024-05-09T00:41:35.695Z,4.80
2024-05-09T00:43:47.131Z,5.00
2024-05-09T00:46:02.168Z,5.00
2024-05-09T00:48:19.633Z,4.70
2024-05-09T00:50:39.570Z,4.70
2024-05-09T00:52:51.281Z,4.80
2024-05-09T00:55:02.820Z,4.80
2024-05-09T00:57:14.395Z,4.40
2024-05-09T00:59:27.370Z,5.40
2024-05-09T01:01:40.758Z,4.80
2024-05-09T01:03:52.693Z,5.40
2024-05-09T01:06:04.865Z,4.60
2024-05-09T01:08:16.793Z,4.80
2024-05-09T01:10:34.029Z,5.10
2024-05-09T01:12:47.167Z,4.70
2024-05-09T01:14:59.277Z,5.70
2024-05-09T01:17:34.327Z,5.40
2024-05-09T01:19:49.056Z,5.30
2024-05-09T01:22:04.812Z,5.10
2024-05-09T01:24:17.252Z,5.00
2024-05-09T01:26:29.014Z,4.40
2024-05-09T01:28:40.621Z,5.00
2024-05-09T01:30:51.896Z,5.10
2024-05-09T01:33:04.980Z,5.30
2024-05-09T01:35:17.352Z,4.80
2024-05-09T01:37:29.161Z,5.10
2024-05-09T01:39:41.012Z,6.10
2024-05-09T01:41:52.592Z,5.40
2024-05-09T01:44:04.342Z,5.70
2024-05-09T01:46:16.691Z,5.80
2024-05-09T01:48:28.519Z,5.80
2024-05-09T01:50:42.497Z,5.50
2024-05-09T01:52:54.957Z,5.40
2024-05-09T01:55:07.331Z,5.20
2024-05-09T01:57:19.021Z,5.20
2024-05-09T01:59:30.504Z,5.90
2024-05-09T02:01:56.397Z,5.80
2024-05-09T02:04:09.653Z,5.40
2024-05-09T02:06:21.836Z,5.70
2024-05-09T02:08:33.611Z,5.00
2024-05-09T02:10:47.820Z,5.20
2024-05-09T02:12:59.460Z,5.60
2024-05-09T02:15:11.296Z,5.50
2024-05-09T02:17:23.049Z,5.20
2024-05-09T02:19:35.130Z,5.20
2024-05-09T02:21:46.935Z,5.30
2024-05-09T02:23:58.209Z,4.80
2024-05-09T02:26:09.937Z,5.20
2024-05-09T02:28:21.724Z,5.50
2024-05-09T02:30:39.356Z,4.80
2024-05-09T02:32:53.110Z,5.70
2024-05-09T02:35:05.639Z,6.20
2024-05-09T02:37:17.153Z,6.90
2024-05-09T02:39:28.731Z,7.60
2024-05-09T02:41:40.309Z,7.70
2024-05-09T02:43:52.028Z,6.90
2024-05-09T02:46:03.786Z,7.40
2024-05-09T02:48:15.336Z,7.20
2024-05-09T02:50:34.429Z,7.60
2024-05-09T02:52:50.667Z,7.80
2024-05-09T02:55:02.206Z,6.70
2024-05-09T02:57:13.799Z,7.60
2024-05-09T02:59:25.384Z,7.20
2024-05-09T03:01:36.944Z,13.00
2024-05-09T03:03:50.563Z,8.70
2024-05-09T03:06:02.462Z,6.90
2024-05-09T03:08:14.016Z,6.60
2024-05-09T03:10:28.906Z,6.60
2024-05-09T03:12:44.859Z,6.20
2024-05-09T03:14:56.524Z,6.10
2024-05-09T03:17:08.520Z,7.10
2024-05-09T03:19:20.516Z,6.10
2024-05-09T03:21:32.193Z,6.50
2024-05-09T03:23:44.090Z,6.50
2024-05-09T03:25:55.820Z,6.30
2024-05-09T03:28:07.604Z,6.40
2024-05-09T03:30:26.164Z,6.30
2024-05-09T03:32:46.675Z,6.10
2024-05-09T03:34:58.148Z,6.20
2024-05-09T03:37:09.711Z,5.60
2024-05-09T03:39:21.602Z,5.60
2024-05-09T03:41:32.987Z,5.50
2024-05-09T03:43:44.620Z,5.90
2024-05-09T03:45:56.872Z,5.80
2024-05-09T03:48:08.827Z,5.80
2024-05-09T03:50:26.499Z,5.40
2024-05-09T03:52:45.453Z,5.90
2024-05-09T03:54:57.342Z,6.80
2024-05-09T03:57:08.891Z,6.60
2024-05-09T03:59:20.478Z,6.00
2024-05-09T04:01:32.519Z,5.90
2024-05-09T04:03:44.594Z,5.70
2024-05-09T04:05:56.603Z,6.20
2024-05-09T04:08:08.738Z,6.40
2024-05-09T04:10:27.757Z,5.10
2024-05-09T04:12:44.154Z,5.50
2024-05-09T04:14:55.837Z,6.20
2024-05-09T04:17:07.510Z,6.10
2024-05-09T04:19:19.335Z,6.80
2024-05-09T04:21:31.315Z,6.90
2024-05-09T04:23:42.923Z,6.60
2024-05-09T04:25:54.913Z,6.30
2024-05-09T04:28:06.992Z,7.30
2024-05-09T04:30:26.056Z,6.90
2024-05-09T04:32:46.330Z,6.80
2024-05-09T04:34:58.146Z,6.80
2024-05-09T04:37:10.033Z,7.60
2024-05-09T04:39:21.715Z,6.60
2024-05-09T04:41:33.291Z,6.50
2024-05-09T04:43:44.935Z,6.00
2024-05-09T04:45:56.584Z,5.30
2024-05-09T04:48:09.054Z,5.20
2024-05-09T04:50:29.374Z,5.10
2024-05-09T04:52:47.609Z,5.70
2024-05-09T04:54:59.532Z,5.20
2024-05-09T04:57:11.185Z,6.40
2024-05-09T04:59:22.923Z,6.90
2024-05-09T05:01:34.612Z,7.50
2024-05-09T05:03:46.677Z,6.40
2024-05-09T05:05:58.556Z,5.50
2024-05-09T05:08:18.816Z,5.80
2024-05-09T05:10:36.027Z,5.50
2024-05-09T05:13:07.819Z,5.90
2024-05-09T05:15:20.425Z,4.80
2024-05-09T05:17:32.431Z,5.70
2024-05-09T05:19:44.549Z,5.20
2024-05-09T05:21:56.302Z,5.50
2024-05-09T05:24:07.790Z,5.90
2024-05-09T05:26:20.571Z,6.10
2024-05-09T05:28:32.595Z,6.20
2024-05-09T05:30:45.005Z,5.60
2024-05-09T05:32:56.475Z,5.80
2024-05-09T05:35:08.311Z,5.70
2024-05-09T05:37:19.856Z,5.50
2024-05-09T05:39:31.134Z,5.40
2024-05-09T05:41:42.768Z,5.80
2024-05-09T05:43:54.664Z,5.30
2024-05-09T05:46:06.213Z,5.00
2024-05-09T05:48:18.036Z,5.30
2024-05-09T05:50:35.719Z,5.10
2024-05-09T05:52:49.491Z,4.60
2024-05-09T05:55:01.255Z,4.50
2024-05-09T05:57:13.751Z,4.90
2024-05-09T05:59:25.189Z,4.90
2024-05-09T06:01:36.852Z,4.60
2024-05-09T06:03:48.760Z,7.10
2024-05-09T06:06:03.009Z,4.70
2024-05-09T06:08:14.788Z,4.30
2024-05-09T06:10:30.602Z,4.20
2024-05-09T06:12:49.909Z,5.10
2024-05-09T06:15:01.588Z,4.80
2024-05-09T06:17:13.357Z,4.90
2024-05-09T06:19:25.347Z,4.50
2024-05-09T06:21:36.860Z,3.80
2024-05-09T06:23:49.470Z,3.50
2024-05-09T06:26:01.193Z,3.70
2024-05-09T06:28:12.732Z,4.00
2024-05-09T06:30:30.850Z,4.70
2024-05-09T06:32:49.847Z,3.40
2024-05-09T06:35:01.661Z,4.10
2024-05-09T06:37:13.326Z,3.40
2024-05-09T06:39:24.795Z,3.30
2024-05-09T06:41:39.986Z,3.80
2024-05-09T06:43:52.417Z,3.10
2024-05-09T06:46:04.359Z,3.60
2024-05-09T06:48:19.719Z,3.20
2024-05-09T06:50:37.226Z,2.90
2024-05-09T06:52:50.817Z,2.80
2024-05-09T06:55:02.424Z,3.60
2024-05-09T06:57:14.037Z,3.60
2024-05-09T06:59:25.479Z,4.10
2024-05-09T07:01:36.892Z,3.50
2024-05-09T07:03:48.733Z,3.10
2024-05-09T07:06:00.219Z,3.10
2024-05-09T07:08:11.947Z,3.20
2024-05-09T07:10:29.036Z,3.80
2024-05-09T07:12:45.812Z,3.10
2024-05-09T07:14:57.714Z,3.70
2024-05-09T07:17:09.553Z,3.20
2024-05-09T07:19:21.429Z,3.60
2024-05-09T07:21:32.976Z,3.00
2024-05-09T07:23:47.243Z,3.40
2024-05-09T07:25:59.254Z,3.50
2024-05-09T07:28:15.862Z,3.10
2024-05-09T07:30:33.143Z,2.80
2024-05-09T07:32:46.492Z,3.40
2024-05-09T07:34:58.408Z,3.90
2024-05-09T07:37:12.847Z,2.90
2024-05-09T07:39:24.669Z,3.60
2024-05-09T07:41:37.495Z,3.40
2024-05-09T07:43:49.240Z,3.40
2024-05-09T07:46:45.463Z,3.90
2024-05-09T07:50:33.285Z,3.80
2024-05-09T07:53:38.208Z,3.80
2024-05-09T07:55:50.532Z,3.10
2024-05-09T07:58:02.074Z,3.50
2024-05-09T08:00:17.294Z,3.30
2024-05-09T08:02:31.903Z,3.50
2024-05-09T08:04:43.723Z,3.70
2024-05-09T08:06:55.097Z,3.40
2024-05-09T08:09:10.850Z,3.50
2024-05-09T08:11:25.599Z,3.40
2024-05-09T08:13:39.438Z,3.50
2024-05-09T08:15:52.652Z,3.60
2024-05-09T08:18:11.450Z,3.30
2024-05-09T08:20:30.678Z,4.00
2024-05-09T08:22:45.175Z,3.30
2024-05-09T08:24:56.464Z,3.30
2024-05-09T08:27:08.280Z,3.60
2024-05-09T08:29:20.334Z,3.70
2024-05-09T08:31:37.433Z,3.20
2024-05-09T08:33:51.741Z,3.50
2024-05-09T08:36:03.546Z,3.60
2024-05-09T08:38:16.763Z,3.40
2024-05-09T08:40:34.426Z,3.40
2024-05-09T08:42:52.630Z,2.90
2024-05-09T08:45:04.811Z,3.20
2024-05-09T08:47:16.900Z,2.90
2024-05-09T08:49:29.950Z,3.10
2024-05-09T08:51:42.547Z,3.30
2024-05-09T08:53:54.116Z,3.30
2024-05-09T08:56:09.303Z,3.20
2024-05-09T08:58:21.288Z,3.30
2024-05-09T09:00:37.051Z,3.30
2024-05-09T09:02:49.645Z,3.20
2024-05-09T09:05:16.803Z,3.20
2024-05-09T09:07:31.054Z,3.90
2024-05-09T09:09:45.697Z,3.50
2024-05-09T09:11:57.734Z,3.50
2024-05-09T09:14:11.023Z,3.60
2024-05-09T09:16:35.669Z,3.80
2024-05-09T09:18:48.171Z,4.30
2024-05-09T09:21:00.237Z,4.30
2024-05-09T09:23:12.205Z,3.40
2024-05-09T09:25:24.713Z,4.10
2024-05-09T09:27:36.039Z,4.00
2024-05-09T09:29:48.718Z,3.90
2024-05-09T09:32:03.665Z,3.90
2024-05-09T09:34:15.733Z,4.30
2024-05-09T09:36:29.408Z,4.00
2024-05-09T09:38:41.395Z,4.40
2024-05-09T09:40:53.000Z,3.90
2024-05-09T09:43:09.105Z,3.80
2024-05-09T09:45:20.556Z,4.10
2024-05-09T09:47:33.169Z,4.20
2024-05-09T09:49:45.978Z,4.10
2024-05-09T09:51:57.377Z,4.20
2024-05-09T09:54:11.147Z,4.10
2024-05-09T09:56:24.224Z,4.00
2024-05-09T09:58:37.531Z,3.80
2024-05-09T10:00:49.243Z,3.40
2024-05-09T10:03:02.535Z,3.90
2024-05-09T10:05:15.516Z,3.70
2024-05-09T10:07:28.949Z,4.10
2024-05-09T10:09:40.326Z,4.00
2024-05-09T10:11:59.564Z,4.40
2024-05-09T10:14:12.050Z,4.30
2024-05-09T10:16:24.617Z,4.60
2024-05-09T10:18:40.771Z,4.50
2024-05-09T10:20:54.592Z,4.30
2024-05-09T10:23:05.913Z,4.00
2024-05-09T10:25:18.279Z,4.30
2024-05-09T10:27:30.702Z,4.20
2024-05-09T10:29:53.116Z,4.50
2024-05-09T10:32:05.415Z,4.60
2024-05-09T10:34:21.726Z,4.20
2024-05-09T10:36:33.737Z,4.30
2024-05-09T10:38:45.496Z,4.40
2024-05-09T10:40:58.410Z,4.50
2024-05-09T10:43:19.099Z,4.80
2024-05-09T10:45:30.570Z,4.60
2024-05-09T10:47:43.377Z,4.50
2024-05-09T10:49:55.678Z,5.20
2024-05-09T10:52:08.763Z,4.60
2024-05-09T10:54:20.722Z,4.10
2024-05-09T10:56:32.736Z,4.50
2024-05-09T10:58:44.503Z,5.20
2024-05-09T11:00:57.982Z,4.80
2024-05-09T11:03:11.512Z,6.80
2024-05-09T11:05:24.065Z,4.70
2024-05-09T11:07:35.560Z,4.70
2024-05-09T11:09:48.100Z,4.90
2024-05-09T11:12:00.388Z,5.50
2024-05-09T11:14:13.035Z,5.20
2024-05-09T11:16:25.019Z,4.80
2024-05-09T11:18:38.979Z,5.10
2024-05-09T11:20:55.848Z,5.10
2024-05-09T11:23:08.040Z,5.10
2024-05-09T11:25:19.793Z,5.30
2024-05-09T11:27:31.940Z,5.00
2024-05-09T11:29:44.828Z,5.50
2024-05-09T11:31:56.266Z,4.60
2024-05-09T11:34:07.938Z,5.30
2024-05-09T11:36:19.379Z,6.10
2024-05-09T11:38:31.577Z,5.60
2024-05-09T11:40:43.190Z,5.10
2024-05-09T11:42:54.812Z,5.40
2024-05-09T11:45:06.945Z,5.20
2024-05-09T11:47:18.667Z,5.80
2024-05-09T11:49:30.470Z,5.00
2024-05-09T11:51:41.852Z,5.40
2024-05-09T11:53:53.489Z,4.90
2024-05-09T11:56:05.485Z,4.80
2024-05-09T11:58:18.476Z,5.00
2024-05-09T12:00:36.604Z,5.20
2024-05-09T12:02:49.368Z,4.70
2024-05-09T12:05:01.456Z,5.10
2024-05-09T12:07:13.156Z,5.20
2024-05-09T12:09:25.537Z,5.20
2024-05-09T12:11:37.249Z,5.00
2024-05-09T12:13:49.130Z,4.60
2024-05-09T12:16:00.835Z,5.30
2024-05-09T12:18:12.708Z,5.30
2024-05-09T12:20:32.367Z,5.40
2024-05-09T12:22:48.378Z,5.50
2024-05-09T12:25:00.279Z,4.30
2024-05-09T12:27:12.260Z,5.10
2024-05-09T12:29:23.632Z,4.50
2024-05-09T12:31:35.255Z,5.40
2024-05-09T12:33:47.142Z,4.90
2024-05-09T12:35:59.703Z,4.70
2024-05-09T12:38:11.311Z,5.30
2024-05-09T12:40:31.504Z,5.00
2024-05-09T12:42:47.737Z,5.00
2024-05-09T12:44:59.682Z,5.00
2024-05-09T12:47:11.374Z,4.40
2024-05-09T12:49:24.600Z,5.20
2024-05-09T12:51:36.147Z,5.00
2024-05-09T12:53:47.559Z,4.70
2024-05-09T12:56:02.338Z,4.40
2024-05-09T12:58:17.145Z,5.10
2024-05-09T13:00:33.714Z,4.80
2024-05-09T13:02:46.273Z,4.30
2024-05-09T13:04:58.310Z,4.90
2024-05-09T13:07:09.904Z,4.80
2024-05-09T13:09:21.658Z,5.00
2024-05-09T13:11:33.089Z,5.00
2024-05-09T13:13:44.834Z,5.10
2024-05-09T13:15:56.339Z,5.10
2024-05-09T13:18:08.972Z,4.70
2024-05-09T13:20:29.163Z,4.40
2024-05-09T13:22:45.821Z,4.30
2024-05-09T13:24:57.537Z,4.60
2024-05-09T13:27:10.216Z,4.90
2024-05-09T13:29:21.843Z,5.00
2024-05-09T13:31:33.863Z,4.60
2024-05-09T13:33:45.770Z,5.30
2024-05-09T13:35:58.011Z,4.70
2024-05-09T13:38:09.713Z,4.70
2024-05-09T13:40:29.969Z,4.70
2024-05-09T13:42:48.673Z,4.40
2024-05-09T13:45:00.512Z,5.00
2024-05-09T13:47:12.550Z,4.30
2024-05-09T13:49:24.855Z,4.80
2024-05-09T13:51:36.450Z,4.70
2024-05-09T13:53:48.079Z,4.60
2024-05-09T13:55:59.868Z,4.10
2024-05-09T13:58:11.576Z,4.70
2024-05-09T14:00:37.673Z,4.80
2024-05-09T14:02:55.240Z,4.50
2024-05-09T14:05:07.739Z,4.80
2024-05-09T14:07:19.630Z,4.60
2024-05-09T14:09:31.412Z,4.70
2024-05-09T14:11:42.824Z,6.00
2024-05-09T14:13:54.560Z,10.40
2024-05-09T14:16:06.872Z,10.40
2024-05-09T14:18:19.045Z,11.00
2024-05-09T14:20:32.246Z,5.40
2024-05-09T14:22:44.179Z,5.10
2024-05-09T14:24:55.874Z,5.10
2024-05-09T14:27:07.606Z,7.00
2024-05-09T14:29:19.346Z,7.90
2024-05-09T14:31:31.015Z,5.00
2024-05-09T14:33:42.863Z,4.90
2024-05-09T14:35:55.027Z,5.60
2024-05-09T14:38:10.062Z,4.30
2024-05-09T14:42:38.487Z,4.50
2024-05-09T14:44:50.679Z,4.80
2024-05-09T14:47:02.706Z,4.90
2024-05-09T14:49:14.454Z,4.40
2024-05-09T14:51:26.459Z,4.40
2024-05-09T14:53:38.302Z,4.00
2024-05-09T14:55:50.375Z,4.20
2024-05-09T14:58:02.930Z,4.60
2024-05-09T15:00:21.460Z,4.30
2024-05-09T15:02:40.262Z,4.20
2024-05-09T15:04:52.359Z,4.20
2024-05-09T15:07:04.377Z,3.90
2024-05-09T15:09:15.912Z,5.00
2024-05-09T15:11:27.695Z,4.10
2024-05-09T15:13:39.668Z,3.90
2024-05-09T15:15:51.791Z,4.40
2024-05-09T15:18:07.327Z,4.30
2024-05-09T15:20:30.793Z,4.30
2024-05-09T15:22:49.206Z,4.20
2024-05-09T15:25:05.240Z,3.80
2024-05-09T15:27:18.414Z,4.30
2024-05-09T15:29:30.624Z,4.60
2024-05-09T15:31:42.144Z,4.00
2024-05-09T15:33:53.830Z,3.90
2024-05-09T15:36:05.722Z,3.80
2024-05-09T15:38:18.563Z,4.50
2024-05-09T15:40:37.252Z,4.00
2024-05-09T15:42:51.821Z,4.70
2024-05-09T15:45:03.704Z,4.30
2024-05-09T15:47:15.290Z,3.90
2024-05-09T15:49:26.896Z,3.90
2024-05-09T15:51:38.677Z,4.60
2024-05-09T15:53:50.481Z,4.00
2024-05-09T15:56:02.479Z,3.90
2024-05-09T15:58:14.519Z,3.90
2024-05-09T16:00:36.464Z,4.00
2024-05-09T16:02:51.604Z,3.70
2024-05-09T16:05:03.387Z,3.70
2024-05-09T16:07:15.002Z,3.80
2024-05-09T16:09:26.593Z,3.60
2024-05-09T16:11:38.129Z,3.70
2024-05-09T16:13:50.627Z,3.90
2024-05-09T16:16:03.796Z,3.80
2024-05-09T16:18:15.767Z,3.90
2024-05-09T16:20:35.236Z,11.50
2024-05-09T16:22:51.782Z,8.00
2024-05-09T16:25:03.611Z,4.90
2024-05-09T16:27:15.655Z,4.80
2024-05-09T16:29:27.140Z,4.60
2024-05-09T16:31:38.610Z,7.30
2024-05-09T16:33:50.964Z,5.00
2024-05-09T16:36:02.610Z,5.60
2024-05-09T16:38:13.904Z,4.00
2024-05-09T16:40:34.388Z,4.10
2024-05-09T16:42:50.339Z,5.10
2024-05-09T16:45:02.159Z,5.50
2024-05-09T16:47:13.967Z,7.00
2024-05-09T16:49:26.837Z,9.40
2024-05-09T16:51:38.781Z,4.50
2024-05-09T16:53:50.448Z,4.20
2024-05-09T16:56:02.853Z,4.90
2024-05-09T17:01:18.140Z,3.50
2024-05-09T17:03:29.821Z,4.50
2024-05-09T17:05:41.918Z,3.70
2024-05-09T17:07:54.621Z,4.40
2024-05-09T17:10:19.187Z,3.70
2024-05-09T17:12:34.752Z,3.70
2024-05-09T17:14:46.499Z,3.80
2024-05-09T17:16:58.729Z,3.50
2024-05-09T17:19:10.795Z,3.50
2024-05-09T17:21:22.482Z,3.60
2024-05-09T17:23:35.151Z,3.60
2024-05-09T17:25:47.065Z,3.50
2024-05-09T17:28:05.053Z,3.80
2024-05-09T17:30:28.102Z,4.10
2024-05-09T17:32:44.531Z,5.30
2024-05-09T17:34:55.983Z,4.90
2024-05-09T17:37:07.762Z,6.00
2024-05-09T17:39:19.246Z,18.60
2024-05-09T17:41:30.914Z,9.60
2024-05-09T17:43:42.606Z,10.10
2024-05-09T17:46:22.224Z,10.90
2024-05-09T17:48:34.701Z,10.60
2024-05-09T17:50:46.244Z,12.30
2024-05-09T17:52:58.251Z,13.70
2024-05-09T17:55:09.899Z,8.60
2024-05-09T17:57:21.955Z,20.30
2024-05-09T17:59:33.407Z,7.40
2024-05-09T18:01:45.423Z,25.50
2024-05-09T18:03:57.198Z,55.70
2024-05-09T18:06:09.386Z,16.10
2024-05-09T18:08:21.585Z,11.00
2024-05-09T18:10:37.813Z,18.00
2024-05-09T18:12:51.328Z,17.80
2024-05-09T18:15:03.508Z,11.00
2024-05-09T18:17:15.096Z,6.50
2024-05-09T18:19:27.188Z,4.50
2024-05-09T18:21:38.931Z,4.20
2024-05-09T18:23:53.978Z,6.20
2024-05-09T18:26:08.748Z,4.00
2024-05-09T18:28:23.178Z,3.60
2024-05-09T18:30:47.713Z,3.60
2024-05-09T18:32:59.599Z,4.20
2024-05-09T18:35:12.140Z,4.10
2024-05-09T18:37:23.936Z,4.00
2024-05-09T18:39:35.776Z,3.80
2024-05-09T18:41:47.200Z,3.90
2024-05-09T18:43:59.229Z,3.90
2024-05-09T18:46:12.450Z,3.40
2024-05-09T18:48:24.293Z,4.00
2024-05-09T18:50:39.511Z,3.70
2024-05-09T18:52:52.886Z,4.30
2024-05-09T18:55:05.340Z,4.10
2024-05-09T18:57:17.014Z,6.10
2024-05-09T18:59:29.037Z,5.20
2024-05-09T19:02:07.513Z,9.10
2024-05-09T19:04:19.575Z,7.80
2024-05-09T19:06:31.948Z,10.90
2024-05-09T19:08:44.058Z,11.10
2024-05-09T19:10:55.721Z,9.90
2024-05-09T19:13:11.898Z,8.60
2024-05-09T19:15:24.922Z,8.60
2024-05-09T19:17:36.775Z,8.10
2024-05-09T19:19:49.361Z,7.80
2024-05-09T19:22:00.905Z,8.50
2024-05-09T19:24:12.480Z,9.10
2024-05-09T19:26:24.997Z,9.60
2024-05-09T19:28:36.776Z,9.60
2024-05-09T19:30:48.307Z,9.40
2024-05-09T19:33:01.064Z,9.10
2024-05-09T19:35:13.170Z,8.40
2024-05-09T19:37:28.588Z,8.20
2024-05-09T19:39:40.433Z,7.70
2024-05-09T19:41:51.921Z,7.10
2024-05-09T19:44:04.140Z,8.20
2024-05-09T19:46:35.429Z,7.80
2024-05-09T19:48:47.835Z,8.20
2024-05-09T19:50:59.597Z,7.90
2024-05-09T19:53:13.254Z,7.70
2024-05-09T19:55:26.335Z,8.80
2024-05-09T19:57:38.304Z,8.00
2024-05-09T19:59:50.217Z,8.90
2024-05-09T20:02:02.015Z,9.10
2024-05-09T20:04:13.834Z,8.40
2024-05-09T20:06:27.825Z,7.70
2024-05-09T20:08:39.619Z,7.40
2024-05-09T20:10:51.209Z,7.90
2024-05-09T20:13:03.596Z,7.50
2024-05-09T20:15:15.707Z,7.60
2024-05-09T20:17:27.020Z,8.60
2024-05-09T20:19:38.783Z,8.50
2024-05-09T20:21:50.385Z,8.00
2024-05-09T20:24:01.938Z,8.00
2024-05-09T20:26:13.572Z,8.50
2024-05-09T20:28:25.563Z,8.10
2024-05-09T20:30:37.244Z,8.60
2024-05-09T20:32:49.682Z,8.40
2024-05-09T20:35:01.506Z,8.00
2024-05-09T20:37:13.141Z,8.50
2024-05-09T20:39:26.015Z,8.90
2024-05-09T20:41:42.944Z,9.60
2024-05-09T20:43:57.675Z,9.50
2024-05-09T20:46:14.919Z,8.40
2024-05-09T20:48:27.191Z,8.40
2024-05-09T20:50:41.790Z,8.90
2024-05-09T20:52:54.771Z,8.50
2024-05-09T20:55:07.038Z,8.00
2024-05-09T20:57:35.203Z,8.10
2024-05-09T20:59:47.553Z,8.00
2024-05-09T21:02:00.620Z,7.70
2024-05-09T21:04:13.571Z,7.90
2024-05-09T21:06:26.087Z,7.60
2024-05-09T21:08:37.583Z,7.70
2024-05-09T21:10:49.645Z,8.40
2024-05-09T21:13:03.011Z,7.50
2024-05-09T21:15:15.504Z,7.60
2024-05-09T21:17:28.456Z,7.90
2024-05-09T21:19:39.910Z,8.00
2024-05-09T21:21:53.079Z,8.20
2024-05-09T21:24:05.425Z,7.90
2024-05-09T21:26:19.582Z,8.00
2024-05-09T21:28:31.203Z,8.40
2024-05-09T21:30:43.575Z,7.80
2024-05-09T21:32:55.421Z,7.90
2024-05-09T21:35:07.567Z,8.60
2024-05-09T21:37:19.106Z,8.10
2024-05-09T21:39:31.037Z,7.70
2024-05-09T21:41:42.416Z,7.30
2024-05-09T21:43:54.006Z,7.20
2024-05-09T21:46:06.538Z,7.20
2024-05-09T21:48:17.964Z,7.30
2024-05-09T21:50:36.875Z,7.70
2024-05-09T21:52:52.017Z,7.50
2024-05-09T21:55:03.878Z,7.70
2024-05-09T21:57:15.794Z,8.20
2024-05-09T21:59:27.372Z,7.50
2024-05-09T22:01:40.197Z,8.80
2024-05-09T22:03:52.097Z,8.70
2024-05-09T22:06:03.810Z,8.20
2024-05-09T22:08:15.304Z,7.70
2024-05-09T22:10:33.406Z,7.80
2024-05-09T22:12:47.565Z,8.20
2024-05-09T22:14:59.428Z,9.10
2024-05-09T22:17:11.147Z,8.10
2024-05-09T22:19:22.752Z,9.20
2024-05-09T22:21:34.233Z,8.50
2024-05-09T22:23:46.010Z,9.10
2024-05-09T22:25:57.560Z,8.80
2024-05-09T22:28:09.774Z,8.30
2024-05-09T22:30:27.899Z,8.80
2024-05-09T22:32:46.515Z,8.60
2024-05-09T22:34:58.094Z,8.00
2024-05-09T22:37:09.995Z,8.50
2024-05-09T22:39:23.288Z,8.40
2024-05-09T22:41:34.732Z,8.50
2024-05-09T22:43:46.318Z,8.90
2024-05-09T22:45:58.070Z,9.50
2024-05-09T22:48:09.787Z,9.10
2024-05-09T22:50:26.814Z,9.10
2024-05-09T22:52:42.628Z,9.70
2024-05-09T22:54:54.184Z,9.60
2024-05-09T22:57:06.071Z,9.60
2024-05-09T22:59:17.346Z,9.50
2024-05-09T23:01:29.531Z,10.00
2024-05-09T23:03:41.540Z,9.70
2024-05-09T23:05:53.539Z,10.40
2024-05-09T23:08:05.558Z,10.10
2024-05-09T23:10:24.293Z,10.40
2024-05-09T23:12:42.626Z,9.70
2024-05-09T23:14:54.630Z,10.30
2024-05-09T23:17:06.253Z,9.80
2024-05-09T23:19:18.137Z,10.20
2024-05-09T23:21:29.998Z,10.70
2024-05-09T23:23:42.295Z,10.20
2024-05-09T23:25:53.879Z,10.60
2024-05-09T23:28:06.518Z,10.60
2024-05-09T23:30:28.991Z,10.80
2024-05-09T23:32:48.177Z,10.90
2024-05-09T23:35:00.327Z,11.80
2024-05-09T23:37:12.128Z,11.10
2024-05-09T23:39:23.766Z,10.60
2024-05-09T23:41:35.557Z,11.50
2024-05-09T23:43:46.836Z,10.10
2024-05-09T23:45:58.633Z,12.20
2024-05-09T23:48:10.949Z,13.20
2024-05-09T23:50:30.255Z,12.70
2024-05-09T23:52:45.981Z,12.80
2024-05-09T23:54:57.850Z,12.20
2024-05-09T23:57:09.146Z,12.60
2024-05-09T23:59:20.729Z,13.10
