createdAt,value
2022-07-30T00:00:24.906Z,0.00
2022-07-30T00:01:21.369Z,0.00
2022-07-30T00:02:20.360Z,0.00
2022-07-30T00:03:20.376Z,0.00
2022-07-30T00:04:20.301Z,0.00
2022-07-30T00:05:20.292Z,0.00
2022-07-30T00:06:20.289Z,0.00
2022-07-30T00:07:20.270Z,0.00
2022-07-30T00:08:20.326Z,0.00
2022-07-30T00:09:20.239Z,0.00
2022-07-30T00:10:20.235Z,0.00
2022-07-30T00:11:23.511Z,0.00
2022-07-30T00:12:21.211Z,0.00
2022-07-30T00:13:20.204Z,0.00
2022-07-30T00:14:20.183Z,0.00
2022-07-30T00:15:20.224Z,0.00
2022-07-30T00:16:20.221Z,0.00
2022-07-30T00:17:20.216Z,0.00
2022-07-30T00:18:20.158Z,0.00
2022-07-30T00:19:20.131Z,0.00
2022-07-30T00:20:20.133Z,0.00
2022-07-30T00:21:35.495Z,0.00
2022-07-30T00:22:21.113Z,0.00
2022-07-30T00:23:20.098Z,0.00
2022-07-30T00:24:20.084Z,0.00
2022-07-30T00:25:20.070Z,0.00
2022-07-30T00:26:20.073Z,0.00
2022-07-30T00:27:20.048Z,0.00
2022-07-30T00:28:20.076Z,0.00
2022-07-30T00:29:20.021Z,0.00
2022-07-30T00:30:20.017Z,0.00
2022-07-30T00:31:20.197Z,0.00
2022-07-30T00:32:19.980Z,0.00
2022-07-30T00:33:20.119Z,0.00
2022-07-30T00:34:19.969Z,0.00
2022-07-30T00:35:19.954Z,0.00
2022-07-30T00:36:19.959Z,0.00
2022-07-30T00:37:19.927Z,0.00
2022-07-30T00:38:19.909Z,0.00
2022-07-30T00:39:19.901Z,0.00
2022-07-30T00:40:19.908Z,0.00
2022-07-30T00:41:19.909Z,0.00
2022-07-30T00:42:19.863Z,0.00
2022-07-30T00:43:19.860Z,0.00
2022-07-30T00:44:19.840Z,0.00
2022-07-30T00:45:19.829Z,0.00
2022-07-30T00:46:19.944Z,0.00
2022-07-30T00:47:19.859Z,0.00
2022-07-30T00:48:19.808Z,0.00
2022-07-30T00:49:19.829Z,0.00
2022-07-30T00:50:19.782Z,0.00
2022-07-30T00:51:19.786Z,0.00
2022-07-30T00:52:19.749Z,0.00
2022-07-30T00:53:19.747Z,0.00
2022-07-30T00:54:19.736Z,0.00
2022-07-30T00:55:19.763Z,0.00
2022-07-30T00:56:19.724Z,0.00
2022-07-30T00:57:19.696Z,0.00
2022-07-30T00:58:19.687Z,0.00
2022-07-30T00:59:19.675Z,0.00
2022-07-30T01:00:19.659Z,0.00
2022-07-30T01:01:19.789Z,0.00
2022-07-30T01:02:19.667Z,0.00
2022-07-30T01:03:19.626Z,0.00
2022-07-30T01:04:19.620Z,0.00
2022-07-30T01:05:19.618Z,0.00
2022-07-30T01:06:19.605Z,0.00
2022-07-30T01:07:19.686Z,0.00
2022-07-30T01:08:19.578Z,0.00
2022-07-30T01:09:19.554Z,0.00
2022-07-30T01:10:19.549Z,0.00
2022-07-30T01:11:19.547Z,0.00
2022-07-30T01:12:19.519Z,0.00
2022-07-30T01:13:19.591Z,0.00
2022-07-30T01:14:19.509Z,0.00
2022-07-30T01:15:19.497Z,0.00
2022-07-30T01:16:19.528Z,0.00
2022-07-30T01:17:19.475Z,0.00
2022-07-30T01:18:19.458Z,0.00
2022-07-30T01:19:19.467Z,0.00
2022-07-30T01:20:19.434Z,0.00
2022-07-30T01:21:19.437Z,0.00
2022-07-30T01:22:19.415Z,0.00
2022-07-30T01:23:19.405Z,0.00
2022-07-30T01:24:19.391Z,0.00
2022-07-30T01:25:19.375Z,0.00
2022-07-30T01:26:19.465Z,0.00
2022-07-30T01:27:19.936Z,0.00
2022-07-30T01:28:19.339Z,0.00
2022-07-30T01:29:19.327Z,0.00
2022-07-30T01:30:19.323Z,0.00
2022-07-30T01:31:19.402Z,0.00
2022-07-30T01:32:19.302Z,0.00
2022-07-30T01:33:19.284Z,0.00
2022-07-30T01:34:19.275Z,0.00
2022-07-30T01:35:19.263Z,0.00
2022-07-30T01:36:19.265Z,0.00
2022-07-30T01:37:20.494Z,0.00
2022-07-30T01:38:19.222Z,0.00
2022-07-30T01:39:19.218Z,0.00
2022-07-30T01:40:19.200Z,0.00
2022-07-30T01:41:19.201Z,0.00
2022-07-30T01:42:19.181Z,0.00
2022-07-30T01:43:19.189Z,0.00
2022-07-30T01:44:24.026Z,0.00
2022-07-30T01:45:20.215Z,0.00
2022-07-30T01:46:19.236Z,0.00
2022-07-30T01:47:19.130Z,0.00
2022-07-30T01:48:19.108Z,0.00
2022-07-30T01:49:19.188Z,0.00
2022-07-30T01:50:19.152Z,0.00
2022-07-30T01:51:19.089Z,0.00
2022-07-30T01:52:19.060Z,0.00
2022-07-30T01:53:19.054Z,0.00
2022-07-30T01:54:19.043Z,0.00
2022-07-30T01:55:19.038Z,0.00
2022-07-30T01:56:19.104Z,0.00
2022-07-30T01:57:20.015Z,0.00
2022-07-30T01:58:18.992Z,0.00
2022-07-30T01:59:18.984Z,0.00
2022-07-30T02:00:18.985Z,0.00
2022-07-30T02:01:19.124Z,0.00
2022-07-30T02:02:18.959Z,0.00
2022-07-30T02:03:18.999Z,0.00
2022-07-30T02:04:18.931Z,0.00
2022-07-30T02:05:18.918Z,0.00
2022-07-30T02:06:18.947Z,0.00
2022-07-30T02:07:18.890Z,0.00
2022-07-30T02:08:18.879Z,0.00
2022-07-30T02:09:18.864Z,0.00
2022-07-30T02:10:18.857Z,0.00
2022-07-30T02:11:18.951Z,0.00
2022-07-30T02:12:18.885Z,0.00
2022-07-30T02:13:18.817Z,0.00
2022-07-30T02:14:18.812Z,0.00
2022-07-30T02:15:18.817Z,0.00
2022-07-30T02:16:18.872Z,0.00
2022-07-30T02:17:19.338Z,0.00
2022-07-30T02:18:18.770Z,0.00
2022-07-30T02:19:19.789Z,0.00
2022-07-30T02:20:18.743Z,0.00
2022-07-30T02:21:18.746Z,0.00
2022-07-30T02:22:18.975Z,0.00
2022-07-30T02:23:18.707Z,0.00
2022-07-30T02:24:18.694Z,0.00
2022-07-30T02:25:18.740Z,0.00
2022-07-30T02:26:18.790Z,0.00
2022-07-30T02:27:18.664Z,0.00
2022-07-30T02:28:18.651Z,0.00
2022-07-30T02:29:18.651Z,0.00
2022-07-30T02:30:18.646Z,0.00
2022-07-30T02:31:18.744Z,0.00
2022-07-30T02:32:18.595Z,0.00
2022-07-30T02:33:18.588Z,0.00
2022-07-30T02:34:18.598Z,0.00
2022-07-30T02:35:18.558Z,0.00
2022-07-30T02:36:18.573Z,0.00
2022-07-30T02:37:18.602Z,0.00
2022-07-30T02:38:19.543Z,0.00
2022-07-30T02:39:18.527Z,0.00
2022-07-30T02:40:18.509Z,0.00
2022-07-30T02:41:18.512Z,0.00
2022-07-30T02:42:18.486Z,0.00
2022-07-30T02:43:18.497Z,0.00
2022-07-30T02:44:18.463Z,0.00
2022-07-30T02:45:18.474Z,0.00
2022-07-30T02:46:18.500Z,0.00
2022-07-30T02:47:18.426Z,0.00
2022-07-30T02:48:34.632Z,0.00
2022-07-30T02:49:19.490Z,0.00
2022-07-30T02:50:18.394Z,0.00
2022-07-30T02:51:18.402Z,0.00
2022-07-30T02:52:18.368Z,0.00
2022-07-30T02:53:18.354Z,0.00
2022-07-30T02:54:18.351Z,0.00
2022-07-30T02:55:18.338Z,0.00
2022-07-30T02:56:18.388Z,0.00
2022-07-30T02:57:18.320Z,0.00
2022-07-30T02:58:18.301Z,0.00
2022-07-30T02:59:18.296Z,0.00
2022-07-30T03:00:18.287Z,0.00
2022-07-30T03:01:18.359Z,0.00
2022-07-30T03:02:18.431Z,0.00
2022-07-30T03:03:19.243Z,0.00
2022-07-30T03:04:18.241Z,0.00
2022-07-30T03:05:18.223Z,0.00
2022-07-30T03:06:18.246Z,0.00
2022-07-30T03:07:18.205Z,0.00
2022-07-30T03:08:19.889Z,0.00
2022-07-30T03:09:18.214Z,0.00
2022-07-30T03:10:18.160Z,0.00
2022-07-30T03:11:18.175Z,0.00
2022-07-30T03:12:18.140Z,0.00
2022-07-30T03:13:18.137Z,0.00
2022-07-30T03:14:18.120Z,0.00
2022-07-30T03:15:18.111Z,0.00
2022-07-30T03:16:18.195Z,0.00
2022-07-30T03:17:18.171Z,0.00
2022-07-30T03:18:18.082Z,0.00
2022-07-30T03:19:18.067Z,0.00
2022-07-30T03:20:18.062Z,0.00
2022-07-30T03:21:18.063Z,0.00
2022-07-30T03:22:18.028Z,0.00
2022-07-30T03:23:18.017Z,0.00
2022-07-30T03:24:17.998Z,0.00
2022-07-30T03:25:18.036Z,0.00
2022-07-30T03:26:17.995Z,0.00
2022-07-30T03:27:17.966Z,0.00
2022-07-30T03:28:17.957Z,0.00
2022-07-30T03:29:17.949Z,0.00
2022-07-30T03:30:17.934Z,0.00
2022-07-30T03:31:18.029Z,0.00
2022-07-30T03:32:17.930Z,0.00
2022-07-30T03:33:17.901Z,0.00
2022-07-30T03:34:17.887Z,0.00
2022-07-30T03:35:20.316Z,0.00
2022-07-30T03:36:17.894Z,0.00
2022-07-30T03:37:17.853Z,0.00
2022-07-30T03:38:17.884Z,0.00
2022-07-30T03:39:17.826Z,0.00
2022-07-30T03:40:17.819Z,0.00
2022-07-30T03:41:17.822Z,0.00
2022-07-30T03:42:17.797Z,0.00
2022-07-30T03:43:32.644Z,0.00
2022-07-30T03:44:18.798Z,0.00
2022-07-30T03:45:17.765Z,0.00
2022-07-30T03:46:17.853Z,0.00
2022-07-30T03:47:17.733Z,0.00
2022-07-30T03:48:17.729Z,0.00
2022-07-30T03:49:17.837Z,0.00
2022-07-30T03:50:17.705Z,0.00
2022-07-30T03:51:17.756Z,0.00
2022-07-30T03:52:17.682Z,0.00
2022-07-30T03:53:17.664Z,0.00
2022-07-30T03:54:17.658Z,0.00
2022-07-30T03:55:17.649Z,0.00
2022-07-30T03:56:17.648Z,0.00
2022-07-30T03:57:20.546Z,0.00
2022-07-30T03:58:17.613Z,0.00
2022-07-30T03:59:17.609Z,0.00
2022-07-30T04:00:17.589Z,5.62
2022-07-30T04:01:17.627Z,5.62
2022-07-30T04:02:17.567Z,5.62
2022-07-30T04:03:17.618Z,5.62
2022-07-30T04:04:17.543Z,5.62
2022-07-30T04:05:17.555Z,5.62
2022-07-30T04:06:17.530Z,5.62
2022-07-30T04:07:17.507Z,5.62
2022-07-30T04:08:17.505Z,5.62
2022-07-30T04:09:17.479Z,5.62
2022-07-30T04:10:17.471Z,5.62
2022-07-30T04:11:17.481Z,5.62
2022-07-30T04:12:17.443Z,5.62
2022-07-30T04:13:17.432Z,5.62
2022-07-30T04:14:17.468Z,5.62
2022-07-30T04:16:05.491Z,5.62
2022-07-30T04:16:40.810Z,5.62
2022-07-30T04:17:18.488Z,5.62
2022-07-30T04:18:17.371Z,5.62
2022-07-30T04:19:17.373Z,5.62
2022-07-30T04:20:18.157Z,5.62
2022-07-30T04:21:17.535Z,5.62
2022-07-30T04:22:17.338Z,5.62
2022-07-30T04:23:17.371Z,5.62
2022-07-30T04:24:17.311Z,5.62
2022-07-30T04:25:22.453Z,5.62
2022-07-30T04:26:18.331Z,5.62
2022-07-30T04:27:17.276Z,5.62
2022-07-30T04:28:17.281Z,5.62
2022-07-30T04:29:22.571Z,5.62
2022-07-30T04:30:18.236Z,5.62
2022-07-30T04:31:17.340Z,5.62
2022-07-30T04:32:17.212Z,5.62
2022-07-30T04:33:17.202Z,5.62
2022-07-30T04:34:17.201Z,11.25
2022-07-30T04:35:50.215Z,11.25
2022-07-30T04:36:18.179Z,11.25
2022-07-30T04:37:17.160Z,11.25
2022-07-30T04:38:17.148Z,11.25
2022-07-30T04:39:17.146Z,11.25
2022-07-30T04:40:17.162Z,11.25
2022-07-30T04:41:17.121Z,11.25
2022-07-30T04:42:17.113Z,11.25
2022-07-30T04:43:17.089Z,11.25
2022-07-30T04:44:17.132Z,11.25
2022-07-30T04:45:17.064Z,11.25
2022-07-30T04:46:17.114Z,11.25
2022-07-30T04:47:17.129Z,11.25
2022-07-30T04:48:17.030Z,11.25
2022-07-30T04:49:17.137Z,11.25
2022-07-30T04:50:17.008Z,11.25
2022-07-30T04:51:16.990Z,16.88
2022-07-30T04:52:16.994Z,16.88
2022-07-30T04:53:17.000Z,16.88
2022-07-30T04:54:16.959Z,16.88
2022-07-30T04:55:16.946Z,16.88
2022-07-30T04:56:16.935Z,16.88
2022-07-30T04:57:16.937Z,16.88
2022-07-30T04:58:16.914Z,16.88
2022-07-30T04:59:16.919Z,16.88
2022-07-30T05:00:16.897Z,16.88
2022-07-30T05:01:16.925Z,16.88
2022-07-30T05:02:16.976Z,16.88
2022-07-30T05:03:16.873Z,16.88
2022-07-30T05:04:16.847Z,16.88
2022-07-30T05:05:16.941Z,16.88
2022-07-30T05:06:16.823Z,16.88
2022-07-30T05:07:16.825Z,22.50
2022-07-30T05:08:16.801Z,22.50
2022-07-30T05:09:16.785Z,22.50
2022-07-30T05:10:16.774Z,22.50
2022-07-30T05:11:16.767Z,22.50
2022-07-30T05:12:16.765Z,22.50
2022-07-30T05:13:16.741Z,22.50
2022-07-30T05:14:16.770Z,22.50
2022-07-30T05:15:16.727Z,22.50
2022-07-30T05:16:16.772Z,22.50
2022-07-30T05:17:16.715Z,22.50
2022-07-30T05:18:16.733Z,28.12
2022-07-30T05:19:16.688Z,28.12
2022-07-30T05:20:16.665Z,28.12
2022-07-30T05:21:16.651Z,28.12
2022-07-30T05:22:16.700Z,28.12
2022-07-30T05:23:16.628Z,28.12
2022-07-30T05:24:16.637Z,28.12
2022-07-30T05:25:16.690Z,28.12
2022-07-30T05:26:16.598Z,28.12
2022-07-30T05:27:16.592Z,28.12
2022-07-30T05:28:16.591Z,28.12
2022-07-30T05:29:19.936Z,28.12
2022-07-30T05:30:16.542Z,28.12
2022-07-30T05:31:16.561Z,28.12
2022-07-30T05:32:16.543Z,33.75
2022-07-30T05:33:16.514Z,33.75
2022-07-30T05:34:16.511Z,28.12
2022-07-30T05:35:16.482Z,33.75
2022-07-30T05:36:16.505Z,33.75
2022-07-30T05:37:16.477Z,33.75
2022-07-30T05:38:16.452Z,33.75
2022-07-30T05:39:16.591Z,33.75
2022-07-30T05:40:16.429Z,33.75
2022-07-30T05:41:30.748Z,33.75
2022-07-30T05:42:17.584Z,39.38
2022-07-30T05:43:16.414Z,39.38
2022-07-30T05:44:19.563Z,39.38
2022-07-30T05:45:17.392Z,39.38
2022-07-30T05:46:16.430Z,39.38
2022-07-30T05:47:16.439Z,45.00
2022-07-30T05:48:16.339Z,45.00
2022-07-30T05:49:16.355Z,45.00
2022-07-30T05:50:16.313Z,45.00
2022-07-30T05:51:16.301Z,45.00
2022-07-30T05:52:16.325Z,45.00
2022-07-30T05:53:16.327Z,45.00
2022-07-30T05:54:16.272Z,50.62
2022-07-30T05:55:16.248Z,50.62
2022-07-30T05:56:16.239Z,45.00
2022-07-30T05:57:16.293Z,45.00
2022-07-30T05:58:16.215Z,45.00
2022-07-30T05:59:16.201Z,45.00
2022-07-30T06:00:16.204Z,45.00
2022-07-30T06:01:16.267Z,45.00
2022-07-30T06:02:16.181Z,45.00
2022-07-30T06:03:16.151Z,45.00
2022-07-30T06:04:16.202Z,45.00
2022-07-30T06:05:16.134Z,45.00
2022-07-30T06:06:20.987Z,45.00
2022-07-30T06:07:17.127Z,45.00
2022-07-30T06:08:16.128Z,39.38
2022-07-30T06:09:16.090Z,39.38
2022-07-30T06:10:16.137Z,39.38
2022-07-30T06:11:16.066Z,39.38
2022-07-30T06:12:16.076Z,39.38
2022-07-30T06:13:16.053Z,39.38
2022-07-30T06:14:16.046Z,39.38
2022-07-30T06:15:18.564Z,39.38
2022-07-30T06:16:16.101Z,39.38
2022-07-30T06:17:16.016Z,39.38
2022-07-30T06:18:15.989Z,45.00
2022-07-30T06:19:19.350Z,45.00
2022-07-30T06:20:16.115Z,45.00
2022-07-30T06:21:16.095Z,45.00
2022-07-30T06:22:15.999Z,45.00
2022-07-30T06:23:15.946Z,50.62
2022-07-30T06:24:15.921Z,50.62
2022-07-30T06:25:18.696Z,50.62
2022-07-30T06:26:15.901Z,50.62
2022-07-30T06:27:15.898Z,50.62
2022-07-30T06:28:36.451Z,50.62
2022-07-30T06:29:16.879Z,56.25
2022-07-30T06:30:15.854Z,56.25
2022-07-30T06:31:16.017Z,56.25
2022-07-30T06:32:15.847Z,56.25
2022-07-30T06:33:15.826Z,50.62
2022-07-30T06:34:15.882Z,50.62
2022-07-30T06:35:15.802Z,50.62
2022-07-30T06:36:15.790Z,50.62
2022-07-30T06:37:15.791Z,50.62
2022-07-30T06:38:15.769Z,50.62
2022-07-30T06:39:56.652Z,56.25
2022-07-30T06:40:16.744Z,56.25
2022-07-30T06:41:15.732Z,61.88
2022-07-30T06:42:15.741Z,61.88
2022-07-30T06:43:15.710Z,67.50
2022-07-30T06:44:15.699Z,67.50
2022-07-30T06:45:15.715Z,67.50
2022-07-30T06:46:15.748Z,67.50
2022-07-30T06:47:15.678Z,67.50
2022-07-30T06:48:15.668Z,67.50
2022-07-30T06:49:15.740Z,67.50
2022-07-30T06:50:15.632Z,67.50
2022-07-30T06:51:15.667Z,73.12
2022-07-30T06:52:18.648Z,73.12
2022-07-30T06:53:15.594Z,73.12
2022-07-30T06:54:15.586Z,73.12
2022-07-30T06:55:15.575Z,73.12
2022-07-30T06:56:15.562Z,73.12
2022-07-30T06:57:15.633Z,73.12
2022-07-30T06:58:15.552Z,73.12
2022-07-30T06:59:16.527Z,73.12
2022-07-30T07:00:15.516Z,73.12
2022-07-30T07:01:15.543Z,73.12
2022-07-30T07:02:15.518Z,73.12
2022-07-30T07:03:15.530Z,73.12
2022-07-30T07:04:15.518Z,73.12
2022-07-30T07:05:15.462Z,73.12
2022-07-30T07:06:15.448Z,73.12
2022-07-30T07:07:19.959Z,73.12
2022-07-30T07:08:16.423Z,73.12
2022-07-30T07:09:15.409Z,73.12
2022-07-30T07:10:15.416Z,73.12
2022-07-30T07:11:15.394Z,78.75
2022-07-30T07:12:15.415Z,78.75
2022-07-30T07:13:15.458Z,73.12
2022-07-30T07:14:15.361Z,73.12
2022-07-30T07:15:15.349Z,73.12
2022-07-30T07:16:15.344Z,73.12
2022-07-30T07:17:15.400Z,78.75
2022-07-30T07:18:15.326Z,84.38
2022-07-30T07:19:15.298Z,84.38
2022-07-30T07:20:16.295Z,84.38
2022-07-30T07:21:15.323Z,84.38
2022-07-30T07:22:15.301Z,84.38
2022-07-30T07:23:15.261Z,78.75
2022-07-30T07:24:15.254Z,84.38
2022-07-30T07:25:15.226Z,84.38
2022-07-30T07:26:15.222Z,90.00
2022-07-30T07:27:15.501Z,90.00
2022-07-30T07:28:15.197Z,84.38
2022-07-30T07:29:15.189Z,84.38
2022-07-30T07:30:15.175Z,84.38
2022-07-30T07:32:06.359Z,84.38
2022-07-30T07:32:16.171Z,84.38
2022-07-30T07:33:15.706Z,84.38
2022-07-30T07:34:17.129Z,90.00
2022-07-30T07:35:15.121Z,95.62
2022-07-30T07:36:15.110Z,95.62
2022-07-30T07:37:15.111Z,95.62
2022-07-30T07:38:15.091Z,101.25
2022-07-30T07:39:15.168Z,106.88
2022-07-30T07:40:15.059Z,101.25
2022-07-30T07:41:15.048Z,106.88
2022-07-30T07:42:15.054Z,106.88
2022-07-30T07:43:15.032Z,101.25
2022-07-30T07:44:15.020Z,101.25
2022-07-30T07:45:15.002Z,101.25
2022-07-30T07:46:15.014Z,101.25
2022-07-30T07:47:14.999Z,95.62
2022-07-30T07:48:14.973Z,90.00
2022-07-30T07:49:15.057Z,90.00
2022-07-30T07:50:14.946Z,90.00
2022-07-30T07:51:14.930Z,90.00
2022-07-30T07:52:14.946Z,95.62
2022-07-30T07:53:14.910Z,95.62
2022-07-30T07:54:21.734Z,95.62
2022-07-30T07:55:15.891Z,95.62
2022-07-30T07:56:14.882Z,95.62
2022-07-30T07:57:15.401Z,95.62
2022-07-30T07:58:17.549Z,101.25
2022-07-30T07:59:15.844Z,95.62
2022-07-30T08:00:14.838Z,95.62
2022-07-30T08:01:14.902Z,95.62
2022-07-30T08:02:14.893Z,95.62
2022-07-30T08:03:14.800Z,95.62
2022-07-30T08:04:14.792Z,95.62
2022-07-30T08:05:14.778Z,90.00
2022-07-30T08:06:15.321Z,90.00
2022-07-30T08:07:14.879Z,90.00
2022-07-30T08:08:14.750Z,90.00
2022-07-30T08:09:14.760Z,106.88
2022-07-30T08:10:14.721Z,112.50
2022-07-30T08:11:14.716Z,112.50
2022-07-30T08:12:14.778Z,118.12
2022-07-30T08:13:52.004Z,112.50
2022-07-30T08:14:15.675Z,112.50
2022-07-30T08:15:18.029Z,106.88
2022-07-30T08:16:15.650Z,106.88
2022-07-30T08:17:14.762Z,112.50
2022-07-30T08:18:14.628Z,112.50
2022-07-30T08:19:14.617Z,118.12
2022-07-30T08:20:14.607Z,118.12
2022-07-30T08:21:14.590Z,123.75
2022-07-30T08:22:14.592Z,118.12
2022-07-30T08:23:14.630Z,118.12
2022-07-30T08:24:14.563Z,123.75
2022-07-30T08:25:24.146Z,129.38
2022-07-30T08:26:15.536Z,135.00
2022-07-30T08:27:14.548Z,135.00
2022-07-30T08:28:35.102Z,135.00
2022-07-30T08:29:17.342Z,129.38
2022-07-30T08:30:14.488Z,135.00
2022-07-30T08:31:14.493Z,140.62
2022-07-30T08:32:14.492Z,135.00
2022-07-30T08:33:14.463Z,135.00
2022-07-30T08:34:14.450Z,140.62
2022-07-30T08:35:14.471Z,140.62
2022-07-30T08:36:14.429Z,129.38
2022-07-30T08:37:14.440Z,129.38
2022-07-30T08:38:14.399Z,123.75
2022-07-30T08:39:14.396Z,118.12
2022-07-30T08:40:14.377Z,118.12
2022-07-30T08:41:14.447Z,118.12
2022-07-30T08:42:14.374Z,118.12
2022-07-30T08:43:14.348Z,123.75
2022-07-30T08:44:14.341Z,123.75
2022-07-30T08:45:14.322Z,129.38
2022-07-30T08:46:14.315Z,135.00
2022-07-30T08:47:14.339Z,140.62
2022-07-30T08:48:16.707Z,146.25
2022-07-30T08:49:14.282Z,140.62
2022-07-30T08:50:16.700Z,135.00
2022-07-30T08:51:14.255Z,123.75
2022-07-30T08:52:14.258Z,123.75
2022-07-30T08:53:14.239Z,129.38
2022-07-30T08:54:14.289Z,123.75
2022-07-30T08:55:14.215Z,129.38
2022-07-30T08:56:14.207Z,135.00
2022-07-30T08:57:14.196Z,135.00
2022-07-30T08:58:14.182Z,135.00
2022-07-30T08:59:14.164Z,140.62
2022-07-30T09:00:14.165Z,140.62
2022-07-30T09:01:14.202Z,140.62
2022-07-30T09:02:14.146Z,140.62
2022-07-30T09:03:14.127Z,140.62
2022-07-30T09:04:14.127Z,146.25
2022-07-30T09:05:14.113Z,151.88
2022-07-30T09:06:14.095Z,163.12
2022-07-30T09:07:14.144Z,163.12
2022-07-30T09:08:14.066Z,180.00
2022-07-30T09:09:14.062Z,202.50
2022-07-30T09:10:14.037Z,219.38
2022-07-30T09:11:14.037Z,230.62
2022-07-30T09:12:14.040Z,258.75
2022-07-30T09:13:14.023Z,275.62
2022-07-30T09:14:14.000Z,354.38
2022-07-30T09:15:13.988Z,376.88
2022-07-30T09:16:14.016Z,292.50
2022-07-30T09:17:13.977Z,315.00
2022-07-30T09:18:13.951Z,281.25
2022-07-30T09:19:13.955Z,275.62
2022-07-30T09:20:13.933Z,253.12
2022-07-30T09:21:13.917Z,275.62
2022-07-30T09:22:13.927Z,360.00
2022-07-30T09:23:13.893Z,275.62
2022-07-30T09:24:13.888Z,320.62
2022-07-30T09:25:13.882Z,298.12
2022-07-30T09:26:13.941Z,258.75
2022-07-30T09:27:13.860Z,191.25
2022-07-30T09:28:15.976Z,157.50
2022-07-30T09:29:13.836Z,157.50
2022-07-30T09:30:13.834Z,163.12
2022-07-30T09:31:13.809Z,174.38
2022-07-30T09:32:13.815Z,202.50
2022-07-30T09:33:13.855Z,298.12
2022-07-30T09:34:13.775Z,646.88
2022-07-30T09:35:13.772Z,596.25
2022-07-30T09:36:13.746Z,483.75
2022-07-30T09:37:13.754Z,281.25
2022-07-30T09:38:13.731Z,225.00
2022-07-30T09:39:13.783Z,219.38
2022-07-30T09:40:13.707Z,230.62
2022-07-30T09:41:36.265Z,185.62
2022-07-30T09:42:14.688Z,236.25
2022-07-30T09:43:13.667Z,247.50
2022-07-30T09:44:13.667Z,213.75
2022-07-30T09:45:13.711Z,292.50
2022-07-30T09:46:13.639Z,281.25
2022-07-30T09:47:13.672Z,208.12
2022-07-30T09:48:13.633Z,230.62
2022-07-30T09:49:13.686Z,264.38
2022-07-30T09:50:13.591Z,191.25
2022-07-30T09:51:16.018Z,208.12
2022-07-30T09:52:13.584Z,191.25
2022-07-30T09:53:13.565Z,208.12
2022-07-30T09:54:13.546Z,174.38
2022-07-30T09:55:13.534Z,163.12
2022-07-30T09:56:13.520Z,157.50
2022-07-30T09:57:26.404Z,157.50
2022-07-30T09:58:26.373Z,163.12
2022-07-30T09:59:18.567Z,151.88
2022-07-30T10:00:14.478Z,151.88
2022-07-30T10:01:13.466Z,213.75
2022-07-30T10:02:13.479Z,163.12
2022-07-30T10:03:21.667Z,135.00
2022-07-30T10:04:14.435Z,140.62
2022-07-30T10:05:14.384Z,168.75
2022-07-30T10:06:13.410Z,225.00
2022-07-30T10:07:13.473Z,180.00
2022-07-30T10:08:16.568Z,298.12
2022-07-30T10:09:14.132Z,326.25
2022-07-30T10:10:13.423Z,253.12
2022-07-30T10:11:13.348Z,399.38
2022-07-30T10:12:13.359Z,646.88
2022-07-30T10:13:13.587Z,697.50
2022-07-30T10:14:13.329Z,495.00
2022-07-30T10:15:13.582Z,624.38
2022-07-30T10:16:13.378Z,646.88
2022-07-30T10:17:13.313Z,635.62
2022-07-30T10:18:13.284Z,686.25
2022-07-30T10:19:16.004Z,410.62
2022-07-30T10:20:14.340Z,658.12
2022-07-30T10:21:13.244Z,455.62
2022-07-30T10:22:13.244Z,466.88
2022-07-30T10:23:15.724Z,427.50
2022-07-30T10:24:13.215Z,410.62
2022-07-30T10:25:16.296Z,365.62
2022-07-30T10:26:13.184Z,303.75
2022-07-30T10:27:13.186Z,292.50
2022-07-30T10:28:13.163Z,270.00
2022-07-30T10:29:15.892Z,247.50
2022-07-30T10:30:13.896Z,236.25
2022-07-30T10:31:49.036Z,258.75
2022-07-30T10:32:14.175Z,253.12
2022-07-30T10:33:34.632Z,236.25
2022-07-30T10:34:14.100Z,258.75
2022-07-30T10:35:13.083Z,258.75
2022-07-30T10:36:14.299Z,253.12
2022-07-30T10:37:13.073Z,258.75
2022-07-30T10:38:13.956Z,253.12
2022-07-30T10:39:13.058Z,253.12
2022-07-30T10:40:13.122Z,225.00
2022-07-30T10:41:13.015Z,264.38
2022-07-30T10:42:13.020Z,292.50
2022-07-30T10:43:13.003Z,230.62
2022-07-30T10:44:13.023Z,253.12
2022-07-30T10:45:17.170Z,264.38
2022-07-30T10:46:20.440Z,270.00
2022-07-30T10:47:13.975Z,247.50
2022-07-30T10:48:12.943Z,241.88
2022-07-30T10:49:18.748Z,236.25
2022-07-30T10:50:14.021Z,225.00
2022-07-30T10:51:12.912Z,219.38
2022-07-30T10:52:13.907Z,208.12
2022-07-30T10:53:12.892Z,196.88
2022-07-30T10:54:12.873Z,196.88
2022-07-30T10:55:12.864Z,191.25
2022-07-30T10:56:12.892Z,174.38
2022-07-30T10:57:15.200Z,168.75
2022-07-30T10:58:15.567Z,185.62
2022-07-30T10:59:12.815Z,225.00
2022-07-30T11:00:15.313Z,174.38
2022-07-30T11:01:18.004Z,157.50
2022-07-30T11:02:13.848Z,163.12
2022-07-30T11:03:14.934Z,168.75
2022-07-30T11:04:12.759Z,140.62
2022-07-30T11:05:12.753Z,123.75
2022-07-30T11:06:12.737Z,129.38
2022-07-30T11:07:17.127Z,129.38
2022-07-30T11:08:12.765Z,123.75
2022-07-30T11:09:12.697Z,123.75
2022-07-30T11:10:12.714Z,135.00
2022-07-30T11:11:19.590Z,135.00
2022-07-30T11:12:16.082Z,135.00
2022-07-30T11:13:12.667Z,129.38
2022-07-30T11:14:12.896Z,129.38
2022-07-30T11:15:18.123Z,123.75
2022-07-30T11:16:13.624Z,118.12
2022-07-30T11:17:12.631Z,123.75
2022-07-30T11:18:13.974Z,129.38
2022-07-30T11:19:56.661Z,123.75
2022-07-30T11:20:13.590Z,118.12
2022-07-30T11:21:13.595Z,112.50
2022-07-30T11:22:12.570Z,112.50
2022-07-30T11:23:14.090Z,112.50
2022-07-30T11:24:12.535Z,106.88
2022-07-30T11:25:13.448Z,129.38
2022-07-30T11:26:14.207Z,140.62
2022-07-30T11:27:12.514Z,191.25
2022-07-30T11:28:12.487Z,258.75
2022-07-30T11:29:12.484Z,208.12
2022-07-30T11:30:12.470Z,180.00
2022-07-30T11:31:12.468Z,174.38
2022-07-30T11:32:12.936Z,168.75
2022-07-30T11:33:12.439Z,180.00
2022-07-30T11:34:12.423Z,174.38
2022-07-30T11:35:12.422Z,180.00
2022-07-30T11:36:12.421Z,168.75
2022-07-30T11:37:18.640Z,157.50
2022-07-30T11:38:13.424Z,157.50
2022-07-30T11:39:12.369Z,163.12
2022-07-30T11:40:12.365Z,151.88
2022-07-30T11:41:12.362Z,163.12
2022-07-30T11:42:12.352Z,208.12
2022-07-30T11:43:12.327Z,191.25
2022-07-30T11:44:12.311Z,168.75
2022-07-30T11:45:12.366Z,168.75
2022-07-30T11:46:15.842Z,151.88
2022-07-30T11:47:12.294Z,157.50
2022-07-30T11:48:12.267Z,140.62
2022-07-30T11:49:12.322Z,168.75
2022-07-30T11:50:12.246Z,146.25
2022-07-30T11:51:12.290Z,135.00
2022-07-30T11:52:12.236Z,163.12
2022-07-30T11:53:12.214Z,202.50
2022-07-30T11:54:12.230Z,208.12
2022-07-30T11:55:12.194Z,208.12
2022-07-30T11:56:13.941Z,174.38
2022-07-30T11:57:12.245Z,168.75
2022-07-30T11:58:12.156Z,185.62
2022-07-30T11:59:12.144Z,196.88
2022-07-30T12:00:12.129Z,168.75
2022-07-30T12:01:12.119Z,168.75
2022-07-30T12:02:12.125Z,163.12
2022-07-30T12:03:12.155Z,146.25
2022-07-30T12:04:12.089Z,174.38
2022-07-30T12:05:12.077Z,185.62
2022-07-30T12:06:12.073Z,174.38
2022-07-30T12:07:12.065Z,168.75
2022-07-30T12:08:33.545Z,168.75
2022-07-30T12:09:13.066Z,174.38
2022-07-30T12:10:12.047Z,163.12
2022-07-30T12:11:12.028Z,146.25
2022-07-30T12:12:12.020Z,135.00
2022-07-30T12:13:11.990Z,157.50
2022-07-30T12:14:11.988Z,168.75
2022-07-30T12:15:12.018Z,185.62
2022-07-30T12:16:11.957Z,180.00
2022-07-30T12:17:15.342Z,151.88
2022-07-30T12:18:25.866Z,129.38
2022-07-30T12:19:12.925Z,146.25
2022-07-30T12:20:11.911Z,135.00
2022-07-30T12:21:11.940Z,135.00
2022-07-30T12:22:11.898Z,118.12
2022-07-30T12:23:11.883Z,118.12
2022-07-30T12:24:11.863Z,129.38
2022-07-30T12:25:11.857Z,112.50
2022-07-30T12:26:11.842Z,129.38
2022-07-30T12:27:11.876Z,157.50
2022-07-30T12:28:11.821Z,174.38
2022-07-30T12:29:11.895Z,168.75
2022-07-30T12:30:11.826Z,180.00
2022-07-30T12:31:11.786Z,163.12
2022-07-30T12:32:11.782Z,168.75
2022-07-30T12:33:11.842Z,163.12
2022-07-30T12:34:11.748Z,157.50
2022-07-30T12:35:11.737Z,140.62
2022-07-30T12:36:11.730Z,106.88
2022-07-30T12:37:11.733Z,112.50
2022-07-30T12:38:11.719Z,157.50
2022-07-30T12:39:11.786Z,180.00
2022-07-30T12:40:14.798Z,157.50
2022-07-30T12:41:11.681Z,146.25
2022-07-30T12:42:11.672Z,123.75
2022-07-30T12:43:13.508Z,123.75
2022-07-30T12:44:11.641Z,135.00
2022-07-30T12:45:11.674Z,168.75
2022-07-30T12:46:14.830Z,118.12
2022-07-30T12:47:11.619Z,112.50
2022-07-30T12:48:11.594Z,106.88
2022-07-30T12:49:21.168Z,106.88
2022-07-30T12:50:12.668Z,106.88
2022-07-30T12:51:11.609Z,101.25
2022-07-30T12:52:18.510Z,106.88