createdAt,value
2019-03-30T00:00:20.977Z,100478.13
2019-03-30T00:02:49.578Z,100481.42
2019-03-30T00:05:19.208Z,100478.82
2019-03-30T00:07:47.704Z,100482.05
2019-03-30T00:10:16.347Z,100478.03
2019-03-30T00:12:44.969Z,100482.50
2019-03-30T00:15:13.537Z,100482.79
2019-03-30T00:17:42.142Z,100475.67
2019-03-30T00:20:10.829Z,100467.83
2019-03-30T00:22:39.471Z,100466.33
2019-03-30T00:25:08.158Z,100469.02
2019-03-30T00:27:36.837Z,100477.31
2019-03-30T00:30:07.253Z,100478.39
2019-03-30T00:32:40.155Z,100480.82
2019-03-30T00:35:08.790Z,100484.06
2019-03-30T00:37:37.400Z,100477.06
2019-03-30T00:40:07.050Z,100485.64
2019-03-30T00:42:35.735Z,100487.02
2019-03-30T00:45:06.324Z,100491.88
2019-03-30T00:47:34.939Z,100496.30
2019-03-30T00:50:03.656Z,100495.64
2019-03-30T00:52:33.469Z,100505.44
2019-03-30T00:55:01.969Z,100500.26
2019-03-30T00:57:30.570Z,100505.09
2019-03-30T00:59:59.828Z,100502.84
2019-03-30T01:02:28.431Z,100489.88
2019-03-30T01:04:56.993Z,100478.13
2019-03-30T01:07:25.570Z,100470.34
2019-03-30T01:09:54.138Z,100466.72
2019-03-30T01:12:22.708Z,100464.34
2019-03-30T01:14:51.203Z,100474.65
2019-03-30T01:17:19.942Z,100482.45
2019-03-30T01:20:01.936Z,100481.46
2019-03-30T01:22:18.852Z,100484.05
2019-03-30T01:24:47.528Z,100488.27
2019-03-30T01:27:16.163Z,100482.56
2019-03-30T01:29:44.819Z,100487.29
2019-03-30T01:32:14.941Z,100493.63
2019-03-30T01:34:43.610Z,100483.72
2019-03-30T01:37:13.566Z,100480.16
2019-03-30T01:39:42.244Z,100475.80
2019-03-30T01:42:10.886Z,100477.10
2019-03-30T01:44:39.379Z,100478.45
2019-03-30T01:47:08.058Z,100480.97
2019-03-30T01:49:36.668Z,100476.78
2019-03-30T01:52:05.304Z,100481.92
2019-03-30T01:54:33.868Z,100480.58
2019-03-30T01:57:02.544Z,100482.13
2019-03-30T01:59:31.040Z,100473.16
2019-03-30T02:01:59.750Z,100473.53
2019-03-30T02:04:28.241Z,100470.41
2019-03-30T02:06:56.786Z,100481.66
2019-03-30T02:09:25.357Z,100469.73
2019-03-30T02:11:54.016Z,100473.04
2019-03-30T02:14:22.576Z,100477.91
2019-03-30T02:16:51.131Z,100482.77
2019-03-30T02:19:19.920Z,100471.69
2019-03-30T02:21:48.527Z,100469.20
2019-03-30T02:24:17.209Z,100464.91
2019-03-30T02:26:45.853Z,100457.60
2019-03-30T02:29:14.422Z,100461.27
2019-03-30T02:31:43.092Z,100462.94
2019-03-30T02:34:11.747Z,100447.11
2019-03-30T02:36:40.372Z,100447.98
2019-03-30T02:39:09.006Z,100447.83
2019-03-30T02:41:37.617Z,100441.03
2019-03-30T02:44:06.187Z,100438.41
2019-03-30T02:46:34.886Z,100439.42
2019-03-30T02:49:03.501Z,100434.78
2019-03-30T02:51:32.018Z,100439.95
2019-03-30T02:54:00.630Z,100430.09
2019-03-30T02:56:29.119Z,100432.53
2019-03-30T02:58:57.725Z,100427.70
2019-03-30T03:01:26.367Z,100416.13
2019-03-30T03:03:54.942Z,100415.70
2019-03-30T03:06:24.089Z,100417.46
2019-03-30T03:08:52.642Z,100420.37
2019-03-30T03:11:21.321Z,100423.50
2019-03-30T03:13:49.960Z,100433.39
2019-03-30T03:16:18.525Z,100433.73
2019-03-30T03:18:47.103Z,100431.14
2019-03-30T03:21:15.711Z,100425.98
2019-03-30T03:23:44.271Z,100435.02
2019-03-30T03:26:12.876Z,100434.11
2019-03-30T03:28:41.441Z,100434.65
2019-03-30T03:31:10.134Z,100444.70
2019-03-30T03:33:38.634Z,100442.13
2019-03-30T03:36:07.265Z,100429.52
2019-03-30T03:38:35.939Z,100432.61
2019-03-30T03:41:04.636Z,100425.34
2019-03-30T03:43:33.313Z,100426.33
2019-03-30T03:46:01.921Z,100429.89
2019-03-30T03:48:30.411Z,100425.59
2019-03-30T03:51:02.021Z,100428.83
2019-03-30T03:53:31.275Z,100434.28
2019-03-30T03:56:01.941Z,100434.52
2019-03-30T03:58:33.776Z,100429.27
2019-03-30T04:01:02.841Z,100428.41
2019-03-30T04:03:33.344Z,100446.39
2019-03-30T04:06:04.894Z,100443.59
2019-03-30T04:08:33.568Z,100437.86
2019-03-30T04:11:03.691Z,100437.69
2019-03-30T04:13:32.524Z,100449.55
2019-03-30T04:16:01.172Z,100442.30
2019-03-30T04:18:29.797Z,100455.23
2019-03-30T04:20:58.378Z,100465.73
2019-03-30T04:23:26.946Z,100466.30
2019-03-30T04:25:55.634Z,100460.45
2019-03-30T04:28:24.249Z,100468.57
2019-03-30T04:30:52.831Z,100470.44
2019-03-30T04:33:21.413Z,100464.88
2019-03-30T04:35:49.967Z,100464.73
2019-03-30T04:38:18.662Z,100466.20
2019-03-30T04:40:47.292Z,100472.33
2019-03-30T04:43:15.911Z,100473.27
2019-03-30T04:45:44.505Z,100479.65
2019-03-30T04:48:14.655Z,100460.31
2019-03-30T04:50:43.296Z,100452.78
2019-03-30T04:53:11.867Z,100440.17
2019-03-30T04:55:40.563Z,100452.22
2019-03-30T04:58:09.658Z,100455.77
2019-03-30T05:00:38.271Z,100458.88
2019-03-30T05:03:06.951Z,100446.08
2019-03-30T05:05:35.579Z,100444.88
2019-03-30T05:08:04.214Z,100450.69
2019-03-30T05:10:32.835Z,100455.52
2019-03-30T05:13:01.443Z,100450.42
2019-03-30T05:15:30.056Z,100445.73
2019-03-30T05:17:58.624Z,100451.37
2019-03-30T05:20:27.303Z,100449.70
2019-03-30T05:22:55.927Z,100447.53
2019-03-30T05:25:24.535Z,100441.55
2019-03-30T05:27:53.097Z,100444.97
2019-03-30T05:30:21.785Z,100442.50
2019-03-30T05:33:04.662Z,100439.66
2019-03-30T05:35:20.822Z,100435.84
2019-03-30T05:37:49.383Z,100425.47
2019-03-30T05:40:18.060Z,100420.23
2019-03-30T05:42:46.673Z,100425.07
2019-03-30T05:45:15.309Z,100423.39
2019-03-30T05:47:43.917Z,100427.82
2019-03-30T05:50:13.048Z,100417.94
2019-03-30T05:52:41.723Z,100418.83
2019-03-30T05:55:10.371Z,100418.39
2019-03-30T05:57:38.997Z,100414.94
2019-03-30T06:00:09.307Z,100417.97
2019-03-30T06:02:37.981Z,100414.94
2019-03-30T06:05:06.916Z,100412.34
2019-03-30T06:07:35.512Z,100408.43
2019-03-30T06:10:05.755Z,100407.52
2019-03-30T06:12:37.071Z,100406.63
2019-03-30T06:15:07.774Z,100403.96
2019-03-30T06:17:36.316Z,100405.66
2019-03-30T06:20:12.016Z,100394.71
2019-03-30T06:22:40.940Z,100401.16
2019-03-30T06:25:09.823Z,100403.27
2019-03-30T06:27:38.442Z,100402.23
2019-03-30T06:30:18.840Z,100403.39
2019-03-30T06:32:47.524Z,100404.80
2019-03-30T06:35:16.188Z,100399.22
2019-03-30T06:37:44.820Z,100405.54
2019-03-30T06:40:13.928Z,100415.22
2019-03-30T06:42:42.601Z,100412.71
2019-03-30T06:45:11.334Z,100413.32
2019-03-30T06:47:41.157Z,100410.49
2019-03-30T06:50:15.959Z,100410.49
2019-03-30T06:52:56.754Z,100409.22
2019-03-30T06:55:15.087Z,100407.34
2019-03-30T06:57:43.715Z,100404.13
2019-03-30T07:00:12.617Z,100397.23
2019-03-30T07:02:42.716Z,100401.08
2019-03-30T07:05:11.353Z,100402.51
2019-03-30T07:07:43.861Z,100400.51
2019-03-30T07:10:12.491Z,100406.73
2019-03-30T07:12:41.875Z,100406.04
2019-03-30T07:15:10.908Z,100411.20
2019-03-30T07:17:45.250Z,100405.86
2019-03-30T07:20:19.765Z,100408.56
2019-03-30T07:22:51.153Z,100400.02
2019-03-30T07:25:18.692Z,100413.08
2019-03-30T07:27:47.184Z,100411.19
2019-03-30T07:30:15.885Z,100408.56
2019-03-30T07:32:44.518Z,100401.40
2019-03-30T07:35:13.247Z,100407.27
2019-03-30T07:37:45.594Z,100406.27
2019-03-30T07:40:14.284Z,100402.37
2019-03-30T07:42:42.957Z,100412.12
2019-03-30T07:45:11.591Z,100407.34
2019-03-30T07:47:40.211Z,100414.08
2019-03-30T07:50:10.001Z,100418.86
2019-03-30T07:52:38.501Z,100419.45
2019-03-30T07:55:07.811Z,100412.24
2019-03-30T07:57:36.425Z,100406.25
2019-03-30T08:00:08.551Z,100409.05
2019-03-30T08:02:37.189Z,100404.52
2019-03-30T08:05:07.348Z,100402.71
2019-03-30T08:07:36.019Z,100398.94
2019-03-30T08:10:06.168Z,100398.61
2019-03-30T08:12:34.878Z,100394.97
2019-03-30T08:15:04.450Z,100392.03
2019-03-30T08:17:33.081Z,100388.12
2019-03-30T08:20:01.757Z,100380.11
2019-03-30T08:22:30.259Z,100386.97
2019-03-30T08:24:58.868Z,100385.66
2019-03-30T08:27:27.433Z,100384.37
2019-03-30T08:29:56.076Z,100388.83
2019-03-30T08:32:24.778Z,100379.97
2019-03-30T08:34:53.298Z,100383.05
2019-03-30T08:37:22.079Z,100376.53
2019-03-30T08:39:50.638Z,100374.19
2019-03-30T08:42:20.051Z,100366.78
2019-03-30T08:44:48.772Z,100364.83
2019-03-30T08:47:17.416Z,100366.08
2019-03-30T08:49:46.100Z,100364.25
2019-03-30T08:52:14.955Z,100367.39
2019-03-30T08:54:43.628Z,100361.91
2019-03-30T08:57:16.278Z,100359.16
2019-03-30T08:59:45.070Z,100366.05
2019-03-30T09:02:13.699Z,100372.54
2019-03-30T09:04:42.261Z,100367.88
2019-03-30T09:07:10.939Z,100366.93
2019-03-30T09:09:39.580Z,100369.48
2019-03-30T09:12:08.250Z,100360.07
2019-03-30T09:14:36.806Z,100350.41
2019-03-30T09:17:05.410Z,100357.22
2019-03-30T09:19:33.975Z,100352.27
2019-03-30T09:22:02.589Z,100357.27
2019-03-30T09:24:31.151Z,100352.66
2019-03-30T09:26:59.692Z,100349.34
2019-03-30T09:29:28.355Z,100346.53
2019-03-30T09:31:56.917Z,100346.70
2019-03-30T09:34:25.612Z,100339.98
2019-03-30T09:36:54.289Z,100334.34
2019-03-30T09:39:23.015Z,100335.14
2019-03-30T09:41:52.573Z,100331.29
2019-03-30T09:44:21.301Z,100331.89
2019-03-30T09:46:49.939Z,100333.30
2019-03-30T09:49:18.533Z,100319.81
2019-03-30T09:51:47.139Z,100323.22
2019-03-30T09:54:23.509Z,100318.50
2019-03-30T09:56:45.919Z,100311.35
2019-03-30T09:59:14.529Z,100315.70
2019-03-30T10:01:43.154Z,100305.42
2019-03-30T10:04:11.796Z,100299.41
2019-03-30T10:06:40.397Z,100298.69
2019-03-30T10:09:09.066Z,100286.78
2019-03-30T10:11:37.628Z,100292.88
2019-03-30T10:14:06.303Z,100294.77
2019-03-30T10:16:34.864Z,100287.47
2019-03-30T10:19:03.492Z,100291.34
2019-03-30T10:21:32.100Z,100289.09
2019-03-30T10:24:00.729Z,100278.66
2019-03-30T10:26:29.326Z,100274.55
2019-03-30T10:28:57.965Z,100270.36
2019-03-30T10:31:26.708Z,100262.22
2019-03-30T10:33:55.278Z,100262.22
2019-03-30T10:36:24.019Z,100244.88
2019-03-30T10:38:52.646Z,100253.27
2019-03-30T10:41:21.242Z,100232.97
2019-03-30T10:43:49.887Z,100223.78
2019-03-30T10:46:18.485Z,100229.52
2019-03-30T10:48:47.129Z,100228.13
2019-03-30T10:51:15.874Z,100228.30
2019-03-30T10:53:44.580Z,100219.86
2019-03-30T10:56:13.182Z,100219.16
2019-03-30T10:58:41.786Z,100220.02
2019-03-30T11:01:10.410Z,100202.94
2019-03-30T11:03:39.016Z,100192.86
2019-03-30T11:06:07.725Z,100195.12
2019-03-30T11:08:36.360Z,100197.39
2019-03-30T11:11:05.030Z,100190.95
2019-03-30T11:13:33.711Z,100180.72
2019-03-30T11:16:02.338Z,100178.41
2019-03-30T11:18:31.095Z,100180.38
2019-03-30T11:20:59.721Z,100171.23
2019-03-30T11:23:28.468Z,100172.36
2019-03-30T11:25:57.026Z,100152.37
2019-03-30T11:28:25.695Z,100163.61
2019-03-30T11:30:54.393Z,100160.62
2019-03-30T11:33:23.095Z,100159.73
2019-03-30T11:35:51.808Z,100150.37
2019-03-30T11:38:20.441Z,100145.37
2019-03-30T11:40:49.161Z,100135.91
2019-03-30T11:43:17.810Z,100132.11
2019-03-30T11:45:46.555Z,100137.36
2019-03-30T11:48:15.356Z,100143.11
2019-03-30T11:50:44.108Z,100139.02
2019-03-30T11:53:12.807Z,100126.25
2019-03-30T11:55:41.552Z,100114.95
2019-03-30T11:58:10.181Z,100111.48
2019-03-30T12:00:41.694Z,100108.49
2019-03-30T12:03:10.403Z,100090.69
2019-03-30T12:05:39.148Z,100081.15
2019-03-30T12:08:07.944Z,100079.45
2019-03-30T12:10:36.755Z,100083.38
2019-03-30T12:13:05.476Z,100079.28
2019-03-30T12:15:34.275Z,100072.83
2019-03-30T12:18:03.024Z,100068.53
2019-03-30T12:20:31.753Z,100058.86
2019-03-30T12:23:00.451Z,100061.44
2019-03-30T12:25:35.295Z,100059.39
2019-03-30T12:27:59.815Z,100054.42
2019-03-30T12:30:28.555Z,100047.39
2019-03-30T12:32:57.276Z,100033.77
2019-03-30T12:35:26.006Z,100042.50
2019-03-30T12:37:54.713Z,100034.20
2019-03-30T12:40:23.431Z,100025.55
2019-03-30T12:42:52.131Z,100028.89
2019-03-30T12:45:20.805Z,100025.92
2019-03-30T12:47:49.508Z,100015.33
2019-03-30T12:50:18.178Z,100010.12
2019-03-30T12:52:46.874Z,100007.88
2019-03-30T12:55:15.615Z,100007.67
2019-03-30T12:57:44.320Z,100005.20
2019-03-30T13:00:13.675Z,100005.64
2019-03-30T13:02:42.386Z,100003.27
2019-03-30T13:05:11.119Z,99999.73
2019-03-30T13:07:39.823Z,99995.42
2019-03-30T13:10:09.085Z,99994.84
2019-03-30T13:12:37.831Z,99985.04
2019-03-30T13:15:08.234Z,99982.62
2019-03-30T13:17:36.977Z,99992.27
2019-03-30T13:20:07.079Z,99991.49
2019-03-30T13:22:35.779Z,99979.47
2019-03-30T13:25:05.595Z,99987.56
2019-03-30T13:27:34.592Z,99979.14
2019-03-30T13:30:04.496Z,99972.91
2019-03-30T13:32:33.197Z,99965.22
2019-03-30T13:35:01.937Z,99957.17
2019-03-30T13:37:30.639Z,99954.81
2019-03-30T13:39:59.339Z,99955.84
2019-03-30T13:42:28.048Z,99950.94
2019-03-30T13:44:56.740Z,99946.59
2019-03-30T13:47:25.462Z,99948.16
2019-03-30T13:49:54.165Z,99937.30
2019-03-30T13:52:22.902Z,99941.10
2019-03-30T13:54:51.608Z,99938.65
2019-03-30T13:57:20.351Z,99935.12
2019-03-30T13:59:49.049Z,99937.91
2019-03-30T14:02:17.875Z,99938.23
2019-03-30T14:04:46.586Z,99932.82
2019-03-30T14:07:15.326Z,99926.14
2019-03-30T14:09:44.044Z,99925.55
2019-03-30T14:12:12.742Z,99929.12
2019-03-30T14:14:41.481Z,99929.94
2019-03-30T14:17:10.172Z,99935.81
2019-03-30T14:19:38.918Z,99926.45
2019-03-30T14:22:07.628Z,99924.63
2019-03-30T14:24:36.319Z,99923.91
2019-03-30T14:27:05.055Z,99921.53
2019-03-30T14:29:33.772Z,99922.73
2019-03-30T14:32:02.473Z,99915.41
2019-03-30T14:34:31.188Z,99916.67
2019-03-30T14:36:59.929Z,99912.31
2019-03-30T14:39:28.624Z,99910.33
2019-03-30T14:41:57.356Z,99922.09
2019-03-30T14:44:26.165Z,99908.63
2019-03-30T14:46:55.057Z,99914.47
2019-03-30T14:49:23.760Z,99915.49
2019-03-30T14:51:52.454Z,99914.44
2019-03-30T14:54:21.161Z,99914.95
2019-03-30T14:56:49.860Z,99915.30
2019-03-30T14:59:18.552Z,99909.45
2019-03-30T15:01:47.446Z,99909.41
2019-03-30T15:04:16.296Z,99911.28
2019-03-30T15:06:44.998Z,99910.28
2019-03-30T15:09:13.921Z,99906.40
2019-03-30T15:11:45.886Z,99906.66
2019-03-30T15:14:14.832Z,99907.48
2019-03-30T15:16:43.838Z,99911.98
2019-03-30T15:19:12.799Z,99917.00
2019-03-30T15:21:41.787Z,99906.61
2019-03-30T15:24:10.823Z,99904.32
2019-03-30T15:26:39.624Z,99900.20
2019-03-30T15:29:08.363Z,99898.98
2019-03-30T15:31:37.357Z,99901.16
2019-03-30T15:34:06.367Z,99899.87
2019-03-30T15:36:35.404Z,99899.12
2019-03-30T15:39:05.540Z,99896.45
2019-03-30T15:41:34.384Z,99899.19
2019-03-30T15:44:03.287Z,99907.38
2019-03-30T15:46:32.071Z,99907.00
2019-03-30T15:49:00.814Z,99903.00
2019-03-30T15:51:29.821Z,99900.39
2019-03-30T15:53:58.827Z,99900.92
2019-03-30T15:56:27.723Z,99894.59
2019-03-30T15:58:56.426Z,99896.01
2019-03-30T16:01:25.221Z,99894.33
2019-03-30T16:03:54.172Z,99894.41
2019-03-30T16:06:22.965Z,99894.41
2019-03-30T16:08:51.723Z,99891.55
2019-03-30T16:11:22.029Z,99898.09
2019-03-30T16:13:50.858Z,99895.16
2019-03-30T16:16:19.637Z,99896.09
2019-03-30T16:18:48.345Z,99894.84
2019-03-30T16:21:17.389Z,99898.89
2019-03-30T16:23:46.390Z,99900.39
2019-03-30T16:26:15.544Z,99900.39
2019-03-30T16:28:44.584Z,99896.08
2019-03-30T16:31:13.579Z,99896.08
2019-03-30T16:33:42.702Z,99897.43
2019-03-30T16:36:11.701Z,99902.59
2019-03-30T16:38:40.713Z,99900.81
2019-03-30T16:41:09.766Z,99901.70
2019-03-30T16:43:38.848Z,99908.61
2019-03-30T16:46:07.852Z,99908.66
2019-03-30T16:48:36.857Z,99910.50
2019-03-30T16:51:05.964Z,99911.00
2019-03-30T16:53:35.013Z,99908.09
2019-03-30T16:56:04.061Z,99912.95
2019-03-30T16:58:33.075Z,99913.27
2019-03-30T17:01:02.179Z,99917.73
2019-03-30T17:03:31.220Z,99914.09
2019-03-30T17:06:00.219Z,99916.11
2019-03-30T17:08:29.265Z,99912.84
2019-03-30T17:10:58.262Z,99919.66
2019-03-30T17:13:27.310Z,99910.28
2019-03-30T17:15:58.478Z,99917.30
2019-03-30T17:18:27.987Z,99918.80
2019-03-30T17:20:57.028Z,99925.95
2019-03-30T17:23:32.160Z,99925.59
2019-03-30T17:26:01.203Z,99929.90
2019-03-30T17:28:30.208Z,99931.66
2019-03-30T17:30:59.259Z,99934.00
2019-03-30T17:33:29.302Z,99941.11
2019-03-30T17:35:58.314Z,99937.87
2019-03-30T17:38:27.376Z,99943.03
2019-03-30T17:40:56.378Z,99943.16
2019-03-30T17:43:25.387Z,99947.41
2019-03-30T17:45:54.404Z,99949.81
2019-03-30T17:48:23.415Z,99953.63
2019-03-30T17:50:52.418Z,99959.18
2019-03-30T17:53:21.466Z,99960.88
2019-03-30T17:55:50.498Z,99963.70
2019-03-30T17:58:19.556Z,99967.69
2019-03-30T18:00:48.574Z,99969.32
2019-03-30T18:03:17.594Z,99967.69
2019-03-30T18:05:47.530Z,99978.93
2019-03-30T18:08:16.559Z,99969.89
2019-03-30T18:10:45.601Z,99975.97
2019-03-30T18:13:14.667Z,99980.66
2019-03-30T18:15:43.795Z,99980.92
2019-03-30T18:18:12.953Z,99983.72
2019-03-30T18:20:41.975Z,99979.47
2019-03-30T18:23:11.030Z,99987.18
2019-03-30T18:25:40.078Z,99986.23
2019-03-30T18:28:09.103Z,99998.52
2019-03-30T18:30:39.917Z,99996.11
2019-03-30T18:33:09.144Z,99997.19
2019-03-30T18:35:42.998Z,99999.56
2019-03-30T18:38:13.115Z,100002.39
2019-03-30T18:40:42.713Z,100003.91
2019-03-30T18:43:11.955Z,100009.65
2019-03-30T18:45:41.084Z,100012.03
2019-03-30T18:48:14.523Z,100009.13
2019-03-30T18:50:44.110Z,100016.09
2019-03-30T18:53:17.536Z,100017.88
2019-03-30T18:55:46.667Z,100016.95
2019-03-30T18:58:15.738Z,100024.72
2019-03-30T19:00:44.887Z,100022.94
2019-03-30T19:03:14.004Z,100024.27
2019-03-30T19:05:43.023Z,100030.75
2019-03-30T19:08:12.141Z,100025.50
2019-03-30T19:10:41.162Z,100030.23
2019-03-30T19:13:10.230Z,100031.94
2019-03-30T19:15:39.342Z,100030.23
2019-03-30T19:18:08.388Z,100030.59
2019-03-30T19:20:37.442Z,100031.86
2019-03-30T19:23:06.520Z,100028.33
2019-03-30T19:25:35.625Z,100026.53
2019-03-30T19:28:04.881Z,100022.06
2019-03-30T19:30:33.943Z,100025.93
2019-03-30T19:33:03.054Z,100019.41
2019-03-30T19:35:32.175Z,100017.53
2019-03-30T19:38:01.331Z,100015.78
2019-03-30T19:40:30.442Z,100015.38
2019-03-30T19:43:00.835Z,100021.00
2019-03-30T19:45:30.069Z,100021.90
2019-03-30T19:47:59.059Z,100024.05
2019-03-30T19:50:28.137Z,100025.40
2019-03-30T19:52:57.157Z,100026.66
2019-03-30T19:55:26.199Z,100022.75
2019-03-30T19:57:55.202Z,100024.67
2019-03-30T20:00:27.469Z,100029.22
2019-03-30T20:02:56.524Z,100028.52
2019-03-30T20:05:28.985Z,100030.23
2019-03-30T20:08:11.444Z,100022.63
2019-03-30T20:10:28.845Z,100023.20
2019-03-30T20:12:57.886Z,100022.30
2019-03-30T20:15:26.990Z,100027.47
2019-03-30T20:17:56.108Z,100028.22
2019-03-30T20:20:25.138Z,100028.36
2019-03-30T20:22:54.146Z,100030.58
2019-03-30T20:25:26.315Z,100024.89
2019-03-30T20:27:55.312Z,100026.95
2019-03-30T20:30:24.663Z,100032.20
2019-03-30T20:32:53.655Z,100037.89
2019-03-30T20:35:22.657Z,100039.38
2019-03-30T20:37:51.700Z,100037.88
2019-03-30T20:40:24.006Z,100029.68
2019-03-30T20:42:53.050Z,100036.35
2019-03-30T20:45:22.156Z,100039.41
2019-03-30T20:47:51.192Z,100037.73
2019-03-30T20:50:20.315Z,100035.16
2019-03-30T20:52:49.328Z,100041.73
2019-03-30T20:55:18.237Z,100036.52
2019-03-30T20:57:47.141Z,100042.14
2019-03-30T21:00:17.597Z,100039.57
2019-03-30T21:02:46.295Z,100036.14
2019-03-30T21:05:15.351Z,100032.23
2019-03-30T21:07:44.120Z,100031.81
2019-03-30T21:10:12.921Z,100037.88
2019-03-30T21:12:41.715Z,100036.11
2019-03-30T21:15:12.008Z,100039.12
2019-03-30T21:17:40.710Z,100039.94
2019-03-30T21:20:10.025Z,100034.34
2019-03-30T21:22:38.841Z,100038.20
2019-03-30T21:25:07.646Z,100038.21
2019-03-30T21:27:36.456Z,100038.64
2019-03-30T21:30:09.990Z,100036.92
2019-03-30T21:32:38.924Z,100034.78
2019-03-30T21:35:08.420Z,100036.52
2019-03-30T21:37:37.171Z,100037.81
2019-03-30T21:40:07.086Z,100039.95
2019-03-30T21:42:35.828Z,100040.81
2019-03-30T21:45:06.337Z,100034.80
2019-03-30T21:47:35.087Z,100041.27
2019-03-30T21:50:06.674Z,100036.55
2019-03-30T21:52:35.354Z,100033.50
2019-03-30T21:55:05.827Z,100034.80
2019-03-30T21:57:34.451Z,100036.12
2019-03-30T22:00:09.906Z,100033.10
2019-03-30T22:02:33.577Z,100038.30
2019-03-30T22:05:02.129Z,100032.66
2019-03-30T22:07:31.191Z,100038.25
2019-03-30T22:10:00.009Z,100033.91
2019-03-30T22:12:32.633Z,100036.03
2019-03-30T22:15:01.424Z,100034.70
2019-03-30T22:17:29.919Z,100036.02
2019-03-30T22:19:58.608Z,100032.95
2019-03-30T22:22:27.291Z,100036.73
2019-03-30T22:24:55.857Z,100038.77
2019-03-30T22:27:24.542Z,100038.77
2019-03-30T22:29:53.212Z,100037.03
2019-03-30T22:32:21.833Z,100040.30
2019-03-30T22:34:50.400Z,100052.34
2019-03-30T22:37:19.012Z,100040.30
2019-03-30T22:39:47.707Z,100039.12
2019-03-30T22:42:16.336Z,100035.33
2019-03-30T22:44:44.835Z,100031.97
2019-03-30T22:47:14.758Z,100031.07
2019-03-30T22:49:43.455Z,100028.47
2019-03-30T22:52:12.096Z,100027.56
2019-03-30T22:54:40.664Z,100022.81
2019-03-30T22:57:09.241Z,100026.71
2019-03-30T22:59:37.879Z,100029.70
2019-03-30T23:02:06.621Z,100027.53
2019-03-30T23:04:35.173Z,100016.27
2019-03-30T23:07:03.885Z,100017.59
2019-03-30T23:09:32.457Z,100018.03
2019-03-30T23:12:01.220Z,100012.89
2019-03-30T23:14:31.105Z,100016.30
2019-03-30T23:16:59.685Z,100011.05
2019-03-30T23:19:28.342Z,100013.17
2019-03-30T23:22:01.285Z,100018.73
2019-03-30T23:24:29.779Z,100018.73
2019-03-30T23:26:58.466Z,100012.20
2019-03-30T23:29:27.065Z,100013.92
2019-03-30T23:31:55.696Z,100007.03
2019-03-30T23:34:24.303Z,100015.60
2019-03-30T23:36:52.883Z,100008.18
2019-03-30T23:39:21.514Z,100008.20
2019-03-30T23:41:50.117Z,100014.26
2019-03-30T23:44:18.763Z,100006.48
2019-03-30T23:46:47.409Z,100007.31
2019-03-30T23:49:15.986Z,100003.88
2019-03-30T23:51:46.107Z,99996.97
2019-03-30T23:54:16.545Z,99997.80
2019-03-30T23:56:45.182Z,99996.94
2019-03-30T23:59:13.763Z,99994.79
