createdAt,value
2019-03-30T00:00:39.792Z,95864.81
2019-03-30T00:03:09.300Z,95865.73
2019-03-30T00:05:38.798Z,95861.95
2019-03-30T00:08:08.321Z,95863.33
2019-03-30T00:10:37.830Z,95854.84
2019-03-30T00:13:07.342Z,95859.34
2019-03-30T00:15:36.838Z,95854.55
2019-03-30T00:18:06.359Z,95843.23
2019-03-30T00:20:35.876Z,95848.92
2019-03-30T00:23:05.367Z,95850.70
2019-03-30T00:25:36.087Z,95847.47
2019-03-30T00:28:05.576Z,95850.67
2019-03-30T00:30:35.111Z,95848.55
2019-03-30T00:33:04.659Z,95843.28
2019-03-30T00:35:34.163Z,95849.81
2019-03-30T00:38:04.241Z,95848.23
2019-03-30T00:40:33.752Z,95846.67
2019-03-30T00:43:03.245Z,95847.59
2019-03-30T00:45:32.786Z,95846.55
2019-03-30T00:48:02.304Z,95840.65
2019-03-30T00:50:32.539Z,95842.25
2019-03-30T00:53:02.029Z,95837.36
2019-03-30T00:55:31.546Z,95848.03
2019-03-30T00:58:01.058Z,95841.30
2019-03-30T01:00:30.653Z,95842.25
2019-03-30T01:03:00.870Z,95840.13
2019-03-30T01:05:30.390Z,95840.88
2019-03-30T01:07:59.908Z,95837.44
2019-03-30T01:10:29.430Z,95838.91
2019-03-30T01:12:58.927Z,95836.12
2019-03-30T01:15:29.196Z,95839.08
2019-03-30T01:17:58.710Z,95842.02
2019-03-30T01:20:28.274Z,95837.16
2019-03-30T01:22:57.888Z,95834.27
2019-03-30T01:25:27.475Z,95827.61
2019-03-30T01:27:57.520Z,95820.05
2019-03-30T01:30:27.029Z,95832.42
2019-03-30T01:32:56.539Z,95832.33
2019-03-30T01:35:26.143Z,95835.17
2019-03-30T01:37:55.761Z,95833.33
2019-03-30T01:40:26.110Z,95830.83
2019-03-30T01:42:55.621Z,95831.55
2019-03-30T01:45:25.149Z,95833.72
2019-03-30T01:47:54.642Z,95830.93
2019-03-30T01:50:24.191Z,95830.02
2019-03-30T01:52:54.095Z,95826.50
2019-03-30T01:55:23.630Z,95838.14
2019-03-30T01:57:53.124Z,95833.40
2019-03-30T02:00:22.711Z,95843.78
2019-03-30T02:02:52.213Z,95832.13
2019-03-30T02:05:22.456Z,95836.28
2019-03-30T02:07:51.955Z,95826.48
2019-03-30T02:10:40.338Z,95829.16
2019-03-30T02:13:09.850Z,95826.98
2019-03-30T02:15:39.557Z,95824.39
2019-03-30T02:18:09.742Z,95823.45
2019-03-30T02:20:47.492Z,95822.11
2019-03-30T02:23:17.344Z,95830.40
2019-03-30T02:25:46.868Z,95835.27
2019-03-30T02:28:16.452Z,95833.14
2019-03-30T02:30:45.965Z,95826.44
2019-03-30T02:33:15.464Z,95825.88
2019-03-30T02:35:45.014Z,95822.50
2019-03-30T02:38:14.503Z,95818.81
2019-03-30T02:40:44.124Z,95818.85
2019-03-30T02:43:13.692Z,95814.08
2019-03-30T02:45:43.224Z,95816.21
2019-03-30T02:48:12.728Z,95815.94
2019-03-30T02:50:49.854Z,95815.59
2019-03-30T02:53:13.489Z,95808.45
2019-03-30T02:55:43.015Z,95809.66
2019-03-30T02:58:12.542Z,95811.86
2019-03-30T03:00:42.232Z,95809.44
2019-03-30T03:03:11.774Z,95803.62
2019-03-30T03:05:41.301Z,95808.97
2019-03-30T03:08:10.814Z,95809.66
2019-03-30T03:10:40.313Z,95802.29
2019-03-30T03:13:09.866Z,95809.23
2019-03-30T03:15:39.420Z,95807.55
2019-03-30T03:18:08.930Z,95805.91
2019-03-30T03:20:39.695Z,95808.88
2019-03-30T03:23:09.223Z,95813.75
2019-03-30T03:25:38.761Z,95804.91
2019-03-30T03:28:08.327Z,95797.12
2019-03-30T03:30:37.868Z,95801.83
2019-03-30T03:33:08.434Z,95804.52
2019-03-30T03:35:38.010Z,95799.86
2019-03-30T03:38:07.560Z,95800.87
2019-03-30T03:40:37.155Z,95796.73
2019-03-30T03:43:06.723Z,95797.17
2019-03-30T03:45:36.781Z,95804.52
2019-03-30T03:48:06.401Z,95802.89
2019-03-30T03:50:44.447Z,95798.74
2019-03-30T03:53:15.853Z,95793.70
2019-03-30T03:55:46.049Z,95790.02
2019-03-30T03:58:17.425Z,95791.16
2019-03-30T04:00:47.184Z,95785.30
2019-03-30T04:03:18.305Z,95787.62
2019-03-30T04:05:48.346Z,95794.38
2019-03-30T04:08:17.931Z,95797.34
2019-03-30T04:10:48.783Z,95796.45
2019-03-30T04:13:18.557Z,95798.69
2019-03-30T04:15:48.137Z,95799.37
2019-03-30T04:18:18.845Z,95803.13
2019-03-30T04:20:48.359Z,95811.70
2019-03-30T04:23:17.864Z,95811.30
2019-03-30T04:25:47.453Z,95815.87
2019-03-30T04:28:17.033Z,95814.63
2019-03-30T04:30:46.557Z,95809.16
2019-03-30T04:33:16.069Z,95817.95
2019-03-30T04:35:45.601Z,95821.69
2019-03-30T04:38:15.114Z,95819.18
2019-03-30T04:40:45.883Z,95826.27
2019-03-30T04:43:15.378Z,95821.73
2019-03-30T04:45:44.931Z,95821.51
2019-03-30T04:48:14.550Z,95824.78
2019-03-30T04:50:44.015Z,95830.28
2019-03-30T04:53:14.529Z,95830.12
2019-03-30T04:55:44.057Z,95826.32
2019-03-30T04:58:13.555Z,95827.30
2019-03-30T05:00:43.150Z,95832.23
2019-03-30T05:03:12.657Z,95833.70
2019-03-30T05:05:43.401Z,95840.53
2019-03-30T05:08:13.104Z,95840.14
2019-03-30T05:10:42.619Z,95843.02
2019-03-30T05:13:12.142Z,95843.61
2019-03-30T05:15:41.666Z,95838.85
2019-03-30T05:18:11.333Z,95844.22
2019-03-30T05:20:40.948Z,95853.21
2019-03-30T05:23:10.467Z,95849.02
2019-03-30T05:25:40.008Z,95847.84
2019-03-30T05:28:09.530Z,95851.36
2019-03-30T05:30:39.774Z,95848.88
2019-03-30T05:33:09.364Z,95850.33
2019-03-30T05:35:38.879Z,95849.84
2019-03-30T05:38:08.401Z,95853.25
2019-03-30T05:40:37.942Z,95862.00
2019-03-30T05:43:07.454Z,95865.72
2019-03-30T05:45:37.032Z,95866.62
2019-03-30T05:48:06.574Z,95863.97
2019-03-30T05:50:36.064Z,95864.20
2019-03-30T05:53:05.595Z,95860.38
2019-03-30T05:55:35.136Z,95862.26
2019-03-30T05:58:04.743Z,95858.52
2019-03-30T06:00:34.263Z,95855.56
2019-03-30T06:03:03.800Z,95841.88
2019-03-30T06:05:33.282Z,95828.45
2019-03-30T06:08:02.793Z,95824.72
2019-03-30T06:10:32.292Z,95823.63
2019-03-30T06:13:01.804Z,95820.82
2019-03-30T06:15:31.339Z,95813.53
2019-03-30T06:18:01.055Z,95821.08
2019-03-30T06:20:30.563Z,95823.72
2019-03-30T06:23:00.055Z,95823.39
2019-03-30T06:25:29.565Z,95826.05
2019-03-30T06:27:59.101Z,95811.45
2019-03-30T06:30:29.443Z,95817.30
2019-03-30T06:32:59.875Z,95818.53
2019-03-30T06:35:29.363Z,95819.05
2019-03-30T06:37:58.883Z,95810.77
2019-03-30T06:40:28.376Z,95812.19
2019-03-30T06:42:57.893Z,95812.25
2019-03-30T06:45:27.400Z,95812.96
2019-03-30T06:47:56.950Z,95808.02
2019-03-30T06:50:26.442Z,95807.76
2019-03-30T06:52:58.674Z,95810.28
2019-03-30T06:55:27.335Z,95799.52
2019-03-30T06:57:56.995Z,95804.58
2019-03-30T07:00:35.074Z,95807.66
2019-03-30T07:03:06.959Z,95808.39
2019-03-30T07:05:42.473Z,95808.89
2019-03-30T07:08:15.512Z,95803.66
2019-03-30T07:10:47.135Z,95813.95
2019-03-30T07:13:16.935Z,95806.02
2019-03-30T07:15:48.468Z,95809.37
2019-03-30T07:18:19.470Z,95808.02
2019-03-30T07:20:49.134Z,95806.92
2019-03-30T07:23:18.740Z,95809.78
2019-03-30T07:25:48.410Z,95800.58
2019-03-30T07:28:17.913Z,95800.39
2019-03-30T07:30:47.500Z,95803.42
2019-03-30T07:33:17.030Z,95807.71
2019-03-30T07:35:46.514Z,95799.67
2019-03-30T07:38:16.033Z,95799.75
2019-03-30T07:40:45.594Z,95799.48
2019-03-30T07:43:15.104Z,95793.90
2019-03-30T07:45:44.626Z,95791.84
2019-03-30T07:48:14.141Z,95791.61
2019-03-30T07:50:43.653Z,95793.08
2019-03-30T07:53:25.807Z,95790.04
2019-03-30T07:55:44.396Z,95783.20
2019-03-30T07:58:13.923Z,95778.74
2019-03-30T08:00:44.364Z,95778.91
2019-03-30T08:03:13.894Z,95771.67
2019-03-30T08:05:43.416Z,95772.83
2019-03-30T08:08:12.995Z,95772.08
2019-03-30T08:10:42.626Z,95767.12
2019-03-30T08:13:13.427Z,95769.29
2019-03-30T08:15:42.972Z,95766.06
2019-03-30T08:18:12.492Z,95772.05
2019-03-30T08:20:42.055Z,95771.92
2019-03-30T08:23:11.577Z,95767.34
2019-03-30T08:25:41.073Z,95770.87
2019-03-30T08:28:10.594Z,95769.72
2019-03-30T08:30:40.182Z,95767.86
2019-03-30T08:33:09.708Z,95761.96
2019-03-30T08:35:39.235Z,95762.98
2019-03-30T08:38:08.753Z,95753.59
2019-03-30T08:40:38.260Z,95757.72
2019-03-30T08:43:07.781Z,95756.52
2019-03-30T08:45:37.293Z,95747.21
2019-03-30T08:48:06.799Z,95750.48
2019-03-30T08:50:36.377Z,95740.56
2019-03-30T08:53:05.908Z,95747.73
2019-03-30T08:55:35.410Z,95735.14
2019-03-30T08:58:04.960Z,95736.73
2019-03-30T09:00:39.693Z,95735.03
2019-03-30T09:03:09.578Z,95735.80
2019-03-30T09:05:39.178Z,95725.60
2019-03-30T09:08:09.720Z,95728.55
2019-03-30T09:10:39.322Z,95724.28
2019-03-30T09:13:08.889Z,95723.72
2019-03-30T09:15:38.445Z,95717.77
2019-03-30T09:18:07.988Z,95718.16
2019-03-30T09:20:37.554Z,95711.15
2019-03-30T09:23:07.108Z,95713.38
2019-03-30T09:25:36.778Z,95699.88
2019-03-30T09:28:06.294Z,95702.64
2019-03-30T09:30:35.811Z,95696.80
2019-03-30T09:33:05.327Z,95699.48
2019-03-30T09:35:34.833Z,95691.80
2019-03-30T09:38:04.624Z,95689.67
2019-03-30T09:40:34.183Z,95691.97
2019-03-30T09:43:03.682Z,95682.88
2019-03-30T09:45:33.194Z,95680.08
2019-03-30T09:48:02.803Z,95683.95
2019-03-30T09:50:32.742Z,95677.83
2019-03-30T09:53:02.320Z,95678.13
2019-03-30T09:55:31.843Z,95675.48
2019-03-30T09:58:01.362Z,95682.84
2019-03-30T10:00:30.857Z,95678.02
2019-03-30T10:03:00.375Z,95677.47
2019-03-30T10:05:29.875Z,95669.75
2019-03-30T10:07:59.396Z,95670.83
2019-03-30T10:10:28.904Z,95666.84
2019-03-30T10:12:58.443Z,95668.06
2019-03-30T10:15:27.975Z,95664.45
2019-03-30T10:17:57.673Z,95662.30
2019-03-30T10:20:27.207Z,95661.05
2019-03-30T10:22:56.715Z,95660.36
2019-03-30T10:25:26.253Z,95658.16
2019-03-30T10:27:55.783Z,95654.16
2019-03-30T10:30:25.271Z,95649.45
2019-03-30T10:32:54.798Z,95648.41
2019-03-30T10:35:24.267Z,95640.95
2019-03-30T10:37:53.788Z,95636.53
2019-03-30T10:40:23.273Z,95632.55
2019-03-30T10:42:52.799Z,95627.23
2019-03-30T10:45:22.342Z,95628.58
2019-03-30T10:47:51.848Z,95628.20
2019-03-30T10:50:21.344Z,95623.98
2019-03-30T10:52:51.127Z,95624.44
2019-03-30T10:55:20.618Z,95623.86
2019-03-30T10:57:50.173Z,95616.88
2019-03-30T11:00:38.045Z,95618.22
2019-03-30T11:03:07.626Z,95620.19
2019-03-30T11:05:37.946Z,95607.44
2019-03-30T11:08:07.517Z,95607.91
2019-03-30T11:10:37.036Z,95609.03
2019-03-30T11:13:06.673Z,95603.56
2019-03-30T11:15:36.165Z,95598.62
2019-03-30T11:18:06.925Z,95600.70
2019-03-30T11:20:36.429Z,95591.32
2019-03-30T11:23:05.953Z,95594.16
2019-03-30T11:25:35.450Z,95588.80
2019-03-30T11:28:04.968Z,95585.17
2019-03-30T11:30:35.453Z,95578.78
2019-03-30T11:33:04.978Z,95577.69
2019-03-30T11:35:34.556Z,95564.80
2019-03-30T11:38:04.136Z,95574.21
2019-03-30T11:40:33.656Z,95563.48
2019-03-30T11:43:03.704Z,95562.34
2019-03-30T11:45:33.197Z,95562.36
2019-03-30T11:48:02.957Z,95556.47
2019-03-30T11:50:32.445Z,95559.66
2019-03-30T11:53:01.956Z,95545.34
2019-03-30T11:55:32.249Z,95543.91
2019-03-30T11:58:01.881Z,95542.05
2019-03-30T12:00:31.572Z,95534.93
2019-03-30T12:03:01.084Z,95536.78
2019-03-30T12:05:30.856Z,95526.53
2019-03-30T12:08:01.264Z,95521.69
2019-03-30T12:10:30.834Z,95519.70
2019-03-30T12:13:00.361Z,95512.91
2019-03-30T12:15:29.884Z,95520.81
2019-03-30T12:17:59.428Z,95518.41
2019-03-30T12:20:30.167Z,95517.70
2019-03-30T12:22:59.691Z,95513.01
2019-03-30T12:25:35.421Z,95509.56
2019-03-30T12:28:00.433Z,95509.33
2019-03-30T12:30:29.953Z,95509.41
2019-03-30T12:32:59.714Z,95512.67
2019-03-30T12:35:29.202Z,95500.97
2019-03-30T12:37:58.720Z,95493.03
2019-03-30T12:40:28.215Z,95499.71
2019-03-30T12:42:57.733Z,95494.91
2019-03-30T12:45:27.240Z,95489.66
2019-03-30T12:47:56.745Z,95476.95
2019-03-30T12:50:26.285Z,95472.31
2019-03-30T12:52:55.839Z,95481.62
2019-03-30T12:55:25.330Z,95473.93
2019-03-30T12:57:54.831Z,95473.94
2019-03-30T13:00:24.344Z,95470.44
2019-03-30T13:02:53.859Z,95468.67
2019-03-30T13:05:23.441Z,95455.39
2019-03-30T13:07:53.047Z,95456.96
2019-03-30T13:10:22.551Z,95449.32
2019-03-30T13:12:52.067Z,95446.30
2019-03-30T13:15:21.576Z,95452.73
2019-03-30T13:17:51.076Z,95443.89
2019-03-30T13:20:20.612Z,95441.73
2019-03-30T13:22:50.127Z,95446.36
2019-03-30T13:25:19.715Z,95441.47
2019-03-30T13:27:49.219Z,95440.34
2019-03-30T13:30:19.168Z,95434.80
2019-03-30T13:32:48.755Z,95434.81
2019-03-30T13:35:18.290Z,95429.16
2019-03-30T13:37:47.893Z,95430.90
2019-03-30T13:40:17.464Z,95424.50
2019-03-30T13:42:46.963Z,95427.54
2019-03-30T13:45:16.508Z,95420.81
2019-03-30T13:47:46.029Z,95424.19
2019-03-30T13:50:15.781Z,95415.05
2019-03-30T13:52:45.286Z,95409.56
2019-03-30T13:55:15.446Z,95413.81
2019-03-30T13:57:44.977Z,95418.51
2019-03-30T14:00:14.961Z,95424.37
2019-03-30T14:02:44.477Z,95413.63
2019-03-30T14:05:14.084Z,95414.00
2019-03-30T14:07:43.596Z,95408.29
2019-03-30T14:10:13.851Z,95409.88
2019-03-30T14:12:44.380Z,95411.11
2019-03-30T14:15:14.154Z,95407.86
2019-03-30T14:17:43.640Z,95404.70
2019-03-30T14:20:13.182Z,95396.20
2019-03-30T14:22:42.666Z,95394.62
2019-03-30T14:25:13.199Z,95383.81
2019-03-30T14:27:42.690Z,95384.83
2019-03-30T14:30:13.097Z,95385.01
2019-03-30T14:32:42.601Z,95382.19
2019-03-30T14:35:12.796Z,95370.57
2019-03-30T14:37:42.912Z,95377.64
2019-03-30T14:40:13.346Z,95379.89
2019-03-30T14:42:42.863Z,95369.66
2019-03-30T14:45:12.733Z,95369.33
2019-03-30T14:47:42.268Z,95374.08
2019-03-30T14:50:12.272Z,95369.83
2019-03-30T14:52:41.800Z,95372.38
2019-03-30T14:55:11.627Z,95367.70
2019-03-30T14:57:41.120Z,95364.84
2019-03-30T15:00:12.204Z,95362.98
2019-03-30T15:02:41.815Z,95367.36
2019-03-30T15:05:12.034Z,95357.19
2019-03-30T15:07:41.545Z,95352.63
2019-03-30T15:10:11.406Z,95350.53
2019-03-30T15:12:41.044Z,95346.77
2019-03-30T15:15:14.155Z,95344.86
2019-03-30T15:17:43.672Z,95341.69
2019-03-30T15:20:13.555Z,95343.44
2019-03-30T15:22:43.046Z,95337.47
2019-03-30T15:25:12.974Z,95330.34
2019-03-30T15:27:42.481Z,95327.39
2019-03-30T15:30:13.097Z,95321.40
2019-03-30T15:32:42.604Z,95327.02
2019-03-30T15:35:12.353Z,95318.53
2019-03-30T15:37:41.840Z,95322.81
2019-03-30T15:40:11.741Z,95320.56
2019-03-30T15:42:41.461Z,95318.70
2019-03-30T15:45:11.977Z,95316.35
2019-03-30T15:47:41.520Z,95316.75
2019-03-30T15:50:11.858Z,95311.28
2019-03-30T15:52:41.400Z,95310.06
2019-03-30T15:55:11.513Z,95314.11
2019-03-30T15:57:41.034Z,95303.64
2019-03-30T16:00:14.691Z,95308.08
2019-03-30T16:02:44.282Z,95300.89
2019-03-30T16:05:15.834Z,95298.20
2019-03-30T16:07:45.423Z,95300.72
2019-03-30T16:10:15.363Z,95298.03
2019-03-30T16:12:44.868Z,95301.94
2019-03-30T16:15:14.572Z,95295.31
2019-03-30T16:17:44.088Z,95294.59
2019-03-30T16:20:14.138Z,95294.27
2019-03-30T16:22:43.835Z,95289.58
2019-03-30T16:25:13.330Z,95293.16
2019-03-30T16:27:43.128Z,95292.16
2019-03-30T16:30:13.442Z,95293.77
2019-03-30T16:32:42.945Z,95290.97
2019-03-30T16:35:12.547Z,95290.13
2019-03-30T16:37:42.888Z,95297.89
2019-03-30T16:40:12.799Z,95293.86
2019-03-30T16:42:42.353Z,95287.54
2019-03-30T16:45:12.256Z,95292.41
2019-03-30T16:47:41.790Z,95294.12
2019-03-30T16:50:11.859Z,95289.84
2019-03-30T16:52:41.476Z,95291.82
2019-03-30T16:55:11.172Z,95288.06
2019-03-30T16:57:43.671Z,95286.98
2019-03-30T17:00:12.137Z,95290.89
2019-03-30T17:02:41.742Z,95297.06
2019-03-30T17:05:11.540Z,95291.86
2019-03-30T17:07:41.062Z,95287.42
2019-03-30T17:10:10.795Z,95290.93
2019-03-30T17:12:40.315Z,95293.09
2019-03-30T17:15:09.872Z,95293.95
2019-03-30T17:17:39.399Z,95291.08
2019-03-30T17:20:09.447Z,95295.12
2019-03-30T17:22:38.960Z,95293.11
2019-03-30T17:25:08.831Z,95298.82
2019-03-30T17:27:38.561Z,95294.47
2019-03-30T17:30:10.280Z,95293.32
2019-03-30T17:32:39.868Z,95288.04
2019-03-30T17:35:10.218Z,95288.20
2019-03-30T17:37:39.728Z,95286.87
2019-03-30T17:40:10.653Z,95292.22
2019-03-30T17:42:40.159Z,95287.38
2019-03-30T17:45:11.472Z,95293.92
2019-03-30T17:47:41.006Z,95299.97
2019-03-30T17:50:11.049Z,95306.41
2019-03-30T17:52:40.563Z,95304.16
2019-03-30T17:55:12.114Z,95302.09
2019-03-30T17:57:42.249Z,95309.22
2019-03-30T18:00:15.957Z,95304.22
2019-03-30T18:02:45.468Z,95309.23
2019-03-30T18:05:15.032Z,95314.00
2019-03-30T18:07:44.562Z,95305.70
2019-03-30T18:10:14.699Z,95319.53
2019-03-30T18:12:44.277Z,95321.84
2019-03-30T18:15:14.827Z,95322.03
2019-03-30T18:17:44.350Z,95327.14
2019-03-30T18:20:14.287Z,95328.78
2019-03-30T18:22:43.805Z,95321.02
2019-03-30T18:25:16.806Z,95332.45
2019-03-30T18:27:46.323Z,95331.95
2019-03-30T18:30:16.432Z,95339.14
2019-03-30T18:32:45.946Z,95341.45
2019-03-30T18:35:15.739Z,95344.81
2019-03-30T18:37:45.391Z,95343.11
2019-03-30T18:40:22.458Z,95342.09
2019-03-30T18:42:52.227Z,95351.56
2019-03-30T18:45:29.526Z,95345.13
2019-03-30T18:48:11.519Z,95353.95
2019-03-30T18:50:42.243Z,95358.32
2019-03-30T18:53:12.360Z,95359.67
2019-03-30T18:55:41.856Z,95360.30
2019-03-30T18:58:11.487Z,95368.41
2019-03-30T19:00:40.981Z,95370.28
2019-03-30T19:03:11.741Z,95369.08
2019-03-30T19:05:41.318Z,95371.77
2019-03-30T19:08:10.879Z,95374.27
2019-03-30T19:10:40.552Z,95370.38
2019-03-30T19:13:10.127Z,95376.11
2019-03-30T19:15:40.859Z,95375.44
2019-03-30T19:18:10.382Z,95376.15
2019-03-30T19:20:39.865Z,95374.19
2019-03-30T19:23:09.392Z,95374.37
2019-03-30T19:25:38.894Z,95376.14
2019-03-30T19:28:08.417Z,95377.48
2019-03-30T19:30:37.948Z,95373.61
2019-03-30T19:33:07.435Z,95382.41
2019-03-30T19:35:36.949Z,95379.00
2019-03-30T19:38:06.453Z,95380.56
2019-03-30T19:40:36.052Z,95381.41
2019-03-30T19:43:05.600Z,95378.86
2019-03-30T19:45:35.107Z,95375.83
2019-03-30T19:48:04.833Z,95376.11
2019-03-30T19:50:34.332Z,95373.87
2019-03-30T19:53:03.895Z,95375.48
2019-03-30T19:55:33.408Z,95376.89
2019-03-30T19:58:02.978Z,95380.93
2019-03-30T20:00:32.502Z,95382.66
2019-03-30T20:03:02.073Z,95382.70
2019-03-30T20:05:31.576Z,95385.03
2019-03-30T20:08:11.578Z,95381.55
2019-03-30T20:10:32.389Z,95379.03
2019-03-30T20:13:01.921Z,95378.94
2019-03-30T20:15:31.497Z,95381.21
2019-03-30T20:18:01.027Z,95382.23
2019-03-30T20:20:30.551Z,95379.45
2019-03-30T20:23:00.040Z,95383.22
2019-03-30T20:25:29.560Z,95380.08
2019-03-30T20:27:59.171Z,95382.13
2019-03-30T20:30:29.828Z,95382.42
2019-03-30T20:32:59.394Z,95388.07
2019-03-30T20:35:29.014Z,95382.09
2019-03-30T20:37:58.500Z,95385.43
2019-03-30T20:40:28.036Z,95380.33
2019-03-30T20:42:58.660Z,95379.70
2019-03-30T20:45:28.201Z,95379.77
2019-03-30T20:47:57.688Z,95385.75
2019-03-30T20:50:27.198Z,95385.75
2019-03-30T20:52:56.704Z,95388.60
2019-03-30T20:55:27.467Z,95379.50
2019-03-30T20:57:57.002Z,95378.20
2019-03-30T21:00:26.557Z,95379.84
2019-03-30T21:02:56.091Z,95386.76
2019-03-30T21:05:25.579Z,95377.40
2019-03-30T21:07:55.096Z,95374.39
2019-03-30T21:10:24.612Z,95375.56
2019-03-30T21:12:54.117Z,95377.16
2019-03-30T21:15:23.661Z,95382.03
2019-03-30T21:17:53.367Z,95383.69
2019-03-30T21:20:22.863Z,95376.36
2019-03-30T21:22:52.383Z,95379.47
2019-03-30T21:25:21.905Z,95380.51
2019-03-30T21:27:51.442Z,95376.45
2019-03-30T21:30:21.059Z,95379.10
2019-03-30T21:32:50.583Z,95383.94
2019-03-30T21:35:21.237Z,95380.89
2019-03-30T21:37:50.728Z,95384.08
2019-03-30T21:40:20.246Z,95383.52
2019-03-30T21:42:49.840Z,95392.23
2019-03-30T21:45:19.349Z,95390.59
2019-03-30T21:47:48.881Z,95389.58
2019-03-30T21:50:18.366Z,95388.53
2019-03-30T21:52:47.862Z,95391.03
2019-03-30T21:55:18.652Z,95395.57
2019-03-30T21:57:48.892Z,95396.08
2019-03-30T22:00:34.169Z,95396.16
2019-03-30T22:03:04.156Z,95395.52
2019-03-30T22:05:35.187Z,95392.34
2019-03-30T22:08:05.786Z,95396.95
2019-03-30T22:10:35.299Z,95397.67
2019-03-30T22:13:05.088Z,95393.53
2019-03-30T22:15:34.711Z,95392.16
2019-03-30T22:18:04.551Z,95395.97
2019-03-30T22:20:34.121Z,95398.59
2019-03-30T22:23:03.645Z,95400.14
2019-03-30T22:25:33.186Z,95403.69
2019-03-30T22:28:02.676Z,95406.05
2019-03-30T22:30:32.192Z,95407.48
2019-03-30T22:33:01.705Z,95406.85
2019-03-30T22:35:31.229Z,95403.92
2019-03-30T22:38:00.746Z,95397.22
2019-03-30T22:40:30.263Z,95405.70
2019-03-30T22:43:00.062Z,95405.24
2019-03-30T22:45:29.583Z,95406.07
2019-03-30T22:47:59.104Z,95410.19
2019-03-30T22:50:28.630Z,95409.36
2019-03-30T22:52:58.118Z,95412.17
2019-03-30T22:55:27.638Z,95404.31
2019-03-30T22:57:57.205Z,95404.74
2019-03-30T23:00:41.748Z,95406.17
2019-03-30T23:03:12.159Z,95407.47
2019-03-30T23:05:41.672Z,95408.25
2019-03-30T23:08:11.260Z,95409.77
2019-03-30T23:10:40.878Z,95403.27
2019-03-30T23:13:10.398Z,95405.16
2019-03-30T23:15:39.913Z,95409.30
2019-03-30T23:18:09.435Z,95403.39
2019-03-30T23:20:38.953Z,95405.64
2019-03-30T23:23:08.467Z,95403.52
2019-03-30T23:25:37.980Z,95407.09
2019-03-30T23:28:07.470Z,95401.95
2019-03-30T23:30:37.073Z,95401.20
2019-03-30T23:33:06.612Z,95401.38
2019-03-30T23:35:36.188Z,95402.07
2019-03-30T23:38:05.695Z,95404.55
2019-03-30T23:40:35.280Z,95408.06
2019-03-30T23:43:04.791Z,95413.48
2019-03-30T23:45:34.285Z,95413.00
2019-03-30T23:48:03.827Z,95412.27
2019-03-30T23:50:33.312Z,95406.97
2019-03-30T23:53:02.889Z,95406.59
2019-03-30T23:55:32.412Z,95405.30
2019-03-30T23:58:01.949Z,95403.86
