createdAt,value
2022-11-06T00:00:09.250Z,3.56
2022-11-06T00:02:37.311Z,3.85
2022-11-06T00:05:19.797Z,3.60
2022-11-06T00:07:48.335Z,3.69
2022-11-06T00:10:19.282Z,3.74
2022-11-06T00:12:48.754Z,3.51
2022-11-06T00:15:16.927Z,3.39
2022-11-06T00:17:44.994Z,3.59
2022-11-06T00:20:15.350Z,3.59
2022-11-06T00:22:43.573Z,3.63
2022-11-06T00:25:12.160Z,3.47
2022-11-06T00:27:42.998Z,3.32
2022-11-06T00:30:13.577Z,3.45
2022-11-06T00:32:41.845Z,3.50
2022-11-06T00:35:10.437Z,3.59
2022-11-06T00:37:39.069Z,3.94
2022-11-06T00:40:08.608Z,3.88
2022-11-06T00:42:36.939Z,3.88
2022-11-06T00:45:05.916Z,3.47
2022-11-06T00:47:35.612Z,3.33
2022-11-06T00:50:03.946Z,3.39
2022-11-06T00:52:32.518Z,3.33
2022-11-06T00:55:00.848Z,3.30
2022-11-06T00:57:29.336Z,2.89
2022-11-06T00:59:57.669Z,2.80
2022-11-06T01:02:26.163Z,2.76
2022-11-06T01:04:55.997Z,2.76
2022-11-06T01:07:24.497Z,2.92
2022-11-06T01:09:52.881Z,2.93
2022-11-06T01:12:23.321Z,2.75
2022-11-06T01:14:51.765Z,2.80
2022-11-06T01:17:20.070Z,2.94
2022-11-06T01:19:48.412Z,2.81
2022-11-06T01:22:18.766Z,2.70
2022-11-06T01:24:47.082Z,2.64
2022-11-06T01:27:30.818Z,2.75
2022-11-06T01:29:59.091Z,2.61
2022-11-06T01:32:27.391Z,2.40
2022-11-06T01:34:55.693Z,2.23
2022-11-06T01:37:25.291Z,2.45
2022-11-06T01:39:53.637Z,2.25
2022-11-06T01:42:22.517Z,2.29
2022-11-06T01:45:16.106Z,2.42
2022-11-06T01:47:44.713Z,2.31
2022-11-06T01:50:14.532Z,2.38
2022-11-06T01:52:44.496Z,2.37
2022-11-06T01:55:16.960Z,2.38
2022-11-06T01:57:45.685Z,2.37
2022-11-06T02:00:15.387Z,2.42
2022-11-06T02:02:43.532Z,2.38
2022-11-06T02:05:11.867Z,2.46
2022-11-06T02:07:41.158Z,2.37
2022-11-06T02:10:11.731Z,3.05
2022-11-06T02:12:46.911Z,2.46
2022-11-06T02:15:24.347Z,2.35
2022-11-06T02:18:08.782Z,2.03
2022-11-06T02:20:39.477Z,1.98
2022-11-06T02:23:18.665Z,1.83
2022-11-06T02:25:50.312Z,1.97
2022-11-06T02:28:23.253Z,2.01
2022-11-06T02:30:54.021Z,2.11
2022-11-06T02:33:29.265Z,2.37
2022-11-06T02:36:02.546Z,2.24
2022-11-06T02:38:36.113Z,2.16
2022-11-06T02:41:08.013Z,2.27
2022-11-06T02:43:40.804Z,2.01
2022-11-06T02:46:15.331Z,2.29
2022-11-06T02:48:46.796Z,2.02
2022-11-06T02:51:19.596Z,2.21
2022-11-06T02:53:49.803Z,2.14
2022-11-06T02:56:22.361Z,2.44
2022-11-06T02:58:55.651Z,2.50
2022-11-06T03:01:29.668Z,2.27
2022-11-06T03:04:03.724Z,2.99
2022-11-06T03:06:36.719Z,2.63
2022-11-06T03:09:08.780Z,2.36
2022-11-06T03:11:39.655Z,2.28
2022-11-06T03:14:14.136Z,1.86
2022-11-06T03:16:53.590Z,2.22
2022-11-06T03:19:28.880Z,2.07
2022-11-06T03:22:05.080Z,2.31
2022-11-06T03:24:39.441Z,1.65
2022-11-06T03:27:15.402Z,1.52
2022-11-06T03:29:48.663Z,1.73
2022-11-06T03:32:21.593Z,1.91
2022-11-06T03:34:56.274Z,2.03
2022-11-06T03:37:29.336Z,2.06
2022-11-06T03:40:02.163Z,2.14
2022-11-06T03:42:31.916Z,2.30
2022-11-06T03:45:08.482Z,2.67
2022-11-06T03:47:41.783Z,2.33
2022-11-06T03:50:16.498Z,2.13
2022-11-06T03:52:50.750Z,1.91
2022-11-06T03:55:23.000Z,1.91
2022-11-06T03:57:55.170Z,1.99
2022-11-06T04:00:25.061Z,1.82
2022-11-06T04:03:04.879Z,1.48
2022-11-06T04:05:38.129Z,1.33
2022-11-06T04:08:23.480Z,1.03
2022-11-06T04:11:11.115Z,0.93
2022-11-06T04:13:58.855Z,0.91
2022-11-06T04:16:29.012Z,1.31
2022-11-06T04:18:57.096Z,1.48
2022-11-06T04:21:30.531Z,1.79
2022-11-06T04:24:26.902Z,1.53
2022-11-06T04:27:02.135Z,1.70
2022-11-06T04:29:38.693Z,1.59
2022-11-06T04:32:12.301Z,1.51
2022-11-06T04:34:44.680Z,1.73
2022-11-06T04:37:15.633Z,1.60
2022-11-06T04:39:51.206Z,1.57
2022-11-06T04:42:26.633Z,1.34
2022-11-06T04:44:58.198Z,1.43
2022-11-06T04:47:27.684Z,1.59
2022-11-06T04:49:57.992Z,1.46
2022-11-06T04:52:27.558Z,1.26
2022-11-06T04:54:56.790Z,1.09
2022-11-06T04:57:25.389Z,1.22
2022-11-06T04:59:53.905Z,2.62
2022-11-06T05:02:22.102Z,2.63
2022-11-06T05:04:51.618Z,1.64
2022-11-06T05:07:19.634Z,1.32
2022-11-06T05:09:47.625Z,1.19
2022-11-06T05:12:15.761Z,1.26
2022-11-06T05:14:43.769Z,1.11
2022-11-06T05:17:11.734Z,0.95
2022-11-06T05:19:39.775Z,0.95
2022-11-06T05:22:27.475Z,1.06
2022-11-06T05:24:57.844Z,1.07
2022-11-06T05:27:25.849Z,1.36
2022-11-06T05:29:53.871Z,1.36
2022-11-06T05:32:22.258Z,1.47
2022-11-06T05:34:50.250Z,1.57
2022-11-06T05:37:19.627Z,1.57
2022-11-06T05:39:47.727Z,2.20
2022-11-06T05:42:15.773Z,1.66
2022-11-06T05:44:43.821Z,1.51
2022-11-06T05:47:11.856Z,1.41
2022-11-06T05:49:39.842Z,1.18
2022-11-06T05:52:07.906Z,1.34
2022-11-06T05:54:37.387Z,1.45
2022-11-06T05:57:05.556Z,2.03
2022-11-06T05:59:33.571Z,1.30
2022-11-06T06:02:01.680Z,1.28
2022-11-06T06:04:29.816Z,1.39
2022-11-06T06:06:57.909Z,1.02
2022-11-06T06:09:25.933Z,0.80
2022-11-06T06:11:55.352Z,0.81
2022-11-06T06:14:23.733Z,0.55
2022-11-06T06:16:51.689Z,0.78
2022-11-06T06:19:19.942Z,0.85
2022-11-06T06:21:48.073Z,0.83
2022-11-06T06:24:16.224Z,0.64
2022-11-06T06:26:44.283Z,0.62
2022-11-06T06:29:13.717Z,0.55
2022-11-06T06:31:41.768Z,0.86
2022-11-06T06:34:09.785Z,0.73
2022-11-06T06:36:37.750Z,0.81
2022-11-06T06:39:05.699Z,0.45
2022-11-06T06:41:34.021Z,0.40
2022-11-06T06:44:02.057Z,0.46
2022-11-06T06:46:31.646Z,0.23
2022-11-06T06:48:59.679Z,0.26
2022-11-06T06:51:27.637Z,0.22
2022-11-06T06:53:58.067Z,0.39
2022-11-06T06:56:26.060Z,0.62
2022-11-06T06:58:54.590Z,0.42
2022-11-06T07:01:23.042Z,0.33
2022-11-06T07:03:52.397Z,0.58
2022-11-06T07:06:20.777Z,0.94
2022-11-06T07:08:50.921Z,1.20
2022-11-06T07:11:19.201Z,1.32
2022-11-06T07:13:47.213Z,2.21
2022-11-06T07:16:15.180Z,2.61
2022-11-06T07:18:43.363Z,2.26
2022-11-06T07:21:13.312Z,2.87
2022-11-06T07:23:41.625Z,2.48
2022-11-06T07:26:09.779Z,2.64
2022-11-06T07:28:37.865Z,2.92
2022-11-06T07:31:06.747Z,3.48
2022-11-06T07:33:35.019Z,3.30
2022-11-06T07:36:04.082Z,3.17
2022-11-06T07:38:35.503Z,3.67
2022-11-06T07:41:04.593Z,3.88
2022-11-06T07:43:32.935Z,4.00
2022-11-06T07:46:01.867Z,3.86
2022-11-06T07:48:30.467Z,3.82
2022-11-06T07:50:58.703Z,3.85
2022-11-06T07:53:27.106Z,3.97
2022-11-06T07:55:57.011Z,3.83
2022-11-06T07:58:25.605Z,3.76
2022-11-06T08:00:55.349Z,3.88
2022-11-06T08:03:23.986Z,4.11
2022-11-06T08:05:52.011Z,3.97
2022-11-06T08:08:19.985Z,3.90
2022-11-06T08:10:48.013Z,3.70
2022-11-06T08:13:19.712Z,4.00
2022-11-06T08:15:47.918Z,3.86
2022-11-06T08:18:16.352Z,4.23
2022-11-06T08:20:44.630Z,4.72
2022-11-06T08:23:13.864Z,4.64
2022-11-06T08:25:42.045Z,4.80
2022-11-06T08:28:10.230Z,4.58
2022-11-06T08:30:39.784Z,4.79
2022-11-06T08:33:09.198Z,4.81
2022-11-06T08:35:37.735Z,4.83
2022-11-06T08:38:05.774Z,4.87
2022-11-06T08:40:33.869Z,5.21
2022-11-06T08:43:02.069Z,5.80
2022-11-06T08:45:30.570Z,5.80
2022-11-06T08:48:03.244Z,6.31
2022-11-06T08:50:34.126Z,6.04
2022-11-06T08:53:04.054Z,5.76
2022-11-06T08:55:32.310Z,5.84
2022-11-06T08:58:00.441Z,5.79
2022-11-06T09:00:29.502Z,6.44
2022-11-06T09:03:00.863Z,6.28
2022-11-06T09:05:30.937Z,6.66
2022-11-06T09:07:59.205Z,6.39
2022-11-06T09:10:27.978Z,6.75
2022-11-06T09:12:58.767Z,5.95
2022-11-06T09:15:26.940Z,4.67
2022-11-06T09:17:55.626Z,5.03
2022-11-06T09:20:24.667Z,5.03
2022-11-06T09:22:54.222Z,5.22
2022-11-06T09:25:22.507Z,5.44
2022-11-06T09:27:55.870Z,5.73
2022-11-06T09:30:27.224Z,6.05
2022-11-06T09:32:56.024Z,6.29
2022-11-06T09:35:25.098Z,6.46
2022-11-06T09:37:54.481Z,6.67
2022-11-06T09:40:26.489Z,7.13
2022-11-06T09:43:02.025Z,7.34
2022-11-06T09:45:31.931Z,7.78
2022-11-06T09:48:04.320Z,7.78
2022-11-06T09:50:35.164Z,7.72
2022-11-06T09:53:07.500Z,7.57
2022-11-06T09:55:39.025Z,8.11
2022-11-06T09:58:12.856Z,8.55
2022-11-06T10:00:41.213Z,8.09
2022-11-06T10:03:16.887Z,7.83
2022-11-06T10:05:46.426Z,8.28
2022-11-06T10:08:18.662Z,7.93
2022-11-06T10:10:51.106Z,8.05
2022-11-06T10:13:25.090Z,8.19
2022-11-06T10:15:57.699Z,8.78
2022-11-06T10:18:32.033Z,8.55
2022-11-06T10:21:07.283Z,9.23
2022-11-06T10:23:41.712Z,8.90
2022-11-06T10:26:14.469Z,9.06
2022-11-06T10:28:52.440Z,8.82
2022-11-06T10:31:27.209Z,8.75
2022-11-06T10:33:58.938Z,8.79
2022-11-06T10:36:30.745Z,8.75
2022-11-06T10:39:00.761Z,8.68
2022-11-06T10:41:31.692Z,8.89
2022-11-06T10:44:02.921Z,8.73
2022-11-06T10:46:34.793Z,8.91
2022-11-06T10:49:03.993Z,9.11
2022-11-06T10:51:41.860Z,9.28
2022-11-06T10:54:20.815Z,9.21
2022-11-06T10:56:56.279Z,8.97
2022-11-06T10:59:24.604Z,8.67
2022-11-06T11:01:52.899Z,9.05
2022-11-06T11:04:21.070Z,9.29
2022-11-06T11:06:49.055Z,9.75
2022-11-06T11:09:29.876Z,9.18
2022-11-06T11:11:58.036Z,9.58
2022-11-06T11:14:26.747Z,9.80
2022-11-06T11:16:55.804Z,9.90
2022-11-06T11:19:25.942Z,9.98
2022-11-06T11:21:54.736Z,10.32
2022-11-06T11:24:22.697Z,11.04
2022-11-06T11:26:53.238Z,10.32
2022-11-06T11:29:24.351Z,10.50
2022-11-06T11:31:56.600Z,10.51
2022-11-06T11:34:25.799Z,10.18
2022-11-06T11:36:58.831Z,10.29
2022-11-06T11:39:29.104Z,10.71
2022-11-06T11:42:16.717Z,11.19
2022-11-06T11:44:44.736Z,10.61
2022-11-06T11:47:21.542Z,11.54
2022-11-06T11:49:49.945Z,10.73
2022-11-06T11:52:20.322Z,10.68
2022-11-06T11:54:49.469Z,10.98
2022-11-06T11:57:22.284Z,10.98
2022-11-06T11:59:52.731Z,10.79
2022-11-06T12:02:27.650Z,10.52
2022-11-06T12:04:58.905Z,10.50
2022-11-06T12:07:28.175Z,10.93
2022-11-06T12:09:56.440Z,10.46
2022-11-06T12:12:29.156Z,11.15
2022-11-06T12:15:08.003Z,11.09
2022-11-06T12:17:38.838Z,10.71
2022-11-06T12:20:12.255Z,10.92
2022-11-06T12:22:42.898Z,10.72
2022-11-06T12:25:12.161Z,10.31
2022-11-06T12:27:45.143Z,10.94
2022-11-06T12:30:17.538Z,11.02
2022-11-06T12:32:55.613Z,11.10
2022-11-06T12:35:28.989Z,10.66
2022-11-06T12:38:05.686Z,10.87
2022-11-06T12:40:39.007Z,11.26
2022-11-06T12:43:17.762Z,10.78
2022-11-06T12:46:01.600Z,10.82
2022-11-06T12:48:54.188Z,10.62
2022-11-06T12:51:30.578Z,11.45
2022-11-06T12:54:12.006Z,11.25
2022-11-06T12:56:49.376Z,11.03
2022-11-06T12:59:31.745Z,11.11
2022-11-06T13:02:19.053Z,10.99
2022-11-06T13:04:56.316Z,11.06
2022-11-06T13:07:49.649Z,11.30
2022-11-06T13:10:30.394Z,11.18
2022-11-06T13:13:15.345Z,10.87
2022-11-06T13:15:54.786Z,10.97
2022-11-06T13:18:29.239Z,10.76
2022-11-06T13:21:04.065Z,10.74
2022-11-06T13:23:36.280Z,10.65
2022-11-06T13:26:10.740Z,10.65
2022-11-06T13:28:44.671Z,10.56
2022-11-06T13:31:18.597Z,11.05
2022-11-06T13:33:49.956Z,10.99
2022-11-06T13:36:19.972Z,11.13
2022-11-06T13:38:52.513Z,10.73
2022-11-06T13:41:24.764Z,10.96
2022-11-06T13:43:59.728Z,11.27
2022-11-06T13:46:38.391Z,11.17
2022-11-06T13:49:15.494Z,10.85
2022-11-06T13:51:51.711Z,10.82
2022-11-06T13:54:29.481Z,11.26
2022-11-06T13:57:33.105Z,11.27
2022-11-06T14:00:16.793Z,10.78
2022-11-06T14:03:26.703Z,10.77
2022-11-06T14:05:58.742Z,10.63
2022-11-06T14:08:31.497Z,11.29
2022-11-06T14:11:03.179Z,10.96
2022-11-06T14:13:36.091Z,11.01
2022-11-06T14:16:25.166Z,11.50
2022-11-06T14:19:01.404Z,11.16
2022-11-06T14:21:52.044Z,10.53
2022-11-06T14:24:38.938Z,10.61
2022-11-06T14:27:34.098Z,10.91
2022-11-06T14:30:05.171Z,10.61
2022-11-06T14:32:36.999Z,10.54
2022-11-06T14:35:49.462Z,10.40
2022-11-06T14:38:38.786Z,10.51
2022-11-06T14:41:50.061Z,10.42
2022-11-06T14:44:49.270Z,10.48
2022-11-06T14:47:41.651Z,10.31
2022-11-06T14:50:26.403Z,10.21
2022-11-06T14:53:01.256Z,10.09
2022-11-06T14:55:33.009Z,10.29
2022-11-06T14:58:15.058Z,10.46
2022-11-06T15:00:52.979Z,10.29
2022-11-06T15:03:25.894Z,10.59
2022-11-06T15:06:00.254Z,10.10
2022-11-06T15:09:00.256Z,10.21
2022-11-06T15:11:59.958Z,10.16
2022-11-06T15:15:03.644Z,9.95
2022-11-06T15:17:36.544Z,9.78
2022-11-06T15:20:24.490Z,9.92
2022-11-06T15:23:12.848Z,9.82
2022-11-06T15:25:48.330Z,9.78
2022-11-06T15:28:19.573Z,9.77
2022-11-06T15:30:49.277Z,9.88
2022-11-06T15:33:20.190Z,9.85
2022-11-06T15:35:49.569Z,9.72
2022-11-06T15:38:20.894Z,9.59
2022-11-06T15:40:52.112Z,9.45
2022-11-06T15:43:26.094Z,9.10
2022-11-06T15:46:11.732Z,9.19
2022-11-06T15:48:39.733Z,8.85
2022-11-06T15:51:21.059Z,8.86
2022-11-06T15:53:49.038Z,8.94
2022-11-06T15:56:19.692Z,8.92
2022-11-06T15:58:47.747Z,8.96
2022-11-06T16:01:26.207Z,8.98
2022-11-06T16:03:55.725Z,8.98
2022-11-06T16:06:23.875Z,8.90
2022-11-06T16:08:52.187Z,8.82
2022-11-06T16:11:21.869Z,8.69
2022-11-06T16:13:50.318Z,8.60
2022-11-06T16:16:33.450Z,8.58
2022-11-06T16:19:04.210Z,8.45
2022-11-06T16:21:34.809Z,8.48
2022-11-06T16:24:05.400Z,8.41
2022-11-06T16:26:39.398Z,8.35
2022-11-06T16:29:12.363Z,8.28
2022-11-06T16:31:41.045Z,8.32
2022-11-06T16:34:22.885Z,8.27
2022-11-06T16:36:52.569Z,8.20
2022-11-06T16:39:48.925Z,8.21
2022-11-06T16:42:30.177Z,8.16
2022-11-06T16:45:01.921Z,8.23
2022-11-06T16:47:29.968Z,8.12
2022-11-06T16:49:58.571Z,8.17
2022-11-06T16:52:28.047Z,8.27
2022-11-06T16:54:58.197Z,8.33
2022-11-06T16:57:27.878Z,8.25
2022-11-06T17:00:06.294Z,8.56
2022-11-06T17:02:36.657Z,8.48
2022-11-06T17:05:09.089Z,8.32
2022-11-06T17:07:37.092Z,8.32
2022-11-06T17:10:24.591Z,8.32
2022-11-06T17:12:52.672Z,8.27
2022-11-06T17:15:22.126Z,8.41
2022-11-06T17:17:50.740Z,8.54
2022-11-06T17:20:19.962Z,8.56
2022-11-06T17:22:49.920Z,8.77
2022-11-06T17:25:17.966Z,8.68
2022-11-06T17:27:45.956Z,8.51
2022-11-06T17:30:14.595Z,8.53
2022-11-06T17:32:43.938Z,8.50
2022-11-06T17:35:11.999Z,8.66
2022-11-06T17:37:39.933Z,8.88
2022-11-06T17:40:08.424Z,8.68
2022-11-06T17:42:38.505Z,9.27
2022-11-06T17:45:06.808Z,9.28
2022-11-06T17:47:34.751Z,8.61
2022-11-06T17:50:04.380Z,9.03
2022-11-06T17:52:32.389Z,8.85
2022-11-06T17:55:00.417Z,8.93
2022-11-06T17:57:28.604Z,9.00
2022-11-06T17:59:56.589Z,8.67
2022-11-06T18:02:47.509Z,9.00
2022-11-06T18:05:14.066Z,8.60
2022-11-06T18:07:42.046Z,8.84
2022-11-06T18:10:10.588Z,9.49
2022-11-06T18:12:38.570Z,9.13
2022-11-06T18:15:09.094Z,9.16
2022-11-06T18:17:37.105Z,9.10
2022-11-06T18:20:05.618Z,9.15
2022-11-06T18:22:34.933Z,8.63
2022-11-06T18:25:02.943Z,8.51
2022-11-06T18:27:30.932Z,8.08
2022-11-06T18:29:58.957Z,8.31
2022-11-06T18:32:26.930Z,8.18
2022-11-06T18:34:54.956Z,8.22
2022-11-06T18:37:25.532Z,8.43
2022-11-06T18:39:54.861Z,8.49
2022-11-06T18:42:22.863Z,8.56
2022-11-06T18:44:50.859Z,8.52
2022-11-06T18:47:18.840Z,8.57
2022-11-06T18:49:46.965Z,8.43
2022-11-06T18:52:23.530Z,8.26
2022-11-06T18:55:02.125Z,8.88
2022-11-06T18:57:32.575Z,8.74
2022-11-06T19:00:00.615Z,8.10
2022-11-06T19:02:29.047Z,7.95
2022-11-06T19:04:57.494Z,8.11
2022-11-06T19:07:25.543Z,8.21
2022-11-06T19:09:53.508Z,8.25
2022-11-06T19:12:23.032Z,8.55
2022-11-06T19:14:51.598Z,8.73
2022-11-06T19:17:19.672Z,8.64
2022-11-06T19:19:47.700Z,8.96
2022-11-06T19:22:15.681Z,8.66
2022-11-06T19:24:43.755Z,8.30
2022-11-06T19:27:14.095Z,8.07
2022-11-06T19:29:43.450Z,7.98
2022-11-06T19:32:11.418Z,7.97
2022-11-06T19:34:39.543Z,7.93
2022-11-06T19:37:07.574Z,7.97
2022-11-06T19:39:37.946Z,7.94
2022-11-06T19:42:06.098Z,7.99
2022-11-06T19:44:34.125Z,8.09
2022-11-06T19:47:03.482Z,8.00
2022-11-06T19:49:31.475Z,7.95
2022-11-06T19:52:41.316Z,7.98
2022-11-06T19:54:47.415Z,8.26
2022-11-06T19:57:29.489Z,8.11
2022-11-06T19:59:58.171Z,8.19
2022-11-06T20:02:29.997Z,7.88
2022-11-06T20:04:58.151Z,8.37
2022-11-06T20:07:26.455Z,8.42
2022-11-06T20:09:54.479Z,8.25
2022-11-06T20:12:23.547Z,8.31
2022-11-06T20:14:53.740Z,8.24
2022-11-06T20:17:21.761Z,8.20
2022-11-06T20:19:53.538Z,8.19
2022-11-06T20:22:21.566Z,7.90
2022-11-06T20:24:49.682Z,8.17
2022-11-06T20:27:20.256Z,8.23
2022-11-06T20:29:48.248Z,8.09
2022-11-06T20:32:19.046Z,8.03
2022-11-06T20:34:48.096Z,8.10
2022-11-06T20:37:20.104Z,7.83
2022-11-06T20:39:49.867Z,7.81
2022-11-06T20:42:18.358Z,8.22
2022-11-06T20:44:48.403Z,8.10
2022-11-06T20:47:16.868Z,8.17
2022-11-06T20:49:44.849Z,7.98
2022-11-06T20:52:15.564Z,8.34
2022-11-06T20:54:47.540Z,7.99
2022-11-06T20:57:16.058Z,8.35
2022-11-06T20:59:44.277Z,8.20
2022-11-06T21:02:12.668Z,8.28
2022-11-06T21:04:40.795Z,8.29
2022-11-06T21:07:11.022Z,8.04
2022-11-06T21:09:39.024Z,7.98
2022-11-06T21:12:08.703Z,7.82
2022-11-06T21:14:36.717Z,7.62
2022-11-06T21:17:04.806Z,8.20
2022-11-06T21:19:33.114Z,7.67
2022-11-06T21:22:01.421Z,7.76
2022-11-06T21:24:29.408Z,7.42
2022-11-06T21:26:57.399Z,7.61
2022-11-06T21:29:26.784Z,7.55
2022-11-06T21:31:54.935Z,7.73
2022-11-06T21:34:22.974Z,8.19
2022-11-06T21:36:50.959Z,8.54
2022-11-06T21:39:19.902Z,8.74
2022-11-06T21:41:48.072Z,8.73
2022-11-06T21:44:17.287Z,9.01
2022-11-06T21:46:47.140Z,9.20
2022-11-06T21:49:15.717Z,9.10
2022-11-06T21:51:43.852Z,9.26
2022-11-06T21:54:31.739Z,8.69
2022-11-06T21:57:00.023Z,8.78
2022-11-06T22:02:38.051Z,8.23
2022-11-06T22:05:06.886Z,7.88
2022-11-06T22:07:34.878Z,7.92
2022-11-06T22:10:03.020Z,8.28
2022-11-06T22:12:31.029Z,8.20
2022-11-06T22:14:59.047Z,8.04
2022-11-06T22:17:27.202Z,7.67
2022-11-06T22:19:56.646Z,8.22
2022-11-06T22:22:24.996Z,8.19
2022-11-06T22:24:53.282Z,8.46
2022-11-06T22:27:21.272Z,8.11
2022-11-06T22:29:51.589Z,8.18
2022-11-06T22:32:19.613Z,8.02
2022-11-06T22:34:47.628Z,8.22
2022-11-06T22:37:17.161Z,8.37
2022-11-06T22:39:45.149Z,8.42
2022-11-06T22:42:13.209Z,8.68
2022-11-06T22:44:41.298Z,8.63
2022-11-06T22:47:09.721Z,8.56
2022-11-06T22:49:39.964Z,8.34
2022-11-06T22:52:07.952Z,8.53
2022-11-06T22:54:37.287Z,8.51
2022-11-06T22:57:05.263Z,8.69
2022-11-06T22:59:33.213Z,8.65
2022-11-06T23:02:01.253Z,8.94
2022-11-06T23:04:32.318Z,9.21
2022-11-06T23:07:00.321Z,9.17
2022-11-06T23:09:28.315Z,9.12
2022-11-06T23:11:57.621Z,9.41
2022-11-06T23:14:25.636Z,9.57
2022-11-06T23:17:00.632Z,9.67
2022-11-06T23:19:30.007Z,9.53
2022-11-06T23:22:11.948Z,9.53
2022-11-06T23:24:40.007Z,9.77
2022-11-06T23:27:09.541Z,9.78
2022-11-06T23:29:37.533Z,9.66
2022-11-06T23:32:05.893Z,9.33
2022-11-06T23:34:33.951Z,9.81
2022-11-06T23:37:01.933Z,9.89
2022-11-06T23:39:29.941Z,9.92
2022-11-06T23:41:57.930Z,9.90
2022-11-06T23:44:44.853Z,9.69
2022-11-06T23:47:12.823Z,10.30
2022-11-06T23:49:40.855Z,10.30
2022-11-06T23:52:08.837Z,10.09
2022-11-06T23:54:36.794Z,9.92
2022-11-06T23:57:04.838Z,10.15
2022-11-06T23:59:34.164Z,10.13
