createdAt,value
2017-12-05T00:01:03.369Z,6.40
2017-12-05T00:03:29.605Z,6.40
2017-12-05T00:05:55.880Z,6.40
2017-12-05T00:08:22.127Z,6.40
2017-12-05T00:10:49.137Z,6.40
2017-12-05T00:13:15.419Z,6.40
2017-12-05T00:15:41.748Z,6.40
2017-12-05T00:18:08.727Z,6.40
2017-12-05T00:20:35.021Z,6.40
2017-12-05T00:23:02.012Z,6.40
2017-12-05T00:25:28.331Z,6.40
2017-12-05T00:27:54.575Z,6.40
2017-12-05T00:30:20.864Z,6.40
2017-12-05T00:32:47.124Z,6.40
2017-12-05T00:35:13.424Z,6.50
2017-12-05T00:37:39.697Z,6.40
2017-12-05T00:40:05.979Z,6.40
2017-12-05T00:42:32.259Z,6.40
2017-12-05T00:44:58.509Z,6.40
2017-12-05T00:47:24.796Z,6.50
2017-12-05T00:49:51.061Z,6.50
2017-12-05T00:52:17.308Z,6.50
2017-12-05T00:54:44.296Z,6.50
2017-12-05T00:57:10.624Z,6.50
2017-12-05T00:59:36.878Z,6.50
2017-12-05T01:02:03.143Z,6.50
2017-12-05T01:04:29.371Z,6.50
2017-12-05T01:06:56.375Z,6.50
2017-12-05T01:09:23.356Z,6.60
2017-12-05T01:11:49.694Z,6.60
2017-12-05T01:14:16.679Z,6.60
2017-12-05T01:16:42.903Z,6.60
2017-12-05T01:19:09.339Z,6.60
2017-12-05T01:21:35.588Z,6.60
2017-12-05T01:24:01.868Z,6.60
2017-12-05T01:26:28.835Z,6.60
2017-12-05T01:28:55.099Z,6.60
2017-12-05T01:31:21.355Z,6.60
2017-12-05T01:33:47.638Z,6.60
2017-12-05T01:36:14.160Z,6.60
2017-12-05T01:38:40.406Z,6.60
2017-12-05T01:41:06.662Z,6.70
2017-12-05T01:43:32.960Z,6.60
2017-12-05T01:45:59.224Z,6.70
2017-12-05T01:48:25.475Z,6.70
2017-12-05T01:50:52.483Z,6.70
2017-12-05T01:53:18.798Z,6.60
2017-12-05T01:55:45.080Z,6.70
2017-12-05T01:58:12.099Z,6.70
2017-12-05T02:00:41.214Z,6.70
2017-12-05T02:03:07.499Z,6.70
2017-12-05T02:05:33.775Z,6.70
2017-12-05T02:08:00.099Z,6.70
2017-12-05T02:10:26.400Z,6.70
2017-12-05T02:12:53.415Z,6.70
2017-12-05T02:15:19.674Z,6.70
2017-12-05T02:17:45.932Z,6.70
2017-12-05T02:20:12.218Z,6.70
2017-12-05T02:22:38.512Z,6.70
2017-12-05T02:25:05.514Z,6.70
2017-12-05T02:27:31.769Z,6.70
2017-12-05T02:29:58.055Z,6.80
2017-12-05T02:32:24.316Z,6.80
2017-12-05T02:34:50.546Z,6.80
2017-12-05T02:37:16.777Z,6.70
2017-12-05T02:39:43.038Z,6.70
2017-12-05T02:42:10.016Z,6.70
2017-12-05T02:44:36.325Z,6.70
2017-12-05T02:47:02.591Z,6.70
2017-12-05T02:49:28.955Z,6.70
2017-12-05T02:51:55.180Z,6.70
2017-12-05T02:54:21.472Z,6.70
2017-12-05T02:56:47.761Z,6.70
2017-12-05T02:59:14.788Z,6.70
2017-12-05T03:01:41.048Z,6.70
2017-12-05T03:04:07.344Z,6.60
2017-12-05T03:06:33.644Z,6.60
2017-12-05T03:08:59.936Z,6.70
2017-12-05T03:11:26.225Z,6.70
2017-12-05T03:13:52.521Z,6.60
2017-12-05T03:16:18.792Z,6.60
2017-12-05T03:18:45.131Z,6.60
2017-12-05T03:21:12.166Z,6.70
2017-12-05T03:23:39.200Z,6.70
2017-12-05T03:26:06.193Z,6.70
2017-12-05T03:28:32.450Z,6.60
2017-12-05T03:30:58.708Z,6.70
2017-12-05T03:33:24.961Z,6.70
2017-12-05T03:35:51.969Z,6.60
2017-12-05T03:38:18.303Z,6.60
2017-12-05T03:40:44.575Z,6.60
2017-12-05T03:43:11.549Z,6.70
2017-12-05T03:45:37.910Z,6.60
2017-12-05T03:48:04.176Z,6.70
2017-12-05T03:50:31.204Z,6.70
2017-12-05T03:52:57.481Z,6.70
2017-12-05T03:55:23.735Z,6.70
2017-12-05T03:57:50.807Z,6.70
2017-12-05T04:00:17.079Z,6.60
2017-12-05T04:02:43.306Z,6.70
2017-12-05T04:05:09.567Z,6.70
2017-12-05T04:07:35.806Z,6.70
2017-12-05T04:10:02.163Z,6.70
2017-12-05T04:12:28.500Z,6.70
2017-12-05T04:14:55.554Z,6.70
2017-12-05T04:17:22.551Z,6.70
2017-12-05T04:19:50.003Z,6.70
2017-12-05T04:22:16.299Z,6.70
2017-12-05T04:24:43.298Z,6.70
2017-12-05T04:27:09.562Z,6.70
2017-12-05T04:29:36.570Z,6.70
2017-12-05T04:32:02.838Z,6.70
2017-12-05T04:34:29.835Z,6.70
2017-12-05T04:36:56.120Z,6.70
2017-12-05T04:39:23.133Z,6.80
2017-12-05T04:41:49.416Z,6.80
2017-12-05T04:44:15.658Z,6.80
2017-12-05T04:46:41.941Z,6.80
2017-12-05T04:49:08.964Z,6.80
2017-12-05T04:51:35.261Z,6.70
2017-12-05T04:54:01.520Z,6.80
2017-12-05T04:56:27.792Z,6.80
2017-12-05T04:58:54.119Z,6.80
2017-12-05T05:01:21.256Z,6.80
2017-12-05T05:03:48.260Z,6.80
2017-12-05T05:06:14.529Z,6.70
2017-12-05T05:08:41.505Z,6.80
2017-12-05T05:11:07.772Z,6.70
2017-12-05T05:13:34.012Z,6.80
2017-12-05T05:16:00.287Z,6.70
2017-12-05T05:18:26.596Z,6.70
2017-12-05T05:20:53.625Z,6.70
2017-12-05T05:23:20.020Z,6.70
2017-12-05T05:25:46.273Z,6.70
2017-12-05T05:28:12.591Z,6.60
2017-12-05T05:30:38.887Z,6.60
2017-12-05T05:33:05.287Z,6.60
2017-12-05T05:35:31.555Z,6.60
2017-12-05T05:37:57.845Z,6.60
2017-12-05T05:40:24.093Z,6.60
2017-12-05T05:42:51.111Z,6.60
2017-12-05T05:45:17.351Z,6.60
2017-12-05T05:47:43.640Z,6.60
2017-12-05T05:50:09.964Z,6.60
2017-12-05T05:52:36.317Z,6.60
2017-12-05T05:55:02.582Z,6.60
2017-12-05T05:57:29.621Z,6.60
2017-12-05T05:59:55.855Z,6.60
2017-12-05T06:02:22.854Z,6.60
2017-12-05T06:04:49.108Z,6.60
2017-12-05T06:07:16.380Z,6.70
2017-12-05T06:09:43.471Z,6.70
2017-12-05T06:12:09.712Z,6.60
2017-12-05T06:14:35.963Z,6.70
2017-12-05T06:17:02.203Z,6.60
2017-12-05T06:19:28.475Z,6.70
2017-12-05T06:21:54.705Z,6.70
2017-12-05T06:24:20.955Z,6.70
2017-12-05T06:26:47.197Z,6.60
2017-12-05T06:29:13.451Z,6.60
2017-12-05T06:31:39.690Z,6.60
2017-12-05T06:34:06.687Z,6.60
2017-12-05T06:36:32.960Z,6.60
2017-12-05T06:38:59.976Z,6.50
2017-12-05T06:41:26.207Z,6.50
2017-12-05T06:43:52.486Z,6.50
2017-12-05T06:46:18.747Z,6.50
2017-12-05T06:48:44.979Z,6.50
2017-12-05T06:51:11.267Z,6.50
2017-12-05T06:53:38.279Z,6.50
2017-12-05T06:56:04.573Z,6.50
2017-12-05T06:58:30.864Z,6.50
2017-12-05T07:00:57.929Z,6.50
2017-12-05T07:03:24.214Z,6.50
2017-12-05T07:05:50.495Z,6.50
2017-12-05T07:08:16.824Z,6.50
2017-12-05T07:10:43.940Z,6.50
2017-12-05T07:13:10.218Z,6.50
2017-12-05T07:15:36.515Z,6.50
2017-12-05T07:18:03.533Z,6.50
2017-12-05T07:20:31.337Z,6.50
2017-12-05T07:22:57.616Z,6.50
2017-12-05T07:25:23.886Z,6.50
2017-12-05T07:27:50.954Z,6.50
2017-12-05T07:30:17.235Z,6.50
2017-12-05T07:32:43.547Z,6.50
2017-12-05T07:35:10.589Z,6.50
2017-12-05T07:37:36.894Z,6.50
2017-12-05T07:40:03.180Z,6.50
2017-12-05T07:42:29.462Z,6.50
2017-12-05T07:44:55.727Z,6.50
2017-12-05T07:47:21.977Z,6.50
2017-12-05T07:49:49.001Z,6.50
2017-12-05T07:52:15.313Z,6.50
2017-12-05T07:54:41.724Z,6.50
2017-12-05T07:57:07.981Z,6.60
2017-12-05T07:59:34.271Z,6.60
2017-12-05T08:02:00.540Z,6.60
2017-12-05T08:04:26.855Z,6.60
2017-12-05T08:06:53.151Z,6.60
2017-12-05T08:09:20.191Z,6.60
2017-12-05T08:11:47.251Z,6.70
2017-12-05T08:14:13.548Z,6.60
2017-12-05T08:16:39.851Z,6.70
2017-12-05T08:19:06.880Z,6.70
2017-12-05T08:21:33.184Z,6.70
2017-12-05T08:23:59.471Z,6.70
2017-12-05T08:26:25.738Z,6.70
2017-12-05T08:28:52.777Z,6.60
2017-12-05T08:31:19.837Z,6.60
2017-12-05T08:33:46.112Z,6.60
2017-12-05T08:36:12.395Z,6.60
2017-12-05T08:38:38.664Z,6.50
2017-12-05T08:41:04.952Z,6.50
2017-12-05T08:43:31.965Z,6.50
2017-12-05T08:45:58.375Z,6.50
2017-12-05T08:48:24.644Z,6.50
2017-12-05T08:50:51.665Z,6.50
2017-12-05T08:53:17.962Z,6.50
2017-12-05T08:55:44.213Z,6.50
2017-12-05T08:58:10.508Z,6.50
2017-12-05T09:00:36.777Z,6.50
2017-12-05T09:03:03.071Z,6.50
2017-12-05T09:05:29.310Z,6.50
2017-12-05T09:07:55.591Z,6.50
2017-12-05T09:10:21.864Z,6.50
2017-12-05T09:12:48.148Z,6.50
2017-12-05T09:15:14.412Z,6.60
2017-12-05T09:17:40.704Z,6.60
2017-12-05T09:20:06.980Z,6.60
2017-12-05T09:22:33.365Z,6.60
2017-12-05T09:24:59.656Z,6.60
2017-12-05T09:27:25.933Z,6.60
2017-12-05T09:29:52.954Z,6.60
2017-12-05T09:32:19.979Z,6.60
2017-12-05T09:34:46.276Z,6.60
2017-12-05T09:37:13.301Z,6.70
2017-12-05T09:39:39.593Z,6.70
2017-12-05T09:42:05.889Z,6.70
2017-12-05T09:44:32.152Z,6.70
2017-12-05T09:46:58.417Z,6.70
2017-12-05T09:49:24.746Z,6.70
2017-12-05T09:51:51.049Z,6.70
2017-12-05T09:54:17.353Z,6.70
2017-12-05T09:56:43.615Z,6.80
2017-12-05T09:59:09.886Z,6.80
2017-12-05T10:01:36.901Z,6.90
2017-12-05T10:04:03.188Z,6.90
2017-12-05T10:06:29.480Z,7.00
2017-12-05T10:08:56.600Z,7.00
2017-12-05T10:11:22.867Z,7.00
2017-12-05T10:13:49.898Z,7.00
2017-12-05T10:16:16.168Z,7.00
2017-12-05T10:18:42.477Z,7.00
2017-12-05T10:21:09.545Z,7.00
2017-12-05T10:23:35.847Z,7.00
2017-12-05T10:26:02.852Z,7.10
2017-12-05T10:28:29.208Z,7.10
2017-12-05T10:30:55.506Z,7.10
2017-12-05T10:33:21.785Z,7.20
2017-12-05T10:35:48.826Z,7.30
2017-12-05T10:38:15.827Z,7.30
2017-12-05T10:40:42.139Z,7.30
2017-12-05T10:43:08.403Z,7.40
2017-12-05T10:45:34.705Z,7.30
2017-12-05T10:48:00.981Z,7.30
2017-12-05T10:50:27.344Z,7.20
2017-12-05T10:52:53.602Z,7.20
2017-12-05T10:55:19.885Z,7.30
2017-12-05T10:57:46.895Z,7.30
2017-12-05T11:00:13.221Z,7.30
2017-12-05T11:02:39.528Z,7.30
2017-12-05T11:05:05.837Z,7.40
2017-12-05T11:07:32.816Z,7.40
2017-12-05T11:09:59.074Z,7.40
2017-12-05T11:12:25.353Z,7.40
2017-12-05T11:14:51.663Z,7.40
2017-12-05T11:17:18.680Z,7.50
2017-12-05T11:19:44.959Z,7.50
2017-12-05T11:22:11.238Z,7.50
2017-12-05T11:24:37.507Z,7.50
2017-12-05T11:27:03.778Z,7.50
2017-12-05T11:29:30.072Z,7.50
2017-12-05T11:31:56.434Z,7.50
2017-12-05T11:34:22.716Z,7.50
2017-12-05T11:36:49.711Z,7.60
2017-12-05T11:39:15.987Z,7.60
2017-12-05T11:41:42.989Z,7.60
2017-12-05T11:44:09.983Z,7.70
2017-12-05T11:46:37.029Z,7.70
2017-12-05T11:49:04.041Z,7.60
2017-12-05T11:51:31.084Z,7.70
2017-12-05T11:53:57.333Z,7.70
2017-12-05T11:56:23.599Z,7.70
2017-12-05T11:58:49.857Z,7.70
2017-12-05T12:01:16.147Z,7.80
2017-12-05T12:03:42.394Z,7.80
2017-12-05T12:06:08.749Z,7.80
2017-12-05T12:08:35.023Z,7.80
2017-12-05T12:11:01.352Z,7.80
2017-12-05T12:13:28.319Z,7.90
2017-12-05T12:15:54.594Z,7.80
2017-12-05T12:18:20.911Z,7.90
2017-12-05T12:20:47.175Z,7.90
2017-12-05T12:23:13.499Z,7.90
2017-12-05T12:25:39.785Z,7.90
2017-12-05T12:28:06.135Z,7.90
2017-12-05T12:30:32.401Z,7.90
2017-12-05T12:32:58.706Z,7.90
2017-12-05T12:35:24.961Z,7.80
2017-12-05T12:37:51.969Z,7.80
2017-12-05T12:40:18.967Z,7.80
2017-12-05T12:42:45.997Z,7.80
2017-12-05T12:45:12.274Z,7.80
2017-12-05T12:47:38.529Z,7.90
2017-12-05T12:50:04.773Z,7.90
2017-12-05T12:52:31.072Z,7.90
2017-12-05T12:54:57.333Z,7.80
2017-12-05T12:57:23.583Z,7.90
2017-12-05T12:59:50.556Z,7.80
2017-12-05T13:02:16.804Z,7.70
2017-12-05T13:04:43.073Z,7.80
2017-12-05T13:07:09.339Z,7.80
2017-12-05T13:09:35.593Z,7.90
2017-12-05T13:12:01.841Z,7.90
2017-12-05T13:14:28.113Z,7.90
2017-12-05T13:16:55.135Z,7.90
2017-12-05T13:19:21.414Z,7.90
2017-12-05T13:21:48.022Z,7.90
2017-12-05T13:24:15.017Z,8.00
2017-12-05T13:26:42.034Z,8.00
2017-12-05T13:29:08.304Z,7.90
2017-12-05T13:31:34.574Z,7.90
2017-12-05T13:34:01.642Z,8.00
2017-12-05T13:36:27.921Z,8.00
2017-12-05T13:38:54.224Z,8.00
2017-12-05T13:41:20.463Z,8.00
2017-12-05T13:43:46.738Z,8.00
2017-12-05T13:46:13.754Z,7.90
2017-12-05T13:48:40.056Z,7.90
2017-12-05T13:51:06.296Z,7.90
2017-12-05T13:53:32.544Z,7.80
2017-12-05T13:55:58.808Z,7.80
2017-12-05T13:58:25.048Z,7.70
2017-12-05T14:00:51.324Z,7.80
2017-12-05T14:03:17.623Z,7.70
2017-12-05T14:05:43.882Z,7.70
2017-12-05T14:08:10.139Z,7.70
2017-12-05T14:10:37.527Z,7.70
2017-12-05T14:13:03.788Z,7.70
2017-12-05T14:15:30.055Z,7.60
2017-12-05T14:17:57.074Z,7.60
2017-12-05T14:20:23.401Z,7.50
2017-12-05T14:22:49.755Z,7.50
2017-12-05T14:25:16.024Z,7.50
2017-12-05T14:27:42.317Z,7.50
2017-12-05T14:30:09.330Z,7.50
2017-12-05T14:32:35.607Z,7.40
2017-12-05T14:35:02.657Z,7.40
2017-12-05T14:37:28.946Z,7.40
2017-12-05T14:39:55.201Z,7.40
2017-12-05T14:42:22.238Z,7.40
2017-12-05T14:44:48.518Z,7.40
2017-12-05T14:47:14.837Z,7.40
2017-12-05T14:49:41.097Z,7.40
2017-12-05T14:52:07.361Z,7.40
2017-12-05T14:54:34.389Z,7.30
2017-12-05T14:57:00.737Z,7.30
2017-12-05T14:59:27.787Z,7.30
2017-12-05T15:01:54.074Z,7.30
2017-12-05T15:04:20.357Z,7.30
2017-12-05T15:06:47.388Z,7.30
2017-12-05T15:09:13.628Z,7.30
2017-12-05T15:11:40.658Z,7.20
2017-12-05T15:14:06.917Z,7.20
2017-12-05T15:16:33.927Z,7.20
2017-12-05T15:19:00.301Z,7.20
2017-12-05T15:21:26.602Z,7.20
2017-12-05T15:23:52.862Z,7.10
2017-12-05T15:26:19.146Z,7.20
2017-12-05T15:28:45.392Z,7.10
2017-12-05T15:31:12.496Z,7.10
2017-12-05T15:33:38.934Z,7.10
2017-12-05T15:36:05.199Z,7.10
2017-12-05T15:38:31.447Z,7.10
2017-12-05T15:40:58.468Z,7.10
2017-12-05T15:43:24.777Z,7.10
2017-12-05T15:45:51.077Z,7.10
2017-12-05T15:48:17.361Z,7.10
2017-12-05T15:50:43.646Z,7.10
2017-12-05T15:53:09.907Z,7.10
2017-12-05T15:55:36.172Z,7.10
2017-12-05T15:58:03.163Z,7.10
2017-12-05T16:00:29.500Z,7.10
2017-12-05T16:02:55.757Z,7.10
2017-12-05T16:05:22.046Z,7.10
2017-12-05T16:07:48.300Z,7.10
2017-12-05T16:10:14.619Z,7.10
2017-12-05T16:12:40.853Z,7.10
2017-12-05T16:15:07.213Z,7.10
2017-12-05T16:17:34.241Z,7.10
2017-12-05T16:20:00.549Z,7.10
2017-12-05T16:22:26.809Z,7.10
2017-12-05T16:24:53.066Z,7.10
2017-12-05T16:27:19.396Z,7.10
2017-12-05T16:29:46.485Z,7.10
2017-12-05T16:32:13.007Z,7.10
2017-12-05T16:34:39.362Z,7.20
2017-12-05T16:37:05.617Z,7.10
2017-12-05T16:39:31.888Z,7.10
2017-12-05T16:41:58.159Z,7.10
2017-12-05T16:44:24.468Z,7.10
2017-12-05T16:46:50.736Z,7.10
2017-12-05T16:49:17.765Z,7.10
2017-12-05T16:51:44.050Z,7.10
2017-12-05T16:54:10.385Z,7.10
2017-12-05T16:56:36.630Z,7.10
2017-12-05T16:59:03.023Z,7.10
2017-12-05T17:01:30.030Z,7.10
2017-12-05T17:03:56.283Z,7.10
2017-12-05T17:06:23.256Z,7.10
2017-12-05T17:08:49.544Z,7.10
2017-12-05T17:11:16.576Z,7.10
2017-12-05T17:13:42.916Z,7.10
2017-12-05T17:16:09.163Z,7.10
2017-12-05T17:18:36.236Z,7.10
2017-12-05T17:21:02.533Z,7.10
2017-12-05T17:23:28.988Z,7.10
2017-12-05T17:25:56.046Z,7.10
2017-12-05T17:28:22.326Z,7.10
2017-12-05T17:30:48.607Z,7.10
2017-12-05T17:33:14.864Z,7.10
2017-12-05T17:35:41.168Z,7.20
2017-12-05T17:38:08.007Z,7.20
2017-12-05T17:40:34.339Z,7.10
2017-12-05T17:43:00.627Z,7.10
2017-12-05T17:45:26.915Z,7.10
2017-12-05T17:47:53.169Z,7.20
2017-12-05T17:50:20.271Z,7.20
2017-12-05T17:52:46.548Z,7.10
2017-12-05T17:55:12.827Z,7.20
2017-12-05T17:57:39.828Z,7.20
2017-12-05T18:00:06.125Z,7.20
2017-12-05T18:02:32.376Z,7.20
2017-12-05T18:04:58.666Z,7.20
2017-12-05T18:07:24.944Z,7.10
2017-12-05T18:09:51.281Z,7.10
2017-12-05T18:12:17.551Z,7.10
2017-12-05T18:14:43.899Z,7.10
2017-12-05T18:17:10.880Z,7.10
2017-12-05T18:19:37.169Z,7.10
2017-12-05T18:22:03.446Z,7.10
2017-12-05T18:24:29.832Z,7.10
2017-12-05T18:26:56.091Z,7.10
2017-12-05T18:29:22.384Z,7.10
2017-12-05T18:31:48.709Z,7.10
2017-12-05T18:34:15.075Z,7.10
2017-12-05T18:36:41.355Z,7.10
2017-12-05T18:39:08.377Z,7.10
2017-12-05T18:41:34.664Z,7.10
2017-12-05T18:44:00.929Z,7.10
2017-12-05T18:46:27.207Z,7.20
2017-12-05T18:48:53.493Z,7.20
2017-12-05T18:51:19.806Z,7.10
2017-12-05T18:53:46.071Z,7.10
2017-12-05T18:56:12.371Z,7.20
2017-12-05T18:58:38.824Z,7.20
2017-12-05T19:01:05.099Z,7.20
2017-12-05T19:03:31.373Z,7.10
2017-12-05T19:05:57.711Z,7.10
2017-12-05T19:08:24.011Z,7.20
2017-12-05T19:10:50.351Z,7.20
2017-12-05T19:13:17.374Z,7.10
2017-12-05T19:15:43.705Z,7.10
2017-12-05T19:18:10.011Z,7.10
2017-12-05T19:20:37.061Z,7.10
2017-12-05T19:23:03.350Z,7.10
2017-12-05T19:25:29.765Z,7.10
2017-12-05T19:27:56.073Z,7.10
2017-12-05T19:30:22.349Z,7.10
2017-12-05T19:32:48.778Z,7.10
2017-12-05T19:35:15.039Z,7.10
2017-12-05T19:37:42.065Z,7.10
2017-12-05T19:40:08.324Z,7.10
2017-12-05T19:42:34.609Z,7.10
2017-12-05T19:45:00.938Z,7.10
2017-12-05T19:47:27.224Z,7.10
2017-12-05T19:49:53.475Z,7.10
2017-12-05T19:52:21.214Z,7.20
2017-12-05T19:54:47.478Z,7.10
2017-12-05T19:57:13.763Z,7.10
2017-12-05T19:59:40.100Z,7.20
2017-12-05T20:02:06.383Z,7.10
2017-12-05T20:04:32.648Z,7.20
2017-12-05T20:06:59.672Z,7.20
2017-12-05T20:09:26.014Z,7.10
2017-12-05T20:11:53.141Z,7.20
2017-12-05T20:14:19.420Z,7.10
2017-12-05T20:16:45.747Z,7.20
2017-12-05T20:19:12.034Z,7.20
2017-12-05T20:21:38.309Z,7.20
2017-12-05T20:24:04.627Z,7.20
2017-12-05T20:26:30.904Z,7.20
2017-12-05T20:28:57.236Z,7.20
2017-12-05T20:31:23.488Z,7.20
2017-12-05T20:33:49.794Z,7.20
2017-12-05T20:36:16.067Z,7.20
2017-12-05T20:38:43.115Z,7.20
2017-12-05T20:41:10.124Z,7.20
2017-12-05T20:43:36.399Z,7.20
2017-12-05T20:46:03.434Z,7.20
2017-12-05T20:48:30.485Z,7.10
2017-12-05T20:50:57.536Z,7.10
2017-12-05T20:53:24.545Z,7.10
2017-12-05T20:55:50.794Z,7.10
2017-12-05T20:58:17.793Z,7.10
2017-12-05T21:00:44.031Z,7.10
2017-12-05T21:03:10.304Z,7.10
2017-12-05T21:05:37.296Z,7.10
2017-12-05T21:08:03.564Z,7.10
2017-12-05T21:10:29.850Z,7.10
2017-12-05T21:12:56.132Z,7.10
2017-12-05T21:15:23.117Z,7.10
2017-12-05T21:17:49.372Z,7.10
2017-12-05T21:20:15.640Z,7.10
2017-12-05T21:22:42.713Z,7.10
2017-12-05T21:25:08.984Z,7.10
2017-12-05T21:27:35.236Z,7.10
2017-12-05T21:30:01.509Z,7.10
2017-12-05T21:32:27.750Z,7.10
2017-12-05T21:37:27.114Z,7.10
2017-12-05T21:39:53.372Z,7.10
2017-12-05T21:42:19.619Z,7.10
2017-12-05T21:44:45.874Z,7.10
2017-12-05T21:47:12.138Z,7.10
2017-12-05T21:49:39.161Z,7.10
2017-12-05T21:52:05.391Z,7.00
2017-12-05T21:54:31.639Z,7.10
2017-12-05T21:56:58.625Z,7.00
2017-12-05T21:59:24.871Z,7.00
2017-12-05T22:01:51.127Z,7.00
2017-12-05T22:04:17.425Z,7.00
2017-12-05T22:06:43.660Z,7.00
2017-12-05T22:09:09.899Z,7.00
2017-12-05T22:11:36.147Z,7.00
2017-12-05T22:14:02.419Z,7.00
2017-12-05T22:16:28.686Z,7.10
2017-12-05T22:18:54.935Z,7.00
2017-12-05T22:21:21.204Z,7.00
2017-12-05T22:23:47.451Z,7.00
2017-12-05T22:26:13.751Z,7.00
2017-12-05T22:28:40.781Z,7.00
2017-12-05T22:31:07.124Z,7.00
2017-12-05T22:33:33.492Z,7.00
2017-12-05T22:35:59.734Z,7.00
2017-12-05T22:38:25.993Z,7.00
2017-12-05T22:40:52.983Z,7.00
2017-12-05T22:43:19.237Z,7.00
2017-12-05T22:45:45.488Z,7.00
2017-12-05T22:48:12.420Z,7.00
2017-12-05T22:50:38.689Z,7.00
2017-12-05T22:53:05.669Z,7.00
2017-12-05T22:55:32.009Z,7.00
2017-12-05T22:57:58.244Z,7.00
2017-12-05T23:00:24.484Z,7.00
2017-12-05T23:02:50.838Z,7.00
2017-12-05T23:05:17.112Z,7.00
2017-12-05T23:07:43.338Z,7.00
2017-12-05T23:10:09.597Z,7.00
2017-12-05T23:12:35.920Z,7.00
2017-12-05T23:15:02.235Z,7.00
2017-12-05T23:17:28.541Z,7.00
2017-12-05T23:19:54.779Z,7.00
2017-12-05T23:22:21.007Z,7.00
2017-12-05T23:24:47.268Z,7.00
2017-12-05T23:27:13.508Z,7.00
2017-12-05T23:29:39.747Z,7.00
2017-12-05T23:32:05.981Z,7.00
2017-12-05T23:34:32.297Z,7.00
2017-12-05T23:36:58.551Z,7.00
2017-12-05T23:39:25.540Z,7.00
2017-12-05T23:41:51.783Z,7.00
2017-12-05T23:44:18.027Z,7.00
2017-12-05T23:46:44.240Z,7.00
2017-12-05T23:49:10.520Z,7.00
2017-12-05T23:51:37.497Z,7.00
2017-12-05T23:54:03.723Z,7.00
2017-12-05T23:56:30.028Z,6.90
2017-12-05T23:58:57.061Z,6.90
