createdAt,value
2018-07-17T00:01:33.554Z,9.40
2018-07-17T00:04:01.874Z,9.16
2018-07-17T00:06:30.173Z,9.52
2018-07-17T00:08:58.486Z,11.14
2018-07-17T00:11:26.777Z,10.66
2018-07-17T00:13:55.086Z,23.86
2018-07-17T00:16:23.369Z,6.90
2018-07-17T00:18:51.682Z,29.78
2018-07-17T00:21:19.969Z,14.10
2018-07-17T00:23:48.284Z,7.42
2018-07-17T00:26:16.569Z,5.86
2018-07-17T00:28:44.873Z,6.66
2018-07-17T00:31:13.162Z,4.74
2018-07-17T00:33:41.478Z,4.82
2018-07-17T00:36:09.761Z,4.30
2018-07-17T00:38:38.078Z,4.44
2018-07-17T00:41:06.366Z,5.02
2018-07-17T00:43:33.905Z,6.38
2018-07-17T00:46:02.203Z,46.12
2018-07-17T00:48:30.526Z,44.34
2018-07-17T00:50:58.818Z,31.68
2018-07-17T00:53:27.141Z,37.78
2018-07-17T00:55:55.436Z,56.56
2018-07-17T00:58:23.753Z,30.12
2018-07-17T01:00:51.547Z,21.18
2018-07-17T01:03:25.550Z,21.86
2018-07-17T01:05:59.502Z,23.68
2018-07-17T01:08:33.466Z,6.26
2018-07-17T01:11:07.558Z,14.96
2018-07-17T01:13:35.874Z,19.38
2018-07-17T01:16:04.169Z,15.60
2018-07-17T01:18:32.484Z,11.02
2018-07-17T01:21:00.787Z,15.24
2018-07-17T01:23:29.110Z,15.12
2018-07-17T01:25:57.397Z,8.26
2018-07-17T01:28:25.716Z,5.96
2018-07-17T01:30:53.998Z,6.40
2018-07-17T01:33:22.308Z,6.68
2018-07-17T01:35:50.599Z,5.98
2018-07-17T01:38:18.946Z,5.16
2018-07-17T01:40:47.202Z,4.62
2018-07-17T01:43:15.515Z,4.64
2018-07-17T01:45:43.807Z,24.84
2018-07-17T01:48:12.125Z,26.98
2018-07-17T01:50:40.406Z,9.08
2018-07-17T01:53:08.710Z,8.12
2018-07-17T01:55:36.990Z,8.12
2018-07-17T01:58:05.306Z,18.22
2018-07-17T02:00:33.603Z,36.36
2018-07-17T02:03:01.923Z,30.26
2018-07-17T02:05:30.242Z,53.06
2018-07-17T02:07:58.531Z,45.74
2018-07-17T02:10:26.839Z,8.26
2018-07-17T02:12:55.129Z,6.18
2018-07-17T02:15:23.442Z,38.88
2018-07-17T02:17:51.738Z,20.48
2018-07-17T02:20:20.055Z,30.04
2018-07-17T02:22:48.359Z,30.68
2018-07-17T02:25:16.668Z,7.18
2018-07-17T02:27:44.961Z,23.36
2018-07-17T02:30:13.280Z,10.12
2018-07-17T02:32:41.574Z,13.82
2018-07-17T02:35:09.886Z,7.94
2018-07-17T02:37:38.183Z,8.16
2018-07-17T02:40:06.494Z,6.00
2018-07-17T02:42:34.783Z,5.40
2018-07-17T02:45:03.106Z,5.48
2018-07-17T02:47:31.394Z,4.94
2018-07-17T02:49:59.710Z,5.08
2018-07-17T02:52:28.007Z,4.92
2018-07-17T02:54:56.312Z,5.16
2018-07-17T02:57:24.603Z,4.86
2018-07-17T02:59:52.919Z,4.50
2018-07-17T03:02:21.205Z,4.30
2018-07-17T03:04:49.516Z,4.56
2018-07-17T03:07:17.814Z,4.74
2018-07-17T03:09:46.127Z,4.56
2018-07-17T03:12:14.423Z,4.62
2018-07-17T03:14:42.731Z,4.90
2018-07-17T03:17:11.023Z,4.76
2018-07-17T03:19:39.334Z,5.06
2018-07-17T03:22:07.624Z,5.04
2018-07-17T03:24:36.017Z,5.04
2018-07-17T03:27:04.247Z,4.70
2018-07-17T03:29:32.555Z,5.00
2018-07-17T03:32:00.852Z,5.28
2018-07-17T03:34:29.166Z,5.08
2018-07-17T03:36:57.453Z,5.44
2018-07-17T03:39:25.765Z,5.20
2018-07-17T03:41:54.055Z,5.02
2018-07-17T03:44:22.361Z,5.22
2018-07-17T03:46:50.650Z,5.22
2018-07-17T03:49:18.958Z,4.74
2018-07-17T03:51:47.245Z,4.78
2018-07-17T03:54:15.546Z,4.98
2018-07-17T03:56:43.834Z,5.08
2018-07-17T03:59:12.146Z,5.32
2018-07-17T04:01:40.435Z,5.34
2018-07-17T04:04:08.728Z,4.90
2018-07-17T04:06:37.042Z,5.18
2018-07-17T04:09:05.333Z,5.38
2018-07-17T04:11:33.643Z,5.18
2018-07-17T04:14:01.935Z,5.66
2018-07-17T04:16:30.239Z,5.22
2018-07-17T04:18:58.521Z,5.74
2018-07-17T04:21:26.827Z,5.02
2018-07-17T04:23:55.118Z,4.96
2018-07-17T04:26:23.428Z,5.70
2018-07-17T04:28:51.711Z,5.36
2018-07-17T04:31:20.014Z,5.40
2018-07-17T04:33:48.302Z,5.30
2018-07-17T04:36:16.608Z,5.50
2018-07-17T04:38:44.902Z,5.64
2018-07-17T04:41:13.211Z,5.76
2018-07-17T04:43:41.503Z,5.56
2018-07-17T04:46:09.819Z,6.26
2018-07-17T04:48:38.106Z,5.54
2018-07-17T04:51:06.414Z,5.40
2018-07-17T04:53:33.932Z,5.30
2018-07-17T04:56:02.247Z,5.48
2018-07-17T04:58:30.538Z,4.92
2018-07-17T05:00:58.850Z,5.18
2018-07-17T05:03:27.138Z,5.64
2018-07-17T05:05:55.452Z,5.34
2018-07-17T05:08:23.741Z,5.16
2018-07-17T05:10:52.099Z,5.40
2018-07-17T05:13:20.357Z,5.44
2018-07-17T05:15:48.661Z,5.10
2018-07-17T05:18:16.953Z,5.56
2018-07-17T05:20:45.262Z,5.12
2018-07-17T05:23:13.563Z,5.48
2018-07-17T05:25:41.878Z,5.30
2018-07-17T05:28:10.175Z,5.84
2018-07-17T05:30:38.483Z,6.16
2018-07-17T05:33:06.771Z,5.14
2018-07-17T05:35:35.117Z,5.30
2018-07-17T05:38:03.438Z,5.28
2018-07-17T05:40:31.718Z,5.80
2018-07-17T05:43:00.008Z,4.94
2018-07-17T05:45:28.318Z,5.28
2018-07-17T05:47:56.623Z,5.36
2018-07-17T05:50:24.954Z,5.10
2018-07-17T05:52:53.252Z,5.18
2018-07-17T05:55:21.944Z,5.50
2018-07-17T05:57:49.696Z,5.44
2018-07-17T06:00:18.215Z,5.30
2018-07-17T06:02:46.582Z,6.20
2018-07-17T06:05:14.932Z,5.12
2018-07-17T06:07:43.248Z,6.00
2018-07-17T06:10:11.550Z,6.18
2018-07-17T06:12:39.871Z,6.70
2018-07-17T06:15:08.163Z,6.98
2018-07-17T06:17:36.479Z,6.50
2018-07-17T06:20:04.766Z,7.00
2018-07-17T06:22:33.079Z,8.34
2018-07-17T06:25:01.378Z,7.22
2018-07-17T06:27:29.692Z,6.52
2018-07-17T06:29:57.988Z,6.42
2018-07-17T06:32:26.303Z,6.66
2018-07-17T06:34:54.598Z,6.16
2018-07-17T06:37:22.908Z,6.64
2018-07-17T06:39:51.199Z,7.14
2018-07-17T06:42:19.514Z,8.92
2018-07-17T06:44:47.819Z,18.04
2018-07-17T06:47:16.131Z,17.02
2018-07-17T06:49:44.431Z,10.50
2018-07-17T06:52:12.737Z,9.16
2018-07-17T06:54:41.025Z,8.58
2018-07-17T06:57:09.334Z,9.16
2018-07-17T06:59:37.621Z,9.56
2018-07-17T07:02:05.934Z,9.26
2018-07-17T07:04:34.234Z,8.50
2018-07-17T07:07:02.550Z,8.54
2018-07-17T07:09:30.838Z,7.82
2018-07-17T07:11:59.146Z,8.14
2018-07-17T07:14:27.434Z,7.06
2018-07-17T07:16:55.742Z,7.20
2018-07-17T07:19:24.027Z,6.96
2018-07-17T07:21:52.337Z,7.14
2018-07-17T07:24:19.865Z,7.42
2018-07-17T07:26:48.170Z,6.54
2018-07-17T07:29:16.463Z,6.84
2018-07-17T07:31:44.782Z,7.36
2018-07-17T07:34:13.079Z,7.18
2018-07-17T07:36:41.394Z,9.56
2018-07-17T07:39:09.683Z,6.02
2018-07-17T07:41:38.008Z,8.48
2018-07-17T07:44:06.302Z,6.04
2018-07-17T07:46:33.847Z,5.92
2018-07-17T07:49:02.226Z,5.56
2018-07-17T07:51:30.462Z,5.58
2018-07-17T07:53:58.759Z,5.76
2018-07-17T07:56:27.087Z,6.14
2018-07-17T07:58:55.379Z,5.88
2018-07-17T08:01:23.678Z,5.54
2018-07-17T08:03:52.017Z,5.62
2018-07-17T08:06:20.314Z,6.46
2018-07-17T08:08:48.626Z,6.38
2018-07-17T08:11:16.922Z,6.28
2018-07-17T08:13:45.251Z,6.70
2018-07-17T08:16:13.542Z,6.60
2018-07-17T08:18:41.855Z,9.28
2018-07-17T08:21:10.158Z,7.00
2018-07-17T08:23:38.475Z,6.54
2018-07-17T08:26:06.766Z,6.20
2018-07-17T08:28:35.074Z,6.36
2018-07-17T08:31:03.369Z,7.54
2018-07-17T08:33:31.694Z,6.58
2018-07-17T08:35:59.991Z,5.74
2018-07-17T08:38:28.307Z,5.60
2018-07-17T08:40:56.597Z,6.02
2018-07-17T08:43:24.918Z,5.84
2018-07-17T08:45:53.220Z,5.38
2018-07-17T08:48:21.544Z,5.48
2018-07-17T08:50:49.833Z,5.42
2018-07-17T08:53:18.159Z,5.40
2018-07-17T08:55:46.462Z,5.18
2018-07-17T08:58:14.782Z,4.98
2018-07-17T09:00:43.075Z,4.74
2018-07-17T09:03:11.391Z,5.02
2018-07-17T09:05:39.685Z,4.76
2018-07-17T09:08:07.999Z,4.74
2018-07-17T09:10:36.294Z,4.70
2018-07-17T09:13:04.617Z,4.64
2018-07-17T09:15:32.929Z,4.96
2018-07-17T09:18:01.233Z,4.70
2018-07-17T09:20:29.533Z,5.10
2018-07-17T09:22:57.848Z,5.66
2018-07-17T09:25:26.143Z,4.98
2018-07-17T09:27:54.460Z,4.88
2018-07-17T09:30:22.746Z,4.90
2018-07-17T09:32:51.053Z,5.20
2018-07-17T09:35:19.345Z,5.20
2018-07-17T09:37:47.662Z,5.48
2018-07-17T09:40:15.958Z,4.60
2018-07-17T09:42:44.278Z,5.46
2018-07-17T09:45:12.570Z,5.30
2018-07-17T09:47:40.131Z,25.68
2018-07-17T09:50:08.429Z,10.08
2018-07-17T09:52:36.747Z,6.68
2018-07-17T09:55:05.034Z,8.74
2018-07-17T09:57:33.334Z,12.78
2018-07-17T10:00:01.718Z,35.24
2018-07-17T10:02:29.979Z,17.04
2018-07-17T10:04:58.297Z,10.08
2018-07-17T10:07:27.608Z,8.12
2018-07-17T10:09:55.923Z,7.62
2018-07-17T10:12:24.217Z,5.80
2018-07-17T10:14:52.538Z,9.62
2018-07-17T10:17:20.834Z,4.88
2018-07-17T10:19:48.626Z,7.26
2018-07-17T10:22:16.709Z,4.96
2018-07-17T10:24:45.025Z,5.14
2018-07-17T10:27:12.551Z,6.16
2018-07-17T10:29:40.862Z,4.78
2018-07-17T10:32:09.167Z,5.38
2018-07-17T10:34:37.499Z,4.72
2018-07-17T10:37:05.786Z,5.48
2018-07-17T10:39:34.107Z,5.08
2018-07-17T10:42:02.407Z,4.30
2018-07-17T10:44:30.726Z,5.04
2018-07-17T10:46:59.020Z,4.78
2018-07-17T10:49:26.579Z,5.00
2018-07-17T10:51:54.874Z,4.28
2018-07-17T10:54:23.195Z,5.20
2018-07-17T10:56:51.491Z,5.18
2018-07-17T10:59:19.813Z,5.06
2018-07-17T11:01:48.111Z,6.18
2018-07-17T11:04:16.423Z,4.80
2018-07-17T11:06:43.954Z,4.92
2018-07-17T11:09:11.507Z,4.60
2018-07-17T11:11:39.794Z,4.80
2018-07-17T11:14:08.098Z,4.84
2018-07-17T11:16:36.387Z,4.66
2018-07-17T11:19:04.703Z,5.02
2018-07-17T11:21:33.003Z,4.64
2018-07-17T11:24:00.555Z,5.78
2018-07-17T11:26:28.839Z,4.40
2018-07-17T11:28:57.147Z,4.74
2018-07-17T11:31:25.456Z,4.72
2018-07-17T11:33:53.770Z,4.82
2018-07-17T11:36:22.080Z,17.28
2018-07-17T11:38:50.460Z,5.30
2018-07-17T11:41:18.718Z,5.32
2018-07-17T11:43:47.030Z,5.42
2018-07-17T11:46:14.570Z,5.08
2018-07-17T11:48:42.886Z,4.72
2018-07-17T11:51:11.179Z,4.68
2018-07-17T11:53:39.484Z,5.42
2018-07-17T11:56:07.778Z,4.72
2018-07-17T11:58:36.145Z,5.04
2018-07-17T12:01:04.404Z,4.72
2018-07-17T12:03:32.719Z,5.14
2018-07-17T12:06:01.075Z,4.80
2018-07-17T12:08:29.330Z,4.92
2018-07-17T12:10:57.652Z,5.44
2018-07-17T12:13:25.963Z,5.74
2018-07-17T12:15:54.277Z,6.40
2018-07-17T12:18:22.579Z,5.52
2018-07-17T12:20:50.891Z,5.48
2018-07-17T12:23:19.191Z,5.16
2018-07-17T12:25:46.741Z,5.82
2018-07-17T12:28:14.270Z,6.04
2018-07-17T12:30:42.582Z,7.00
2018-07-17T12:33:10.881Z,5.24
2018-07-17T12:35:38.435Z,5.80
2018-07-17T12:38:06.819Z,4.90
2018-07-17T12:40:35.133Z,5.32
2018-07-17T12:43:03.430Z,4.50
2018-07-17T12:45:30.983Z,5.14
2018-07-17T12:47:59.270Z,7.66
2018-07-17T12:50:27.581Z,5.22
2018-07-17T12:52:55.874Z,8.90
2018-07-17T12:55:24.190Z,6.00
2018-07-17T12:57:52.482Z,4.88
2018-07-17T13:00:21.231Z,5.00
2018-07-17T13:02:49.549Z,6.84
2018-07-17T13:05:17.846Z,6.40
2018-07-17T13:07:46.186Z,5.90
2018-07-17T13:10:14.505Z,7.10
2018-07-17T13:12:42.795Z,5.44
2018-07-17T13:15:11.116Z,6.02
2018-07-17T13:17:39.492Z,5.38
2018-07-17T13:20:07.807Z,5.58
2018-07-17T13:22:36.129Z,5.68
2018-07-17T13:25:03.670Z,5.82
2018-07-17T13:27:31.191Z,5.30
2018-07-17T13:29:59.504Z,6.14
2018-07-17T13:32:27.791Z,5.70
2018-07-17T13:34:56.110Z,6.32
2018-07-17T13:37:24.408Z,5.58
2018-07-17T13:39:52.739Z,5.24
2018-07-17T13:42:21.039Z,5.82
2018-07-17T13:44:48.591Z,5.90
2018-07-17T13:47:16.895Z,5.50
2018-07-17T13:49:44.435Z,5.54
2018-07-17T13:52:12.743Z,5.24
2018-07-17T13:54:41.044Z,6.28
2018-07-17T13:57:09.362Z,5.46
2018-07-17T13:59:37.678Z,5.62
2018-07-17T14:02:05.985Z,5.62
2018-07-17T14:04:34.290Z,5.42
2018-07-17T14:07:02.686Z,4.72
2018-07-17T14:09:30.920Z,5.38
2018-07-17T14:11:59.248Z,5.88
2018-07-17T14:14:27.548Z,5.64
2018-07-17T14:16:55.870Z,5.50
2018-07-17T14:19:24.180Z,5.42
2018-07-17T14:21:52.507Z,5.30
2018-07-17T14:24:20.032Z,5.74
2018-07-17T14:26:48.394Z,5.48
2018-07-17T14:29:16.646Z,5.30
2018-07-17T14:31:44.952Z,5.48
2018-07-17T14:34:13.244Z,5.10
2018-07-17T14:36:41.567Z,5.80
2018-07-17T14:39:09.851Z,5.10
2018-07-17T14:41:38.191Z,5.46
2018-07-17T14:44:06.479Z,5.08
2018-07-17T14:46:34.031Z,4.98
2018-07-17T14:49:02.317Z,5.42
2018-07-17T14:51:30.639Z,5.46
2018-07-17T14:53:58.930Z,5.14
2018-07-17T14:56:27.243Z,5.30
2018-07-17T14:58:54.762Z,5.34
2018-07-17T15:01:23.078Z,5.50
2018-07-17T15:03:50.604Z,5.14
2018-07-17T15:06:18.915Z,5.68
2018-07-17T15:08:47.213Z,5.62
2018-07-17T15:11:15.540Z,5.52
2018-07-17T15:13:43.835Z,5.12
2018-07-17T15:16:12.150Z,5.84
2018-07-17T15:18:40.446Z,7.10
2018-07-17T15:21:08.756Z,6.64
2018-07-17T15:23:36.278Z,6.18
2018-07-17T15:26:04.598Z,6.64
2018-07-17T15:28:32.890Z,6.08
2018-07-17T15:31:01.209Z,5.92
2018-07-17T15:33:29.578Z,6.34
2018-07-17T15:35:57.198Z,6.08
2018-07-17T15:38:25.513Z,6.14
2018-07-17T15:40:53.814Z,6.44
2018-07-17T15:43:21.353Z,5.98
2018-07-17T15:45:49.691Z,6.38
2018-07-17T15:48:17.978Z,6.70
2018-07-17T15:50:46.278Z,6.68
2018-07-17T15:53:14.595Z,6.34
2018-07-17T15:55:42.890Z,6.98
2018-07-17T15:58:11.199Z,6.44
2018-07-17T16:00:39.496Z,6.90
2018-07-17T16:03:07.048Z,6.76
2018-07-17T16:05:35.334Z,7.94
2018-07-17T16:08:03.654Z,6.84
2018-07-17T16:10:31.941Z,7.30
2018-07-17T16:13:00.258Z,7.30
2018-07-17T16:15:28.547Z,7.96
2018-07-17T16:17:56.862Z,7.50
2018-07-17T16:20:25.149Z,8.64
2018-07-17T16:22:53.501Z,8.42
2018-07-17T16:25:21.790Z,7.92
2018-07-17T16:27:50.106Z,8.08
2018-07-17T16:30:18.406Z,6.82
2018-07-17T16:32:46.727Z,8.30
2018-07-17T16:35:15.031Z,8.50
2018-07-17T16:37:43.345Z,7.50
2018-07-17T16:40:10.878Z,7.56
2018-07-17T16:42:39.186Z,6.78
2018-07-17T16:45:07.474Z,6.14
2018-07-17T16:47:35.787Z,6.40
2018-07-17T16:50:03.311Z,6.46
2018-07-17T16:52:31.647Z,10.94
2018-07-17T16:54:59.939Z,5.54
2018-07-17T16:57:28.258Z,5.50
2018-07-17T16:59:55.795Z,5.92
2018-07-17T17:02:24.112Z,5.30
2018-07-17T17:04:52.396Z,4.72
2018-07-17T17:07:20.705Z,5.16
2018-07-17T17:09:48.254Z,4.78
2018-07-17T17:12:16.585Z,4.84
2018-07-17T17:14:44.895Z,4.82
2018-07-17T17:17:13.218Z,4.96
2018-07-17T17:19:41.515Z,5.62
2018-07-17T17:22:09.822Z,4.90
2018-07-17T17:24:38.145Z,4.90
2018-07-17T17:27:06.457Z,5.02
2018-07-17T17:29:34.750Z,4.82
2018-07-17T17:32:03.068Z,4.90
2018-07-17T17:34:31.361Z,5.42
2018-07-17T17:36:59.658Z,4.94
2018-07-17T17:39:27.993Z,4.38
2018-07-17T17:41:56.283Z,4.12
2018-07-17T17:44:23.847Z,4.56
2018-07-17T17:46:52.142Z,5.24
2018-07-17T17:49:20.458Z,4.74
2018-07-17T17:51:48.856Z,3.94
2018-07-17T17:54:17.100Z,4.90
2018-07-17T17:56:45.390Z,4.58
2018-07-17T17:59:13.709Z,4.48
2018-07-17T18:01:42.006Z,4.38
2018-07-17T18:04:10.335Z,4.80
2018-07-17T18:06:38.627Z,5.10
2018-07-17T18:09:06.971Z,4.46
2018-07-17T18:11:35.310Z,4.60
2018-07-17T18:14:03.627Z,4.76
2018-07-17T18:16:31.946Z,4.88
2018-07-17T18:19:00.268Z,4.70
2018-07-17T18:21:28.570Z,4.98
2018-07-17T18:23:56.886Z,4.88
2018-07-17T18:26:25.170Z,4.72
2018-07-17T18:28:53.486Z,5.22
2018-07-17T18:31:21.780Z,4.86
2018-07-17T18:33:50.116Z,5.08
2018-07-17T18:36:18.427Z,5.58
2018-07-17T18:38:46.740Z,5.34
2018-07-17T18:41:15.047Z,5.02
2018-07-17T18:43:43.380Z,5.22
2018-07-17T18:46:11.672Z,5.16
2018-07-17T18:48:39.983Z,4.90
2018-07-17T18:51:08.283Z,5.42
2018-07-17T18:53:36.646Z,5.50
2018-07-17T18:56:04.902Z,5.96
2018-07-17T18:58:33.219Z,6.20
2018-07-17T19:01:01.502Z,6.02
2018-07-17T19:03:29.815Z,5.82
2018-07-17T19:05:58.179Z,6.68
2018-07-17T19:08:26.425Z,6.20
2018-07-17T19:10:54.714Z,6.42
2018-07-17T19:13:23.063Z,7.10
2018-07-17T19:15:51.358Z,7.58
2018-07-17T19:18:19.679Z,6.32
2018-07-17T19:20:48.006Z,6.84
2018-07-17T19:23:16.328Z,6.24
2018-07-17T19:25:44.625Z,7.28
2018-07-17T19:28:12.917Z,6.98
2018-07-17T19:30:41.236Z,7.60
2018-07-17T19:33:09.528Z,7.38
2018-07-17T19:35:37.869Z,6.92
2018-07-17T19:38:06.154Z,7.24
2018-07-17T19:40:34.470Z,7.00
2018-07-17T19:43:02.768Z,7.76
2018-07-17T19:45:31.091Z,7.42
2018-07-17T19:47:59.395Z,7.06
2018-07-17T19:50:28.622Z,7.50
2018-07-17T19:52:56.922Z,7.34
2018-07-17T19:55:25.274Z,7.90
2018-07-17T19:57:53.578Z,7.70
2018-07-17T20:00:21.618Z,7.72
2018-07-17T20:02:49.907Z,7.36
2018-07-17T20:05:18.219Z,7.98
2018-07-17T20:07:46.521Z,8.58
2018-07-17T20:10:14.834Z,7.66
2018-07-17T20:12:43.121Z,7.68
2018-07-17T20:15:11.438Z,7.28
2018-07-17T20:17:39.727Z,7.38
2018-07-17T20:20:08.197Z,7.58
2018-07-17T20:22:36.487Z,8.20
2018-07-17T20:25:04.810Z,8.06
2018-07-17T20:27:32.330Z,7.32
2018-07-17T20:30:00.641Z,7.82
2018-07-17T20:32:28.930Z,6.88
2018-07-17T20:34:57.258Z,7.72
2018-07-17T20:37:25.547Z,7.44
2018-07-17T20:39:53.870Z,8.88
2018-07-17T20:42:22.171Z,7.88
2018-07-17T20:44:50.490Z,8.36
2018-07-17T20:47:18.779Z,7.12
2018-07-17T20:49:47.123Z,7.48
2018-07-17T20:52:15.415Z,8.06
2018-07-17T20:54:43.734Z,7.94
2018-07-17T20:57:12.039Z,7.84
2018-07-17T20:59:40.353Z,7.58
2018-07-17T21:02:08.642Z,8.28
2018-07-17T21:04:36.950Z,8.14
2018-07-17T21:07:05.243Z,7.42
2018-07-17T21:09:33.554Z,7.42
2018-07-17T21:12:01.843Z,7.98
2018-07-17T21:14:30.146Z,7.92
2018-07-17T21:16:58.469Z,9.04
2018-07-17T21:19:26.779Z,7.76
2018-07-17T21:21:55.075Z,9.32
2018-07-17T21:24:23.418Z,10.52
2018-07-17T21:26:51.705Z,7.32
2018-07-17T21:29:19.997Z,10.70
2018-07-17T21:31:48.326Z,13.28
2018-07-17T21:34:16.622Z,11.62
2018-07-17T21:36:44.179Z,12.14
2018-07-17T21:39:12.475Z,10.30
2018-07-17T21:41:40.790Z,7.92
2018-07-17T21:44:09.083Z,14.32
2018-07-17T21:46:37.489Z,10.76
2018-07-17T21:49:05.817Z,11.58
2018-07-17T21:51:34.133Z,13.38
2018-07-17T21:54:01.672Z,20.54
2018-07-17T21:56:29.990Z,17.66
2018-07-17T21:58:58.292Z,19.78
2018-07-17T22:01:26.611Z,19.82
2018-07-17T22:03:54.914Z,22.08
2018-07-17T22:06:23.222Z,9.20
2018-07-17T22:08:51.523Z,23.68
2018-07-17T22:11:19.842Z,11.20
2018-07-17T22:13:48.138Z,12.16
2018-07-17T22:16:15.686Z,12.24
2018-07-17T22:18:43.984Z,10.08
2018-07-17T22:21:12.298Z,21.28
2018-07-17T22:23:40.598Z,15.38
2018-07-17T22:26:08.918Z,14.90
2018-07-17T22:28:37.307Z,13.54
2018-07-17T22:31:05.623Z,35.42
2018-07-17T22:33:33.918Z,48.02
2018-07-17T22:36:02.235Z,28.66
2018-07-17T22:38:30.531Z,38.64
2018-07-17T22:40:58.853Z,32.64
2018-07-17T22:43:27.146Z,40.16
2018-07-17T22:45:55.458Z,32.12
2018-07-17T22:48:23.760Z,55.66
2018-07-17T22:50:52.079Z,27.40
2018-07-17T22:53:19.607Z,23.42
2018-07-17T22:55:47.918Z,23.38
2018-07-17T22:58:16.209Z,21.44
2018-07-17T23:00:44.531Z,65.88
2018-07-17T23:03:12.821Z,22.66
2018-07-17T23:05:41.146Z,50.92
2018-07-17T23:08:09.446Z,31.00
2018-07-17T23:10:37.758Z,13.00
2018-07-17T23:13:06.054Z,9.62
2018-07-17T23:15:33.609Z,8.40
2018-07-17T23:18:01.140Z,6.48
2018-07-17T23:20:29.458Z,12.66
2018-07-17T23:22:57.760Z,22.08
2018-07-17T23:25:26.050Z,9.36
2018-07-17T23:27:54.373Z,10.06
2018-07-17T23:30:22.666Z,13.66
2018-07-17T23:32:50.989Z,10.02
2018-07-17T23:35:19.273Z,8.30
2018-07-17T23:37:47.577Z,7.48
2018-07-17T23:40:15.095Z,7.68
2018-07-17T23:42:43.404Z,7.48
2018-07-17T23:45:11.694Z,6.86
2018-07-17T23:47:40.001Z,7.50
2018-07-17T23:50:08.299Z,11.44
2018-07-17T23:52:36.610Z,11.54
2018-07-17T23:55:04.902Z,7.12
2018-07-17T23:57:33.214Z,6.74
