createdAt,value
2018-07-15T00:00:50.440Z,984.472
2018-07-15T00:02:49.629Z,984.473
2018-07-15T00:04:50.253Z,984.466
2018-07-15T00:06:49.653Z,984.490
2018-07-15T00:08:49.890Z,984.461
2018-07-15T00:10:50.028Z,984.459
2018-07-15T00:12:50.373Z,984.447
2018-07-15T00:14:50.672Z,984.403
2018-07-15T00:16:49.958Z,984.391
2018-07-15T00:18:50.403Z,984.393
2018-07-15T00:20:50.603Z,984.399
2018-07-15T00:22:49.744Z,984.406
2018-07-15T00:24:50.010Z,984.388
2018-07-15T00:26:50.289Z,984.356
2018-07-15T00:28:50.454Z,984.313
2018-07-15T00:30:49.671Z,984.288
2018-07-15T00:32:49.812Z,984.285
2018-07-15T00:34:50.192Z,984.284
2018-07-15T00:36:50.463Z,984.290
2018-07-15T00:38:49.755Z,984.291
2018-07-15T00:40:50.015Z,984.289
2018-07-15T00:42:50.145Z,984.293
2018-07-15T00:44:50.295Z,984.281
2018-07-15T00:46:49.668Z,984.286
2018-07-15T00:48:49.881Z,984.282
2018-07-15T00:50:49.975Z,984.287
2018-07-15T00:52:50.331Z,984.286
2018-07-15T00:54:50.445Z,984.275
2018-07-15T00:56:49.689Z,984.263
2018-07-15T00:58:49.879Z,984.244
2018-07-15T01:00:50.046Z,984.243
2018-07-15T01:02:50.004Z,984.235
2018-07-15T01:04:50.514Z,984.231
2018-07-15T01:06:49.790Z,984.226
2018-07-15T01:08:49.932Z,984.202
2018-07-15T01:10:50.108Z,984.210
2018-07-15T01:12:50.264Z,984.208
2018-07-15T01:14:50.356Z,984.208
2018-07-15T01:16:49.630Z,984.209
2018-07-15T01:18:50.025Z,984.219
2018-07-15T01:20:50.304Z,984.230
2018-07-15T01:22:49.710Z,984.221
2018-07-15T01:24:49.827Z,984.218
2018-07-15T01:26:50.146Z,984.219
2018-07-15T01:28:50.518Z,984.225
2018-07-15T01:30:49.708Z,984.224
2018-07-15T01:32:49.891Z,984.223
2018-07-15T01:34:50.327Z,984.211
2018-07-15T01:36:50.588Z,984.202
2018-07-15T01:38:49.889Z,984.183
2018-07-15T01:40:50.070Z,984.180
2018-07-15T01:42:50.197Z,984.152
2018-07-15T01:44:50.353Z,984.156
2018-07-15T01:46:49.684Z,984.182
2018-07-15T01:48:49.866Z,984.168
2018-07-15T01:50:50.044Z,984.149
2018-07-15T01:52:50.196Z,984.105
2018-07-15T01:54:50.396Z,984.094
2018-07-15T01:56:49.673Z,984.065
2018-07-15T01:58:49.834Z,984.032
2018-07-15T02:00:49.992Z,984.032
2018-07-15T02:02:50.138Z,984.024
2018-07-15T02:04:50.563Z,984.012
2018-07-15T02:06:49.789Z,983.995
2018-07-15T02:08:50.123Z,984.006
2018-07-15T02:10:50.296Z,984.027
2018-07-15T02:12:49.624Z,984.027
2018-07-15T02:14:49.815Z,984.028
2018-07-15T02:16:50.220Z,984.006
2018-07-15T02:18:50.462Z,984.014
2018-07-15T02:20:49.708Z,984.003
2018-07-15T02:22:49.867Z,984.011
2018-07-15T02:24:50.020Z,984.019
2018-07-15T02:26:50.308Z,984.028
2018-07-15T02:28:50.418Z,984.017
2018-07-15T02:30:49.666Z,984.010
2018-07-15T02:32:49.948Z,984.001
2018-07-15T02:34:50.531Z,984.009
2018-07-15T02:36:50.163Z,984.010
2018-07-15T02:38:49.752Z,984.007
2018-07-15T02:40:49.949Z,984.017
2018-07-15T02:42:50.338Z,984.036
2018-07-15T02:44:49.618Z,984.042
2018-07-15T02:46:50.193Z,984.060
2018-07-15T02:48:50.387Z,984.067
2018-07-15T02:50:49.637Z,984.061
2018-07-15T02:52:49.896Z,984.068
2018-07-15T02:54:50.027Z,984.067
2018-07-15T02:56:50.378Z,984.072
2018-07-15T02:58:50.510Z,984.052
2018-07-15T03:00:49.790Z,984.057
2018-07-15T03:02:49.938Z,984.060
2018-07-15T03:04:50.297Z,984.071
2018-07-15T03:06:49.700Z,984.065
2018-07-15T03:08:49.872Z,984.056
2018-07-15T03:10:50.004Z,984.039
2018-07-15T03:12:50.311Z,984.003
2018-07-15T03:14:49.617Z,983.988
2018-07-15T03:16:49.969Z,983.991
2018-07-15T03:18:50.151Z,983.991
2018-07-15T03:20:50.301Z,984.010
2018-07-15T03:22:50.535Z,984.002
2018-07-15T03:24:49.832Z,983.979
2018-07-15T03:26:50.182Z,983.982
2018-07-15T03:28:50.329Z,983.996
2018-07-15T03:30:50.463Z,984.014
2018-07-15T03:32:49.659Z,984.022
2018-07-15T03:34:50.217Z,984.031
2018-07-15T03:36:50.498Z,984.046
2018-07-15T03:38:49.647Z,984.055
2018-07-15T03:40:49.848Z,984.052
2018-07-15T03:42:50.023Z,984.042
2018-07-15T03:44:50.125Z,984.038
2018-07-15T03:46:50.505Z,984.024
2018-07-15T03:48:49.711Z,984.042
2018-07-15T03:50:49.834Z,984.038
2018-07-15T03:52:50.087Z,984.073
2018-07-15T03:54:50.321Z,984.085
2018-07-15T03:56:49.685Z,984.087
2018-07-15T03:58:49.947Z,984.083
2018-07-15T04:00:50.532Z,984.061
2018-07-15T04:02:50.056Z,984.018
2018-07-15T04:04:50.489Z,984.007
2018-07-15T04:06:49.840Z,983.955
2018-07-15T04:08:50.156Z,983.946
2018-07-15T04:10:49.700Z,983.950
2018-07-15T04:12:49.848Z,983.943
2018-07-15T04:14:50.003Z,983.940
2018-07-15T04:16:50.250Z,983.942
2018-07-15T04:18:50.438Z,983.932
2018-07-15T04:20:49.686Z,983.934
2018-07-15T04:22:49.835Z,983.936
2018-07-15T04:24:49.983Z,983.924
2018-07-15T04:26:50.387Z,983.935
2018-07-15T04:28:50.622Z,983.940
2018-07-15T04:30:49.892Z,983.952
2018-07-15T04:32:50.040Z,983.945
2018-07-15T04:34:50.349Z,983.951
2018-07-15T04:36:49.703Z,983.958
2018-07-15T04:38:49.843Z,983.973
2018-07-15T04:40:50.016Z,983.969
2018-07-15T04:42:50.109Z,983.977
2018-07-15T04:44:50.378Z,983.961
2018-07-15T04:46:49.714Z,983.958
2018-07-15T04:48:49.857Z,983.944
2018-07-15T04:50:49.999Z,983.929
2018-07-15T04:52:50.139Z,983.933
2018-07-15T04:54:50.242Z,983.931
2018-07-15T04:56:50.555Z,983.916
2018-07-15T04:58:49.747Z,983.900
2018-07-15T05:00:49.930Z,983.907
2018-07-15T05:02:50.067Z,983.920
2018-07-15T05:04:50.431Z,983.937
2018-07-15T05:06:49.914Z,983.968
2018-07-15T05:08:50.047Z,983.971
2018-07-15T05:10:50.221Z,983.974
2018-07-15T05:12:50.364Z,983.973
2018-07-15T05:14:50.455Z,983.968
2018-07-15T05:16:49.985Z,983.964
2018-07-15T05:18:50.113Z,983.945
2018-07-15T05:20:50.278Z,983.933
2018-07-15T05:22:50.488Z,983.930
2018-07-15T05:24:49.761Z,983.924
2018-07-15T05:26:50.269Z,983.900
2018-07-15T05:28:50.408Z,983.886
2018-07-15T05:30:50.579Z,983.902
2018-07-15T05:32:49.703Z,983.901
2018-07-15T05:34:50.182Z,983.912
2018-07-15T05:36:50.583Z,983.901
2018-07-15T05:38:49.715Z,983.895
2018-07-15T05:40:49.864Z,983.905
2018-07-15T05:42:50.056Z,983.919
2018-07-15T05:44:50.345Z,983.932
2018-07-15T05:46:49.631Z,983.935
2018-07-15T05:48:49.810Z,983.942
2018-07-15T05:50:49.997Z,983.961
2018-07-15T05:52:50.182Z,983.965
2018-07-15T05:54:50.395Z,983.968
2018-07-15T05:56:49.714Z,983.980
2018-07-15T05:58:49.838Z,983.986
2018-07-15T06:00:50.009Z,983.990
2018-07-15T06:02:50.104Z,984.002
2018-07-15T06:04:50.502Z,984.008
2018-07-15T06:06:49.922Z,984.011
2018-07-15T06:08:50.139Z,983.999
2018-07-15T06:10:50.543Z,984.024
2018-07-15T06:12:50.393Z,984.053
2018-07-15T06:14:49.640Z,984.069
2018-07-15T06:16:49.954Z,984.076
2018-07-15T06:18:50.191Z,984.084
2018-07-15T06:20:50.374Z,984.097
2018-07-15T06:22:51.000Z,984.090
2018-07-15T06:24:49.904Z,984.069
2018-07-15T06:26:50.239Z,984.056
2018-07-15T06:28:50.455Z,984.049
2018-07-15T06:30:49.638Z,984.049
2018-07-15T06:32:49.836Z,984.052
2018-07-15T06:34:50.299Z,984.067
2018-07-15T06:36:49.618Z,984.075
2018-07-15T06:38:49.787Z,984.083
2018-07-15T06:40:49.889Z,984.073
2018-07-15T06:42:50.172Z,984.099
2018-07-15T06:44:50.333Z,984.111
2018-07-15T06:46:49.746Z,984.128
2018-07-15T06:48:49.919Z,984.168
2018-07-15T06:50:50.076Z,984.180
2018-07-15T06:52:50.245Z,984.177
2018-07-15T06:54:50.395Z,984.168
2018-07-15T06:56:49.667Z,984.148
2018-07-15T06:58:49.839Z,984.142
2018-07-15T07:00:50.050Z,984.136
2018-07-15T07:02:50.208Z,984.133
2018-07-15T07:04:49.680Z,984.096
2018-07-15T07:06:49.978Z,984.089
2018-07-15T07:08:50.110Z,984.052
2018-07-15T07:10:50.304Z,984.001
2018-07-15T07:12:50.531Z,983.972
2018-07-15T07:14:49.698Z,983.962
2018-07-15T07:16:49.962Z,983.961
2018-07-15T07:18:50.160Z,983.955
2018-07-15T07:20:50.270Z,983.973
2018-07-15T07:22:49.630Z,983.982
2018-07-15T07:24:49.759Z,983.967
2018-07-15T07:26:50.017Z,983.956
2018-07-15T07:28:50.369Z,983.964
2018-07-15T07:30:49.869Z,983.953
2018-07-15T07:32:50.065Z,983.962
2018-07-15T07:34:50.462Z,983.988
2018-07-15T07:36:49.812Z,984.000
2018-07-15T07:38:50.278Z,984.026
2018-07-15T07:40:50.076Z,984.022
2018-07-15T07:42:50.234Z,984.034
2018-07-15T07:44:50.505Z,984.034
2018-07-15T07:46:49.880Z,984.030
2018-07-15T07:48:50.188Z,984.028
2018-07-15T07:50:50.309Z,984.012
2018-07-15T07:52:50.572Z,983.996
2018-07-15T07:54:49.799Z,983.983
2018-07-15T07:56:50.058Z,983.973
2018-07-15T07:58:50.220Z,983.964
2018-07-15T08:00:50.510Z,983.958
2018-07-15T08:02:49.747Z,983.958
2018-07-15T08:04:50.119Z,983.949
2018-07-15T08:06:50.416Z,983.941
2018-07-15T08:08:49.620Z,983.930
2018-07-15T08:10:49.837Z,983.926
2018-07-15T08:12:50.018Z,983.921
2018-07-15T08:14:50.312Z,983.918
2018-07-15T08:16:50.560Z,983.906
2018-07-15T08:18:49.727Z,983.891
2018-07-15T08:20:49.830Z,983.879
2018-07-15T08:22:50.011Z,983.871
2018-07-15T08:24:50.225Z,983.884
2018-07-15T08:26:49.619Z,983.873
2018-07-15T08:28:50.032Z,983.869
2018-07-15T08:30:50.254Z,983.868
2018-07-15T08:32:50.206Z,983.880
2018-07-15T08:34:49.660Z,983.884
2018-07-15T08:36:50.132Z,983.865
2018-07-15T08:38:50.402Z,983.839
2018-07-15T08:40:50.025Z,983.840
2018-07-15T08:42:50.592Z,983.816
2018-07-15T08:44:49.920Z,983.800
2018-07-15T08:46:50.344Z,983.782
2018-07-15T08:48:50.464Z,983.751
2018-07-15T08:50:49.676Z,983.773
2018-07-15T08:52:50.013Z,983.802
2018-07-15T08:54:50.163Z,983.796
2018-07-15T08:56:50.473Z,983.805
2018-07-15T08:58:49.752Z,983.771
2018-07-15T09:00:49.944Z,983.745
2018-07-15T09:02:50.126Z,983.729
2018-07-15T09:04:50.463Z,983.740
2018-07-15T09:06:49.900Z,983.730
2018-07-15T09:08:50.169Z,983.731
2018-07-15T09:10:50.320Z,983.743
2018-07-15T09:12:50.448Z,983.729
2018-07-15T09:14:49.727Z,983.726
2018-07-15T09:16:50.194Z,983.727
2018-07-15T09:18:50.363Z,983.724
2018-07-15T09:20:50.609Z,983.713
2018-07-15T09:22:49.752Z,983.708
2018-07-15T09:24:49.875Z,983.694
2018-07-15T09:26:50.286Z,983.696
2018-07-15T09:28:50.478Z,983.684
2018-07-15T09:30:49.660Z,983.663
2018-07-15T09:32:49.812Z,983.640
2018-07-15T09:34:50.219Z,983.642
2018-07-15T09:36:50.532Z,983.595
2018-07-15T09:38:49.766Z,983.557
2018-07-15T09:40:50.056Z,983.541
2018-07-15T09:42:50.138Z,983.537
2018-07-15T09:44:50.457Z,983.549
2018-07-15T09:46:49.727Z,983.533
2018-07-15T09:48:49.864Z,983.492
2018-07-15T09:50:50.018Z,983.469
2018-07-15T09:52:50.202Z,983.441
2018-07-15T09:54:50.449Z,983.439
2018-07-15T09:56:49.801Z,983.422
2018-07-15T09:58:49.982Z,983.382
2018-07-15T10:00:50.203Z,983.382
2018-07-15T10:02:50.211Z,983.354
2018-07-15T10:04:49.632Z,983.326
2018-07-15T10:06:49.990Z,983.294
2018-07-15T10:08:50.174Z,983.266
2018-07-15T10:10:50.261Z,983.224
2018-07-15T10:12:50.545Z,983.159
2018-07-15T10:14:49.707Z,983.123
2018-07-15T10:16:49.929Z,983.109
2018-07-15T10:18:50.191Z,983.046
2018-07-15T10:20:50.556Z,983.021
2018-07-15T10:22:49.718Z,982.999
2018-07-15T10:24:50.539Z,982.951
2018-07-15T10:26:49.870Z,982.929
2018-07-15T10:28:50.015Z,982.869
2018-07-15T10:30:50.219Z,982.818
2018-07-15T10:32:50.324Z,982.792
2018-07-15T10:34:49.792Z,982.744
2018-07-15T10:36:50.144Z,982.717
2018-07-15T10:38:50.267Z,982.668
2018-07-15T10:40:50.385Z,982.642
2018-07-15T10:42:49.600Z,982.639
2018-07-15T10:44:49.748Z,982.634
2018-07-15T10:46:50.131Z,982.645
2018-07-15T10:48:50.257Z,982.624
2018-07-15T10:50:50.365Z,982.575
2018-07-15T10:52:49.831Z,982.540
2018-07-15T10:54:50.205Z,982.523
2018-07-15T10:56:50.615Z,982.518
2018-07-15T10:58:49.750Z,982.514
2018-07-15T11:00:50.020Z,982.484
2018-07-15T11:02:50.300Z,982.469
2018-07-15T11:04:49.671Z,982.516
2018-07-15T11:06:50.098Z,982.502
2018-07-15T11:08:50.264Z,982.472
2018-07-15T11:10:50.463Z,982.441
2018-07-15T11:12:50.580Z,982.360
2018-07-15T11:14:49.681Z,982.382
2018-07-15T11:16:49.978Z,982.397
2018-07-15T11:18:50.172Z,982.407
2018-07-15T11:20:50.344Z,982.406
2018-07-15T11:22:50.483Z,982.422
2018-07-15T11:24:49.618Z,982.432
2018-07-15T11:26:49.975Z,982.427
2018-07-15T11:28:50.289Z,982.412
2018-07-15T11:30:50.678Z,982.383
2018-07-15T11:32:50.564Z,982.371
2018-07-15T11:34:49.939Z,982.377
2018-07-15T11:36:50.190Z,982.367
2018-07-15T11:38:50.428Z,982.352
2018-07-15T11:40:49.607Z,982.343
2018-07-15T11:42:49.762Z,982.307
2018-07-15T11:44:49.863Z,982.260
2018-07-15T11:46:50.152Z,982.211
2018-07-15T11:48:50.384Z,982.175
2018-07-15T11:50:50.584Z,982.177
2018-07-15T11:52:49.817Z,982.164
2018-07-15T11:54:49.992Z,982.162
2018-07-15T11:56:50.340Z,982.144
2018-07-15T11:58:50.451Z,982.152
2018-07-15T12:00:49.628Z,982.188
2018-07-15T12:02:49.805Z,982.194
2018-07-15T12:04:50.249Z,982.194
2018-07-15T12:06:50.449Z,982.240
2018-07-15T12:08:49.606Z,982.239
2018-07-15T12:10:49.839Z,982.323
2018-07-15T12:12:49.995Z,982.361
2018-07-15T12:14:50.137Z,982.437
2018-07-15T12:16:50.370Z,982.556
2018-07-15T12:18:50.591Z,982.599
2018-07-15T12:20:49.693Z,982.683
2018-07-15T12:22:49.955Z,982.726
2018-07-15T12:24:50.113Z,982.676
2018-07-15T12:26:50.514Z,982.652
2018-07-15T12:28:49.636Z,982.644
2018-07-15T12:30:49.754Z,982.634
2018-07-15T12:32:49.890Z,982.643
2018-07-15T12:34:50.249Z,982.668
2018-07-15T12:36:49.688Z,982.669
2018-07-15T12:38:49.858Z,982.664
2018-07-15T12:40:50.000Z,982.658
2018-07-15T12:42:50.181Z,982.649
2018-07-15T12:44:50.317Z,982.650
2018-07-15T12:46:49.742Z,982.659
2018-07-15T12:48:49.897Z,982.665
2018-07-15T12:50:50.006Z,982.628
2018-07-15T12:52:50.206Z,982.594
2018-07-15T12:54:50.344Z,982.564
2018-07-15T12:56:49.671Z,982.560
2018-07-15T12:58:49.880Z,982.554
2018-07-15T13:00:50.007Z,982.500
2018-07-15T13:02:50.344Z,982.442
2018-07-15T13:04:49.694Z,982.390
2018-07-15T13:06:49.985Z,982.326
2018-07-15T13:08:50.111Z,982.279
2018-07-15T13:10:50.239Z,982.244
2018-07-15T13:12:50.525Z,982.240
2018-07-15T13:14:49.632Z,982.237
2018-07-15T13:16:49.879Z,982.223
2018-07-15T13:18:50.209Z,982.228
2018-07-15T13:20:50.573Z,982.238
2018-07-15T13:22:49.724Z,982.248
2018-07-15T13:24:49.977Z,982.255
2018-07-15T13:26:50.264Z,982.278
2018-07-15T13:28:50.421Z,982.294
2018-07-15T13:30:49.710Z,982.339
2018-07-15T13:32:49.848Z,982.373
2018-07-15T13:34:50.370Z,982.367
2018-07-15T13:36:49.619Z,982.373
2018-07-15T13:38:49.735Z,982.331
2018-07-15T13:40:49.890Z,982.337
2018-07-15T13:42:50.046Z,982.336
2018-07-15T13:44:50.216Z,982.330
2018-07-15T13:46:50.474Z,982.336
2018-07-15T13:48:50.584Z,982.343
2018-07-15T13:50:49.826Z,982.328
2018-07-15T13:52:50.002Z,982.337
2018-07-15T13:54:50.135Z,982.330
2018-07-15T13:56:50.462Z,982.325
2018-07-15T13:58:49.700Z,982.303
2018-07-15T14:00:49.825Z,982.291
2018-07-15T14:02:50.218Z,982.243
2018-07-15T14:04:50.570Z,982.194
2018-07-15T14:06:49.890Z,982.192
2018-07-15T14:08:50.047Z,982.147
2018-07-15T14:10:50.242Z,982.131
2018-07-15T14:12:50.522Z,982.147
2018-07-15T14:14:49.638Z,982.108
2018-07-15T14:16:49.939Z,982.089
2018-07-15T14:18:50.173Z,982.057
2018-07-15T14:20:50.460Z,982.031
2018-07-15T14:22:49.631Z,981.994
2018-07-15T14:24:49.751Z,981.975
2018-07-15T14:26:50.081Z,981.971
2018-07-15T14:28:50.263Z,982.006
2018-07-15T14:30:50.364Z,982.042
2018-07-15T14:32:50.540Z,982.097
2018-07-15T14:34:49.972Z,982.139
2018-07-15T14:36:50.274Z,982.161
2018-07-15T14:38:50.390Z,982.148
2018-07-15T14:40:50.581Z,982.133
2018-07-15T14:42:49.808Z,982.143
2018-07-15T14:44:49.949Z,982.137
2018-07-15T14:46:50.318Z,982.113
2018-07-15T14:48:50.457Z,982.092
2018-07-15T14:50:49.690Z,982.048
2018-07-15T14:52:49.851Z,982.037
2018-07-15T14:54:50.119Z,982.025
2018-07-15T14:56:50.426Z,981.997
2018-07-15T14:58:50.571Z,981.936
2018-07-15T15:00:49.896Z,981.908
2018-07-15T15:02:50.030Z,981.881
2018-07-15T15:04:50.425Z,981.866
2018-07-15T15:06:49.710Z,981.885
2018-07-15T15:08:49.891Z,981.909
2018-07-15T15:10:50.056Z,981.928
2018-07-15T15:12:50.278Z,981.968
2018-07-15T15:14:50.462Z,981.997
2018-07-15T15:16:49.890Z,982.019
2018-07-15T15:18:50.119Z,982.061
2018-07-15T15:20:50.283Z,982.109
2018-07-15T15:22:50.396Z,982.168
2018-07-15T15:24:50.445Z,982.156
2018-07-15T15:26:49.881Z,982.182
2018-07-15T15:28:50.041Z,982.193
2018-07-15T15:30:50.231Z,982.209
2018-07-15T15:32:50.366Z,982.212
2018-07-15T15:34:49.846Z,982.203
2018-07-15T15:36:50.132Z,982.192
2018-07-15T15:38:50.421Z,982.215
2018-07-15T15:40:49.636Z,982.221
2018-07-15T15:42:49.850Z,982.244
2018-07-15T15:44:50.672Z,982.288
2018-07-15T15:46:49.817Z,982.330
2018-07-15T15:48:49.961Z,982.384
2018-07-15T15:50:50.125Z,982.435
2018-07-15T15:52:50.238Z,982.445
2018-07-15T15:54:50.394Z,982.463
2018-07-15T15:56:49.798Z,982.473
2018-07-15T15:58:49.889Z,982.447
2018-07-15T16:00:50.116Z,982.426
2018-07-15T16:02:50.319Z,982.399
2018-07-15T16:04:49.722Z,982.366
2018-07-15T16:06:50.126Z,982.341
2018-07-15T16:08:50.384Z,982.339
2018-07-15T16:10:50.498Z,982.321
2018-07-15T16:12:49.753Z,982.299
2018-07-15T16:14:49.872Z,982.272
2018-07-15T16:16:50.153Z,982.244
2018-07-15T16:18:50.312Z,982.228
2018-07-15T16:20:50.427Z,982.193
2018-07-15T16:22:50.594Z,982.174
2018-07-15T16:24:49.689Z,982.147
2018-07-15T16:26:49.978Z,982.102
2018-07-15T16:28:50.133Z,982.066
2018-07-15T16:30:50.299Z,982.022
2018-07-15T16:32:50.393Z,981.986
2018-07-15T16:34:49.773Z,981.963
2018-07-15T16:36:50.182Z,981.904
2018-07-15T16:38:50.279Z,981.861
2018-07-15T16:40:50.557Z,981.823
2018-07-15T16:42:49.649Z,981.793
2018-07-15T16:44:49.815Z,981.786
2018-07-15T16:46:50.154Z,981.783
2018-07-15T16:48:50.388Z,981.806
2018-07-15T16:50:50.575Z,981.809
2018-07-15T16:52:49.727Z,981.801
2018-07-15T16:54:49.979Z,981.820
2018-07-15T16:56:50.270Z,981.851
2018-07-15T16:58:50.423Z,981.851
2018-07-15T17:00:49.648Z,981.861
2018-07-15T17:02:49.865Z,981.863
2018-07-15T17:04:50.304Z,981.860
2018-07-15T17:06:50.716Z,981.876
2018-07-15T17:08:50.131Z,981.885
2018-07-15T17:10:50.297Z,981.901
2018-07-15T17:12:50.546Z,981.925
2018-07-15T17:14:49.651Z,981.912
2018-07-15T17:16:49.997Z,981.901
2018-07-15T17:18:50.240Z,981.906
2018-07-15T17:20:50.352Z,981.931
2018-07-15T17:22:50.492Z,981.892
2018-07-15T17:24:49.694Z,981.890
2018-07-15T17:26:49.887Z,981.888
2018-07-15T17:28:50.015Z,981.867
2018-07-15T17:30:50.276Z,981.849
2018-07-15T17:32:50.461Z,981.852
2018-07-15T17:34:50.027Z,981.869
2018-07-15T17:36:50.282Z,981.877
2018-07-15T17:38:50.517Z,981.898
2018-07-15T17:40:49.836Z,981.881
2018-07-15T17:42:50.025Z,981.855
2018-07-15T17:44:50.109Z,981.861
2018-07-15T17:46:50.412Z,981.871
2018-07-15T17:48:50.558Z,981.850
2018-07-15T17:50:49.690Z,981.837
2018-07-15T17:52:49.914Z,981.808
2018-07-15T17:54:50.088Z,981.786
2018-07-15T17:56:50.342Z,981.765
2018-07-15T17:58:49.951Z,981.755
2018-07-15T18:00:49.628Z,981.770
2018-07-15T18:02:49.817Z,981.770
2018-07-15T18:04:50.457Z,981.770
2018-07-15T18:06:50.298Z,981.756
2018-07-15T18:08:50.454Z,981.766
2018-07-15T18:10:49.742Z,981.787
2018-07-15T18:12:49.880Z,981.811
2018-07-15T18:14:50.073Z,981.821
2018-07-15T18:16:50.412Z,981.858
2018-07-15T18:18:50.593Z,981.876
2018-07-15T18:20:49.896Z,981.909
2018-07-15T18:22:50.190Z,981.953
2018-07-15T18:24:50.478Z,981.982
2018-07-15T18:26:49.779Z,981.988
2018-07-15T18:28:49.887Z,982.069
2018-07-15T18:30:50.084Z,982.108
2018-07-15T18:32:50.189Z,982.122
2018-07-15T18:34:50.541Z,982.144
2018-07-15T18:36:49.901Z,982.195
2018-07-15T18:38:50.052Z,982.209
2018-07-15T18:40:50.173Z,982.253
2018-07-15T18:42:50.436Z,982.289
2018-07-15T18:44:50.767Z,982.349
2018-07-15T18:46:50.322Z,982.369
2018-07-15T18:48:49.624Z,982.394
2018-07-15T18:50:49.784Z,982.412
2018-07-15T18:52:49.962Z,982.419
2018-07-15T18:54:50.046Z,982.425
2018-07-15T18:56:50.440Z,982.428
2018-07-15T18:58:49.642Z,982.424
2018-07-15T19:00:49.757Z,982.460
2018-07-15T19:02:49.858Z,982.492
2018-07-15T19:04:50.371Z,982.514
2018-07-15T19:06:49.768Z,982.543
2018-07-15T19:08:49.928Z,982.565
2018-07-15T19:10:50.127Z,982.609
2018-07-15T19:12:50.290Z,982.633
2018-07-15T19:14:50.395Z,982.638
2018-07-15T19:16:49.767Z,982.630
2018-07-15T19:18:49.850Z,982.637
2018-07-15T19:20:50.013Z,982.667
2018-07-15T19:22:50.215Z,982.678
2018-07-15T19:24:50.306Z,982.716
2018-07-15T19:26:49.607Z,982.777
2018-07-15T19:28:49.766Z,982.789
2018-07-15T19:30:49.837Z,982.802
2018-07-15T19:32:50.029Z,982.794
2018-07-15T19:34:49.622Z,982.783
2018-07-15T19:36:49.966Z,982.754
2018-07-15T19:38:50.153Z,982.743
2018-07-15T19:40:50.451Z,982.738
2018-07-15T19:42:49.699Z,982.760
2018-07-15T19:44:50.014Z,982.768
2018-07-15T19:46:50.269Z,982.768
2018-07-15T19:48:50.433Z,982.777
2018-07-15T19:50:49.632Z,982.768
2018-07-15T19:52:49.721Z,982.767
2018-07-15T19:54:49.880Z,982.738
2018-07-15T19:56:50.224Z,982.699
2018-07-15T19:58:50.317Z,982.677
2018-07-15T20:00:50.614Z,982.671
2018-07-15T20:02:49.945Z,982.644
2018-07-15T20:04:50.356Z,982.632
2018-07-15T20:06:49.931Z,982.629
2018-07-15T20:08:50.604Z,982.613
2018-07-15T20:10:49.741Z,982.604
2018-07-15T20:12:50.046Z,982.588
2018-07-15T20:14:50.236Z,982.601
2018-07-15T20:16:49.631Z,982.606
2018-07-15T20:18:49.751Z,982.636
2018-07-15T20:20:50.204Z,982.664
2018-07-15T20:22:49.721Z,982.677
2018-07-15T20:24:49.918Z,982.687
2018-07-15T20:26:50.198Z,982.681
2018-07-15T20:28:50.416Z,982.632
2018-07-15T20:30:50.592Z,982.606
2018-07-15T20:32:49.708Z,982.613
2018-07-15T20:34:50.137Z,982.608
2018-07-15T20:36:50.419Z,982.612
2018-07-15T20:38:50.565Z,982.621
2018-07-15T20:40:49.800Z,982.604
2018-07-15T20:42:49.954Z,982.603
2018-07-15T20:44:50.112Z,982.622
2018-07-15T20:46:50.394Z,982.612
2018-07-15T20:48:49.612Z,982.621
2018-07-15T20:50:49.809Z,982.622
2018-07-15T20:52:50.004Z,982.622
2018-07-15T20:54:50.171Z,982.628
2018-07-15T20:56:50.545Z,982.623
2018-07-15T20:58:49.707Z,982.653
2018-07-15T21:00:49.869Z,982.675
2018-07-15T21:02:50.043Z,982.707
2018-07-15T21:04:50.359Z,982.721
2018-07-15T21:06:49.723Z,982.737
2018-07-15T21:08:49.950Z,982.729
2018-07-15T21:10:50.102Z,982.731
2018-07-15T21:12:50.251Z,982.736
2018-07-15T21:14:50.424Z,982.761
2018-07-15T21:16:49.710Z,982.766
2018-07-15T21:18:49.903Z,982.769
2018-07-15T21:20:50.036Z,982.746
2018-07-15T21:22:50.160Z,982.749
2018-07-15T21:24:50.328Z,982.779
2018-07-15T21:26:49.830Z,982.790
2018-07-15T21:28:50.049Z,982.807
2018-07-15T21:30:50.137Z,982.805
2018-07-15T21:32:50.297Z,982.791
2018-07-15T21:34:49.852Z,982.805
2018-07-15T21:36:50.113Z,982.812
2018-07-15T21:38:50.360Z,982.835
2018-07-15T21:40:50.539Z,982.844
2018-07-15T21:42:49.838Z,982.848
2018-07-15T21:44:49.961Z,982.870
2018-07-15T21:46:50.222Z,982.885
2018-07-15T21:48:50.412Z,982.912
2018-07-15T21:50:50.536Z,982.934
2018-07-15T21:52:49.673Z,982.949
2018-07-15T21:54:49.783Z,982.939
2018-07-15T21:56:50.059Z,982.924
2018-07-15T21:58:50.217Z,982.918
2018-07-15T22:00:50.387Z,982.924
2018-07-15T22:02:49.759Z,982.946
2018-07-15T22:04:50.335Z,982.965
2018-07-15T22:06:49.700Z,982.978
2018-07-15T22:08:49.918Z,982.988
2018-07-15T22:10:50.062Z,982.975
2018-07-15T22:12:50.315Z,982.989
2018-07-15T22:14:50.502Z,982.988
2018-07-15T22:16:49.764Z,982.999
2018-07-15T22:18:49.875Z,982.995
2018-07-15T22:20:49.972Z,982.971
2018-07-15T22:22:50.165Z,982.991
2018-07-15T22:24:50.349Z,983.000
2018-07-15T22:26:49.671Z,982.980
2018-07-15T22:28:49.857Z,982.978
2018-07-15T22:30:49.953Z,982.967
2018-07-15T22:32:50.099Z,982.948
2018-07-15T22:34:49.763Z,982.958
2018-07-15T22:36:50.206Z,982.962
2018-07-15T22:38:50.376Z,982.997
2018-07-15T22:40:49.622Z,983.025
2018-07-15T22:42:49.719Z,983.039
2018-07-15T22:44:49.965Z,983.044
2018-07-15T22:46:50.271Z,983.045
2018-07-15T22:48:50.399Z,983.037
2018-07-15T22:50:50.498Z,983.035
2018-07-15T22:52:49.692Z,983.035
2018-07-15T22:54:49.890Z,983.045
2018-07-15T22:56:50.193Z,983.063
2018-07-15T22:58:50.347Z,983.090
2018-07-15T23:00:50.611Z,983.097
2018-07-15T23:02:49.845Z,983.104
2018-07-15T23:04:50.292Z,983.119
2018-07-15T23:06:49.637Z,983.108
2018-07-15T23:08:49.786Z,983.112
2018-07-15T23:10:49.954Z,983.125
2018-07-15T23:12:50.264Z,983.118
2018-07-15T23:14:50.358Z,983.111
2018-07-15T23:16:49.638Z,983.088
2018-07-15T23:18:49.774Z,983.082
2018-07-15T23:20:49.940Z,983.093
2018-07-15T23:22:50.175Z,983.081
2018-07-15T23:24:50.288Z,983.057
2018-07-15T23:26:49.695Z,983.028
2018-07-15T23:28:49.883Z,982.998
2018-07-15T23:30:50.048Z,983.004
2018-07-15T23:32:50.246Z,983.006
2018-07-15T23:34:49.661Z,983.030
2018-07-15T23:36:50.028Z,983.059
2018-07-15T23:38:50.320Z,983.079
2018-07-15T23:40:50.471Z,983.090
2018-07-15T23:42:50.595Z,983.084
2018-07-15T23:44:49.689Z,983.073
2018-07-15T23:46:50.181Z,983.060
2018-07-15T23:48:50.537Z,983.032
2018-07-15T23:50:49.684Z,983.003
2018-07-15T23:52:49.844Z,982.977
2018-07-15T23:54:50.043Z,982.972
2018-07-15T23:56:50.291Z,982.970
2018-07-15T23:58:50.390Z,982.974
