createdAt,value
2018-06-05T00:00:36.743Z,13.33
2018-06-05T00:03:07.070Z,14.47
2018-06-05T00:05:37.506Z,13.43
2018-06-05T00:08:07.937Z,12.90
2018-06-05T00:10:38.149Z,12.47
2018-06-05T00:13:07.779Z,13.47
2018-06-05T00:15:37.264Z,13.53
2018-06-05T00:18:06.759Z,13.60
2018-06-05T00:20:36.258Z,13.47
2018-06-05T00:23:05.868Z,11.70
2018-06-05T00:25:35.698Z,11.97
2018-06-05T00:28:05.402Z,12.27
2018-06-05T00:30:35.119Z,12.80
2018-06-05T00:33:04.389Z,12.50
2018-06-05T00:35:34.103Z,12.50
2018-06-05T00:38:04.132Z,12.33
2018-06-05T00:40:33.733Z,13.57
2018-06-05T00:43:03.254Z,12.63
2018-06-05T00:45:33.052Z,12.50
2018-06-05T00:48:02.872Z,12.80
2018-06-05T00:50:32.376Z,12.50
2018-06-05T00:53:01.873Z,12.83
2018-06-05T00:55:31.472Z,12.57
2018-06-05T00:58:01.093Z,12.83
2018-06-05T01:00:30.912Z,12.47
2018-06-05T01:03:00.714Z,13.90
2018-06-05T01:05:30.333Z,12.53
2018-06-05T01:08:00.223Z,11.70
2018-06-05T01:10:29.933Z,11.70
2018-06-05T01:12:59.753Z,12.37
2018-06-05T01:15:29.272Z,13.57
2018-06-05T01:17:58.773Z,12.00
2018-06-05T01:20:28.153Z,11.70
2018-06-05T01:22:57.673Z,12.57
2018-06-05T01:25:27.282Z,12.37
2018-06-05T01:27:56.893Z,11.93
2018-06-05T01:30:26.592Z,13.67
2018-06-05T01:32:56.313Z,13.43
2018-06-05T01:35:25.914Z,12.53
2018-06-05T01:37:55.408Z,12.83
2018-06-05T01:40:25.033Z,12.80
2018-06-05T01:42:54.735Z,12.37
2018-06-05T01:45:24.237Z,13.60
2018-06-05T01:47:54.144Z,13.60
2018-06-05T01:50:23.972Z,13.27
2018-06-05T01:52:53.573Z,13.37
2018-06-05T01:55:23.173Z,13.90
2018-06-05T01:57:52.990Z,14.10
2018-06-05T02:00:22.704Z,13.23
2018-06-05T02:02:52.304Z,13.00
2018-06-05T02:05:22.004Z,13.47
2018-06-05T02:07:51.612Z,13.70
2018-06-05T02:10:21.345Z,14.20
2018-06-05T02:12:50.944Z,13.27
2018-06-05T02:15:20.544Z,13.57
2018-06-05T02:17:50.564Z,14.07
2018-06-05T02:20:20.184Z,15.47
2018-06-05T02:22:49.573Z,14.17
2018-06-05T02:25:19.767Z,14.77
2018-06-05T02:27:49.387Z,14.73
2018-06-05T02:30:18.894Z,14.87
2018-06-05T02:32:48.699Z,14.70
2018-06-05T02:35:18.508Z,15.37
2018-06-05T02:37:48.138Z,15.70
2018-06-05T02:40:17.933Z,16.87
2018-06-05T02:42:47.751Z,15.63
2018-06-05T02:45:17.372Z,15.27
2018-06-05T02:47:47.172Z,14.13
2018-06-05T02:50:16.573Z,15.20
2018-06-05T02:52:45.886Z,13.30
2018-06-05T02:55:15.767Z,14.20
2018-06-05T02:57:45.606Z,15.80
2018-06-05T03:00:15.094Z,15.53
2018-06-05T03:02:45.015Z,15.07
2018-06-05T03:05:14.754Z,14.60
2018-06-05T03:07:44.433Z,14.93
2018-06-05T03:10:14.672Z,14.07
2018-06-05T03:12:44.380Z,13.83
2018-06-05T03:15:14.195Z,15.83
2018-06-05T03:17:43.993Z,15.37
2018-06-05T03:20:13.393Z,16.60
2018-06-05T03:22:43.018Z,15.17
2018-06-05T03:25:12.712Z,14.77
2018-06-05T03:27:42.212Z,14.63
2018-06-05T03:30:11.961Z,15.37
2018-06-05T03:32:41.962Z,14.70
2018-06-05T03:35:11.653Z,14.90
2018-06-05T03:37:41.252Z,15.27
2018-06-05T03:40:10.666Z,15.30
2018-06-05T03:42:40.260Z,15.07
2018-06-05T03:45:09.788Z,15.77
2018-06-05T03:47:39.378Z,15.07
2018-06-05T03:50:08.983Z,15.90
2018-06-05T03:52:38.704Z,14.93
2018-06-05T03:55:08.305Z,16.70
2018-06-05T03:57:37.769Z,16.70
2018-06-05T04:00:07.323Z,15.00
2018-06-05T04:02:37.032Z,18.33
2018-06-05T04:05:07.150Z,16.47
2018-06-05T04:07:36.535Z,17.20
2018-06-05T04:10:06.565Z,16.43
2018-06-05T04:12:36.148Z,17.67
2018-06-05T04:15:06.165Z,15.80
2018-06-05T04:17:36.204Z,16.30
2018-06-05T04:20:05.487Z,15.43
2018-06-05T04:22:34.985Z,14.77
2018-06-05T04:25:04.912Z,18.03
2018-06-05T04:27:34.415Z,15.43
2018-06-05T04:30:04.343Z,16.03
2018-06-05T04:32:34.124Z,16.23
2018-06-05T04:35:06.097Z,16.17
2018-06-05T04:37:35.912Z,15.83
2018-06-05T04:40:06.127Z,16.83
2018-06-05T04:42:36.974Z,19.47
2018-06-05T04:45:06.673Z,19.53
2018-06-05T04:47:36.489Z,17.03
2018-06-05T04:50:05.995Z,18.00
2018-06-05T04:52:35.602Z,16.83
2018-06-05T04:55:05.316Z,15.40
2018-06-05T04:57:34.752Z,18.13
2018-06-05T05:00:04.314Z,19.53
2018-06-05T05:02:34.029Z,16.30
2018-06-05T05:05:03.640Z,16.17
2018-06-05T05:07:32.944Z,16.43
2018-06-05T05:10:02.640Z,15.20
2018-06-05T05:12:32.152Z,16.47
2018-06-05T05:15:01.774Z,16.80
2018-06-05T05:17:31.864Z,15.33
2018-06-05T05:20:01.473Z,14.60
2018-06-05T05:22:30.996Z,14.30
2018-06-05T05:25:01.016Z,17.47
2018-06-05T05:27:30.918Z,17.80
2018-06-05T05:30:00.949Z,14.70
2018-06-05T05:32:30.660Z,15.70
2018-06-05T05:35:00.560Z,13.70
2018-06-05T05:37:29.852Z,12.87
2018-06-05T05:39:59.259Z,15.50
2018-06-05T05:42:33.889Z,14.30
2018-06-05T05:45:04.202Z,14.27
2018-06-05T05:47:34.637Z,14.63
2018-06-05T05:50:04.647Z,13.30
2018-06-05T05:52:34.985Z,15.07
2018-06-05T05:55:05.305Z,11.87
2018-06-05T05:57:35.204Z,11.20
2018-06-05T06:00:06.144Z,12.90
2018-06-05T06:02:36.373Z,14.10
2018-06-05T06:05:07.706Z,15.30
2018-06-05T06:07:38.755Z,13.53
2018-06-05T06:10:09.705Z,13.27
2018-06-05T06:12:41.757Z,17.50
2018-06-05T06:15:17.294Z,14.10
2018-06-05T06:17:47.210Z,14.80
2018-06-05T06:20:16.923Z,13.10
2018-06-05T06:22:46.836Z,13.53
2018-06-05T06:25:18.082Z,12.67
2018-06-05T06:27:48.304Z,11.10
2018-06-05T06:30:18.818Z,13.90
2018-06-05T06:32:48.752Z,15.57
2018-06-05T06:35:18.754Z,14.17
2018-06-05T06:37:48.758Z,12.97
2018-06-05T06:40:19.005Z,13.43
2018-06-05T06:42:49.940Z,11.07
2018-06-05T06:45:20.161Z,12.30
2018-06-05T06:47:49.867Z,12.10
2018-06-05T06:50:19.580Z,12.53
2018-06-05T06:52:49.492Z,11.87
2018-06-05T06:55:19.201Z,13.37
2018-06-05T06:57:48.907Z,14.13
2018-06-05T07:00:18.514Z,11.60
2018-06-05T07:02:48.436Z,9.87
2018-06-05T07:05:18.143Z,12.50
2018-06-05T07:07:47.954Z,11.40
2018-06-05T07:10:17.866Z,10.67
2018-06-05T07:12:47.471Z,10.57
2018-06-05T07:15:17.081Z,11.73
2018-06-05T07:17:46.893Z,11.77
2018-06-05T07:20:16.724Z,11.67
2018-06-05T07:22:46.413Z,12.30
2018-06-05T07:25:16.535Z,14.37
2018-06-05T07:27:46.137Z,11.57
2018-06-05T07:30:15.788Z,15.00
2018-06-05T07:32:44.947Z,16.83
2018-06-05T07:35:14.957Z,13.83
2018-06-05T07:37:44.680Z,13.77
2018-06-05T07:40:14.480Z,15.47
2018-06-05T07:42:43.986Z,15.30
2018-06-05T07:45:15.439Z,14.70
2018-06-05T07:47:46.274Z,13.03
2018-06-05T07:50:15.984Z,12.87
2018-06-05T07:52:46.409Z,14.00
2018-06-05T07:55:16.246Z,12.93
2018-06-05T07:57:46.029Z,13.83
2018-06-05T08:00:15.739Z,11.20
2018-06-05T08:02:45.575Z,12.17
2018-06-05T08:05:15.567Z,12.60
2018-06-05T08:07:45.484Z,11.27
2018-06-05T08:10:15.437Z,11.80
2018-06-05T08:12:45.208Z,11.03
2018-06-05T08:15:15.120Z,11.20
2018-06-05T08:17:45.547Z,11.93
2018-06-05T08:20:25.625Z,12.33
2018-06-05T08:22:56.954Z,11.73
2018-06-05T08:25:26.965Z,14.10
2018-06-05T08:27:56.979Z,12.33
2018-06-05T08:30:26.996Z,11.47
2018-06-05T08:33:05.125Z,12.60
2018-06-05T08:35:35.024Z,11.77
2018-06-05T08:38:05.045Z,12.20
2018-06-05T08:40:34.740Z,12.93
2018-06-05T08:43:04.451Z,12.17
2018-06-05T08:45:34.264Z,12.80
2018-06-05T08:48:03.871Z,13.07
2018-06-05T08:50:33.478Z,11.33
2018-06-05T08:53:02.980Z,11.07
2018-06-05T08:55:32.689Z,11.17
2018-06-05T08:58:02.198Z,9.90
2018-06-05T09:00:31.794Z,11.73
2018-06-05T09:03:02.133Z,11.97
2018-06-05T09:05:32.139Z,12.10
2018-06-05T09:08:01.853Z,10.10
2018-06-05T09:10:33.608Z,11.40
2018-06-05T09:13:03.218Z,9.53
2018-06-05T09:15:33.952Z,11.97
2018-06-05T09:18:04.899Z,11.27
2018-06-05T09:20:37.565Z,10.83
2018-06-05T09:23:07.072Z,12.77
2018-06-05T09:25:36.784Z,11.67
2018-06-05T09:28:06.182Z,9.77
2018-06-05T09:30:35.894Z,9.20
2018-06-05T09:33:05.192Z,9.20
2018-06-05T09:35:35.133Z,8.43
2018-06-05T09:38:04.801Z,9.30
2018-06-05T09:40:34.216Z,11.27
2018-06-05T09:43:04.041Z,10.07
2018-06-05T09:45:33.827Z,9.00
2018-06-05T09:48:03.549Z,9.03
2018-06-05T09:50:33.360Z,11.43
2018-06-05T09:53:02.664Z,7.37
2018-06-05T09:55:32.574Z,7.80
2018-06-05T09:58:02.319Z,7.47
2018-06-05T10:00:36.113Z,8.70
2018-06-05T10:03:05.699Z,8.43
2018-06-05T10:05:35.105Z,7.23
2018-06-05T10:08:04.911Z,7.43
2018-06-05T10:10:34.519Z,7.73
2018-06-05T10:13:04.024Z,7.27
2018-06-05T10:15:35.368Z,7.33
2018-06-05T10:18:05.594Z,6.63
2018-06-05T10:20:35.404Z,7.57
2018-06-05T10:23:08.392Z,7.70
2018-06-05T10:25:40.152Z,8.37
2018-06-05T10:28:10.368Z,8.27
2018-06-05T10:30:39.877Z,8.40
2018-06-05T10:33:11.223Z,7.53
2018-06-05T10:35:47.695Z,7.50
2018-06-05T10:38:18.754Z,6.47
2018-06-05T10:40:51.613Z,7.90
2018-06-05T10:43:25.935Z,8.77
2018-06-05T10:45:57.587Z,8.27
2018-06-05T10:48:30.063Z,8.30
2018-06-05T10:51:01.011Z,7.83
2018-06-05T10:53:31.217Z,9.30
2018-06-05T10:56:04.614Z,7.43
2018-06-05T10:58:34.824Z,6.43
2018-06-05T11:01:04.866Z,7.13
2018-06-05T11:03:34.663Z,7.47
2018-06-05T11:06:04.525Z,7.63
2018-06-05T11:08:34.388Z,7.60
2018-06-05T11:11:03.994Z,7.33
2018-06-05T11:13:33.910Z,7.60
2018-06-05T11:16:03.932Z,7.57
2018-06-05T11:18:33.747Z,7.20
2018-06-05T11:21:03.657Z,6.60
2018-06-05T11:26:08.703Z,7.20
2018-06-05T11:28:38.512Z,7.30
2018-06-05T11:31:08.224Z,6.80
2018-06-05T11:33:38.653Z,6.77
2018-06-05T11:36:08.775Z,7.40
2018-06-05T11:38:39.710Z,6.67
2018-06-05T11:41:09.623Z,7.03
2018-06-05T11:43:39.535Z,6.60
2018-06-05T11:46:09.246Z,5.83
2018-06-05T11:48:39.168Z,7.30
2018-06-05T11:51:08.875Z,7.93
2018-06-05T11:53:39.414Z,7.30
2018-06-05T11:56:11.059Z,7.30
2018-06-05T11:58:42.607Z,6.70
2018-06-05T12:01:14.767Z,7.03
2018-06-05T12:03:50.224Z,7.03
2018-06-05T12:06:23.003Z,7.43
2018-06-05T12:08:53.430Z,7.43
2018-06-05T12:11:23.837Z,7.43
2018-06-05T12:13:54.894Z,6.57
2018-06-05T12:16:26.957Z,5.70
2018-06-05T12:19:02.199Z,7.00
2018-06-05T12:21:32.519Z,7.40
2018-06-05T12:24:02.228Z,7.37
2018-06-05T12:26:32.139Z,6.87
2018-06-05T12:29:05.644Z,6.63
2018-06-05T12:31:35.555Z,6.10
2018-06-05T12:34:07.753Z,6.63
2018-06-05T12:36:38.863Z,7.43
2018-06-05T12:39:10.622Z,6.17
2018-06-05T12:41:40.584Z,6.73
2018-06-05T12:44:16.593Z,6.23
2018-06-05T12:46:53.881Z,6.70
2018-06-05T12:52:07.537Z,5.93
2018-06-05T12:54:37.961Z,6.10
2018-06-05T12:57:09.098Z,6.43
2018-06-05T12:59:39.630Z,6.87
2018-06-05T13:02:12.518Z,6.80
2018-06-05T13:04:49.082Z,5.80
2018-06-05T13:07:18.900Z,6.90
2018-06-05T13:09:48.706Z,6.27
2018-06-05T13:12:18.518Z,6.40
2018-06-05T13:14:48.639Z,6.30
2018-06-05T13:36:19.083Z,4.93
2018-06-05T13:38:49.644Z,5.17
2018-06-05T13:41:19.947Z,4.83
2018-06-05T13:43:51.943Z,5.17
2018-06-05T13:46:25.267Z,5.13
2018-06-05T13:48:58.691Z,4.43
2018-06-05T13:51:33.312Z,4.60
2018-06-05T13:54:05.486Z,4.33
2018-06-05T13:56:35.206Z,4.90
2018-06-05T13:59:05.156Z,4.87
2018-06-05T14:01:41.760Z,5.40
2018-06-05T14:04:22.943Z,4.70
2018-06-05T14:06:54.007Z,4.33
2018-06-05T14:09:24.741Z,5.23
2018-06-05T14:11:59.356Z,5.10
2018-06-05T14:14:36.644Z,5.40
2018-06-05T14:17:06.771Z,5.33
2018-06-05T14:19:37.307Z,5.60
2018-06-05T14:22:12.139Z,6.40
2018-06-05T14:24:42.132Z,5.60
2018-06-05T14:27:12.152Z,5.90
2018-06-05T14:29:42.590Z,6.10
2018-06-05T14:32:12.506Z,6.10
2018-06-05T14:34:44.986Z,6.60
2018-06-05T14:37:15.008Z,6.20
2018-06-05T14:39:45.415Z,6.00
2018-06-05T14:42:14.770Z,6.40
2018-06-05T14:44:44.228Z,6.90
2018-06-05T14:47:13.826Z,7.43
2018-06-05T14:49:43.745Z,7.07
2018-06-05T14:52:13.552Z,7.33
2018-06-05T14:54:43.464Z,6.97
2018-06-05T14:57:13.071Z,6.67
2018-06-05T14:59:43.194Z,6.73
2018-06-05T15:02:13.128Z,6.60
2018-06-05T15:04:43.425Z,7.27
2018-06-05T15:07:13.266Z,6.33
2018-06-05T15:09:43.373Z,7.10
2018-06-05T15:12:13.588Z,7.33
2018-06-05T15:14:43.286Z,6.50
2018-06-05T15:17:13.116Z,6.77
2018-06-05T15:19:43.754Z,6.77
2018-06-05T15:22:13.566Z,6.30
2018-06-05T15:24:43.253Z,6.70
2018-06-05T15:27:13.604Z,6.20
2018-06-05T15:29:46.686Z,5.77
2018-06-05T15:32:17.447Z,6.00
2018-06-05T15:34:48.367Z,5.63
2018-06-05T15:37:18.384Z,5.17
2018-06-05T15:39:48.752Z,5.03
2018-06-05T15:42:18.946Z,7.00
2018-06-05T15:44:49.352Z,5.63
2018-06-05T15:47:19.752Z,6.30
2018-06-05T15:49:49.784Z,5.63
2018-06-05T15:52:19.739Z,4.97
2018-06-05T15:54:50.112Z,4.90
2018-06-05T15:57:20.145Z,5.40
2018-06-05T15:59:49.946Z,4.67
2018-06-05T16:02:19.653Z,5.57
2018-06-05T16:04:49.151Z,4.90
2018-06-05T16:07:19.486Z,4.83
2018-06-05T16:09:48.979Z,4.27
2018-06-05T16:12:18.777Z,4.53
2018-06-05T16:14:48.391Z,4.87
2018-06-05T16:17:18.018Z,5.20
2018-06-05T16:19:47.711Z,5.03
2018-06-05T16:22:17.416Z,4.70
2018-06-05T16:24:47.572Z,4.70
2018-06-05T16:27:17.683Z,5.10
2018-06-05T16:29:47.477Z,4.37
2018-06-05T16:32:17.587Z,4.33
2018-06-05T16:34:47.402Z,4.97
2018-06-05T16:37:17.346Z,4.40
2018-06-05T16:39:46.927Z,4.03
2018-06-05T16:42:16.222Z,4.87
2018-06-05T16:44:45.753Z,4.27
2018-06-05T16:47:15.540Z,5.20
2018-06-05T16:49:45.143Z,4.97
2018-06-05T16:52:14.766Z,4.83
2018-06-05T16:54:44.583Z,5.30
2018-06-05T16:57:13.963Z,5.07
2018-06-05T16:59:43.765Z,4.60
2018-06-05T17:02:13.717Z,4.90
2018-06-05T17:04:43.411Z,5.77
2018-06-05T17:07:13.133Z,5.43
2018-06-05T17:09:42.718Z,5.40
2018-06-05T17:12:12.218Z,4.67
2018-06-05T17:14:41.752Z,5.07
2018-06-05T17:17:11.533Z,5.67
2018-06-05T17:19:40.840Z,5.40
2018-06-05T17:22:10.443Z,5.50
2018-06-05T17:24:39.742Z,6.03
2018-06-05T17:27:09.187Z,5.90
2018-06-05T17:29:38.973Z,5.70
2018-06-05T17:32:08.977Z,6.37
2018-06-05T17:34:39.201Z,6.27
2018-06-05T17:37:10.754Z,6.63
2018-06-05T17:39:40.672Z,6.53
2018-06-05T17:42:10.590Z,6.07
2018-06-05T17:44:40.183Z,6.93
2018-06-05T17:47:10.025Z,7.03
2018-06-05T17:49:39.782Z,7.63
2018-06-05T17:52:09.809Z,7.23
2018-06-05T17:54:39.544Z,7.23
2018-06-05T17:57:09.164Z,7.40
2018-06-05T17:59:38.537Z,7.57
2018-06-05T18:02:08.564Z,7.97
2018-06-05T18:04:38.059Z,8.60
2018-06-05T18:07:07.574Z,9.03
2018-06-05T18:09:37.781Z,8.00
2018-06-05T18:12:08.214Z,6.93
2018-06-05T18:14:38.151Z,8.20
2018-06-05T18:17:07.764Z,7.57
2018-06-05T18:19:37.448Z,7.07
2018-06-05T18:22:06.845Z,7.53
2018-06-05T18:24:36.752Z,7.63
2018-06-05T18:27:06.369Z,6.73
2018-06-05T18:29:35.974Z,7.13
2018-06-05T18:32:06.004Z,7.70
2018-06-05T18:34:36.037Z,8.33
2018-06-05T18:37:05.961Z,7.80
2018-06-05T18:39:36.141Z,8.60
2018-06-05T18:42:05.849Z,8.10
2018-06-05T18:44:35.667Z,8.63
2018-06-05T18:47:05.498Z,9.03
2018-06-05T18:49:35.016Z,8.70
2018-06-05T18:52:04.728Z,7.90
2018-06-05T18:54:34.204Z,8.40
2018-06-05T18:57:05.023Z,8.20
2018-06-05T18:59:36.068Z,8.30
2018-06-05T19:02:07.313Z,8.77
2018-06-05T19:04:39.772Z,8.70
2018-06-05T19:07:10.729Z,8.50
2018-06-05T19:09:40.647Z,9.57
2018-06-05T19:12:12.872Z,8.87
2018-06-05T19:14:43.750Z,8.40
2018-06-05T19:17:14.274Z,8.73
2018-06-05T19:19:44.497Z,9.80
2018-06-05T19:22:14.306Z,10.00
2018-06-05T19:24:44.328Z,9.93
2018-06-05T19:27:14.136Z,9.90
2018-06-05T19:29:43.866Z,9.67
2018-06-05T19:32:13.556Z,10.07
2018-06-05T19:34:43.017Z,10.17
2018-06-05T19:55:58.045Z,11.47
2018-06-05T19:58:27.753Z,11.17
2018-06-05T20:00:56.957Z,10.97
2018-06-05T20:03:26.457Z,10.97
2018-06-05T20:05:55.963Z,10.20
2018-06-05T20:08:25.876Z,9.13
2018-06-05T20:10:55.790Z,9.63
2018-06-05T20:13:26.010Z,10.40
2018-06-05T20:15:55.722Z,9.57
2018-06-05T20:18:25.122Z,9.87
2018-06-05T20:20:55.039Z,10.47
2018-06-05T20:23:24.438Z,9.30
2018-06-05T20:25:54.454Z,9.70
2018-06-05T20:28:23.854Z,10.10
2018-06-05T20:30:54.488Z,10.70
2018-06-05T20:33:23.996Z,10.43
2018-06-05T20:35:53.599Z,9.80
2018-06-05T20:38:23.109Z,10.37
2018-06-05T20:40:52.765Z,10.53
2018-06-05T20:43:22.114Z,9.87
2018-06-05T20:45:51.719Z,10.77
2018-06-05T20:48:21.121Z,10.80
2018-06-05T20:50:50.528Z,10.87
2018-06-05T20:53:20.028Z,10.23
2018-06-05T20:55:49.744Z,11.43
2018-06-05T20:58:19.138Z,10.50
2018-06-05T21:00:48.543Z,10.97
2018-06-05T21:03:18.046Z,10.50
2018-06-05T21:05:47.363Z,10.23
2018-06-05T21:08:17.481Z,13.43
2018-06-05T21:10:47.301Z,11.87
2018-06-05T21:13:16.683Z,11.80
2018-06-05T21:15:46.087Z,12.23
2018-06-05T21:18:15.594Z,12.13
2018-06-05T21:20:44.886Z,12.37
2018-06-05T21:23:14.597Z,12.30
2018-06-05T21:25:44.215Z,14.00
2018-06-05T21:28:13.617Z,13.77
2018-06-05T21:30:43.630Z,14.70
2018-06-05T21:33:13.538Z,11.93
2018-06-05T21:35:43.247Z,9.80
2018-06-05T21:38:13.055Z,9.20
2018-06-05T21:40:42.663Z,8.43
2018-06-05T21:43:11.866Z,7.83
2018-06-05T21:45:41.603Z,7.40
2018-06-05T21:48:11.187Z,6.13
2018-06-05T21:50:40.782Z,6.43
2018-06-05T21:53:10.312Z,5.80
2018-06-05T21:55:39.893Z,5.53
2018-06-05T21:58:09.500Z,5.60
2018-06-05T22:00:39.328Z,5.83
2018-06-05T22:03:09.127Z,5.20
2018-06-05T22:05:38.958Z,5.57
2018-06-05T22:08:08.558Z,4.27
2018-06-05T22:10:38.145Z,3.67
2018-06-05T22:13:07.959Z,3.73
2018-06-05T22:15:37.688Z,3.20
2018-06-05T22:18:07.487Z,3.87
2018-06-05T22:20:36.889Z,3.40
2018-06-05T22:23:07.342Z,3.20
2018-06-05T22:25:37.020Z,3.10
2018-06-05T22:28:06.731Z,2.50
2018-06-05T22:30:36.133Z,2.57
2018-06-05T22:33:05.765Z,2.50
2018-06-05T22:35:35.148Z,2.53
2018-06-05T22:38:04.799Z,2.37
2018-06-05T22:40:34.570Z,2.37
2018-06-05T22:43:04.070Z,2.10
2018-06-05T22:45:33.462Z,2.20
2018-06-05T22:48:03.075Z,2.43
2018-06-05T22:50:32.582Z,2.00
2018-06-05T22:53:02.308Z,1.80
2018-06-05T22:55:32.115Z,2.03
2018-06-05T22:58:01.775Z,2.00
2018-06-05T23:00:32.030Z,1.93
2018-06-05T23:03:01.431Z,1.50
2018-06-05T23:05:30.753Z,1.80
2018-06-05T23:08:00.250Z,1.67
2018-06-05T23:10:29.651Z,1.40
2018-06-05T23:12:59.139Z,1.90
2018-06-05T23:15:28.660Z,1.90
2018-06-05T23:17:58.259Z,1.77
2018-06-05T23:20:27.562Z,2.20
2018-06-05T23:22:57.587Z,2.10
2018-06-05T23:25:26.986Z,1.70
2018-06-05T23:27:56.698Z,1.60
2018-06-05T23:30:26.489Z,1.80
2018-06-05T23:32:56.311Z,1.70
2018-06-05T23:35:26.338Z,2.00
2018-06-05T23:37:56.141Z,1.50
2018-06-05T23:40:25.741Z,1.87
2018-06-05T23:42:55.458Z,1.70
2018-06-05T23:45:25.157Z,2.00
2018-06-05T23:47:54.765Z,1.63
2018-06-05T23:50:24.270Z,1.43
2018-06-05T23:52:53.881Z,1.50
2018-06-05T23:55:23.491Z,1.73
2018-06-05T23:57:53.110Z,1.80
