createdAt,value
2018-12-22T00:00:51.932Z,25.17
2018-12-22T00:03:21.588Z,22.10
2018-12-22T00:05:51.369Z,23.20
2018-12-22T00:08:21.185Z,23.40
2018-12-22T00:10:51.898Z,23.70
2018-12-22T00:13:21.604Z,23.07
2018-12-22T00:15:51.341Z,25.80
2018-12-22T00:18:21.062Z,24.27
2018-12-22T00:20:50.847Z,26.90
2018-12-22T00:23:20.639Z,29.53
2018-12-22T00:25:50.296Z,27.63
2018-12-22T00:28:22.353Z,26.17
2018-12-22T00:30:52.546Z,28.30
2018-12-22T00:33:22.370Z,27.83
2018-12-22T00:35:52.074Z,23.00
2018-12-22T00:38:21.752Z,21.80
2018-12-22T00:40:51.501Z,23.80
2018-12-22T00:43:21.239Z,58.43
2018-12-22T00:45:50.979Z,23.90
2018-12-22T00:48:20.649Z,21.10
2018-12-22T00:50:50.375Z,15.97
2018-12-22T00:53:20.082Z,11.93
2018-12-22T00:55:49.743Z,12.80
2018-12-22T00:58:19.465Z,12.60
2018-12-22T01:00:49.152Z,13.47
2018-12-22T01:03:18.969Z,13.93
2018-12-22T01:05:48.780Z,12.77
2018-12-22T01:08:18.414Z,13.97
2018-12-22T01:10:48.211Z,11.00
2018-12-22T01:13:18.093Z,10.60
2018-12-22T01:15:47.792Z,10.20
2018-12-22T01:18:17.529Z,10.60
2018-12-22T01:20:47.306Z,12.17
2018-12-22T01:23:17.073Z,11.10
2018-12-22T01:25:46.901Z,12.30
2018-12-22T01:28:16.683Z,10.60
2018-12-22T01:30:46.370Z,13.30
2018-12-22T01:33:16.132Z,10.93
2018-12-22T01:35:45.830Z,14.93
2018-12-22T01:38:15.495Z,11.77
2018-12-22T01:40:45.290Z,11.87
2018-12-22T01:43:14.961Z,13.33
2018-12-22T01:45:44.758Z,17.17
2018-12-22T01:48:14.572Z,18.97
2018-12-22T01:50:44.122Z,17.80
2018-12-22T01:53:13.968Z,15.20
2018-12-22T01:55:43.734Z,15.70
2018-12-22T01:58:13.458Z,15.70
2018-12-22T02:00:43.235Z,12.80
2018-12-22T02:03:12.951Z,12.20
2018-12-22T02:05:42.780Z,9.73
2018-12-22T02:08:12.441Z,9.13
2018-12-22T02:10:42.262Z,9.77
2018-12-22T02:13:12.077Z,9.87
2018-12-22T02:15:42.309Z,10.43
2018-12-22T02:18:12.105Z,8.90
2018-12-22T02:20:41.751Z,7.70
2018-12-22T02:23:11.497Z,9.70
2018-12-22T02:25:41.238Z,8.20
2018-12-22T02:28:11.159Z,10.97
2018-12-22T02:30:40.929Z,9.07
2018-12-22T02:33:10.645Z,9.47
2018-12-22T02:35:40.221Z,12.97
2018-12-22T02:38:10.022Z,12.93
2018-12-22T02:40:39.679Z,11.30
2018-12-22T02:43:09.275Z,11.10
2018-12-22T02:45:39.179Z,12.47
2018-12-22T02:48:08.905Z,11.53
2018-12-22T02:50:38.615Z,14.67
2018-12-22T02:53:08.490Z,14.43
2018-12-22T02:55:38.251Z,9.90
2018-12-22T02:58:08.077Z,14.37
2018-12-22T03:00:37.826Z,12.70
2018-12-22T03:03:07.533Z,14.23
2018-12-22T03:05:37.347Z,12.70
2018-12-22T03:08:07.049Z,11.27
2018-12-22T03:10:36.854Z,13.70
2018-12-22T03:13:06.489Z,13.83
2018-12-22T03:15:36.227Z,14.60
2018-12-22T03:18:06.251Z,12.40
2018-12-22T03:20:36.001Z,13.60
2018-12-22T03:23:05.811Z,12.97
2018-12-22T03:25:35.479Z,12.23
2018-12-22T03:28:05.219Z,13.50
2018-12-22T03:30:35.008Z,13.20
2018-12-22T03:33:04.652Z,10.10
2018-12-22T03:35:34.365Z,10.50
2018-12-22T03:38:04.105Z,13.60
2018-12-22T03:40:34.167Z,11.93
2018-12-22T03:43:03.961Z,11.50
2018-12-22T03:45:33.678Z,10.43
2018-12-22T03:48:03.332Z,11.13
2018-12-22T03:50:32.907Z,13.50
2018-12-22T03:53:02.650Z,11.70
2018-12-22T03:55:32.352Z,11.57
2018-12-22T03:58:01.957Z,16.53
2018-12-22T04:00:31.815Z,12.30
2018-12-22T04:03:01.638Z,12.50
2018-12-22T04:05:31.362Z,10.83
2018-12-22T04:08:01.044Z,11.37
2018-12-22T04:10:30.792Z,11.30
2018-12-22T04:13:00.528Z,13.27
2018-12-22T04:15:30.431Z,12.10
2018-12-22T04:18:00.175Z,11.23
2018-12-22T04:20:30.121Z,11.63
2018-12-22T04:22:59.978Z,12.17
2018-12-22T04:25:29.776Z,16.00
2018-12-22T04:27:59.587Z,12.20
2018-12-22T04:30:29.369Z,13.00
2018-12-22T04:32:59.129Z,12.10
2018-12-22T04:35:28.910Z,12.60
2018-12-22T04:37:58.740Z,12.83
2018-12-22T04:40:28.498Z,11.70
2018-12-22T04:42:58.256Z,22.27
2018-12-22T04:45:28.059Z,12.53
2018-12-22T04:47:57.829Z,11.17
2018-12-22T04:50:27.631Z,12.70
2018-12-22T04:52:57.333Z,10.47
2018-12-22T04:55:27.013Z,8.97
2018-12-22T04:57:56.760Z,12.57
2018-12-22T05:00:26.460Z,13.00
2018-12-22T05:02:56.212Z,11.67
2018-12-22T05:05:25.925Z,13.80
2018-12-22T05:07:55.722Z,12.27
2018-12-22T05:10:25.563Z,10.67
2018-12-22T05:12:55.251Z,11.70
2018-12-22T05:15:24.941Z,14.13
2018-12-22T05:17:54.681Z,12.80
2018-12-22T05:20:24.406Z,20.70
2018-12-22T05:22:54.567Z,17.63
2018-12-22T05:25:24.358Z,13.97
2018-12-22T05:27:54.085Z,13.97
2018-12-22T05:30:23.877Z,23.80
2018-12-22T05:32:53.630Z,16.30
2018-12-22T05:35:23.438Z,12.50
2018-12-22T05:37:53.116Z,12.97
2018-12-22T05:40:22.914Z,14.57
2018-12-22T05:42:52.724Z,15.77
2018-12-22T05:45:22.550Z,24.37
2018-12-22T05:47:52.369Z,12.60
2018-12-22T05:50:22.175Z,17.70
2018-12-22T05:52:51.936Z,15.23
2018-12-22T05:55:21.799Z,12.17
2018-12-22T05:57:51.482Z,14.43
2018-12-22T06:00:21.242Z,12.43
2018-12-22T06:02:51.027Z,15.80
2018-12-22T06:05:20.839Z,18.20
2018-12-22T06:07:50.527Z,14.40
2018-12-22T06:10:20.292Z,27.60
2018-12-22T06:12:50.002Z,14.47
2018-12-22T06:15:19.689Z,16.50
2018-12-22T06:17:49.432Z,18.77
2018-12-22T06:20:19.142Z,23.97
2018-12-22T06:22:48.930Z,19.47
2018-12-22T06:25:18.972Z,19.77
2018-12-22T06:27:48.715Z,27.00
2018-12-22T06:30:18.430Z,18.97
2018-12-22T06:32:48.223Z,20.37
2018-12-22T06:35:17.947Z,18.63
2018-12-22T06:37:47.657Z,20.47
2018-12-22T06:40:17.196Z,20.80
2018-12-22T06:42:46.927Z,18.60
2018-12-22T06:45:16.580Z,20.50
2018-12-22T06:47:46.169Z,19.93
2018-12-22T06:50:15.815Z,19.20
2018-12-22T06:52:45.514Z,17.27
2018-12-22T06:55:15.314Z,16.97
2018-12-22T06:57:45.045Z,23.10
2018-12-22T07:00:17.892Z,16.00
2018-12-22T07:02:46.775Z,13.57
2018-12-22T07:05:16.612Z,11.37
2018-12-22T07:07:46.337Z,12.83
2018-12-22T07:10:16.445Z,12.90
2018-12-22T07:12:46.237Z,15.17
2018-12-22T07:15:16.003Z,15.70
2018-12-22T07:17:45.726Z,21.27
2018-12-22T07:20:15.405Z,26.63
2018-12-22T07:22:45.117Z,25.23
2018-12-22T07:25:14.815Z,17.60
2018-12-22T07:27:44.857Z,15.90
2018-12-22T07:30:14.553Z,16.27
2018-12-22T07:32:44.262Z,18.93
2018-12-22T07:35:13.946Z,17.60
2018-12-22T07:37:43.720Z,16.90
2018-12-22T07:40:13.383Z,16.50
2018-12-22T07:42:43.202Z,19.57
2018-12-22T07:45:13.024Z,13.70
2018-12-22T07:47:42.763Z,12.70
2018-12-22T07:50:12.479Z,34.20
2018-12-22T07:52:42.171Z,25.97
2018-12-22T07:55:11.951Z,17.07
2018-12-22T07:57:41.684Z,16.90
2018-12-22T08:00:11.524Z,15.00
2018-12-22T08:02:41.150Z,19.37
2018-12-22T08:05:10.929Z,14.67
2018-12-22T08:07:40.758Z,13.57
2018-12-22T08:10:10.635Z,15.40
2018-12-22T08:12:40.396Z,16.27
2018-12-22T08:15:10.101Z,18.60
2018-12-22T08:17:39.851Z,19.77
2018-12-22T08:20:09.543Z,25.67
2018-12-22T08:22:39.389Z,27.43
2018-12-22T08:25:09.184Z,39.50
2018-12-22T08:27:38.882Z,34.40
2018-12-22T08:30:10.400Z,31.70
2018-12-22T08:32:40.201Z,31.83
2018-12-22T08:35:09.945Z,33.53
2018-12-22T08:37:39.728Z,34.83
2018-12-22T08:40:11.548Z,36.63
2018-12-22T08:42:41.322Z,34.23
2018-12-22T08:45:11.055Z,33.03
2018-12-22T08:47:40.723Z,32.93
2018-12-22T08:50:12.149Z,30.70
2018-12-22T08:52:41.908Z,39.60
2018-12-22T08:55:11.579Z,38.40
2018-12-22T08:57:41.239Z,41.43
2018-12-22T09:00:13.405Z,35.83
2018-12-22T09:02:43.198Z,45.30
2018-12-22T09:05:12.910Z,37.50
2018-12-22T09:07:42.687Z,37.77
2018-12-22T09:10:12.478Z,39.97
2018-12-22T09:12:42.203Z,39.47
2018-12-22T09:15:14.087Z,37.83
2018-12-22T09:17:43.728Z,42.23
2018-12-22T09:20:13.666Z,38.80
2018-12-22T09:22:43.341Z,38.80
2018-12-22T09:25:13.065Z,39.63
2018-12-22T09:27:42.794Z,33.67
2018-12-22T09:30:14.437Z,37.73
2018-12-22T09:32:44.174Z,29.70
2018-12-22T09:35:13.851Z,33.00
2018-12-22T09:37:43.594Z,35.70
2018-12-22T09:40:14.086Z,39.80
2018-12-22T09:42:43.874Z,38.33
2018-12-22T09:45:13.704Z,32.93
2018-12-22T09:47:43.460Z,34.77
2018-12-22T09:50:13.919Z,40.10
2018-12-22T09:52:43.711Z,26.60
2018-12-22T09:55:14.196Z,31.00
2018-12-22T09:57:43.813Z,26.67
2018-12-22T10:00:14.948Z,32.80
2018-12-22T10:02:44.791Z,32.10
2018-12-22T10:05:14.490Z,36.97
2018-12-22T10:07:44.142Z,34.90
2018-12-22T10:10:18.116Z,35.57
2018-12-22T10:12:47.894Z,34.10
2018-12-22T10:15:17.707Z,40.63
2018-12-22T10:17:48.164Z,38.60
2018-12-22T10:20:18.356Z,35.77
2018-12-22T10:22:48.073Z,30.80
2018-12-22T10:25:17.897Z,32.23
2018-12-22T10:27:47.570Z,36.57
2018-12-22T10:30:18.480Z,28.80
2018-12-22T10:32:48.234Z,26.87
2018-12-22T10:35:29.721Z,38.30
2018-12-22T10:37:59.529Z,34.97
2018-12-22T10:40:30.211Z,36.50
2018-12-22T10:42:59.980Z,29.13
2018-12-22T10:45:29.679Z,27.60
2018-12-22T10:47:59.208Z,28.87
2018-12-22T10:50:29.092Z,32.27
2018-12-22T10:52:58.745Z,46.33
2018-12-22T10:55:28.510Z,32.80
2018-12-22T10:57:59.961Z,36.30
2018-12-22T11:00:30.681Z,35.30
2018-12-22T11:03:00.851Z,41.50
2018-12-22T11:05:31.300Z,42.90
2018-12-22T11:08:01.930Z,35.80
2018-12-22T11:10:32.787Z,35.00
2018-12-22T11:13:03.550Z,39.50
2018-12-22T11:15:33.334Z,41.50
2018-12-22T11:18:03.170Z,46.17
2018-12-22T11:20:33.960Z,47.43
2018-12-22T11:23:03.594Z,44.83
2018-12-22T11:25:33.339Z,47.80
2018-12-22T11:28:02.975Z,48.77
2018-12-22T11:30:36.711Z,46.57
2018-12-22T11:33:06.603Z,54.97
2018-12-22T11:35:36.386Z,55.67
2018-12-22T11:38:06.062Z,50.80
2018-12-22T11:40:36.613Z,54.63
2018-12-22T11:43:06.355Z,44.20
2018-12-22T11:45:36.210Z,49.33
2018-12-22T11:48:33.972Z,48.37
2018-12-22T11:51:04.151Z,57.63
2018-12-22T11:53:34.546Z,51.40
2018-12-22T11:56:05.107Z,47.10
2018-12-22T11:58:35.630Z,48.97
2018-12-22T12:01:05.981Z,45.70
2018-12-22T12:03:36.434Z,46.70
2018-12-22T12:06:07.019Z,52.03
2018-12-22T12:08:37.775Z,44.33
2018-12-22T12:11:08.637Z,50.17
2018-12-22T12:13:38.227Z,56.10
2018-12-22T12:16:18.047Z,48.57
2018-12-22T12:19:11.746Z,48.30
2018-12-22T12:21:42.324Z,46.50
2018-12-22T12:24:12.966Z,44.87
2018-12-22T12:26:43.513Z,49.20
2018-12-22T12:29:14.135Z,56.07
2018-12-22T12:31:51.895Z,58.60
2018-12-22T12:34:16.029Z,68.87
2018-12-22T12:36:45.703Z,59.87
2018-12-22T12:39:17.024Z,46.17
2018-12-22T12:41:47.132Z,51.03
2018-12-22T12:44:16.959Z,46.83
2018-12-22T12:46:50.586Z,46.50
2018-12-22T12:49:21.785Z,51.07
2018-12-22T12:51:52.501Z,50.37
2018-12-22T12:54:23.355Z,66.20
2018-12-22T12:56:56.708Z,85.40
2018-12-22T12:59:28.477Z,63.77
2018-12-22T13:02:01.297Z,57.13
2018-12-22T13:04:30.239Z,62.77
2018-12-22T13:07:01.146Z,57.50
2018-12-22T13:09:30.871Z,54.40
2018-12-22T13:12:06.889Z,51.83
2018-12-22T13:14:37.606Z,56.20
2018-12-22T13:17:07.472Z,58.87
2018-12-22T13:19:37.192Z,59.67
2018-12-22T13:22:06.977Z,63.93
2018-12-22T13:24:36.702Z,63.33
2018-12-22T13:27:06.381Z,56.30
2018-12-22T13:29:36.126Z,68.10
2018-12-22T13:32:09.664Z,64.57
2018-12-22T13:34:37.980Z,70.33
2018-12-22T13:37:07.703Z,73.37
2018-12-22T13:39:37.481Z,74.90
2018-12-22T13:42:07.137Z,72.70
2018-12-22T13:44:36.978Z,88.80
2018-12-22T13:47:06.675Z,95.07
2018-12-22T13:49:36.928Z,86.03
2018-12-22T13:52:06.889Z,88.83
2018-12-22T13:54:36.634Z,77.40
2018-12-22T13:57:06.369Z,77.37
2018-12-22T13:59:36.107Z,91.63
2018-12-22T14:02:07.741Z,83.70
2018-12-22T14:04:38.490Z,67.87
2018-12-22T14:07:10.810Z,73.13
2018-12-22T14:09:40.554Z,68.40
2018-12-22T14:12:10.132Z,65.37
2018-12-22T14:14:41.947Z,74.00
2018-12-22T14:17:28.438Z,76.40
2018-12-22T14:20:01.330Z,76.30
2018-12-22T14:22:32.919Z,74.97
2018-12-22T14:25:03.514Z,81.07
2018-12-22T14:31:22.577Z,69.53
2018-12-22T14:33:53.777Z,88.30
2018-12-22T14:36:23.585Z,71.57
2018-12-22T14:42:40.639Z,65.50
2018-12-22T14:45:12.084Z,68.53
2018-12-22T14:47:41.824Z,79.00
2018-12-22T14:50:12.555Z,85.43
2018-12-22T14:52:42.264Z,88.93
2018-12-22T14:55:12.007Z,77.77
2018-12-22T14:57:53.934Z,74.20
2018-12-22T15:00:24.453Z,77.27
2018-12-22T15:02:54.257Z,77.93
2018-12-22T15:05:24.180Z,71.73
2018-12-22T15:07:53.918Z,80.90
2018-12-22T15:10:23.615Z,80.40
2018-12-22T15:12:53.977Z,56.47
2018-12-22T15:15:24.523Z,75.70
2018-12-22T15:17:54.569Z,89.87
2018-12-22T15:20:27.014Z,104.70
2018-12-22T15:22:57.674Z,100.40
2018-12-22T15:25:28.308Z,105.77
2018-12-22T15:27:59.037Z,112.10
2018-12-22T15:30:29.492Z,114.97
2018-12-22T15:32:59.395Z,92.47
2018-12-22T15:35:29.220Z,100.17
2018-12-22T15:37:58.932Z,90.10
2018-12-22T15:40:28.731Z,94.07
2018-12-22T15:42:58.526Z,88.80
2018-12-22T15:45:28.216Z,76.77
2018-12-22T15:47:57.899Z,80.90
2018-12-22T15:50:30.026Z,77.77
2018-12-22T15:53:00.627Z,73.73
2018-12-22T15:55:30.981Z,69.10
2018-12-22T15:58:01.205Z,87.57
2018-12-22T16:00:32.025Z,63.43
2018-12-22T16:03:01.724Z,53.20
2018-12-22T16:05:31.547Z,56.73
2018-12-22T16:08:01.534Z,69.97
2018-12-22T16:10:33.009Z,54.23
2018-12-22T16:13:03.589Z,72.57
2018-12-22T16:15:34.583Z,68.33
2018-12-22T16:18:05.362Z,69.60
2018-12-22T16:20:35.436Z,66.77
2018-12-22T16:23:05.724Z,75.80
2018-12-22T16:25:35.385Z,69.17
2018-12-22T16:28:13.217Z,77.40
2018-12-22T16:30:48.022Z,69.07
2018-12-22T16:33:17.849Z,76.57
2018-12-22T16:35:47.776Z,65.43
2018-12-22T16:38:18.075Z,71.30
2018-12-22T16:40:48.629Z,74.53
2018-12-22T16:43:19.720Z,78.20
2018-12-22T16:45:51.398Z,78.00
2018-12-22T16:48:23.633Z,76.53
2018-12-22T16:50:53.931Z,78.30
2018-12-22T16:53:23.740Z,73.17
2018-12-22T16:55:53.334Z,71.67
2018-12-22T16:58:30.107Z,73.13
2018-12-22T17:02:12.586Z,79.20
2018-12-22T17:04:42.551Z,67.37
2018-12-22T17:07:12.276Z,75.27
2018-12-22T17:09:42.012Z,76.60
2018-12-22T17:12:11.796Z,74.00
2018-12-22T17:14:41.577Z,69.53
2018-12-22T17:17:11.936Z,69.00
2018-12-22T17:19:41.724Z,79.40
2018-12-22T17:23:17.598Z,76.53
2018-12-22T17:25:53.569Z,77.47
2018-12-22T17:28:28.210Z,81.83
2018-12-22T17:30:56.777Z,91.17
2018-12-22T17:33:27.377Z,91.77
2018-12-22T17:35:58.176Z,82.90
2018-12-22T17:38:29.472Z,84.90
2018-12-22T17:41:00.913Z,86.03
2018-12-22T17:43:31.572Z,87.70
2018-12-22T17:46:02.316Z,78.03
2018-12-22T17:48:33.334Z,71.67
2018-12-22T17:51:03.962Z,84.63
2018-12-22T17:53:34.698Z,76.07
2018-12-22T17:56:05.054Z,89.57
2018-12-22T17:58:34.933Z,64.23
2018-12-22T18:01:04.860Z,64.60
2018-12-22T18:03:37.589Z,63.57
2018-12-22T18:06:07.415Z,58.10
2018-12-22T18:08:37.246Z,51.10
2018-12-22T18:11:07.071Z,45.10
2018-12-22T18:13:36.809Z,40.70
2018-12-22T18:16:06.905Z,48.13
2018-12-22T18:18:37.206Z,42.70
2018-12-22T18:21:07.923Z,49.07
2018-12-22T18:23:38.431Z,42.37
2018-12-22T18:26:08.731Z,41.60
2018-12-22T18:28:39.680Z,39.43
2018-12-22T18:31:10.084Z,60.73
2018-12-22T18:33:39.947Z,46.43
2018-12-22T18:36:09.830Z,80.50
2018-12-22T18:38:40.646Z,72.87
2018-12-22T18:41:10.989Z,56.27
2018-12-22T18:43:40.877Z,64.70
2018-12-22T18:46:11.569Z,55.47
2018-12-22T18:48:42.304Z,57.27
2018-12-22T18:51:11.960Z,62.53
2018-12-22T18:53:41.677Z,62.50
2018-12-22T18:56:11.422Z,69.77
2018-12-22T18:58:40.908Z,58.07
2018-12-22T19:01:10.648Z,59.10
2018-12-22T19:03:44.708Z,61.20
2018-12-22T19:06:12.246Z,58.70
2018-12-22T19:08:41.978Z,66.37
2018-12-22T19:11:13.319Z,57.03
2018-12-22T19:13:42.894Z,63.13
2018-12-22T19:16:12.562Z,61.90
2018-12-22T19:18:43.328Z,67.50
2018-12-22T19:21:13.118Z,71.83
2018-12-22T19:23:42.914Z,67.53
2018-12-22T19:26:12.625Z,68.90
2018-12-22T19:28:43.003Z,69.97
2018-12-22T19:31:12.755Z,78.13
2018-12-22T19:33:42.543Z,70.73
2018-12-22T19:36:12.427Z,68.67
2018-12-22T19:38:42.161Z,62.50
2018-12-22T19:41:11.872Z,71.43
2018-12-22T19:43:41.486Z,60.67
2018-12-22T19:46:11.243Z,64.27
2018-12-22T19:48:40.917Z,64.03
2018-12-22T19:51:10.890Z,68.97
2018-12-22T19:53:40.497Z,57.07
2018-12-22T19:56:10.310Z,59.80
2018-12-22T19:58:39.976Z,62.40
2018-12-22T20:01:09.547Z,66.67
2018-12-22T20:03:39.148Z,68.40
2018-12-22T20:06:08.913Z,60.30
2018-12-22T20:08:38.565Z,61.97
2018-12-22T20:11:08.228Z,57.13
2018-12-22T20:13:37.983Z,54.73
2018-12-22T20:16:09.070Z,47.83
2018-12-22T20:18:39.238Z,42.83
2018-12-22T20:21:08.991Z,44.17
2018-12-22T20:23:38.716Z,33.73
2018-12-22T20:26:08.477Z,30.87
2018-12-22T20:28:38.893Z,36.97
2018-12-22T20:31:08.579Z,40.50
2018-12-22T20:33:38.491Z,31.13
2018-12-22T20:36:08.284Z,38.23
2018-12-22T20:38:40.600Z,44.03
2018-12-22T20:41:10.443Z,44.40
2018-12-22T20:43:40.122Z,40.83
2018-12-22T20:46:09.799Z,40.77
2018-12-22T20:48:40.054Z,38.10
2018-12-22T20:51:09.666Z,31.67
2018-12-22T20:53:39.417Z,34.53
2018-12-22T20:56:09.235Z,29.90
2018-12-22T20:58:38.804Z,35.23
2018-12-22T21:01:08.643Z,37.17
2018-12-22T21:03:41.385Z,37.83
2018-12-22T21:06:18.252Z,39.23
2018-12-22T21:08:48.752Z,42.47
2018-12-22T21:11:18.478Z,39.43
2018-12-22T21:13:48.304Z,39.63
2018-12-22T21:16:17.853Z,45.47
2018-12-22T21:18:47.653Z,37.90
2018-12-22T21:21:17.434Z,34.57
2018-12-22T21:23:47.170Z,36.57
2018-12-22T21:26:17.568Z,36.33
2018-12-22T21:28:48.376Z,46.50
2018-12-22T21:31:17.880Z,47.20
2018-12-22T21:33:47.680Z,37.93
2018-12-22T21:36:17.548Z,42.27
2018-12-22T21:38:48.111Z,35.57
2018-12-22T21:41:18.511Z,30.43
2018-12-22T21:43:48.269Z,27.40
2018-12-22T21:46:18.515Z,24.27
2018-12-22T21:48:49.468Z,24.93
2018-12-22T21:51:19.897Z,26.90
2018-12-22T21:53:50.430Z,24.93
2018-12-22T21:56:21.245Z,34.37
2018-12-22T21:58:52.046Z,34.93
2018-12-22T22:01:21.807Z,27.03
2018-12-22T22:03:51.431Z,30.23
2018-12-22T22:06:21.095Z,28.97
2018-12-22T22:08:50.909Z,33.67
2018-12-22T22:11:20.616Z,33.83
2018-12-22T22:13:50.300Z,31.97
2018-12-22T22:16:19.986Z,30.00
2018-12-22T22:18:49.691Z,30.07
2018-12-22T22:21:19.421Z,29.27
2018-12-22T22:23:49.093Z,26.73
2018-12-22T22:26:18.888Z,24.63
2018-12-22T22:28:48.621Z,27.10
2018-12-22T22:31:18.423Z,32.87
2018-12-22T22:33:48.076Z,31.93
2018-12-22T22:36:18.078Z,28.57
2018-12-22T22:38:47.798Z,27.50
2018-12-22T22:41:17.837Z,30.63
2018-12-22T22:43:47.867Z,28.50
2018-12-22T22:46:18.640Z,26.50
2018-12-22T22:48:49.461Z,35.50
2018-12-22T22:51:20.021Z,30.50
2018-12-22T22:53:50.382Z,22.70
2018-12-22T22:56:21.150Z,20.53
2018-12-22T22:58:52.083Z,21.63
2018-12-22T23:01:22.599Z,21.50
2018-12-22T23:03:52.945Z,20.40
2018-12-22T23:06:23.435Z,23.20
2018-12-22T23:08:54.467Z,22.03
2018-12-22T23:11:24.958Z,22.57
2018-12-22T23:13:55.347Z,29.17
2018-12-22T23:16:25.992Z,27.83
2018-12-22T23:18:57.033Z,27.70
2018-12-22T23:21:27.646Z,22.10
2018-12-22T23:23:58.253Z,28.93
2018-12-22T23:26:28.933Z,29.20
2018-12-22T23:28:59.643Z,21.27
2018-12-22T23:31:29.980Z,23.00
2018-12-22T23:34:00.432Z,27.43
2018-12-22T23:36:30.863Z,25.50
2018-12-22T23:39:02.145Z,26.00
2018-12-22T23:41:32.518Z,32.43
2018-12-22T23:44:02.743Z,30.40
2018-12-22T23:46:33.050Z,29.67
2018-12-22T23:49:03.688Z,29.37
2018-12-22T23:51:34.607Z,25.90
2018-12-22T23:54:04.432Z,25.57
2018-12-22T23:56:34.166Z,24.33
2018-12-22T23:59:04.667Z,26.37
