createdAt,value
2018-09-10T00:01:12.360Z,99.90
2018-09-10T00:03:40.637Z,99.90
2018-09-10T00:06:08.889Z,99.90
2018-09-10T00:08:37.197Z,99.90
2018-09-10T00:11:05.432Z,99.90
2018-09-10T00:13:33.704Z,99.90
2018-09-10T00:16:02.028Z,99.90
2018-09-10T00:18:30.282Z,99.90
2018-09-10T00:20:58.558Z,99.90
2018-09-10T00:23:27.338Z,99.90
2018-09-10T00:25:56.306Z,99.90
2018-09-10T00:28:24.580Z,99.90
2018-09-10T00:30:53.009Z,99.90
2018-09-10T00:33:21.272Z,99.90
2018-09-10T00:35:49.903Z,99.90
2018-09-10T00:38:18.233Z,99.90
2018-09-10T00:40:46.511Z,99.90
2018-09-10T00:43:14.891Z,99.90
2018-09-10T00:45:43.164Z,99.90
2018-09-10T00:48:11.423Z,99.90
2018-09-10T00:50:39.713Z,99.90
2018-09-10T00:53:08.139Z,99.90
2018-09-10T00:55:36.518Z,99.90
2018-09-10T00:58:04.793Z,99.90
2018-09-10T01:00:33.070Z,99.90
2018-09-10T01:03:01.372Z,99.90
2018-09-10T01:05:29.654Z,99.90
2018-09-10T01:07:57.929Z,99.90
2018-09-10T01:10:26.200Z,99.90
2018-09-10T01:12:54.509Z,99.90
2018-09-10T01:15:22.785Z,99.90
2018-09-10T01:17:51.039Z,99.90
2018-09-10T01:20:19.361Z,99.90
2018-09-10T01:22:47.668Z,99.90
2018-09-10T01:25:15.926Z,99.90
2018-09-10T01:27:44.203Z,99.90
2018-09-10T01:30:12.508Z,99.90
2018-09-10T01:32:40.823Z,99.90
2018-09-10T01:35:09.072Z,99.90
2018-09-10T01:37:37.357Z,99.90
2018-09-10T01:40:05.691Z,99.90
2018-09-10T01:42:33.996Z,99.90
2018-09-10T01:45:02.650Z,99.90
2018-09-10T01:47:30.972Z,99.90
2018-09-10T01:49:59.263Z,99.90
2018-09-10T01:52:28.258Z,99.90
2018-09-10T01:54:56.578Z,99.90
2018-09-10T01:57:24.962Z,99.90
2018-09-10T01:59:53.366Z,99.90
2018-09-10T02:02:21.641Z,99.90
2018-09-10T02:04:49.955Z,99.90
2018-09-10T02:07:18.202Z,99.90
2018-09-10T02:09:46.488Z,99.90
2018-09-10T02:12:20.237Z,99.90
2018-09-10T02:14:48.531Z,99.90
2018-09-10T02:17:16.934Z,99.90
2018-09-10T02:19:45.137Z,99.90
2018-09-10T02:22:13.467Z,99.90
2018-09-10T02:24:41.758Z,99.90
2018-09-10T02:27:10.069Z,99.90
2018-09-10T02:29:38.379Z,99.90
2018-09-10T02:32:06.653Z,99.90
2018-09-10T02:34:34.933Z,99.90
2018-09-10T02:37:03.179Z,99.90
2018-09-10T02:39:31.541Z,99.90
2018-09-10T02:41:59.782Z,99.90
2018-09-10T02:44:28.041Z,99.90
2018-09-10T02:46:56.350Z,99.90
2018-09-10T02:49:24.633Z,99.90
2018-09-10T02:51:53.020Z,99.90
2018-09-10T02:54:21.305Z,99.90
2018-09-10T02:56:49.761Z,99.90
2018-09-10T02:59:18.059Z,99.90
2018-09-10T03:01:46.332Z,99.90
2018-09-10T03:04:14.660Z,99.90
2018-09-10T03:06:42.932Z,99.90
2018-09-10T03:09:11.207Z,99.90
2018-09-10T03:11:39.479Z,99.90
2018-09-10T03:14:08.167Z,99.90
2018-09-10T03:16:36.420Z,99.90
2018-09-10T03:19:04.694Z,99.90
2018-09-10T03:21:32.999Z,99.90
2018-09-10T03:24:01.381Z,99.90
2018-09-10T03:26:29.593Z,99.90
2018-09-10T03:28:57.878Z,99.90
2018-09-10T03:31:26.145Z,99.90
2018-09-10T03:33:54.420Z,99.90
2018-09-10T03:36:22.701Z,99.90
2018-09-10T03:38:52.017Z,99.90
2018-09-10T03:41:21.274Z,99.90
2018-09-10T03:43:49.531Z,99.90
2018-09-10T03:46:17.839Z,99.90
2018-09-10T03:48:46.110Z,99.90
2018-09-10T03:51:15.190Z,99.90
2018-09-10T03:53:43.465Z,99.90
2018-09-10T03:56:11.718Z,99.90
2018-09-10T03:58:40.303Z,99.90
2018-09-10T04:01:08.732Z,99.90
2018-09-10T04:03:37.039Z,99.90
2018-09-10T04:06:05.520Z,99.90
2018-09-10T04:08:34.302Z,99.90
2018-09-10T04:11:02.613Z,99.90
2018-09-10T04:13:30.954Z,99.90
2018-09-10T04:15:59.203Z,99.90
2018-09-10T04:18:27.498Z,99.90
2018-09-10T04:21:01.466Z,99.90
2018-09-10T04:23:29.729Z,99.90
2018-09-10T04:25:58.020Z,99.90
2018-09-10T04:28:26.276Z,99.90
2018-09-10T04:30:54.562Z,99.90
2018-09-10T04:33:22.855Z,99.90
2018-09-10T04:35:51.661Z,99.90
2018-09-10T04:38:19.930Z,99.90
2018-09-10T04:40:48.214Z,99.90
2018-09-10T04:43:16.488Z,99.90
2018-09-10T04:45:44.792Z,99.90
2018-09-10T04:48:13.106Z,99.90
2018-09-10T04:50:41.351Z,99.90
2018-09-10T04:53:09.648Z,99.90
2018-09-10T04:55:37.964Z,99.90
2018-09-10T04:58:06.301Z,99.90
2018-09-10T05:00:35.521Z,99.90
2018-09-10T05:03:03.842Z,99.90
2018-09-10T05:05:32.105Z,99.90
2018-09-10T05:08:00.420Z,99.90
2018-09-10T05:10:28.725Z,99.90
2018-09-10T05:12:57.067Z,99.90
2018-09-10T05:15:25.349Z,99.90
2018-09-10T05:17:53.653Z,99.90
2018-09-10T05:20:21.930Z,99.90
2018-09-10T05:22:50.201Z,99.90
2018-09-10T05:25:18.474Z,99.90
2018-09-10T05:27:46.865Z,99.90
2018-09-10T05:30:15.138Z,99.90
2018-09-10T05:32:43.414Z,99.90
2018-09-10T05:35:11.719Z,99.90
2018-09-10T05:37:40.060Z,99.90
2018-09-10T05:40:09.348Z,99.90
2018-09-10T05:42:37.801Z,99.90
2018-09-10T05:45:07.719Z,99.90
2018-09-10T05:47:36.005Z,99.90
2018-09-10T05:50:04.402Z,99.90
2018-09-10T05:52:32.672Z,99.90
2018-09-10T05:55:01.018Z,99.90
2018-09-10T05:57:29.315Z,99.90
2018-09-10T05:59:57.588Z,99.90
2018-09-10T06:02:25.892Z,99.90
2018-09-10T06:04:54.215Z,99.90
2018-09-10T06:07:22.513Z,99.90
2018-09-10T06:09:50.854Z,99.90
2018-09-10T06:12:19.180Z,99.90
2018-09-10T06:14:47.715Z,99.90
2018-09-10T06:17:16.000Z,99.90
2018-09-10T06:19:44.332Z,99.90
2018-09-10T06:22:12.705Z,99.90
2018-09-10T06:24:41.261Z,99.90
2018-09-10T06:27:09.764Z,99.90
2018-09-10T06:29:38.117Z,99.90
2018-09-10T06:32:06.460Z,99.90
2018-09-10T06:34:34.820Z,99.90
2018-09-10T06:37:03.202Z,99.90
2018-09-10T06:39:32.557Z,99.90
2018-09-10T06:42:00.831Z,99.90
2018-09-10T06:44:29.053Z,99.90
2018-09-10T06:46:57.287Z,99.90
2018-09-10T06:49:25.536Z,99.90
2018-09-10T06:51:53.860Z,99.90
2018-09-10T06:54:22.135Z,99.90
2018-09-10T06:56:50.425Z,99.90
2018-09-10T06:59:18.669Z,99.90
2018-09-10T07:01:46.942Z,99.90
2018-09-10T07:04:15.265Z,99.90
2018-09-10T07:06:43.533Z,99.90
2018-09-10T07:09:11.833Z,99.90
2018-09-10T07:11:40.530Z,99.90
2018-09-10T07:14:08.836Z,99.90
2018-09-10T07:16:37.107Z,99.90
2018-09-10T07:19:05.541Z,99.90
2018-09-10T07:21:33.748Z,99.90
2018-09-10T07:24:02.014Z,99.90
2018-09-10T07:26:30.252Z,99.90
2018-09-10T07:28:58.493Z,99.90
2018-09-10T07:31:26.732Z,99.90
2018-09-10T07:33:55.031Z,99.90
2018-09-10T07:36:24.093Z,99.90
2018-09-10T07:38:52.729Z,99.90
2018-09-10T07:41:20.978Z,99.90
2018-09-10T07:43:49.524Z,99.90
2018-09-10T07:46:17.745Z,99.90
2018-09-10T07:48:46.025Z,99.90
2018-09-10T07:51:14.262Z,99.90
2018-09-10T07:53:42.510Z,99.90
2018-09-10T07:56:10.768Z,99.90
2018-09-10T07:58:39.042Z,99.90
2018-09-10T08:01:07.273Z,99.90
2018-09-10T08:03:35.529Z,99.90
2018-09-10T08:06:03.795Z,99.90
2018-09-10T08:08:32.012Z,99.90
2018-09-10T08:11:00.359Z,99.90
2018-09-10T08:13:28.646Z,99.90
2018-09-10T08:15:57.012Z,99.90
2018-09-10T08:18:25.287Z,99.90
2018-09-10T08:20:53.547Z,99.90
2018-09-10T08:23:21.785Z,99.90
2018-09-10T08:25:50.027Z,99.90
2018-09-10T08:28:18.288Z,99.90
2018-09-10T08:30:46.634Z,99.90
2018-09-10T08:33:14.978Z,99.90
2018-09-10T08:35:43.244Z,99.90
2018-09-10T08:38:11.528Z,99.90
2018-09-10T08:40:40.391Z,99.90
2018-09-10T08:43:08.740Z,99.90
2018-09-10T08:45:36.972Z,99.90
2018-09-10T08:48:05.236Z,99.90
2018-09-10T08:50:33.521Z,99.90
2018-09-10T08:53:01.772Z,99.90
2018-09-10T08:55:30.146Z,99.90
2018-09-10T08:57:58.453Z,99.90
2018-09-10T09:00:27.520Z,99.90
2018-09-10T09:02:55.731Z,99.90
2018-09-10T09:05:24.083Z,99.90
2018-09-10T09:07:52.405Z,99.90
2018-09-10T09:10:20.634Z,99.90
2018-09-10T09:12:48.919Z,99.90
2018-09-10T09:15:17.276Z,99.90
2018-09-10T09:17:45.573Z,99.90
2018-09-10T09:20:13.861Z,99.90
2018-09-10T09:22:42.151Z,99.90
2018-09-10T09:25:10.461Z,99.90
2018-09-10T09:27:38.756Z,99.90
2018-09-10T09:30:07.187Z,99.90
2018-09-10T09:32:35.475Z,99.90
2018-09-10T09:35:03.722Z,99.90
2018-09-10T09:37:37.518Z,99.90
2018-09-10T09:40:11.453Z,99.90
2018-09-10T09:42:45.115Z,99.90
2018-09-10T09:45:18.696Z,99.90
2018-09-10T09:47:47.012Z,99.90
2018-09-10T09:50:15.278Z,99.90
2018-09-10T09:52:43.568Z,99.90
2018-09-10T09:55:11.858Z,99.90
2018-09-10T09:57:40.127Z,99.90
2018-09-10T10:00:13.721Z,99.90
2018-09-10T10:02:47.375Z,99.90
2018-09-10T10:05:15.784Z,99.90
2018-09-10T10:07:44.166Z,99.90
2018-09-10T10:10:12.501Z,99.90
2018-09-10T10:12:40.779Z,99.90
2018-09-10T10:15:09.099Z,99.90
2018-09-10T10:17:37.431Z,99.90
2018-09-10T10:20:06.133Z,99.90
2018-09-10T10:22:34.428Z,99.90
2018-09-10T10:25:02.669Z,99.90
2018-09-10T10:27:31.701Z,99.90
2018-09-10T10:30:00.047Z,99.90
2018-09-10T10:32:28.492Z,99.90
2018-09-10T10:34:56.891Z,99.90
2018-09-10T10:37:25.249Z,99.90
2018-09-10T10:39:53.713Z,99.90
2018-09-10T10:42:38.072Z,99.30
2018-09-10T10:45:07.561Z,98.40
2018-09-10T10:47:35.959Z,98.90
2018-09-10T10:50:04.309Z,95.80
2018-09-10T10:52:32.704Z,96.20
2018-09-10T10:55:01.006Z,94.60
2018-09-10T11:00:22.405Z,92.30
2018-09-10T11:02:50.839Z,91.10
2018-09-10T11:05:19.167Z,91.00
2018-09-10T11:07:47.580Z,90.70
2018-09-10T11:10:18.405Z,91.20
2018-09-10T11:12:46.777Z,91.00
2018-09-10T11:15:15.171Z,90.40
2018-09-10T11:17:43.704Z,91.00
2018-09-10T11:20:11.927Z,92.20
2018-09-10T11:22:40.242Z,91.50
2018-09-10T11:25:08.604Z,92.30
2018-09-10T11:27:37.129Z,91.20
2018-09-10T11:30:05.927Z,91.60
2018-09-10T11:32:34.262Z,88.70
2018-09-10T11:35:02.669Z,90.20
2018-09-10T11:37:34.878Z,90.30
2018-09-10T11:40:03.201Z,90.40
2018-09-10T11:42:31.580Z,90.70
2018-09-10T11:45:00.066Z,90.80
2018-09-10T11:47:28.357Z,88.10
2018-09-10T11:49:56.719Z,87.90
2018-09-10T11:52:25.237Z,88.80
2018-09-10T11:54:53.519Z,89.20
2018-09-10T11:57:21.808Z,89.40
2018-09-10T11:59:50.085Z,90.70
2018-09-10T12:02:18.432Z,90.00
2018-09-10T12:04:46.735Z,87.50
2018-09-10T12:07:15.077Z,88.50
2018-09-10T12:09:43.395Z,88.80
2018-09-10T12:12:11.708Z,86.20
2018-09-10T12:14:40.266Z,87.20
2018-09-10T12:17:08.528Z,86.50
2018-09-10T12:19:36.880Z,86.80
2018-09-10T12:22:05.148Z,86.00
2018-09-10T12:24:33.464Z,85.70
2018-09-10T12:27:01.727Z,86.20
2018-09-10T12:29:30.013Z,85.90
2018-09-10T12:31:58.325Z,87.00
2018-09-10T12:34:26.653Z,86.70
2018-09-10T12:36:55.026Z,87.40
2018-09-10T12:39:23.378Z,88.10
2018-09-10T12:41:51.796Z,89.00
2018-09-10T12:44:20.188Z,87.60
2018-09-10T12:46:48.507Z,87.20
2018-09-10T12:49:17.026Z,88.90
2018-09-10T12:51:45.433Z,85.70
2018-09-10T12:54:13.753Z,84.10
2018-09-10T12:56:42.051Z,84.80
2018-09-10T12:59:10.402Z,86.00
2018-09-10T13:01:38.735Z,86.10
2018-09-10T13:04:07.246Z,85.60
2018-09-10T13:06:35.580Z,85.80
2018-09-10T13:09:04.988Z,85.40
2018-09-10T13:11:33.290Z,85.10
2018-09-10T13:14:01.731Z,86.80
2018-09-10T13:16:30.084Z,84.10
2018-09-10T13:18:58.418Z,83.00
2018-09-10T13:21:26.785Z,84.70
2018-09-10T13:23:55.195Z,83.40
2018-09-10T13:26:23.703Z,85.10
2018-09-10T13:28:52.023Z,83.40
2018-09-10T13:31:23.973Z,83.60
2018-09-10T13:33:52.460Z,82.10
2018-09-10T13:36:20.747Z,82.40
2018-09-10T13:38:49.160Z,81.60
2018-09-10T13:41:17.436Z,80.80
2018-09-10T13:43:45.776Z,79.10
2018-09-10T13:46:14.073Z,79.80
2018-09-10T13:48:42.641Z,80.80
2018-09-10T13:51:10.928Z,81.10
2018-09-10T13:53:39.280Z,79.90
2018-09-10T13:56:07.548Z,79.50
2018-09-10T13:58:35.990Z,79.50
2018-09-10T14:01:04.311Z,78.70
2018-09-10T14:03:32.902Z,80.00
2018-09-10T14:06:01.135Z,80.70
2018-09-10T14:08:29.459Z,79.60
2018-09-10T14:10:58.213Z,80.20
2018-09-10T14:13:26.509Z,78.90
2018-09-10T14:15:54.787Z,78.00
2018-09-10T14:18:23.152Z,77.20
2018-09-10T14:20:51.428Z,77.20
2018-09-10T14:23:19.734Z,76.30
2018-09-10T14:25:48.069Z,76.70
2018-09-10T14:28:16.362Z,75.80
2018-09-10T14:30:44.644Z,76.80
2018-09-10T14:33:12.913Z,76.40
2018-09-10T14:35:41.188Z,77.80
2018-09-10T14:38:09.558Z,76.40
2018-09-10T14:40:37.980Z,75.90
2018-09-10T14:43:06.268Z,76.70
2018-09-10T14:45:35.207Z,75.70
2018-09-10T14:48:03.626Z,76.30
2018-09-10T14:50:32.041Z,75.30
2018-09-10T14:53:00.264Z,76.40
2018-09-10T14:55:28.617Z,76.10
2018-09-10T14:57:56.878Z,77.60
2018-09-10T15:00:26.181Z,76.70
2018-09-10T15:02:55.278Z,76.90
2018-09-10T15:05:23.582Z,78.50
2018-09-10T15:07:52.903Z,77.10
2018-09-10T15:10:21.176Z,77.40
2018-09-10T15:12:49.458Z,76.50
2018-09-10T15:15:17.928Z,76.40
2018-09-10T15:17:46.483Z,78.20
2018-09-10T15:20:14.799Z,78.50
2018-09-10T15:22:43.062Z,78.60
2018-09-10T15:25:11.461Z,78.70
2018-09-10T15:27:39.754Z,78.80
2018-09-10T15:30:08.180Z,79.40
2018-09-10T15:32:36.488Z,79.60
2018-09-10T15:35:05.076Z,80.30
2018-09-10T15:37:33.399Z,80.50
2018-09-10T15:40:01.696Z,80.50
2018-09-10T15:42:29.971Z,80.80
2018-09-10T15:44:58.271Z,82.90
2018-09-10T15:47:26.557Z,82.40
2018-09-10T15:49:54.874Z,81.40
2018-09-10T15:52:23.159Z,81.30
2018-09-10T15:54:51.405Z,81.60
2018-09-10T15:57:19.727Z,82.00
2018-09-10T15:59:47.887Z,82.90
2018-09-10T16:02:16.240Z,81.90
2018-09-10T16:04:44.584Z,81.30
2018-09-10T16:07:12.914Z,81.60
2018-09-10T16:09:41.144Z,82.20
2018-09-10T16:12:09.498Z,82.60
2018-09-10T16:14:37.753Z,81.90
2018-09-10T16:17:06.028Z,81.70
2018-09-10T16:19:34.352Z,81.20
2018-09-10T16:22:02.611Z,82.30
2018-09-10T16:24:30.892Z,80.80
2018-09-10T16:26:59.242Z,81.50
2018-09-10T16:29:33.231Z,82.50
2018-09-10T16:32:01.493Z,82.40
2018-09-10T16:34:29.732Z,82.90
2018-09-10T16:36:57.996Z,83.30
2018-09-10T16:39:26.374Z,83.10
2018-09-10T16:41:54.648Z,84.50
2018-09-10T16:44:22.863Z,84.60
2018-09-10T16:46:51.179Z,83.80
2018-09-10T16:49:19.370Z,83.20
2018-09-10T16:51:47.641Z,84.30
2018-09-10T16:54:16.124Z,84.20
2018-09-10T16:56:44.284Z,85.50
2018-09-10T16:59:18.393Z,85.70
2018-09-10T17:01:46.704Z,87.10
2018-09-10T17:04:15.000Z,87.70
2018-09-10T17:06:43.281Z,88.00
2018-09-10T17:09:11.610Z,88.20
2018-09-10T17:11:40.229Z,88.90
2018-09-10T17:14:32.312Z,90.00
2018-09-10T17:17:00.646Z,90.30
2018-09-10T17:19:29.001Z,90.70
2018-09-10T17:22:02.927Z,91.30
2018-09-10T17:24:42.866Z,91.70
2018-09-10T17:27:14.750Z,92.10
2018-09-10T17:29:42.991Z,92.20
2018-09-10T17:32:21.820Z,92.50
2018-09-10T17:34:50.807Z,92.70
2018-09-10T17:37:19.037Z,93.00
2018-09-10T17:39:47.878Z,93.20
2018-09-10T17:42:16.176Z,93.40
2018-09-10T17:44:44.468Z,93.90
2018-09-10T17:47:12.968Z,94.30
2018-09-10T17:49:41.080Z,94.60
2018-09-10T17:52:09.372Z,95.10
2018-09-10T17:54:37.650Z,95.60
2018-09-10T17:57:05.968Z,96.00
2018-09-10T17:59:34.372Z,96.60
2018-09-10T18:02:02.769Z,97.10
2018-09-10T18:04:31.079Z,97.70
2018-09-10T18:06:59.487Z,98.00
2018-09-10T18:09:27.798Z,98.90
2018-09-10T18:11:57.064Z,99.10
2018-09-10T18:14:25.365Z,99.60
2018-09-10T18:16:53.960Z,99.90
2018-09-10T18:19:22.218Z,99.90
2018-09-10T18:21:50.549Z,99.90
2018-09-10T18:24:18.834Z,99.90
2018-09-10T18:26:47.115Z,99.90
2018-09-10T18:29:15.391Z,99.90
2018-09-10T18:31:43.669Z,99.90
2018-09-10T18:34:12.006Z,99.90
2018-09-10T18:36:40.326Z,99.90
2018-09-10T18:39:09.745Z,99.90
2018-09-10T18:41:38.067Z,99.90
2018-09-10T18:44:06.644Z,99.90
2018-09-10T18:46:34.973Z,99.90
2018-09-10T18:49:03.373Z,99.90
2018-09-10T18:51:31.663Z,99.90
2018-09-10T18:53:59.931Z,99.90
2018-09-10T18:56:28.321Z,99.90
2018-09-10T18:58:57.715Z,99.90
2018-09-10T19:01:26.082Z,99.90
2018-09-10T19:03:55.105Z,99.90
2018-09-10T19:06:24.501Z,99.90
2018-09-10T19:08:52.773Z,99.90
2018-09-10T19:11:21.292Z,99.90
2018-09-10T19:13:49.972Z,99.90
2018-09-10T19:16:19.696Z,99.90
2018-09-10T19:18:50.041Z,99.90
2018-09-10T19:21:18.406Z,99.90
2018-09-10T19:23:47.790Z,99.90
2018-09-10T19:26:16.144Z,99.90
2018-09-10T19:28:44.445Z,99.90
2018-09-10T19:31:12.736Z,99.90
2018-09-10T19:33:44.286Z,99.90
2018-09-10T19:36:12.581Z,99.90
2018-09-10T19:38:41.776Z,99.90
2018-09-10T19:41:11.073Z,99.90
2018-09-10T19:43:39.439Z,99.90
2018-09-10T19:46:07.762Z,99.90
2018-09-10T19:48:36.250Z,99.90
2018-09-10T19:51:04.567Z,99.90
2018-09-10T19:53:32.860Z,99.90
2018-09-10T19:56:01.147Z,99.90
2018-09-10T19:58:42.151Z,99.90
2018-09-10T20:01:10.569Z,99.90
2018-09-10T20:03:38.962Z,99.90
2018-09-10T20:06:07.257Z,99.90
2018-09-10T20:08:36.817Z,99.90
2018-09-10T20:11:05.189Z,99.90
2018-09-10T20:13:33.503Z,99.90
2018-09-10T20:16:04.346Z,99.90
2018-09-10T20:18:32.794Z,99.90
2018-09-10T20:21:01.292Z,99.90
2018-09-10T20:23:37.114Z,99.90
2018-09-10T20:26:05.535Z,99.90
2018-09-10T20:28:33.803Z,99.90
2018-09-10T20:31:02.215Z,99.90
2018-09-10T20:33:35.076Z,99.90
2018-09-10T20:36:03.432Z,99.90
2018-09-10T20:38:31.707Z,99.90
2018-09-10T20:40:59.982Z,99.90
2018-09-10T20:43:28.255Z,99.90
2018-09-10T20:45:56.540Z,99.90
2018-09-10T20:48:24.816Z,99.90
2018-09-10T20:50:53.092Z,99.90
2018-09-10T20:53:21.793Z,99.90
2018-09-10T20:55:56.700Z,99.90
2018-09-10T20:58:41.068Z,99.90
2018-09-10T21:01:09.530Z,99.90
2018-09-10T21:03:39.090Z,99.90
2018-09-10T21:06:07.802Z,99.90
2018-09-10T21:08:37.000Z,99.90
2018-09-10T21:11:05.289Z,99.90
2018-09-10T21:13:41.983Z,99.90
2018-09-10T21:16:10.282Z,99.90
2018-09-10T21:18:38.614Z,99.90
2018-09-10T21:21:07.020Z,99.90
2018-09-10T21:23:56.171Z,99.90
2018-09-10T21:26:24.463Z,99.90
2018-09-10T21:28:52.864Z,99.90
2018-09-10T21:31:21.251Z,99.90
2018-09-10T21:33:49.518Z,99.90
2018-09-10T21:36:17.904Z,99.90
2018-09-10T21:38:46.185Z,99.90
2018-09-10T21:41:14.524Z,99.90
2018-09-10T21:43:42.998Z,99.90
2018-09-10T21:46:11.283Z,99.90
2018-09-10T21:48:39.805Z,99.90
2018-09-10T21:51:08.081Z,99.90
2018-09-10T21:53:36.454Z,99.90
2018-09-10T21:56:04.733Z,99.90
2018-09-10T21:58:33.044Z,99.90
2018-09-10T22:01:01.355Z,99.90
2018-09-10T22:03:29.670Z,99.90
2018-09-10T22:05:57.998Z,99.90
2018-09-10T22:08:26.259Z,99.90
2018-09-10T22:10:54.551Z,99.90
2018-09-10T22:13:23.284Z,99.90
2018-09-10T22:15:51.557Z,99.90
2018-09-10T22:18:19.932Z,99.90
2018-09-10T22:20:48.208Z,99.90
2018-09-10T22:23:27.771Z,99.90
2018-09-10T22:25:56.051Z,99.90
2018-09-10T22:28:24.384Z,99.90
2018-09-10T22:30:52.660Z,99.90
2018-09-10T22:33:20.956Z,99.90
2018-09-10T22:35:49.236Z,99.90
2018-09-10T22:38:17.551Z,99.90
2018-09-10T22:40:45.828Z,99.90
2018-09-10T22:43:14.158Z,99.90
2018-09-10T22:45:42.455Z,99.90
2018-09-10T22:48:10.743Z,99.90
2018-09-10T22:50:39.003Z,99.90
2018-09-10T22:53:07.259Z,99.90
2018-09-10T22:55:35.545Z,99.90
2018-09-10T22:58:03.845Z,99.90
2018-09-10T23:00:32.126Z,99.90
2018-09-10T23:03:00.471Z,99.90
2018-09-10T23:05:28.803Z,99.90
2018-09-10T23:07:57.043Z,99.90
2018-09-10T23:10:25.328Z,99.90
2018-09-10T23:12:53.629Z,99.90
2018-09-10T23:15:21.935Z,99.90
2018-09-10T23:17:50.236Z,99.90
2018-09-10T23:20:18.540Z,99.90
2018-09-10T23:22:46.800Z,99.90
2018-09-10T23:25:15.069Z,99.90
2018-09-10T23:27:43.363Z,99.90
2018-09-10T23:30:18.670Z,99.90
2018-09-10T23:32:46.979Z,99.90
2018-09-10T23:35:15.254Z,99.90
2018-09-10T23:37:43.517Z,99.90
2018-09-10T23:40:11.788Z,99.90
2018-09-10T23:42:40.067Z,99.90
2018-09-10T23:45:08.357Z,99.90
2018-09-10T23:47:36.719Z,99.90
2018-09-10T23:50:05.729Z,99.90
2018-09-10T23:52:33.990Z,99.90
2018-09-10T23:55:02.700Z,99.90
2018-09-10T23:57:30.933Z,99.90
2018-09-10T23:59:59.181Z,99.90
