createdAt,value
2022-07-28T00:01:18.613Z,16.70
2022-07-28T00:03:49.152Z,16.70
2022-07-28T00:06:17.597Z,16.60
2022-07-28T00:08:47.005Z,16.60
2022-07-28T00:11:15.134Z,16.60
2022-07-28T00:13:43.330Z,16.50
2022-07-28T00:16:11.495Z,16.40
2022-07-28T00:18:39.864Z,16.30
2022-07-28T00:21:08.221Z,16.30
2022-07-28T00:23:38.866Z,16.20
2022-07-28T00:26:10.508Z,16.10
2022-07-28T00:28:38.611Z,16.00
2022-07-28T00:31:12.409Z,15.90
2022-07-28T00:33:41.858Z,15.90
2022-07-28T00:36:11.764Z,15.80
2022-07-28T00:38:40.824Z,15.80
2022-07-28T00:41:13.264Z,15.80
2022-07-28T00:43:42.519Z,15.80
2022-07-28T00:46:10.841Z,15.70
2022-07-28T00:48:39.855Z,15.80
2022-07-28T00:51:09.595Z,15.70
2022-07-28T00:53:38.502Z,15.80
2022-07-28T00:56:07.279Z,15.70
2022-07-28T00:58:38.254Z,15.80
2022-07-28T01:01:07.501Z,15.80
2022-07-28T01:03:37.710Z,15.70
2022-07-28T01:06:16.642Z,15.70
2022-07-28T01:08:59.107Z,15.70
2022-07-28T01:11:42.563Z,15.70
2022-07-28T01:14:22.451Z,15.60
2022-07-28T01:16:57.690Z,15.60
2022-07-28T01:19:37.812Z,15.50
2022-07-28T01:22:10.236Z,15.50
2022-07-28T01:24:52.631Z,15.50
2022-07-28T01:27:46.845Z,15.40
2022-07-28T01:30:36.572Z,15.40
2022-07-28T01:33:13.335Z,15.40
2022-07-28T01:35:45.633Z,15.40
2022-07-28T01:38:15.559Z,15.40
2022-07-28T01:40:50.311Z,15.30
2022-07-28T01:43:24.283Z,15.40
2022-07-28T01:45:56.743Z,15.30
2022-07-28T01:48:28.224Z,15.30
2022-07-28T01:50:57.569Z,15.30
2022-07-28T01:53:27.335Z,15.30
2022-07-28T01:55:56.912Z,15.30
2022-07-28T01:58:29.085Z,15.20
2022-07-28T02:01:00.258Z,15.20
2022-07-28T02:03:31.267Z,15.20
2022-07-28T02:06:03.672Z,15.20
2022-07-28T02:08:34.440Z,15.20
2022-07-28T02:11:20.510Z,15.10
2022-07-28T02:13:51.209Z,15.10
2022-07-28T02:16:23.863Z,15.10
2022-07-28T02:18:54.913Z,15.00
2022-07-28T02:21:26.625Z,15.10
2022-07-28T02:23:57.340Z,15.10
2022-07-28T02:26:29.414Z,15.10
2022-07-28T02:29:01.270Z,15.00
2022-07-28T02:31:37.795Z,15.00
2022-07-28T02:34:11.957Z,15.00
2022-07-28T02:36:44.915Z,15.00
2022-07-28T02:39:22.801Z,15.00
2022-07-28T02:41:56.518Z,14.90
2022-07-28T02:44:29.616Z,14.90
2022-07-28T02:47:00.478Z,14.90
2022-07-28T02:49:33.426Z,14.90
2022-07-28T02:52:04.459Z,14.90
2022-07-28T02:54:33.699Z,14.90
2022-07-28T02:57:02.908Z,14.80
2022-07-28T02:59:32.319Z,14.80
2022-07-28T03:02:01.994Z,14.80
2022-07-28T03:04:49.376Z,14.70
2022-07-28T03:07:18.067Z,14.60
2022-07-28T03:09:48.172Z,14.60
2022-07-28T03:12:16.635Z,14.60
2022-07-28T03:14:44.696Z,14.60
2022-07-28T03:17:14.235Z,14.50
2022-07-28T03:19:42.527Z,14.50
2022-07-28T03:22:10.770Z,14.50
2022-07-28T03:24:43.338Z,14.40
2022-07-28T03:27:16.829Z,14.40
2022-07-28T03:29:47.905Z,14.40
2022-07-28T03:32:19.776Z,14.30
2022-07-28T03:34:48.387Z,14.20
2022-07-28T03:37:24.788Z,14.20
2022-07-28T03:39:55.813Z,14.20
2022-07-28T03:42:25.227Z,14.10
2022-07-28T03:44:54.111Z,14.00
2022-07-28T03:47:24.921Z,14.00
2022-07-28T03:49:52.994Z,14.00
2022-07-28T03:52:21.166Z,14.00
2022-07-28T03:54:49.261Z,14.00
2022-07-28T03:57:17.334Z,13.90
2022-07-28T03:59:45.506Z,14.00
2022-07-28T04:02:13.618Z,14.00
2022-07-28T04:04:43.148Z,14.00
2022-07-28T04:07:11.193Z,14.00
2022-07-28T04:09:39.382Z,14.10
2022-07-28T04:12:08.113Z,14.10
2022-07-28T04:14:36.425Z,14.10
2022-07-28T04:17:04.885Z,14.20
2022-07-28T04:19:32.959Z,14.20
2022-07-28T04:22:02.564Z,14.20
2022-07-28T04:24:30.768Z,14.20
2022-07-28T04:26:59.522Z,14.20
2022-07-28T04:29:27.777Z,14.30
2022-07-28T04:31:55.839Z,14.30
2022-07-28T04:34:24.687Z,14.40
2022-07-28T04:36:53.194Z,14.40
2022-07-28T04:39:24.687Z,14.40
2022-07-28T04:41:52.817Z,14.50
2022-07-28T04:44:21.132Z,14.50
2022-07-28T04:46:49.166Z,14.60
2022-07-28T04:49:17.304Z,14.60
2022-07-28T04:54:20.876Z,14.80
2022-07-28T04:56:53.103Z,14.80
2022-07-28T04:59:21.307Z,14.90
2022-07-28T05:01:49.887Z,15.00
2022-07-28T05:04:18.689Z,15.20
2022-07-28T05:06:47.050Z,15.20
2022-07-28T05:09:15.093Z,15.30
2022-07-28T05:11:43.950Z,15.40
2022-07-28T05:14:13.862Z,15.60
2022-07-28T05:16:42.614Z,15.70
2022-07-28T05:19:11.267Z,15.80
2022-07-28T05:21:39.389Z,16.00
2022-07-28T05:24:08.733Z,16.10
2022-07-28T05:26:36.991Z,16.30
2022-07-28T05:29:05.176Z,16.40
2022-07-28T05:31:34.630Z,16.60
2022-07-28T05:34:03.336Z,16.70
2022-07-28T05:42:35.778Z,17.10
2022-07-28T05:45:16.467Z,17.20
2022-07-28T05:47:48.323Z,17.30
2022-07-28T05:50:21.007Z,17.30
2022-07-28T05:52:49.275Z,17.40
2022-07-28T05:55:18.361Z,17.50
2022-07-28T05:57:47.133Z,17.60
2022-07-28T06:00:16.800Z,17.60
2022-07-28T06:02:53.480Z,17.60
2022-07-28T06:05:23.438Z,17.60
2022-07-28T06:07:52.389Z,17.60
2022-07-28T06:10:21.937Z,17.70
2022-07-28T06:12:53.063Z,17.70
2022-07-28T06:15:22.639Z,17.80
2022-07-28T06:17:55.213Z,17.80
2022-07-28T06:20:24.519Z,17.90
2022-07-28T06:22:55.329Z,18.10
2022-07-28T06:25:25.184Z,18.20
2022-07-28T06:27:54.934Z,18.20
2022-07-28T06:48:56.923Z,19.10
2022-07-28T06:51:26.191Z,19.20
2022-07-28T06:53:55.889Z,19.30
2022-07-28T06:56:24.025Z,19.40
2022-07-28T06:58:52.117Z,19.50
2022-07-28T07:01:20.430Z,19.70
2022-07-28T07:03:48.737Z,19.80
2022-07-28T07:06:18.362Z,19.90
2022-07-28T07:08:47.292Z,20.00
2022-07-28T07:11:20.747Z,20.10
2022-07-28T07:14:18.162Z,20.20
2022-07-28T07:16:46.702Z,20.30
2022-07-28T07:19:15.974Z,20.40
2022-07-28T07:21:45.579Z,20.40
2022-07-28T07:24:14.028Z,20.50
2022-07-28T07:26:42.342Z,20.60
2022-07-28T07:29:11.213Z,20.80
2022-07-28T07:31:40.311Z,20.90
2022-07-28T07:34:08.608Z,21.00
2022-07-28T07:36:37.264Z,21.10
2022-07-28T07:39:06.722Z,21.20
2022-07-28T07:41:34.839Z,21.30
2022-07-28T07:44:03.144Z,21.30
2022-07-28T07:46:31.189Z,21.40
2022-07-28T07:48:59.245Z,21.60
2022-07-28T07:51:27.356Z,21.70
2022-07-28T07:53:55.488Z,21.80
2022-07-28T07:56:25.089Z,21.90
2022-07-28T07:58:56.841Z,22.00
2022-07-28T08:01:25.808Z,22.00
2022-07-28T08:03:54.019Z,22.20
2022-07-28T08:06:26.700Z,22.20
2022-07-28T08:08:55.110Z,22.40
2022-07-28T08:11:24.792Z,22.40
2022-07-28T08:13:53.002Z,22.50
2022-07-28T08:16:21.206Z,22.60
2022-07-28T08:18:50.400Z,22.70
2022-07-28T08:21:18.436Z,22.80
2022-07-28T08:23:46.468Z,22.90
2022-07-28T08:26:14.508Z,23.00
2022-07-28T08:28:43.939Z,23.10
2022-07-28T08:31:12.012Z,23.10
2022-07-28T08:33:53.397Z,23.20
2022-07-28T08:36:22.536Z,23.20
2022-07-28T08:38:50.779Z,23.30
2022-07-28T08:41:22.908Z,23.40
2022-07-28T08:43:54.943Z,23.60
2022-07-28T08:46:23.943Z,23.70
2022-07-28T08:48:52.585Z,23.80
2022-07-28T08:51:22.563Z,23.90
2022-07-28T08:53:51.671Z,23.90
2022-07-28T08:56:21.368Z,24.00
2022-07-28T08:58:49.405Z,24.00
2022-07-28T09:01:19.397Z,24.10
2022-07-28T09:03:47.812Z,24.30
2022-07-28T09:06:16.093Z,24.30
2022-07-28T09:08:44.332Z,24.40
2022-07-28T09:11:12.448Z,24.50
2022-07-28T09:13:40.516Z,24.70
2022-07-28T09:16:08.636Z,24.70
2022-07-28T09:18:38.081Z,24.80
2022-07-28T09:21:06.081Z,24.90
2022-07-28T09:23:44.850Z,25.00
2022-07-28T09:26:13.428Z,25.10
2022-07-28T09:28:49.435Z,25.10
2022-07-28T09:31:18.392Z,25.20
2022-07-28T09:34:00.494Z,25.30
2022-07-28T09:36:29.686Z,25.30
2022-07-28T09:38:59.180Z,25.30
2022-07-28T09:41:27.527Z,25.40
2022-07-28T09:43:55.959Z,25.50
2022-07-28T09:46:29.218Z,25.60
2022-07-28T09:49:00.969Z,25.70
2022-07-28T09:51:31.049Z,25.80
2022-07-28T09:54:09.468Z,26.00
2022-07-28T09:56:38.412Z,26.10
2022-07-28T09:59:08.077Z,26.10
2022-07-28T10:01:52.323Z,26.20
2022-07-28T10:04:32.576Z,26.20
2022-07-28T10:07:06.599Z,26.40
2022-07-28T10:09:35.179Z,26.50
2022-07-28T10:12:16.505Z,26.60
2022-07-28T10:14:46.268Z,26.80
2022-07-28T10:17:24.526Z,26.80
2022-07-28T10:19:55.128Z,26.80
2022-07-28T10:22:26.337Z,26.80
2022-07-28T10:24:56.633Z,26.80
2022-07-28T10:27:26.184Z,26.80
2022-07-28T10:29:59.584Z,26.90
2022-07-28T10:32:29.620Z,27.10
2022-07-28T10:35:04.141Z,27.20
2022-07-28T10:37:35.318Z,27.20
2022-07-28T10:40:10.364Z,27.40
2022-07-28T10:42:40.005Z,27.40
2022-07-28T10:45:10.482Z,27.50
2022-07-28T10:47:38.870Z,27.60
2022-07-28T10:50:09.690Z,27.70
2022-07-28T10:52:49.847Z,27.80
2022-07-28T10:55:24.499Z,27.90
2022-07-28T10:58:10.997Z,27.90
2022-07-28T11:00:56.160Z,27.90
2022-07-28T11:03:40.063Z,27.90
2022-07-28T11:06:30.735Z,28.00
2022-07-28T11:09:00.475Z,28.20
2022-07-28T11:11:45.026Z,28.20
2022-07-28T11:14:37.342Z,28.20
2022-07-28T11:17:24.615Z,28.30
2022-07-28T11:20:27.288Z,28.40
2022-07-28T11:22:52.151Z,28.50
2022-07-28T11:25:22.146Z,28.60
2022-07-28T11:28:04.996Z,28.80
2022-07-28T11:30:52.353Z,28.80
2022-07-28T11:33:21.336Z,28.80
2022-07-28T11:35:57.516Z,28.80
2022-07-28T11:38:27.988Z,28.90
2022-07-28T11:40:57.422Z,29.00
2022-07-28T11:43:36.116Z,29.10
2022-07-28T11:46:38.512Z,29.20
2022-07-28T11:49:34.952Z,29.20
2022-07-28T11:52:22.710Z,29.30
2022-07-28T11:54:56.795Z,29.30
2022-07-28T11:57:29.444Z,29.40
2022-07-28T12:00:03.227Z,29.60
2022-07-28T12:02:36.474Z,29.60
2022-07-28T12:05:09.459Z,29.60
2022-07-28T12:07:40.864Z,29.70
2022-07-28T12:13:27.068Z,29.90
2022-07-28T12:15:55.144Z,30.10
2022-07-28T12:18:24.922Z,30.20
2022-07-28T12:20:54.791Z,30.20
2022-07-28T12:23:39.352Z,30.30
2022-07-28T12:26:31.671Z,30.30
2022-07-28T12:29:00.991Z,30.40
2022-07-28T12:31:33.660Z,30.50
2022-07-28T12:34:09.480Z,30.80
2022-07-28T12:36:41.788Z,30.90
2022-07-28T12:39:13.279Z,30.90
2022-07-28T12:41:42.937Z,31.00
2022-07-28T12:44:12.174Z,31.20
2022-07-28T12:46:45.569Z,31.10
2022-07-28T12:49:22.605Z,31.00
2022-07-28T12:51:50.961Z,31.10
2022-07-28T12:54:18.992Z,31.20
2022-07-28T12:56:49.516Z,31.20
2022-07-28T12:59:19.852Z,31.20
2022-07-28T13:01:49.780Z,31.20
2022-07-28T13:04:18.864Z,31.30
2022-07-28T13:06:57.423Z,31.40
2022-07-28T13:09:32.669Z,31.40
2022-07-28T13:12:14.409Z,31.50
2022-07-28T13:14:43.760Z,31.50
2022-07-28T13:17:12.503Z,31.50
2022-07-28T13:19:40.564Z,31.60
2022-07-28T13:22:09.203Z,31.60
2022-07-28T13:24:37.737Z,31.70
2022-07-28T13:27:08.819Z,31.80
2022-07-28T13:29:37.675Z,31.90
2022-07-28T14:06:19.914Z,40.00
2022-07-28T14:08:50.463Z,42.20
2022-07-28T14:11:20.882Z,43.60
2022-07-28T14:13:52.145Z,44.70
2022-07-28T14:16:21.274Z,45.90
2022-07-28T14:18:49.741Z,46.70
2022-07-28T14:21:19.503Z,46.70
2022-07-28T14:23:47.586Z,47.10
2022-07-28T14:26:35.028Z,47.80
2022-07-28T14:29:04.750Z,48.20
2022-07-28T14:31:39.821Z,48.60
2022-07-28T14:34:08.146Z,49.10
2022-07-28T14:36:37.670Z,49.40
2022-07-28T14:39:10.515Z,49.80
2022-07-28T14:41:42.710Z,50.00
2022-07-28T14:44:14.574Z,50.30
2022-07-28T14:46:44.618Z,50.50
2022-07-28T14:50:27.094Z,50.80
2022-07-28T16:42:54.538Z,48.60
2022-07-28T16:45:22.645Z,48.40
2022-07-28T16:47:50.823Z,48.00
2022-07-28T16:50:19.074Z,47.50
2022-07-28T16:52:47.215Z,47.20
2022-07-28T16:55:18.866Z,47.20
2022-07-28T16:57:49.616Z,47.10
2022-07-28T17:00:19.726Z,47.20
2022-07-28T17:02:47.933Z,46.80
2022-07-28T17:05:16.239Z,46.70
2022-07-28T17:07:45.937Z,46.30
2022-07-28T17:10:20.295Z,45.50
2022-07-28T17:12:50.378Z,44.70
2022-07-28T17:15:22.739Z,44.00
2022-07-28T17:17:51.402Z,42.80
2022-07-28T17:20:20.149Z,41.30
2022-07-28T17:22:48.916Z,40.70
2022-07-28T17:28:06.248Z,41.70
2022-07-28T17:30:35.662Z,42.40
2022-07-28T17:33:08.767Z,42.80
2022-07-28T17:35:38.737Z,42.90
2022-07-28T17:38:09.153Z,42.80
2022-07-28T17:40:38.070Z,42.70
2022-07-28T17:43:06.094Z,42.00
2022-07-28T17:45:35.575Z,41.70
2022-07-28T17:48:03.613Z,41.30
2022-07-28T17:50:31.742Z,41.10
2022-07-28T17:53:01.690Z,40.90
2022-07-28T17:55:57.476Z,40.90
2022-07-28T17:58:28.999Z,40.50
2022-07-28T18:01:09.580Z,40.20
2022-07-28T18:03:59.303Z,39.70
2022-07-28T18:06:29.984Z,39.40
2022-07-28T18:08:58.869Z,38.80
2022-07-28T18:11:33.920Z,38.00
2022-07-28T18:14:04.280Z,37.20
2022-07-28T18:16:47.307Z,36.50
2022-07-28T18:19:15.519Z,35.70
2022-07-28T18:21:44.282Z,34.70
2022-07-28T18:24:12.562Z,34.00
2022-07-28T18:26:40.939Z,33.20
2022-07-28T18:29:09.024Z,32.50
2022-07-28T18:31:43.915Z,31.90
2022-07-28T18:34:16.242Z,31.30
2022-07-28T18:36:44.739Z,30.60
2022-07-28T18:39:13.295Z,30.10
2022-07-28T18:41:47.208Z,29.70
2022-07-28T18:44:17.995Z,29.20
2022-07-28T18:46:47.015Z,28.90
2022-07-28T18:49:16.846Z,28.50
2022-07-28T18:51:45.785Z,28.10
2022-07-28T18:54:18.678Z,27.70
2022-07-28T18:56:49.901Z,27.50
2022-07-28T18:59:17.949Z,27.10
2022-07-28T19:01:46.047Z,26.90
2022-07-28T19:04:14.404Z,26.60
2022-07-28T19:06:46.782Z,26.40
2022-07-28T19:09:14.821Z,26.20
2022-07-28T19:11:46.281Z,26.00
2022-07-28T19:14:15.516Z,25.80
2022-07-28T19:16:43.930Z,25.60
2022-07-28T19:19:11.961Z,25.40
2022-07-28T19:21:43.195Z,25.20
2022-07-28T19:24:13.852Z,25.10
2022-07-28T19:26:42.920Z,24.90
2022-07-28T19:29:11.264Z,24.80
2022-07-28T19:31:41.559Z,24.60
2022-07-28T19:34:09.692Z,24.60
2022-07-28T19:36:38.480Z,24.40
2022-07-28T19:39:06.497Z,24.30
2022-07-28T19:41:36.013Z,24.10
2022-07-28T19:44:04.065Z,24.00
2022-07-28T19:46:32.319Z,23.80
2022-07-28T19:49:00.383Z,23.70
2022-07-28T19:51:28.613Z,23.70
2022-07-28T19:53:59.461Z,23.60
2022-07-28T19:56:31.176Z,23.50
2022-07-28T19:59:01.068Z,23.40
2022-07-28T20:01:29.547Z,23.40
2022-07-28T20:04:03.069Z,23.30
2022-07-28T20:06:32.668Z,23.30
2022-07-28T20:09:01.493Z,23.20
2022-07-28T20:11:29.771Z,23.10
2022-07-28T20:13:57.747Z,23.10
2022-07-28T20:16:27.360Z,23.00
2022-07-28T20:18:56.810Z,22.90
2022-07-28T20:21:26.160Z,22.80
2022-07-28T20:23:55.407Z,22.80
2022-07-28T20:26:25.827Z,22.70
2022-07-28T20:28:53.914Z,22.70
2022-07-28T20:31:22.068Z,22.60
2022-07-28T20:33:52.759Z,22.50
2022-07-28T20:36:21.712Z,22.50
2022-07-28T20:38:52.008Z,22.40
2022-07-28T20:41:20.109Z,22.30
2022-07-28T20:44:11.212Z,22.20
2022-07-28T20:46:36.950Z,22.20
2022-07-28T20:49:06.360Z,22.10
2022-07-28T20:51:34.476Z,22.10
2022-07-28T20:54:03.361Z,22.00
2022-07-28T20:56:31.404Z,22.00
2022-07-28T20:59:06.463Z,22.00
2022-07-28T21:01:35.159Z,21.90
2022-07-28T21:04:04.225Z,21.90
2022-07-28T21:06:34.206Z,21.90
2022-07-28T21:09:02.601Z,21.80
2022-07-28T21:11:35.024Z,21.80
2022-07-28T21:14:03.815Z,21.70
2022-07-28T21:16:32.899Z,21.70
2022-07-28T21:19:02.073Z,21.70
2022-07-28T21:21:30.275Z,21.70
2022-07-28T21:23:59.850Z,21.60
2022-07-28T21:26:27.909Z,21.60
2022-07-28T21:29:12.386Z,21.60
2022-07-28T21:32:04.087Z,21.50
2022-07-28T21:34:29.786Z,21.50
2022-07-28T21:36:57.738Z,21.50
2022-07-28T21:39:27.189Z,21.50
2022-07-28T21:41:55.297Z,21.50
2022-07-28T21:44:23.332Z,21.40
2022-07-28T21:46:51.475Z,21.40
2022-07-28T21:49:19.631Z,21.40
2022-07-28T21:51:47.939Z,21.40
2022-07-28T21:54:16.350Z,21.30
2022-07-28T21:56:47.762Z,21.30
2022-07-28T21:59:15.955Z,21.30
2022-07-28T22:01:44.180Z,21.20
2022-07-28T22:04:12.522Z,21.10
2022-07-28T22:06:40.786Z,21.10
2022-07-28T22:09:15.116Z,21.00
2022-07-28T22:11:43.434Z,21.00
2022-07-28T22:14:13.138Z,21.00
2022-07-28T22:16:41.601Z,21.00
2022-07-28T22:19:11.851Z,21.00
2022-07-28T22:21:40.321Z,21.00
2022-07-28T22:24:09.003Z,20.90
2022-07-28T22:26:36.958Z,20.90
2022-07-28T22:29:04.993Z,20.90
2022-07-28T22:31:34.377Z,20.90
2022-07-28T22:34:02.470Z,20.90
2022-07-28T22:36:30.486Z,20.90
2022-07-28T22:38:58.437Z,20.90
2022-07-28T22:41:26.551Z,20.80
2022-07-28T22:43:54.672Z,20.80
2022-07-28T22:46:22.710Z,20.70
2022-07-28T22:48:52.224Z,20.70
2022-07-28T22:51:20.404Z,20.70
2022-07-28T22:53:48.493Z,20.70
2022-07-28T22:56:16.961Z,20.70
2022-07-28T22:58:45.097Z,20.70
2022-07-28T23:01:13.234Z,20.70
2022-07-28T23:03:41.459Z,20.70
2022-07-28T23:06:11.932Z,20.70
2022-07-28T23:08:39.919Z,20.70
2022-07-28T23:11:07.962Z,20.70
2022-07-28T23:13:36.157Z,20.80
2022-07-28T23:16:04.347Z,20.80
2022-07-28T23:18:32.495Z,20.80
2022-07-28T23:21:00.553Z,20.80
2022-07-28T23:23:29.948Z,20.80
2022-07-28T23:25:57.969Z,20.80
2022-07-28T23:28:26.037Z,20.80
2022-07-28T23:30:54.134Z,20.80
2022-07-28T23:33:56.814Z,20.90
2022-07-28T23:36:16.997Z,20.80
2022-07-28T23:38:57.084Z,20.80
2022-07-28T23:41:25.453Z,20.80
2022-07-28T23:43:53.519Z,20.80
2022-07-28T23:46:21.620Z,20.70
2022-07-28T23:48:50.542Z,20.70
2022-07-28T23:51:18.735Z,20.70
2022-07-28T23:53:46.697Z,20.60
2022-07-28T23:56:16.755Z,20.60
2022-07-28T23:58:45.606Z,20.60
