createdAt,value
2022-10-12T00:00:52.090Z,85.33
2022-10-12T00:03:20.684Z,85.35
2022-10-12T00:05:51.459Z,85.04
2022-10-12T00:08:19.434Z,85.48
2022-10-12T00:10:47.284Z,86.02
2022-10-12T00:13:16.039Z,85.72
2022-10-12T00:15:44.026Z,85.94
2022-10-12T00:18:13.288Z,85.48
2022-10-12T00:20:41.248Z,86.45
2022-10-12T00:23:09.177Z,86.60
2022-10-12T00:25:38.138Z,86.56
2022-10-12T00:28:06.805Z,85.71
2022-10-12T00:30:34.822Z,85.79
2022-10-12T00:33:02.795Z,85.99
2022-10-12T00:35:32.202Z,86.43
2022-10-12T00:38:00.248Z,86.56
2022-10-12T00:40:28.319Z,86.53
2022-10-12T00:42:56.408Z,86.40
2022-10-12T00:45:26.171Z,86.53
2022-10-12T00:47:58.156Z,86.35
2022-10-12T00:50:30.126Z,86.41
2022-10-12T00:53:05.161Z,85.75
2022-10-12T00:55:36.981Z,85.69
2022-10-12T00:58:08.364Z,86.49
2022-10-12T01:00:38.760Z,86.15
2022-10-12T01:03:09.229Z,85.87
2022-10-12T01:05:40.366Z,85.75
2022-10-12T01:08:09.975Z,86.62
2022-10-12T01:10:38.005Z,85.58
2022-10-12T01:13:06.976Z,86.18
2022-10-12T01:15:38.232Z,86.24
2022-10-12T01:18:14.647Z,86.30
2022-10-12T01:20:49.484Z,86.48
2022-10-12T01:23:41.628Z,86.62
2022-10-12T01:26:32.516Z,87.18
2022-10-12T01:29:14.758Z,86.79
2022-10-12T01:31:49.615Z,87.09
2022-10-12T01:34:23.751Z,86.54
2022-10-12T01:36:58.316Z,86.18
2022-10-12T01:39:33.665Z,86.39
2022-10-12T01:42:05.475Z,86.88
2022-10-12T01:44:33.996Z,86.05
2022-10-12T01:47:03.408Z,86.27
2022-10-12T01:49:34.986Z,86.06
2022-10-12T01:52:19.822Z,86.01
2022-10-12T01:55:12.587Z,85.74
2022-10-12T01:57:55.816Z,86.34
2022-10-12T02:00:24.063Z,86.45
2022-10-12T02:03:00.581Z,85.92
2022-10-12T02:05:36.986Z,85.26
2022-10-12T02:08:10.608Z,85.96
2022-10-12T02:10:48.679Z,85.83
2022-10-12T02:13:20.708Z,86.03
2022-10-12T02:15:49.826Z,85.63
2022-10-12T02:18:22.788Z,85.53
2022-10-12T02:20:55.564Z,85.58
2022-10-12T02:23:25.634Z,85.89
2022-10-12T02:25:54.888Z,85.96
2022-10-12T02:28:26.375Z,85.43
2022-10-12T02:31:00.965Z,85.33
2022-10-12T02:33:36.510Z,85.86
2022-10-12T02:36:11.799Z,85.73
2022-10-12T02:38:44.253Z,85.29
2022-10-12T02:41:16.229Z,84.66
2022-10-12T02:43:47.994Z,85.37
2022-10-12T02:46:19.606Z,85.34
2022-10-12T02:48:50.612Z,85.70
2022-10-12T02:51:19.991Z,84.77
2022-10-12T02:53:48.303Z,84.97
2022-10-12T02:56:17.360Z,85.46
2022-10-12T02:58:46.953Z,85.71
2022-10-12T03:01:17.056Z,85.49
2022-10-12T03:03:45.928Z,85.44
2022-10-12T03:06:15.522Z,85.15
2022-10-12T03:08:43.391Z,85.47
2022-10-12T03:11:13.993Z,85.48
2022-10-12T03:13:42.052Z,86.22
2022-10-12T03:16:12.375Z,87.17
2022-10-12T03:18:40.556Z,87.52
2022-10-12T03:21:08.597Z,87.84
2022-10-12T03:23:38.113Z,88.46
2022-10-12T03:26:07.012Z,88.25
2022-10-12T03:28:35.455Z,88.06
2022-10-12T03:31:03.754Z,88.36
2022-10-12T03:33:31.741Z,87.67
2022-10-12T03:35:59.760Z,87.29
2022-10-12T03:38:27.698Z,88.14
2022-10-12T03:40:57.393Z,88.07
2022-10-12T03:43:25.319Z,88.56
2022-10-12T03:45:54.194Z,87.87
2022-10-12T03:48:22.333Z,88.47
2022-10-12T03:50:51.514Z,87.42
2022-10-12T03:53:21.684Z,87.61
2022-10-12T03:55:49.951Z,87.07
2022-10-12T03:58:19.387Z,87.36
2022-10-12T04:00:47.373Z,87.38
2022-10-12T04:03:15.367Z,87.41
2022-10-12T04:05:43.495Z,87.60
2022-10-12T04:08:11.503Z,87.34
2022-10-12T04:10:39.496Z,86.45
2022-10-12T04:13:07.470Z,87.40
2022-10-12T04:15:38.192Z,88.26
2022-10-12T04:18:06.408Z,89.49
2022-10-12T04:20:34.372Z,89.43
2022-10-12T04:23:02.416Z,89.32
2022-10-12T04:25:30.536Z,89.54
2022-10-12T04:27:58.490Z,88.01
2022-10-12T04:30:26.444Z,87.80
2022-10-12T04:32:56.643Z,89.04
2022-10-12T04:35:24.838Z,89.27
2022-10-12T04:37:52.807Z,89.45
2022-10-12T04:40:20.779Z,88.96
2022-10-12T04:42:48.824Z,89.53
2022-10-12T04:45:16.907Z,90.42
2022-10-12T04:47:44.826Z,90.29
2022-10-12T04:50:14.173Z,89.70
2022-10-12T04:52:42.241Z,90.62
2022-10-12T04:55:10.565Z,90.19
2022-10-12T04:57:38.963Z,89.98
2022-10-12T05:00:08.218Z,89.98
2022-10-12T05:02:36.496Z,90.32
2022-10-12T05:05:04.957Z,90.68
2022-10-12T05:07:34.459Z,90.39
2022-10-12T05:10:02.550Z,89.86
2022-10-12T05:12:30.512Z,89.23
2022-10-12T05:14:58.489Z,89.85
2022-10-12T05:17:26.353Z,89.35
2022-10-12T05:19:54.313Z,88.89
2022-10-12T05:22:22.203Z,89.63
2022-10-12T05:24:53.885Z,89.42
2022-10-12T05:27:22.301Z,88.79
2022-10-12T05:29:50.207Z,90.72
2022-10-12T05:32:18.357Z,90.75
2022-10-12T05:34:46.317Z,90.24
2022-10-12T05:37:14.852Z,89.81
2022-10-12T05:39:42.922Z,90.27
2022-10-12T05:42:12.307Z,89.38
2022-10-12T05:44:40.243Z,90.67
2022-10-12T05:47:08.226Z,89.75
2022-10-12T05:49:36.746Z,89.86
2022-10-12T05:52:04.985Z,90.51
2022-10-12T05:54:33.348Z,91.05
2022-10-12T05:57:01.337Z,90.63
2022-10-12T05:59:34.199Z,90.60
2022-10-12T06:02:02.657Z,91.44
2022-10-12T06:04:30.832Z,90.86
2022-10-12T06:06:59.091Z,91.70
2022-10-12T06:09:29.074Z,91.56
2022-10-12T06:11:57.909Z,91.87
2022-10-12T06:14:26.195Z,91.18
2022-10-12T06:16:58.346Z,92.03
2022-10-12T06:19:26.514Z,91.92
2022-10-12T06:21:54.777Z,90.53
2022-10-12T06:24:22.874Z,90.12
2022-10-12T06:26:52.075Z,91.15
2022-10-12T06:29:23.238Z,92.08
2022-10-12T06:31:52.039Z,91.80
2022-10-12T06:34:21.911Z,91.41
2022-10-12T06:36:50.164Z,91.40
2022-10-12T06:39:18.126Z,91.61
2022-10-12T06:41:46.579Z,91.04
2022-10-12T06:44:15.218Z,91.37
2022-10-12T06:46:43.163Z,91.49
2022-10-12T06:49:11.865Z,90.65
2022-10-12T06:51:41.858Z,91.49
2022-10-12T06:54:09.815Z,91.98
2022-10-12T06:56:39.576Z,92.17
2022-10-12T06:59:07.920Z,91.74
2022-10-12T07:01:35.816Z,92.33
2022-10-12T07:04:04.040Z,91.97
2022-10-12T07:06:32.415Z,91.68
2022-10-12T07:09:02.294Z,91.71
2022-10-12T07:11:30.300Z,92.13
2022-10-12T07:13:59.241Z,92.72
2022-10-12T07:16:27.173Z,92.75
2022-10-12T07:18:55.107Z,92.70
2022-10-12T07:21:23.001Z,92.37
2022-10-12T07:23:50.988Z,92.56
2022-10-12T07:26:22.362Z,92.37
2022-10-12T07:28:50.337Z,92.16
2022-10-12T07:31:18.482Z,93.50
2022-10-12T07:33:46.746Z,95.58
2022-10-12T07:36:20.583Z,96.07
2022-10-12T07:38:51.546Z,96.96
2022-10-12T07:41:21.555Z,95.69
2022-10-12T07:43:56.590Z,96.56
2022-10-12T07:46:25.367Z,95.92
2022-10-12T07:48:53.419Z,95.30
2022-10-12T07:51:21.395Z,95.33
2022-10-12T07:53:50.708Z,94.38
2022-10-12T07:56:20.365Z,94.25
2022-10-12T07:58:53.294Z,94.23
2022-10-12T08:01:23.301Z,93.93
2022-10-12T08:03:51.973Z,93.77
2022-10-12T08:06:21.686Z,93.62
2022-10-12T08:08:50.061Z,93.46
2022-10-12T08:11:18.636Z,92.21
2022-10-12T08:13:48.424Z,91.84
2022-10-12T08:16:19.517Z,91.62
2022-10-12T08:18:47.727Z,91.16
2022-10-12T08:21:17.507Z,90.16
2022-10-12T08:23:47.546Z,90.19
2022-10-12T08:26:17.412Z,88.99
2022-10-12T08:28:45.624Z,88.38
2022-10-12T08:31:19.443Z,88.71
2022-10-12T08:33:47.371Z,87.41
2022-10-12T08:36:15.430Z,88.60
2022-10-12T08:38:45.497Z,87.81
2022-10-12T08:41:24.357Z,87.41
2022-10-12T08:44:14.580Z,86.52
2022-10-12T08:46:44.071Z,86.91
2022-10-12T08:49:16.361Z,87.35
2022-10-12T08:51:48.352Z,86.80
2022-10-12T08:54:20.279Z,86.36
2022-10-12T08:56:48.549Z,84.05
2022-10-12T08:59:20.140Z,85.31
2022-10-12T09:02:04.925Z,84.82
2022-10-12T09:04:44.680Z,84.33
2022-10-12T09:07:17.066Z,83.55
2022-10-12T09:09:59.288Z,83.19
2022-10-12T09:12:45.495Z,82.87
2022-10-12T09:15:18.472Z,82.14
2022-10-12T09:17:51.186Z,81.58
2022-10-12T09:20:22.422Z,79.85
2022-10-12T09:22:52.285Z,78.56
2022-10-12T09:25:24.796Z,78.21
2022-10-12T09:27:53.466Z,77.79
2022-10-12T09:30:22.260Z,77.99
2022-10-12T09:33:06.107Z,78.03
2022-10-12T09:35:34.756Z,77.87
2022-10-12T09:38:03.488Z,79.37
2022-10-12T09:40:33.358Z,78.46
2022-10-12T09:43:03.508Z,76.99
2022-10-12T09:45:36.808Z,75.73
2022-10-12T09:48:21.088Z,74.85
2022-10-12T09:50:55.398Z,75.04
2022-10-12T09:53:27.961Z,74.49
2022-10-12T09:55:59.816Z,74.36
2022-10-12T09:58:30.898Z,73.68
2022-10-12T10:01:29.939Z,74.11
2022-10-12T10:04:15.749Z,74.11
2022-10-12T10:06:45.496Z,73.20
2022-10-12T10:09:31.986Z,72.03
2022-10-12T10:12:14.781Z,70.95
2022-10-12T10:14:45.409Z,69.97
2022-10-12T10:17:17.042Z,69.86
2022-10-12T10:19:51.638Z,70.74
2022-10-12T10:22:22.836Z,68.02
2022-10-12T10:24:55.233Z,67.24
2022-10-12T10:27:37.836Z,67.31
2022-10-12T10:30:40.732Z,67.21
2022-10-12T10:33:16.800Z,67.33
2022-10-12T10:36:00.794Z,67.02
2022-10-12T10:38:32.650Z,65.11
2022-10-12T10:41:03.820Z,65.28
2022-10-12T10:43:34.079Z,64.67
2022-10-12T10:46:04.568Z,65.62
2022-10-12T10:48:39.972Z,64.75
2022-10-12T10:51:11.720Z,64.25
2022-10-12T10:53:45.410Z,64.57
2022-10-12T10:56:21.246Z,65.04
2022-10-12T10:58:52.328Z,63.85
2022-10-12T11:01:25.509Z,62.68
2022-10-12T11:04:00.389Z,64.25
2022-10-12T11:06:39.501Z,63.47
2022-10-12T11:09:12.473Z,63.94
2022-10-12T11:11:43.235Z,62.10
2022-10-12T11:14:19.811Z,62.57
2022-10-12T11:16:56.444Z,61.90
2022-10-12T11:19:32.216Z,62.29
2022-10-12T11:22:06.486Z,61.14
2022-10-12T11:24:44.470Z,61.50
2022-10-12T11:27:19.048Z,61.82
2022-10-12T11:30:02.790Z,62.27
2022-10-12T11:32:41.322Z,62.72
2022-10-12T11:35:20.119Z,62.56
2022-10-12T11:37:57.003Z,61.71
2022-10-12T11:40:48.096Z,62.92
2022-10-12T11:43:22.345Z,62.12
2022-10-12T11:45:53.690Z,62.33
2022-10-12T11:48:40.368Z,62.16
2022-10-12T11:51:08.563Z,62.18
2022-10-12T11:53:49.068Z,61.35
2022-10-12T11:56:24.882Z,61.17
2022-10-12T11:59:01.784Z,61.17
2022-10-12T12:01:46.662Z,61.57
2022-10-12T12:04:41.150Z,61.13
2022-10-12T12:07:42.759Z,60.48
2022-10-12T12:10:51.903Z,59.48
2022-10-12T12:13:27.138Z,59.63
2022-10-12T12:16:27.518Z,60.26
2022-10-12T12:19:16.171Z,59.54
2022-10-12T12:22:21.515Z,60.22
2022-10-12T12:24:56.661Z,59.59
2022-10-12T12:27:35.532Z,59.60
2022-10-12T12:30:08.090Z,58.77
2022-10-12T12:32:46.857Z,58.54
2022-10-12T12:35:29.805Z,60.73
2022-10-12T12:38:17.278Z,59.72
2022-10-12T12:41:11.866Z,59.42
2022-10-12T12:43:57.232Z,59.71
2022-10-12T12:46:48.127Z,59.31
2022-10-12T12:49:28.486Z,59.84
2022-10-12T12:51:59.822Z,58.99
2022-10-12T12:54:28.805Z,58.93
2022-10-12T12:57:28.068Z,58.20
2022-10-12T13:00:18.417Z,58.84
2022-10-12T13:03:44.760Z,57.36
2022-10-12T13:06:48.876Z,57.39
2022-10-12T13:09:40.599Z,55.99
2022-10-12T13:12:28.424Z,55.02
2022-10-12T13:15:08.465Z,54.89
2022-10-12T13:17:53.535Z,55.52
2022-10-12T13:20:23.979Z,55.21
2022-10-12T13:22:55.176Z,55.11
2022-10-12T13:25:30.858Z,54.48
2022-10-12T13:28:01.973Z,54.88
2022-10-12T13:30:36.153Z,55.10
2022-10-12T13:33:15.364Z,54.66
2022-10-12T13:35:49.247Z,53.81
2022-10-12T13:38:22.863Z,53.63
2022-10-12T13:41:02.612Z,54.43
2022-10-12T13:43:35.453Z,54.34
2022-10-12T13:46:03.981Z,54.11
2022-10-12T13:48:58.103Z,53.20
2022-10-12T13:51:26.837Z,52.43
2022-10-12T13:53:55.065Z,52.96
2022-10-12T13:56:27.193Z,52.23
2022-10-12T13:59:00.128Z,52.44
2022-10-12T14:01:30.278Z,52.83
2022-10-12T14:04:08.290Z,53.60
2022-10-12T14:06:38.388Z,53.36
2022-10-12T14:09:10.690Z,53.98
2022-10-12T14:11:39.992Z,53.34
2022-10-12T14:14:16.344Z,54.38
2022-10-12T14:16:44.533Z,53.70
2022-10-12T14:19:22.154Z,52.54
2022-10-12T14:21:50.734Z,53.58
2022-10-12T14:24:20.504Z,53.41
2022-10-12T14:26:55.255Z,53.08
2022-10-12T14:29:31.941Z,54.17
2022-10-12T14:32:01.782Z,54.44
2022-10-12T14:34:39.013Z,54.58
2022-10-12T14:37:30.390Z,54.04
2022-10-12T14:40:02.641Z,54.58
2022-10-12T14:42:34.065Z,52.28
2022-10-12T14:45:03.211Z,53.10
2022-10-12T14:47:33.763Z,52.87
2022-10-12T14:50:08.273Z,52.80
2022-10-12T14:52:40.715Z,53.14
2022-10-12T14:55:14.815Z,52.38
2022-10-12T14:57:45.517Z,52.44
2022-10-12T15:00:16.310Z,52.56
2022-10-12T15:02:46.089Z,54.42
2022-10-12T15:05:18.575Z,53.66
2022-10-12T15:07:49.781Z,53.87
2022-10-12T15:10:22.610Z,54.02
2022-10-12T15:12:52.716Z,53.73
2022-10-12T15:15:39.579Z,53.89
2022-10-12T15:18:07.658Z,53.15
2022-10-12T15:20:37.369Z,53.46
2022-10-12T15:23:05.894Z,53.18
2022-10-12T15:25:41.033Z,53.76
2022-10-12T15:28:09.073Z,53.94
2022-10-12T15:30:52.155Z,53.45
2022-10-12T15:33:26.267Z,53.75
2022-10-12T15:35:58.987Z,53.70
2022-10-12T15:38:45.375Z,53.18
2022-10-12T15:41:18.891Z,53.68
2022-10-12T15:43:46.944Z,54.12
2022-10-12T15:46:14.896Z,54.44
2022-10-12T15:48:43.966Z,54.76
2022-10-12T15:51:22.889Z,55.56
2022-10-12T15:53:51.724Z,55.86
2022-10-12T15:56:21.227Z,56.93
2022-10-12T15:58:51.314Z,57.64
2022-10-12T16:01:21.486Z,58.32
2022-10-12T16:03:49.935Z,59.46
2022-10-12T16:06:19.518Z,60.16
2022-10-12T16:08:47.576Z,60.54
2022-10-12T16:11:17.304Z,61.19
2022-10-12T16:13:56.333Z,61.68
2022-10-12T16:16:25.261Z,62.11
2022-10-12T16:18:54.052Z,63.07
2022-10-12T16:21:23.586Z,63.86
2022-10-12T16:23:51.827Z,64.60
2022-10-12T16:26:20.029Z,65.45
2022-10-12T16:28:48.258Z,66.44
2022-10-12T16:31:18.276Z,66.69
2022-10-12T16:33:46.866Z,67.31
2022-10-12T16:36:16.581Z,67.82
2022-10-12T16:38:46.654Z,68.30
2022-10-12T16:41:16.619Z,68.49
2022-10-12T16:43:45.391Z,68.94
2022-10-12T16:46:13.362Z,69.04
2022-10-12T16:48:41.553Z,69.27
2022-10-12T16:51:11.219Z,70.01
2022-10-12T16:53:42.266Z,70.36
2022-10-12T16:56:11.865Z,70.90
2022-10-12T16:58:40.199Z,71.27
2022-10-12T17:01:12.718Z,71.81
2022-10-12T17:03:41.147Z,72.49
2022-10-12T17:06:10.124Z,72.59
2022-10-12T17:08:39.317Z,73.15
2022-10-12T17:11:09.013Z,73.37
2022-10-12T17:13:39.798Z,73.84
2022-10-12T17:16:34.878Z,74.34
2022-10-12T17:19:03.469Z,74.71
2022-10-12T17:21:32.872Z,75.00
2022-10-12T17:24:01.628Z,75.57
2022-10-12T17:26:30.143Z,75.54
2022-10-12T17:28:59.813Z,76.03
2022-10-12T17:31:28.755Z,76.30
2022-10-12T17:33:57.023Z,76.81
2022-10-12T17:36:28.223Z,76.87
2022-10-12T17:38:57.781Z,77.32
2022-10-12T17:41:25.944Z,77.68
2022-10-12T17:43:54.020Z,77.70
2022-10-12T17:46:23.333Z,77.77
2022-10-12T17:48:51.452Z,78.07
2022-10-12T17:51:19.526Z,78.68
2022-10-12T17:53:47.656Z,78.46
2022-10-12T17:56:19.163Z,78.84
2022-10-12T17:58:47.274Z,79.24
2022-10-12T18:01:17.057Z,79.16
2022-10-12T18:03:47.737Z,79.40
2022-10-12T18:06:17.590Z,79.22
2022-10-12T18:08:46.077Z,79.81
2022-10-12T18:11:14.841Z,79.65
2022-10-12T18:13:50.656Z,80.02
2022-10-12T18:16:20.858Z,80.01
2022-10-12T18:18:52.496Z,80.47
2022-10-12T18:21:23.924Z,80.18
2022-10-12T18:23:53.743Z,80.87
2022-10-12T18:26:22.895Z,80.96
2022-10-12T18:28:52.398Z,81.43
2022-10-12T18:31:22.664Z,81.01
2022-10-12T18:33:53.417Z,81.57
2022-10-12T18:36:21.981Z,81.50
2022-10-12T18:38:49.967Z,81.55
2022-10-12T18:41:22.393Z,81.90
2022-10-12T18:43:55.075Z,82.24
2022-10-12T18:46:23.065Z,81.98
2022-10-12T18:48:52.836Z,81.88
2022-10-12T18:51:24.989Z,82.50
2022-10-12T18:53:52.977Z,81.50
2022-10-12T18:56:21.354Z,82.38
2022-10-12T18:58:49.505Z,82.79
2022-10-12T19:01:20.218Z,82.39
2022-10-12T19:03:49.910Z,82.23
2022-10-12T19:06:21.917Z,82.78
2022-10-12T19:08:51.017Z,82.34
2022-10-12T19:11:21.093Z,83.03
2022-10-12T19:13:54.172Z,83.32
2022-10-12T19:16:24.824Z,82.92
2022-10-12T19:18:57.769Z,83.34
2022-10-12T19:21:27.461Z,82.89
2022-10-12T19:23:55.840Z,83.15
2022-10-12T19:26:25.964Z,82.88
2022-10-12T19:28:56.129Z,82.87
2022-10-12T19:31:26.785Z,83.03
2022-10-12T19:33:56.780Z,83.32
2022-10-12T19:36:25.475Z,83.50
2022-10-12T19:38:56.241Z,83.04
2022-10-12T19:41:24.665Z,83.40
2022-10-12T19:43:53.201Z,83.78
2022-10-12T19:46:21.773Z,84.17
2022-10-12T19:48:51.019Z,84.13
2022-10-12T19:51:20.794Z,83.65
2022-10-12T19:53:49.322Z,83.12
2022-10-12T19:56:20.951Z,83.41
2022-10-12T19:58:50.109Z,83.43
2022-10-12T20:01:23.054Z,83.18
2022-10-12T20:03:51.600Z,83.76
2022-10-12T20:06:20.702Z,83.75
2022-10-12T20:08:49.175Z,84.13
2022-10-12T20:11:24.698Z,84.08
2022-10-12T20:13:56.339Z,83.42
2022-10-12T20:16:25.006Z,84.56
2022-10-12T20:18:54.307Z,84.64
2022-10-12T20:21:23.841Z,84.53
2022-10-12T20:23:52.641Z,84.49
2022-10-12T20:26:24.386Z,84.95
2022-10-12T20:28:54.020Z,85.32
2022-10-12T20:31:24.568Z,84.92
2022-10-12T20:33:53.875Z,84.91
2022-10-12T20:36:23.824Z,84.26
2022-10-12T20:38:52.406Z,83.17
2022-10-12T20:41:25.506Z,83.54
2022-10-12T20:43:55.960Z,84.20
2022-10-12T20:46:24.426Z,84.13
2022-10-12T20:48:58.018Z,84.59
2022-10-12T20:51:28.891Z,84.32
2022-10-12T20:53:59.133Z,84.36
2022-10-12T20:56:29.269Z,85.86
2022-10-12T20:58:57.369Z,85.37
2022-10-12T21:01:28.540Z,85.40
2022-10-12T21:03:57.236Z,85.96
2022-10-12T21:06:25.939Z,85.77
2022-10-12T21:08:55.965Z,85.22
2022-10-12T21:11:24.654Z,85.55
2022-10-12T21:13:54.294Z,85.52
2022-10-12T21:16:22.138Z,85.97
2022-10-12T21:18:50.345Z,86.39
2022-10-12T21:21:19.825Z,85.86
2022-10-12T21:23:53.971Z,85.92
2022-10-12T21:26:23.529Z,85.78
2022-10-12T21:28:53.248Z,85.66
2022-10-12T21:31:22.034Z,85.28
2022-10-12T21:33:50.220Z,86.06
2022-10-12T21:36:21.307Z,88.06
2022-10-12T21:38:50.528Z,87.79
2022-10-12T21:41:19.979Z,87.91
2022-10-12T21:43:49.484Z,87.96
2022-10-12T21:46:21.515Z,87.71
2022-10-12T21:48:49.888Z,87.43
2022-10-12T21:51:19.112Z,88.01
2022-10-12T21:53:47.606Z,88.79
2022-10-12T21:56:18.811Z,88.56
2022-10-12T21:58:47.440Z,88.67
2022-10-12T22:01:16.889Z,89.38
2022-10-12T22:03:48.070Z,88.22
2022-10-12T22:06:18.095Z,88.19
2022-10-12T22:08:51.361Z,88.75
2022-10-12T22:11:23.573Z,88.14
2022-10-12T22:13:52.195Z,88.97
2022-10-12T22:16:20.430Z,87.94
2022-10-12T22:18:49.857Z,88.45
2022-10-12T22:21:20.117Z,87.89
2022-10-12T22:23:48.105Z,87.93
2022-10-12T22:26:18.620Z,87.91
2022-10-12T22:28:54.214Z,88.08
2022-10-12T22:31:24.529Z,87.34
2022-10-12T22:33:54.439Z,87.01
2022-10-12T22:36:22.466Z,87.17
2022-10-12T22:38:50.436Z,87.38
2022-10-12T22:41:20.584Z,86.96
2022-10-12T22:43:48.727Z,87.17
2022-10-12T22:46:17.190Z,87.83
2022-10-12T22:48:45.599Z,87.16
2022-10-12T22:51:17.365Z,87.67
2022-10-12T22:53:45.237Z,88.64
2022-10-12T22:56:16.683Z,88.54
2022-10-12T22:58:45.367Z,88.83
2022-10-12T23:01:17.450Z,88.30
2022-10-12T23:03:45.963Z,88.26
2022-10-12T23:06:18.058Z,89.24
2022-10-12T23:08:47.117Z,88.45
2022-10-12T23:11:17.931Z,88.45
2022-10-12T23:13:46.267Z,88.78
2022-10-12T23:16:17.512Z,88.39
2022-10-12T23:18:46.098Z,89.11
2022-10-12T23:21:17.969Z,88.51
2022-10-12T23:23:46.816Z,88.47
2022-10-12T23:26:17.133Z,88.80
2022-10-12T23:28:45.475Z,88.75
2022-10-12T23:31:18.848Z,89.14
2022-10-12T23:33:47.076Z,88.94
2022-10-12T23:36:18.232Z,89.29
2022-10-12T23:38:46.757Z,88.99
2022-10-12T23:41:14.951Z,89.04
2022-10-12T23:43:43.281Z,88.87
2022-10-12T23:46:12.503Z,88.87
2022-10-12T23:48:40.866Z,89.08
2022-10-12T23:51:09.624Z,89.57
2022-10-12T23:53:39.605Z,89.66
2022-10-12T23:56:08.169Z,90.31
2022-10-12T23:58:36.222Z,90.30
